Shigarak,7421703,2,2,2016/03/05,09:39:31, 4731,01:04:20,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
09:25:51,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,982.00, 18.30,44.50,982.00, 18.20,  0.00,41.00,  0.00,  0.10, 3.50,No above in BL check                                            
+7.4217030e+06,+1.1101010e+06,+3.4000000e+06,+1.3326500e+06,+2.3190850e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0527010e+06,+3.0000000e+00
+7.4217030e+06,+3.9950001e+01,+3.5049999e+01,+3.0090000e+01,+2.4969999e+01,+2.0070000e+01,+1.0020000e+01,-1.9980000e+01,-5.5000000e+01,-6.4989998e+01,-7.5010002e+01,-8.4970001e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4217030e+06,-3.2754398e+01,+9.7787399e+01,+1.4011800e+00,-7.6611899e-02,+1.2473000e+00,+1.4800500e+00,+1.7726500e+00,+2.1348500e+00,+2.5732000e+00,+3.8540001e+00,+1.4745200e+01,+1.0151200e+02,+1.9023199e+02,+3.6919501e+02,+7.1228003e+02
+7.4217030e+06,+2.5908601e+03,-2.1648799e+03,+5.9999200e+02,-5.6126099e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:01,    4,2,0,-------,00022,  0,404.00095,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,1,------, 18.2, 45.3,0000,462.36,281.36,328.48,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:02,    6,2,0,-------,00024,  0,404.00095,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.2, 45.4,0000,462.36,280.81,328.48,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:03,    8,2,0,-------,00026,  0,404.00095,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.4,0000,462.36,280.81,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:04,   10,2,0,-------,00028,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.6,0000,462.36,280.42,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:05,   12,2,0,-------,00030,  0,404.00095,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.5,0000,462.36,280.42,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:06,   14,2,0,7421703,00032,  0,404.00095,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.5,0000,462.36,280.02,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:07,   16,2,0,7421703,00034,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.6,0000,462.36,280.02,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:08,   18,2,0,7421703,00036,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.7,0000,462.37,279.72,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:09,   20,2,0,7421703,00038,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.7,0000,462.37,279.72,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:10,   22,2,0,7421703,00040,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.6,0000,462.36,279.23,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:11,   24,2,0,7421703,00042,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.6,0000,462.36,279.23,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:12,   26,2,0,7421703,00044,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.4,0000,462.37,278.92,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:13,   28,2,0,7421703,00046,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.5,0000,462.37,278.92,328.48,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:14,   30,2,0,7421703,00048,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.5,0000,462.36,278.69,328.48,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:15,   32,2,0,7421703,00050,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.4,0000,462.36,278.69,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:16,   34,2,0,7421703,00052,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.5,0000,462.36,278.45,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:17,   36,2,0,7421703,00054,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.5,0000,462.36,278.45,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:18,   38,2,0,7421703,00056,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.6,0000,462.36,278.07,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:19,   40,2,0,7421703,00058,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.7,0000,462.36,278.07,328.45,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:20,   42,2,0,7421703,00060,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.6,0000,462.36,277.90,328.45,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:21,   44,2,0,7421703,00062,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.5,0000,462.36,277.90,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:22,   46,2,0,7421703,00064,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.4,0000,462.36,277.57,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:23,   48,2,0,7421703,00066,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.2, 45.3,0000,462.36,277.57,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:24,   50,2,0,7421703,00068,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.2, 45.4,0000,462.36,277.36,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:25,   52,2,0,7421703,00070,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.2, 45.4,0000,462.36,277.36,328.43,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:26,   54,2,0,7421703,00072,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.6,0000,462.36,277.03,328.43,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:27,   56,2,0,7421703,00074,  0,404.00095,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.7,0000,462.36,277.03,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:28,   58,2,0,7421703,00076,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.7,0000,462.36,276.89,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:29,   60,2,0,7421703,00078,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.2, 45.7,0000,462.36,276.89,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:30,   62,2,0,7421703,00080,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.8,0000,462.36,276.58,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:31,   64,2,0,7421703,00082,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.9,0000,462.36,276.58,328.48,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:32,   66,2,0,7421703,00084,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.8,0000,462.36,276.35,328.48,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:33,   68,2,0,7421703,00086,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.8,0000,462.36,276.35,328.43,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:34,   70,2,0,7421703,00088,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.9,0000,462.36,276.14,328.43,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:35,   72,2,0,7421703,00090,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.5, 45.9,0000,462.36,276.14,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:36,   74,2,0,7421703,00092,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.9,0000,462.37,275.93,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:37,   76,2,0,7421703,00094,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.9,0000,462.37,275.93,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:38,   78,2,0,7421703,00096,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.9,0000,462.37,275.72,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:39,   80,2,0,7421703,00098,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.7,0000,462.37,275.72,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:40,   82,2,0,7421703,00100,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.7,0000,462.37,275.56,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:41,   84,2,0,7421703,00102,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.7,0000,462.37,275.56,328.45,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:42,   86,2,0,7421703,00104,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.5,0000,462.35,275.40,328.45,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:43,   88,2,0,7421703,00106,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.6,0000,462.35,275.40,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:44,   90,2,0,7421703,00108,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.6,0000,462.35,275.20,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:45,   92,2,0,7421703,00110,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.5,0000,462.35,275.20,328.48,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:46,   94,2,0,7421703,00112,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.4,0000,462.37,274.98,328.48,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:47,   96,2,0,7421703,00114,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.2,0000,462.37,274.98,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:48,   98,2,0,7421703,00116,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.1,0000,462.37,274.80,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:49,  100,2,0,7421703,00118,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.2,0000,462.37,274.80,328.43,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:50,  102,2,0,7421703,00120,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.2,0000,462.36,274.68,328.43,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:51,  104,2,0,7421703,00122,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.4, 45.2,0000,462.36,274.68,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:52,  106,2,0,7421703,00124,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.2, 18.3, 45.3,0000,462.36,274.53,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:53,  108,2,0,7421703,00126,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.3, 45.4,0000,462.36,274.53,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:54,  110,2,0,7421703,00128,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.4, 45.4,0000,462.36,274.34,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:55,  112,2,0,7421703,00130,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.3, 45.0,0000,462.36,274.34,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:56,  114,2,0,7421703,00132,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.2, 44.6,0000,462.36,274.24,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:57,  116,2,0,7421703,00134,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.2, 44.5,0000,462.36,274.24,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:58,  118,2,0,7421703,00136,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.2, 44.7,0000,462.36,274.06,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:59,  120,2,0,7421703,00138,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.2, 44.8,0000,462.36,274.06,328.45,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:00,  122,2,0,7421703,00140,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.1, 45.1,0000,462.36,273.83,328.45,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:01,  124,2,0,7421703,00142,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.1, 45.1,0000,462.36,273.83,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:02,  126,2,0,7421703,00144,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.1, 45.2,0000,462.36,273.96,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:03,  128,2,0,7421703,00146,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.1, 45.4,0000,462.36,273.96,328.43,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:04,  130,2,0,7421703,00148,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.1, 45.5,0000,462.36,273.81,328.43,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:05,  132,2,0,7421703,00150,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.1, 45.3,0000,462.36,273.81,328.43,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:06,  134,2,0,7421703,00152,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.1, 45.2,0000,462.37,273.52,328.43,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:07,  136,2,0,7421703,00154,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.2, 45.5,0000,462.37,273.52,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:08,  138,2,0,7421703,00156,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.3, 45.9,0000,462.37,273.47,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:09,  140,2,0,7421703,00158,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.4, 45.8,0000,462.37,273.47,328.45,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:10,  142,2,0,-------,-----,  0,404.00143,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:11,  144,2,0,-------,00162,  0,404.00131,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,3000,------,------,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:12,  146,2,0,-------,00164,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.4, 45.2,0000,462.40,272.55,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:13,  148,2,0,-------,00166,  0,404.00131,1,180.00,  0.01,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.4, 45.0,0000,462.40,272.55,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:14,  150,2,0,-------,00168,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.3, 45.6,0000,462.40,272.05,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:15,  152,2,0,-------,00170,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.4, 45.7,0000,462.40,272.05,328.45,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:16,  154,2,0,-------,00172,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.5, 45.6,0000,462.40,271.58,328.45,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:17,  156,2,0,-------,00174,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.5, 45.9,0000,462.40,271.58,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:18,  158,2,0,7421703,00176,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.5, 45.7,0000,462.38,271.37,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:19,  160,2,0,-------,00178,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.5, 45.5,0000,462.38,271.37,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:20,  162,2,0,-------,00180,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.4, 46.5,0000,462.39,271.62,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:21,  164,2,0,-------,00182,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.6, 46.2,0000,462.39,271.62,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:22,  166,2,0,-------,00184,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.4, 45.5,0000,462.39,272.08,328.44,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:23,  168,2,0,-------,00188,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 17.9, 45.2,0000,462.42,271.93,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:24,  170,2,0,-------,00190,  0,404.00131,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.0, 44.8,0000,462.42,271.93,328.45,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:25,  172,2,0,7421703,00192,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 18.0, 44.6,0000,462.42,271.85,328.45,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:26,  174,2,0,7421703,00194,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 17.9, 44.5,0000,462.42,271.85,328.45,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:27,  176,2,0,-------,-----,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:28,  178,2,0,-------,00198,  0,404.00131,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,3000,------,------,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:29,  180,2,0,-------,00200,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 17.9, 44.6,0000,462.40,271.64,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:30,  182,2,0,-------,00202,  0,404.00156,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 17.7, 44.4,0000,462.40,271.64,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:31,  184,2,0,-------,00204,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 17.5, 45.4,0000,462.40,271.43,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:32,  186,2,0,-------,00206,  0,404.00131,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 17.5, 44.7,0000,462.40,271.43,328.42,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:33,  188,2,0,7421703,00208,  0,404.00107,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 17.5, 44.6,0000,462.40,271.20,328.42,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:34,  190,2,0,-------,00210,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 17.5, 44.5,0000,462.40,271.20,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:35,  192,2,0,-------,00212,  0,404.00131,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1027.1, 17.5, 44.8,0000,462.42,271.23,328.46,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:36,  194,2,0,-------,-----,  0,404.00119,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--