,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-12-09, 00:00:00,VALID,918.846,VALID,0,VALID,95.1326,VALID,0,VALID,19.3879,VALID,311,VALID,0,
2001-12-09, 00:01:00,VALID,918.84,VALID,0,VALID,94.8986,VALID,0.0169808,VALID,19.359,VALID,311,VALID,0,
2001-12-09, 00:02:00,VALID,918.835,VALID,0,VALID,94.8083,VALID,0,VALID,19.33,VALID,311,VALID,0,
2001-12-09, 00:03:00,VALID,918.828,VALID,0,VALID,94.8096,VALID,0,VALID,19.3071,VALID,311,VALID,0,
2001-12-09, 00:04:00,VALID,918.817,VALID,0,VALID,94.7854,VALID,0.0169808,VALID,19.2711,VALID,311,VALID,0,
2001-12-09, 00:05:00,VALID,918.807,VALID,0,VALID,94.9507,VALID,0,VALID,19.2485,VALID,311,VALID,0,
2001-12-09, 00:06:00,VALID,918.806,VALID,0,VALID,95.0702,VALID,-0.0169808,VALID,19.243,VALID,311,VALID,0,
2001-12-09, 00:07:00,VALID,918.794,VALID,0,VALID,95.0995,VALID,-0.0169808,VALID,19.2365,VALID,311,VALID,0,
2001-12-09, 00:08:00,VALID,918.783,VALID,0,VALID,94.9838,VALID,0,VALID,19.2328,VALID,310,VALID,0,
2001-12-09, 00:09:00,VALID,918.772,VALID,0,VALID,94.8579,VALID,-0.0169808,VALID,19.2169,VALID,281,VALID,0,
2001-12-09, 00:10:00,VALID,918.759,VALID,0,VALID,95.3907,VALID,-0.0339617,VALID,19.2686,VALID,273,VALID,0,
2001-12-09, 00:11:00,VALID,918.73,VALID,0,VALID,95.5039,VALID,0,VALID,19.3205,VALID,273,VALID,0,
2001-12-09, 00:12:00,VALID,918.701,VALID,0,VALID,95.3538,VALID,0,VALID,19.3329,VALID,273,VALID,0,
2001-12-09, 00:13:00,VALID,918.69,VALID,0,VALID,95.1567,VALID,-0.0169808,VALID,19.3399,VALID,273,VALID,0,
2001-12-09, 00:14:00,VALID,918.682,VALID,0,VALID,94.8312,VALID,0,VALID,19.3143,VALID,308,VALID,0,
2001-12-09, 00:15:00,VALID,918.67,VALID,0,VALID,94.484,VALID,0,VALID,19.2457,VALID,337,VALID,0,
2001-12-09, 00:16:00,VALID,918.667,VALID,0,VALID,94.8363,VALID,-0.0169808,VALID,19.2594,VALID,337,VALID,0,
2001-12-09, 00:17:00,VALID,918.661,VALID,0,VALID,94.9698,VALID,-0.0679233,VALID,19.2557,VALID,337,VALID,0,
2001-12-09, 00:18:00,VALID,918.654,VALID,0,VALID,95.1084,VALID,-0.0169808,VALID,19.2656,VALID,337,VALID,0,
2001-12-09, 00:19:00,VALID,918.636,VALID,0,VALID,95.4911,VALID,0,VALID,19.3074,VALID,337,VALID,0,
2001-12-09, 00:20:00,VALID,918.644,VALID,0,VALID,95.4339,VALID,-0.0169808,VALID,19.3203,VALID,337,VALID,0,
2001-12-09, 00:21:00,VALID,918.629,VALID,0,VALID,95.5331,VALID,0,VALID,19.3332,VALID,337,VALID,0,
2001-12-09, 00:22:00,VALID,918.615,VALID,0,VALID,95.7175,VALID,0,VALID,19.3558,VALID,310,VALID,0,
2001-12-09, 00:23:00,VALID,918.588,VALID,0,VALID,95.8434,VALID,-0.0169808,VALID,19.3976,VALID,279,VALID,0,
2001-12-09, 00:24:00,VALID,918.576,VALID,0,VALID,95.8434,VALID,-0.0339617,VALID,19.4137,VALID,279,VALID,0,
2001-12-09, 00:25:00,VALID,918.539,VALID,0,VALID,95.8269,VALID,-0.0169808,VALID,19.4368,VALID,279,VALID,0,
2001-12-09, 00:26:00,VALID,918.507,VALID,0,VALID,95.6768,VALID,-0.0339617,VALID,19.4269,VALID,279,VALID,0,
2001-12-09, 00:27:00,VALID,918.482,VALID,0,VALID,95.5077,VALID,0,VALID,19.4142,VALID,279,VALID,0,
2001-12-09, 00:28:00,VALID,918.474,VALID,0,VALID,95.4555,VALID,0,VALID,19.3913,VALID,279,VALID,0,
2001-12-09, 00:29:00,VALID,918.456,VALID,0,VALID,95.275,VALID,-0.0169808,VALID,19.3722,VALID,279,VALID,0,
2001-12-09, 00:30:00,VALID,918.451,VALID,0,VALID,95.2012,VALID,-0.0169808,VALID,19.3426,VALID,262,VALID,0,
2001-12-09, 00:31:00,VALID,918.448,VALID,0,VALID,95.1554,VALID,-0.0339617,VALID,19.3203,VALID,262,VALID,0,
2001-12-09, 00:32:00,VALID,918.433,VALID,0,VALID,95.0423,VALID,-0.0169808,VALID,19.2944,VALID,262,VALID,0,
2001-12-09, 00:33:00,VALID,918.411,VALID,0,VALID,94.9545,VALID,-0.0169808,VALID,19.2688,VALID,262,VALID,0,
2001-12-09, 00:34:00,VALID,918.399,VALID,0,VALID,94.896,VALID,-0.0169808,VALID,19.2368,VALID,262,VALID,0,
2001-12-09, 00:35:00,VALID,918.375,VALID,0,VALID,95.0003,VALID,0,VALID,19.2204,VALID,262,VALID,0,
2001-12-09, 00:36:00,VALID,918.367,VALID,0,VALID,94.9583,VALID,-0.0339617,VALID,19.2102,VALID,324,VALID,0,
2001-12-09, 00:37:00,VALID,918.344,VALID,0,VALID,94.4815,VALID,-0.0169808,VALID,19.1424,VALID,351,VALID,0,
2001-12-09, 00:38:00,VALID,918.332,VALID,0,VALID,94.2386,VALID,-0.0169808,VALID,19.0619,VALID,354,VALID,0,
2001-12-09, 00:39:00,VALID,918.315,VALID,0,VALID,94.7981,VALID,-0.0169808,VALID,18.994,VALID,359,VALID,0,
2001-12-09, 00:40:00,VALID,918.292,VALID,0,VALID,95.4326,VALID,0,VALID,18.9908,VALID,359,VALID,0,
2001-12-09, 00:41:00,VALID,918.288,VALID,0,VALID,95.7773,VALID,-0.0339617,VALID,19.0134,VALID,359,VALID,0,
2001-12-09, 00:42:00,VALID,918.302,VALID,0,VALID,95.851,VALID,-0.0339617,VALID,19.0005,VALID,359,VALID,0,
2001-12-09, 00:43:00,VALID,918.294,VALID,0,VALID,95.9667,VALID,-0.0339617,VALID,19.0139,VALID,359,VALID,0,
2001-12-09, 00:44:00,VALID,918.281,VALID,0,VALID,96.1295,VALID,-0.0339617,VALID,19.0099,VALID,359,VALID,0,
2001-12-09, 00:45:00,VALID,918.258,VALID,0,VALID,96.3088,VALID,-0.0339617,VALID,19.0266,VALID,359,VALID,0,
2001-12-09, 00:46:00,VALID,918.258,VALID,0,VALID,96.5097,VALID,-0.0509425,VALID,19.0462,VALID,359,VALID,0,
2001-12-09, 00:47:00,VALID,918.253,VALID,0,VALID,96.7399,VALID,-0.0169808,VALID,19.0753,VALID,359,VALID,0,
2001-12-09, 00:48:00,VALID,918.227,VALID,0,VALID,96.8937,VALID,-0.0339617,VALID,19.0944,VALID,359,VALID,0,
2001-12-09, 00:49:00,VALID,918.216,VALID,0,VALID,96.9128,VALID,0,VALID,19.1006,VALID,359,VALID,0,
2001-12-09, 00:50:00,VALID,918.19,VALID,0,VALID,96.9649,VALID,-0.0169808,VALID,19.0939,VALID,359,VALID,0,
2001-12-09, 00:51:00,VALID,918.179,VALID,0,VALID,97.0679,VALID,0,VALID,19.1039,VALID,359,VALID,0,
2001-12-09, 00:52:00,VALID,918.165,VALID,0,VALID,97.1379,VALID,0,VALID,19.1135,VALID,11,VALID,0,
2001-12-09, 00:53:00,VALID,918.154,VALID,0,VALID,97.1264,VALID,0,VALID,19.1198,VALID,36,VALID,0,
2001-12-09, 00:54:00,VALID,918.176,VALID,0,VALID,97.1417,VALID,0,VALID,19.0805,VALID,120,VALID,0,
2001-12-09, 00:55:00,VALID,918.155,VALID,0,VALID,97.2053,VALID,0.0339617,VALID,19.0745,VALID,161,VALID,0,
2001-12-09, 00:56:00,VALID,918.152,VALID,0,VALID,97.3769,VALID,-0.0169808,VALID,19.0741,VALID,165,VALID,0,
2001-12-09, 00:57:00,VALID,918.146,VALID,0,VALID,97.5524,VALID,0,VALID,19.0999,VALID,167,VALID,0,
2001-12-09, 00:58:00,VALID,918.138,VALID,0,VALID,97.5689,VALID,0.0169808,VALID,19.1232,VALID,147,VALID,0,
2001-12-09, 00:59:00,VALID,918.14,VALID,0,VALID,97.5677,VALID,0,VALID,19.1165,VALID,152,VALID,0,
2001-12-09, 01:00:00,VALID,918.134,VALID,0,VALID,97.6402,VALID,0,VALID,19.12,VALID,155,VALID,0,
2001-12-09, 01:01:00,VALID,918.133,VALID,0,VALID,97.7025,VALID,0.0169808,VALID,19.1364,VALID,163,VALID,0,
2001-12-09, 01:02:00,VALID,918.123,VALID,0,VALID,97.7495,VALID,0.0339617,VALID,19.1329,VALID,158,VALID,0.000473485,
2001-12-09, 01:03:00,VALID,918.13,VALID,0,VALID,97.6465,VALID,0,VALID,19.1267,VALID,162,VALID,0.0026727,
2001-12-09, 01:04:00,VALID,918.128,VALID,0,VALID,97.4876,VALID,0.0169808,VALID,19.0614,VALID,154,VALID,0.0255859,
2001-12-09, 01:05:00,VALID,918.119,VALID,0,VALID,97.4125,VALID,-0.0339617,VALID,19.0137,VALID,154,VALID,0.0108964,
2001-12-09, 01:06:00,VALID,918.115,VALID,0,VALID,97.4799,VALID,-0.101885,VALID,18.9662,VALID,143,VALID,0,
2001-12-09, 01:07:00,VALID,918.1,VALID,0,VALID,97.5855,VALID,-0.0849042,VALID,18.9301,VALID,139,VALID,0,
2001-12-09, 01:08:00,VALID,918.094,VALID,0,VALID,97.7559,VALID,-0.101885,VALID,18.9112,VALID,132,VALID,0,
2001-12-09, 01:09:00,VALID,918.073,VALID,0,VALID,97.8538,VALID,-0.101885,VALID,18.902,VALID,130,VALID,0.38199,
2001-12-09, 01:10:00,VALID,918.062,VALID,0,VALID,98.0153,VALID,-0.0849042,VALID,18.9016,VALID,135,VALID,0.587582,
2001-12-09, 01:11:00,VALID,918.05,VALID,0,VALID,98.0585,VALID,-0.101885,VALID,18.9083,VALID,93,VALID,0.591016,
2001-12-09, 01:12:00,VALID,918.036,VALID,0,VALID,98.0598,VALID,-0.0849042,VALID,18.876,VALID,92,VALID,0.733929,
2001-12-09, 01:13:00,VALID,918.016,VALID,0,VALID,98.1463,VALID,-0.0679233,VALID,18.8427,VALID,92,VALID,0.6856,
2001-12-09, 01:14:00,VALID,918.005,VALID,0,VALID,98.1933,VALID,-0.101885,VALID,18.837,VALID,86,VALID,0.685444,
2001-12-09, 01:15:00,VALID,917.991,VALID,0,VALID,98.2734,VALID,-0.101885,VALID,18.8337,VALID,101,VALID,0.815538,
2001-12-09, 01:16:00,VALID,917.994,VALID,0,VALID,98.3688,VALID,-0.101885,VALID,18.827,VALID,121,VALID,0.891927,
2001-12-09, 01:17:00,VALID,917.991,VALID,0,VALID,98.4069,VALID,-0.0679233,VALID,18.8109,VALID,122,VALID,0.774671,
2001-12-09, 01:18:00,VALID,918.011,VALID,0,VALID,98.4731,VALID,-0.101885,VALID,18.8275,VALID,133,VALID,0.767634,
2001-12-09, 01:19:00,VALID,918.013,VALID,0,VALID,98.5837,VALID,-0.135847,VALID,18.8501,VALID,138,VALID,1.04587,
2001-12-09, 01:20:00,VALID,918.032,VALID,0,VALID,98.6562,VALID,-4.62593e-018,VALID,18.8745,VALID,146,VALID,1.17904,
2001-12-09, 01:21:00,VALID,918.04,VALID,0,VALID,98.6816,VALID,0.118866,VALID,18.8987,VALID,140,VALID,1.10262,
2001-12-09, 01:22:00,VALID,918.033,VALID,0,VALID,98.707,VALID,0.0849042,VALID,18.9215,VALID,149,VALID,0.940378,
2001-12-09, 01:23:00,VALID,918.043,VALID,0,VALID,98.6587,VALID,0.101885,VALID,18.9315,VALID,120,VALID,0.910567,
2001-12-09, 01:24:00,VALID,918.03,VALID,0,VALID,98.618,VALID,0.101885,VALID,18.9345,VALID,112,VALID,0.75362,
2001-12-09, 01:25:00,VALID,918.029,VALID,0,VALID,98.5557,VALID,0.101885,VALID,18.9079,VALID,100,VALID,0.758213,
2001-12-09, 01:26:00,VALID,918.03,VALID,0,VALID,98.5875,VALID,0.118866,VALID,18.9022,VALID,110,VALID,1.03926,
2001-12-09, 01:27:00,VALID,918.027,VALID,0,VALID,98.6295,VALID,0.101885,VALID,18.9061,VALID,101,VALID,0.77386,
2001-12-09, 01:28:00,VALID,918.013,VALID,0,VALID,98.6028,VALID,0.101885,VALID,18.9022,VALID,125,VALID,0.609375,
2001-12-09, 01:29:00,VALID,918.023,VALID,0,VALID,98.5875,VALID,0.101885,VALID,18.8892,VALID,130,VALID,0.548024,
2001-12-09, 01:30:00,VALID,918.02,VALID,0,VALID,98.6244,VALID,0.118866,VALID,18.8858,VALID,127,VALID,0.588477,
2001-12-09, 01:31:00,VALID,918.023,VALID,0,VALID,98.6358,VALID,0.118866,VALID,18.8957,VALID,127,VALID,0.814704,
2001-12-09, 01:32:00,VALID,918.019,VALID,0,VALID,98.6409,VALID,0.118866,VALID,18.9017,VALID,120,VALID,0.661801,
2001-12-09, 01:33:00,VALID,918.009,VALID,0,VALID,98.6663,VALID,0.101885,VALID,18.8987,VALID,122,VALID,0.857113,
2001-12-09, 01:34:00,VALID,918.015,VALID,0,VALID,98.6943,VALID,0.101885,VALID,18.9148,VALID,133,VALID,0.889063,
2001-12-09, 01:35:00,VALID,918.02,VALID,0,VALID,98.7032,VALID,0.0679233,VALID,18.9486,VALID,137,VALID,0.667578,
2001-12-09, 01:36:00,VALID,918.011,VALID,0,VALID,98.7223,VALID,0,VALID,18.9523,VALID,132,VALID,0.88742,
2001-12-09, 01:37:00,VALID,918.011,VALID,0,VALID,98.7172,VALID,0.0169808,VALID,18.9717,VALID,121,VALID,0.510691,
2001-12-09, 01:38:00,VALID,917.992,VALID,0,VALID,98.6918,VALID,0.0169808,VALID,18.9717,VALID,124,VALID,0.683293,
2001-12-09, 01:39:00,VALID,917.971,VALID,0,VALID,98.6689,VALID,0,VALID,18.9747,VALID,124,VALID,0.633213,
2001-12-09, 01:40:00,VALID,917.961,VALID,0,VALID,98.6943,VALID,0,VALID,18.9943,VALID,139,VALID,1.23226,
2001-12-09, 01:41:00,VALID,917.936,VALID,0,VALID,98.6994,VALID,0,VALID,18.9975,VALID,132,VALID,1.01062,
2001-12-09, 01:42:00,VALID,917.929,VALID,0,VALID,98.7019,VALID,0,VALID,19.0166,VALID,142,VALID,1.36437,
2001-12-09, 01:43:00,VALID,917.918,VALID,0,VALID,98.7045,VALID,0,VALID,19.0296,VALID,146,VALID,1.14605,
2001-12-09, 01:44:00,VALID,917.897,VALID,0,VALID,98.6651,VALID,-0.0169808,VALID,19.033,VALID,149,VALID,1.10332,
2001-12-09, 01:45:00,VALID,917.889,VALID,0,VALID,98.6511,VALID,0,VALID,19.0395,VALID,149,VALID,1.0984,
2001-12-09, 01:46:00,VALID,917.895,VALID,0,VALID,98.6371,VALID,0,VALID,19.0298,VALID,145,VALID,1.04888,
2001-12-09, 01:47:00,VALID,917.875,VALID,0,VALID,98.66,VALID,0.0169808,VALID,19.0427,VALID,148,VALID,1.25843,
2001-12-09, 01:48:00,VALID,917.857,VALID,0,VALID,98.6676,VALID,0,VALID,19.0425,VALID,145,VALID,1.17626,
2001-12-09, 01:49:00,VALID,917.828,VALID,0,VALID,98.707,VALID,0,VALID,19.0653,VALID,155,VALID,1.53506,
2001-12-09, 01:50:00,VALID,917.835,VALID,0,VALID,98.7172,VALID,0,VALID,19.0879,VALID,155,VALID,1.58889,
2001-12-09, 01:51:00,VALID,917.826,VALID,0,VALID,98.6256,VALID,-0.0169808,VALID,19.0944,VALID,155,VALID,1.34395,
2001-12-09, 01:52:00,VALID,917.809,VALID,0,VALID,98.5595,VALID,-0.0169808,VALID,19.0949,VALID,152,VALID,1.02544,
2001-12-09, 01:53:00,VALID,917.798,VALID,0,VALID,98.5379,VALID,0,VALID,19.0972,VALID,152,VALID,1.27241,
2001-12-09, 01:54:00,VALID,917.778,VALID,0,VALID,98.5074,VALID,0.0169808,VALID,19.0942,VALID,152,VALID,1.02576,
2001-12-09, 01:55:00,VALID,917.755,VALID,0,VALID,98.5074,VALID,0,VALID,19.1001,VALID,157,VALID,1.08033,
2001-12-09, 01:56:00,VALID,917.744,VALID,0,VALID,98.4883,VALID,0,VALID,19.1066,VALID,148,VALID,0.721278,
2001-12-09, 01:57:00,VALID,917.734,VALID,0,VALID,98.4184,VALID,0,VALID,19.123,VALID,146,VALID,0.955929,
2001-12-09, 01:58:00,VALID,917.722,VALID,0,VALID,98.398,VALID,0.0169808,VALID,19.1391,VALID,137,VALID,1.14186,
2001-12-09, 01:59:00,VALID,917.693,VALID,0,VALID,98.3268,VALID,0,VALID,19.1359,VALID,116,VALID,0.630642,
2001-12-09, 02:00:00,VALID,917.685,VALID,0,VALID,98.2925,VALID,0,VALID,19.1488,VALID,124,VALID,0.731419,
2001-12-09, 02:01:00,VALID,917.661,VALID,0,VALID,98.2454,VALID,0,VALID,19.1486,VALID,111,VALID,0.972656,
2001-12-09, 02:02:00,VALID,917.671,VALID,0,VALID,98.2111,VALID,0.0169808,VALID,19.1548,VALID,121,VALID,0.832648,
2001-12-09, 02:03:00,VALID,917.669,VALID,0,VALID,98.1666,VALID,0,VALID,19.1719,VALID,135,VALID,0.582348,
2001-12-09, 02:04:00,VALID,917.679,VALID,0,VALID,98.1234,VALID,0,VALID,19.1846,VALID,135,VALID,0.614183,
2001-12-09, 02:05:00,VALID,917.672,VALID,0,VALID,98.0649,VALID,0.0169808,VALID,19.1911,VALID,142,VALID,0.452123,
2001-12-09, 02:06:00,VALID,917.673,VALID,0,VALID,97.9911,VALID,0.0169808,VALID,19.2037,VALID,136,VALID,0.744449,
2001-12-09, 02:07:00,VALID,917.66,VALID,0,VALID,97.9517,VALID,0.0169808,VALID,19.2035,VALID,111,VALID,0.57897,
2001-12-09, 02:08:00,VALID,917.647,VALID,0,VALID,97.864,VALID,0.0169808,VALID,19.2164,VALID,121,VALID,0.684696,
2001-12-09, 02:09:00,VALID,917.622,VALID,0,VALID,97.7673,VALID,0,VALID,19.2393,VALID,110,VALID,0.761191,
2001-12-09, 02:10:00,VALID,917.611,VALID,0,VALID,97.6389,VALID,0.0339617,VALID,19.2522,VALID,117,VALID,0.564611,
2001-12-09, 02:11:00,VALID,917.592,VALID,0,VALID,97.5753,VALID,0.0169808,VALID,19.2683,VALID,125,VALID,0.671684,
2001-12-09, 02:12:00,VALID,917.574,VALID,0,VALID,97.4303,VALID,0,VALID,19.2713,VALID,99,VALID,0.809245,
2001-12-09, 02:13:00,VALID,917.559,VALID,0,VALID,97.2218,VALID,0,VALID,19.2681,VALID,107,VALID,0.871289,
2001-12-09, 02:14:00,VALID,917.547,VALID,0,VALID,97.0158,VALID,0,VALID,19.2683,VALID,81,VALID,0.68109,
2001-12-09, 02:15:00,VALID,917.549,VALID,0,VALID,96.867,VALID,0,VALID,19.2711,VALID,70,VALID,0.707812,
2001-12-09, 02:16:00,VALID,917.538,VALID,0,VALID,96.7984,VALID,0,VALID,19.288,VALID,50,VALID,0.462582,
2001-12-09, 02:17:00,VALID,917.549,VALID,0,VALID,96.7551,VALID,0.0339617,VALID,19.281,VALID,74,VALID,0.399671,
2001-12-09, 02:18:00,VALID,917.553,VALID,0,VALID,96.6903,VALID,0,VALID,19.2882,VALID,82,VALID,0.161318,
2001-12-09, 02:19:00,VALID,917.565,VALID,0,VALID,96.6343,VALID,0,VALID,19.2808,VALID,86,VALID,0.345313,
2001-12-09, 02:20:00,VALID,917.559,VALID,0,VALID,96.5046,VALID,0.0169808,VALID,19.2649,VALID,118,VALID,0.557509,
2001-12-09, 02:21:00,VALID,917.568,VALID,0,VALID,96.3609,VALID,0,VALID,19.2716,VALID,115,VALID,0.973606,
2001-12-09, 02:22:00,VALID,917.552,VALID,0,VALID,96.1397,VALID,0,VALID,19.2654,VALID,114,VALID,1.19305,
2001-12-09, 02:23:00,VALID,917.551,VALID,0,VALID,96.0456,VALID,0,VALID,19.2621,VALID,107,VALID,0.974905,
2001-12-09, 02:24:00,VALID,917.536,VALID,0,VALID,95.9744,VALID,0,VALID,19.2621,VALID,125,VALID,0.372738,
2001-12-09, 02:25:00,VALID,917.535,VALID,0,VALID,95.9464,VALID,0,VALID,19.2718,VALID,156,VALID,0.106836,
2001-12-09, 02:26:00,VALID,917.531,VALID,0,VALID,95.9248,VALID,0,VALID,19.2718,VALID,108,VALID,0.106702,
2001-12-09, 02:27:00,VALID,917.521,VALID,0,VALID,95.9629,VALID,-0.0169808,VALID,19.288,VALID,131,VALID,0.127056,
2001-12-09, 02:28:00,VALID,917.49,VALID,0,VALID,95.9845,VALID,-0.0169808,VALID,19.278,VALID,150,VALID,0.20633,
2001-12-09, 02:29:00,VALID,917.473,VALID,0,VALID,96.0367,VALID,0,VALID,19.281,VALID,149,VALID,0.170473,
2001-12-09, 02:30:00,VALID,917.451,VALID,0,VALID,96.0608,VALID,0,VALID,19.2778,VALID,102,VALID,0.292763,
2001-12-09, 02:31:00,VALID,917.429,VALID,0,VALID,96.0392,VALID,0,VALID,19.2748,VALID,90,VALID,0.107525,
2001-12-09, 02:32:00,VALID,917.414,VALID,0,VALID,95.8853,VALID,0.0169808,VALID,19.2614,VALID,105,VALID,0.648828,
2001-12-09, 02:33:00,VALID,917.399,VALID,0,VALID,95.7531,VALID,0.0169808,VALID,19.2356,VALID,120,VALID,0.608929,
2001-12-09, 02:34:00,VALID,917.385,VALID,0,VALID,95.6781,VALID,0.0339617,VALID,19.2134,VALID,117,VALID,0.297508,
2001-12-09, 02:35:00,VALID,917.374,VALID,0,VALID,95.6882,VALID,0.0169808,VALID,19.1968,VALID,115,VALID,0.597451,
2001-12-09, 02:36:00,VALID,917.369,VALID,0,VALID,95.528,VALID,0,VALID,19.1844,VALID,107,VALID,0.724392,
2001-12-09, 02:37:00,VALID,917.362,VALID,0,VALID,95.2851,VALID,0.0169808,VALID,19.158,VALID,118,VALID,0.561632,
2001-12-09, 02:38:00,VALID,917.351,VALID,0,VALID,95.1949,VALID,0.0169808,VALID,19.1652,VALID,110,VALID,0.724712,
2001-12-09, 02:39:00,VALID,917.33,VALID,0,VALID,95.0385,VALID,0.0509425,VALID,19.1456,VALID,108,VALID,0.478795,
2001-12-09, 02:40:00,VALID,917.317,VALID,0,VALID,94.8134,VALID,0,VALID,19.1225,VALID,107,VALID,0.422676,
2001-12-09, 02:41:00,VALID,917.306,VALID,0,VALID,94.6341,VALID,0.0169808,VALID,19.0937,VALID,107,VALID,0.143229,
2001-12-09, 02:42:00,VALID,917.286,VALID,0,VALID,94.4688,VALID,0.0339617,VALID,19.087,VALID,81,VALID,0.0508868,
2001-12-09, 02:43:00,VALID,917.259,VALID,0,VALID,94.4255,VALID,0,VALID,19.1036,VALID,45,VALID,0.100123,
2001-12-09, 02:44:00,VALID,917.255,VALID,0,VALID,94.3798,VALID,0.0169808,VALID,19.0905,VALID,40,VALID,0,
2001-12-09, 02:45:00,VALID,917.242,VALID,0,VALID,94.3136,VALID,0,VALID,19.0838,VALID,40,VALID,0,
2001-12-09, 02:46:00,VALID,917.245,VALID,0,VALID,94.2844,VALID,0,VALID,19.0812,VALID,40,VALID,0,
2001-12-09, 02:47:00,VALID,917.228,VALID,0,VALID,94.4522,VALID,0,VALID,19.0649,VALID,41,VALID,0,
2001-12-09, 02:48:00,VALID,917.212,VALID,0,VALID,94.7727,VALID,0,VALID,19.0808,VALID,66,VALID,0.0969172,
2001-12-09, 02:49:00,VALID,917.183,VALID,0,VALID,95.0423,VALID,0.0169808,VALID,19.0934,VALID,103,VALID,0.513281,
2001-12-09, 02:50:00,VALID,917.173,VALID,0,VALID,95.186,VALID,-0.0169808,VALID,19.1168,VALID,92,VALID,0.506664,
2001-12-09, 02:51:00,VALID,917.156,VALID,0,VALID,95.4479,VALID,-0.0849042,VALID,19.1214,VALID,74,VALID,0.558984,
2001-12-09, 02:52:00,VALID,917.161,VALID,0,VALID,95.4441,VALID,-0.101885,VALID,19.1143,VALID,64,VALID,0.538061,
2001-12-09, 02:53:00,VALID,917.145,VALID,0,VALID,95.5929,VALID,-0.0849042,VALID,19.1051,VALID,49,VALID,0.705181,
2001-12-09, 02:54:00,VALID,917.141,VALID,0,VALID,95.6272,VALID,-0.101885,VALID,19.0628,VALID,59,VALID,0.701069,
2001-12-09, 02:55:00,VALID,917.121,VALID,0,VALID,95.804,VALID,-0.0849042,VALID,19.0308,VALID,57,VALID,0.655664,
2001-12-09, 02:56:00,VALID,917.12,VALID,0,VALID,95.9146,VALID,-0.118866,VALID,18.992,VALID,46,VALID,0.621875,
2001-12-09, 02:57:00,VALID,917.122,VALID,0,VALID,96.1206,VALID,-0.101885,VALID,18.9532,VALID,46,VALID,0.525841,
2001-12-09, 02:58:00,VALID,917.135,VALID,0,VALID,96.1308,VALID,-0.0849042,VALID,18.9142,VALID,45,VALID,0.490132,
2001-12-09, 02:59:00,VALID,917.105,VALID,0,VALID,96.2299,VALID,-0.101885,VALID,18.8727,VALID,43,VALID,0.50621,
2001-12-09, 03:00:00,VALID,917.091,VALID,0,VALID,96.3037,VALID,-0.101885,VALID,18.8409,VALID,45,VALID,0.523237,
2001-12-09, 03:01:00,VALID,917.068,VALID,0,VALID,96.4309,VALID,-0.0849042,VALID,18.7915,VALID,47,VALID,0.334459,
2001-12-09, 03:02:00,VALID,917.05,VALID,0,VALID,96.4983,VALID,-0.101885,VALID,18.7761,VALID,64,VALID,0.458734,
2001-12-09, 03:03:00,VALID,917.035,VALID,0,VALID,96.7526,VALID,-0.0849042,VALID,18.7435,VALID,86,VALID,0.732205,
2001-12-09, 03:04:00,VALID,917.017,VALID,0,VALID,97.0349,VALID,-0.101885,VALID,18.7534,VALID,85,VALID,0.744792,
2001-12-09, 03:05:00,VALID,917.003,VALID,0,VALID,97.1735,VALID,-0.0849042,VALID,18.7401,VALID,79,VALID,0.886133,
2001-12-09, 03:06:00,VALID,916.979,VALID,0,VALID,97.3769,VALID,-0.101885,VALID,18.7438,VALID,76,VALID,0.823269,
2001-12-09, 03:07:00,VALID,916.98,VALID,0,VALID,97.396,VALID,-0.101885,VALID,18.7142,VALID,73,VALID,0.797476,
2001-12-09, 03:08:00,VALID,916.962,VALID,0,VALID,97.5461,VALID,-0.0679233,VALID,18.7142,VALID,84,VALID,0.723273,
2001-12-09, 03:09:00,VALID,916.949,VALID,0,VALID,97.6694,VALID,-0.101885,VALID,18.708,VALID,81,VALID,0.631479,
2001-12-09, 03:10:00,VALID,916.936,VALID,0,VALID,97.7177,VALID,-0.101885,VALID,18.6914,VALID,74,VALID,0.704327,
2001-12-09, 03:11:00,VALID,916.927,VALID,0,VALID,97.6821,VALID,-0.0849042,VALID,18.666,VALID,68,VALID,0.547508,
2001-12-09, 03:12:00,VALID,916.901,VALID,0,VALID,97.6414,VALID,-0.101885,VALID,18.6275,VALID,67,VALID,0.85332,
2001-12-09, 03:13:00,VALID,916.871,VALID,0,VALID,97.8589,VALID,-0.118866,VALID,18.6116,VALID,73,VALID,1.00901,
2001-12-09, 03:14:00,VALID,916.862,VALID,0,VALID,97.9504,VALID,-0.101885,VALID,18.5913,VALID,77,VALID,0.964844,
2001-12-09, 03:15:00,VALID,916.861,VALID,0,VALID,98.0992,VALID,-0.0679233,VALID,18.6009,VALID,77,VALID,0.899282,
2001-12-09, 03:16:00,VALID,916.855,VALID,0,VALID,98.1208,VALID,-0.0849042,VALID,18.5945,VALID,77,VALID,0.682692,
2001-12-09, 03:17:00,VALID,916.853,VALID,0,VALID,98.1526,VALID,-0.101885,VALID,18.5656,VALID,85,VALID,0.723346,
2001-12-09, 03:18:00,VALID,916.861,VALID,0,VALID,98.2683,VALID,-0.101885,VALID,18.5656,VALID,100,VALID,0.790465,
2001-12-09, 03:19:00,VALID,916.866,VALID,0,VALID,98.3205,VALID,-0.101885,VALID,18.5726,VALID,94,VALID,0.588199,
2001-12-09, 03:20:00,VALID,916.86,VALID,0,VALID,98.3662,VALID,-0.101885,VALID,18.579,VALID,107,VALID,0.261936,
2001-12-09, 03:21:00,VALID,916.866,VALID,0,VALID,98.3332,VALID,-0.118866,VALID,18.5693,VALID,112,VALID,0.383657,
2001-12-09, 03:22:00,VALID,916.863,VALID,0,VALID,98.3688,VALID,-0.101885,VALID,18.5497,VALID,67,VALID,0.626953,
2001-12-09, 03:23:00,VALID,916.858,VALID,0,VALID,98.2543,VALID,-0.118866,VALID,18.5147,VALID,61,VALID,0.773232,
2001-12-09, 03:24:00,VALID,916.857,VALID,0,VALID,98.2683,VALID,-0.101885,VALID,18.4918,VALID,75,VALID,0.605574,
2001-12-09, 03:25:00,VALID,916.871,VALID,0,VALID,98.3434,VALID,-0.101885,VALID,18.5022,VALID,82,VALID,0.0629006,
2001-12-09, 03:26:00,VALID,916.871,VALID,0,VALID,98.3688,VALID,-0.118866,VALID,18.4884,VALID,80,VALID,0,
2001-12-09, 03:27:00,VALID,916.884,VALID,0,VALID,98.3701,VALID,-0.101885,VALID,18.4983,VALID,80,VALID,0,
2001-12-09, 03:28:00,VALID,916.895,VALID,0,VALID,98.3561,VALID,-0.118866,VALID,18.4854,VALID,80,VALID,0,
2001-12-09, 03:29:00,VALID,916.89,VALID,0,VALID,98.3128,VALID,-0.101885,VALID,18.4858,VALID,46,VALID,0.263421,
2001-12-09, 03:30:00,VALID,916.893,VALID,0,VALID,98.2721,VALID,-0.101885,VALID,18.4429,VALID,40,VALID,0.728674,
2001-12-09, 03:31:00,VALID,916.892,VALID,0,VALID,98.2963,VALID,-0.101885,VALID,18.4402,VALID,62,VALID,0.906039,
2001-12-09, 03:32:00,VALID,916.895,VALID,0,VALID,98.3497,VALID,-0.101885,VALID,18.4498,VALID,61,VALID,0.906441,
2001-12-09, 03:33:00,VALID,916.908,VALID,0,VALID,98.2989,VALID,-0.101885,VALID,18.4429,VALID,38,VALID,0.583116,
2001-12-09, 03:34:00,VALID,916.922,VALID,0,VALID,98.1958,VALID,-0.0849042,VALID,18.4175,VALID,315,VALID,0.492578,
2001-12-09, 03:35:00,VALID,916.939,VALID,0,VALID,98.281,VALID,-0.0169808,VALID,18.4528,VALID,298,VALID,0.848558,
2001-12-09, 03:36:00,VALID,916.943,VALID,0,VALID,98.3281,VALID,0.0169808,VALID,18.4547,VALID,295,VALID,0.388086,
2001-12-09, 03:37:00,VALID,916.932,VALID,0,VALID,98.3294,VALID,0,VALID,18.478,VALID,43,VALID,0.351563,
2001-12-09, 03:38:00,VALID,916.909,VALID,0,VALID,98.1488,VALID,0.0169808,VALID,18.4554,VALID,70,VALID,0.907895,