,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-12-03, 00:01:00,VALID,0,VALID,99.1979,VALID,-0.0169808,VALID,20.1877,VALID,97,VALID,0.832442,
1999-12-03, 00:02:00,VALID,0,VALID,99.1445,VALID,0,VALID,20.1911,VALID,25,VALID,0.217748,
1999-12-03, 00:03:00,VALID,0,VALID,99.1546,VALID,0,VALID,20.1976,VALID,8,VALID,0,
1999-12-03, 00:04:00,VALID,0,VALID,99.1991,VALID,0,VALID,20.217,VALID,8,VALID,0,
1999-12-03, 00:05:00,VALID,0,VALID,99.1483,VALID,0,VALID,20.1976,VALID,7,VALID,0,
1999-12-03, 00:06:00,VALID,0,VALID,99.1127,VALID,0,VALID,20.2041,VALID,63,VALID,0.259375,
1999-12-03, 00:07:00,VALID,0,VALID,99.1788,VALID,0,VALID,20.22,VALID,95,VALID,0.82463,
1999-12-03, 00:08:01,VALID,0,VALID,99.2144,VALID,0,VALID,20.2265,VALID,101,VALID,0.743421,
1999-12-03, 00:09:00,VALID,0,VALID,99.2119,VALID,0,VALID,20.2098,VALID,106,VALID,0.840255,
1999-12-03, 00:10:00,VALID,0,VALID,99.278,VALID,-0.0169808,VALID,20.2265,VALID,93,VALID,1.07732,
1999-12-03, 00:11:00,VALID,0,VALID,99.2284,VALID,-0.0339617,VALID,20.2108,VALID,20,VALID,0.458651,
1999-12-03, 00:12:00,VALID,0,VALID,99.3021,VALID,0,VALID,20.2235,VALID,124,VALID,0.34158,
1999-12-03, 00:13:00,VALID,0,VALID,99.3327,VALID,-0.0169808,VALID,20.2265,VALID,205,VALID,0,
1999-12-03, 00:14:00,VALID,0,VALID,99.3238,VALID,-0.0169808,VALID,20.2197,VALID,347,VALID,0,
1999-12-03, 00:15:00,VALID,0,VALID,99.3441,VALID,0,VALID,20.1998,VALID,93,VALID,0,
1999-12-03, 00:16:00,VALID,0,VALID,99.4039,VALID,-0.0169808,VALID,20.2394,VALID,102,VALID,0.738567,
1999-12-03, 00:17:00,VALID,0,VALID,99.3772,VALID,-0.0169808,VALID,20.2297,VALID,279,VALID,0.202524,
1999-12-03, 00:18:00,VALID,0,VALID,99.3734,VALID,0,VALID,20.214,VALID,274,VALID,0.518581,
1999-12-03, 00:19:00,VALID,0,VALID,99.3314,VALID,-0.0169808,VALID,20.1782,VALID,310,VALID,1.13613,
1999-12-03, 00:20:00,VALID,0,VALID,99.3288,VALID,-0.0169808,VALID,20.1491,VALID,297,VALID,0.537796,
1999-12-03, 00:21:00,VALID,0,VALID,99.3873,VALID,-0.0169808,VALID,20.1461,VALID,344,VALID,0.423986,
1999-12-03, 00:22:00,VALID,0,VALID,99.4395,VALID,-0.0169808,VALID,20.1357,VALID,173,VALID,0.419922,
1999-12-03, 00:23:00,VALID,0,VALID,99.512,VALID,-0.0169808,VALID,20.1683,VALID,184,VALID,0.237109,
1999-12-03, 00:24:00,VALID,0,VALID,99.5348,VALID,-0.0509425,VALID,20.1812,VALID,218,VALID,0.484375,
1999-12-03, 00:25:00,VALID,0,VALID,99.5221,VALID,0,VALID,20.1911,VALID,54,VALID,0.801786,
1999-12-03, 00:26:00,VALID,0,VALID,99.5285,VALID,0,VALID,20.1874,VALID,106,VALID,0.969141,
1999-12-03, 00:27:00,VALID,0,VALID,99.5234,VALID,0,VALID,20.1814,VALID,338,VALID,0.534745,
1999-12-03, 00:28:00,VALID,0,VALID,99.5259,VALID,-0.0169808,VALID,20.1745,VALID,217,VALID,0.303865,
1999-12-03, 00:29:00,VALID,0,VALID,99.5196,VALID,-0.0169808,VALID,20.1712,VALID,227,VALID,0.297256,
1999-12-03, 00:30:00,VALID,0,VALID,99.4853,VALID,0,VALID,20.1556,VALID,280,VALID,0.732031,
1999-12-03, 00:31:00,VALID,0,VALID,99.5107,VALID,-0.0509425,VALID,20.169,VALID,95,VALID,1.63281,
1999-12-03, 00:32:00,VALID,0,VALID,99.4992,VALID,-0.0169808,VALID,20.1556,VALID,60,VALID,1.21278,
1999-12-03, 00:33:00,VALID,0,VALID,99.4725,VALID,-0.0169808,VALID,20.1486,VALID,303,VALID,0.713816,
1999-12-03, 00:34:00,VALID,0,VALID,99.4827,VALID,0,VALID,20.1588,VALID,255,VALID,0.411695,
1999-12-03, 00:35:00,VALID,0,VALID,99.4547,VALID,0,VALID,20.1588,VALID,321,VALID,0.720312,
1999-12-03, 00:36:00,VALID,0,VALID,99.5043,VALID,-0.0509425,VALID,20.1752,VALID,121,VALID,0.743832,
1999-12-03, 00:37:00,VALID,0,VALID,99.5298,VALID,-0.0169808,VALID,20.1979,VALID,91,VALID,0.832465,
1999-12-03, 00:38:00,VALID,0,VALID,99.4725,VALID,-0.0169808,VALID,20.169,VALID,332,VALID,1.01262,
1999-12-03, 00:39:00,VALID,0,VALID,99.4598,VALID,-0.0339617,VALID,20.1456,VALID,137,VALID,0.760691,
1999-12-03, 00:40:01,VALID,0,VALID,99.4789,VALID,0.0169808,VALID,20.1548,VALID,117,VALID,0.711538,
1999-12-03, 00:41:00,VALID,0,VALID,99.5348,VALID,0,VALID,20.174,VALID,337,VALID,1.0582,
1999-12-03, 00:42:00,VALID,0,VALID,99.4662,VALID,0,VALID,20.1548,VALID,325,VALID,1.53711,
1999-12-03, 00:43:00,VALID,0,VALID,99.5031,VALID,0,VALID,20.1481,VALID,79,VALID,0.589021,
1999-12-03, 00:44:00,VALID,0,VALID,99.5323,VALID,0,VALID,20.1645,VALID,189,VALID,0.840049,
1999-12-03, 00:45:00,VALID,0,VALID,99.4598,VALID,0.0169808,VALID,20.1486,VALID,195,VALID,0.660773,
1999-12-03, 00:46:00,VALID,0,VALID,99.4967,VALID,0,VALID,20.1279,VALID,251,VALID,0.132212,
1999-12-03, 00:47:00,VALID,0,VALID,99.517,VALID,0,VALID,20.1317,VALID,347,VALID,0.510099,
1999-12-03, 00:48:00,VALID,0,VALID,99.5221,VALID,0.0169808,VALID,20.1386,VALID,136,VALID,0.707248,
1999-12-03, 00:49:00,VALID,0,VALID,99.4713,VALID,0.0169808,VALID,20.1026,VALID,259,VALID,1.19866,
1999-12-03, 00:50:00,VALID,0,VALID,99.4217,VALID,0,VALID,20.0864,VALID,233,VALID,0.616987,
1999-12-03, 00:51:00,VALID,0,VALID,99.4573,VALID,0.0169808,VALID,20.0799,VALID,195,VALID,0.342722,
1999-12-03, 00:52:00,VALID,0,VALID,99.456,VALID,0,VALID,20.0969,VALID,204,VALID,0.248666,
1999-12-03, 00:53:00,VALID,0,VALID,99.4636,VALID,0.0169808,VALID,20.0964,VALID,123,VALID,0.410256,
1999-12-03, 00:54:00,VALID,0,VALID,99.4865,VALID,0.0339617,VALID,20.1066,VALID,131,VALID,0.551731,
1999-12-03, 00:55:00,VALID,0,VALID,99.4789,VALID,0,VALID,20.1063,VALID,114,VALID,0.942187,
1999-12-03, 00:56:00,VALID,0,VALID,99.4751,VALID,0.0169808,VALID,20.0996,VALID,229,VALID,0.451436,
1999-12-03, 00:57:00,VALID,0,VALID,99.4268,VALID,0,VALID,20.0707,VALID,78,VALID,1.40562,
1999-12-03, 00:58:00,VALID,0,VALID,99.4573,VALID,0,VALID,20.0538,VALID,96,VALID,1.03496,
1999-12-03, 00:59:00,VALID,0,VALID,99.4853,VALID,0.0169808,VALID,20.0635,VALID,93,VALID,0.971094,
1999-12-03, 01:00:00,VALID,0,VALID,99.5005,VALID,0.0169808,VALID,20.0737,VALID,100,VALID,1.26282,
1999-12-03, 01:01:00,VALID,0,VALID,99.5463,VALID,0.0339617,VALID,20.0732,VALID,149,VALID,0.447098,
1999-12-03, 01:02:00,VALID,0,VALID,99.5425,VALID,0,VALID,20.0901,VALID,135,VALID,0.847852,
1999-12-03, 01:03:01,VALID,0,VALID,99.5183,VALID,0,VALID,20.0834,VALID,101,VALID,0.989926,
1999-12-03, 01:04:00,VALID,0,VALID,99.395,VALID,0.0339617,VALID,20.0086,VALID,111,VALID,0.994038,
1999-12-03, 01:05:00,VALID,0,VALID,99.3937,VALID,0.0339617,VALID,20.0058,VALID,83,VALID,0.760861,
1999-12-03, 01:06:00,VALID,0,VALID,99.3899,VALID,-0.0169808,VALID,19.9926,VALID,100,VALID,0.958789,
1999-12-03, 01:07:00,VALID,0,VALID,99.4051,VALID,0,VALID,19.9964,VALID,99,VALID,1.19151,
1999-12-03, 01:08:00,VALID,0,VALID,99.4166,VALID,0,VALID,19.9921,VALID,101,VALID,1.46347,
1999-12-03, 01:09:00,VALID,0,VALID,99.428,VALID,0.0169808,VALID,19.9931,VALID,94,VALID,2.09519,
1999-12-03, 01:10:00,VALID,0.2,VALID,99.3708,VALID,0.0169808,VALID,19.9568,VALID,93,VALID,2.76136,
1999-12-03, 01:11:00,VALID,0,VALID,99.3416,VALID,0.0169808,VALID,19.9511,VALID,92,VALID,1.86317,
1999-12-03, 01:12:00,VALID,0,VALID,99.339,VALID,0.0169808,VALID,19.935,VALID,97,VALID,1.22656,
1999-12-03, 01:13:00,VALID,0,VALID,99.3365,VALID,0,VALID,19.9384,VALID,96,VALID,1.08659,
1999-12-03, 01:14:00,VALID,0,VALID,99.3187,VALID,0,VALID,19.9218,VALID,87,VALID,0.957532,
1999-12-03, 01:15:00,VALID,0,VALID,99.3034,VALID,0.0169808,VALID,19.9185,VALID,93,VALID,0.755345,
1999-12-03, 01:16:00,VALID,0,VALID,99.3047,VALID,0.0169808,VALID,19.9285,VALID,96,VALID,1.19872,
1999-12-03, 01:17:00,VALID,0,VALID,99.3047,VALID,0,VALID,19.922,VALID,97,VALID,1.23984,
1999-12-03, 01:18:00,VALID,0,VALID,99.3238,VALID,0.0169808,VALID,19.9183,VALID,101,VALID,2.10391,
1999-12-03, 01:19:00,VALID,0,VALID,99.3098,VALID,0,VALID,19.9121,VALID,97,VALID,2.17845,
1999-12-03, 01:20:00,VALID,0,VALID,99.3212,VALID,0,VALID,19.9024,VALID,97,VALID,1.7426,
1999-12-03, 01:21:00,VALID,0,VALID,99.3517,VALID,0,VALID,19.9118,VALID,96,VALID,1.9484,
1999-12-03, 01:22:00,VALID,0,VALID,99.3556,VALID,0.0169808,VALID,19.9121,VALID,92,VALID,1.76723,
1999-12-03, 01:23:00,VALID,0,VALID,99.3288,VALID,0.0509425,VALID,19.8889,VALID,98,VALID,1.4678,
1999-12-03, 01:24:00,VALID,0,VALID,99.3416,VALID,0.0509425,VALID,19.8899,VALID,94,VALID,1.31467,
1999-12-03, 01:25:00,VALID,0,VALID,99.3568,VALID,-0.0849042,VALID,19.8912,VALID,90,VALID,0.744196,
1999-12-03, 01:26:00,VALID,0,VALID,99.339,VALID,-0.0509425,VALID,19.8613,VALID,87,VALID,1.30349,
1999-12-03, 01:27:00,VALID,0,VALID,99.3606,VALID,-0.101885,VALID,19.8748,VALID,89,VALID,1.8234,
1999-12-03, 01:28:00,VALID,0,VALID,99.3479,VALID,-0.101885,VALID,19.8713,VALID,81,VALID,2.3245,
1999-12-03, 01:29:00,VALID,0,VALID,99.325,VALID,-0.0679233,VALID,19.8683,VALID,84,VALID,1.72436,
1999-12-03, 01:30:00,VALID,0,VALID,99.2971,VALID,-0.0509425,VALID,19.8713,VALID,92,VALID,1.40329,
1999-12-03, 01:31:00,VALID,0,VALID,99.2869,VALID,-0.0509425,VALID,19.887,VALID,81,VALID,1.55586,
1999-12-03, 01:32:00,VALID,0,VALID,99.2627,VALID,-0.0169808,VALID,19.8773,VALID,63,VALID,1.20038,
1999-12-03, 01:33:00,VALID,0,VALID,99.2869,VALID,-0.0679233,VALID,19.8974,VALID,89,VALID,1.25655,
1999-12-03, 01:34:00,VALID,0,VALID,99.2971,VALID,-0.0509425,VALID,19.8937,VALID,90,VALID,1.54902,
1999-12-03, 01:35:00,VALID,0,VALID,99.3136,VALID,-0.0509425,VALID,19.9004,VALID,69,VALID,1.32363,
1999-12-03, 01:36:00,VALID,0,VALID,99.3072,VALID,-0.0679233,VALID,19.8875,VALID,77,VALID,1.3151,
1999-12-03, 01:37:00,VALID,0,VALID,99.2932,VALID,-0.0169808,VALID,19.8778,VALID,81,VALID,1.22857,
1999-12-03, 01:38:00,VALID,0,VALID,99.292,VALID,-0.0509425,VALID,19.8651,VALID,30,VALID,1.11953,
1999-12-03, 01:39:00,VALID,0,VALID,99.3174,VALID,-0.0509425,VALID,19.8678,VALID,81,VALID,1.36739,
1999-12-03, 01:40:00,VALID,0,VALID,99.3492,VALID,-0.0339617,VALID,19.878,VALID,88,VALID,1.22718,
1999-12-03, 01:41:00,VALID,0,VALID,99.3721,VALID,-0.0169808,VALID,19.8812,VALID,53,VALID,0.813072,
1999-12-03, 01:42:00,VALID,0,VALID,99.3619,VALID,-0.0339617,VALID,19.8608,VALID,35,VALID,0.507227,
1999-12-03, 01:43:00,VALID,0,VALID,99.3835,VALID,-0.0169808,VALID,19.8581,VALID,80,VALID,1.69291,
1999-12-03, 01:44:00,VALID,0,VALID,99.3797,VALID,-0.0339617,VALID,19.8586,VALID,37,VALID,1.03699,
1999-12-03, 01:45:00,VALID,0,VALID,99.414,VALID,-0.0339617,VALID,19.8678,VALID,88,VALID,0.761924,
1999-12-03, 01:46:00,VALID,0,VALID,99.4662,VALID,-0.0169808,VALID,19.881,VALID,30,VALID,0.517233,
1999-12-03, 01:47:00,VALID,0,VALID,99.4585,VALID,-0.0169808,VALID,19.8745,VALID,51,VALID,0.532812,
1999-12-03, 01:48:00,VALID,0,VALID,99.4598,VALID,-0.0339617,VALID,19.871,VALID,305,VALID,0.148643,
1999-12-03, 01:49:00,VALID,0,VALID,99.4636,VALID,-0.0339617,VALID,19.8817,VALID,122,VALID,0.317057,
1999-12-03, 01:50:00,VALID,0,VALID,99.5056,VALID,-0.0339617,VALID,19.874,VALID,132,VALID,0.0548878,
1999-12-03, 01:51:00,VALID,0,VALID,99.4954,VALID,0,VALID,19.8678,VALID,66,VALID,0.042352,
1999-12-03, 01:52:00,VALID,0,VALID,99.4891,VALID,-0.0169808,VALID,19.878,VALID,195,VALID,0,
1999-12-03, 01:53:00,VALID,0,VALID,99.5221,VALID,-0.0509425,VALID,19.878,VALID,75,VALID,0,
1999-12-03, 01:54:00,VALID,0,VALID,99.5387,VALID,-0.0339617,VALID,19.8909,VALID,130,VALID,0,
1999-12-03, 01:55:00,VALID,0,VALID,99.5679,VALID,0.0509425,VALID,19.9024,VALID,185,VALID,0,
1999-12-03, 01:56:00,VALID,0,VALID,99.5819,VALID,0.0679233,VALID,19.9218,VALID,235,VALID,0,
1999-12-03, 01:57:00,VALID,0,VALID,99.5743,VALID,0.0679233,VALID,19.9118,VALID,266,VALID,0,
1999-12-03, 01:58:01,VALID,0,VALID,99.5717,VALID,0.0339617,VALID,19.9183,VALID,266,VALID,0,
1999-12-03, 01:59:00,VALID,0,VALID,99.5666,VALID,0.0169808,VALID,19.9123,VALID,216,VALID,0,
1999-12-03, 02:00:00,VALID,0,VALID,99.5323,VALID,0.0339617,VALID,19.8991,VALID,84,VALID,0,
1999-12-03, 02:01:00,VALID,0,VALID,99.5997,VALID,0.0849042,VALID,19.9019,VALID,81,VALID,0,
1999-12-03, 02:02:00,VALID,0,VALID,99.6061,VALID,0.0849042,VALID,19.9285,VALID,81,VALID,0,
1999-12-03, 02:03:00,VALID,0,VALID,99.6544,VALID,0.0509425,VALID,19.935,VALID,154,VALID,0,
1999-12-03, 02:04:00,VALID,0,VALID,99.6366,VALID,0.0509425,VALID,19.9215,VALID,117,VALID,0,
1999-12-03, 02:05:00,VALID,0,VALID,99.6226,VALID,0.0509425,VALID,19.9285,VALID,33,VALID,0,
1999-12-03, 02:06:00,VALID,0,VALID,99.6328,VALID,0.0169808,VALID,19.9185,VALID,52,VALID,0,
1999-12-03, 02:07:00,VALID,0,VALID,99.6378,VALID,0.0339617,VALID,19.9285,VALID,71,VALID,0,
1999-12-03, 02:08:00,VALID,0,VALID,99.6391,VALID,0.0169808,VALID,19.9021,VALID,71,VALID,0,
1999-12-03, 02:09:01,VALID,0,VALID,99.6684,VALID,0.0849042,VALID,19.9183,VALID,143,VALID,0,
1999-12-03, 02:10:00,VALID,0,VALID,99.6391,VALID,0.0849042,VALID,19.9153,VALID,125,VALID,0,
1999-12-03, 02:11:00,VALID,0,VALID,99.6658,VALID,0.101885,VALID,19.9143,VALID,101,VALID,0,
1999-12-03, 02:12:00,VALID,0,VALID,99.6874,VALID,0.0679233,VALID,19.9377,VALID,302,VALID,0,
1999-12-03, 02:13:00,VALID,0,VALID,99.6735,VALID,0.101885,VALID,19.9151,VALID,147,VALID,0.0116071,
1999-12-03, 02:14:00,VALID,0,VALID,99.6811,VALID,0.0339617,VALID,19.9121,VALID,63,VALID,0,
1999-12-03, 02:15:00,VALID,0,VALID,99.7141,VALID,0.0509425,VALID,19.9312,VALID,104,VALID,0.38898,
1999-12-03, 02:16:00,VALID,0,VALID,99.7345,VALID,0.0849042,VALID,19.9474,VALID,108,VALID,0.0349507,
1999-12-03, 02:17:00,VALID,0,VALID,99.7294,VALID,0.0509425,VALID,19.9444,VALID,100,VALID,0.940549,
1999-12-03, 02:18:00,VALID,0,VALID,99.6862,VALID,0.0339617,VALID,19.925,VALID,82,VALID,0.702734,
1999-12-03, 02:19:00,VALID,0,VALID,99.676,VALID,0.0169808,VALID,19.9088,VALID,181,VALID,0.433093,
1999-12-03, 02:20:01,VALID,0,VALID,99.7103,VALID,0.0339617,VALID,19.9215,VALID,263,VALID,0.0643382,
1999-12-03, 02:21:00,VALID,0,VALID,99.6824,VALID,0.0679233,VALID,19.9153,VALID,269,VALID,0.42352,
1999-12-03, 02:22:00,VALID,0,VALID,99.6531,VALID,0.0339617,VALID,19.8924,VALID,328,VALID,0.182528,
1999-12-03, 02:23:00,VALID,0,VALID,99.6506,VALID,0.0509425,VALID,19.883,VALID,101,VALID,0,
1999-12-03, 02:24:00,VALID,0,VALID,99.7002,VALID,0.0169808,VALID,19.8959,VALID,99,VALID,0,
1999-12-03, 02:25:00,VALID,0,VALID,99.7396,VALID,-0.0509425,VALID,19.929,VALID,97,VALID,0,
1999-12-03, 02:26:00,VALID,0,VALID,99.7307,VALID,-0.0509425,VALID,19.9193,VALID,97,VALID,0,
1999-12-03, 02:27:00,VALID,0,VALID,99.737,VALID,-0.0339617,VALID,19.9228,VALID,96,VALID,0,
1999-12-03, 02:28:00,VALID,0,VALID,99.7434,VALID,0,VALID,19.9223,VALID,134,VALID,0,
1999-12-03, 02:29:00,VALID,0,VALID,99.7332,VALID,0,VALID,19.9357,VALID,238,VALID,0,
1999-12-03, 02:30:00,VALID,0,VALID,99.737,VALID,-0.0339617,VALID,19.9355,VALID,232,VALID,0,
1999-12-03, 02:31:01,VALID,0,VALID,99.7256,VALID,-0.0509425,VALID,19.9198,VALID,238,VALID,0,
1999-12-03, 02:32:00,VALID,0,VALID,99.723,VALID,-0.0679233,VALID,19.9101,VALID,206,VALID,0,
1999-12-03, 02:33:00,VALID,0,VALID,99.7243,VALID,-0.0679233,VALID,19.9071,VALID,5,VALID,0.0117188,
1999-12-03, 02:34:00,VALID,0,VALID,99.751,VALID,-0.0509425,VALID,19.92,VALID,108,VALID,0.503005,
1999-12-03, 02:35:00,VALID,0,VALID,99.7765,VALID,-0.0339617,VALID,19.9362,VALID,108,VALID,0.0529726,
1999-12-03, 02:36:00,VALID,0,VALID,99.7701,VALID,-0.0509425,VALID,19.936,VALID,107,VALID,0.201172,
1999-12-03, 02:37:00,VALID,0,VALID,99.7765,VALID,-0.0339617,VALID,19.9394,VALID,151,VALID,0.13125,
1999-12-03, 02:38:00,VALID,0,VALID,99.7841,VALID,-0.101885,VALID,19.9454,VALID,131,VALID,0.417869,
1999-12-03, 02:39:00,VALID,0,VALID,99.7943,VALID,-0.0679233,VALID,19.9554,VALID,99,VALID,0.0625,
1999-12-03, 02:40:00,VALID,0,VALID,99.7625,VALID,-0.0339617,VALID,19.9389,VALID,210,VALID,0.514291,
1999-12-03, 02:41:00,VALID,0,VALID,99.718,VALID,-0.0169808,VALID,19.9235,VALID,242,VALID,0.345152,
1999-12-03, 02:42:01,VALID,0,VALID,99.7485,VALID,-0.0509425,VALID,19.9093,VALID,177,VALID,0.30152,
1999-12-03, 02:43:00,VALID,0,VALID,99.7841,VALID,-0.0339617,VALID,19.9096,VALID,176,VALID,0.0162109,
1999-12-03, 02:44:00,VALID,0,VALID,99.7917,VALID,-0.0169808,VALID,19.9357,VALID,276,VALID,0,
1999-12-03, 02:45:00,VALID,0,VALID,99.7904,VALID,-0.0169808,VALID,19.9287,VALID,119,VALID,0.13788,
1999-12-03, 02:46:00,VALID,0.2,VALID,99.8108,VALID,-0.0169808,VALID,19.9457,VALID,107,VALID,0.916992,
1999-12-03, 02:47:00,VALID,0,VALID,99.8184,VALID,-0.0339617,VALID,19.9355,VALID,76,VALID,0.75,
1999-12-03, 02:48:00,VALID,0,VALID,99.8248,VALID,0,VALID,19.9521,VALID,107,VALID,0.0857372,
1999-12-03, 02:49:00,VALID,0,VALID,99.8159,VALID,-0.0339617,VALID,19.9491,VALID,69,VALID,0.452679,
1999-12-03, 02:50:00,VALID,0,VALID,99.8197,VALID,-0.0169808,VALID,19.9362,VALID,317,VALID,0.545703,
1999-12-03, 02:51:01,VALID,0,VALID,99.8108,VALID,-0.0339617,VALID,19.926,VALID,273,VALID,0.675576,
1999-12-03, 02:52:00,VALID,0,VALID,99.826,VALID,-0.0509425,VALID,19.9098,VALID,239,VALID,0.247944,
1999-12-03, 02:53:01,VALID,0,VALID,99.8706,VALID,0,VALID,19.9258,VALID,164,VALID,0.450648,
1999-12-03, 02:54:00,VALID,0,VALID,99.8833,VALID,0,VALID,19.9586,VALID,180,VALID,0.833789,
1999-12-03, 02:55:00,VALID,0,VALID,99.8667,VALID,-0.0169808,VALID,19.9621,VALID,93,VALID,1.32672,
1999-12-03, 02:56:00,VALID,0,VALID,99.8896,VALID,-0.0169808,VALID,19.9484,VALID,172,VALID,0.315028,
1999-12-03, 02:57:00,VALID,0,VALID,99.8731,VALID,0,VALID,19.9389,VALID,186,VALID,0.599712,
1999-12-03, 02:58:00,VALID,0,VALID,99.8795,VALID,0.0169808,VALID,19.9392,VALID,232,VALID,0.258996,
1999-12-03, 02:59:00,VALID,0,VALID,99.9163,VALID,-0.0339617,VALID,19.9484,VALID,117,VALID,0.63125,
1999-12-03, 03:00:00,VALID,0,VALID,99.9227,VALID,-0.0169808,VALID,19.9583,VALID,168,VALID,0.414063,
1999-12-03, 03:01:00,VALID,0,VALID,99.9112,VALID,-0.0169808,VALID,19.9454,VALID,321,VALID,0.216797,
1999-12-03, 03:02:00,VALID,0,VALID,99.8591,VALID,-0.0169808,VALID,19.9136,VALID,246,VALID,0.495994,
1999-12-03, 03:03:00,VALID,0,VALID,99.8858,VALID,-0.0169808,VALID,19.8964,VALID,93,VALID,1.1141,
1999-12-03, 03:04:01,VALID,0,VALID,99.9316,VALID,-0.0169808,VALID,19.9322,VALID,106,VALID,0.990785,
1999-12-03, 03:05:00,VALID,0,VALID,99.9507,VALID,-0.0169808,VALID,19.9427,VALID,103,VALID,0.800195,
1999-12-03, 03:06:00,VALID,0,VALID,99.9519,VALID,-0.0169808,VALID,19.9424,VALID,122,VALID,0,
1999-12-03, 03:07:00,VALID,0,VALID,99.9405,VALID,-0.0509425,VALID,19.9357,VALID,128,VALID,0,
1999-12-03, 03:08:00,VALID,0,VALID,99.9557,VALID,-0.0509425,VALID,19.9427,VALID,95,VALID,0.294819,
1999-12-03, 03:09:00,VALID,0,VALID,99.9723,VALID,-0.0509425,VALID,19.9685,VALID,91,VALID,1.49013,
1999-12-03, 03:10:00,VALID,0,VALID,99.9669,VALID,-0.0169808,VALID,19.9519,VALID,97,VALID,1.62059,
1999-12-03, 03:11:00,VALID,0,VALID,99.9227,VALID,0,VALID,19.9131,VALID,15,VALID,0.709223,
1999-12-03, 03:12:00,VALID,0,VALID,99.9011,VALID,-0.0169808,VALID,19.884,VALID,115,VALID,1.1326,
1999-12-03, 03:13:00,VALID,0,VALID,99.9214,VALID,-0.0509425,VALID,19.888,VALID,96,VALID,1.72768,
1999-12-03, 03:14:00,VALID,0,VALID,99.9735,VALID,-0.0339617,VALID,19.8899,VALID,96,VALID,1.66106,
1999-12-03, 03:15:00,VALID,0,VALID,99.9934,VALID,-0.0169808,VALID,19.9198,VALID,96,VALID,1.64494,
1999-12-03, 03:16:00,VALID,0,VALID,99.9087,VALID,-0.0169808,VALID,19.8514,VALID,79,VALID,2.05126,
1999-12-03, 03:17:00,VALID,0,VALID,99.8769,VALID,0,VALID,19.8029,VALID,82,VALID,1.21014,
1999-12-03, 03:18:00,VALID,0,VALID,99.8795,VALID,0,VALID,19.7934,VALID,86,VALID,0.606419,
1999-12-03, 03:19:00,VALID,0,VALID,99.9023,VALID,-0.0169808,VALID,19.8096,VALID,87,VALID,0.960742,
1999-12-03, 03:20:00,VALID,0,VALID,99.8998,VALID,-0.0169808,VALID,19.8059,VALID,89,VALID,1.84523,
1999-12-03, 03:21:00,VALID,0,VALID,99.9049,VALID,-0.0169808,VALID,19.8066,VALID,95,VALID,1.16111,
1999-12-03, 03:22:00,VALID,0,VALID,99.8909,VALID,-0.0509425,VALID,19.8036,VALID,89,VALID,1.31973,
1999-12-03, 03:23:00,VALID,0,VALID,99.8795,VALID,-0.0169808,VALID,19.7907,VALID,94,VALID,2.21152,
1999-12-03, 03:24:00,VALID,0,VALID,99.8871,VALID,-0.0169808,VALID,19.784,VALID,61,VALID,1.29187,
1999-12-03, 03:25:01,VALID,0,VALID,99.8515,VALID,-0.0169808,VALID,19.781,VALID,60,VALID,1.57232,
1999-12-03, 03:26:00,VALID,0,VALID,99.8706,VALID,-0.0679233,VALID,19.7778,VALID,129,VALID,0.94375,
1999-12-03, 03:27:00,VALID,0,VALID,99.8769,VALID,-0.0339617,VALID,19.7743,VALID,83,VALID,1.11842,
1999-12-03, 03:28:00,VALID,0,VALID,99.8591,VALID,-0.0339617,VALID,19.7581,VALID,59,VALID,0.538035,
1999-12-03, 03:29:00,VALID,0,VALID,99.8527,VALID,0,VALID,19.7489,VALID,106,VALID,0.426258,
1999-12-03, 03:30:00,VALID,0,VALID,99.8286,VALID,-0.0339617,VALID,19.733,VALID,66,VALID,1.1043,
1999-12-03, 03:31:00,VALID,0,VALID,99.8604,VALID,-0.0339617,VALID,19.7258,VALID,91,VALID,1.23758,
1999-12-03, 03:32:00,VALID,0,VALID,99.8527,VALID,-0.0169808,VALID,19.7358,VALID,89,VALID,0.380055,
1999-12-03, 03:33:00,VALID,0,VALID,99.8375,VALID,-0.0339617,VALID,19.7258,VALID,54,VALID,0.680099,
1999-12-03, 03:34:00,VALID,0,VALID,99.8222,VALID,-0.0339617,VALID,19.7129,VALID,33,VALID,1.40814,
1999-12-03, 03:35:00,VALID,0,VALID,99.8515,VALID,-0.0509425,VALID,19.7256,VALID,54,VALID,0.647321,
1999-12-03, 03:36:00,VALID,0,VALID,99.8362,VALID,-0.0509425,VALID,19.736,VALID,105,VALID,0.750411,
1999-12-03, 03:37:00,VALID,0,VALID,99.8388,VALID,-0.0679233,VALID,19.736,VALID,91,VALID,2.10699,
1999-12-03, 03:38:00,VALID,0,VALID,99.8464,VALID,-0.0509425,VALID,19.7549,VALID,92,VALID,1.90545,
1999-12-03, 03:39:00,VALID,0,VALID,99.8362,VALID,-0.0509425,VALID,19.7586,VALID,78,VALID,1.1912,
1999-12-03, 03:40:00,VALID,0,VALID,99.8171,VALID,-0.0169808,VALID,19.7427,VALID,94,VALID,1.75801,
1999-12-03, 03:41:00,VALID,0,VALID,99.8464,VALID,-0.0169808,VALID,19.7489,VALID,93,VALID,1.23828,
1999-12-03, 03:42:00,VALID,0,VALID,99.8451,VALID,-0.0509425,VALID,19.7385,VALID,96,VALID,1.35684,
1999-12-03, 03:43:00,VALID,0,VALID,99.8553,VALID,-0.0169808,VALID,19.7455,VALID,77,VALID,1.47266,
1999-12-03, 03:44:00,VALID,0,VALID,99.8502,VALID,-0.0339617,VALID,19.7425,VALID,73,VALID,0.999383,
1999-12-03, 03:45:00,VALID,0,VALID,99.8591,VALID,-0.0339617,VALID,19.7417,VALID,103,VALID,0.797903,
1999-12-03, 03:46:01,VALID,0,VALID,99.8553,VALID,-0.0679233,VALID,19.7256,VALID,95,VALID,0.98117,
1999-12-03, 03:47:01,VALID,0,VALID,99.8616,VALID,-0.0169808,VALID,19.7285,VALID,106,VALID,0.630335,
1999-12-03, 03:48:00,VALID,0,VALID,99.8922,VALID,-0.0339617,VALID,19.7455,VALID,112,VALID,0.59809,
1999-12-03, 03:49:00,VALID,0,VALID,99.8616,VALID,-0.0169808,VALID,19.7392,VALID,122,VALID,0.525,
1999-12-03, 03:50:00,VALID,0,VALID,99.8807,VALID,-0.0169808,VALID,19.742,VALID,120,VALID,0.520433,
1999-12-03, 03:51:00,VALID,0,VALID,99.8566,VALID,-0.0169808,VALID,19.7256,VALID,102,VALID,1.36883,
1999-12-03, 03:52:00,VALID,0,VALID,99.8693,VALID,-0.0169808,VALID,19.7323,VALID,86,VALID,0.860899,
1999-12-03, 03:53:00,VALID,0,VALID,99.8833,VALID,0,VALID,19.742,VALID,103,VALID,0.301482,
1999-12-03, 03:54:00,VALID,0,VALID,99.882,VALID,-0.0339617,VALID,19.7457,VALID,86,VALID,0.0130912,
1999-12-03, 03:55:00,VALID,0,VALID,99.8845,VALID,-0.0339617,VALID,19.732,VALID,85,VALID,0,
1999-12-03, 03:56:00,VALID,0,VALID,99.8782,VALID,-0.0169808,VALID,19.7293,VALID,71,VALID,0.176731,
1999-12-03, 03:57:01,VALID,0,VALID,99.8795,VALID,0,VALID,19.7256,VALID,89,VALID,1.54371,
1999-12-03, 03:58:01,VALID,0,VALID,99.91,VALID,-0.0169808,VALID,19.7455,VALID,93,VALID,0.839453,
1999-12-03, 03:59:00,VALID,0,VALID,99.924,VALID,-0.0339617,VALID,19.7547,VALID,101,VALID,0.725586,
1999-12-03, 04:00:00,VALID,0,VALID,99.924,VALID,-0.0339617,VALID,19.7552,VALID,87,VALID,0.784856,
1999-12-03, 04:01:00,VALID,0,VALID,99.9227,VALID,0,VALID,19.7549,VALID,96,VALID,0.0881696,
1999-12-03, 04:02:00,VALID,0,VALID,99.9163,VALID,-0.0339617,VALID,19.7519,VALID,149,VALID,0.400391,
1999-12-03, 04:03:00,VALID,0,VALID,99.8744,VALID,-0.0509425,VALID,19.7231,VALID,58,VALID,1.07175,
1999-12-03, 04:04:00,VALID,0,VALID,99.9011,VALID,-0.0509425,VALID,19.7067,VALID,100,VALID,0.679688,
1999-12-03, 04:05:00,VALID,0,VALID,99.9303,VALID,-0.0509425,VALID,19.7129,VALID,111,VALID,0.490854,
1999-12-03, 04:06:00,VALID,0,VALID,99.9379,VALID,-0.0169808,VALID,19.7358,VALID,101,VALID,0.796289,
1999-12-03, 04:07:00,VALID,0,VALID,99.9468,VALID,-0.0679233,VALID,19.7325,VALID,65,VALID,0.246194,