2018/09/23, +9, 136.10,  34.85, 385
00:00:40,  969.0,   16.9,   99.9,    1.47,   -0.33,    0.0,   -4.2
00:00:45,  969.0,   16.9,   99.9,    1.23,   -0.27,    0.0,   -4.2
00:00:50,  969.0,   16.9,   99.9,    1.55,   -0.15,    0.0,   -4.0
00:00:55,  969.0,   16.9,   99.9,    1.26,    0.19,    0.0,   -4.0
00:01:00,  969.1,   16.9,   99.9,    1.29,   -0.13,    0.0,   -4.0
00:01:05,  969.1,   16.9,   99.9,    1.17,    0.43,    0.0,   -4.0
00:01:10,  969.0,   16.9,   99.9,    0.88,    0.48,    0.0,   -4.0
00:01:15,  969.0,   16.9,   99.9,    0.78,    0.16,    0.0,   -4.0
00:01:20,  969.0,   16.9,   99.9,    0.76,    0.23,    0.0,   -4.0
00:01:25,  969.0,   16.9,   99.9,    0.45,    0.09,    0.0,   -4.0
00:01:30,  969.0,   16.9,   99.9,    0.48,    0.08,    0.0,   -4.0
00:01:35,  969.0,   16.9,   99.9,    0.29,    0.07,    0.0,   -4.0
00:01:40,  969.0,   16.8,   99.9,    0.22,    0.18,    0.0,   -4.0
00:01:45,  969.1,   16.9,   99.9,    0.24,    0.20,    0.0,   -4.0
00:01:50,  969.1,   16.9,   99.9,    0.26,    0.26,    0.0,   -4.0
00:01:55,  969.0,   16.8,   99.9,    0.19,    0.23,    0.0,   -4.0
00:02:00,  969.0,   16.9,   99.9,    0.27,    0.18,    0.0,   -4.0
00:02:05,  969.1,   16.9,   99.9,    0.36,    0.10,    0.0,   -3.8
00:02:10,  969.0,   16.9,   99.9,    0.45,    0.22,    0.0,   -4.0
00:02:15,  969.0,   16.9,   99.9,    0.34,    0.13,    0.0,   -3.8
00:02:20,  969.0,   16.9,   99.9,    0.30,    0.11,    0.0,   -3.8
00:02:25,  969.0,   16.9,   99.9,    0.27,    0.13,    0.0,   -4.0
00:02:30,  969.0,   16.9,   99.9,    0.19,    0.25,    0.0,   -4.0
00:02:35,  969.0,   16.8,   99.9,    0.89,    0.36,    0.0,   -4.0
00:02:40,  969.0,   16.9,   99.9,    1.18,    0.84,    0.0,   -3.8
00:02:45,  969.1,   16.9,   99.9,    1.23,    0.37,    0.0,   -4.0
00:02:50,  969.1,   16.9,   99.9,    0.92,    0.25,    0.0,   -3.6
00:02:55,  969.0,   16.9,   99.9,    1.20,    0.18,    0.0,   -3.6
00:03:00,  969.1,   16.9,   99.9,    1.26,    0.22,    0.0,   -3.6
00:03:05,  969.0,   16.9,   99.9,    0.97,   -0.03,    0.0,   -3.6
00:03:10,  969.1,   16.9,   99.9,    0.68,   -0.42,    0.0,   -3.6
00:03:15,  969.0,   16.9,   99.9,    0.67,   -0.28,    0.0,   -3.6
00:03:20,  969.0,   16.9,   99.9,    0.79,   -0.18,    0.0,   -3.6
00:03:25,  969.1,   16.9,   99.9,    0.45,   -0.19,    0.0,   -3.6
00:03:30,  969.1,   16.9,   99.9,    0.48,    0.10,    0.0,   -3.6
00:03:35,  969.1,   16.9,   99.9,    0.49,   -0.01,    0.0,   -3.6
00:03:40,  969.1,   16.9,   99.9,    0.46,   -0.01,    0.0,   -3.6
00:03:45,  969.1,   16.9,   99.9,    0.51,   -0.01,    0.0,   -3.6
00:03:50,  969.1,   16.9,   99.9,    0.47,    0.05,    0.0,   -3.6
00:03:55,  969.1,   16.9,   99.9,    0.50,    0.08,    0.0,   -3.6
00:04:00,  969.1,   16.9,   99.9,    0.47,    0.07,    0.0,   -3.6
00:04:05,  969.1,   16.9,   99.9,    0.48,    0.05,    0.0,   -3.6
00:04:10,  969.1,   16.9,   99.9,    0.81,    0.02,    0.0,   -3.6
00:04:15,  969.0,   16.9,   99.9,    0.79,    0.04,    0.0,   -3.6
00:04:20,  969.0,   16.9,   99.9,    0.66,    0.55,    0.0,   -3.6
00:04:25,  969.1,   16.9,   99.9,    0.64,    0.40,    0.0,   -3.6
00:04:30,  969.0,   16.9,   99.9,    0.78,    0.18,    0.0,   -3.6
00:04:35,  969.1,   16.9,   99.9,    1.18,    0.48,    0.0,   -3.6
00:04:40,  969.0,   16.9,   99.9,    1.44,    0.22,    0.0,   -3.6
00:04:45,  969.0,   16.9,   99.9,    1.85,    0.04,    0.0,   -3.8
00:04:50,  969.0,   16.9,   99.9,    1.84,    1.14,    0.0,   -4.0
00:04:55,  969.1,   16.9,  100.0,    2.00,    0.21,    0.0,   -4.0
00:05:00,  969.1,   16.9,   99.9,    1.99,   -0.16,    0.0,   -4.0
00:05:05,  969.0,   16.9,   99.9,    1.76,   -0.50,    0.0,   -4.0
00:05:10,  969.0,   16.9,   99.9,    1.83,   -0.03,    0.0,   -4.0
00:05:15,  969.1,   16.9,   99.9,    1.80,    0.19,    0.0,   -4.0
00:05:20,  969.1,   16.9,   99.9,    1.87,    0.16,    0.0,   -4.0
00:05:25,  969.0,   16.9,   99.9,    1.75,    0.60,    0.0,   -4.0
00:05:30,  969.1,   16.9,   99.9,    1.40,    0.07,    0.0,   -4.0
00:05:35,  969.0,   16.9,   99.9,    1.58,    0.17,    0.0,   -4.0
00:05:40,  969.0,   16.9,  100.0,    1.55,    0.16,    0.0,   -4.0
00:05:45,  969.0,   16.9,   99.9,    1.81,    0.09,    0.0,   -4.0
00:05:50,  969.0,   16.9,   99.9,    1.44,   -0.30,    0.0,   -4.0
00:05:55,  969.0,   16.9,   99.9,    1.21,   -0.05,    0.0,   -4.0
00:06:00,  969.0,   16.9,   99.9,    1.27,    0.11,    0.0,   -4.0
00:06:05,  969.0,   16.9,   99.9,    1.19,    0.48,    0.0,   -4.0
00:06:10,  969.1,   16.9,   99.9,    0.88,    0.48,    0.0,   -4.0
00:06:15,  969.0,   16.9,   99.9,    0.44,    0.66,    0.0,   -4.0
00:06:20,  969.0,   16.9,   99.9,    0.83,    0.61,    0.0,   -4.0
00:06:25,  969.1,   16.9,   99.9,    0.74,    0.53,    0.0,   -4.0
00:06:30,  969.0,   16.9,   99.9,    0.24,    0.72,    0.0,   -4.0
00:06:35,  969.1,   16.9,   99.9,    0.61,   -0.01,    0.0,   -4.0
00:06:40,  969.0,   16.9,   99.9,    0.41,    0.27,    0.0,   -3.8
00:06:45,  969.0,   16.9,   99.9,    0.80,    0.12,    0.0,   -4.0
00:06:50,  969.0,   16.9,   99.9,    0.96,   -0.20,    0.0,   -4.0
00:06:55,  969.0,   16.9,   99.9,    1.47,    0.44,    0.0,   -4.0
00:07:00,  969.0,   16.9,   99.9,    1.29,    0.52,    0.0,   -4.0
00:07:05,  969.0,   16.9,   99.9,    1.23,    0.37,    0.0,   -4.0
00:07:10,  969.0,   16.9,   99.9,    0.49,    0.83,    0.0,   -4.0
00:07:15,  969.0,   16.9,   99.9,    0.81,    0.52,    0.0,   -4.0
00:07:20,  969.0,   16.9,   99.9,    0.32,    0.74,    0.0,   -3.8
00:07:25,  969.0,   16.8,   99.9,    0.74,    0.62,    0.0,   -3.6
00:07:30,  969.0,   16.8,   99.9,    0.77,    0.22,    0.0,   -3.6
00:07:35,  969.0,   16.9,   99.9,    0.77,    0.21,    0.0,   -3.6
00:07:40,  969.0,   16.8,   99.8,    0.70,    0.71,    0.0,   -3.6
00:07:45,  969.0,   16.8,   99.8,    0.57,    0.54,    0.0,   -3.6
00:07:50,  969.0,   16.8,   99.8,    0.55,    0.67,    0.0,   -3.6
00:07:55,  969.0,   16.8,   99.9,    0.76,    0.16,    0.0,   -3.6
00:08:00,  969.1,   16.9,   99.9,    1.20,    0.43,    0.0,   -3.6
00:08:05,  969.0,   16.8,   99.8,    1.29,    0.14,    0.0,   -3.6
00:08:10,  969.0,   16.8,   99.8,    1.09,    0.68,    0.0,   -3.6
00:08:15,  969.0,   16.8,   99.9,    1.10,    0.30,    0.0,   -3.6
00:08:20,  969.0,   16.8,   99.9,    1.18,   -0.27,    0.0,   -3.6
00:08:25,  969.0,   16.8,   99.9,    0.68,   -0.69,    0.0,   -3.6
00:08:30,  969.0,   16.8,   99.9,    1.29,   -0.21,    0.0,   -3.6
00:08:35,  969.0,   16.8,   99.9,    0.97,   -0.08,    0.0,   -3.6
00:08:40,  969.0,   16.8,   99.9,    0.72,   -0.58,    0.0,   -3.6
00:08:45,  968.9,   16.8,   99.9,    0.58,   -0.61,    0.0,   -3.6
00:08:50,  969.0,   16.8,   99.9,    0.19,    0.45,    0.0,   -3.6
00:08:55,  968.9,   16.8,   99.9,    0.27,    0.38,    0.0,   -3.6
00:09:00,  969.0,   16.8,   99.9,    0.28,    0.39,    0.0,   -3.6
00:09:05,  969.0,   16.8,   99.9,    0.21,    0.30,    0.0,   -3.6
00:09:10,  968.9,   16.8,   99.9,    0.34,    0.14,    0.0,   -3.6
00:09:15,  969.0,   16.8,   99.9,    0.44,    0.21,    0.0,   -3.6
00:09:20,  969.0,   16.8,   99.9,    0.17,    0.23,    0.0,   -3.6
00:09:25,  969.0,   16.8,  100.0,    0.24,    0.16,    0.0,   -3.6
00:09:30,  969.0,   16.8,   99.9,    0.27,    0.17,    0.0,   -3.8
00:09:35,  969.0,   16.8,   99.9,    0.34,    0.10,    0.0,   -4.0
00:09:40,  968.9,   16.8,   99.9,    0.41,    0.21,    0.0,   -4.0
00:09:45,  969.0,   16.8,   99.9,    0.30,    0.37,    0.0,   -3.8
00:09:50,  969.0,   16.8,   99.9,    0.74,    0.31,    0.0,   -3.8
00:09:55,  969.0,   16.8,   99.9,    0.89,    0.24,    0.0,   -4.0
00:10:00,  968.9,   16.8,   99.9,    0.58,    0.54,    0.0,   -4.0
00:10:05,  969.0,   16.8,   99.8,    0.33,    0.32,    0.0,   -3.8
00:10:10,  968.9,   16.8,   99.9,    0.46,   -0.17,    0.0,   -4.0
00:10:15,  969.0,   16.8,   99.9,    0.48,    0.14,    0.0,   -4.0
00:10:20,  968.9,   16.8,   99.9,    0.43,    0.23,    0.0,   -4.0
00:10:25,  968.9,   16.8,   99.8,    0.28,    0.38,    0.0,   -4.0
00:10:30,  969.0,   16.8,   99.9,    0.39,    0.33,    0.0,   -4.0
00:10:35,  968.9,   16.8,   99.9,    0.39,    0.31,    0.0,   -4.0
00:10:40,  968.9,   16.8,   99.8,    0.44,    0.21,    0.0,   -4.0
00:10:45,  968.9,   16.8,   99.9,    0.43,    0.21,    0.0,   -4.0
00:10:50,  969.0,   16.8,   99.9,    0.50,    0.22,    0.0,   -4.0
00:10:55,  968.9,   16.8,   99.9,    0.78,    0.08,    0.0,   -4.0
00:11:00,  968.9,   16.8,   99.9,    0.79,    0.08,    0.0,   -4.0
00:11:05,  969.0,   16.8,   99.9,    0.73,    0.31,    0.0,   -4.0
00:11:10,  968.9,   16.8,   99.9,    0.67,    0.42,    0.0,   -4.0
00:11:15,  968.9,   16.8,   99.9,    0.68,    0.42,    0.0,   -4.0
00:11:20,  968.9,   16.8,   99.9,    0.67,    0.43,    0.0,   -4.0
00:11:25,  968.9,   16.8,   99.9,    0.80,    0.44,    0.0,   -4.0
00:11:30,  968.9,   16.8,   99.9,    0.91,    0.46,    0.0,   -4.0
00:11:35,  968.9,   16.8,   99.9,    1.58,    0.03,    0.0,   -4.0
00:11:40,  968.9,   16.8,   99.9,    1.09,    0.68,    0.0,   -4.0
00:11:45,  968.9,   16.8,   99.9,    1.23,    0.42,    0.0,   -4.0
00:11:50,  968.9,   16.8,   99.8,    0.87,    0.29,    0.0,   -3.8
00:11:55,  968.9,   16.8,   99.8,    0.89,    0.14,    0.0,   -3.6
00:12:00,  968.9,   16.8,   99.9,    0.95,    0.16,    0.0,   -3.6
00:12:05,  968.9,   16.8,   99.9,    0.90,    0.36,    0.0,   -3.6
00:12:10,  968.9,   16.8,   99.9,    0.92,    0.19,    0.0,   -3.8
00:12:15,  968.9,   16.8,   99.9,    0.91,   -0.02,    0.0,   -3.8
00:12:20,  968.9,   16.8,   99.9,    0.84,    0.09,    0.0,   -3.6
00:12:25,  968.9,   16.8,   99.9,    0.77,    0.04,    0.0,   -3.8
00:12:30,  968.9,   16.8,   99.9,    0.95,    0.20,    0.0,   -4.0
00:12:35,  968.9,   16.8,   99.9,    0.83,    0.40,    0.0,   -4.0
00:12:40,  968.9,   16.8,   99.9,    0.95,    0.16,    0.0,   -3.8
00:12:45,  968.9,   16.8,   99.9,    0.78,    0.21,    0.0,   -3.6
00:12:50,  968.9,   16.8,   99.9,    0.87,    0.42,    0.0,   -3.6
00:12:55,  968.9,   16.8,   99.9,    0.85,    0.34,    0.0,   -3.6
00:13:00,  968.9,   16.8,   99.9,    0.78,    0.02,    0.0,   -3.6
00:13:05,  968.9,   16.8,   99.9,    0.86,    0.12,    0.0,   -3.6
00:13:10,  968.9,   16.8,   99.9,    0.73,    0.30,    0.0,   -3.6
00:13:15,  968.9,   16.8,   99.9,    0.76,   -0.03,    0.0,   -3.6
00:13:20,  968.9,   16.8,   99.8,    0.55,    0.12,    0.0,   -3.6
00:13:25,  968.9,   16.8,   99.8,    0.56,    0.23,    0.0,   -3.6
00:13:30,  968.9,   16.8,   99.8,    0.48,    0.07,    0.0,   -3.6
00:13:35,  968.9,   16.8,   99.8,    0.73,    0.13,    0.0,   -3.6
00:13:40,  968.9,   16.8,   99.8,    0.99,    0.17,    0.0,   -3.6
00:13:45,  968.9,   16.8,   99.8,    0.75,    0.27,    0.0,   -3.6
00:13:50,  968.9,   16.8,   99.8,    0.65,    0.46,    0.0,   -3.6
00:13:55,  968.9,   16.8,   99.8,    0.94,    0.28,    0.0,   -3.6
00:14:00,  968.9,   16.8,   99.8,    0.79,    0.32,    0.0,   -3.6
00:14:05,  968.9,   16.8,   99.8,    0.92,    0.05,    0.0,   -3.6
00:14:10,  968.9,   16.8,   99.8,    0.79,   -0.06,    0.0,   -3.6
00:14:15,  968.9,   16.8,   99.8,    0.76,    0.23,    0.0,   -3.6
00:14:20,  968.9,   16.8,   99.9,    0.79,   -0.03,    0.0,   -3.6
00:14:25,  968.9,   16.8,   99.8,    0.47,    0.16,    0.0,   -3.6
00:14:30,  968.9,   16.8,   99.8,    0.82,    0.25,    0.0,   -3.6
00:14:35,  968.9,   16.7,   99.9,    1.16,    0.59,    0.0,   -3.6
00:14:40,  968.9,   16.8,   99.9,    0.88,    0.42,    0.0,   -3.6
00:14:45,  968.9,   16.8,   99.9,    0.95,   -0.32,    0.0,   -3.6
00:14:50,  968.9,   16.8,   99.9,    0.86,    0.64,    0.0,   -3.6
00:14:55,  968.9,   16.8,   99.9,    0.92,    0.02,    0.0,   -3.6
00:15:00,  968.9,   16.8,   99.9,    1.02,    0.15,    0.0,   -3.6
00:15:05,  968.9,   16.8,   99.9,    0.74,    0.02,    0.0,   -3.6
00:15:10,  968.9,   16.8,   99.9,    0.58,    0.03,    0.0,   -3.6
00:15:15,  968.9,   16.7,   99.9,    0.50,    0.02,    0.0,   -3.6
00:15:20,  968.9,   16.8,   99.9,    0.77,    0.18,    0.0,   -3.6
00:15:25,  968.9,   16.7,   99.9,    0.84,    0.17,    0.0,   -3.6
00:15:30,  968.9,   16.7,   99.9,    0.76,   -0.25,    0.0,   -3.6
00:15:35,  968.9,   16.7,   99.9,    0.92,   -0.21,    0.0,   -3.4
00:15:40,  968.9,   16.8,   99.9,    1.00,   -0.02,    0.0,   -3.6
00:15:45,  968.9,   16.8,   99.9,    0.97,   -0.04,    0.0,   -3.6
00:15:50,  968.9,   16.8,   99.9,    0.91,   -0.30,    0.0,   -3.6
00:15:55,  968.9,   16.8,   99.9,    0.78,   -0.16,    0.0,   -3.6
00:16:00,  968.9,   16.8,   99.9,    0.48,   -0.08,    0.0,   -3.4
00:16:05,  968.9,   16.8,   99.9,    0.52,   -0.04,    0.0,   -3.4
00:16:10,  968.9,   16.8,   99.9,    0.48,   -0.05,    0.0,   -3.4
00:16:15,  968.9,   16.8,   99.9,    0.49,   -0.05,    0.0,   -3.4
00:16:20,  968.9,   16.8,   99.9,    0.83,   -0.13,    0.0,   -3.4
00:16:25,  968.9,   16.8,   99.9,    0.80,   -0.11,    0.0,   -3.4
00:16:30,  968.9,   16.8,  100.0,    0.79,   -0.08,    0.0,   -3.6
00:16:35,  968.9,   16.8,   99.9,    0.84,   -0.11,    0.0,   -3.6
00:16:40,  968.9,   16.8,   99.9,    0.59,   -0.13,    0.0,   -3.6
00:16:45,  968.9,   16.8,   99.9,    0.47,   -0.09,    0.0,   -3.6
00:16:50,  968.9,   16.8,   99.9,    0.49,   -0.04,    0.0,   -3.6
00:16:55,  969.0,   16.8,   99.9,    0.46,   -0.03,    0.0,   -3.6
00:17:00,  968.9,   16.8,   99.9,    0.37,   -0.03,    0.0,   -3.6
00:17:05,  968.9,   16.8,   99.9,    0.31,   -0.02,    0.0,   -3.6
00:17:10,  968.9,   16.8,   99.9,    0.30,   -0.02,    0.0,   -3.6
00:17:15,  968.9,   16.8,   99.9,    0.33,   -0.02,    0.0,   -3.6
00:17:20,  968.9,   16.8,   99.9,    0.31,   -0.02,    0.0,   -3.6
00:17:25,  968.9,   16.8,   99.9,    0.31,   -0.02,    0.0,   -3.6
00:17:30,  969.0,   16.8,   99.9,    0.48,   -0.04,    0.0,   -3.6
00:17:35,  968.9,   16.8,  100.0,    0.64,    0.15,    0.0,   -3.6
00:17:40,  968.9,   16.8,   99.9,    0.72,    0.15,    0.0,   -3.6
00:17:45,  968.9,   16.8,   99.9,    0.65,   -0.17,    0.0,   -3.6
00:17:50,  968.9,   16.8,   99.9,    0.40,   -0.28,    0.0,   -3.6
00:17:55,  968.9,   16.8,   99.9,    0.76,   -0.25,    0.0,   -3.6
00:18:00,  969.0,   16.8,   99.9,    1.26,    0.19,    0.0,   -3.6
00:18:05,  968.9,   16.8,   99.9,    1.19,   -0.57,    0.0,   -3.6
00:18:10,  968.9,   16.8,   99.9,    1.29,   -0.10,    0.0,   -3.6
00:18:15,  968.9,   16.8,   99.9,    0.96,    0.08,    0.0,   -3.6
00:18:20,  968.9,   16.8,   99.9,    1.20,    0.12,    0.0,   -3.6
00:18:25,  968.9,   16.8,   99.9,    1.27,    0.11,    0.0,   -3.6
00:18:30,  968.9,   16.8,   99.9,    1.28,    0.06,    0.0,   -3.6
00:18:35,  968.9,   16.8,   99.9,    1.23,   -0.02,    0.0,   -3.6
00:18:40,  968.9,   16.8,   99.9,    0.95,   -0.07,    0.0,   -3.6
00:18:45,  968.9,   16.8,   99.9,    0.99,   -0.08,    0.0,   -3.6
00:18:50,  968.9,   16.8,   99.9,    0.95,   -0.20,    0.0,   -3.6
00:18:55,  968.9,   16.8,   99.9,    0.97,   -0.10,    0.0,   -3.6
00:19:00,  968.9,   16.8,   99.9,    0.95,   -0.18,    0.0,   -3.6
00:19:05,  968.9,   16.8,   99.9,    0.96,   -0.25,    0.0,   -3.6
00:19:10,  968.9,   16.8,   99.9,    0.94,   -0.27,    0.0,   -3.2
00:19:15,  968.9,   16.8,   99.9,    0.76,   -0.16,    0.0,   -3.2
00:19:20,  969.0,   16.8,   99.9,    0.74,   -0.29,    0.0,   -3.2
00:19:25,  968.9,   16.8,   99.9,    0.44,   -0.25,    0.0,   -3.2
00:19:30,  968.9,   16.8,   99.9,    0.41,   -0.25,    0.0,   -3.2
00:19:35,  968.9,   16.8,   99.9,    0.43,   -0.21,    0.0,   -3.2
00:19:40,  968.9,   16.8,   99.9,    0.44,   -0.19,    0.0,   -3.2
00:19:45,  968.9,   16.8,   99.9,    0.35,   -0.10,    0.0,   -3.2
00:19:50,  968.9,   16.8,   99.9,    0.29,   -0.13,    0.0,   -3.2
00:19:55,  968.9,   16.8,   99.9,    0.28,   -0.13,    0.0,   -3.2
00:20:00,  968.9,   16.8,   99.9,    0.26,   -0.12,    0.0,   -3.2
00:20:05,  968.9,   16.8,   99.9,    0.29,   -0.13,    0.0,   -3.2
00:20:10,  968.9,   16.8,   99.9,    0.28,   -0.13,    0.0,   -3.2
00:20:15,  969.0,   16.8,   99.9,    0.25,   -0.12,    0.0,   -3.2
00:20:20,  969.0,   16.8,   99.9,    0.29,   -0.13,    0.0,   -3.2
00:20:25,  968.9,   16.8,   99.9,    0.28,   -0.13,    0.0,   -3.2
00:20:30,  969.0,   16.8,   99.9,    0.04,   -0.02,    0.0,   -3.2
00:20:35,  969.0,   16.8,   99.9,    0.04,   -0.02,    0.0,   -3.6
00:20:40,  968.9,   16.8,   99.9,    0.05,   -0.02,    0.0,   -3.6
00:20:45,  968.9,   16.8,   99.9,    0.03,   -0.01,    0.0,   -3.6
00:20:50,  968.9,   16.8,   99.9,    0.04,   -0.02,    0.0,   -3.6
00:20:55,  968.9,   16.8,  100.0,    0.04,   -0.02,    0.0,   -3.6
00:21:00,  968.9,   16.8,   99.9,    0.04,   -0.02,    0.0,   -3.6
00:21:05,  968.9,   16.8,   99.9,    0.05,   -0.02,    0.0,   -3.6
00:21:10,  969.0,   16.8,   99.9,    0.03,   -0.01,    0.0,   -3.6
00:21:15,  969.0,   16.8,   99.9,    0.06,   -0.03,    0.0,   -3.6
00:21:20,  968.9,   16.8,   99.9,    0.04,   -0.01,    0.0,   -3.6
00:21:25,  968.9,   16.8,   99.9,    0.04,   -0.01,    0.0,   -3.6
00:21:30,  968.9,   16.8,   99.9,    0.31,   -0.06,    0.0,   -3.6
00:21:35,  968.9,   16.8,   99.9,    0.30,   -0.02,    0.0,   -3.6
00:21:40,  968.9,   16.8,   99.9,    0.30,   -0.09,    0.0,   -3.6
00:21:45,  968.9,   16.8,   99.9,    0.30,    0.03,    0.0,   -3.6
00:21:50,  969.0,   16.8,   99.9,    0.29,    0.13,    0.0,   -3.6
00:21:55,  968.9,   16.8,   99.9,    0.46,    0.16,    0.0,   -3.6
00:22:00,  969.0,   16.8,   99.9,    0.61,   -0.06,    0.0,   -3.6
00:22:05,  968.9,   16.8,   99.9,    0.72,   -0.21,    0.0,   -3.6
00:22:10,  968.9,   16.8,   99.9,    0.80,   -0.07,    0.0,   -3.6
00:22:15,  969.0,   16.8,   99.9,    0.57,    0.05,    0.0,   -3.6
00:22:20,  969.0,   16.8,   99.9,    0.38,    0.32,    0.0,   -3.6
00:22:25,  969.0,   16.8,   99.9,    0.22,    0.16,    0.0,   -3.6
00:22:30,  969.0,   16.7,   99.9,    0.19,    0.25,    0.0,   -3.6
00:22:35,  969.0,   16.8,   99.9,    0.18,    0.25,    0.0,   -3.6
00:22:40,  968.9,   16.8,   99.9,    0.17,    0.23,    0.0,   -3.6
00:22:45,  969.0,   16.8,   99.9,    0.33,    0.10,    0.0,   -3.6
00:22:50,  969.0,   16.8,   99.9,    0.09,    0.02,    0.0,   -3.6
00:22:55,  969.0,   16.7,   99.9,    0.05,    0.05,    0.0,   -3.6
00:23:00,  969.0,   16.7,   99.9,    0.08,    0.03,    0.0,   -3.6
00:23:05,  968.9,   16.8,   99.9,    0.05,    0.02,    0.0,   -3.6
00:23:10,  969.0,   16.7,   99.9,    0.02,    0.02,    0.0,   -3.6
00:23:15,  968.9,   16.7,   99.9,    0.02,    0.04,    0.0,   -3.6
00:23:20,  969.0,   16.7,   99.9,    0.02,    0.04,    0.0,   -3.6
00:23:25,  969.0,   16.7,   99.9,    0.01,    0.03,    0.0,   -3.6
00:23:30,  969.0,   16.7,   99.9,    0.03,    0.04,    0.0,   -3.6
00:23:35,  969.0,   16.7,   99.9,    0.05,    0.04,    0.0,   -3.6
00:23:40,  969.0,   16.8,   99.9,    0.04,    0.02,    0.0,   -3.6
00:23:45,  969.0,   16.7,   99.9,    0.56,   -0.16,    0.0,   -3.6
00:23:50,  969.0,   16.7,   99.9,    0.68,    0.03,    0.0,   -3.6
00:23:55,  969.0,   16.7,  100.0,    0.70,   -0.20,    0.0,   -3.6
00:24:00,  969.0,   16.7,   99.9,    0.62,   -0.02,    0.0,   -3.6
00:24:05,  969.0,   16.7,   99.9,    0.85,   -0.12,    0.0,   -3.6
00:24:10,  969.0,   16.7,   99.9,    0.79,   -0.06,    0.0,   -3.6
00:24:15,  969.0,   16.7,   99.9,    0.82,   -0.16,    0.0,   -3.6
00:24:20,  969.0,   16.7,   99.9,    0.78,   -0.16,    0.0,   -3.6
00:24:25,  969.0,   16.7,   99.9,    0.97,   -0.04,    0.0,   -3.6
00:24:30,  969.0,   16.7,   99.9,    0.99,    0.27,    0.0,   -3.6
00:24:35,  969.1,   16.7,   99.9,    0.76,    0.23,    0.0,   -3.6
00:24:40,  969.0,   16.7,   99.9,    0.75,    0.26,    0.0,   -3.6
00:24:45,  969.0,   16.7,   99.9,    0.62,    0.51,    0.0,   -3.6
00:24:50,  969.0,   16.7,   99.9,    0.55,    0.53,    0.0,   -3.6
00:24:55,  969.0,   16.7,   99.9,    0.54,    0.58,    0.0,   -3.6
00:25:00,  969.1,   16.7,   99.9,    0.40,    0.28,    0.0,   -3.6
00:25:05,  969.0,   16.8,   99.9,    0.44,   -0.24,    0.0,   -3.6
00:25:10,  969.0,   16.7,   99.9,    0.49,    0.05,    0.0,   -3.6
00:25:15,  969.0,   16.7,   99.9,    0.49,    0.09,    0.0,   -3.6
00:25:20,  969.0,   16.7,   99.9,    0.49,    0.08,    0.0,   -3.6
00:25:25,  969.0,   16.7,   99.9,    1.02,   -0.08,    0.0,   -3.6
00:25:30,  969.0,   16.8,   99.9,    0.96,   -0.10,    0.0,   -3.6
00:25:35,  969.0,   16.7,   99.9,    0.95,    0.08,    0.0,   -3.6
00:25:40,  969.0,   16.7,   99.9,    1.03,   -0.04,    0.0,   -3.4
00:25:45,  969.0,   16.7,  100.0,    0.94,   -0.07,    0.0,   -3.4
00:25:50,  969.0,   16.8,   99.9,    0.78,    0.02,    0.0,   -3.2
00:25:55,  969.0,   16.7,   99.9,    0.92,   -0.07,    0.0,   -3.2
00:26:00,  969.0,   16.7,   99.9,    0.94,   -0.08,    0.0,   -3.2
00:26:05,  969.0,   16.8,   99.9,    0.93,   -0.08,    0.0,   -3.2
00:26:10,  969.0,   16.7,  100.0,    1.28,   -0.10,    0.0,   -3.2
00:26:15,  969.0,   16.7,   99.9,    1.25,   -0.26,    0.0,   -3.2
00:26:20,  969.1,   16.8,   99.9,    1.26,   -0.25,    0.0,   -3.2
00:26:25,  969.1,   16.7,   99.9,    0.91,   -0.09,    0.0,   -3.2
00:26:30,  969.0,   16.8,   99.9,    0.90,   -0.18,    0.0,   -3.2
00:26:35,  969.0,   16.8,   99.9,    0.73,   -0.28,    0.0,   -3.2
00:26:40,  969.0,   16.8,   99.9,    0.69,   -0.29,    0.0,   -3.2
00:26:45,  969.0,   16.8,   99.9,    0.43,   -0.17,    0.0,   -3.4
00:26:50,  969.0,   16.8,   99.9,    0.46,    0.14,    0.0,   -3.2
00:26:55,  969.0,   16.8,   99.9,    0.46,    0.12,    0.0,   -3.2
00:27:00,  969.1,   16.7,   99.9,    0.49,    0.07,    0.0,   -3.2
00:27:05,  969.0,   16.8,   99.9,    0.34,    0.06,    0.0,   -3.2
00:27:10,  969.0,   16.8,   99.9,    0.43,    0.18,    0.0,   -3.2
00:27:15,  969.0,   16.8,  100.0,    0.48,    0.16,    0.0,   -3.2
00:27:20,  969.0,   16.8,   99.9,    0.42,    0.28,    0.0,   -3.2
00:27:25,  969.1,   16.8,   99.9,    0.77,    0.13,    0.0,   -3.2
00:27:30,  969.0,   16.8,   99.9,    0.73,    0.29,    0.0,   -3.2
00:27:35,  969.0,   16.8,   99.9,    0.94,    0.25,    0.0,   -3.2
00:27:40,  969.1,   16.8,   99.9,    0.96,    0.05,    0.0,   -3.2
00:27:45,  969.0,   16.8,   99.9,    0.91,    0.13,    0.0,   -3.2
00:27:50,  969.0,   16.7,   99.9,    0.77,    0.18,    0.0,   -3.2
00:27:55,  969.0,   16.7,   99.9,    0.71,    0.35,    0.0,   -3.2
00:28:00,  969.0,   16.7,   99.9,    0.78,    0.16,    0.0,   -3.2
00:28:05,  969.1,   16.7,   99.9,    1.34,   -0.11,    0.0,   -3.2
00:28:10,  969.1,   16.7,   99.9,    1.20,   -0.25,    0.0,   -3.0
00:28:15,  969.0,   16.7,   99.9,    1.16,   -0.49,    0.0,   -3.0
00:28:20,  969.0,   16.7,   99.9,    0.92,   -0.08,    0.0,   -3.0
00:28:25,  969.1,   16.7,   99.9,    1.01,   -0.02,    0.0,   -3.0
00:28:30,  969.1,   16.7,   99.9,    1.02,    0.05,    0.0,   -3.2
00:28:35,  969.1,   16.7,   99.9,    0.96,   -0.07,    0.0,   -3.0
00:28:40,  969.0,   16.7,   99.9,    0.92,    0.03,    0.0,   -3.0
00:28:45,  969.0,   16.7,   99.9,    0.90,    0.16,    0.0,   -3.0
00:28:50,  969.1,   16.7,   99.8,    0.61,   -0.01,    0.0,   -3.0
00:28:55,  969.1,   16.7,   99.8,    0.49,   -0.04,    0.0,   -3.0
00:29:00,  969.0,   16.7,   99.9,    0.53,   -0.12,    0.0,   -3.0
00:29:05,  969.0,   16.7,   99.9,    0.38,   -0.43,    0.0,   -3.0
00:29:10,  969.0,   16.7,   99.9,    0.41,   -0.26,    0.0,   -3.0
00:29:15,  969.0,   16.7,   99.9,    0.27,   -0.10,    0.0,   -3.0
00:29:20,  969.0,   16.7,   99.9,    0.31,    0.05,    0.0,   -3.0
00:29:25,  969.0,   16.7,   99.9,    0.31,    0.03,    0.0,   -3.0
00:29:30,  969.0,   16.7,   99.9,    0.36,   -0.12,    0.0,   -3.0
00:29:35,  969.1,   16.7,   99.9,    0.78,   -0.31,    0.0,   -3.0
00:29:40,  969.1,   16.7,   99.9,    0.82,   -0.53,    0.0,   -3.0
00:29:45,  969.0,   16.7,   99.9,    1.17,   -0.47,    0.0,   -3.0
00:29:50,  969.0,   16.7,  100.0,    1.18,   -0.50,    0.0,   -3.0
00:29:55,  969.0,   16.7,   99.9,    0.88,   -0.42,    0.0,   -3.0
00:30:00,  969.0,   16.7,   99.9,    1.02,   -0.39,    0.0,   -3.2
00:30:05,  969.0,   16.7,   99.9,    0.95,   -0.20,    0.0,   -3.2
00:30:10,  969.0,   16.7,  100.0,    0.78,    0.08,    0.0,   -3.2
00:30:15,  969.1,   16.7,   99.9,    0.70,    0.38,    0.0,   -3.2
00:30:20,  969.0,   16.7,   99.9,    0.80,   -0.07,    0.0,   -3.2