                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/09/15 00:00,  -30.7,  -29.0,  -23.0,  -21.4,  999.0,  -32.7,  -34.3,  -37.4,  -37.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  -45.2,  -43.1,  -42.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 00:10,  -37.9,  -31.3,  -34.8,  -38.8,  -31.9,  -32.4,  -32.9,  -33.7,  -36.6,  -44.9,  999.0,  999.0,  -44.7,  -45.0,  -43.5,  -42.6,  -40.8,  999.0,  -46.7,  -48.0,  -45.1,  -44.7,  -43.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 00:20,  -39.9,  -37.9,  -41.5,  -36.2,  -38.3,  -36.1,  -35.4,  -35.4,  -41.3,  999.0,  -45.8,  -47.2,  -46.0,  -43.3,  -44.1,  999.0,  999.0,  -47.3,  999.0,  -42.3,  -43.5,  -42.2,  -42.3,  -44.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
2001/09/15 00:30,  -39.8,  -27.4,  -34.3,  -34.7,  -37.1,  -38.7,  -38.7,  -37.7,  -44.7,  -37.6,  -37.8,  -41.8,  -45.3,  -44.1,  -49.6,  999.0,  999.0,  999.0,  -45.6,  -43.3,  -41.1,  -42.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 00:40,  -31.8,  -34.9,  -35.2,  -37.1,  -38.8,  -35.2,  -38.1,  -43.6,  -46.0,  999.0,  -45.6,  -40.5,  -45.3,  999.0,  -47.1,  -46.8,  999.0,  999.0,  -42.9,  -41.7,  -42.6,  -43.0,  -43.3,  -46.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/15 00:50,  -17.6,  -28.4,  -35.7,  -37.5,  -36.4,  -31.9,  -32.2,  -35.7,  -32.0,  -30.5,  -33.4,  -32.7,  -46.8,  -45.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  -42.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.8,  -48.5,  -47.9,  -48.0,  999.0,  -48.0,  -47.6,  -45.9,  -48.0,  -47.6,  -47.2,  -46.4,  -47.2,  -49.3,  -47.0,  -47.6,  -47.3,  999.0,  -47.7,  -47.3,  -46.6,  -47.5,  -46.3,  -46.4,  -48.3,  -44.1,  -46.8,  -47.0
2001/09/15 01:00,  -44.9,  -32.6,  -36.5,  -32.9,  -37.1,  -40.0,  -40.1,  -44.5,  999.0,  999.0,  -40.6,  -39.5,  -44.3,  -44.9,  999.0,  -46.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  -42.3,  -43.3,  -45.7,  -47.0,  -47.2,  -46.4,  -47.2,  -46.5,  -47.8,  -46.6,  -47.0,  -49.9,  -46.7,  -47.8,  -46.9,  999.0,  -45.6,  999.0,  -47.8,  -46.7,  -47.0,  -45.9,  -46.1,  -47.5,  -46.3,  -47.2,  -47.0,  -47.6,  -46.8,  -47.3,  -48.3,  -47.9,  -48.0,  -47.5,  -47.6,  -46.9,  -46.8
2001/09/15 01:10,  -41.1,  -33.0,  -32.8,  -32.2,  -33.2,  -42.2,  -48.9,  999.0,  999.0,  999.0,  -47.7,  -47.6,  -47.7,  -46.6,  -45.5,  999.0,  999.0,  -46.5,  999.0,  -45.4,  999.0,  -47.2,  -47.1,  -47.5,  -48.8,  -48.5,  -47.3,  -47.1,  -47.9,  999.0,  -46.7,  -46.3,  -39.3,  999.0,  -47.1,  -47.8,  -48.3,  -49.5,  -48.2,  999.0,  -49.4,  -47.2,  999.0,  -47.1,  -48.0,  -46.2,  -48.4,  999.0,  -46.9,  -47.8,  -48.0,  -47.3,  999.0,  -46.4,  -48.8,  999.0,  -46.8,  -49.3
2001/09/15 01:20,  -42.3,  -34.1,  -35.7,  -33.5,  -31.8,  -44.6,  -44.0,  999.0,  -44.7,  -46.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.8,  -47.1,  -47.0,  -48.4,  -50.8,  -48.4,  -46.9,  999.0,  -46.9,  -46.8,  -47.2,  -47.1,  -48.2,  -47.9,  -47.5,  999.0,  -48.2,  -46.5,  -46.8,  -46.9,  -48.1,  -47.4,  -48.1,  -47.6,  999.0,  -47.0,  -48.2,  -47.5,  -47.6,  999.0,  -46.9,  -46.4,  999.0,  -47.2,  -48.0,  -49.5,  -47.2,  -45.9,  -46.2,  999.0,  -46.9
2001/09/15 01:30,  -41.3,  -32.1,  -35.9,  -34.2,  -36.6,  -43.4,  -31.8,  -44.0,  -43.8,  -43.7,  999.0,  999.0,  999.0,  -45.6,  -43.6,  -45.5,  999.0,  -46.0,  -48.6,  -48.3,  -48.2,  -44.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.3,  -49.4,  999.0,  -48.8,  -48.7,  -47.0,  -47.0,  -47.2,  -46.3,  -46.8,  -47.4,  -46.0,  -52.5,  -45.6
2001/09/15 01:40,  -40.9,  -32.6,  -36.7,  -28.7,  -31.6,  -43.0,  -43.1,  -43.3,  -44.6,  -46.0,  -47.8,  -45.7,  -44.3,  -42.3,  -47.2,  999.0,  -50.4,  -45.7,  -46.8,  -46.3,  999.0,  999.0,  -43.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.9,  999.0,  999.0,  -47.0,  -47.4,  -46.5,  -46.5,  -46.8,  -47.5,  -48.4,  999.0,  -47.1,  -47.3,  -48.1,  -48.6,  -47.8,  -47.6,  -47.1,  -46.4,  -47.6
2001/09/15 01:50,  999.0,  -36.1,  -39.3,  -34.8,  -34.4,  -36.4,  -42.3,  -43.3,  -42.2,  -44.7,  -44.6,  -44.1,  -43.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.2,  -49.8,  999.0,  -45.6,  -43.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -55.6,  999.0,  -46.6,  -47.4,  -47.7,  -47.3,  -48.3,  -47.6,  -46.4,  -46.8,  -48.5,  -48.4,  -47.3,  -47.2,  -48.1,  -48.8,  -47.3,  -47.3,  -47.0,  -48.5,  -46.8,  -47.5,  -48.4
2001/09/15 02:00,  -35.4,  -33.2,  -38.3,  -38.7,  -38.1,  -36.4,  -43.1,  -45.1,  -41.2,  -43.7,  -41.3,  -44.7,  -46.2,  -37.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -45.3,  -47.8,  -47.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.6,  -46.7,  -47.8,  -48.5,  -47.5,  -48.0,  -46.7,  999.0,  -48.2,  -46.5,  -47.9,  -47.7,  -48.4,  -48.8,  -45.9,  -48.3,  -51.1,  -47.3,  -45.8,  -45.2,  999.0,  -47.1,  -46.2,  -48.1,  -47.1,  -47.5,  -46.7
2001/09/15 02:10,  -40.7,  -31.5,  -34.2,  -33.5,  -37.3,  -42.8,  -45.9,  -46.1,  -42.9,  -43.7,  -39.9,  -42.9,  999.0,  999.0,  999.0,  -42.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.3,  -46.2,  -48.0,  -47.7,  -48.2,  -46.8,  -49.3,  -46.8,  -48.0,  999.0,  -46.9,  -47.1,  -42.2,  -46.8,  -50.0,  -47.2,  -47.4,  -47.7,  -47.4,  -47.0,  -48.1,  -49.1,  -46.9,  -47.9,  -45.6,  -48.3,  -47.7,  -46.5
2001/09/15 02:20,  999.0,  -36.0,  -35.3,  -34.7,  -38.4,  -37.7,  -38.8,  -43.3,  -41.2,  -44.6,  -42.0,  -41.4,  -39.2,  -44.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -48.4,  -47.5,  -46.7,  -46.3,  -48.0,  -48.0,  999.0,  -47.8,  -48.4,  -47.8,  -46.5,  -48.1,  -47.0,  -47.7,  -47.0,  -48.3,  -48.1,  -46.3,  -48.3,  -48.0,  -46.3,  -47.3,  -47.6,  -47.4,  -48.0,  -48.0,  -49.6,  -48.0,  -46.8,  -45.7,  -52.3
2001/09/15 02:30,  999.0,  -37.4,  -33.9,  -42.5,  -42.7,  -41.4,  -44.7,  -42.4,  -35.6,  -41.5,  -41.7,  -42.0,  999.0,  999.0,  -43.5,  -45.0,  999.0,  999.0,  999.0,  -47.0,  -40.7,  -41.3,  -42.8,  999.0,  999.0,  999.0,  -47.3,  -56.6,  -46.9,  -47.5,  -48.3,  -41.2,  -40.1,  -47.1,  999.0,  -47.2,  -48.3,  -46.8,  -49.2,  -47.6,  -47.3,  -46.2,  -46.7,  -46.9,  -47.9,  -46.7,  -47.5,  -48.6,  -47.1,  999.0,  -46.4,  -47.2,  999.0,  -48.0,  -48.6,  -48.3,  -47.3,  -47.9
2001/09/15 02:40,  -40.6,  -32.8,  -33.0,  -27.0,  -37.0,  -44.7,  -43.2,  -46.1,  999.0,  -45.3,  -42.3,  -39.8,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.3,  -46.0,  -49.4,  -45.9,  -48.2,  -47.0,  -47.2,  -45.8,  -45.8,  -48.2,  -45.7,  -47.7,  -46.6,  -48.1,  -47.9,  -50.0,  -46.6,  -48.4,  -47.4,  -46.9,  -47.7,  -46.8,  -48.5,  -48.7,  -49.0,  -47.7,  -47.2,  -47.5,  -47.4,  -49.1,  999.0,  -47.6,  -46.9,  -47.3
2001/09/15 02:50,  -40.0,  -31.9,  -41.5,  -37.8,  -42.1,  -40.7,  -41.7,  999.0,  -45.1,  -44.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.5,  -45.3,  -45.0,  -46.8,  -47.8,  -47.4,  -46.9,  -48.2,  -46.1,  -48.9,  -46.1,  -47.2,  -47.4,  -46.7,  -47.8,  -47.4,  999.0,  -50.0,  -46.8,  -47.3,  -47.1,  -47.1,  -46.5,  999.0,  -46.6,  -46.5,  -48.0,  -47.9,  -47.2,  -45.6,  -48.5,  -49.4,  -47.2,  -47.0,  -47.9,  -47.7,  -47.8
2001/09/15 03:00,  -40.1,  -30.7,  -34.1,  -37.2,  -40.1,  -37.4,  -42.4,  -42.9,  999.0,  -40.2,  -39.1,  -37.2,  -35.5,  -45.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.3,  -48.0,  999.0,  -54.5,  -46.7,  -46.0,  999.0,  -47.8,  -47.0,  -48.9,  -48.6,  -49.2,  -47.7,  -47.4,  -47.0,  -48.1,  999.0,  -47.4,  -46.8,  -47.7,  -46.9,  -46.5,  -46.6,  -46.4,  -47.8,  -46.5,  -48.0,  -46.8,  -47.1,  -46.6,  -48.6,  -44.7,  999.0,  -47.6,  -47.3,  -47.1,  -44.6
2001/09/15 03:10,  -46.2,  999.0,  999.0,  -44.6,  -44.6,  -45.7,  -48.2,  -47.1,  -48.1,  -48.4,  -47.4,  -47.8,  -47.5,  -48.3,  -47.8,  -47.9,  -49.7,  999.0,  -46.9,  -48.8,  -48.3,  -47.1,  -46.8,  -47.3,  -47.9,  -47.1,  -47.4,  -47.4,  -47.2,  -47.1,  -46.1,  999.0,  -46.5,  -47.6,  -48.1,  -45.3,  -49.3,  -47.6,  -46.8,  -46.9,  -45.9,  -47.7,  -48.2,  -47.0,  -46.5,  -47.4,  -48.0,  -46.9,  -47.1,  -46.7,  -47.3,  -46.8,  -47.6,  -47.4,  -47.8,  -46.6,  -48.2,  -47.9
2001/09/15 03:20,  -46.8,  999.0,  -47.6,  -46.8,  -47.2,  -47.6,  -47.1,  -47.1,  -47.4,  -46.5,  -47.1,  -48.1,  -46.7,  -47.6,  999.0,  -47.2,  -47.6,  -47.1,  -47.1,  -46.4,  -47.8,  -47.2,  -46.8,  -47.7,  -48.6,  -47.8,  -47.9,  -46.7,  -48.5,  -48.0,  -47.8,  -47.4,  -48.6,  -48.0,  -47.6,  -47.7,  -48.7,  -47.3,  -47.3,  -46.3,  -47.3,  -48.1,  -47.9,  -48.1,  -48.3,  -48.1,  -47.2,  -47.5,  -45.9,  -47.8,  -47.2,  -48.0,  -46.5,  -47.1,  -46.7,  -46.8,  999.0,  -47.4
2001/09/15 03:30,  -44.7,  999.0,  -44.0,  -45.1,  -43.4,  -44.3,  -39.4,  -46.5,  -46.2,  -45.5,  -46.3,  -45.1,  -46.7,  -46.5,  -43.1,  -46.2,  -44.7,  -41.9,  -42.5,  -41.1,  -40.6,  -43.0,  -49.1,  -48.1,  -45.8,  -47.0,  -48.4,  -49.2,  -49.1,  -47.6,  -48.9,  -48.2,  -47.8,  -47.7,  -48.5,  -48.5,  -48.4,  -48.0,  -47.2,  -46.7,  -47.3,  -48.8,  -47.8,  -46.1,  -48.6,  -46.5,  -47.3,  -47.3,  -47.3,  -46.5,  -48.1,  -47.7,  -48.4,  -47.5,  -46.0,  -46.7,  -48.6,  -47.4
2001/09/15 03:40,  -43.6,  -24.3,  -34.8,  -47.7,  -46.0,  -44.9,  -37.6,  -46.8,  -48.7,  -44.4,  -44.7,  -46.7,  -47.7,  -49.2,  -48.5,  -46.4,  -47.1,  -48.6,  -46.7,  -39.6,  -43.7,  -43.7,  -45.3,  -47.3,  -45.9,  -48.5,  -48.4,  999.0,  -48.6,  -47.3,  -46.3,  -45.6,  -48.0,  -47.6,  -48.8,  -47.6,  -46.7,  -46.7,  -47.2,  -47.5,  -47.4,  -48.1,  -47.5,  -47.4,  -47.5,  -47.0,  -48.2,  -48.1,  -47.4,  -46.6,  -47.4,  -47.6,  -47.3,  -47.0,  -47.5,  999.0,  -45.6,  -46.2
2001/09/15 03:50,  -46.7,  999.0,  999.0,  -47.1,  -48.3,  -45.7,  -47.5,  -50.1,  -45.9,  -46.8,  -48.2,  -47.6,  -48.2,  -47.2,  -48.6,  -46.5,  -46.5,  -47.1,  -47.2,  -47.7,  -47.9,  -48.9,  -47.2,  999.0,  -47.8,  -47.0,  -46.9,  -46.6,  -47.6,  -46.6,  -44.7,  -44.6,  -47.6,  -50.1,  -46.0,  -47.9,  -47.0,  -47.3,  -46.5,  -49.0,  -46.6,  -48.9,  -49.8,  -46.7,  -47.4,  -47.6,  -49.0,  -46.6,  -46.1,  -48.7,  -47.3,  -46.9,  -48.2,  -47.3,  -46.3,  -46.3,  -47.9,  -47.4
2001/09/15 04:00,  -46.7,  999.0,  -42.2,  -40.9,  -46.9,  -45.8,  -47.8,  -46.7,  -48.6,  -47.1,  -47.8,  -46.4,  -49.3,  -47.9,  -46.7,  -47.1,  -47.9,  -48.6,  -47.3,  -46.8,  -48.1,  -47.7,  -47.5,  -48.8,  -47.1,  -48.2,  -48.2,  -47.5,  -47.8,  -45.8,  -47.0,  -47.3,  -47.3,  -48.1,  -46.2,  -47.2,  -48.8,  -52.2,  -48.2,  -48.8,  -47.7,  -48.4,  -45.0,  -47.3,  -47.9,  -47.8,  -48.0,  -47.0,  -48.8,  -47.7,  -48.0,  -46.6,  -47.3,  -45.8,  -48.3,  -47.8,  -47.2,  -47.3
2001/09/15 04:10,  -45.5,  999.0,  -37.9,  -40.5,  -47.2,  -46.7,  -47.3,  -46.6,  -47.0,  -48.5,  -47.6,  -48.0,  -47.0,  -46.9,  -47.4,  -48.3,  -48.7,  -47.8,  -47.5,  -48.9,  -47.1,  -48.9,  -48.4,  -46.9,  -46.8,  -47.6,  -47.3,  -47.7,  -48.0,  -47.5,  -47.9,  -47.5,  -47.9,  -47.5,  -47.4,  -47.0,  -47.7,  -47.8,  -50.6,  -46.7,  -47.0,  -46.8,  -45.4,  -46.8,  -48.0,  -47.2,  -46.5,  -47.5,  -46.7,  -47.2,  -48.5,  -47.7,  -47.4,  -45.0,  -46.8,  -46.3,  -47.9,  -47.4
2001/09/15 04:20,  -45.9,  -44.2,  999.0,  -47.6,  -47.5,  -46.3,  -45.8,  -47.0,  -47.1,  -46.5,  -47.4,  -47.5,  -47.5,  -48.5,  -44.9,  -46.9,  -47.2,  -47.7,  -47.4,  -48.3,  -47.3,  -47.4,  -47.1,  -47.7,  -45.7,  -47.3,  -46.1,  -48.4,  -46.7,  -46.7,  -48.0,  -46.4,  -46.5,  -48.4,  -47.7,  -47.1,  -47.6,  -47.5,  -46.6,  -47.4,  -47.2,  -48.7,  -47.3,  -47.8,  -47.8,  -47.6,  -47.8,  -47.8,  -47.7,  -46.7,  -46.6,  -47.4,  -47.1,  -47.9,  -48.0,  -46.4,  -49.5,  -47.2
2001/09/15 04:30,  -45.3,  999.0,  999.0,  -36.4,  -43.7,  -44.7,  -48.5,  -48.2,  -48.1,  -46.8,  -47.7,  -47.6,  -48.3,  -46.9,  -47.4,  -47.6,  -47.3,  -47.5,  -48.2,  -48.1,  -48.7,  -48.3,  -47.6,  -47.7,  -46.7,  -46.0,  -46.8,  -47.1,  -47.0,  -49.4,  -48.3,  -47.2,  -48.6,  -47.5,  -47.3,  -46.9,  -47.6,  -49.4,  -47.6,  -47.3,  -48.7,  -47.2,  -46.5,  -46.8,  -47.1,  -47.9,  -48.0,  -47.9,  -48.2,  -47.6,  -48.2,  -48.3,  -47.0,  -47.7,  -47.2,  -47.8,  -44.2,  -47.9
2001/09/15 04:40,  -46.0,  -34.6,  999.0,  -43.6,  -46.4,  -46.3,  -47.6,  -48.8,  -48.1,  -48.3,  -47.8,  -47.2,  -47.8,  999.0,  -47.2,  -48.1,  -46.7,  -46.3,  -47.2,  -47.5,  -47.7,  -46.7,  -47.7,  -47.3,  -48.7,  -48.0,  -47.6,  -46.3,  -47.9,  -46.5,  -47.8,  -46.4,  -48.7,  -49.8,  -46.9,  -46.4,  -46.7,  -47.7,  -47.9,  -47.7,  -47.2,  -48.2,  -47.0,  -48.2,  -47.9,  -46.9,  -46.5,  -47.4,  -47.9,  -48.6,  -47.6,  -48.2,  -47.4,  -47.0,  -47.2,  -46.2,  -47.2,  -47.7
2001/09/15 04:50,  999.0,  999.0,  999.0,  -39.7,  -40.7,  -42.3,  -43.8,  -43.0,  -42.8,  -47.2,  -45.7,  -47.2,  -47.8,  -53.6,  -46.8,  -44.9,  -46.1,  -43.2,  -43.5,  -44.0,  -43.0,  -44.2,  -44.4,  -47.9,  -46.0,  999.0,  -47.5,  -47.3,  -47.4,  999.0,  -47.6,  -46.9,  -47.0,  -46.3,  -48.6,  -47.7,  -46.9,  -47.2,  -47.1,  -51.9,  -48.1,  -48.3,  -47.8,  -46.4,  -47.1,  -47.3,  -47.9,  -46.3,  -49.8,  -48.1,  -46.7,  -47.3,  -46.7,  -48.1,  -47.9,  -48.3,  999.0,  -49.6
2001/09/15 05:00,  -32.3,  -17.4,  -22.1,  -33.4,  -41.1,  -43.9,  -46.3,  -44.7,  -47.3,  -47.2,  -45.2,  -47.9,  -47.9,  -46.9,  -47.0,  -46.1,  -45.8,  -40.4,  -41.2,  -42.2,  -43.4,  -46.1,  -46.7,  -50.3,  -46.6,  -47.2,  -47.7,  -48.5,  -48.3,  -49.3,  -48.5,  -47.6,  -49.2,  -47.5,  999.0,  -48.3,  -48.1,  -48.3,  -48.9,  -51.0,  -47.3,  -47.3,  -47.2,  -47.3,  -46.1,  -46.1,  -46.9,  -48.7,  -48.3,  -46.0,  -47.5,  -47.8,  -47.3,  -48.3,  -47.6,  -46.6,  -46.9,  -47.0
2001/09/15 05:10,  999.0,  -17.5,  -26.3,  -23.3,  -30.8,  -37.0,  -37.7,  -39.1,  -45.9,  -46.6,  -44.2,  -47.5,  -47.5,  -45.9,  -46.9,  -47.6,  -44.5,  -42.1,  -45.1,  -40.2,  -41.3,  -44.0,  -47.3,  -49.6,  -49.1,  999.0,  -46.8,  -48.2,  -48.3,  -46.1,  -46.1,  -47.4,  -48.3,  -47.3,  -46.8,  -48.2,  -47.1,  -48.1,  -44.8,  -47.4,  -42.9,  -47.2,  -47.4,  -46.2,  -47.8,  -48.9,  -48.9,  -47.0,  -48.6,  -47.0,  -47.8,  -48.2,  -47.2,  -45.8,  -49.3,  -47.5,  -48.2,  -47.6
2001/09/15 05:20,  999.0,  999.0,  -27.1,  -39.2,  -41.4,  -39.1,  -43.3,  -40.5,  -43.0,  -39.8,  -43.8,  -39.4,  -47.1,  -48.4,  -48.1,  -47.2,  -46.3,  -44.6,  -44.6,  -43.0,  -43.1,  -46.8,  -43.5,  999.0,  -46.9,  -46.9,  -48.1,  -46.9,  -48.4,  -50.1,  -46.8,  -46.4,  -45.7,  -48.2,  -47.4,  -48.2,  -48.5,  -47.4,  -48.2,  -47.1,  -48.0,  -48.2,  -47.6,  -48.0,  -47.6,  -46.9,  -47.3,  -47.2,  -47.2,  -46.9,  -47.6,  -48.2,  -46.4,  -46.9,  -45.5,  -48.0,  -46.1,  -44.9
2001/09/15 05:30,  999.0,  999.0,  999.0,  -32.7,  -43.7,  -44.7,  -44.1,  -46.0,  -45.6,  -42.9,  -46.0,  -46.5,  -47.3,  -46.4,  -47.6,  -46.0,  -44.2,  -45.0,  -44.9,  -45.1,  -46.5,  -49.3,  999.0,  -49.1,  -47.3,  -48.8,  999.0,  -45.9,  -46.4,  -47.0,  -50.0,  999.0,  -47.2,  -46.2,  -47.3,  -47.7,  -46.6,  -47.4,  -46.9,  -44.4,  -48.0,  -46.2,  -45.7,  -47.1,  -48.1,  -43.6,  -47.0,  -47.8,  -47.1,  -44.4,  -46.5,  -47.7,  -47.4,  -46.3,  -47.8,  -48.2,  -47.1,  999.0
2001/09/15 05:40,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.8,  -48.1,  -47.2,  -47.8,  -46.8,  -47.7,  -46.5,  -47.4,  -47.0,  -47.2,  -47.8,  -48.0,  -47.4,  -47.7,  -46.9,  -47.3,  -48.9,  -46.5,  -48.1,  -47.5,  -48.2,  -46.7,  -47.7,  -48.0,  -47.8,  -46.8,  -47.5,  -47.7,  -47.4,  -48.2,  -48.0,  -47.9,  -48.1,  -47.7,  -47.5,  -46.6,  -46.3,  -46.6,  -47.7,  -47.6,  -47.9,  -47.6,  -47.7,  -47.8,  -47.7,  -48.1,  -48.9,  -47.7,  -46.9,  -46.8
2001/09/15 05:50,  -35.8,  -27.3,  -34.8,  -35.3,  -25.8,  999.0,  999.0,  999.0,  999.0,  -36.5,  -39.9,  -38.9,  -39.0,  -39.1,  -39.4,  -39.7,  -40.7,  -41.9,  -41.8,  -44.9,  -45.3,  -42.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -41.6,  999.0,  999.0,  -48.4,  -48.1,  -46.1,  -48.2,  -46.7,  999.0,  999.0,  -47.1,  -47.5,  -46.9,  -46.8,  -47.7,  -47.4,  -48.5,  -46.5,  -48.1,  -46.8,  -46.5,  -48.6,  -48.0,  -45.3,  -47.6,  999.0,  -47.2,  -46.6,  -49.8
2001/09/15 06:00,  -44.3,  999.0,  -31.5,  -31.0,  -32.3,  -33.9,  999.0,  999.0,  -30.9,  -38.2,  -40.5,  -42.3,  -41.2,  -38.7,  -39.8,  -40.9,  -40.9,  -41.0,  -40.1,  999.0,  -45.7,  -41.5,  -46.0,  999.0,  999.0,  -49.1,  -47.3,  -48.3,  -47.9,  -47.7,  -47.2,  999.0,  -47.2,  -47.5,  -46.8,  -47.9,  -48.4,  -45.8,  -47.9,  -46.7,  -46.7,  -47.3,  -47.7,  -47.3,  -47.3,  999.0,  -46.0,  -48.2,  999.0,  -49.3,  -47.4,  -46.9,  -46.8,  999.0,  -47.0,  -46.7,  -48.3,  -48.2
2001/09/15 06:10,  999.0,  999.0,  999.0,  -22.3,  -23.2,  -24.0,  -27.9,  -31.7,  -31.9,  -34.4,  -27.9,  -22.7,  -32.8,  -38.5,  -38.2,  -39.6,  -40.8,  -40.4,  -42.2,  999.0,  -44.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.3,  -48.2,  -49.1,  -48.6,  -47.7,  -48.9,  999.0,  -47.4,  -48.6,  999.0,  -46.2,  999.0,  -47.4,  -48.5,  -46.0,  -46.0,  999.0,  -48.0,  -49.2,  999.0,  -46.9,  -45.7,  -48.8,  -47.8,  -50.5
2001/09/15 06:20,  999.0,  999.0,  999.0,  -19.9,  -20.2,  -23.1,  -24.7,  -27.4,  -28.8,  -29.9,  -34.0,  -34.1,  -31.5,  -32.5,  -34.8,  -36.1,  -37.5,  -40.1,  -41.5,  -42.0,  -42.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.3,  -48.2,  -49.1,  999.0,  -46.1,  -47.6,  999.0,  -49.8,  -46.3,  999.0,  -47.2,  -49.4,  -48.8,  999.0,  -50.8,  -48.5,  999.0,  -47.4,  -47.4
2001/09/15 06:30,  999.0,  999.0,  999.0,  -24.5,  -21.5,  -31.9,  -34.1,  -35.0,  -34.4,  -33.5,  -34.1,  -34.9,  -34.5,  -34.1,  -35.8,  -35.6,  -36.2,  -36.9,  -39.5,  999.0,  -41.4,  -43.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.1,  999.0,  999.0,  -46.7,  -50.5,  -48.3,  -46.7,  -47.5,  999.0,  -46.2,  999.0,  -47.0,  999.0,  -48.4,  -48.4,  -50.2,  -45.6
2001/09/15 06:40,  999.0,  999.0,  -30.4,  -30.5,  -29.9,  -40.6,  -42.2,  -43.8,  -42.7,  -38.9,  -36.7,  -35.8,  -35.8,  -36.9,  -36.2,  -36.3,  -35.5,  -35.0,  -37.8,  -41.1,  -40.6,  -42.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.7,  -46.8,  -48.3,  -46.0,  -46.0,  -47.3,  -48.2,  -48.2,  -46.3,  -47.5,  -47.7,  -46.3,  -48.2,  -47.9,  999.0,  -46.9,  -46.6,  -47.7
2001/09/15 06:50,  999.0,  999.0,  -29.8,  -33.0,  -32.9,  -34.1,  -39.2,  999.0,  -42.3,  -40.1,  -39.2,  -36.5,  -36.8,  -36.6,  -38.0,  -36.8,  -35.8,  -36.2,  -38.2,  -40.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.5,  -47.0,  -47.2,  -47.0,  -47.9,  -47.0,  -47.6,  -47.3,  -48.2,  999.0,  -48.6,  -50.6,  -48.1,  -45.9,  -45.9,  -48.1,  -48.1,  -48.2,  -48.7,  -47.4,  -47.1,  -49.1,  -47.6
2001/09/15 07:00,  -42.3,  -28.4,  -32.2,  -30.8,  -35.9,  -43.0,  -44.8,  -39.2,  -33.6,  -34.2,  -35.1,  -35.9,  -37.7,  -36.4,  -36.4,  -36.4,  -36.1,  -37.4,  -42.4,  -40.8,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.9,  -48.1,  -46.9,  999.0,  -47.2,  -45.7,  -48.4,  -45.6,  -46.7,  -47.7,  -48.8,  -47.9,  -49.1,  999.0,  -48.1,  -47.8,  -48.0,  -47.8,  -46.8,  -47.0,  -46.5,  -47.8,  -47.7,  -46.8
2001/09/15 07:10,  999.0,  999.0,  -31.7,  -30.3,  -38.8,  -38.4,  999.0,  -39.2,  -34.8,  -35.0,  -34.5,  -35.3,  -36.7,  -38.2,  -38.9,  -37.8,  -38.6,  -41.8,  -44.7,  -44.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.0,  999.0,  -48.4,  -47.5,  -48.0,  -47.5,  -47.7,  -46.9,  -49.1,  -48.1,  -50.2,  -47.2,  999.0,  -49.5,  -47.3,  -47.2,  -52.7,  -45.4,  -47.0,  999.0,  -47.2,  -47.1,  999.0,  999.0,  -48.4
2001/09/15 07:20,  -40.7,  -25.9,  -31.4,  -31.1,  -37.4,  -38.4,  -35.7,  -32.7,  -33.9,  -37.3,  -37.1,  -37.1,  -36.3,  -36.5,  -38.5,  -38.4,  -39.3,  -41.9,  -48.1,  -46.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.6,  -48.1,  -46.7,  999.0,  -47.4,  -47.2,  -46.3,  -48.1,  -47.9,  -48.0,  -47.6,  -47.2,  -48.1,  -47.1,  -47.2,  -47.9,  -47.3,  -50.6,  999.0,  -47.3,  -47.1,  -48.5,  -46.9,  -47.2,  -47.3
2001/09/15 07:30,  -38.6,  -27.1,  -32.5,  -33.6,  -38.9,  -37.5,  -36.0,  -34.9,  -36.2,  -36.2,  -35.2,  -36.5,  -36.6,  -36.8,  -36.4,  -37.7,  -38.7,  -43.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.7,  -47.8,  -48.0,  -47.5,  -47.7,  -46.1,  -47.0,  -47.0,  -47.1,  -47.7,  -48.3,  -47.0,  -47.3,  -46.9,  -48.3,  -48.0,  -48.2,  -48.2,  -47.4,  -47.2,  -49.1,  -47.6,  -47.0,  -49.1
2001/09/15 07:40,  -39.0,  -27.9,  -31.0,  -32.8,  -38.2,  -35.5,  -35.9,  -35.2,  -36.9,  -38.4,  -39.1,  -37.8,  -38.4,  -38.7,  -39.7,  -40.3,  -43.2,  999.0,  -50.3,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.6,  -48.7,  999.0,  999.0,  -44.0,  999.0,  999.0,  -46.1,  -47.2,  999.0,  -46.8
2001/09/15 07:50,  -36.6,  -25.5,  -29.6,  -32.8,  -33.7,  -33.7,  -36.1,  -39.0,  -38.3,  -39.9,  -40.4,  -39.0,  -38.9,  -37.4,  -39.1,  -40.2,  -45.7,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -46.6,  -48.7,  999.0,  -46.4,  -49.4,  -48.2,  -48.7,  -44.5,  -47.8,  -48.7,  -50.1,  999.0