2008/08/17, +9, 136.10,  34.85, 385
00:00:00,  962.4,   24.7,   82.1,    1.32,   -0.09,    0.0, -999.0
00:00:05,  962.5,   24.7,   82.1,    1.56,    0.03,    0.0, -999.0
00:00:10,  962.5,   24.7,   82.1,    1.26,   -0.04,    0.0, -999.0
00:00:15,  962.5,   24.7,   81.8,    0.88,   -0.39,    0.0, -999.0
00:00:20,  962.5,   24.7,   82.4,    1.05,    0.07,    0.0, -999.0
00:00:25,  962.5,   24.7,   82.3,    1.01,    0.71,    0.0, -999.0
00:00:30,  962.5,   24.7,   82.3,    1.22,    0.49,    0.0, -999.0
00:00:35,  962.4,   24.7,   82.5,    1.98,   -0.07,    0.0, -999.0
00:00:40,  962.4,   24.7,   82.2,    2.31,   -0.84,    0.0, -999.0
00:00:45,  962.5,   24.7,   82.4,    2.07,   -0.48,    0.0, -999.0
00:00:50,  962.4,   24.7,   82.2,    1.96,   -0.45,    0.0, -999.0
00:00:55,  962.5,   24.7,   82.3,    1.05,   -0.98,    0.0, -999.0
00:01:00,  962.5,   24.7,   82.3,    0.83,   -0.03,    0.0, -999.0
00:01:05,  962.4,   24.7,   82.3,    0.82,   -0.25,    0.0, -999.0
00:01:10,  962.4,   24.7,   82.3,    1.19,   -0.41,    0.0, -999.0
00:01:15,  962.4,   24.7,   82.1,    1.17,   -0.50,    0.0, -999.0
00:01:20,  962.4,   24.8,   82.3,    0.83,   -0.69,    0.0, -999.0
00:01:25,  962.4,   24.8,   82.3,    1.18,   -0.30,    0.0, -999.0
00:01:30,  962.4,   24.8,   82.2,    0.95,   -0.22,    0.0, -999.0
00:01:35,  962.4,   24.8,   82.3,    0.59,   -0.70,    0.0, -999.0
00:01:40,  962.5,   24.8,   82.1,    0.95,   -0.22,    0.0, -999.0
00:01:45,  962.4,   24.8,   82.2,    0.72,   -0.21,    0.0, -999.0
00:01:50,  962.4,   24.8,   82.2,    0.76,    0.00,    0.0, -999.0
00:01:55,  962.4,   24.8,   82.2,    0.67,   -0.33,    0.0, -999.0
00:02:00,  962.5,   24.8,   82.1,    1.28,   -0.13,    0.0, -999.0
00:02:05,  962.4,   24.8,   82.2,    1.02,   -0.79,    0.0, -999.0
00:02:10,  962.5,   24.8,   82.2,    0.98,   -0.40,    0.0, -999.0
00:02:15,  962.5,   24.8,   82.2,    1.00,   -0.23,    0.0, -999.0
00:02:20,  962.5,   24.8,   81.9,    1.17,   -0.47,    0.0, -999.0
00:02:25,  962.4,   24.8,   82.2,    1.54,    0.00,    0.0, -999.0
00:02:30,  962.5,   24.8,   82.5,    1.23,   -0.06,    0.0, -999.0
00:02:35,  962.5,   24.8,   82.1,    1.24,    0.33,    0.0, -999.0
00:02:40,  962.4,   24.8,   82.2,    1.12,    0.55,    0.0, -999.0
00:02:45,  962.4,   24.8,   82.2,    1.09,    0.73,    0.0, -999.0
00:02:50,  962.4,   24.8,   82.0,    0.45,    0.61,    0.0, -999.0
00:02:55,  962.4,   24.8,   82.3,    0.12,    0.45,    0.0, -999.0
00:03:00,  962.4,   24.8,   82.0,    0.09,    0.75,    0.0, -999.0
00:03:05,  962.4,   24.8,   82.3,    0.23,    0.94,    0.0, -999.0
00:03:10,  962.4,   24.8,   82.5,    0.32,    0.76,    0.0, -999.0
00:03:15,  962.4,   24.8,   82.1,    0.53,    0.78,    0.0, -999.0
00:03:20,  962.5,   24.9,   82.3,    0.95,    0.25,    0.0, -999.0
00:03:25,  962.5,   24.9,   82.1,    2.91,    0.73,    0.0, -999.0
00:03:30,  962.4,   24.9,   82.1,    2.86,   -0.45,    0.0, -999.0
00:03:35,  962.4,   24.9,   82.1,    3.44,    0.06,    0.0, -999.0
00:03:40,  962.4,   24.9,   82.1,    4.11,    0.07,    0.0, -999.0
00:03:45,  962.4,   24.9,   82.0,    3.91,   -0.27,    0.0, -999.0
00:03:50,  962.4,   24.9,   81.7,    3.20,   -0.11,    0.0, -999.0
00:03:55,  962.4,   24.9,   81.8,    2.28,   -0.78,    0.0, -999.0
00:04:00,  962.4,   24.9,   82.0,    3.66,   -0.38,    0.0, -999.0
00:04:05,  962.4,   24.9,   81.8,    2.97,   -1.02,    0.0, -999.0
00:04:10,  962.5,   24.9,   81.8,    2.42,   -0.60,    0.0, -999.0
00:04:15,  962.4,   24.9,   82.0,    2.02,    0.00,    0.0, -999.0
00:04:20,  962.4,   24.9,   81.7,    0.55,   -1.35,    0.0, -999.0
00:04:25,  962.4,   24.9,   82.0,    0.72,   -0.62,    0.0, -999.0
00:04:30,  962.4,   24.9,   81.8,    0.66,    0.40,    0.0, -999.0
00:04:35,  962.4,   24.9,   82.0,    0.67,    0.32,    0.0, -999.0
00:04:40,  962.4,   24.9,   82.1,    2.61,    0.00,    0.0, -999.0
00:04:45,  962.4,   24.9,   81.8,    1.78,    0.44,    0.0, -999.0
00:04:50,  962.4,   24.9,   82.1,    1.77,    0.47,    0.0, -999.0
00:04:55,  962.4,   24.9,   81.8,    1.27,   -0.29,    0.0, -999.0
00:05:00,  962.4,   24.9,   82.3,    0.96,    0.02,    0.0, -999.0
00:05:05,  962.4,   24.9,   81.8,    0.79,    0.15,    0.0, -999.0
00:05:10,  962.4,   24.9,   81.7,    0.22,   -0.55,    0.0, -999.0
00:05:15,  962.4,   24.9,   81.7,   -0.28,   -0.32,    0.0, -999.0
00:05:20,  962.4,   24.9,   81.9,    0.88,   -0.20,    0.0, -999.0
00:05:25,  962.4,   24.9,   81.9,    1.47,   -0.42,    0.0, -999.0
00:05:30,  962.4,   24.9,   81.7,    2.12,   -0.22,    0.0, -999.0
00:05:35,  962.4,   24.9,   81.8,    2.94,   -0.68,    0.0, -999.0
00:05:40,  962.3,   24.9,   81.7,    2.30,   -0.53,    0.0, -999.0
00:05:45,  962.4,   24.9,   81.9,    2.36,   -1.36,    0.0, -999.0
00:05:50,  962.3,   24.9,   81.8,    2.14,    0.34,    0.0, -999.0
00:05:55,  962.4,   24.9,   81.9,    1.73,    0.27,    0.0, -999.0
00:06:00,  962.4,   24.9,   82.0,    1.35,   -0.66,    0.0, -999.0
00:06:05,  962.4,   24.9,   81.7,    1.64,   -0.80,    0.0, -999.0
00:06:10,  962.4,   24.9,   81.8,    1.87,   -0.64,    0.0, -999.0
00:06:15,  962.4,   24.9,   81.7,    1.55,   -0.93,    0.0, -999.0
00:06:20,  962.4,   24.9,   81.8,    1.76,   -0.90,    0.0, -999.0
00:06:25,  962.4,   24.9,   81.8,    1.51,   -0.24,    0.0, -999.0
00:06:30,  962.3,   24.9,   81.9,    1.81,   -0.06,    0.0, -999.0
00:06:35,  962.3,   24.9,   81.5,    2.54,    0.49,    0.0, -999.0
00:06:40,  962.4,   24.9,   82.0,    1.89,   -0.47,    0.0, -999.0
00:06:45,  962.4,   24.9,   82.0,    1.76,    0.57,    0.0, -999.0
00:06:50,  962.4,   24.9,   81.8,    1.36,    1.62,    0.0, -999.0
00:06:55,  962.4,   24.9,   81.8,    2.35,   -0.08,    0.0, -999.0
00:07:00,  962.4,   24.9,   81.8,    2.31,    1.39,    0.0, -999.0
00:07:05,  962.4,   24.9,   81.5,    1.22,    0.73,    0.0, -999.0
00:07:10,  962.3,   24.9,   81.8,   -0.17,    1.24,    0.0, -999.0
00:07:15,  962.3,   24.9,   81.9,    0.98,    0.82,    0.0, -999.0
00:07:20,  962.4,   24.9,   81.9,    1.79,   -0.16,    0.0, -999.0
00:07:25,  962.4,   24.9,   81.6,    1.85,   -0.67,    0.0, -999.0
00:07:30,  962.4,   24.9,   81.8,    1.57,   -1.14,    0.0, -999.0
00:07:35,  962.4,   24.9,   81.6,    1.31,   -0.82,    0.0, -999.0
00:07:40,  962.4,   24.9,   82.2,    0.93,   -0.81,    0.0, -999.0
00:07:45,  962.4,   24.9,   81.9,    0.84,   -0.09,    0.0, -999.0
00:07:50,  962.4,   24.9,   81.9,    0.93,   -0.05,    0.0, -999.0
00:07:55,  962.4,   24.9,   81.8,    1.73,    0.24,    0.0, -999.0
00:08:00,  962.4,   24.9,   82.0,    1.53,    0.16,    0.0, -999.0
00:08:05,  962.4,   24.9,   82.1,    1.98,   -0.07,    0.0, -999.0
00:08:10,  962.4,   24.9,   81.9,    1.80,    0.35,    0.0, -999.0
00:08:15,  962.4,   24.9,   81.8,    1.25,    0.18,    0.0, -999.0
00:08:20,  962.4,   24.9,   81.9,    0.54,    1.88,    0.0, -999.0
00:08:25,  962.4,   24.9,   81.9,    1.55,    1.21,    0.0, -999.0
00:08:30,  962.4,   24.9,   82.1,    2.52,    0.87,    0.0, -999.0
00:08:35,  962.5,   24.9,   82.1,    3.16,   -0.33,    0.0, -999.0
00:08:40,  962.4,   24.9,   82.1,    1.53,    1.53,    0.0, -999.0
00:08:45,  962.4,   24.9,   81.9,   -0.06,    3.22,    0.0, -999.0
00:08:50,  962.4,   24.9,   81.6,    2.36,    0.77,    0.0, -999.0
00:08:55,  962.4,   24.9,   81.9,    1.38,    0.56,    0.0, -999.0
00:09:00,  962.4,   24.9,   81.6,    0.93,    0.30,    0.0, -999.0
00:09:05,  962.4,   24.9,   81.9,    1.24,   -0.20,    0.0, -999.0
00:09:10,  962.4,   24.9,   81.8,    1.33,    0.65,    0.0, -999.0
00:09:15,  962.4,   24.9,   81.8,    1.75,    0.12,    0.0, -999.0
00:09:20,  962.4,   24.9,   81.9,    1.91,   -0.81,    0.0, -999.0
00:09:25,  962.4,   24.9,   81.5,    2.36,    0.63,    0.0, -999.0
00:09:30,  962.4,   24.9,   81.7,    1.48,    1.16,    0.0, -999.0
00:09:35,  962.4,   24.9,   81.7,    0.87,   -0.30,    0.0, -999.0
00:09:40,  962.4,   24.9,   81.8,    1.76,    0.25,    0.0, -999.0
00:09:45,  962.4,   24.9,   81.7,    1.48,    1.11,    0.0, -999.0
00:09:50,  962.4,   24.9,   82.1,    2.08,   -0.72,    0.0, -999.0
00:09:55,  962.4,   24.9,   81.8,    4.42,   -0.46,    0.0, -999.0
00:10:00,  962.4,   24.9,   81.7,    4.45,    0.08,    0.0, -999.0
00:10:05,  962.5,   24.9,   81.7,    4.79,    0.08,    0.0, -999.0
00:10:10,  962.4,   24.9,   81.8,    3.65,    0.06,    0.0, -999.0
00:10:15,  962.4,   24.9,   81.8,    3.76,    0.40,    0.0, -999.0
00:10:20,  962.4,   24.9,   81.6,    3.58,    0.31,    0.0, -999.0
00:10:25,  962.4,   24.9,   81.9,    1.99,    0.84,    0.0, -999.0
00:10:30,  962.4,   24.9,   81.7,    1.93,    0.03,    0.0, -999.0
00:10:35,  962.4,   24.9,   81.8,    2.66,   -0.47,    0.0, -999.0
00:10:40,  962.4,   24.9,   81.8,    1.78,    0.48,    0.0, -999.0
00:10:45,  962.4,   24.9,   81.9,    1.20,   -1.60,    0.0, -999.0
00:10:50,  962.3,   24.9,   81.6,    2.33,   -1.46,    0.0, -999.0
00:10:55,  962.4,   24.9,   81.9,    3.03,   -0.16,    0.0, -999.0
00:11:00,  962.4,   24.9,   81.7,    2.00,   -0.32,    0.0, -999.0
00:11:05,  962.4,   24.9,   81.6,    1.32,   -0.30,    0.0, -999.0
00:11:10,  962.4,   25.0,   81.8,    1.04,   -0.70,    0.0, -999.0
00:11:15,  962.4,   25.0,   81.7,    0.92,    0.23,    0.0, -999.0
00:11:20,  962.3,   25.0,   81.9,    0.86,    0.33,    0.0, -999.0
00:11:25,  962.4,   25.0,   81.8,    0.59,   -0.15,    0.0, -999.0
00:11:30,  962.4,   25.0,   82.1,    0.79,   -0.94,    0.0, -999.0
00:11:35,  962.4,   25.0,   81.8,    1.23,   -0.89,    0.0, -999.0
00:11:40,  962.4,   25.0,   81.8,    1.88,   -0.30,    0.0, -999.0
00:11:45,  962.4,   25.0,   81.5,    2.20,    1.37,    0.0, -999.0
00:11:50,  962.4,   25.0,   81.8,    2.27,    1.06,    0.0, -999.0
00:11:55,  962.4,   25.0,   82.0,    1.67,    1.31,    0.0, -999.0
00:12:00,  962.3,   25.0,   81.7,    2.89,    0.56,    0.0, -999.0
00:12:05,  962.4,   25.0,   81.9,    2.15,   -0.19,    0.0, -999.0
00:12:10,  962.3,   25.0,   81.7,    2.01,   -0.11,    0.0, -999.0
00:12:15,  962.4,   25.0,   81.7,    2.09,   -0.64,    0.0, -999.0
00:12:20,  962.4,   25.0,   81.5,    2.06,    0.67,    0.0, -999.0
00:12:25,  962.4,   25.0,   81.6,    2.01,    0.25,    0.0, -999.0
00:12:30,  962.4,   25.0,   81.5,    2.18,   -1.02,    0.0, -999.0
00:12:35,  962.4,   25.0,   81.7,    1.45,   -1.56,    0.0, -999.0
00:12:40,  962.4,   25.0,   81.6,    0.62,   -1.92,    0.0, -999.0
00:12:45,  962.4,   25.0,   81.7,    1.45,   -0.53,    0.0, -999.0
00:12:50,  962.4,   25.0,   81.5,    2.61,   -0.80,    0.0, -999.0
00:12:55,  962.4,   25.0,   81.7,    2.51,   -0.91,    0.0, -999.0
00:13:00,  962.4,   25.0,   81.5,    1.50,   -0.35,    0.0, -999.0
00:13:05,  962.4,   25.0,   81.5,    1.51,   -0.32,    0.0, -999.0
00:13:10,  962.4,   25.0,   81.6,    1.21,   -0.30,    0.0, -999.0
00:13:15,  962.4,   25.0,   81.6,    0.61,   -0.45,    0.0, -999.0
00:13:20,  962.4,   25.0,   81.7,    0.60,    0.47,    0.0, -999.0
00:13:25,  962.4,   25.0,   81.4,    0.47,   -0.05,    0.0, -999.0
00:13:30,  962.5,   25.0,   81.5,    0.69,    0.37,    0.0, -999.0
00:13:35,  962.4,   25.0,   81.2,    1.98,   -0.21,    0.0, -999.0
00:13:40,  962.4,   25.0,   81.3,    1.88,    0.61,    0.0, -999.0
00:13:45,  962.3,   25.0,   81.7,    1.99,   -0.07,    0.0, -999.0
00:13:50,  962.4,   25.0,   81.5,    1.77,    0.44,    0.0, -999.0
00:13:55,  962.4,   25.0,   81.6,    1.03,   -1.10,    0.0, -999.0
00:14:00,  962.4,   25.0,   81.1,    0.92,   -0.80,    0.0, -999.0
00:14:05,  962.4,   25.0,   81.8,    0.75,    0.19,    0.0, -999.0
00:14:10,  962.5,   24.9,   81.7,    2.19,   -0.11,    0.0, -999.0
00:14:15,  962.4,   24.9,   81.6,    1.45,    0.03,    0.0, -999.0
00:14:20,  962.4,   24.9,   81.5,    2.42,   -0.43,    0.0, -999.0
00:14:25,  962.4,   24.9,   81.4,    2.01,    0.85,    0.0, -999.0
00:14:30,  962.4,   24.9,   81.5,    1.85,    0.16,    0.0, -999.0
00:14:35,  962.4,   24.9,   81.6,    2.26,    1.90,    0.0, -999.0
00:14:40,  962.4,   24.9,   81.5,    2.13,    1.66,    0.0, -999.0
00:14:45,  962.4,   24.9,   81.4,    1.96,    0.21,    0.0, -999.0
00:14:50,  962.4,   24.9,   81.5,    1.57,    1.81,    0.0, -999.0
00:14:55,  962.4,   24.9,   81.5,    2.02,   -0.07,    0.0, -999.0
00:15:00,  962.4,   24.9,   81.4,    1.86,   -0.10,    0.0, -999.0
00:15:05,  962.4,   24.9,   81.5,    3.02,    0.26,    0.0, -999.0
00:15:10,  962.5,   24.9,   81.5,    1.76,    0.86,    0.0, -999.0
00:15:15,  962.4,   24.9,   82.1,    1.03,    1.42,    0.0, -999.0
00:15:20,  962.4,   24.9,   82.1,    0.90,    0.93,    0.0, -999.0
00:15:25,  962.4,   24.9,   82.1,    1.37,    0.61,    0.0, -999.0
00:15:30,  962.4,   24.9,   81.7,    0.88,    1.81,    0.0, -999.0
00:15:35,  962.4,   24.9,   81.6,    1.36,    0.69,    0.0, -999.0
00:15:40,  962.4,   24.9,   81.7,    2.93,    1.13,    0.0, -999.0
00:15:45,  962.5,   24.9,   81.7,    2.82,    1.50,    0.0, -999.0
00:15:50,  962.4,   24.9,   81.8,    2.60,    0.18,    0.0, -999.0
00:15:55,  962.4,   24.9,   81.6,    3.19,    0.39,    0.0, -999.0
00:16:00,  962.4,   24.9,   81.7,    2.53,   -0.09,    0.0, -999.0
00:16:05,  962.4,   24.9,   81.6,    3.02,   -0.11,    0.0, -999.0
00:16:10,  962.4,   24.9,   81.6,    3.81,    0.27,    0.0, -999.0
00:16:15,  962.4,   24.9,   81.7,    2.80,   -1.13,    0.0, -999.0
00:16:20,  962.4,   24.9,   81.8,    2.89,    0.35,    0.0, -999.0
00:16:25,  962.4,   24.9,   81.5,    0.99,    1.14,    0.0, -999.0
00:16:30,  962.4,   24.9,   81.6,    0.12,    0.98,    0.0, -999.0
00:16:35,  962.4,   24.9,   81.9,    1.98,    0.14,    0.0, -999.0
00:16:40,  962.4,   24.9,   81.6,    1.23,    0.31,    0.0, -999.0
00:16:45,  962.4,   24.9,   81.7,    1.80,    1.08,    0.0, -999.0
00:16:50,  962.4,   24.9,   81.8,    2.13,    0.45,    0.0, -999.0
00:16:55,  962.4,   24.9,   81.6,    0.70,    1.21,    0.0, -999.0
00:17:00,  962.4,   24.9,   81.7,    1.81,    0.38,    0.0, -999.0
00:17:05,  962.4,   24.9,   81.6,    1.40,    0.45,    0.0, -999.0
00:17:10,  962.4,   24.9,   81.7,    1.65,   -0.70,    0.0, -999.0
00:17:15,  962.4,   24.9,   81.6,    1.82,   -0.06,    0.0, -999.0
00:17:20,  962.4,   24.9,   81.9,    2.70,    0.19,    0.0, -999.0
00:17:25,  962.4,   24.9,   82.0,    2.89,    0.61,    0.0, -999.0
00:17:30,  962.4,   24.9,   81.9,    3.00,    0.42,    0.0, -999.0
00:17:35,  962.4,   24.9,   81.7,    2.53,   -1.02,    0.0, -999.0
00:17:40,  962.4,   24.9,   81.9,   -0.38,    1.79,    0.0, -999.0
00:17:45,  962.4,   24.8,   81.6,    1.46,   -0.23,    0.0, -999.0
00:17:50,  962.4,   24.8,   81.8,    1.71,   -1.15,    0.0, -999.0
00:17:55,  962.4,   24.8,   82.0,    1.35,   -0.75,    0.0, -999.0
00:18:00,  962.4,   24.8,   81.7,    1.08,   -0.11,    0.0, -999.0
00:18:05,  962.4,   24.8,   81.8,    1.44,   -0.33,    0.0, -999.0
00:18:10,  962.4,   24.8,   82.0,    1.96,    0.03,    0.0, -999.0
00:18:15,  962.4,   24.8,   82.1,    1.65,    0.67,    0.0, -999.0
00:18:20,  962.4,   24.8,   82.0,    1.76,    0.47,    0.0, -999.0
00:18:25,  962.4,   24.8,   82.0,    1.99,    0.21,    0.0, -999.0
00:18:30,  962.4,   24.8,   81.9,    2.74,    1.05,    0.0, -999.0
00:18:35,  962.4,   24.8,   81.8,    2.94,   -0.84,    0.0, -999.0
00:18:40,  962.4,   24.8,   81.9,    2.14,    0.04,    0.0, -999.0
00:18:45,  962.4,   24.8,   81.8,    1.45,    0.36,    0.0, -999.0
00:18:50,  962.4,   24.8,   82.0,    1.51,    0.03,    0.0, -999.0
00:18:55,  962.4,   24.8,   82.2,    1.05,    0.28,    0.0, -999.0
00:19:00,  962.4,   24.8,   82.2,    0.91,    0.35,    0.0, -999.0
00:19:05,  962.4,   24.8,   82.1,    0.55,    0.09,    0.0, -999.0
00:19:10,  962.4,   24.8,   81.9,    0.57,   -0.57,    0.0, -999.0
00:19:15,  962.4,   24.8,   82.0,    1.28,   -0.09,    0.0, -999.0
00:19:20,  962.4,   24.8,   82.1,    1.98,   -0.07,    0.0, -999.0
00:19:25,  962.4,   24.8,   82.2,    4.22,    0.37,    0.0, -999.0
00:19:30,  962.4,   24.8,   82.0,    4.03,    1.08,    0.0, -999.0
00:19:35,  962.4,   24.8,   82.1,    4.14,    0.36,    0.0, -999.0
00:19:40,  962.4,   24.8,   81.9,    3.88,   -0.27,    0.0, -999.0
00:19:45,  962.4,   24.8,   82.2,    3.61,   -0.13,    0.0, -999.0
00:19:50,  962.4,   24.8,   82.2,    2.73,   -0.43,    0.0, -999.0
00:19:55,  962.4,   24.8,   82.1,    1.94,   -1.41,    0.0, -999.0
00:20:00,  962.5,   24.8,   82.1,    2.81,   -0.44,    0.0, -999.0
00:20:05,  962.4,   24.8,   82.1,    2.02,   -0.82,    0.0, -999.0
00:20:10,  962.4,   24.8,   82.1,    2.79,   -0.29,    0.0, -999.0
00:20:15,  962.4,   24.8,   82.2,    1.74,   -0.96,    0.0, -999.0
00:20:20,  962.4,   24.8,   82.1,    1.82,   -0.22,    0.0, -999.0
00:20:25,  962.4,   24.8,   82.1,    2.10,   -0.64,    0.0, -999.0
00:20:30,  962.4,   24.8,   82.4,    2.60,    0.41,    0.0, -999.0
00:20:35,  962.4,   24.8,   82.5,    1.57,   -1.14,    0.0, -999.0
00:20:40,  962.4,   24.8,   82.1,    1.39,   -0.15,    0.0, -999.0
00:20:45,  962.4,   24.8,   82.2,    2.39,   -0.55,    0.0, -999.0
00:20:50,  962.4,   24.8,   82.2,    2.15,   -1.56,    0.0, -999.0
00:20:55,  962.4,   24.8,   82.2,    2.65,    0.19,    0.0, -999.0
00:21:00,  962.4,   24.8,   82.1,    2.12,    1.17,    0.0, -999.0
00:21:05,  962.4,   24.8,   82.1,    1.04,    1.43,    0.0, -999.0
00:21:10,  962.4,   24.8,   82.2,    1.10,    0.10,    0.0, -999.0
00:21:15,  962.4,   24.8,   82.2,    2.39,    0.42,    0.0, -999.0
00:21:20,  962.3,   24.8,   82.3,    3.55,    0.56,    0.0, -999.0
00:21:25,  962.3,   24.8,   82.1,    3.20,   -0.17,    0.0, -999.0
00:21:30,  962.4,   24.8,   82.0,    2.04,    1.59,    0.0, -999.0
00:21:35,  962.3,   24.8,   82.2,    2.52,    1.51,    0.0, -999.0
00:21:40,  962.4,   24.8,   82.1,    2.49,    0.96,    0.0, -999.0
00:21:45,  962.3,   24.8,   82.2,    2.41,   -0.38,    0.0, -999.0
00:21:50,  962.3,   24.8,   82.2,    2.02,   -0.82,    0.0, -999.0
00:21:55,  962.3,   24.8,   82.1,    1.70,   -0.98,    0.0, -999.0
00:22:00,  962.3,   24.8,   82.1,    2.10,   -1.07,    0.0, -999.0
00:22:05,  962.3,   24.8,   82.3,    1.87,   -0.87,    0.0, -999.0
00:22:10,  962.3,   24.8,   82.3,    1.94,   -0.95,    0.0, -999.0
00:22:15,  962.3,   24.8,   82.1,    3.87,   -1.64,    0.0, -999.0
00:22:20,  962.3,   24.8,   82.3,    4.96,   -2.00,    0.0, -999.0
00:22:25,  962.3,   24.8,   82.2,    3.27,   -1.67,    0.0, -999.0
00:22:30,  962.3,   24.8,   82.2,    5.93,   -3.02,    0.0, -999.0
00:22:35,  962.3,   24.8,   82.3,    3.37,   -1.36,    0.0, -999.0
00:22:40,  962.3,   24.8,   82.3,    3.14,   -0.11,    0.0, -999.0
00:22:45,  962.3,   24.8,   82.2,    1.87,   -0.40,    0.0, -999.0
00:22:50,  962.3,   24.8,   82.2,    1.89,    1.00,    0.0, -999.0
00:22:55,  962.3,   24.8,   82.3,    1.65,    0.77,    0.0, -999.0
00:23:00,  962.3,   24.8,   82.1,    1.39,   -0.07,    0.0, -999.0
00:23:05,  962.3,   24.8,   82.2,    1.10,   -0.17,    0.0, -999.0
00:23:10,  962.3,   24.8,   82.4,    0.93,   -0.16,    0.0, -999.0
00:23:15,  962.3,   24.8,   82.5,    0.51,    0.10,    0.0, -999.0
00:23:20,  962.3,   24.8,   82.3,    0.73,    0.28,    0.0, -999.0
00:23:25,  962.4,   24.8,   82.2,    1.72,    0.24,    0.0, -999.0
00:23:30,  962.3,   24.8,   82.2,    0.92,   -0.86,    0.0, -999.0
00:23:35,  962.3,   24.8,   82.1,    0.98,   -1.09,    0.0, -999.0
00:23:40,  962.3,   24.8,   82.2,    2.54,   -1.29,    0.0, -999.0
00:23:45,  962.3,   24.8,   82.1,    3.89,   -0.62,    0.0, -999.0
00:23:50,  962.3,   24.8,   82.2,    1.98,    0.93,    0.0, -999.0
00:23:55,  962.3,   24.8,   82.0,    0.90,   -0.16,    0.0, -999.0
00:24:00,  962.3,   24.8,   82.2,    1.84,   -0.16,    0.0, -999.0
00:24:05,  962.3,   24.8,   81.9,    1.59,    0.19,    0.0, -999.0
00:24:10,  962.3,   24.8,   82.3,    1.64,   -0.73,    0.0, -999.0
00:24:15,  962.3,   24.7,   82.2,    2.10,    0.00,    0.0, -999.0
00:24:20,  962.3,   24.7,   82.0,    1.93,    1.40,    0.0, -999.0
00:24:25,  962.3,   24.8,   81.9,    2.31,    0.89,    0.0, -999.0
00:24:30,  962.3,   24.7,   82.1,    1.82,    0.70,    0.0, -999.0
00:24:35,  962.2,   24.7,   82.6,    1.00,   -0.84,    0.0, -999.0
00:24:40,  962.3,   24.7,   82.2,    1.34,    0.14,    0.0, -999.0
00:24:45,  962.3,   24.7,   82.3,    1.85,    1.73,    0.0, -999.0
00:24:50,  962.3,   24.7,   82.7,    2.49,    1.74,    0.0, -999.0
00:24:55,  962.4,   24.7,   82.5,    3.30,    1.54,    0.0, -999.0
00:25:00,  962.3,   24.7,   82.4,    3.14,    0.50,    0.0, -999.0
00:25:05,  962.3,   24.7,   82.3,    1.70,   -0.62,    0.0, -999.0
00:25:10,  962.4,   24.8,   82.5,    1.01,   -0.37,    0.0, -999.0
00:25:15,  962.4,   24.8,   82.4,    1.23,   -0.13,    0.0, -999.0
00:25:20,  962.3,   24.7,   82.4,    1.43,    0.28,    0.0, -999.0
00:25:25,  962.3,   24.7,   82.6,    1.98,    0.14,    0.0, -999.0
00:25:30,  962.3,   24.8,   82.5,    1.43,   -0.52,    0.0, -999.0
00:25:35,  962.3,   24.7,   82.1,    1.76,   -0.50,    0.0, -999.0
00:25:40,  962.3,   24.7,   82.3,    1.80,    0.03,    0.0, -999.0
00:25:45,  962.3,   24.7,   82.4,    2.42,    0.04,    0.0, -999.0
00:25:50,  962.3,   24.7,   82.4,    1.83,   -0.81,    0.0, -999.0
00:25:55,  962.3,   24.7,   82.4,    4.42,   -0.54,    0.0, -999.0
00:26:00,  962.3,   24.7,   82.5,    4.99,    0.44,    0.0, -999.0
00:26:05,  962.3,   24.7,   82.3,    2.96,   -1.02,    0.0, -999.0
00:26:10,  962.2,   24.7,   82.4,    2.94,    0.57,    0.0, -999.0
00:26:15,  962.3,   24.7,   82.2,    2.97,    0.26,    0.0, -999.0
00:26:20,  962.3,   24.7,   82.4,    1.45,    2.07,    0.0, -999.0
00:26:25,  962.2,   24.7,   82.4,    1.98,    0.03,    0.0, -999.0
00:26:30,  962.3,   24.8,   82.4,    3.61,    0.00,    0.0, -999.0
00:26:35,  962.3,   24.8,   82.3,    5.48,   -1.37,    0.0, -999.0
00:26:40,  962.3,   24.8,   82.3,    4.22,   -0.15,    0.0, -999.0
00:26:45,  962.3,   24.7,   82.5,    3.55,   -0.19,    0.0, -999.0
00:26:50,  962.2,   24.7,   82.3,    3.19,    0.06,    0.0, -999.0
00:26:55,  962.3,   24.8,   82.7,    2.72,   -2.36,    0.0, -999.0
00:27:00,  962.3,   24.8,   82.4,    3.94,   -0.21,    0.0, -999.0
00:27:05,  962.3,   24.8,   82.3,    2.21,    1.99,    0.0, -999.0
00:27:10,  962.3,   24.8,   82.4,    0.81,    2.35,    0.0, -999.0
00:27:15,  962.3,   24.8,   82.3,    0.30,    2.16,    0.0, -999.0
00:27:20,  962.3,   24.8,   82.3,    2.07,    0.67,    0.0, -999.0
00:27:25,  962.3,   24.8,   82.2,    3.00,    0.48,    0.0, -999.0
00:27:30,  962.2,   24.8,   82.3,    2.79,    1.13,    0.0, -999.0
00:27:35,  962.3,   24.8,   82.2,    2.73,    0.19,    0.0, -999.0
00:27:40,  962.2,   24.8,   82.5,    1.97,    0.00,    0.0, -999.0
00:27:45,  962.3,   24.8,   82.3,    1.13,   -1.09,    0.0, -999.0
00:27:50,  962.3,   24.8,   82.3,    2.15,    0.23,    0.0, -999.0
00:27:55,  962.3,   24.8,   82.3,    2.46,   -0.71,    0.0, -999.0
00:28:00,  962.3,   24.8,   82.4,    3.78,   -1.92,    0.0, -999.0
00:28:05,  962.2,   24.8,   82.4,    1.80,   -1.68,    0.0, -999.0
00:28:10,  962.3,   24.8,   82.4,    1.71,    0.95,    0.0, -999.0
00:28:15,  962.2,   24.8,   82.5,    3.01,   -0.37,    0.0, -999.0
00:28:20,  962.3,   24.8,   82.6,    2.54,    0.00,    0.0, -999.0
00:28:25,  962.2,   24.8,   82.6,    3.73,    2.33,    0.0, -999.0
00:28:30,  962.2,   24.8,   82.7,    3.62,    0.44,    0.0, -999.0
00:28:35,  962.2,   24.8,   82.4,    3.79,    0.53,    0.0, -999.0
00:28:40,  962.2,   24.8,   82.5,    2.03,   -1.27,    0.0, -999.0
00:28:45,  962.2,   24.8,   82.5,    1.92,    0.48,    0.0, -999.0
00:28:50,  962.2,   24.8,   82.4,    1.73,   -0.34,    0.0, -999.0
00:28:55,  962.2,   24.8,   82.4,    2.69,   -0.19,    0.0, -999.0
00:29:00,  962.2,   24.8,   82.4,    1.67,    1.67,    0.0, -999.0
00:29:05,  962.2,   24.8,   82.4,    2.18,    1.06,    0.0, -999.0
00:29:10,  962.2,   24.8,   82.7,    2.36,    1.84,    0.0, -999.0
00:29:15,  962.3,   24.8,   82.4,    2.84,    1.09,    0.0, -999.0
00:29:20,  962.2,   24.8,   82.1,    2.88,    0.94,    0.0, -999.0
00:29:25,  962.2,   24.8,   82.3,    2.04,   -0.14,    0.0, -999.0
00:29:30,  962.2,   24.8,   82.3,    1.15,   -0.96,    0.0, -999.0
00:29:35,  962.2,   24.8,   82.3,    1.71,   -0.52,    0.0, -999.0
00:29:40,  962.2,   24.8,   82.2,    1.74,   -1.31,    0.0, -999.0