2002/10/22, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  964.4,   12.4,   92.5,    3.40,   -0.42,    0.0, -999.0
00:00:17,  964.4,   12.4,   92.6,    4.58,   -0.40,    0.0, -999.0
00:00:22,  964.4,   12.4,   92.6,    3.78,   -1.30,    0.0, -999.0
00:00:27,  964.3,   12.4,   92.6,    3.40,   -2.66,    0.0, -999.0
00:00:32,  964.4,   12.4,   92.4,    4.15,   -1.76,    0.0, -999.0
00:00:37,  964.4,   12.4,   92.4,    5.86,   -0.51,    0.0, -999.0
00:00:42,  964.4,   12.4,   92.3,    4.47,   -1.81,    0.0, -999.0
00:00:47,  964.4,   12.4,   92.5,    3.77,   -0.60,    0.0, -999.0
00:00:52,  964.4,   12.4,   92.2,    3.68,   -1.06,    0.0, -999.0
00:00:57,  964.4,   12.4,   92.6,    3.59,   -0.51,    0.0, -999.0
00:01:02,  964.4,   12.4,   92.6,    3.06,    0.11,    0.0, -999.0
00:01:07,  964.4,   12.4,   92.6,    4.31,   -1.23,    0.0, -999.0
00:01:12,  964.4,   12.4,   92.3,    4.40,   -0.39,    0.0, -999.0
00:01:17,  964.4,   12.4,   92.4,    4.59,    0.65,    0.0, -999.0
00:01:22,  964.4,   12.4,   92.6,    5.80,   -0.30,    0.0, -999.0
00:01:27,  964.4,   12.4,   92.5,    5.58,   -0.19,    0.0, -999.0
00:01:32,  964.4,   12.4,   92.5,    4.82,   -1.38,    0.0, -999.0
00:01:37,  964.3,   12.4,   92.6,    4.86,   -0.68,    0.0, -999.0
00:01:42,  964.3,   12.4,   92.7,    5.27,   -0.55,    0.0, -999.0
00:01:47,  964.3,   12.4,   92.6,    5.33,   -0.47,    0.0, -999.0
00:01:52,  964.4,   12.4,   92.5,    6.63,   -0.35,    0.0, -999.0
00:01:57,  964.3,   12.4,   92.6,    5.07,    0.53,    0.0, -999.0
00:02:02,  964.4,   12.4,   92.5,    3.96,    0.21,    0.0, -999.0
00:02:07,  964.4,   12.4,   92.5,    4.36,   -1.33,    0.0, -999.0
00:02:12,  964.4,   12.4,   92.4,    3.47,   -1.85,    0.0, -999.0
00:02:17,  964.3,   12.4,   92.5,    4.01,    0.07,    0.0, -999.0
00:02:22,  964.3,   12.4,   92.6,    5.22,   -0.64,    0.0, -999.0
00:02:27,  964.3,   12.4,   92.6,    6.00,   -0.74,    0.0, -999.0
00:02:32,  964.3,   12.4,   92.6,    4.03,   -0.14,    0.0, -999.0
00:02:37,  964.3,   12.4,   92.6,    6.07,    0.42,    0.0, -999.0
00:02:42,  964.3,   12.4,   92.6,    6.82,    0.12,    0.0, -999.0
00:02:47,  964.3,   12.4,   92.4,    6.39,    0.00,    0.0, -999.0
00:02:52,  964.3,   12.4,   92.7,    5.13,   -0.36,    0.0, -999.0
00:02:57,  964.3,   12.4,   92.7,    5.64,   -0.10,    0.0, -999.0
00:03:02,  964.3,   12.4,   92.3,    5.14,   -1.47,    0.0, -999.0
00:03:07,  964.3,   12.4,   92.4,    5.07,    0.09,    0.0, -999.0
00:03:12,  964.3,   12.4,   92.6,    4.51,   -0.80,    0.0, -999.0
00:03:17,  964.3,   12.4,   92.5,    4.79,   -0.42,    0.0, -999.0
00:03:22,  964.3,   12.4,   92.6,    3.54,   -0.12,    0.0, -999.0
00:03:27,  964.3,   12.4,   92.6,    3.89,    0.07,    0.0, -999.0
00:03:32,  964.3,   12.4,   92.7,    3.22,   -0.86,    0.0, -999.0
00:03:37,  964.3,   12.4,   92.6,    3.09,   -1.31,    0.0, -999.0
00:03:42,  964.3,   12.4,   92.5,    3.38,   -0.78,    0.0, -999.0
00:03:47,  964.3,   12.4,   92.6,    3.65,   -0.58,    0.0, -999.0
00:03:52,  964.3,   12.4,   92.6,    3.93,   -0.34,    0.0, -999.0
00:03:57,  964.3,   12.4,   92.5,    3.45,   -0.92,    0.0, -999.0
00:04:02,  964.3,   12.4,   92.5,    3.19,    0.22,    0.0, -999.0
00:04:07,  964.3,   12.4,   92.7,    2.64,   -0.56,    0.0, -999.0
00:04:12,  964.3,   12.4,   92.7,    4.60,   -1.23,    0.0, -999.0
00:04:17,  964.3,   12.4,   92.5,    4.86,   -1.49,    0.0, -999.0
00:04:22,  964.3,   12.4,   92.5,    5.96,    0.52,    0.0, -999.0
00:04:27,  964.3,   12.4,   92.7,    6.05,   -1.07,    0.0, -999.0
00:04:32,  964.3,   12.4,   92.7,    7.34,   -0.13,    0.0, -999.0
00:04:37,  964.4,   12.4,   92.5,    6.02,   -1.28,    0.0, -999.0
00:04:42,  964.3,   12.4,   92.5,    6.31,   -0.78,    0.0, -999.0
00:04:47,  964.3,   12.4,   92.8,    6.31,   -0.55,    0.0, -999.0
00:04:52,  964.3,   12.4,   92.4,    7.05,   -1.12,    0.0, -999.0
00:04:57,  964.3,   12.4,   92.6,    6.20,   -0.33,    0.0, -999.0
00:05:02,  964.3,   12.4,   92.8,    5.89,    0.72,    0.0, -999.0
00:05:07,  964.3,   12.4,   92.7,    5.28,   -0.28,    0.0, -999.0
00:05:12,  964.3,   12.4,   92.8,    5.68,    0.60,    0.0, -999.0
00:05:17,  964.3,   12.4,   92.8,    5.64,   -0.89,    0.0, -999.0
00:05:22,  964.3,   12.4,   92.7,    6.76,   -0.35,    0.0, -999.0
00:05:27,  964.3,   12.4,   92.7,    5.64,    0.00,    0.0, -999.0
00:05:32,  964.3,   12.4,   92.6,    4.49,    0.08,    0.0, -999.0
00:05:37,  964.3,   12.4,   92.7,    3.66,   -1.63,    0.0, -999.0
00:05:42,  964.3,   12.4,   92.7,    4.82,   -1.03,    0.0, -999.0
00:05:47,  964.3,   12.4,   92.8,    4.30,   -0.38,    0.0, -999.0
00:05:52,  964.4,   12.4,   92.7,    4.02,   -0.28,    0.0, -999.0
00:05:57,  964.3,   12.4,   92.5,    3.96,   -0.28,    0.0, -999.0
00:06:02,  964.3,   12.4,   92.5,    3.65,   -1.78,    0.0, -999.0
00:06:07,  964.3,   12.4,   92.7,    3.20,   -1.17,    0.0, -999.0
00:06:12,  964.3,   12.4,   92.7,    4.41,   -0.78,    0.0, -999.0
00:06:17,  964.4,   12.4,   92.7,    6.66,   -0.94,    0.0, -999.0
00:06:22,  964.4,   12.4,   92.9,    5.41,    0.28,    0.0, -999.0
00:06:27,  964.3,   12.4,   92.8,    6.62,    0.12,    0.0, -999.0
00:06:32,  964.3,   12.4,   92.7,    5.56,   -1.49,    0.0, -999.0
00:06:37,  964.4,   12.4,   92.6,    3.25,   -0.06,    0.0, -999.0
00:06:42,  964.3,   12.4,   92.6,    5.11,    0.45,    0.0, -999.0
00:06:47,  964.3,   12.4,   92.5,    4.87,   -0.51,    0.0, -999.0
00:06:52,  964.3,   12.4,   92.6,    4.55,   -1.57,    0.0, -999.0
00:06:57,  964.3,   12.4,   92.6,    3.93,   -2.09,    0.0, -999.0
00:07:02,  964.3,   12.4,   92.7,    3.46,   -2.16,    0.0, -999.0
00:07:07,  964.4,   12.4,   92.6,    4.68,   -0.74,    0.0, -999.0
00:07:12,  964.4,   12.4,   92.4,    4.31,    1.15,    0.0, -999.0
00:07:17,  964.4,   12.4,   92.5,    2.93,    0.21,    0.0, -999.0
00:07:22,  964.4,   12.4,   92.8,    2.27,   -0.87,    0.0, -999.0
00:07:27,  964.4,   12.4,   92.7,    2.86,   -1.16,    0.0, -999.0
00:07:32,  964.4,   12.4,   92.8,    4.16,    0.58,    0.0, -999.0
00:07:37,  964.3,   12.4,   92.7,    2.98,    0.21,    0.0, -999.0
00:07:42,  964.3,   12.4,   93.0,    3.20,   -0.98,    0.0, -999.0
00:07:47,  964.3,   12.4,   92.7,    4.59,   -0.32,    0.0, -999.0
00:07:52,  964.4,   12.4,   92.7,    5.19,    0.09,    0.0, -999.0
00:07:57,  964.4,   12.4,   92.7,    6.43,   -0.68,    0.0, -999.0
00:08:02,  964.4,   12.4,   92.9,    6.46,   -1.26,    0.0, -999.0
00:08:07,  964.4,   12.4,   92.6,    6.54,    0.00,    0.0, -999.0
00:08:12,  964.4,   12.4,   92.5,    5.78,   -0.51,    0.0, -999.0
00:08:17,  964.4,   12.4,   92.7,    4.82,   -1.29,    0.0, -999.0
00:08:22,  964.3,   12.4,   92.6,    4.45,   -1.80,    0.0, -999.0
00:08:27,  964.3,   12.4,   92.7,    5.84,   -1.35,    0.0, -999.0
00:08:32,  964.4,   12.4,   92.7,    6.43,   -0.22,    0.0, -999.0
00:08:37,  964.3,   12.4,   92.5,    5.28,    0.93,    0.0, -999.0
00:08:42,  964.4,   12.4,   92.6,    5.56,   -0.29,    0.0, -999.0
00:08:47,  964.4,   12.4,   92.6,    4.73,   -0.75,    0.0, -999.0
00:08:52,  964.3,   12.4,   92.8,    5.04,   -0.98,    0.0, -999.0
00:08:57,  964.3,   12.4,   92.7,    5.73,    0.00,    0.0, -999.0
00:09:02,  964.3,   12.4,   92.6,    5.66,   -0.80,    0.0, -999.0
00:09:07,  964.3,   12.4,   92.6,    4.37,    0.93,    0.0, -999.0
00:09:12,  964.3,   12.4,   92.4,    6.80,   -1.20,    0.0, -999.0
00:09:17,  964.4,   12.4,   92.8,    5.86,    0.20,    0.0, -999.0
00:09:22,  964.4,   12.4,   92.5,    5.86,    0.00,    0.0, -999.0
00:09:27,  964.4,   12.4,   92.8,    5.44,   -0.86,    0.0, -999.0
00:09:32,  964.4,   12.4,   92.5,    5.11,   -0.27,    0.0, -999.0
00:09:37,  964.4,   12.4,   92.8,    3.68,   -0.72,    0.0, -999.0
00:09:42,  964.3,   12.4,   92.8,    4.20,   -0.44,    0.0, -999.0
00:09:47,  964.4,   12.4,   92.9,    3.47,    0.18,    0.0, -999.0
00:09:52,  964.3,   12.4,   92.7,    2.58,   -0.18,    0.0, -999.0
00:09:57,  964.4,   12.4,   92.7,    2.66,   -0.28,    0.0, -999.0
00:10:02,  964.4,   12.4,   92.6,    3.77,   -0.33,    0.0, -999.0
00:10:07,  964.4,   12.4,   92.7,    4.49,   -0.71,    0.0, -999.0
00:10:12,  964.4,   12.4,   92.8,    3.42,   -1.05,    0.0, -999.0
00:10:17,  964.4,   12.4,   92.7,    2.02,    0.74,    0.0, -999.0
00:10:22,  964.3,   12.3,   92.9,    2.77,   -0.19,    0.0, -999.0
00:10:27,  964.3,   12.4,   92.6,    4.11,   -0.36,    0.0, -999.0
00:10:32,  964.4,   12.4,   92.7,    5.89,   -0.21,    0.0, -999.0
00:10:37,  964.4,   12.4,   92.7,    5.59,    0.29,    0.0, -999.0
00:10:42,  964.4,   12.4,   92.8,    5.00,   -0.70,    0.0, -999.0
00:10:47,  964.4,   12.4,   92.8,    3.74,   -1.07,    0.0, -999.0
00:10:52,  964.3,   12.4,   92.7,    4.01,    1.62,    0.0, -999.0
00:10:57,  964.3,   12.4,   92.6,    2.94,    0.21,    0.0, -999.0
00:11:02,  964.3,   12.4,   92.7,    4.49,   -1.55,    0.0, -999.0
00:11:07,  964.4,   12.4,   92.8,    6.00,   -0.84,    0.0, -999.0
00:11:12,  964.4,   12.4,   92.8,    3.64,   -1.18,    0.0, -999.0
00:11:17,  964.4,   12.4,   93.0,    1.57,   -0.48,    0.0, -999.0
00:11:22,  964.4,   12.4,   92.6,    1.45,   -0.61,    0.0, -999.0
00:11:27,  964.4,   12.4,   92.6,    3.23,   -1.72,    0.0, -999.0
00:11:32,  964.4,   12.4,   93.0,    4.84,   -2.36,    0.0, -999.0
00:11:37,  964.4,   12.4,   92.8,    5.43,   -1.76,    0.0, -999.0
00:11:42,  964.4,   12.4,   92.9,    5.99,    0.21,    0.0, -999.0
00:11:47,  964.4,   12.4,   92.6,    4.27,    0.91,    0.0, -999.0
00:11:52,  964.4,   12.4,   92.7,    3.29,    0.82,    0.0, -999.0
00:11:57,  964.4,   12.4,   92.7,    4.75,   -1.19,    0.0, -999.0
00:12:02,  964.4,   12.4,   92.8,    5.69,    0.40,    0.0, -999.0
00:12:07,  964.3,   12.4,   92.6,    4.74,   -0.08,    0.0, -999.0
00:12:12,  964.4,   12.4,   92.7,    5.00,    0.79,    0.0, -999.0
00:12:17,  964.4,   12.4,   92.8,    4.84,    1.21,    0.0, -999.0
00:12:22,  964.4,   12.4,   92.7,    3.50,   -1.07,    0.0, -999.0
00:12:27,  964.4,   12.4,   92.7,    5.76,   -0.91,    0.0, -999.0
00:12:32,  964.4,   12.4,   92.3,    7.41,   -0.91,    0.0, -999.0
00:12:37,  964.4,   12.4,   92.7,    5.79,    0.00,    0.0, -999.0
00:12:42,  964.4,   12.4,   92.8,    4.28,   -1.64,    0.0, -999.0
00:12:47,  964.4,   12.4,   92.9,    3.43,   -1.60,    0.0, -999.0
00:12:52,  964.4,   12.4,   92.7,    2.14,   -1.09,    0.0, -999.0
00:12:57,  964.4,   12.4,   92.9,    4.02,   -0.35,    0.0, -999.0
00:13:02,  964.3,   12.4,   92.7,    3.76,   -0.33,    0.0, -999.0
00:13:07,  964.4,   12.4,   92.7,    7.23,    0.63,    0.0, -999.0
00:13:12,  964.4,   12.4,   92.8,    8.43,    0.44,    0.0, -999.0
00:13:17,  964.4,   12.3,   92.8,    8.77,    0.31,    0.0, -999.0
00:13:22,  964.4,   12.3,   92.9,    6.13,    0.86,    0.0, -999.0
00:13:27,  964.4,   12.3,   92.8,    5.02,    0.44,    0.0, -999.0
00:13:32,  964.4,   12.3,   92.8,    3.71,    0.99,    0.0, -999.0
00:13:37,  964.4,   12.3,   92.8,    3.61,   -0.83,    0.0, -999.0
00:13:42,  964.4,   12.3,   92.7,    4.70,   -1.17,    0.0, -999.0
00:13:47,  964.4,   12.3,   92.8,    4.87,   -0.08,    0.0, -999.0
00:13:52,  964.3,   12.3,   92.5,    4.56,   -0.56,    0.0, -999.0
00:13:57,  964.4,   12.3,   92.4,    3.90,   -1.34,    0.0, -999.0
00:14:02,  964.4,   12.3,   92.9,    3.57,   -1.98,    0.0, -999.0
00:14:07,  964.4,   12.3,   92.5,    2.99,   -0.10,    0.0, -999.0
00:14:12,  964.4,   12.3,   92.9,    4.45,    1.36,    0.0, -999.0
00:14:17,  964.4,   12.3,   92.6,    6.34,    0.89,    0.0, -999.0
00:14:22,  964.4,   12.3,   92.8,    5.97,   -0.94,    0.0, -999.0
00:14:27,  964.4,   12.3,   92.8,    4.02,   -1.63,    0.0, -999.0
00:14:32,  964.4,   12.3,   92.8,    4.83,    0.25,    0.0, -999.0
00:14:37,  964.4,   12.3,   92.7,    6.69,   -1.42,    0.0, -999.0
00:14:42,  964.4,   12.3,   92.9,    5.36,    1.04,    0.0, -999.0
00:14:47,  964.4,   12.3,   92.7,    5.24,    1.02,    0.0, -999.0
00:14:52,  964.4,   12.3,   92.7,    4.03,    0.28,    0.0, -999.0
00:14:57,  964.4,   12.3,   92.7,    3.12,   -0.90,    0.0, -999.0
00:15:02,  964.4,   12.3,   92.8,    3.33,   -1.21,    0.0, -999.0
00:15:07,  964.4,   12.3,   92.7,    2.21,   -2.21,    0.0, -999.0
00:15:12,  964.4,   12.3,   92.7,    3.97,   -2.78,    0.0, -999.0
00:15:17,  964.4,   12.3,   92.8,    4.28,   -2.68,    0.0, -999.0
00:15:22,  964.4,   12.3,   92.9,    4.41,   -1.35,    0.0, -999.0
00:15:27,  964.4,   12.3,   92.6,    3.17,    0.28,    0.0, -999.0
00:15:32,  964.4,   12.3,   92.8,    3.25,   -0.81,    0.0, -999.0
00:15:37,  964.4,   12.3,   92.9,    3.86,   -0.82,    0.0, -999.0
00:15:42,  964.4,   12.3,   92.7,    2.57,   -0.59,    0.0, -999.0
00:15:47,  964.4,   12.3,   92.6,    1.60,   -0.17,    0.0, -999.0
00:15:52,  964.4,   12.3,   92.7,    2.15,   -0.15,    0.0, -999.0
00:15:57,  964.4,   12.3,   93.0,    4.31,   -0.76,    0.0, -999.0
00:16:02,  964.4,   12.3,   92.8,    5.71,   -0.60,    0.0, -999.0
00:16:07,  964.4,   12.3,   92.8,    5.42,   -1.25,    0.0, -999.0
00:16:12,  964.4,   12.3,   92.8,    4.87,   -3.04,    0.0, -999.0
00:16:17,  964.4,   12.3,   92.9,    3.81,   -2.20,    0.0, -999.0
00:16:22,  964.4,   12.3,   92.8,    4.48,   -0.55,    0.0, -999.0
00:16:27,  964.4,   12.3,   92.6,    4.28,   -1.47,    0.0, -999.0
00:16:32,  964.4,   12.3,   92.8,    4.37,   -1.59,    0.0, -999.0
00:16:37,  964.4,   12.3,   92.7,    5.82,   -0.82,    0.0, -999.0
00:16:42,  964.4,   12.3,   92.8,    4.81,   -0.17,    0.0, -999.0
00:16:47,  964.4,   12.3,   93.0,    4.72,    0.66,    0.0, -999.0
00:16:52,  964.4,   12.3,   92.9,    4.94,   -1.32,    0.0, -999.0
00:16:57,  964.4,   12.3,   92.8,    4.66,   -1.16,    0.0, -999.0
00:17:02,  964.4,   12.3,   92.8,    5.10,   -1.37,    0.0, -999.0
00:17:07,  964.4,   12.3,   92.7,    7.39,   -1.98,    0.0, -999.0
00:17:12,  964.4,   12.3,   92.8,    5.11,   -1.18,    0.0, -999.0
00:17:17,  964.4,   12.3,   92.9,    6.97,   -0.61,    0.0, -999.0
00:17:22,  964.4,   12.3,   92.7,    7.91,   -0.97,    0.0, -999.0
00:17:27,  964.4,   12.3,   92.8,    6.95,   -0.98,    0.0, -999.0
00:17:32,  964.4,   12.3,   93.0,    6.10,   -0.32,    0.0, -999.0
00:17:37,  964.4,   12.3,   92.8,    7.45,    0.00,    0.0, -999.0
00:17:42,  964.4,   12.3,   92.9,    8.51,    0.89,    0.0, -999.0
00:17:47,  964.4,   12.3,   92.7,    6.14,    0.97,    0.0, -999.0
00:17:52,  964.4,   12.3,   92.9,    6.32,    0.33,    0.0, -999.0
00:17:57,  964.4,   12.3,   92.9,    7.30,   -0.90,    0.0, -999.0
00:18:02,  964.4,   12.3,   92.8,    7.25,   -1.54,    0.0, -999.0
00:18:07,  964.4,   12.3,   92.8,    6.49,   -1.99,    0.0, -999.0
00:18:12,  964.4,   12.3,   92.8,    7.08,   -0.37,    0.0, -999.0
00:18:17,  964.4,   12.3,   92.8,    5.70,    0.00,    0.0, -999.0
00:18:22,  964.4,   12.3,   93.0,    5.45,   -0.29,    0.0, -999.0
00:18:27,  964.4,   12.3,   92.9,    5.16,    0.18,    0.0, -999.0
00:18:32,  964.4,   12.3,   92.7,    4.54,   -1.84,    0.0, -999.0
00:18:37,  964.4,   12.3,   92.9,    3.84,   -1.96,    0.0, -999.0
00:18:42,  964.4,   12.3,   92.7,    4.50,   -1.04,    0.0, -999.0
00:18:47,  964.4,   12.3,   92.9,    4.67,   -0.82,    0.0, -999.0
00:18:52,  964.4,   12.3,   93.0,    3.85,   -1.10,    0.0, -999.0
00:18:57,  964.4,   12.3,   93.1,    4.37,   -0.15,    0.0, -999.0
00:19:02,  964.4,   12.3,   92.8,    2.26,   -0.04,    0.0, -999.0
00:19:07,  964.4,   12.3,   92.9,    4.04,   -0.50,    0.0, -999.0
00:19:12,  964.4,   12.3,   93.0,    3.42,    0.18,    0.0, -999.0
00:19:17,  964.4,   12.3,   92.8,    3.43,    0.06,    0.0, -999.0
00:19:22,  964.4,   12.2,   92.8,    2.80,   -0.15,    0.0, -999.0
00:19:27,  964.4,   12.2,   93.0,    3.02,   -2.12,    0.0, -999.0
00:19:32,  964.4,   12.2,   92.9,    3.13,   -1.53,    0.0, -999.0
00:19:37,  964.4,   12.2,   92.9,    3.41,   -0.85,    0.0, -999.0
00:19:42,  964.4,   12.2,   92.5,    3.18,   -2.40,    0.0, -999.0
00:19:47,  964.4,   12.2,   92.7,    5.04,   -2.14,    0.0, -999.0
00:19:52,  964.4,   12.2,   93.1,    5.59,    0.29,    0.0, -999.0
00:19:57,  964.4,   12.2,   92.8,    4.54,    0.40,    0.0, -999.0
00:20:02,  964.4,   12.2,   93.0,    3.18,    0.73,    0.0, -999.0
00:20:07,  964.4,   12.2,   93.0,    5.70,    1.01,    0.0, -999.0
00:20:12,  964.4,   12.2,   93.0,    6.08,    1.74,    0.0, -999.0
00:20:17,  964.4,   12.2,   92.9,    5.10,    1.46,    0.0, -999.0
00:20:22,  964.4,   12.2,   93.2,    4.05,   -0.79,    0.0, -999.0
00:20:27,  964.4,   12.2,   93.1,    2.46,   -2.63,    0.0, -999.0
00:20:32,  964.4,   12.2,   92.9,    2.20,   -0.67,    0.0, -999.0
00:20:37,  964.4,   12.2,   93.0,    1.61,   -0.55,    0.0, -999.0
00:20:42,  964.4,   12.2,   92.9,    3.12,   -0.66,    0.0, -999.0
00:20:47,  964.4,   12.2,   93.0,    2.18,    0.54,    0.0, -999.0
00:20:52,  964.4,   12.2,   93.0,    3.01,    0.81,    0.0, -999.0
00:20:57,  964.4,   12.2,   93.0,    3.19,    0.11,    0.0, -999.0
00:21:02,  964.4,   12.2,   93.0,    3.13,   -0.72,    0.0, -999.0
00:21:07,  964.4,   12.2,   92.8,    4.20,   -0.44,    0.0, -999.0
00:21:12,  964.4,   12.2,   92.9,    3.94,   -0.84,    0.0, -999.0
00:21:17,  964.4,   12.2,   93.1,    4.30,    0.23,    0.0, -999.0
00:21:22,  964.4,   12.2,   92.9,    5.16,   -1.19,    0.0, -999.0
00:21:27,  964.4,   12.2,   92.9,    4.77,   -2.02,    0.0, -999.0
00:21:32,  964.4,   12.2,   93.0,    3.61,   -1.31,    0.0, -999.0
00:21:37,  964.4,   12.2,   93.0,    2.40,    0.38,    0.0, -999.0
00:21:42,  964.4,   12.2,   93.2,    3.58,    0.57,    0.0, -999.0
00:21:47,  964.4,   12.2,   93.1,    2.57,    0.00,    0.0, -999.0
00:21:52,  964.4,   12.2,   93.0,    2.91,   -1.36,    0.0, -999.0
00:21:57,  964.4,   12.2,   93.1,    4.80,   -1.20,    0.0, -999.0
00:22:02,  964.4,   12.2,   93.1,    5.43,   -1.06,    0.0, -999.0
00:22:07,  964.4,   12.2,   93.2,    5.17,   -0.18,    0.0, -999.0
00:22:12,  964.4,   12.2,   93.2,    4.55,   -0.56,    0.0, -999.0
00:22:17,  964.4,   12.2,   93.3,    4.05,   -2.06,    0.0, -999.0
00:22:22,  964.4,   12.2,   93.1,    4.38,   -1.68,    0.0, -999.0
00:22:27,  964.4,   12.2,   93.0,    4.81,   -1.20,    0.0, -999.0
00:22:32,  964.4,   12.2,   93.1,    3.95,   -0.63,    0.0, -999.0
00:22:37,  964.4,   12.2,   93.2,    6.43,   -2.73,    0.0, -999.0
00:22:42,  964.5,   12.2,   92.9,    5.92,   -2.27,    0.0, -999.0
00:22:47,  964.4,   12.2,   93.1,    5.80,   -1.55,    0.0, -999.0
00:22:52,  964.4,   12.2,   93.1,    5.21,   -0.83,    0.0, -999.0
00:22:57,  964.4,   12.2,   93.2,    5.66,   -1.20,    0.0, -999.0
00:23:02,  964.4,   12.2,   93.1,    6.90,   -0.73,    0.0, -999.0
00:23:07,  964.5,   12.2,   92.9,    5.86,   -0.41,    0.0, -999.0
00:23:12,  964.4,   12.2,   93.1,    4.89,   -1.04,    0.0, -999.0
00:23:17,  964.5,   12.2,   93.0,    5.16,   -1.48,    0.0, -999.0
00:23:22,  964.5,   12.2,   93.2,    4.64,   -0.49,    0.0, -999.0
00:23:27,  964.5,   12.2,   93.1,    4.07,   -0.57,    0.0, -999.0
00:23:32,  964.5,   12.2,   93.0,    5.75,   -0.30,    0.0, -999.0
00:23:37,  964.5,   12.2,   92.9,    4.92,   -0.43,    0.0, -999.0
00:23:42,  964.5,   12.2,   93.2,    3.98,    1.07,    0.0, -999.0
00:23:47,  964.5,   12.2,   93.3,    2.59,    0.94,    0.0, -999.0
00:23:52,  964.5,   12.2,   93.0,    3.45,   -0.36,    0.0, -999.0
00:23:57,  964.5,   12.2,   93.2,    6.14,   -1.31,    0.0, -999.0
00:24:02,  964.5,   12.2,   93.2,    7.00,   -1.36,    0.0, -999.0
00:24:07,  964.5,   12.2,   93.2,    4.60,   -0.81,    0.0, -999.0
00:24:12,  964.5,   12.2,   93.2,    3.35,   -1.22,    0.0, -999.0
00:24:17,  964.5,   12.2,   93.0,    2.62,   -0.51,    0.0, -999.0
00:24:22,  964.5,   12.2,   93.1,    2.77,   -2.25,    0.0, -999.0
00:24:27,  964.5,   12.2,   93.4,    2.41,   -3.20,    0.0, -999.0
00:24:32,  964.5,   12.2,   93.2,    1.04,   -2.05,    0.0, -999.0
00:24:37,  964.5,   12.2,   93.0,    0.19,   -1.84,    0.0, -999.0
00:24:42,  964.5,   12.2,   92.9,    1.26,   -0.41,    0.0, -999.0
00:24:47,  964.5,   12.2,   93.2,    1.28,   -0.25,    0.0, -999.0
00:24:52,  964.5,   12.2,   93.2,    1.52,   -0.91,    0.0, -999.0
00:24:57,  964.5,   12.2,   92.9,    1.86,   -1.74,    0.0, -999.0
00:25:02,  964.5,   12.2,   93.1,    2.29,   -1.02,    0.0, -999.0
00:25:07,  964.5,   12.2,   93.1,    2.88,   -0.88,    0.0, -999.0
00:25:12,  964.5,   12.2,   93.1,    2.79,   -0.85,    0.0, -999.0
00:25:17,  964.5,   12.2,   93.1,    5.34,   -0.28,    0.0, -999.0
00:25:22,  964.5,   12.2,   93.0,    6.50,   -0.34,    0.0, -999.0
00:25:27,  964.5,   12.2,   92.9,    7.08,    0.62,    0.0, -999.0
00:25:32,  964.5,   12.2,   93.2,    6.10,    0.43,    0.0, -999.0
00:25:37,  964.5,   12.2,   93.2,    6.19,    1.09,    0.0, -999.0
00:25:42,  964.5,   12.2,   93.0,    5.26,   -0.18,    0.0, -999.0
00:25:47,  964.5,   12.2,   93.2,    5.29,   -1.12,    0.0, -999.0
00:25:52,  964.5,   12.2,   93.2,    4.91,   -0.87,    0.0, -999.0
00:25:57,  964.5,   12.2,   93.2,    3.48,   -0.43,    0.0, -999.0
00:26:02,  964.5,   12.2,   93.1,    4.04,   -0.93,    0.0, -999.0
00:26:07,  964.5,   12.2,   93.1,    3.54,   -2.04,    0.0, -999.0
00:26:12,  964.5,   12.2,   93.0,    3.88,   -1.65,    0.0, -999.0
00:26:17,  964.5,   12.2,   93.1,    4.33,   -1.24,    0.0, -999.0
00:26:22,  964.5,   12.2,   93.3,    4.23,   -1.29,    0.0, -999.0
00:26:27,  964.5,   12.2,   93.1,    4.64,   -0.99,    0.0, -999.0
00:26:32,  964.5,   12.2,   93.3,    5.34,   -0.19,    0.0, -999.0
00:26:37,  964.5,   12.2,   93.3,    5.17,    0.18,    0.0, -999.0
00:26:42,  964.5,   12.2,   93.2,    4.42,   -0.31,    0.0, -999.0
00:26:47,  964.5,   12.2,   93.2,    6.24,   -1.21,    0.0, -999.0
00:26:52,  964.5,   12.2,   93.3,    6.79,   -1.20,    0.0, -999.0
00:26:57,  964.5,   12.2,   93.3,    6.80,   -1.32,    0.0, -999.0
00:27:02,  964.5,   12.2,   93.2,    7.07,   -0.99,    0.0, -999.0
00:27:07,  964.5,   12.2,   93.1,    7.56,   -0.26,    0.0, -999.0
00:27:12,  964.5,   12.2,   93.1,    6.89,    0.72,    0.0, -999.0
00:27:17,  964.5,   12.2,   93.3,    6.59,   -1.16,    0.0, -999.0
00:27:22,  964.5,   12.2,   93.1,    6.23,   -1.79,    0.0, -999.0
00:27:27,  964.5,   12.2,   93.1,    5.78,   -1.23,    0.0, -999.0
00:27:32,  964.5,   12.2,   93.3,    6.68,   -0.70,    0.0, -999.0
00:27:37,  964.5,   12.2,   93.2,    5.27,   -1.71,    0.0, -999.0
00:27:42,  964.5,   12.2,   93.1,    3.78,   -0.80,    0.0, -999.0
00:27:47,  964.5,   12.2,   93.2,    4.10,    0.14,    0.0, -999.0
00:27:52,  964.5,   12.2,   93.1,    4.73,    0.92,    0.0, -999.0
00:27:57,  964.5,   12.2,   93.3,    4.74,    0.08,    0.0, -999.0
00:28:02,  964.5,   12.2,   93.1,    4.57,    1.57,    0.0, -999.0
00:28:07,  964.5,   12.2,   93.1,    3.27,    1.13,    0.0, -999.0
00:28:12,  964.5,   12.2,   93.1,    3.03,    0.32,    0.0, -999.0
00:28:17,  964.5,   12.2,   93.3,    3.08,   -1.57,    0.0, -999.0
00:28:22,  964.5,   12.2,   93.2,    3.31,   -0.52,    0.0, -999.0
00:28:27,  964.5,   12.2,   93.0,    4.01,   -0.21,    0.0, -999.0
00:28:32,  964.5,   12.2,   93.1,    4.24,    0.45,    0.0, -999.0
00:28:37,  964.5,   12.2,   93.1,    4.32,    0.30,    0.0, -999.0
00:28:42,  964.5,   12.2,   93.1,    4.04,   -1.16,    0.0, -999.0
00:28:47,  964.5,   12.2,   93.1,    4.03,   -1.08,    0.0, -999.0
00:28:52,  964.5,   12.2,   93.3,    5.12,   -1.28,    0.0, -999.0
00:28:57,  964.5,   12.2,   93.2,    5.42,   -0.38,    0.0, -999.0
00:29:02,  964.5,   12.2,   93.3,    4.35,   -0.93,    0.0, -999.0
00:29:07,  964.5,   12.2,   93.2,    3.88,   -0.20,    0.0, -999.0
00:29:12,  964.5,   12.2,   93.3,    3.76,   -0.13,    0.0, -999.0
00:29:17,  964.5,   12.2,   92.9,    3.78,   -0.87,    0.0, -999.0
00:29:22,  964.5,   12.2,   93.0,    4.09,   -2.46,    0.0, -999.0
00:29:27,  964.5,   12.2,   93.3,    5.26,   -2.56,    0.0, -999.0
00:29:32,  964.5,   12.2,   93.3,    4.83,   -1.03,    0.0, -999.0
00:29:37,  964.5,   12.2,   93.2,    5.36,    0.37,    0.0, -999.0
00:29:42,  964.5,   12.2,   93.3,    4.75,   -0.58,    0.0, -999.0