2008/08/21, +9, 136.10,  34.85, 385
00:00:00,  962.0,   18.7,   89.0,    0.48,    0.07,    0.0, -999.0
00:00:05,  962.0,   18.7,   89.0,    0.46,   -0.16,    0.0, -999.0
00:00:10,  962.0,   18.7,   89.4,    0.52,   -0.87,    0.0, -999.0
00:00:15,  962.0,   18.7,   88.9,    0.39,   -0.68,    0.0, -999.0
00:00:20,  961.9,   18.7,   89.0,    1.06,   -0.09,    0.0, -999.0
00:00:25,  962.0,   18.7,   88.9,    2.48,   -0.90,    0.0, -999.0
00:00:30,  962.0,   18.7,   88.7,    2.56,   -0.73,    0.0, -999.0
00:00:35,  961.9,   18.7,   88.8,    2.66,   -0.14,    0.0, -999.0
00:00:40,  962.0,   18.7,   88.9,    2.09,   -0.44,    0.0, -999.0
00:00:45,  961.9,   18.7,   88.9,    2.38,    0.21,    0.0, -999.0
00:00:50,  962.0,   18.7,   89.0,    1.80,   -0.77,    0.0, -999.0
00:00:55,  962.0,   18.7,   89.1,    0.28,   -1.44,    0.0, -999.0
00:01:00,  962.0,   18.7,   88.8,    0.77,   -0.33,    0.0, -999.0
00:01:05,  962.0,   18.7,   88.8,    1.43,   -1.54,    0.0, -999.0
00:01:10,  962.0,   18.7,   88.8,    2.07,   -0.52,    0.0, -999.0
00:01:15,  961.9,   18.7,   88.5,    2.02,   -1.16,    0.0, -999.0
00:01:20,  962.0,   18.7,   88.8,    3.65,   -0.84,    0.0, -999.0
00:01:25,  962.0,   18.7,   88.8,    3.21,   -1.30,    0.0, -999.0
00:01:30,  962.0,   18.7,   88.7,    3.15,   -0.33,    0.0, -999.0
00:01:35,  962.0,   18.7,   88.6,    1.50,   -1.91,    0.0, -999.0
00:01:40,  962.0,   18.7,   88.5,    2.03,   -1.83,    0.0, -999.0
00:01:45,  962.0,   18.7,   88.7,    2.35,   -0.25,    0.0, -999.0
00:01:50,  962.0,   18.7,   88.9,    2.52,    0.63,    0.0, -999.0
00:01:55,  962.0,   18.7,   88.7,    2.00,    0.21,    0.0, -999.0
00:02:00,  962.0,   18.6,   88.5,    1.26,   -0.79,    0.0, -999.0
00:02:05,  962.0,   18.7,   88.8,    1.32,   -0.64,    0.0, -999.0
00:02:10,  962.0,   18.7,   89.2,    1.65,   -0.70,    0.0, -999.0
00:02:15,  962.0,   18.6,   88.8,    1.59,   -1.03,    0.0, -999.0
00:02:20,  962.0,   18.6,   88.7,    2.63,   -0.66,    0.0, -999.0
00:02:25,  962.0,   18.6,   88.5,    2.46,   -0.26,    0.0, -999.0
00:02:30,  962.0,   18.6,   89.0,    3.68,    0.06,    0.0, -999.0
00:02:35,  962.0,   18.6,   88.9,    2.54,   -0.88,    0.0, -999.0
00:02:40,  962.1,   18.6,   88.7,    2.07,   -0.75,    0.0, -999.0
00:02:45,  962.0,   18.6,   88.7,    3.44,   -0.54,    0.0, -999.0
00:02:50,  962.0,   18.6,   88.7,    2.52,   -0.87,    0.0, -999.0
00:02:55,  962.0,   18.6,   89.2,    4.29,   -0.53,    0.0, -999.0
00:03:00,  962.0,   18.6,   89.0,    2.81,    1.08,    0.0, -999.0
00:03:05,  962.0,   18.6,   89.2,    2.42,   -1.13,    0.0, -999.0
00:03:10,  962.0,   18.6,   89.0,    3.01,    0.05,    0.0, -999.0
00:03:15,  962.0,   18.6,   89.1,    1.99,    0.31,    0.0, -999.0
00:03:20,  962.0,   18.6,   88.9,    1.61,    0.78,    0.0, -999.0
00:03:25,  962.0,   18.6,   89.1,    1.69,    0.65,    0.0, -999.0
00:03:30,  962.1,   18.6,   89.0,    1.75,   -0.21,    0.0, -999.0
00:03:35,  962.1,   18.6,   89.0,    1.20,   -0.15,    0.0, -999.0
00:03:40,  962.0,   18.6,   89.0,    2.46,   -0.13,    0.0, -999.0
00:03:45,  962.0,   18.6,   89.0,    3.13,    0.22,    0.0, -999.0
00:03:50,  962.0,   18.6,   89.2,    2.37,   -0.73,    0.0, -999.0
00:03:55,  962.0,   18.6,   89.2,    1.92,   -1.06,    0.0, -999.0
00:04:00,  962.0,   18.6,   89.2,    1.80,   -0.88,    0.0, -999.0
00:04:05,  962.1,   18.6,   89.1,    2.49,   -1.11,    0.0, -999.0
00:04:10,  962.0,   18.6,   89.1,    1.92,   -1.06,    0.0, -999.0
00:04:15,  962.1,   18.6,   89.0,    1.99,   -1.29,    0.0, -999.0
00:04:20,  962.0,   18.6,   89.1,    2.04,   -0.58,    0.0, -999.0
00:04:25,  962.0,   18.5,   89.3,    1.85,   -1.85,    0.0, -999.0
00:04:30,  962.1,   18.5,   88.8,    1.81,   -1.00,    0.0, -999.0
00:04:35,  962.0,   18.5,   89.2,    2.67,   -0.19,    0.0, -999.0
00:04:40,  962.0,   18.5,   88.7,    2.76,    1.17,    0.0, -999.0
00:04:45,  962.0,   18.5,   89.1,    2.48,    0.67,    0.0, -999.0
00:04:50,  962.0,   18.6,   89.1,    1.49,   -0.05,    0.0, -999.0
00:04:55,  962.0,   18.6,   89.0,    0.54,   -1.41,    0.0, -999.0
00:05:00,  962.0,   18.6,   89.2,    1.43,   -0.36,    0.0, -999.0
00:05:05,  962.1,   18.6,   89.0,    2.07,   -0.84,    0.0, -999.0
00:05:10,  962.0,   18.6,   88.9,    1.46,   -0.36,    0.0, -999.0
00:05:15,  962.0,   18.6,   89.0,    1.17,   -0.95,    0.0, -999.0
00:05:20,  962.0,   18.6,   88.9,    4.19,   -0.22,    0.0, -999.0
00:05:25,  962.0,   18.6,   89.2,    3.08,   -0.71,    0.0, -999.0
00:05:30,  962.0,   18.6,   89.0,    3.17,    0.06,    0.0, -999.0
00:05:35,  962.0,   18.6,   89.2,    1.98,    0.14,    0.0, -999.0
00:05:40,  962.0,   18.6,   89.2,    2.90,    0.00,    0.0, -999.0
00:05:45,  962.0,   18.6,   89.2,    2.01,   -0.58,    0.0, -999.0
00:05:50,  962.1,   18.6,   89.1,    1.98,   -0.68,    0.0, -999.0
00:05:55,  962.0,   18.6,   89.1,    1.82,   -0.13,    0.0, -999.0
00:06:00,  962.1,   18.6,   89.0,    1.96,   -0.10,    0.0, -999.0
00:06:05,  962.0,   18.6,   89.0,    4.11,    1.10,    0.0, -999.0
00:06:10,  962.0,   18.6,   88.8,    2.67,    1.08,    0.0, -999.0
00:06:15,  962.0,   18.6,   89.0,    2.20,   -1.38,    0.0, -999.0
00:06:20,  962.0,   18.6,   89.0,    2.86,   -1.34,    0.0, -999.0
00:06:25,  962.0,   18.6,   88.9,    3.50,   -1.20,    0.0, -999.0
00:06:30,  962.1,   18.6,   88.9,    3.61,   -0.44,    0.0, -999.0
00:06:35,  962.0,   18.6,   88.9,    3.18,   -1.28,    0.0, -999.0
00:06:40,  962.0,   18.6,   88.9,    4.48,    0.00,    0.0, -999.0
00:06:45,  962.0,   18.6,   88.9,    2.71,   -1.21,    0.0, -999.0
00:06:50,  962.0,   18.6,   89.0,    2.46,   -1.54,    0.0, -999.0
00:06:55,  962.0,   18.6,   88.6,    2.74,   -1.40,    0.0, -999.0
00:07:00,  962.0,   18.6,   88.8,    1.84,   -0.06,    0.0, -999.0
00:07:05,  962.0,   18.6,   89.0,    1.52,   -1.27,    0.0, -999.0
00:07:10,  962.0,   18.6,   88.8,    1.97,   -0.24,    0.0, -999.0
00:07:15,  962.0,   18.6,   88.7,    1.48,   -0.34,    0.0, -999.0
00:07:20,  962.0,   18.6,   88.9,    0.96,   -0.05,    0.0, -999.0
00:07:25,  962.0,   18.7,   88.9,    1.42,   -0.49,    0.0, -999.0
00:07:30,  962.1,   18.7,   89.1,    2.10,    0.00,    0.0, -999.0
00:07:35,  962.0,   18.7,   88.9,    1.86,    0.61,    0.0, -999.0
00:07:40,  962.0,   18.7,   88.9,    1.78,   -0.72,    0.0, -999.0
00:07:45,  962.0,   18.7,   88.9,    3.77,    0.00,    0.0, -999.0
00:07:50,  962.0,   18.6,   88.9,    2.45,   -1.20,    0.0, -999.0
00:07:55,  962.0,   18.7,   88.9,    2.97,   -0.47,    0.0, -999.0
00:08:00,  962.0,   18.7,   88.8,    2.98,   -0.53,    0.0, -999.0
00:08:05,  962.0,   18.7,   88.8,    3.28,    0.23,    0.0, -999.0
00:08:10,  962.0,   18.7,   88.9,    2.71,    0.05,    0.0, -999.0
00:08:15,  962.0,   18.7,   88.9,    4.77,    0.00,    0.0, -999.0
00:08:20,  962.0,   18.7,   89.1,    5.46,   -0.67,    0.0, -999.0
00:08:25,  962.0,   18.7,   89.0,    4.26,    0.30,    0.0, -999.0
00:08:30,  962.0,   18.7,   88.8,    3.47,    0.55,    0.0, -999.0
00:08:35,  962.0,   18.7,   88.9,    2.64,   -0.09,    0.0, -999.0
00:08:40,  962.0,   18.7,   89.1,    2.89,    0.94,    0.0, -999.0
00:08:45,  961.9,   18.7,   89.1,    2.48,    1.00,    0.0, -999.0
00:08:50,  962.0,   18.7,   88.9,    1.53,   -0.99,    0.0, -999.0
00:08:55,  962.0,   18.6,   88.9,    0.67,   -0.63,    0.0, -999.0
00:09:00,  961.9,   18.7,   88.9,    2.01,   -0.73,    0.0, -999.0
00:09:05,  961.9,   18.7,   89.0,    1.57,   -0.87,    0.0, -999.0
00:09:10,  961.9,   18.6,   89.1,    2.14,    0.04,    0.0, -999.0
00:09:15,  962.0,   18.6,   89.1,    1.90,   -0.34,    0.0, -999.0
00:09:20,  962.0,   18.6,   89.0,    1.69,   -0.72,    0.0, -999.0
00:09:25,  962.0,   18.6,   88.8,    2.09,    0.29,    0.0, -999.0
00:09:30,  962.0,   18.6,   88.8,    1.66,    1.78,    0.0, -999.0
00:09:35,  962.0,   18.6,   89.0,    1.74,    0.57,    0.0, -999.0
00:09:40,  962.0,   18.6,   89.1,    0.83,    0.50,    0.0, -999.0
00:09:45,  962.0,   18.6,   89.4,    0.75,    0.11,    0.0, -999.0
00:09:50,  961.9,   18.6,   89.1,    0.56,   -0.03,    0.0, -999.0
00:09:55,  961.9,   18.6,   89.0,    0.96,    0.24,    0.0, -999.0
00:10:00,  962.0,   18.6,   89.1,    1.60,    0.75,    0.0, -999.0
00:10:05,  961.9,   18.6,   89.2,    3.30,    0.89,    0.0, -999.0
00:10:10,  961.9,   18.7,   88.9,    3.38,    0.84,    0.0, -999.0
00:10:15,  961.9,   18.7,   88.4,    3.20,   -0.74,    0.0, -999.0
00:10:20,  962.0,   18.7,   88.5,    2.46,   -0.26,    0.0, -999.0
00:10:25,  962.0,   18.7,   88.5,    1.99,    0.17,    0.0, -999.0
00:10:30,  961.9,   18.7,   88.3,    1.73,    0.34,    0.0, -999.0
00:10:35,  961.9,   18.7,   88.1,    1.81,    0.59,    0.0, -999.0
00:10:40,  962.0,   18.7,   88.4,    1.95,   -0.31,    0.0, -999.0
00:10:45,  961.9,   18.7,   88.0,    1.61,   -0.72,    0.0, -999.0
00:10:50,  962.0,   18.7,   88.3,    2.38,    0.51,    0.0, -999.0
00:10:55,  961.9,   18.7,   88.4,    1.65,    0.99,    0.0, -999.0
00:11:00,  962.0,   18.8,   87.8,    0.81,    0.49,    0.0, -999.0
00:11:05,  961.9,   18.8,   87.8,    0.78,    0.19,    0.0, -999.0
00:11:10,  961.9,   18.8,   88.3,    0.40,    0.27,    0.0, -999.0
00:11:15,  961.9,   18.8,   88.4,    0.77,   -0.56,    0.0, -999.0
00:11:20,  961.9,   18.8,   88.1,    0.81,    0.01,    0.0, -999.0
00:11:25,  961.9,   18.8,   88.4,    0.35,   -0.23,    0.0, -999.0
00:11:30,  961.9,   18.8,   88.3,    0.43,   -0.12,    0.0, -999.0
00:11:35,  961.9,   18.8,   88.3,    0.11,   -0.43,    0.0, -999.0
00:11:40,  961.9,   18.8,   88.2,    0.87,   -1.63,    0.0, -999.0
00:11:45,  962.0,   18.8,   88.0,    1.26,   -0.15,    0.0, -999.0
00:11:50,  961.9,   18.8,   88.3,    0.49,    0.00,    0.0, -999.0
00:11:55,  961.9,   18.8,   88.5,   -0.33,    0.01,    0.0, -999.0
00:12:00,  961.9,   18.8,   88.3,    0.44,   -0.10,    0.0, -999.0
00:12:05,  961.9,   18.8,   88.3,    1.09,   -0.23,    0.0, -999.0
00:12:10,  961.9,   18.8,   88.0,    0.89,    0.34,    0.0, -999.0
00:12:15,  961.9,   18.8,   88.2,    1.92,   -0.59,    0.0, -999.0
00:12:20,  962.0,   18.8,   87.9,    0.93,   -1.11,    0.0, -999.0
00:12:25,  962.0,   18.8,   87.9,    0.59,   -0.46,    0.0, -999.0
00:12:30,  962.0,   18.8,   88.1,    0.65,   -0.53,    0.0, -999.0
00:12:35,  962.0,   18.8,   88.1,    0.97,   -0.21,    0.0, -999.0
00:12:40,  961.9,   18.8,   87.9,    1.18,   -0.86,    0.0, -999.0
00:12:45,  962.0,   18.8,   87.9,    0.48,    0.57,    0.0, -999.0
00:12:50,  962.0,   18.8,   87.9,    0.07,    0.97,    0.0, -999.0
00:12:55,  962.0,   18.8,   87.9,    0.20,   -0.52,    0.0, -999.0
00:13:00,  962.0,   18.8,   87.9,    1.55,   -1.26,    0.0, -999.0
00:13:05,  962.0,   18.8,   87.8,    2.31,   -1.87,    0.0, -999.0
00:13:10,  962.0,   18.8,   87.8,    1.54,   -1.20,    0.0, -999.0
00:13:15,  962.0,   18.8,   87.9,    0.91,   -0.88,    0.0, -999.0
00:13:20,  962.1,   18.8,   87.9,    1.05,   -0.60,    0.0, -999.0
00:13:25,  962.0,   18.8,   88.0,    1.08,   -1.61,    0.0, -999.0
00:13:30,  962.0,   18.8,   88.0,    1.44,   -1.34,    0.0, -999.0
00:13:35,  962.0,   18.8,   88.1,    1.28,   -1.37,    0.0, -999.0
00:13:40,  962.0,   18.8,   88.1,    1.51,    0.49,    0.0, -999.0
00:13:45,  962.0,   18.8,   88.0,    3.00,   -2.18,    0.0, -999.0
00:13:50,  962.1,   18.8,   88.2,    3.57,   -1.30,    0.0, -999.0
00:13:55,  962.1,   18.8,   88.2,    3.48,   -1.20,    0.0, -999.0
00:14:00,  962.1,   18.8,   88.1,    2.69,   -1.49,    0.0, -999.0
00:14:05,  962.0,   18.7,   87.7,    2.67,   -0.97,    0.0, -999.0
00:14:10,  962.1,   18.7,   87.9,    1.35,   -1.31,    0.0, -999.0
00:14:15,  962.0,   18.7,   87.9,    1.23,   -1.58,    0.0, -999.0
00:14:20,  962.0,   18.7,   88.3,    1.62,   -1.09,    0.0, -999.0
00:14:25,  962.1,   18.7,   87.8,    1.84,   -1.65,    0.0, -999.0
00:14:30,  962.0,   18.7,   87.5,    2.17,   -1.10,    0.0, -999.0
00:14:35,  962.0,   18.7,   88.0,    1.11,   -0.81,    0.0, -999.0
00:14:40,  962.0,   18.7,   88.3,    0.58,    0.70,    0.0, -999.0
00:14:45,  962.0,   18.7,   88.0,    0.19,    0.76,    0.0, -999.0
00:14:50,  962.0,   18.7,   87.9,    0.29,    0.04,    0.0, -999.0
00:14:55,  962.1,   18.7,   88.0,    2.01,   -1.16,    0.0, -999.0
00:15:00,  962.1,   18.7,   88.0,    2.15,   -0.96,    0.0, -999.0
00:15:05,  962.1,   18.7,   87.9,    1.38,   -1.08,    0.0, -999.0
00:15:10,  962.1,   18.7,   88.0,    0.96,   -1.54,    0.0, -999.0
00:15:15,  962.1,   18.7,   87.7,    0.57,   -1.75,    0.0, -999.0
00:15:20,  962.1,   18.7,   87.9,    0.70,   -1.72,    0.0, -999.0
00:15:25,  962.1,   18.7,   87.7,    0.55,   -1.44,    0.0, -999.0
00:15:30,  962.1,   18.6,   88.1,    0.57,   -1.75,    0.0, -999.0
00:15:35,  962.1,   18.6,   88.0,    0.47,   -1.44,    0.0, -999.0
00:15:40,  962.1,   18.6,   88.1,    0.56,   -1.73,    0.0, -999.0
00:15:45,  962.1,   18.6,   88.4,    0.87,   -2.26,    0.0, -999.0
00:15:50,  962.1,   18.6,   88.0,    1.65,   -1.39,    0.0, -999.0
00:15:55,  962.1,   18.6,   88.0,    1.13,   -0.98,    0.0, -999.0
00:16:00,  962.1,   18.6,   88.0,    2.42,    0.25,    0.0, -999.0
00:16:05,  962.1,   18.6,   87.8,    1.75,    0.03,    0.0, -999.0
00:16:10,  962.1,   18.5,   88.2,    1.76,    0.28,    0.0, -999.0
00:16:15,  962.2,   18.5,   88.0,    1.83,   -1.14,    0.0, -999.0
00:16:20,  962.1,   18.5,   87.9,    1.81,    0.03,    0.0, -999.0
00:16:25,  962.1,   18.5,   88.0,    2.93,   -0.73,    0.0, -999.0
00:16:30,  962.2,   18.5,   87.7,    3.02,    0.64,    0.0, -999.0
00:16:35,  962.1,   18.5,   88.0,    2.17,    0.34,    0.0, -999.0
00:16:40,  962.1,   18.5,   88.0,    1.39,    0.77,    0.0, -999.0
00:16:45,  962.2,   18.5,   88.2,    1.70,   -1.15,    0.0, -999.0
00:16:50,  962.2,   18.5,   88.0,    1.46,   -1.31,    0.0, -999.0
00:16:55,  962.1,   18.4,   88.1,    1.69,   -1.09,    0.0, -999.0
00:17:00,  962.1,   18.4,   88.2,    0.66,   -1.42,    0.0, -999.0
00:17:05,  962.2,   18.4,   87.9,    0.65,   -1.34,    0.0, -999.0
00:17:10,  962.1,   18.4,   88.1,    1.20,   -0.44,    0.0, -999.0
00:17:15,  962.2,   18.4,   88.0,    0.53,   -0.79,    0.0, -999.0
00:17:20,  962.1,   18.4,   88.0,    0.56,   -0.49,    0.0, -999.0
00:17:25,  962.2,   18.4,   88.1,    0.03,   -0.93,    0.0, -999.0
00:17:30,  962.2,   18.4,   88.2,    0.50,   -0.80,    0.0, -999.0
00:17:35,  962.2,   18.4,   88.3,    0.02,   -1.06,    0.0, -999.0
00:17:40,  962.2,   18.4,   87.9,    0.18,   -1.25,    0.0, -999.0
00:17:45,  962.1,   18.4,   88.3,    0.46,   -1.19,    0.0, -999.0
00:17:50,  962.1,   18.4,   88.1,    0.70,   -1.32,    0.0, -999.0
00:17:55,  962.1,   18.4,   88.0,    0.47,   -0.79,    0.0, -999.0
00:18:00,  962.2,   18.4,   88.3,    0.85,   -0.58,    0.0, -999.0
00:18:05,  962.2,   18.4,   88.5,    1.28,   -0.54,    0.0, -999.0
00:18:10,  962.1,   18.4,   88.2,    1.13,   -1.05,    0.0, -999.0
00:18:15,  962.1,   18.4,   88.1,    0.67,   -0.65,    0.0, -999.0
00:18:20,  962.1,   18.4,   88.4,    0.43,   -1.17,    0.0, -999.0
00:18:25,  962.2,   18.4,   88.4,    0.39,   -1.19,    0.0, -999.0
00:18:30,  962.2,   18.4,   88.2,    0.42,   -0.86,    0.0, -999.0
00:18:35,  962.1,   18.4,   88.4,    1.02,   -1.14,    0.0, -999.0
00:18:40,  962.1,   18.4,   88.4,    1.14,   -0.99,    0.0, -999.0
00:18:45,  962.2,   18.4,   88.2,    0.48,   -1.48,    0.0, -999.0
00:18:50,  962.2,   18.4,   88.3,    0.04,   -2.06,    0.0, -999.0
00:18:55,  962.2,   18.4,   88.5,    0.39,   -2.46,    0.0, -999.0
00:19:00,  962.2,   18.4,   88.1,   -0.08,   -2.20,    0.0, -999.0
00:19:05,  962.2,   18.4,   88.4,    0.50,   -1.86,    0.0, -999.0
00:19:10,  962.2,   18.4,   88.5,    0.27,   -3.04,    0.0, -999.0
00:19:15,  962.2,   18.4,   88.2,    1.16,   -1.08,    0.0, -999.0
00:19:20,  962.2,   18.4,   88.5,   -0.57,   -1.97,    0.0, -999.0
00:19:25,  962.1,   18.4,   88.4,    1.46,   -1.87,    0.0, -999.0
00:19:30,  962.2,   18.4,   88.4,    0.80,   -1.97,    0.0, -999.0
00:19:35,  962.2,   18.4,   88.5,    2.64,   -1.78,    0.0, -999.0
00:19:40,  962.2,   18.4,   88.6,    1.51,   -1.51,    0.0, -999.0
00:19:45,  962.2,   18.4,   88.6,    0.55,   -2.06,    0.0, -999.0
00:19:50,  962.2,   18.4,   88.7,    0.77,   -1.80,    0.0, -999.0
00:19:55,  962.2,   18.4,   88.5,    0.81,   -1.29,    0.0, -999.0
00:20:00,  962.2,   18.4,   88.6,    0.24,   -1.50,    0.0, -999.0
00:20:05,  962.2,   18.4,   88.5,    0.85,   -1.61,    0.0, -999.0
00:20:10,  962.3,   18.3,   88.9,    0.76,   -1.79,    0.0, -999.0
00:20:15,  962.2,   18.3,   88.7,    0.46,   -2.14,    0.0, -999.0
00:20:20,  962.3,   18.3,   88.6,    0.10,   -1.96,    0.0, -999.0
00:20:25,  962.2,   18.3,   88.8,    0.28,   -2.00,    0.0, -999.0
00:20:30,  962.2,   18.3,   88.7,    0.03,   -1.78,    0.0, -999.0
00:20:35,  962.2,   18.2,   88.8,   -0.19,   -0.97,    0.0, -999.0
00:20:40,  962.2,   18.2,   88.8,   -0.47,   -1.17,    0.0, -999.0
00:20:45,  962.2,   18.2,   88.8,    0.16,   -1.84,    0.0, -999.0
00:20:50,  962.2,   18.2,   88.9,    0.07,   -1.95,    0.0, -999.0
00:20:55,  962.2,   18.2,   88.7,    0.62,   -2.30,    0.0, -999.0
00:21:00,  962.2,   18.2,   89.0,    0.38,   -1.97,    0.0, -999.0
00:21:05,  962.3,   18.2,   88.9,    0.58,   -1.37,    0.0, -999.0
00:21:10,  962.2,   18.2,   89.0,    0.48,   -1.13,    0.0, -999.0
00:21:15,  962.2,   18.2,   88.9,    0.39,   -1.47,    0.0, -999.0
00:21:20,  962.2,   18.1,   88.8,    0.74,   -1.58,    0.0, -999.0
00:21:25,  962.3,   18.1,   89.0,    0.16,   -1.81,    0.0, -999.0
00:21:30,  962.2,   18.1,   89.0,    0.66,   -2.03,    0.0, -999.0
00:21:35,  962.2,   18.1,   89.4,    0.87,   -1.78,    0.0, -999.0
00:21:40,  962.2,   18.1,   88.8,    0.69,   -1.62,    0.0, -999.0
00:21:45,  962.2,   18.1,   89.0,    1.34,   -1.54,    0.0, -999.0
00:21:50,  962.2,   18.1,   89.1,    1.07,   -1.84,    0.0, -999.0
00:21:55,  962.2,   18.1,   89.1,    0.10,   -1.97,    0.0, -999.0
00:22:00,  962.2,   18.1,   89.2,    0.40,   -1.87,    0.0, -999.0
00:22:05,  962.2,   18.0,   89.3,   -0.10,   -1.97,    0.0, -999.0
00:22:10,  962.2,   18.0,   89.1,    0.71,   -2.84,    0.0, -999.0
00:22:15,  962.2,   18.0,   89.5,    0.64,   -2.40,    0.0, -999.0
00:22:20,  962.2,   18.0,   89.2,    0.84,   -2.18,    0.0, -999.0
00:22:25,  962.2,   18.0,   89.5,    0.20,   -1.23,    0.0, -999.0
00:22:30,  962.2,   17.9,   89.2,    0.46,   -1.20,    0.0, -999.0
00:22:35,  962.2,   17.9,   89.2,   -0.30,   -1.20,    0.0, -999.0
00:22:40,  962.2,   17.9,   89.4,    0.36,   -0.68,    0.0, -999.0
00:22:45,  962.3,   17.9,   89.3,    0.27,    0.22,    0.0, -999.0
00:22:50,  962.2,   17.9,   89.2,   -0.25,   -0.12,    0.0, -999.0
00:22:55,  962.2,   17.9,   89.4,   -0.27,   -0.15,    0.0, -999.0
00:23:00,  962.2,   17.9,   89.3,    0.23,   -0.16,    0.0, -999.0
00:23:05,  962.3,   17.8,   89.3,    0.00,   -0.00,    0.0, -999.0
00:23:10,  962.3,   17.8,   89.4,   -0.02,   -0.02,    0.0, -999.0
00:23:15,  962.3,   17.8,   89.3,    0.02,   -0.02,    0.0, -999.0
00:23:20,  962.2,   17.8,   89.4,    0.31,    0.01,    0.0, -999.0
00:23:25,  962.3,   17.8,   89.6,    0.18,   -0.21,    0.0, -999.0
00:23:30,  962.3,   17.8,   89.5,    0.08,   -0.02,    0.0, -999.0
00:23:35,  962.2,   17.8,   89.6,    0.15,   -0.31,    0.0, -999.0
00:23:40,  962.2,   17.8,   89.6,   -0.20,   -0.22,    0.0, -999.0
00:23:45,  962.3,   17.8,   89.5,   -0.00,   -0.00,    0.0, -999.0
00:23:50,  962.2,   17.8,   89.6,    0.05,    0.03,    0.0, -999.0
00:23:55,  962.2,   17.7,   89.3,    0.69,   -0.35,    0.0, -999.0
00:24:00,  962.2,   17.7,   89.7,    0.51,   -1.34,    0.0, -999.0
00:24:05,  962.2,   17.7,   89.7,    1.04,   -1.11,    0.0, -999.0
00:24:10,  962.2,   17.7,   89.9,    0.98,   -1.56,    0.0, -999.0
00:24:15,  962.3,   17.7,   89.9,    0.69,   -1.41,    0.0, -999.0
00:24:20,  962.2,   17.7,   90.0,    0.66,   -1.63,    0.0, -999.0
00:24:25,  962.3,   17.7,   89.8,   -0.12,   -1.79,    0.0, -999.0
00:24:30,  962.2,   17.7,   89.8,   -1.09,   -1.50,    0.0, -999.0
00:24:35,  962.3,   17.7,   89.8,   -0.33,   -1.44,    0.0, -999.0
00:24:40,  962.2,   17.7,   89.9,   -0.58,   -1.14,    0.0, -999.0
00:24:45,  962.2,   17.7,   89.9,   -0.60,   -1.08,    0.0, -999.0
00:24:50,  962.2,   17.7,   89.9,   -0.98,   -1.46,    0.0, -999.0
00:24:55,  962.2,   17.7,   89.9,   -1.02,   -1.52,    0.0, -999.0
00:25:00,  962.2,   17.7,   89.9,   -0.52,   -1.11,    0.0, -999.0
00:25:05,  962.2,   17.7,   90.2,   -0.60,   -0.76,    0.0, -999.0
00:25:10,  962.2,   17.7,   90.0,   -0.73,   -0.57,    0.0, -999.0
00:25:15,  962.1,   17.7,   90.0,   -0.36,   -0.71,    0.0, -999.0
00:25:20,  962.2,   17.7,   90.3,   -0.22,   -0.72,    0.0, -999.0
00:25:25,  962.2,   17.7,   89.9,   -0.35,   -0.49,    0.0, -999.0
00:25:30,  962.2,   17.6,   90.0,   -0.27,    0.07,    0.0, -999.0
00:25:35,  962.2,   17.6,   89.7,   -0.43,   -0.27,    0.0, -999.0
00:25:40,  962.2,   17.6,   90.2,   -0.59,   -0.08,    0.0, -999.0
00:25:45,  962.1,   17.6,   90.1,   -0.39,   -0.22,    0.0, -999.0
00:25:50,  962.2,   17.6,   90.3,   -0.45,   -0.62,    0.0, -999.0
00:25:55,  962.1,   17.6,   90.4,   -1.18,   -0.32,    0.0, -999.0
00:26:00,  962.2,   17.6,   90.3,   -1.21,   -0.39,    0.0, -999.0
00:26:05,  962.1,   17.6,   90.1,   -1.14,   -0.46,    0.0, -999.0
00:26:10,  962.2,   17.6,   90.2,   -1.07,   -0.27,    0.0, -999.0
00:26:15,  962.1,   17.6,   89.9,   -0.89,   -0.24,    0.0, -999.0
00:26:20,  962.2,   17.6,   90.5,   -0.94,   -0.22,    0.0, -999.0
00:26:25,  962.2,   17.6,   90.3,   -0.91,   -0.35,    0.0, -999.0
00:26:30,  962.2,   17.5,   90.3,   -0.95,   -0.13,    0.0, -999.0
00:26:35,  962.2,   17.5,   90.3,   -0.52,   -0.04,    0.0, -999.0
00:26:40,  962.2,   17.5,   90.2,   -0.44,    0.02,    0.0, -999.0
00:26:45,  962.1,   17.5,   90.5,   -0.46,    0.02,    0.0, -999.0
00:26:50,  962.2,   17.5,   90.4,   -0.52,   -0.04,    0.0, -999.0
00:26:55,  962.2,   17.5,   90.6,   -0.54,   -0.56,    0.0, -999.0
00:27:00,  962.2,   17.5,   90.5,   -0.41,    0.07,    0.0, -999.0
00:27:05,  962.1,   17.5,   90.6,   -0.66,   -0.37,    0.0, -999.0
00:27:10,  962.1,   17.5,   90.3,   -0.76,    0.18,    0.0, -999.0
00:27:15,  962.1,   17.5,   90.5,   -0.76,   -0.12,    0.0, -999.0
00:27:20,  962.1,   17.5,   90.5,   -0.50,   -0.01,    0.0, -999.0
00:27:25,  962.2,   17.5,   90.5,   -0.05,   -0.32,    0.0, -999.0
00:27:30,  962.2,   17.4,   90.6,   -0.29,   -0.40,    0.0, -999.0
00:27:35,  962.1,   17.4,   90.6,   -0.37,   -0.29,    0.0, -999.0
00:27:40,  962.2,   17.4,   90.0,   -0.49,   -0.03,    0.0, -999.0
00:27:45,  962.2,   17.4,   90.6,   -0.62,   -0.01,    0.0, -999.0
00:27:50,  962.1,   17.4,   90.5,   -0.50,    0.11,    0.0, -999.0
00:27:55,  962.1,   17.4,   90.6,   -0.29,    0.25,    0.0, -999.0
00:28:00,  962.1,   17.4,   90.9,   -0.84,    0.34,    0.0, -999.0
00:28:05,  962.1,   17.4,   90.5,   -0.85,    0.43,    0.0, -999.0
00:28:10,  962.1,   17.4,   90.5,   -0.82,    0.55,    0.0, -999.0
00:28:15,  962.2,   17.4,   90.7,   -0.94,    0.85,    0.0, -999.0
00:28:20,  962.2,   17.3,   90.6,   -0.82,    0.49,    0.0, -999.0
00:28:25,  962.1,   17.3,   90.2,   -0.85,    0.45,    0.0, -999.0
00:28:30,  962.1,   17.3,   90.6,   -0.79,    0.53,    0.0, -999.0
00:28:35,  962.1,   17.3,   90.7,   -0.70,    0.61,    0.0, -999.0
00:28:40,  962.1,   17.3,   90.6,   -0.70,    0.59,    0.0, -999.0
00:28:45,  962.2,   17.3,   90.6,   -0.65,    0.61,    0.0, -999.0
00:28:50,  962.2,   17.3,   90.5,   -0.64,    0.46,    0.0, -999.0
00:28:55,  962.2,   17.3,   90.6,   -0.38,    0.31,    0.0, -999.0
00:29:00,  962.1,   17.3,   90.7,   -0.36,    0.31,    0.0, -999.0
00:29:05,  962.1,   17.3,   90.8,   -0.26,    0.34,    0.0, -999.0
00:29:10,  962.2,   17.3,   91.1,   -0.27,    0.19,    0.0, -999.0
00:29:15,  962.1,   17.3,   90.6,   -0.29,    0.25,    0.0, -999.0
00:29:20,  962.1,   17.3,   90.3,   -0.45,    0.07,    0.0, -999.0
00:29:25,  962.2,   17.3,   90.8,   -0.79,    0.06,    0.0, -999.0
00:29:30,  962.2,   17.3,   91.1,   -0.51,    0.11,    0.0, -999.0
00:29:35,  962.1,   17.3,   90.9,   -0.48,    0.05,    0.0, -999.0
00:29:40,  962.1,   17.3,   90.8,   -0.32,   -0.01,    0.0, -999.0