2011/07/02, +9, 136.10,  34.85, 385
00:00:00,  961.7,   22.0,   91.6,    0.34,   -0.25,    0.0, -999.0
00:00:05,  961.8,   22.0,   91.6,    0.47,    0.12,    0.0, -999.0
00:00:10,  961.8,   22.0,   91.7,    0.16,   -0.31,    0.0, -999.0
00:00:15,  961.7,   22.0,   91.7,    0.76,   -0.03,    0.0, -999.0
00:00:20,  961.8,   22.0,   91.4,    0.74,    0.58,    0.0, -999.0
00:00:25,  961.8,   22.0,   91.5,    0.64,   -0.71,    0.0, -999.0
00:00:30,  961.8,   22.0,   91.6,    1.87,   -0.54,    0.0, -999.0
00:00:35,  961.7,   22.0,   91.5,    1.77,    0.28,    0.0, -999.0
00:00:40,  961.8,   22.0,   91.7,    2.46,   -0.13,    0.0, -999.0
00:00:45,  961.8,   22.0,   91.5,    2.06,    1.24,    0.0, -999.0
00:00:50,  961.8,   22.0,   91.4,    3.89,    0.07,    0.0, -999.0
00:00:55,  961.8,   22.0,   91.6,    3.49,    0.06,    0.0, -999.0
00:01:00,  961.8,   22.0,   91.5,    2.39,    0.04,    0.0, -999.0
00:01:05,  961.8,   22.0,   91.5,    2.97,   -0.36,    0.0, -999.0
00:01:10,  961.8,   22.0,   91.4,    2.13,   -0.45,    0.0, -999.0
00:01:15,  961.8,   22.0,   91.5,    1.79,    0.84,    0.0, -999.0
00:01:20,  961.7,   22.0,   91.8,    1.27,    0.11,    0.0, -999.0
00:01:25,  961.8,   22.0,   91.4,    1.40,   -1.18,    0.0, -999.0
00:01:30,  961.8,   22.0,   91.5,    1.98,   -1.44,    0.0, -999.0
00:01:35,  961.8,   22.0,   91.5,    0.48,   -1.91,    0.0, -999.0
00:01:40,  961.7,   22.0,   91.6,    1.25,   -0.81,    0.0, -999.0
00:01:45,  961.8,   22.0,   91.2,    1.37,   -0.61,    0.0, -999.0
00:01:50,  961.8,   22.0,   91.7,    2.16,    0.04,    0.0, -999.0
00:01:55,  961.8,   22.0,   91.4,    2.09,   -0.33,    0.0, -999.0
00:02:00,  961.7,   22.0,   91.3,    2.41,    0.30,    0.0, -999.0
00:02:05,  961.8,   22.0,   91.5,    1.88,    1.47,    0.0, -999.0
00:02:10,  961.8,   22.0,   91.5,    1.76,    0.44,    0.0, -999.0
00:02:15,  961.8,   22.0,   91.4,    1.38,    0.53,    0.0, -999.0
00:02:20,  961.7,   22.0,   91.4,    1.51,    0.13,    0.0, -999.0
00:02:25,  961.8,   22.0,   91.3,    1.46,    0.20,    0.0, -999.0
00:02:30,  961.7,   22.0,   91.4,    1.05,    0.17,    0.0, -999.0
00:02:35,  961.8,   22.0,   91.2,    2.95,   -1.19,    0.0, -999.0
00:02:40,  961.7,   22.0,   91.6,    3.86,   -0.68,    0.0, -999.0
00:02:45,  961.8,   22.0,   91.7,    3.15,    0.44,    0.0, -999.0
00:02:50,  961.7,   22.0,   91.7,    3.40,    0.72,    0.0, -999.0
00:02:55,  961.8,   22.0,   91.8,    3.14,    0.05,    0.0, -999.0
00:03:00,  961.8,   22.0,   91.5,    2.54,    0.18,    0.0, -999.0
00:03:05,  961.7,   22.0,   91.4,    2.61,   -0.09,    0.0, -999.0
00:03:10,  961.8,   22.0,   91.8,    3.78,   -0.87,    0.0, -999.0
00:03:15,  961.8,   22.0,   91.5,    3.60,   -0.70,    0.0, -999.0
00:03:20,  961.7,   22.0,   91.5,    2.38,   -0.42,    0.0, -999.0
00:03:25,  961.7,   22.0,   91.6,    2.82,   -1.03,    0.0, -999.0
00:03:30,  961.8,   22.0,   91.5,    2.45,   -0.43,    0.0, -999.0
00:03:35,  961.8,   22.0,   91.3,    2.45,    0.39,    0.0, -999.0
00:03:40,  961.7,   22.0,   91.6,    1.95,   -0.24,    0.0, -999.0
00:03:45,  961.8,   22.0,   91.5,    2.25,    1.20,    0.0, -999.0
00:03:50,  961.7,   22.0,   91.5,    2.89,    0.72,    0.0, -999.0
00:03:55,  961.7,   22.0,   91.4,    2.28,   -0.92,    0.0, -999.0
00:04:00,  961.7,   22.0,   91.5,    1.00,   -0.23,    0.0, -999.0
00:04:05,  961.7,   22.0,   91.7,    0.68,   -0.39,    0.0, -999.0
00:04:10,  961.7,   22.0,   91.5,    0.74,    0.12,    0.0, -999.0
00:04:15,  961.7,   22.0,   91.7,    1.28,   -0.09,    0.0, -999.0
00:04:20,  961.7,   22.0,   91.5,    1.21,   -0.21,    0.0, -999.0
00:04:25,  961.8,   22.0,   91.2,    0.79,   -1.02,    0.0, -999.0
00:04:30,  961.7,   22.0,   91.7,    2.23,   -0.81,    0.0, -999.0
00:04:35,  961.8,   22.0,   91.5,    2.92,    0.73,    0.0, -999.0
00:04:40,  961.7,   22.0,   91.9,    3.43,    0.24,    0.0, -999.0
00:04:45,  961.8,   22.0,   91.4,    2.96,    1.26,    0.0, -999.0
00:04:50,  961.7,   22.0,   91.5,    1.78,    1.39,    0.0, -999.0
00:04:55,  961.8,   22.0,   91.7,    1.85,    0.03,    0.0, -999.0
00:05:00,  961.7,   22.0,   91.6,    2.33,   -2.18,    0.0, -999.0
00:05:05,  961.7,   22.0,   91.6,    1.78,   -1.02,    0.0, -999.0
00:05:10,  961.8,   22.0,   91.5,    2.58,   -0.14,    0.0, -999.0
00:05:15,  961.7,   22.0,   91.4,    3.61,   -0.57,    0.0, -999.0
00:05:20,  961.8,   22.0,   91.7,    4.13,   -0.73,    0.0, -999.0
00:05:25,  961.7,   22.0,   91.7,    3.84,   -0.47,    0.0, -999.0
00:05:30,  961.7,   22.0,   91.7,    3.89,   -0.27,    0.0, -999.0
00:05:35,  961.8,   22.0,   91.5,    3.41,    0.24,    0.0, -999.0
00:05:40,  961.7,   22.0,   91.5,    3.05,   -1.05,    0.0, -999.0
00:05:45,  961.8,   22.0,   91.4,    2.33,    0.54,    0.0, -999.0
00:05:50,  961.7,   22.0,   91.4,    1.89,   -0.44,    0.0, -999.0
00:05:55,  961.8,   22.0,   91.2,    1.41,   -0.57,    0.0, -999.0
00:06:00,  961.7,   22.0,   91.5,    1.23,   -0.28,    0.0, -999.0
00:06:05,  961.8,   22.0,   91.6,    0.91,   -0.21,    0.0, -999.0
00:06:10,  961.7,   22.0,   91.4,    1.35,    0.75,    0.0, -999.0
00:06:15,  961.7,   22.0,   91.4,    0.91,   -0.21,    0.0, -999.0
00:06:20,  961.7,   22.0,   91.5,    1.17,   -0.92,    0.0, -999.0
00:06:25,  961.7,   22.0,   91.6,    1.74,    0.28,    0.0, -999.0
00:06:30,  961.7,   22.0,   91.4,    1.83,   -1.05,    0.0, -999.0
00:06:35,  961.6,   22.0,   91.4,    1.81,   -0.22,    0.0, -999.0
00:06:40,  961.8,   22.0,   91.6,    1.76,   -0.89,    0.0, -999.0
00:06:45,  961.7,   22.0,   91.5,    2.14,   -0.34,    0.0, -999.0
00:06:50,  961.8,   22.0,   91.1,    2.16,   -0.23,    0.0, -999.0
00:06:55,  961.7,   22.0,   91.4,    2.08,    0.56,    0.0, -999.0
00:07:00,  961.7,   22.0,   91.5,    2.24,    0.91,    0.0, -999.0
00:07:05,  961.7,   22.0,   91.4,    2.01,    1.35,    0.0, -999.0
00:07:10,  961.8,   22.0,   91.6,    1.32,    1.27,    0.0, -999.0
00:07:15,  961.7,   22.0,   91.5,    0.22,    0.94,    0.0, -999.0
00:07:20,  961.7,   22.0,   91.6,   -0.73,    0.31,    0.0, -999.0
00:07:25,  961.7,   22.0,   91.4,    0.29,    0.37,    0.0, -999.0
00:07:30,  961.7,   22.0,   91.6,    0.61,   -0.14,    0.0, -999.0
00:07:35,  961.7,   22.0,   91.4,    0.28,    0.08,    0.0, -999.0
00:07:40,  961.7,   22.0,   91.5,   -0.01,    0.09,    0.0, -999.0
00:07:45,  961.7,   22.0,   91.9,    0.26,   -0.11,    0.0, -999.0
00:07:50,  961.7,   22.0,   91.5,    0.04,   -0.01,    0.0, -999.0
00:07:55,  961.7,   22.0,   91.2,    0.33,   -0.04,    0.0, -999.0
00:08:00,  961.7,   22.0,   91.5,    1.50,   -0.97,    0.0, -999.0
00:08:05,  961.8,   22.0,   91.2,    2.16,    0.04,    0.0, -999.0
00:08:10,  961.7,   22.0,   91.5,    1.97,   -0.10,    0.0, -999.0
00:08:15,  961.7,   22.0,   91.6,    1.69,    0.82,    0.0, -999.0
00:08:20,  961.7,   22.0,   91.2,    1.49,   -0.05,    0.0, -999.0
00:08:25,  961.7,   22.0,   91.6,    1.06,   -0.83,    0.0, -999.0
00:08:30,  961.7,   22.0,   91.4,    2.10,   -0.11,    0.0, -999.0
00:08:35,  961.7,   22.0,   91.3,    2.46,    0.35,    0.0, -999.0
00:08:40,  961.7,   22.0,   91.6,    2.61,    0.05,    0.0, -999.0
00:08:45,  961.7,   22.0,   91.5,    1.93,    0.20,    0.0, -999.0
00:08:50,  961.7,   22.0,   91.4,    1.36,   -1.46,    0.0, -999.0
00:08:55,  961.7,   22.0,   91.5,    0.90,   -0.58,    0.0, -999.0
00:09:00,  961.7,   22.0,   91.5,    2.42,   -0.25,    0.0, -999.0
00:09:05,  961.7,   22.0,   91.6,    2.66,   -0.57,    0.0, -999.0
00:09:10,  961.7,   22.0,   91.7,    3.25,    0.06,    0.0, -999.0
00:09:15,  961.7,   22.0,   91.5,    2.57,   -0.93,    0.0, -999.0
00:09:20,  961.7,   22.0,   91.5,    1.78,   -0.44,    0.0, -999.0
00:09:25,  961.7,   22.0,   91.6,    2.59,    0.84,    0.0, -999.0
00:09:30,  961.7,   22.0,   91.6,    3.40,   -1.17,    0.0, -999.0
00:09:35,  961.7,   22.0,   91.5,    2.67,   -0.33,    0.0, -999.0
00:09:40,  961.7,   22.0,   91.7,    2.52,   -1.63,    0.0, -999.0
00:09:45,  961.7,   22.0,   91.4,    2.05,   -2.05,    0.0, -999.0
00:09:50,  961.7,   22.0,   91.6,    1.76,   -0.37,    0.0, -999.0
00:09:55,  961.7,   22.0,   91.4,    1.02,   -1.10,    0.0, -999.0
00:10:00,  961.7,   22.0,   91.4,    2.15,   -0.50,    0.0, -999.0
00:10:05,  961.7,   22.0,   91.8,    2.08,   -0.72,    0.0, -999.0
00:10:10,  961.7,   22.0,   91.4,    1.26,    0.00,    0.0, -999.0
00:10:15,  961.7,   22.0,   91.6,    0.87,    0.44,    0.0, -999.0
00:10:20,  961.7,   22.0,   91.5,    0.88,    0.83,    0.0, -999.0
00:10:25,  961.7,   22.0,   91.6,    1.11,    0.59,    0.0, -999.0
00:10:30,  961.7,   22.0,   91.6,    2.02,    0.18,    0.0, -999.0
00:10:35,  961.7,   22.0,   91.5,    2.60,   -0.27,    0.0, -999.0
00:10:40,  961.8,   22.0,   91.5,    3.15,   -0.22,    0.0, -999.0
00:10:45,  961.8,   22.0,   91.5,    2.77,    0.74,    0.0, -999.0
00:10:50,  961.7,   22.0,   91.8,    2.96,    0.05,    0.0, -999.0
00:10:55,  961.6,   22.0,   91.5,    2.43,   -0.38,    0.0, -999.0
00:11:00,  961.7,   22.0,   91.5,    3.66,   -0.78,    0.0, -999.0
00:11:05,  961.7,   22.0,   91.5,    3.91,    0.07,    0.0, -999.0
00:11:10,  961.6,   22.0,   91.7,    2.16,   -1.24,    0.0, -999.0
00:11:15,  961.7,   22.0,   91.5,    3.48,   -0.12,    0.0, -999.0
00:11:20,  961.7,   22.0,   91.4,    2.46,    0.13,    0.0, -999.0
00:11:25,  961.6,   22.0,   91.1,    2.54,    0.36,    0.0, -999.0
00:11:30,  961.7,   22.0,   91.6,    3.20,    0.86,    0.0, -999.0
00:11:35,  961.7,   22.0,   91.9,    2.69,   -0.09,    0.0, -999.0
00:11:40,  961.7,   22.0,   91.5,    1.70,    1.76,    0.0, -999.0
00:11:45,  961.7,   22.0,   91.6,    2.66,    1.13,    0.0, -999.0
00:11:50,  961.7,   22.0,   91.6,    2.29,    0.74,    0.0, -999.0
00:11:55,  961.7,   22.0,   91.7,    1.97,   -0.38,    0.0, -999.0
00:12:00,  961.7,   22.0,   91.7,    1.23,   -0.04,    0.0, -999.0
00:12:05,  961.8,   22.0,   91.6,    1.73,   -0.50,    0.0, -999.0
00:12:10,  961.7,   22.0,   91.6,    1.61,   -0.72,    0.0, -999.0
00:12:15,  961.7,   22.0,   91.7,    1.50,   -1.09,    0.0, -999.0
00:12:20,  961.7,   22.0,   91.6,    1.76,   -0.19,    0.0, -999.0
00:12:25,  961.6,   22.0,   91.6,    1.49,   -0.26,    0.0, -999.0
00:12:30,  961.7,   22.0,   91.7,    1.44,   -0.33,    0.0, -999.0
00:12:35,  961.7,   22.0,   91.6,    2.69,   -0.47,    0.0, -999.0
00:12:40,  961.7,   22.0,   91.5,    1.11,   -0.57,    0.0, -999.0
00:12:45,  961.7,   22.0,   91.6,   -0.03,   -0.47,    0.0, -999.0
00:12:50,  961.6,   22.0,   91.8,    0.27,   -0.15,    0.0, -999.0
00:12:55,  961.7,   22.0,   91.8,    0.22,    0.17,    0.0, -999.0
00:13:00,  961.7,   22.0,   91.8,    0.73,   -0.18,    0.0, -999.0
00:13:05,  961.7,   22.0,   91.7,    2.49,   -1.01,    0.0, -999.0
00:13:10,  961.7,   22.0,   91.7,    3.35,   -0.96,    0.0, -999.0
00:13:15,  961.7,   22.0,   91.6,    2.21,   -1.13,    0.0, -999.0
00:13:20,  961.7,   22.0,   91.6,    2.73,   -1.33,    0.0, -999.0
00:13:25,  961.7,   22.0,   91.6,    2.59,   -0.27,    0.0, -999.0
00:13:30,  961.7,   22.0,   91.6,    1.77,   -0.44,    0.0, -999.0
00:13:35,  961.6,   22.0,   91.9,    2.17,   -0.08,    0.0, -999.0
00:13:40,  961.7,   22.0,   91.9,    1.76,   -0.28,    0.0, -999.0
00:13:45,  961.6,   22.0,   91.9,    2.68,    0.67,    0.0, -999.0
00:13:50,  961.7,   22.0,   91.6,    4.20,    0.00,    0.0, -999.0
00:13:55,  961.7,   22.0,   91.6,    3.89,   -0.48,    0.0, -999.0
00:14:00,  961.7,   22.0,   91.6,    3.34,    0.47,    0.0, -999.0
00:14:05,  961.7,   22.0,   91.8,    2.47,   -0.62,    0.0, -999.0
00:14:10,  961.7,   22.0,   91.7,    2.42,   -0.30,    0.0, -999.0
00:14:15,  961.6,   22.0,   91.8,    3.21,   -0.57,    0.0, -999.0
00:14:20,  961.7,   22.0,   91.6,    2.61,   -0.80,    0.0, -999.0
00:14:25,  961.7,   22.0,   92.0,    2.35,    0.59,    0.0, -999.0
00:14:30,  961.7,   22.0,   91.6,    2.96,    0.21,    0.0, -999.0
00:14:35,  961.7,   22.0,   91.7,    2.57,    0.13,    0.0, -999.0
00:14:40,  961.7,   22.0,   91.8,    1.56,   -1.01,    0.0, -999.0
00:14:45,  961.7,   22.0,   91.7,    2.04,   -0.70,    0.0, -999.0
00:14:50,  961.7,   22.0,   91.7,    2.05,   -0.51,    0.0, -999.0
00:14:55,  961.7,   22.0,   91.6,    1.76,   -0.12,    0.0, -999.0
00:15:00,  961.7,   22.0,   91.6,    0.56,    1.10,    0.0, -999.0
00:15:05,  961.7,   22.0,   91.8,    0.80,    0.48,    0.0, -999.0
00:15:10,  961.6,   22.0,   91.7,    0.57,    1.35,    0.0, -999.0
00:15:15,  961.6,   22.0,   91.6,    0.46,   -0.06,    0.0, -999.0
00:15:20,  961.7,   22.0,   91.6,    1.12,   -0.64,    0.0, -999.0
00:15:25,  961.6,   22.0,   91.4,    0.78,   -1.00,    0.0, -999.0
00:15:30,  961.7,   22.0,   91.6,    2.58,   -0.55,    0.0, -999.0
00:15:35,  961.7,   22.0,   91.5,    2.17,    0.19,    0.0, -999.0
00:15:40,  961.6,   22.0,   91.9,    1.49,    0.03,    0.0, -999.0
00:15:45,  961.7,   22.0,   91.7,    2.38,    1.01,    0.0, -999.0
00:15:50,  961.7,   22.0,   91.9,    3.03,    0.43,    0.0, -999.0
00:15:55,  961.7,   22.0,   91.6,    2.38,   -0.59,    0.0, -999.0
00:16:00,  961.7,   22.0,   91.6,    2.45,    0.17,    0.0, -999.0
00:16:05,  961.6,   22.0,   91.9,    3.17,   -0.11,    0.0, -999.0
00:16:10,  961.7,   22.0,   91.5,    2.85,   -0.87,    0.0, -999.0
00:16:15,  961.7,   22.0,   91.6,    2.97,   -0.31,    0.0, -999.0
00:16:20,  961.7,   22.0,   91.5,    2.15,   -0.34,    0.0, -999.0
00:16:25,  961.7,   22.0,   91.7,    3.52,   -0.88,    0.0, -999.0
00:16:30,  961.7,   22.0,   91.6,    2.90,    0.46,    0.0, -999.0
00:16:35,  961.8,   22.0,   91.7,    1.07,   -1.15,    0.0, -999.0
00:16:40,  961.7,   22.0,   91.6,    0.87,   -0.94,    0.0, -999.0
00:16:45,  961.7,   22.0,   91.7,    1.34,   -0.16,    0.0, -999.0
00:16:50,  961.8,   22.0,   91.8,    0.35,   -0.37,    0.0, -999.0
00:16:55,  961.7,   22.0,   91.6,    0.53,    0.26,    0.0, -999.0
00:17:00,  961.7,   22.0,   91.9,    1.74,   -0.31,    0.0, -999.0
00:17:05,  961.7,   22.0,   91.6,    0.86,    1.32,    0.0, -999.0
00:17:10,  961.7,   22.0,   91.6,    1.40,   -0.48,    0.0, -999.0
00:17:15,  961.7,   22.0,   91.3,    0.73,   -0.64,    0.0, -999.0
00:17:20,  961.7,   22.0,   91.7,    0.48,   -0.06,    0.0, -999.0
00:17:25,  961.7,   22.0,   91.6,    0.47,   -0.19,    0.0, -999.0
00:17:30,  961.7,   22.0,   91.8,    1.78,   -0.38,    0.0, -999.0
00:17:35,  961.7,   22.0,   91.6,    2.60,   -0.18,    0.0, -999.0
00:17:40,  961.7,   22.0,   91.7,    2.49,    0.67,    0.0, -999.0
00:17:45,  961.7,   22.0,   91.7,    2.45,   -0.26,    0.0, -999.0
00:17:50,  961.7,   22.0,   91.9,    1.44,   -1.39,    0.0, -999.0
00:17:55,  961.7,   22.0,   91.7,    1.75,   -0.06,    0.0, -999.0
00:18:00,  961.7,   22.0,   91.8,    2.05,   -0.63,    0.0, -999.0
00:18:05,  961.7,   22.0,   91.6,    1.41,   -0.49,    0.0, -999.0
00:18:10,  961.7,   22.0,   91.7,    2.24,   -0.81,    0.0, -999.0
00:18:15,  961.7,   22.0,   91.5,    1.96,    0.75,    0.0, -999.0
00:18:20,  961.6,   22.0,   91.7,    1.75,   -0.18,    0.0, -999.0
00:18:25,  961.7,   22.0,   91.7,    2.94,    0.21,    0.0, -999.0
00:18:30,  961.7,   22.0,   91.7,    3.11,   -0.49,    0.0, -999.0
00:18:35,  961.7,   22.0,   91.8,    1.99,   -0.07,    0.0, -999.0
00:18:40,  961.7,   22.0,   91.5,    1.98,   -0.24,    0.0, -999.0
00:18:45,  961.7,   22.0,   91.7,    1.46,    0.23,    0.0, -999.0
00:18:50,  961.7,   22.0,   91.6,    2.08,   -0.64,    0.0, -999.0
00:18:55,  961.7,   22.0,   91.7,    1.79,   -0.19,    0.0, -999.0
00:19:00,  961.7,   22.0,   91.5,    1.81,   -0.52,    0.0, -999.0
00:19:05,  961.8,   22.0,   91.7,    1.18,    0.38,    0.0, -999.0
00:19:10,  961.8,   22.0,   91.8,    1.96,   -0.24,    0.0, -999.0
00:19:15,  961.7,   22.0,   91.8,    1.45,   -0.36,    0.0, -999.0
00:19:20,  961.7,   22.0,   91.6,    1.94,   -0.48,    0.0, -999.0
00:19:25,  961.7,   22.0,   91.8,    2.45,    0.94,    0.0, -999.0
00:19:30,  961.7,   22.0,   92.0,    2.07,   -0.52,    0.0, -999.0
00:19:35,  961.7,   22.0,   91.7,    1.71,   -0.98,    0.0, -999.0
00:19:40,  961.7,   22.0,   91.7,    1.94,   -0.86,    0.0, -999.0
00:19:45,  961.7,   22.0,   92.0,    1.72,   -0.70,    0.0, -999.0
00:19:50,  961.7,   22.0,   91.6,    2.07,   -0.48,    0.0, -999.0
00:19:55,  961.7,   22.0,   91.7,    1.91,   -0.48,    0.0, -999.0
00:20:00,  961.7,   22.0,   91.7,    1.83,   -0.63,    0.0, -999.0
00:20:05,  961.7,   22.0,   91.8,    2.04,   -0.43,    0.0, -999.0
00:20:10,  961.7,   22.0,   91.6,    2.71,   -0.28,    0.0, -999.0
00:20:15,  961.7,   22.0,   91.7,    2.44,   -0.09,    0.0, -999.0
00:20:20,  961.7,   22.0,   91.5,    2.58,   -0.79,    0.0, -999.0
00:20:25,  961.7,   22.0,   91.6,    2.42,    0.04,    0.0, -999.0
00:20:30,  961.7,   22.0,   91.9,    1.17,   -0.47,    0.0, -999.0
00:20:35,  961.7,   22.0,   91.6,    1.18,   -0.30,    0.0, -999.0
00:20:40,  961.7,   22.0,   91.6,    1.95,   -0.10,    0.0, -999.0
00:20:45,  961.7,   22.0,   91.8,    2.07,   -0.63,    0.0, -999.0
00:20:50,  961.7,   22.0,   91.6,    1.91,    0.30,    0.0, -999.0
00:20:55,  961.8,   22.0,   91.6,    3.21,    0.62,    0.0, -999.0
00:21:00,  961.7,   22.0,   91.8,    3.67,    0.98,    0.0, -999.0
00:21:05,  961.7,   22.0,   91.5,    2.34,    1.30,    0.0, -999.0
00:21:10,  961.7,   22.0,   91.6,    1.42,    0.38,    0.0, -999.0
00:21:15,  961.7,   22.0,   91.7,    0.54,   -0.80,    0.0, -999.0
00:21:20,  961.7,   22.0,   91.8,    2.76,   -0.90,    0.0, -999.0
00:21:25,  961.7,   22.0,   91.7,    3.92,    0.00,    0.0, -999.0
00:21:30,  961.7,   22.0,   91.4,    2.85,   -0.61,    0.0, -999.0
00:21:35,  961.7,   22.0,   91.5,    2.69,    0.28,    0.0, -999.0
00:21:40,  961.7,   22.0,   91.6,    2.58,   -0.14,    0.0, -999.0
00:21:45,  961.7,   22.0,   91.6,    2.92,    0.46,    0.0, -999.0
00:21:50,  961.7,   22.0,   91.8,    2.63,   -0.56,    0.0, -999.0
00:21:55,  961.7,   22.0,   91.5,    3.04,    0.00,    0.0, -999.0
00:22:00,  961.7,   22.0,   91.7,    2.54,   -0.18,    0.0, -999.0
00:22:05,  961.7,   22.0,   91.6,    2.12,    0.53,    0.0, -999.0
00:22:10,  961.7,   22.0,   91.6,    3.00,   -0.53,    0.0, -999.0
00:22:15,  961.7,   22.0,   91.6,    1.98,   -0.88,    0.0, -999.0
00:22:20,  961.7,   22.0,   91.5,    2.08,   -0.60,    0.0, -999.0
00:22:25,  961.6,   22.0,   91.6,    1.29,   -1.21,    0.0, -999.0
00:22:30,  961.7,   22.0,   91.6,    1.99,   -0.73,    0.0, -999.0
00:22:35,  961.7,   22.0,   91.5,    1.91,   -0.93,    0.0, -999.0
00:22:40,  961.7,   22.1,   91.6,    0.96,   -1.53,    0.0, -999.0
00:22:45,  961.7,   22.1,   91.6,    0.50,   -0.83,    0.0, -999.0
00:22:50,  961.7,   22.1,   91.5,    0.65,    0.47,    0.0, -999.0
00:22:55,  961.7,   22.1,   91.6,    0.35,   -0.48,    0.0, -999.0
00:23:00,  961.7,   22.1,   91.7,    2.37,    0.25,    0.0, -999.0
00:23:05,  961.7,   22.0,   91.5,    2.90,   -0.72,    0.0, -999.0
00:23:10,  961.7,   22.0,   91.6,    2.19,   -0.08,    0.0, -999.0
00:23:15,  961.7,   22.0,   91.3,    3.62,   -0.13,    0.0, -999.0
00:23:20,  961.6,   22.0,   91.9,    3.97,    1.29,    0.0, -999.0
00:23:25,  961.7,   22.0,   91.8,    3.03,    0.43,    0.0, -999.0
00:23:30,  961.6,   22.0,   91.8,    2.73,    0.29,    0.0, -999.0
00:23:35,  961.7,   22.0,   91.5,    2.03,   -0.74,    0.0, -999.0
00:23:40,  961.7,   22.0,   91.8,    1.50,   -0.16,    0.0, -999.0
00:23:45,  961.7,   22.0,   91.6,    2.57,    0.36,    0.0, -999.0
00:23:50,  961.7,   22.0,   91.6,    2.40,   -0.13,    0.0, -999.0
00:23:55,  961.7,   22.0,   91.7,    1.82,   -1.09,    0.0, -999.0
00:24:00,  961.7,   22.1,   91.8,    2.26,    0.74,    0.0, -999.0
00:24:05,  961.7,   22.1,   91.5,    2.86,   -0.87,    0.0, -999.0
00:24:10,  961.7,   22.0,   91.6,    2.92,   -1.82,    0.0, -999.0
00:24:15,  961.6,   22.0,   91.6,    3.86,   -1.41,    0.0, -999.0
00:24:20,  961.7,   22.1,   91.7,    4.29,   -0.53,    0.0, -999.0
00:24:25,  961.7,   22.0,   91.5,    3.63,    0.25,    0.0, -999.0
00:24:30,  961.6,   22.0,   91.6,    2.92,   -0.62,    0.0, -999.0
00:24:35,  961.7,   22.0,   91.3,    2.66,   -0.33,    0.0, -999.0
00:24:40,  961.6,   22.0,   91.6,    2.64,   -0.09,    0.0, -999.0
00:24:45,  961.6,   22.0,   91.5,    1.43,   -0.46,    0.0, -999.0
00:24:50,  961.7,   22.0,   91.8,    2.50,   -0.72,    0.0, -999.0
00:24:55,  961.6,   22.0,   91.3,    2.75,   -1.17,    0.0, -999.0
00:25:00,  961.6,   22.0,   91.6,    3.46,    0.93,    0.0, -999.0
00:25:05,  961.7,   22.0,   91.3,    2.28,    0.92,    0.0, -999.0
00:25:10,  961.7,   22.0,   91.7,    2.59,    0.05,    0.0, -999.0
00:25:15,  961.7,   22.0,   91.6,    1.48,    0.48,    0.0, -999.0
00:25:20,  961.6,   22.0,   91.3,    2.50,    0.40,    0.0, -999.0
00:25:25,  961.6,   22.0,   91.5,    2.47,    0.04,    0.0, -999.0
00:25:30,  961.7,   22.0,   91.8,    3.63,   -0.13,    0.0, -999.0
00:25:35,  961.6,   22.0,   91.7,    3.83,   -0.13,    0.0, -999.0
00:25:40,  961.6,   22.0,   91.3,    3.43,    0.54,    0.0, -999.0
00:25:45,  961.7,   22.0,   91.6,    2.71,    0.19,    0.0, -999.0
00:25:50,  961.7,   22.0,   91.7,    2.76,   -0.79,    0.0, -999.0
00:25:55,  961.6,   22.0,   91.9,    1.88,   -0.58,    0.0, -999.0
00:26:00,  961.6,   22.0,   91.7,    1.84,    0.03,    0.0, -999.0
00:26:05,  961.7,   22.0,   91.6,    1.57,   -1.23,    0.0, -999.0
00:26:10,  961.6,   22.0,   92.0,    1.73,   -0.37,    0.0, -999.0
00:26:15,  961.7,   22.0,   91.4,    1.66,   -0.67,    0.0, -999.0
00:26:20,  961.6,   22.0,   91.6,    1.96,   -0.45,    0.0, -999.0
00:26:25,  961.7,   22.0,   91.5,    1.65,   -1.07,    0.0, -999.0
00:26:30,  961.7,   22.1,   91.6,    3.15,   -0.22,    0.0, -999.0
00:26:35,  961.7,   22.0,   91.6,    4.81,   -1.20,    0.0, -999.0
00:26:40,  961.6,   22.0,   91.7,    3.55,   -0.82,    0.0, -999.0
00:26:45,  961.6,   22.0,   91.6,    3.43,    0.36,    0.0, -999.0
00:26:50,  961.6,   22.0,   91.6,    3.18,   -0.39,    0.0, -999.0
00:26:55,  961.7,   22.1,   91.6,    4.32,   -1.08,    0.0, -999.0
00:27:00,  961.6,   22.0,   91.5,    3.81,   -0.67,    0.0, -999.0
00:27:05,  961.6,   22.0,   91.5,    3.99,   -0.92,    0.0, -999.0
00:27:10,  961.7,   22.0,   91.8,    4.19,   -0.15,    0.0, -999.0
00:27:15,  961.6,   22.0,   91.6,    2.97,   -0.85,    0.0, -999.0
00:27:20,  961.7,   22.0,   91.4,    4.13,    0.88,    0.0, -999.0
00:27:25,  961.7,   22.0,   91.6,    2.53,    0.97,    0.0, -999.0
00:27:30,  961.7,   22.0,   91.6,    2.58,   -0.27,    0.0, -999.0
00:27:35,  961.6,   22.0,   91.5,    1.84,   -0.82,    0.0, -999.0
00:27:40,  961.6,   22.0,   91.4,    1.69,   -1.37,    0.0, -999.0
00:27:45,  961.7,   22.0,   91.5,    3.68,   -0.78,    0.0, -999.0
00:27:50,  961.6,   22.0,   91.4,    3.62,   -0.44,    0.0, -999.0
00:27:55,  961.6,   22.0,   91.6,    3.56,   -0.89,    0.0, -999.0
00:28:00,  961.7,   22.0,   91.5,    3.90,   -1.74,    0.0, -999.0
00:28:05,  961.7,   22.0,   91.9,    3.84,   -1.71,    0.0, -999.0
00:28:10,  961.7,   22.0,   91.6,    2.97,   -0.31,    0.0, -999.0
00:28:15,  961.6,   22.0,   91.7,    2.08,    0.33,    0.0, -999.0
00:28:20,  961.6,   22.0,   91.5,    2.45,    1.04,    0.0, -999.0
00:28:25,  961.7,   22.0,   91.6,    3.36,   -0.72,    0.0, -999.0
00:28:30,  961.7,   22.0,   91.3,    4.21,   -0.74,    0.0, -999.0
00:28:35,  961.7,   22.0,   91.5,    4.17,    0.07,    0.0, -999.0
00:28:40,  961.7,   22.0,   91.5,    3.34,   -1.35,    0.0, -999.0
00:28:45,  961.7,   22.0,   91.7,    4.38,   -0.54,    0.0, -999.0
00:28:50,  961.7,   22.0,   91.6,    3.59,   -0.44,    0.0, -999.0
00:28:55,  961.7,   22.0,   91.7,    3.48,   -1.20,    0.0, -999.0
00:29:00,  961.7,   22.0,   91.6,    2.12,    0.53,    0.0, -999.0
00:29:05,  961.7,   22.1,   91.7,    1.49,   -0.90,    0.0, -999.0
00:29:10,  961.7,   22.0,   91.6,    1.64,    0.80,    0.0, -999.0
00:29:15,  961.7,   22.1,   91.9,    3.24,   -0.75,    0.0, -999.0
00:29:20,  961.7,   22.1,   91.6,    3.36,   -0.96,    0.0, -999.0
00:29:25,  961.6,   22.0,   91.7,    2.54,    0.83,    0.0, -999.0
00:29:30,  961.7,   22.1,   91.6,    3.14,    0.44,    0.0, -999.0
00:29:35,  961.7,   22.1,   91.4,    2.90,   -0.15,    0.0, -999.0
00:29:40,  961.7,   22.1,   91.7,    2.41,   -0.56,    0.0, -999.0