                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/04/28 00:00,  999.0,   52.3,   56.5,   55.1,   56.7,   62.3,  999.0,   66.3,   70.6,   61.0,   52.5,   49.4,   52.3,   56.5,   63.5,   54.6,   58.1,   60.2,   55.4,   56.8,   56.3,   53.7,   48.9,   43.4,   41.8,   40.0,   41.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:10,  999.0,   49.7,   54.1,   55.6,   51.2,   51.9,   55.3,   60.4,   62.8,   55.2,   52.1,   56.2,   56.0,   53.8,   62.3,   62.2,   58.3,   60.0,   54.7,   52.7,   54.0,   47.3,   41.1,   39.5,   42.2,   34.8,   36.1,   36.1,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:20,  999.0,   46.6,   51.9,   50.7,   50.3,   51.0,   54.9,   60.2,   69.5,   59.1,   54.8,   52.3,   49.9,   57.6,   45.7,   58.4,   59.8,   56.4,   55.1,   39.6,   49.1,   42.6,   43.2,   37.5,   35.6,   39.9,   32.3,   26.1,   27.1,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:30,  999.0,   48.7,   52.0,   53.7,   53.8,   56.1,   53.0,   58.0,   57.6,   59.4,   58.6,   55.1,   56.8,   58.7,   57.2,   57.4,   60.0,   47.9,   50.9,   51.9,   55.2,   48.1,   42.3,   38.7,   38.1,   45.0,   32.6,   30.0,   25.9,  999.0,   21.8,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,   18.9,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:40,  999.0,   50.7,   50.3,   53.6,   56.1,   51.2,   58.5,   64.0,   59.5,   58.8,   52.2,   56.2,   55.8,   52.7,   51.8,   58.7,   58.7,   52.3,   53.2,   46.7,   53.6,   43.9,   35.3,   32.1,   40.1,   28.1,   34.1,   31.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:50,  999.0,   51.7,   55.0,   53.8,   56.8,   59.5,   58.2,   60.8,   58.5,   61.3,   52.6,   57.2,   55.8,   48.8,   52.4,   55.3,   53.2,   51.4,   51.3,   47.6,   50.6,   45.2,   44.4,   34.1,   31.7,   33.1,   31.4,   30.3,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:00,  999.0,   56.2,   60.5,   56.3,   60.7,   54.5,   59.6,   56.0,   58.1,   60.1,   57.8,   53.1,   59.0,   57.1,   56.2,   56.1,   57.3,   52.9,   46.8,   42.0,   41.1,   41.0,   33.9,   30.6,   28.0,   31.0,   26.3,   28.6,  999.0,   19.9,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:10,  999.0,   50.4,   48.3,   46.7,   50.2,   50.7,   59.8,   56.2,   56.3,   54.2,   52.8,   50.5,   51.6,   59.0,   52.9,   55.5,   54.2,   48.3,   48.8,   52.0,   43.3,   37.2,   39.8,   34.9,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   20.5,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   30.6,  999.0,  999.0,  999.0,   29.4,  999.0,   29.9,  999.0,  999.0
2003/04/28 01:20,  999.0,   61.3,   56.0,   59.0,   61.6,   60.4,   60.0,   53.9,   59.8,   63.9,   59.6,   55.5,   53.8,   49.3,   49.9,   57.8,   51.8,   50.8,   52.0,   47.8,   41.9,   37.4,   36.3,   33.4,   32.3,   24.4,  999.0,  999.0,  999.0,   19.9,   24.1,   21.7,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:30,  999.0,   51.3,   52.4,   53.5,   57.2,   51.7,   54.6,   59.2,   58.8,   51.7,   52.6,   48.8,   47.1,   51.3,   49.0,   51.4,   46.4,   47.2,   39.9,   43.9,   40.0,   40.0,   39.8,   31.3,   28.3,  999.0,  999.0,  999.0,  999.0,   20.5,   23.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   17.0,  999.0,  999.0,  999.0,   17.6,   13.1,  999.0
2003/04/28 01:40,  999.0,   49.9,   56.7,   52.9,   56.0,   60.1,   58.5,   48.9,   55.1,   59.4,   61.4,   51.8,   54.4,   56.8,   59.9,   53.3,   49.9,   48.4,   44.9,   45.8,   44.7,   40.0,   37.9,   30.8,   25.3,   19.4,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:50,  999.0,   50.7,   55.3,   59.9,   46.2,   57.4,   56.3,   52.7,   52.4,   58.8,   53.3,   52.0,   50.1,   48.1,   52.7,   51.8,   43.4,   44.0,   46.3,   37.2,   46.8,   42.2,   26.0,  999.0,   37.3,   34.7,   43.3,   35.4,   31.5,   23.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 02:00,  999.0,   48.5,   52.7,   50.9,   48.2,   54.7,   57.3,   51.9,   56.1,   52.7,   57.1,   44.9,   54.4,   50.0,   46.8,   48.7,   49.8,   47.9,   53.8,   38.1,   43.2,   30.1,   29.6,   28.5,   28.2,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0
2003/04/28 02:10,  999.0,   47.7,   49.0,   53.5,   52.5,   56.1,   58.1,   65.3,   63.7,   63.5,   57.3,   47.9,   54.4,   49.9,   49.4,   58.1,   41.9,   51.8,   45.6,   40.9,   38.6,   38.2,   33.3,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   18.7,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 02:20,  999.0,   52.4,   51.7,   53.5,   56.8,   59.1,   57.8,   56.0,   60.8,   53.6,   55.2,   54.1,   49.8,   54.8,   49.9,   46.2,   41.8,   44.9,   40.2,   39.3,   27.4,   29.6,   22.9,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.4,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 02:30,  999.0,   46.6,   48.5,   46.0,   54.5,   51.8,   56.4,   50.4,   52.1,   47.5,   51.4,   51.3,   44.8,   50.9,   47.0,   52.3,   45.6,   48.7,   37.7,   38.2,   38.6,   32.5,   22.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,   16.1,   13.5,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 02:40,  999.0,   47.8,   51.8,   50.6,   59.5,   56.3,   52.3,   50.8,   50.7,   50.0,   52.4,   49.7,   47.8,   57.1,   55.0,   46.5,   44.3,   34.6,   32.9,   36.8,   41.5,   33.7,   28.2,   29.7,  999.0,  999.0,  999.0,   20.0,   21.3,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 02:50,  999.0,   50.6,   52.4,   53.4,   65.5,   53.8,   56.9,   52.0,   59.2,   63.2,   60.3,   47.3,   47.3,   44.6,   48.9,   41.0,   40.7,   44.0,   36.7,   35.7,   35.9,   33.9,   31.8,   25.8,  999.0,  999.0,   18.6,  999.0,   24.2,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,    7.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 03:00,  999.0,   46.3,   47.0,   52.2,   52.2,   49.7,   57.7,   51.3,   60.6,   49.2,   52.9,   54.2,   49.2,   51.9,   39.9,   43.9,   44.0,   46.1,   40.5,   37.6,   33.5,   30.7,  999.0,  999.0,  999.0,   23.6,   25.7,  999.0,   17.9,   24.1,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 03:10,  999.0,   47.0,   44.4,   48.2,   57.4,   54.5,   56.8,   58.3,   50.7,   52.6,   56.2,   52.5,   46.1,   43.8,   55.5,   50.5,   45.9,   34.5,   40.0,   33.5,   28.7,   27.4,  999.0,   38.8,   34.6,   25.5,   27.5,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0
2003/04/28 03:20,  999.0,   49.9,   43.3,   41.8,   42.7,   53.0,   55.1,   54.2,   51.0,   57.4,   52.1,   50.6,   49.3,   49.7,   46.6,   44.8,   46.5,   42.0,   47.4,   46.9,   30.8,   28.4,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   20.3,  999.0,   22.3,   25.8,   26.4,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 03:30,  999.0,   45.8,   48.1,   51.6,   48.0,   38.7,   49.7,   55.7,   51.6,   58.4,   51.6,   46.5,   47.3,   39.0,   36.2,   33.9,   41.3,   43.5,   40.1,   37.9,   27.9,   26.2,  999.0,  999.0,  999.0,   21.9,   22.7,  999.0,  999.0,   22.3,   18.2,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,   22.6
2003/04/28 03:40,  999.0,   52.3,   54.9,   52.2,   55.6,   60.7,   63.7,   56.1,   54.3,   63.1,   58.4,   50.0,   50.6,   43.5,   40.0,   50.5,   52.8,   35.0,   27.8,   32.4,   25.3,   22.3,  999.0,  999.0,  999.0,   21.9,   22.4,   18.3,  999.0,   21.9,   19.7,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 03:50,  999.0,   45.4,   50.2,   49.4,   48.4,   56.6,   54.6,   57.9,   56.5,   54.4,   55.1,   51.8,   45.5,   49.1,   48.4,   45.7,   44.7,   42.3,   36.0,   40.1,   29.2,   28.6,   38.8,   17.9,  999.0,   21.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   13.4,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 04:00,  999.0,   47.3,   52.3,   59.2,   52.8,   42.0,   50.0,   64.7,   55.8,   59.7,   57.7,   56.6,   49.2,   48.8,   49.4,   49.6,   48.8,   44.4,   34.4,   27.9,   34.6,   20.4,   35.5,   25.2,   28.3,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   24.8,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,   11.6
2003/04/28 04:10,  999.0,   44.9,   44.7,   48.4,   48.8,   39.8,   55.4,   58.6,   52.4,   45.9,   54.7,   51.1,   50.2,   46.7,   48.3,   43.9,   37.3,   32.2,   31.6,   28.1,   26.3,  999.0,   22.9,   32.7,   23.3,  999.0,  999.0,  999.0,   23.4,   25.1,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 04:20,  999.0,   48.1,   53.3,   52.9,   50.4,   56.7,   51.1,   62.3,   52.9,   51.0,   55.3,   55.1,   52.0,   44.8,   47.6,   40.7,   45.2,   32.2,   42.7,   37.1,   27.1,  999.0,   34.0,   27.9,   25.4,   22.7,   18.0,   24.1,   27.2,   24.6,  999.0,  999.0,   19.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   17.8,   13.4,  999.0,   17.8
2003/04/28 04:30,  999.0,   43.6,   49.6,   50.7,   50.5,   47.1,   55.4,   49.0,   53.7,   58.9,   50.6,   46.5,   42.2,   43.4,   38.0,   51.7,   53.1,   28.3,   42.2,   44.5,   46.7,   25.4,   33.5,   22.0,   21.8,   27.7,   23.1,  999.0,   25.6,   22.8,   19.2,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   21.1,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0
2003/04/28 04:40,  999.0,   46.0,   45.8,   49.7,   48.2,   52.6,   47.8,   47.1,   36.4,   52.3,   48.9,   42.1,   45.0,   40.9,   35.0,   58.5,   39.5,   19.6,   21.7,   22.0,  999.0,  999.0,   28.0,   23.1,   23.9,   27.3,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   19.6,   19.3,  999.0,   15.2,   18.4,   13.6,  999.0,  999.0,   16.8,  999.0,   16.2,   19.5,  999.0,   17.0,  999.0,   12.7,   17.6,   13.1
2003/04/28 04:50,  999.0,   43.3,   39.0,   42.1,   42.4,   39.9,   42.1,   37.8,   38.5,   35.1,   41.9,   36.8,   34.3,   31.8,   28.2,   22.5,   20.9,   27.5,  999.0,   21.8,   20.3,  999.0,   28.8,   27.7,   28.5,   24.3,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   12.0,   15.8,  999.0,   15.5,   12.3,  999.0,  999.0,   15.0,  999.0,   14.8
2003/04/28 05:00,  999.0,   48.4,   40.3,   46.9,   49.8,   45.8,   38.9,   42.2,   38.2,   36.8,   39.9,   35.9,   32.3,   32.8,   23.7,   18.4,   23.2,   29.7,   20.4,  999.0,   19.9,  999.0,   26.7,   31.6,   29.1,   23.7,   25.8,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 05:10,  999.0,   41.7,   41.7,   40.0,   44.1,   39.0,   36.2,   36.9,   35.6,   40.7,   36.3,   30.0,   35.0,   30.6,   24.2,   21.7,   20.1,   20.9,   23.7,   20.9,   25.1,  999.0,   30.3,   35.4,   25.8,   30.2,   23.3,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   19.9,   13.2,  999.0,  999.0,   25.0,   17.5,   20.5,   20.1,   17.0,   18.2,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0
2003/04/28 05:20,  999.0,   42.3,   47.7,   47.0,   40.7,   41.8,   39.9,   37.7,   39.8,   43.9,   40.5,   31.0,   34.0,   30.2,   28.2,   27.2,   22.6,   16.9,   18.2,   22.3,   27.5,  999.0,   28.9,   35.3,   29.1,   29.3,   22.3,  999.0,   23.1,   21.5,   18.4,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,   13.9,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 05:30,  999.0,   43.7,   43.4,   47.2,   41.3,   49.0,   45.2,   39.0,   38.6,   46.6,   45.5,   32.0,   32.6,   28.7,   31.3,   35.8,   25.2,  999.0,  999.0,   30.0,   24.6,  999.0,  999.0,   31.0,   37.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,   18.4
2003/04/28 05:40,  999.0,   42.2,   45.2,   44.0,   40.4,   47.7,   48.7,   38.9,   40.3,   46.5,   34.2,   29.1,   27.9,   21.6,   32.3,   39.8,   31.8,   23.1,   20.7,   30.7,   20.0,  999.0,  999.0,   25.7,   32.0,   26.6,   24.5,  999.0,   25.1,   23.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 05:50,  999.0,   43.8,   48.7,   46.3,   42.0,   46.5,   53.6,   42.8,   43.5,   42.9,   35.0,   31.4,   36.0,   22.9,   31.2,   38.5,   29.6,   29.7,   22.7,   30.6,   17.4,  999.0,  999.0,  999.0,   28.5,   20.0,   19.3,   24.2,   25.7,   24.3,   21.0,   20.1,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   18.4,  999.0,  999.0,   18.3,  999.0,  999.0,   12.7,   12.7,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 06:00,  999.0,   40.8,   49.4,   46.9,   44.3,   48.0,   53.0,   45.4,   45.5,   46.7,   31.9,   27.8,   26.2,   32.0,   28.9,   33.9,   28.6,   27.3,   26.9,   31.2,   28.9,  999.0,  999.0,  999.0,   27.4,   22.3,  999.0,   24.4,   23.4,   22.4,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,    9.8,   12.7,  999.0,  999.0,   14.8,  999.0,  999.0,   14.3,  999.0,  999.0,   13.9,   13.8,  999.0
2003/04/28 06:10,  999.0,   42.7,   48.6,   42.3,   42.8,   48.5,   49.5,   40.6,   43.5,   46.4,   37.0,   35.4,   34.8,   35.6,   29.6,   26.9,   28.1,   30.1,   22.6,   28.4,   26.9,  999.0,  999.0,  999.0,   25.8,   23.8,   21.1,   22.2,   27.1,   23.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   16.9,  999.0,   17.8,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 06:20,  999.0,   42.7,   46.1,   43.1,   43.6,   48.2,   49.7,   36.2,   44.1,   47.1,   33.6,   29.9,   39.1,   29.3,   28.2,  999.0,   29.8,   26.3,   24.3,   22.1,   23.0,  999.0,  999.0,  999.0,   25.1,   27.9,   20.7,   26.4,   27.5,   23.2,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,   17.4,  999.0,   17.2,  999.0,  999.0,   12.7,  999.0,  999.0,   16.1,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0
2003/04/28 06:30,  999.0,   37.7,   42.6,   43.9,   43.8,   46.0,   48.2,   34.9,   35.6,   48.0,   32.4,   30.5,   30.4,   19.5,  999.0,   19.8,   30.7,   26.1,   20.9,   22.2,   22.8,  999.0,  999.0,  999.0,   21.6,   32.7,  999.0,   23.3,   23.3,   23.5,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   12.1,  999.0,  999.0,   15.4,   12.8,  999.0,  999.0,  999.0,   10.5
2003/04/28 06:40,  999.0,   45.5,   45.4,   45.7,   43.7,   46.4,   46.4,   36.0,   31.3,   47.3,   33.9,   37.0,   28.1,   22.5,   23.9,   25.1,   26.3,   28.2,   21.0,   22.8,  999.0,  999.0,  999.0,  999.0,   23.4,   30.8,   21.2,  999.0,   22.6,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 06:50,  999.0,   41.8,   44.4,   47.0,   42.7,   46.6,   44.7,   38.3,   34.5,   45.8,   42.2,   40.3,   27.8,   21.3,   25.9,   24.2,   23.2,   26.3,   23.5,   22.8,  999.0,  999.0,  999.0,  999.0,   23.1,   25.2,  999.0,  999.0,   21.9,   19.8,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 07:00,  999.0,   45.1,   46.6,   47.6,   43.2,   46.4,   48.3,   39.1,   36.0,   42.8,   36.6,   29.8,   33.3,   21.8,   20.9,   23.2,   21.1,   25.5,   25.9,   22.6,  999.0,  999.0,  999.0,  999.0,   25.9,   24.3,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   24.8,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,   13.1,   27.8,   31.0,  999.0,  999.0,   26.1,  999.0,   22.0,   20.0,   20.8,  999.0
2003/04/28 07:10,  999.0,   46.8,   49.5,   49.0,   41.4,   45.7,   44.0,   40.8,   39.0,   50.8,   42.9,   34.9,   32.1,   19.1,   26.4,   21.6,   24.1,   29.0,   20.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   17.6,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   18.4,   17.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   17.5,   21.4,  999.0,  999.0,  999.0,   15.0,  999.0,   19.9,  999.0,   15.6,  999.0,  999.0,   16.1,  999.0
2003/04/28 07:20,  999.0,   47.9,   48.0,   48.5,   42.0,   46.6,   42.8,   40.2,   43.4,   48.6,   36.2,   35.1,   37.6,   29.1,   26.5,   22.8,   27.2,   28.2,  999.0,   25.1,  999.0,  999.0,  999.0,   25.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,   22.3,   19.2,  999.0,  999.0,   19.6,  999.0,  999.0,   19.1,  999.0,   21.7,   20.7,   19.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.6,   21.9,   20.2,  999.0,   24.4,   18.5,   17.9,  999.0,  999.0,  999.0