                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/05/12 00:00,  999.0,  999.0,  999.0,  -46.3,  -31.1,  -27.5,  -33.7,  -44.5,  -47.2,  -46.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 00:10,  999.0,  999.0,  999.0,  -46.0,  -30.8,  -28.6,  -33.8,  -45.2,  -47.0,  -47.3,  -48.5,  -50.8,  999.0,  -49.2,  -48.7,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 00:20,  999.0,  999.0,  999.0,  -46.3,  -31.1,  -28.6,  -33.7,  -44.5,  -46.8,  -45.3,  -48.9,  -47.5,  -50.0,  -49.8,  -47.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -52.1
2003/05/12 00:30,  999.0,  999.0,  999.0,  -46.6,  -31.4,  -28.6,  -33.7,  -43.6,  -45.6,  -46.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 00:40,  999.0,  999.0,  999.0,  -46.6,  -31.4,  -28.4,  -33.6,  -44.1,  -46.6,  -46.1,  -49.2,  -50.4,  999.0,  -48.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/05/12 00:50,  999.0,  999.0,  999.0,  -46.8,  -31.3,  -28.4,  -33.6,  -44.1,  -48.0,  -48.4,  -48.1,  -48.3,  999.0,  999.0,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
2003/05/12 01:00,  999.0,  999.0,  999.0,  -46.8,  -31.3,  -28.3,  -33.6,  -43.3,  -46.6,  -47.6,  -48.8,  -48.2,  -46.3,  -50.8,  -46.9,  -46.2,  999.0,  -41.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.5,  -46.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
2003/05/12 01:10,  999.0,  999.0,  999.0,  -46.4,  -31.0,  -28.3,  -33.4,  -43.9,  -46.9,  -47.8,  -50.8,  -49.2,  -45.0,  -47.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.3,  -49.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.0,  -48.9
2003/05/12 01:20,  999.0,  999.0,  999.0,  -46.8,  -31.3,  -28.2,  -33.3,  -43.3,  -46.8,  -46.7,  -47.2,  -49.6,  -48.4,  -42.9,  -47.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.1
2003/05/12 01:30,  999.0,  999.0,  999.0,  -46.9,  -31.4,  -28.1,  -33.4,  -43.4,  -46.8,  -46.8,  -47.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -60.4,  999.0,  -59.6,  999.0
2003/05/12 01:40,  999.0,  999.0,  999.0,  -46.8,  -31.4,  -27.5,  -33.0,  -42.9,  -46.6,  -45.4,  -52.9,  -47.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -49.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 01:50,  999.0,  999.0,  999.0,  -46.7,  -31.3,  -27.8,  -33.1,  -43.4,  -46.0,  -46.9,  999.0,  -48.1,  -49.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -57.4,  999.0,  999.0,  999.0,  -55.2
2003/05/12 02:00,  999.0,  999.0,  999.0,  -46.7,  -31.5,  -27.6,  -33.1,  -43.0,  -46.6,  -46.8,  -48.8,  -49.2,  -49.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9
2003/05/12 02:10,  999.0,  999.0,  999.0,  -46.9,  -31.7,  -27.6,  -32.9,  -42.5,  -45.6,  -46.4,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
2003/05/12 02:20,  999.0,  999.0,  999.0,  -46.9,  -31.7,  -27.5,  -32.8,  -43.0,  -46.6,  -46.5,  -48.8,  -47.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 02:30,  999.0,  999.0,  999.0,  -46.9,  -31.8,  -27.4,  -32.9,  -43.2,  -46.7,  -47.1,  -46.7,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
2003/05/12 02:40,  999.0,  999.0,  999.0,  -46.9,  -31.8,  -27.3,  -32.8,  -43.6,  -46.2,  -45.7,  -49.2,  -48.1,  999.0,  -49.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/05/12 02:50,  999.0,  999.0,  999.0,  -46.9,  -31.7,  -26.9,  -32.7,  -43.5,  -45.7,  -46.3,  -48.1,  -48.2,  -50.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 03:00,  999.0,  999.0,  999.0,  -46.9,  -31.5,  -26.8,  -32.6,  -43.3,  -45.0,  -47.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
2003/05/12 03:10,  999.0,  999.0,  999.0,  -46.9,  -31.7,  -26.7,  -32.6,  -43.6,  -45.3,  -47.0,  -48.2,  -49.2,  999.0,  -49.3,  -50.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.4,  -60.4,  999.0,  999.0
2003/05/12 03:20,  999.0,  999.0,  999.0,  -46.9,  -31.6,  -26.5,  -32.6,  -44.0,  -45.1,  -47.2,  -46.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -48.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0
2003/05/12 03:30,  999.0,  999.0,  999.0,  -46.9,  -31.6,  -26.5,  -32.5,  -43.5,  -44.7,  -45.8,  -48.3,  -49.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -57.5,  -56.6
2003/05/12 03:40,  999.0,  999.0,  999.0,  -45.5,  -30.2,  -26.6,  -32.7,  -41.6,  -44.3,  -46.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -57.7,  -57.6,  999.0,  -60.3,  999.0,  999.0
2003/05/12 03:50,  999.0,  999.0,  999.0,  -46.7,  -31.2,  -26.6,  -32.5,  -43.0,  -45.4,  -46.4,  -41.9,  -47.1,  -51.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -56.9,  999.0
2003/05/12 04:00,  999.0,  999.0,  999.0,  -46.9,  -31.6,  -26.6,  -32.4,  -44.0,  -45.2,  -46.9,  -47.4,  -48.7,  -45.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 04:10,  999.0,  999.0,  999.0,  -46.9,  -31.8,  -26.7,  -31.5,  -41.2,  -45.4,  -47.0,  -48.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2003/05/12 04:20,  999.0,  999.0,  999.0,  -47.4,  -31.8,  -26.2,  -32.5,  -43.7,  -44.6,  -47.0,  -48.3,  -50.1,  999.0,  -47.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2003/05/12 04:30,  999.0,  999.0,  999.0,  -47.7,  -31.6,  -25.8,  -32.8,  -44.3,  -44.9,  -46.5,  -48.8,  -48.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.3,  -49.2,  999.0
2003/05/12 04:40,  999.0,  999.0,  999.0,  -47.5,  -31.6,  -25.7,  -33.0,  -44.4,  -44.2,  -46.7,  -48.2,  -48.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.5,  999.0,  -48.1,  999.0,  -50.7,  999.0,  -51.5,  -48.5
2003/05/12 04:50,  999.0,  999.0,  999.0,  -47.6,  -30.9,  -25.8,  -33.0,  -43.5,  -43.7,  -45.7,  -49.9,  -51.7,  -48.6,  -49.7,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -49.8,  999.0,  999.0,  -51.2,  -48.1,  -49.2,  -46.7,  -46.1,  -48.4,  -51.4,  -49.8,  999.0,  999.0,  999.0,  -51.1
2003/05/12 05:00,  999.0,  999.0,  999.0,  -47.8,  -31.9,  -25.6,  -33.0,  -43.4,  -43.3,  -46.2,  -48.2,  -48.6,  -50.5,  -49.3,  999.0,  999.0,  -54.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.7,  -49.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -44.9,  -42.4,  -43.9,  -48.6,  -49.2,  999.0,  999.0,  -46.9,  999.0,  -50.7,  -50.0,  999.0,  -49.1,  -47.3,  -49.3,  -50.2,  -49.4
2003/05/12 05:10,  999.0,  999.0,  999.0,  -46.3,  -32.0,  -25.7,  -33.0,  -43.9,  -44.0,  -46.1,  -49.5,  -48.1,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -43.7,  -45.4,  999.0,  999.0,  -48.4,  -49.3,  -49.4,  999.0,  -49.6,  -51.1,  999.0,  -49.5,  -49.8,  999.0,  -47.6,  -46.7,  -45.7,  -46.6
2003/05/12 05:20,  999.0,  999.0,  999.0,  -47.5,  -32.4,  -25.5,  -33.0,  -43.2,  -43.2,  -45.5,  -47.5,  -48.7,  -49.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -46.0,  -47.9,  -46.3,  -45.0,  -45.4,  -46.7,  -46.6,  -47.5,  -48.6
2003/05/12 05:30,  999.0,  999.0,  999.0,  -46.3,  -32.7,  -25.5,  -32.2,  -43.0,  -43.7,  -44.4,  -47.6,  -48.9,  999.0,  -49.8,  -48.5,  999.0,  -60.2,  -51.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -50.0,  -48.6,  -45.7,  -47.3,  -47.3,  -46.0,  -47.2,  -45.5,  999.0,  -49.4,  999.0,  999.0
2003/05/12 05:40,  999.0,  999.0,  999.0,  -47.7,  -32.8,  -25.5,  -30.8,  -43.0,  -40.6,  -40.9,  999.0,  -46.5,  -37.4,  -45.5,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -50.6,  999.0,  999.0,  999.0,  999.0
2003/05/12 05:50,  999.0,  999.0,  999.0,  -47.4,  -32.6,  -24.4,  -30.3,  -36.4,  -35.4,  -34.4,  -33.3,  -37.0,  -37.7,  -38.8,  -46.6,  999.0,  999.0,  -49.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 06:00,  999.0,  999.0,  999.0,  -34.1,  -31.7,  -25.6,  -32.5,  -42.5,  -38.7,  -41.6,  -48.7,  999.0,  -48.4,  -43.3,  -42.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -52.0,  999.0
2003/05/12 06:10,  999.0,  999.0,  999.0,  -48.0,  -33.4,  -25.5,  -32.8,  -44.9,  -42.1,  -45.7,  -48.2,  -49.3,  -48.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0
2003/05/12 06:20,  999.0,  999.0,  999.0,  -47.7,  -33.4,  -25.7,  -33.0,  -42.4,  -44.1,  -47.4,  -47.2,  -50.0,  -47.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 06:30,  999.0,  999.0,  999.0,  999.0,  -33.7,  -25.8,  -32.9,  -43.5,  -42.1,  -47.1,  -45.7,  -45.8,  -43.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2003/05/12 06:40,  999.0,  999.0,  999.0,  999.0,  -33.8,  -25.9,  -33.1,  -43.9,  -43.6,  -45.2,  -48.1,  -46.6,  -44.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  -51.8,  -50.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 06:50,  999.0,  999.0,  999.0,  999.0,  -33.9,  -26.0,  -33.1,  -44.5,  -44.1,  -47.1,  -50.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 07:00,  999.0,  999.0,  999.0,  -48.1,  -34.3,  -26.1,  -33.1,  -43.9,  -44.2,  -46.9,  -49.0,  -48.7,  -47.8,  -49.3,  -48.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
2003/05/12 07:10,  999.0,  999.0,  999.0,  999.0,  -34.2,  -26.1,  -33.3,  -45.2,  -44.4,  -47.8,  -46.7,  999.0,  -47.6,  -51.2,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 07:20,  999.0,  999.0,  999.0,  999.0,  -34.2,  -26.1,  -33.2,  -43.1,  -44.5,  -46.8,  -50.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -49.9,  -47.8
2003/05/12 07:30,  999.0,  999.0,  999.0,  999.0,  -34.1,  -26.1,  -33.2,  -44.2,  -44.1,  -47.5,  -49.0,  -48.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -50.2,  999.0,  -49.6,  -48.5,  -47.4,  -48.2,  -47.0,  -46.9,  -46.8
2003/05/12 07:40,  999.0,  999.0,  999.0,  999.0,  -34.1,  -26.1,  -33.1,  -44.3,  -44.1,  -48.2,  -47.2,  -48.7,  -49.5,  999.0,  -51.9,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.8,  -48.9,  -48.9,  -49.1,  -48.4,  -48.4,  -50.6,  -49.0,  -49.1,  -48.3
2003/05/12 07:50,  999.0,  999.0,  999.0,  999.0,  -34.1,  -26.1,  -33.1,  -44.6,  -44.2,  -47.1,  -48.3,  -47.2,  -48.9,  -49.7,  -48.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.1,  -48.1,  -47.5,  -49.0,  -47.8,  -49.8,  -50.5,  -48.6,  999.0,  -51.6,  -49.3,  999.0
2003/05/12 08:00,  999.0,  999.0,  999.0,  999.0,  -34.1,  -26.1,  -33.0,  -44.6,  -44.5,  -48.6,  -49.6,  -49.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 08:10,  999.0,  999.0,  999.0,  999.0,  -34.0,  -26.1,  -33.1,  -44.0,  -44.0,  -47.5,  -46.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 08:20,  999.0,  999.0,  999.0,  999.0,  -33.8,  -25.9,  -32.8,  -44.1,  -44.5,  -47.2,  -48.3,  -47.9,  999.0,  -49.5,  -48.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  -58.6,  999.0,  -57.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.7,  999.0
2003/05/12 08:30,  999.0,  999.0,  999.0,  999.0,  -33.6,  -25.8,  -33.0,  -44.6,  -43.5,  -47.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -47.9,  -51.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/12 08:40,  999.0,  999.0,  999.0,  999.0,  -33.4,  -25.8,  -33.1,  -45.2,  -44.4,  -46.8,  -47.8,  -49.2,  -47.7,  -50.4,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.7,  -48.1,  -48.2,  -48.3,  -48.7,  -47.0,  -50.7,  999.0,  999.0,  999.0
2003/05/12 08:50,  999.0,  999.0,  999.0,  999.0,  -33.4,  -25.8,  -33.1,  -45.7,  -44.4,  -47.3,  -47.4,  -49.0,  -51.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0