2015/09/19, +9, 136.10,  34.85, 385
00:00:00,  968.3,   16.6,   86.7,    0.74,   -0.06,    0.0,   -4.2
00:00:05,  968.3,   16.6,   86.8,    0.74,   -0.23,    0.0,   -4.2
00:00:10,  968.3,   16.6,   86.8,    0.71,   -0.21,    0.0,   -3.8
00:00:15,  968.3,   16.6,   86.8,    0.94,   -0.10,    0.0,   -3.8
00:00:20,  968.3,   16.6,   86.7,    1.19,   -0.13,    0.0,   -3.8
00:00:25,  968.3,   16.6,   86.7,    1.04,   -0.68,    0.0,   -4.0
00:00:30,  968.3,   16.6,   86.7,    1.24,   -0.15,    0.0,   -4.2
00:00:35,  968.3,   16.6,   86.7,    1.22,   -0.07,    0.0,   -4.2
00:00:40,  968.3,   16.6,   86.7,    1.20,   -0.44,    0.0,   -4.2
00:00:45,  968.3,   16.6,   86.7,    0.92,   -0.47,    0.0,   -4.2
00:00:50,  968.3,   16.6,   86.6,    0.87,   -0.36,    0.0,   -4.2
00:00:55,  968.3,   16.6,   86.7,    1.25,   -0.05,    0.0,   -4.2
00:01:00,  968.3,   16.6,   86.7,    1.24,   -0.10,    0.0,   -4.2
00:01:05,  968.3,   16.5,   86.7,    1.29,    0.01,    0.0,   -4.0
00:01:10,  968.3,   16.5,   86.6,    0.86,   -0.39,    0.0,   -4.0
00:01:15,  968.4,   16.5,   86.7,    1.18,   -0.37,    0.0,   -4.0
00:01:20,  968.3,   16.5,   86.7,    1.32,   -0.16,    0.0,   -4.0
00:01:25,  968.3,   16.5,   86.7,    1.17,    0.01,    0.0,   -3.8
00:01:30,  968.3,   16.5,   86.7,    0.94,   -0.07,    0.0,   -3.8
00:01:35,  968.3,   16.5,   86.7,    0.94,   -0.12,    0.0,   -4.0
00:01:40,  968.3,   16.5,   86.6,    0.89,   -0.11,    0.0,   -4.0
00:01:45,  968.3,   16.5,   86.7,    1.20,   -0.13,    0.0,   -4.0
00:01:50,  968.3,   16.5,   86.7,    1.18,   -0.42,    0.0,   -4.2
00:01:55,  968.3,   16.5,   86.6,    1.23,   -0.22,    0.0,   -4.2
00:02:00,  968.3,   16.5,   86.7,    1.24,   -0.31,    0.0,   -4.2
00:02:05,  968.3,   16.5,   86.6,    1.24,   -0.28,    0.0,   -4.2
00:02:10,  968.3,   16.5,   86.7,    1.48,   -0.08,    0.0,   -4.2
00:02:15,  968.3,   16.5,   86.6,    1.50,   -0.37,    0.0,   -4.2
00:02:20,  968.3,   16.5,   86.7,    0.94,   -0.12,    0.0,   -4.2
00:02:25,  968.3,   16.5,   86.7,    0.74,   -0.17,    0.0,   -4.2
00:02:30,  968.3,   16.5,   86.7,    0.73,   -0.18,    0.0,   -4.2
00:02:35,  968.3,   16.5,   86.7,    0.78,   -0.14,    0.0,   -4.2
00:02:40,  968.3,   16.4,   86.7,    0.74,    0.05,    0.0,   -4.2
00:02:45,  968.3,   16.5,   86.7,    0.33,   -0.31,    0.0,   -4.2
00:02:50,  968.3,   16.5,   86.7,    0.34,   -0.32,    0.0,   -4.2
00:02:55,  968.3,   16.4,   86.7,    0.24,   -0.23,    0.0,   -4.2
00:03:00,  968.3,   16.4,   86.7,    0.34,   -0.25,    0.0,   -4.2
00:03:05,  968.3,   16.4,   86.8,    0.52,   -0.57,    0.0,   -4.2
00:03:10,  968.3,   16.4,   86.7,    0.55,   -0.53,    0.0,   -4.4
00:03:15,  968.3,   16.4,   86.7,    0.70,   -0.35,    0.0,   -4.4
00:03:20,  968.3,   16.4,   86.8,    0.43,   -0.11,    0.0,   -4.4
00:03:25,  968.3,   16.4,   86.7,    0.44,   -0.16,    0.0,   -4.4
00:03:30,  968.3,   16.4,   86.7,    0.42,   -0.03,    0.0,   -4.4
00:03:35,  968.3,   16.4,   86.7,    0.27,   -0.06,    0.0,   -4.4
00:03:40,  968.3,   16.4,   86.8,    0.41,   -0.20,    0.0,   -4.4
00:03:45,  968.3,   16.4,   86.8,    0.42,   -0.21,    0.0,   -4.4
00:03:50,  968.3,   16.4,   86.7,    0.48,    0.12,    0.0,   -4.4
00:03:55,  968.3,   16.4,   86.7,    0.41,    0.10,    0.0,   -4.4
00:04:00,  968.3,   16.4,   86.7,    0.49,    0.05,    0.0,   -4.4
00:04:05,  968.3,   16.4,   86.8,    0.45,    0.07,    0.0,   -4.4
00:04:10,  968.3,   16.4,   86.7,    0.31,    0.06,    0.0,   -4.4
00:04:15,  968.3,   16.4,   86.8,    0.27,    0.20,    0.0,   -4.4
00:04:20,  968.3,   16.4,   86.7,    0.29,    0.02,    0.0,   -4.4
00:04:25,  968.3,   16.4,   86.8,    0.26,   -0.11,    0.0,   -4.4
00:04:30,  968.3,   16.4,   86.8,    0.35,   -0.02,    0.0,   -4.4
00:04:35,  968.3,   16.4,   86.8,    0.74,    0.15,    0.0,   -4.4
00:04:40,  968.3,   16.4,   86.8,    0.76,   -0.03,    0.0,   -4.4
00:04:45,  968.3,   16.4,   86.8,    0.60,   -0.14,    0.0,   -4.4
00:04:50,  968.3,   16.4,   86.8,    0.76,    0.01,    0.0,   -4.4
00:04:55,  968.3,   16.3,   86.8,    0.51,    0.07,    0.0,   -4.4
00:05:00,  968.3,   16.3,   86.8,    0.47,    0.03,    0.0,   -4.4
00:05:05,  968.3,   16.3,   86.8,    0.80,   -0.03,    0.0,   -4.4
00:05:10,  968.3,   16.3,   86.8,    1.19,   -0.34,    0.0,   -4.4
00:05:15,  968.3,   16.3,   86.9,    1.75,   -0.40,    0.0,   -4.4
00:05:20,  968.3,   16.3,   86.8,    1.93,   -0.35,    0.0,   -4.6
00:05:25,  968.3,   16.3,   86.8,    1.84,   -0.07,    0.0,   -4.6
00:05:30,  968.3,   16.3,   86.9,    1.42,   -0.32,    0.0,   -4.4
00:05:35,  968.3,   16.3,   86.8,    1.57,   -0.34,    0.0,   -4.4
00:05:40,  968.3,   16.3,   86.8,    1.76,   -0.32,    0.0,   -4.2
00:05:45,  968.3,   16.3,   86.8,    1.62,   -0.17,    0.0,   -4.2
00:05:50,  968.3,   16.3,   86.8,    1.76,    0.02,    0.0,   -4.2
00:05:55,  968.3,   16.3,   86.9,    1.15,   -0.29,    0.0,   -4.2
00:06:00,  968.3,   16.3,   86.9,    1.50,   -0.06,    0.0,   -4.2
00:06:05,  968.3,   16.3,   86.9,    1.47,   -0.15,    0.0,   -4.2
00:06:10,  968.3,   16.3,   86.9,    1.41,   -0.23,    0.0,   -4.2
00:06:15,  968.3,   16.3,   86.9,    1.23,   -0.15,    0.0,   -4.2
00:06:20,  968.2,   16.3,   86.9,    1.35,   -0.17,    0.0,   -4.2
00:06:25,  968.3,   16.3,   86.9,    1.21,   -0.09,    0.0,   -4.2
00:06:30,  968.3,   16.3,   86.9,    1.34,   -0.14,    0.0,   -4.2
00:06:35,  968.3,   16.3,   86.9,    1.23,   -0.15,    0.0,   -4.2
00:06:40,  968.3,   16.3,   87.0,    1.20,   -0.20,    0.0,   -4.2
00:06:45,  968.3,   16.3,   86.9,    1.22,   -0.28,    0.0,   -4.2
00:06:50,  968.3,   16.3,   87.0,    1.36,   -0.08,    0.0,   -4.2
00:06:55,  968.3,   16.3,   87.0,    1.49,   -0.24,    0.0,   -4.2
00:07:00,  968.3,   16.3,   87.0,    1.45,   -0.11,    0.0,   -4.2
00:07:05,  968.3,   16.2,   87.0,    1.72,   -0.43,    0.0,   -4.2
00:07:10,  968.3,   16.3,   87.0,    1.47,   -0.06,    0.0,   -4.2
00:07:15,  968.3,   16.3,   86.9,    1.92,   -0.42,    0.0,   -4.2
00:07:20,  968.3,   16.2,   86.9,    1.94,   -0.56,    0.0,   -4.2
00:07:25,  968.3,   16.2,   87.0,    1.72,   -0.18,    0.0,   -4.2
00:07:30,  968.3,   16.2,   86.9,    1.74,   -0.43,    0.0,   -4.2
00:07:35,  968.3,   16.2,   86.9,    1.75,   -0.18,    0.0,   -4.2
00:07:40,  968.3,   16.2,   87.0,    1.48,   -0.06,    0.0,   -4.2
00:07:45,  968.3,   16.2,   86.8,    1.48,    0.10,    0.0,   -4.2
00:07:50,  968.3,   16.2,   87.0,    1.03,    0.01,    0.0,   -4.0
00:07:55,  968.3,   16.2,   87.0,    1.19,    0.38,    0.0,   -4.0
00:08:00,  968.3,   16.2,   86.9,    1.36,    0.01,    0.0,   -4.2
00:08:05,  968.3,   16.2,   87.0,    1.77,   -0.55,    0.0,   -4.0
00:08:10,  968.3,   16.2,   87.0,    1.48,   -0.11,    0.0,   -4.0
00:08:15,  968.3,   16.2,   87.0,    1.19,   -0.34,    0.0,   -4.0
00:08:20,  968.3,   16.2,   87.0,    0.77,   -0.56,    0.0,   -4.0
00:08:25,  968.3,   16.2,   87.0,    1.16,    0.29,    0.0,   -3.8
00:08:30,  968.3,   16.2,   87.1,    1.25,    0.08,    0.0,   -3.8
00:08:35,  968.3,   16.2,   87.0,    0.88,    0.23,    0.0,   -3.8
00:08:40,  968.3,   16.2,   87.0,    1.56,    0.13,    0.0,   -3.8
00:08:45,  968.3,   16.2,   87.0,    1.45,   -0.26,    0.0,   -3.8
00:08:50,  968.3,   16.2,   87.1,    1.49,   -0.11,    0.0,   -3.8
00:08:55,  968.3,   16.2,   87.1,    1.25,   -0.54,    0.0,   -3.8
00:09:00,  968.3,   16.2,   87.1,    1.47,    0.22,    0.0,   -3.8
00:09:05,  968.3,   16.2,   87.1,    1.33,    0.55,    0.0,   -3.8
00:09:10,  968.3,   16.2,   87.1,    1.16,    0.45,    0.0,   -3.8
00:09:15,  968.3,   16.2,   87.1,    1.06,    0.76,    0.0,   -3.8
00:09:20,  968.3,   16.2,   87.1,    0.73,   -0.23,    0.0,   -3.8
00:09:25,  968.3,   16.2,   87.1,    0.88,   -0.32,    0.0,   -3.8
00:09:30,  968.2,   16.2,   87.1,    0.92,   -0.21,    0.0,   -3.8
00:09:35,  968.3,   16.2,   87.1,    0.87,   -0.37,    0.0,   -3.8
00:09:40,  968.2,   16.2,   87.2,    0.89,   -0.11,    0.0,   -4.0
00:09:45,  968.3,   16.2,   87.1,    1.06,    0.01,    0.0,   -4.0
00:09:50,  968.3,   16.2,   87.2,    0.88,   -0.07,    0.0,   -4.0
00:09:55,  968.3,   16.1,   87.1,    0.92,   -0.03,    0.0,   -4.0
00:10:00,  968.3,   16.1,   87.1,    0.94,   -0.10,    0.0,   -4.0
00:10:05,  968.3,   16.1,   87.1,    0.93,    0.36,    0.0,   -3.8
00:10:10,  968.3,   16.2,   87.2,    0.86,    0.21,    0.0,   -3.8
00:10:15,  968.3,   16.1,   87.2,    0.91,   -0.11,    0.0,   -3.8
00:10:20,  968.3,   16.1,   87.1,    1.05,   -0.17,    0.0,   -3.8
00:10:25,  968.3,   16.1,   87.1,    1.23,   -0.15,    0.0,   -4.0
00:10:30,  968.3,   16.1,   87.1,    1.30,   -0.29,    0.0,   -3.8
00:10:35,  968.2,   16.1,   87.2,    0.54,    0.54,    0.0,   -3.8
00:10:40,  968.3,   16.1,   87.2,    0.86,    0.22,    0.0,   -3.8
00:10:45,  968.3,   16.1,   87.2,    1.05,   -0.06,    0.0,   -3.8
00:10:50,  968.3,   16.1,   87.2,    1.14,   -0.21,    0.0,   -3.8
00:10:55,  968.3,   16.1,   87.2,    1.07,    0.01,    0.0,   -3.8
00:11:00,  968.3,   16.1,   87.2,    1.14,    0.01,    0.0,   -3.8
00:11:05,  968.3,   16.1,   87.2,    1.24,    0.01,    0.0,   -4.0
00:11:10,  968.2,   16.1,   87.2,    0.71,    0.23,    0.0,   -3.8
00:11:15,  968.3,   16.1,   87.2,    0.75,   -0.06,    0.0,   -3.8
00:11:20,  968.3,   16.1,   87.3,    1.23,   -0.15,    0.0,   -3.8
00:11:25,  968.3,   16.1,   87.3,    1.20,   -0.35,    0.0,   -3.8
00:11:30,  968.3,   16.1,   87.3,    1.51,    0.28,    0.0,   -3.8
00:11:35,  968.3,   16.1,   87.3,    1.07,    0.52,    0.0,   -3.8
00:11:40,  968.3,   16.1,   87.3,    0.59,    0.69,    0.0,   -3.8
00:11:45,  968.3,   16.1,   87.3,    0.61,    0.72,    0.0,   -3.8
00:11:50,  968.3,   16.1,   87.4,    0.93,    0.06,    0.0,   -3.8
00:11:55,  968.3,   16.1,   87.3,    1.90,    0.25,    0.0,   -3.8
00:12:00,  968.2,   16.1,   87.4,    1.36,    0.09,    0.0,   -3.8
00:12:05,  968.3,   16.1,   87.4,    1.68,   -0.59,    0.0,   -3.6
00:12:10,  968.3,   16.1,   87.4,    1.98,    0.13,    0.0,   -3.6
00:12:15,  968.3,   16.1,   87.5,    1.48,   -0.06,    0.0,   -3.4
00:12:20,  968.3,   16.1,   87.5,    1.50,    0.13,    0.0,   -3.4
00:12:25,  968.3,   16.1,   87.4,    1.10,    0.57,    0.0,   -3.4
00:12:30,  968.3,   16.1,   87.5,    0.91,   -0.03,    0.0,   -3.4
00:12:35,  968.3,   16.1,   87.5,    0.83,    0.43,    0.0,   -3.4
00:12:40,  968.3,   16.1,   87.5,    1.06,    0.16,    0.0,   -3.4
00:12:45,  968.2,   16.1,   87.5,    0.90,    0.29,    0.0,   -3.4
00:12:50,  968.3,   16.1,   87.6,    0.90,    0.01,    0.0,   -3.4
00:12:55,  968.3,   16.2,   87.6,    0.67,    0.34,    0.0,   -3.4
00:13:00,  968.3,   16.1,   87.5,    0.67,    0.36,    0.0,   -3.4
00:13:05,  968.3,   16.1,   87.6,    0.69,    0.32,    0.0,   -3.4
00:13:10,  968.2,   16.1,   87.6,    0.45,    0.35,    0.0,   -3.4
00:13:15,  968.3,   16.1,   87.6,    0.69,    0.36,    0.0,   -3.4
00:13:20,  968.2,   16.1,   87.7,    0.66,    0.27,    0.0,   -3.4
00:13:25,  968.2,   16.1,   87.6,    0.50,   -0.18,    0.0,   -3.4
00:13:30,  968.3,   16.1,   87.7,    1.24,   -0.31,    0.0,   -3.4
00:13:35,  968.3,   16.1,   87.6,    1.32,    0.34,    0.0,   -3.4
00:13:40,  968.3,   16.1,   87.6,    1.22,    0.01,    0.0,   -3.4
00:13:45,  968.3,   16.1,   87.6,    1.28,   -0.32,    0.0,   -3.4
00:13:50,  968.3,   16.1,   87.6,    1.21,   -0.28,    0.0,   -3.2
00:13:55,  968.4,   16.1,   87.6,    1.23,   -0.09,    0.0,   -3.2
00:14:00,  968.3,   16.1,   87.7,    1.20,   -0.54,    0.0,   -3.2
00:14:05,  968.3,   16.1,   87.6,    1.02,   -0.30,    0.0,   -3.2
00:14:10,  968.3,   16.1,   87.7,    1.13,   -0.41,    0.0,   -3.2
00:14:15,  968.3,   16.1,   87.7,    0.94,    0.12,    0.0,   -3.2
00:14:20,  968.3,   16.1,   87.7,    0.94,   -0.23,    0.0,   -3.0
00:14:25,  968.3,   16.1,   87.7,    0.41,   -0.30,    0.0,   -3.0
00:14:30,  968.3,   16.1,   87.7,    0.76,   -0.03,    0.0,   -3.2
00:14:35,  968.3,   16.1,   87.8,    0.77,    0.32,    0.0,   -3.2
00:14:40,  968.3,   16.1,   87.7,    0.73,    0.23,    0.0,   -3.2
00:14:45,  968.3,   16.1,   87.7,    0.71,    0.27,    0.0,   -3.2
00:14:50,  968.3,   16.1,   87.7,    0.46,    0.03,    0.0,   -3.0
00:14:55,  968.3,   16.1,   87.7,    0.40,    0.15,    0.0,   -3.0
00:15:00,  968.4,   16.1,   87.8,    0.94,   -0.05,    0.0,   -3.0
00:15:05,  968.3,   16.1,   87.8,    1.56,   -0.19,    0.0,   -3.0
00:15:10,  968.3,   16.1,   87.8,    1.50,   -0.37,    0.0,   -3.0
00:15:15,  968.3,   16.1,   87.8,    1.20,   -0.09,    0.0,   -3.0
00:15:20,  968.3,   16.1,   87.8,    0.99,   -0.35,    0.0,   -3.0
00:15:25,  968.3,   16.1,   87.8,    1.27,    0.01,    0.0,   -3.0
00:15:30,  968.3,   16.1,   87.9,    1.17,   -0.27,    0.0,   -3.0
00:15:35,  968.3,   16.1,   87.8,    0.98,   -0.07,    0.0,   -3.0
00:15:40,  968.4,   16.1,   87.8,    0.49,   -0.59,    0.0,   -3.0
00:15:45,  968.3,   16.1,   87.8,    0.32,   -0.34,    0.0,   -3.0
00:15:50,  968.3,   16.1,   87.8,    0.76,   -0.04,    0.0,   -3.0
00:15:55,  968.3,   16.1,   87.8,    1.00,   -0.06,    0.0,   -3.0
00:16:00,  968.3,   16.1,   87.8,    0.92,   -0.21,    0.0,   -3.0
00:16:05,  968.4,   16.1,   87.8,    0.67,   -0.71,    0.0,   -3.0
00:16:10,  968.3,   16.1,   87.8,    0.74,   -0.54,    0.0,   -3.0
00:16:15,  968.3,   16.1,   87.8,    0.64,   -0.37,    0.0,   -3.0
00:16:20,  968.3,   16.1,   87.8,    0.67,   -0.34,    0.0,   -3.0
00:16:25,  968.3,   16.1,   87.8,    0.43,   -0.16,    0.0,   -3.0
00:16:30,  968.3,   16.1,   87.9,    0.76,   -0.09,    0.0,   -3.0
00:16:35,  968.4,   16.1,   87.9,    0.94,    0.01,    0.0,   -3.0
00:16:40,  968.3,   16.1,   87.8,    0.71,   -0.62,    0.0,   -2.8
00:16:45,  968.3,   16.1,   87.9,    1.18,   -0.26,    0.0,   -2.6
00:16:50,  968.3,   16.1,   87.9,    1.07,   -0.06,    0.0,   -2.6
00:16:55,  968.4,   16.0,   87.9,    1.27,   -0.37,    0.0,   -2.6
00:17:00,  968.3,   16.1,   87.9,    1.29,   -0.40,    0.0,   -2.6
00:17:05,  968.4,   16.1,   87.9,    1.77,   -0.19,    0.0,   -2.6
00:17:10,  968.3,   16.1,   87.9,    1.01,   -0.35,    0.0,   -2.6
00:17:15,  968.3,   16.0,   87.9,    0.63,   -0.64,    0.0,   -2.6
00:17:20,  968.4,   16.0,   88.0,    0.94,   -0.10,    0.0,   -2.6
00:17:25,  968.4,   16.0,   87.9,    1.02,   -0.62,    0.0,   -2.6
00:17:30,  968.3,   16.0,   88.0,    0.66,   -0.34,    0.0,   -2.6
00:17:35,  968.3,   16.0,   87.9,    0.54,   -0.54,    0.0,   -2.6
00:17:40,  968.3,   16.1,   88.0,    0.85,   -0.19,    0.0,   -2.6
00:17:45,  968.4,   16.0,   87.9,    1.20,   -0.35,    0.0,   -2.4
00:17:50,  968.3,   16.0,   88.0,    1.16,   -0.26,    0.0,   -2.4
00:17:55,  968.3,   16.0,   87.9,    0.89,   -0.32,    0.0,   -2.4
00:18:00,  968.4,   16.0,   87.9,    0.82,   -0.48,    0.0,   -2.4
00:18:05,  968.3,   16.1,   88.0,    0.80,   -0.45,    0.0,   -2.4
00:18:10,  968.3,   16.1,   88.0,    0.86,   -0.50,    0.0,   -2.4
00:18:15,  968.4,   16.1,   88.0,    0.78,   -0.50,    0.0,   -2.4
00:18:20,  968.3,   16.1,   88.0,    0.83,   -0.46,    0.0,   -2.2
00:18:25,  968.3,   16.1,   88.0,    0.94,   -0.10,    0.0,   -2.4
00:18:30,  968.4,   16.1,   88.0,    1.45,    0.10,    0.0,   -2.2
00:18:35,  968.4,   16.1,   88.0,    1.03,   -0.32,    0.0,   -2.2
00:18:40,  968.4,   16.1,   88.0,    0.59,   -0.43,    0.0,   -2.0
00:18:45,  968.4,   16.1,   88.0,    0.75,   -0.55,    0.0,   -2.0
00:18:50,  968.4,   16.1,   88.0,    0.79,   -0.51,    0.0,   -2.0
00:18:55,  968.4,   16.1,   88.1,    0.90,   -0.41,    0.0,   -2.0
00:19:00,  968.4,   16.1,   88.1,    1.22,   -0.22,    0.0,   -2.0
00:19:05,  968.4,   16.1,   88.1,    1.02,   -0.16,    0.0,   -2.0
00:19:10,  968.4,   16.1,   88.0,    1.17,   -0.41,    0.0,   -2.0
00:19:15,  968.4,   16.1,   88.2,    0.55,   -0.46,    0.0,   -2.0
00:19:20,  968.4,   16.1,   88.2,    0.76,   -0.51,    0.0,   -1.8
00:19:25,  968.4,   16.1,   88.1,    0.82,   -0.46,    0.0,   -1.8
00:19:30,  968.3,   16.1,   88.1,    1.10,   -0.45,    0.0,   -1.8
00:19:35,  968.4,   16.1,   88.1,    0.85,   -0.38,    0.0,   -1.6
00:19:40,  968.4,   16.1,   88.2,    0.76,   -0.56,    0.0,   -1.6
00:19:45,  968.4,   16.1,   88.2,    0.87,   -0.39,    0.0,   -1.6
00:19:50,  968.4,   16.1,   88.2,    0.75,   -0.51,    0.0,   -1.6
00:19:55,  968.4,   16.1,   88.2,    0.74,   -0.48,    0.0,   -1.6
00:20:00,  968.4,   16.1,   88.2,    0.69,   -0.65,    0.0,   -1.6
00:20:05,  968.4,   16.1,   88.2,    0.80,   -0.47,    0.0,   -1.6
00:20:10,  968.4,   16.1,   88.2,    1.05,   -0.58,    0.0,   -1.6
00:20:15,  968.4,   16.1,   88.2,    1.22,   -0.53,    0.0,   -1.4
00:20:20,  968.4,   16.1,   88.2,    1.37,   -0.59,    0.0,   -1.6
00:20:25,  968.4,   16.1,   88.3,    1.59,   -1.16,    0.0,   -1.4
00:20:30,  968.3,   16.1,   88.4,    1.79,   -0.63,    0.0,   -1.4
00:20:35,  968.3,   16.1,   88.3,    1.37,   -0.56,    0.0,   -1.4
00:20:40,  968.3,   16.1,   88.4,    1.44,   -0.42,    0.0,   -1.4
00:20:45,  968.3,   16.1,   88.3,    1.17,   -0.27,    0.0,   -1.4
00:20:50,  968.4,   16.1,   88.4,    1.19,   -0.48,    0.0,   -1.4
00:20:55,  968.4,   16.1,   88.4,    1.15,   -0.47,    0.0,   -1.4
00:21:00,  968.3,   16.1,   88.3,    1.19,   -0.30,    0.0,   -1.2
00:21:05,  968.4,   16.1,   88.4,    1.45,   -0.33,    0.0,   -1.4
00:21:10,  968.4,   16.1,   88.4,    1.21,   -0.30,    0.0,   -1.2
00:21:15,  968.4,   16.1,   88.4,    1.43,   -0.44,    0.0,   -1.2
00:21:20,  968.4,   16.1,   88.4,    1.77,   -0.32,    0.0,   -1.2
00:21:25,  968.4,   16.1,   88.4,    1.48,   -0.34,    0.0,   -1.2
00:21:30,  968.4,   16.1,   88.4,    1.26,   -0.05,    0.0,   -1.2
00:21:35,  968.3,   16.1,   88.5,    0.85,   -0.34,    0.0,   -1.2
00:21:40,  968.4,   16.1,   88.4,    0.92,   -0.23,    0.0,   -1.2
00:21:45,  968.3,   16.1,   88.5,    0.94,   -0.12,    0.0,   -1.2
00:21:50,  968.3,   16.1,   88.4,    1.06,   -0.23,    0.0,   -1.2
00:21:55,  968.4,   16.1,   88.5,    1.18,   -0.43,    0.0,   -1.2
00:22:00,  968.4,   16.1,   88.5,    1.33,   -0.66,    0.0,   -1.2
00:22:05,  968.3,   16.1,   88.5,    1.51,   -0.34,    0.0,   -1.2
00:22:10,  968.4,   16.1,   88.5,    1.42,   -0.26,    0.0,   -1.2
00:22:15,  968.3,   16.1,   88.4,    1.80,    0.01,    0.0,   -1.2
00:22:20,  968.4,   16.1,   88.5,    1.49,   -0.19,    0.0,   -1.2
00:22:25,  968.3,   16.1,   88.4,    1.46,   -0.24,    0.0,   -1.0
00:22:30,  968.4,   16.1,   88.5,    1.54,   -0.34,    0.0,   -1.0
00:22:35,  968.4,   16.1,   88.5,    1.51,   -0.35,    0.0,   -1.0
00:22:40,  968.4,   16.1,   88.5,    1.35,   -0.75,    0.0,   -1.0
00:22:45,  968.4,   16.1,   88.6,    1.71,   -0.53,    0.0,   -1.0
00:22:50,  968.3,   16.1,   88.5,    1.53,   -0.34,    0.0,   -1.0
00:22:55,  968.3,   16.1,   88.6,    1.74,   -0.40,    0.0,   -1.0
00:23:00,  968.3,   16.1,   88.6,    1.65,   -0.51,    0.0,   -1.0
00:23:05,  968.3,   16.1,   88.5,    1.66,   -0.67,    0.0,   -1.0
00:23:10,  968.4,   16.1,   88.6,    1.94,   -0.31,    0.0,   -1.0
00:23:15,  968.3,   16.1,   88.6,    1.51,   -0.34,    0.0,   -1.0
00:23:20,  968.4,   16.1,   88.7,    1.92,    0.02,    0.0,   -1.2
00:23:25,  968.3,   16.1,   88.6,    2.56,   -0.32,    0.0,   -1.2
00:23:30,  968.3,   16.1,   88.7,    2.28,   -0.41,    0.0,   -1.2
00:23:35,  968.4,   16.1,   88.7,    2.13,   -0.16,    0.0,   -1.2
00:23:40,  968.3,   16.1,   88.7,    2.13,   -0.22,    0.0,   -1.0
00:23:45,  968.4,   16.1,   88.7,    1.79,   -0.29,    0.0,   -1.2
00:23:50,  968.4,   16.1,   88.7,    1.78,   -0.19,    0.0,   -1.2
00:23:55,  968.3,   16.1,   88.7,    1.46,   -0.45,    0.0,   -1.2
00:24:00,  968.3,   16.1,   88.7,    1.73,   -0.63,    0.0,   -1.2
00:24:05,  968.4,   16.1,   88.8,    1.52,   -0.92,    0.0,   -1.2
00:24:10,  968.3,   16.1,   88.8,    1.05,   -0.68,    0.0,   -1.0
00:24:15,  968.4,   16.1,   88.7,    1.26,   -0.54,    0.0,   -1.0
00:24:20,  968.4,   16.1,   88.8,    1.11,   -0.48,    0.0,   -1.0
00:24:25,  968.4,   16.1,   88.8,    1.36,   -0.61,    0.0,   -1.2
00:24:30,  968.4,   16.1,   88.8,    1.23,   -0.13,    0.0,   -1.2
00:24:35,  968.4,   16.1,   88.7,    0.79,   -0.51,    0.0,   -1.2
00:24:40,  968.3,   16.1,   88.7,    1.02,   -0.44,    0.0,   -1.0
00:24:45,  968.3,   16.1,   88.7,    1.33,   -0.68,    0.0,   -0.8
00:24:50,  968.4,   16.1,   88.8,    1.33,   -0.54,    0.0,   -0.8
00:24:55,  968.4,   16.1,   88.8,    1.08,   -0.63,    0.0,   -0.8
00:25:00,  968.3,   16.1,   88.8,    1.22,   -0.15,    0.0,   -0.8
00:25:05,  968.4,   16.1,   88.8,    1.02,   -0.32,    0.0,   -0.8
00:25:10,  968.4,   16.1,   88.8,    1.42,   -0.41,    0.0,   -0.8
00:25:15,  968.4,   16.2,   88.8,    1.82,   -0.64,    0.0,   -0.8
00:25:20,  968.4,   16.1,   88.8,    1.66,   -0.51,    0.0,   -0.8
00:25:25,  968.4,   16.2,   88.8,    2.32,   -0.72,    0.0,   -0.8
00:25:30,  968.4,   16.2,   88.9,    1.80,   -0.92,    0.0,   -0.8
00:25:35,  968.4,   16.2,   88.8,    2.19,   -1.27,    0.0,   -0.8
00:25:40,  968.4,   16.2,   88.9,    2.16,   -1.21,    0.0,   -0.8
00:25:45,  968.4,   16.2,   88.9,    2.47,   -0.72,    0.0,   -0.8
00:25:50,  968.4,   16.2,   88.9,    2.34,   -0.72,    0.0,   -0.8
00:25:55,  968.3,   16.2,   88.9,    2.18,   -1.09,    0.0,   -0.8
00:26:00,  968.4,   16.2,   88.9,    1.92,   -0.44,    0.0,   -0.8
00:26:05,  968.4,   16.2,   88.9,    1.98,   -0.49,    0.0,   -0.8
00:26:10,  968.4,   16.2,   89.0,    1.99,   -0.62,    0.0,   -0.8
00:26:15,  968.4,   16.2,   88.9,    1.87,   -0.66,    0.0,   -0.8
00:26:20,  968.5,   16.2,   89.0,    1.30,   -0.85,    0.0,   -0.8
00:26:25,  968.4,   16.2,   89.0,    2.33,   -0.72,    0.0,   -0.6
00:26:30,  968.4,   16.2,   89.0,    2.40,    0.20,    0.0,   -0.6
00:26:35,  968.4,   16.2,   89.0,    2.12,   -0.38,    0.0,   -0.6
00:26:40,  968.3,   16.2,   89.0,    2.37,   -0.59,    0.0,   -0.6
00:26:45,  968.3,   16.2,   89.0,    2.81,   -0.99,    0.0,   -0.6
00:26:50,  968.4,   16.2,   89.0,    2.65,   -1.34,    0.0,   -0.6
00:26:55,  968.4,   16.2,   89.0,    2.85,   -0.65,    0.0,   -0.6
00:27:00,  968.4,   16.2,   89.0,    1.68,   -1.23,    0.0,   -0.6
00:27:05,  968.3,   16.2,   89.0,    2.27,   -0.92,    0.0,   -0.6
00:27:10,  968.4,   16.2,   89.0,    2.02,   -0.71,    0.0,   -0.6
00:27:15,  968.4,   16.2,   89.1,    1.23,   -0.13,    0.0,   -0.6
00:27:20,  968.3,   16.2,   89.0,    1.98,   -0.85,    0.0,   -0.6
00:27:25,  968.4,   16.2,   89.0,    1.49,   -1.08,    0.0,   -0.6
00:27:30,  968.4,   16.2,   89.1,    2.68,    0.35,    0.0,   -0.6
00:27:35,  968.4,   16.2,   89.1,    2.16,   -0.39,    0.0,   -0.6
00:27:40,  968.4,   16.2,   89.0,    1.92,    0.40,    0.0,   -0.6
00:27:45,  968.4,   16.2,   89.1,    1.48,   -1.00,    0.0,   -0.6
00:27:50,  968.4,   16.2,   89.1,    1.48,   -1.44,    0.0,   -0.6
00:27:55,  968.4,   16.2,   89.1,    1.91,   -1.11,    0.0,   -0.6
00:28:00,  968.4,   16.2,   89.2,    2.02,   -0.83,    0.0,   -0.6
00:28:05,  968.4,   16.2,   89.1,    2.70,   -0.28,    0.0,   -0.6
00:28:10,  968.3,   16.2,   89.1,    2.00,    0.79,    0.0,   -0.6
00:28:15,  968.3,   16.2,   89.2,    1.46,   -0.11,    0.0,   -0.6
00:28:20,  968.4,   16.2,   89.2,    1.32,   -0.21,    0.0,   -0.6
00:28:25,  968.4,   16.3,   89.2,    2.04,    0.66,    0.0,   -0.6
00:28:30,  968.3,   16.3,   89.2,    2.09,    0.52,    0.0,   -0.6
00:28:35,  968.4,   16.3,   89.2,    1.74,    0.56,    0.0,   -0.6
00:28:40,  968.4,   16.3,   89.2,    0.91,   -0.26,    0.0,   -0.6
00:28:45,  968.3,   16.3,   89.2,    0.75,   -0.97,    0.0,   -0.6
00:28:50,  968.3,   16.3,   89.2,    1.21,   -1.29,    0.0,   -0.6
00:28:55,  968.3,   16.3,   89.2,    1.26,   -0.82,    0.0,   -0.8
00:29:00,  968.3,   16.3,   89.2,    1.43,   -1.34,    0.0,   -0.8
00:29:05,  968.3,   16.3,   89.3,    1.28,   -0.78,    0.0,   -0.8
00:29:10,  968.3,   16.3,   89.3,    1.76,   -0.29,    0.0,   -0.6
00:29:15,  968.3,   16.3,   89.3,    1.62,   -0.73,    0.0,   -0.6
00:29:20,  968.3,   16.3,   89.3,    1.52,   -0.85,    0.0,   -0.6
00:29:25,  968.3,   16.3,   89.3,    1.91,   -0.07,    0.0,   -0.6
00:29:30,  968.3,   16.3,   89.3,    2.14,   -0.12,    0.0,   -0.6
00:29:35,  968.3,   16.3,   89.3,    1.82,    0.02,    0.0,   -0.6
00:29:40,  968.3,   16.3,   89.3,    1.84,    0.02,    0.0,   -0.8