                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/05/26 00:00,  -26.2,  -37.4,  -37.0,  -39.9,  -37.3,  -39.0,  -46.0,  -43.2,  999.0,  -37.2,  -42.1,  -46.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -50.3,  -50.4,  -49.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/26 00:10,  -44.9,  -39.2,  -40.8,  -43.9,  -40.4,  -39.1,  -47.3,  -46.8,  -43.7,  -34.4,  -41.7,  -38.7,  -50.8,  -48.5,  999.0,  -47.2,  -43.1,  -47.4,  -53.8,  -50.2,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.7
1995/05/26 00:20,  -43.9,  -24.7,  -36.4,  -39.0,  -31.6,  -38.1,  -48.7,  -48.1,  -37.7,  -34.2,  -43.5,  -46.2,  -50.6,  -44.9,  999.0,  -40.8,  -39.5,  999.0,  999.0,  -50.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -53.9,  -55.1,  999.0,  -53.7,  -52.2,  -54.2,  999.0,  -53.4,  -53.8,  999.0
1995/05/26 00:30,  -37.0,  -35.2,  -37.4,  -43.1,  -31.7,  -32.8,  -45.6,  -46.8,  -45.7,  -41.7,  -40.5,  -48.6,  -50.0,  -49.3,  999.0,  -41.4,  -42.2,  -42.0,  999.0,  -47.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/26 00:40,  -42.9,  -38.3,  -40.7,  -40.1,  -33.6,  -33.9,  -44.3,  -45.3,  -47.6,  -43.4,  -42.2,  -42.7,  -48.8,  -47.7,  -44.5,  -45.4,  -41.0,  -44.1,  -50.1,  -45.9,  -49.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
1995/05/26 00:50,  -38.7,  -28.5,  -33.5,  -42.6,  -35.8,  -40.1,  -44.3,  -46.8,  -46.7,  -40.8,  -39.7,  -40.4,  -48.5,  -47.2,  -41.7,  -42.1,  -42.1,  -45.6,  -51.3,  -47.6,  -48.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -49.1,  -50.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2
1995/05/26 01:00,  -45.6,  -36.2,  -32.1,  -37.6,  -35.9,  -33.7,  -44.6,  -48.4,  -42.2,  -41.6,  -39.4,  -41.4,  -42.1,  -44.3,  -39.7,  -39.7,  -41.0,  -38.3,  -45.4,  999.0,  -50.7,  -50.0,  -51.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -47.9,  -50.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -56.1
1995/05/26 01:10,  -45.6,  -35.3,  -32.4,  -41.9,  -34.1,  -31.6,  -41.0,  -49.4,  -46.3,  -45.4,  -39.4,  -36.8,  -38.1,  -43.1,  -43.0,  -40.3,  -33.9,  -31.5,  -38.9,  -45.8,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -51.5,  -50.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  -57.0,  -54.7,  999.0,  -57.0
1995/05/26 01:20,  -45.4,  -32.4,  -34.0,  -38.9,  -34.5,  -31.1,  -39.3,  -46.8,  -48.4,  -46.7,  -40.5,  -37.7,  -36.9,  -38.1,  -40.3,  -39.8,  -40.2,  -37.7,  -38.0,  -47.1,  -49.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
1995/05/26 01:30,  -45.3,  -35.5,  -36.6,  -39.8,  -33.6,  -29.1,  -38.8,  -45.4,  -45.7,  -44.2,  -44.6,  -40.4,  -45.7,  -48.1,  -44.6,  -43.8,  -44.2,  -37.8,  -41.8,  -49.9,  -50.4,  -48.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/26 01:40,  -49.0,  -37.0,  -37.5,  -38.8,  -37.7,  -32.4,  -38.3,  -47.6,  -45.6,  -50.3,  -47.1,  -43.8,  -46.1,  -46.9,  -49.7,  -47.3,  -49.1,  -39.8,  -39.6,  -47.4,  -49.4,  -50.8,  -52.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -57.0,  999.0
1995/05/26 01:50,  -49.1,  -36.1,  -40.7,  -41.4,  -34.7,  999.0,  -38.8,  -47.9,  -44.6,  999.0,  -46.8,  -45.7,  999.0,  999.0,  -48.3,  -47.2,  -47.3,  -39.1,  -39.2,  -47.4,  -50.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/26 02:00,  -48.1,  -36.2,  -38.0,  -42.6,  -37.2,  -30.7,  -39.3,  -44.0,  -46.2,  -47.9,  -50.3,  -48.1,  -46.9,  -45.6,  -43.9,  -42.3,  -37.7,  -38.3,  -43.4,  -50.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -58.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -57.9,  999.0,  -57.1,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0
1995/05/26 02:10,  -46.7,  -35.1,  -38.6,  -43.7,  -43.8,  -33.2,  -33.3,  -42.4,  -42.2,  -49.5,  -48.5,  -48.1,  -43.4,  -46.2,  -49.0,  -43.3,  -39.0,  -42.8,  -48.9,  -48.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -55.4,  999.0,  999.0,  -50.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -55.2,  -58.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  -61.4,  999.0,  999.0,  -61.0,  999.0,  999.0,  -60.3,  999.0
1995/05/26 02:20,  -47.5,  -37.9,  -38.1,  -39.9,  -37.1,  -35.6,  -42.1,  -44.0,  -46.2,  -50.3,  -50.0,  -39.6,  -53.0,  -46.3,  -48.5,  -41.6,  -41.8,  -44.3,  -48.7,  -51.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/26 02:30,  -46.8,  -36.7,  -39.5,  -41.7,  -34.5,  -34.3,  -41.3,  -43.5,  -46.4,  -44.9,  -47.6,  -45.8,  -49.4,  999.0,  -48.5,  -42.7,  -40.2,  -48.0,  -50.9,  -47.7,  -49.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/26 02:40,  -45.2,  -38.1,  -39.7,  -36.1,  -34.8,  -36.6,  -40.8,  -45.8,  -47.4,  -48.7,  999.0,  -48.8,  -48.8,  999.0,  -49.4,  -45.1,  -45.0,  -47.7,  -44.1,  -48.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
1995/05/26 02:50,  -40.7,  -36.7,  -37.4,  -39.3,  -35.7,  -36.9,  -46.6,  -45.4,  -39.5,  -48.9,  -48.3,  -52.2,  -48.6,  -50.4,  -48.3,  -41.6,  -46.0,  -46.7,  -44.2,  -46.9,  -51.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.8,  -48.6,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8
1995/05/26 03:00,  -44.8,  -41.5,  -43.1,  -36.3,  -34.9,  -37.7,  -46.4,  -48.3,  -48.5,  -50.1,  -49.4,  -48.7,  -50.9,  -48.8,  -46.5,  -44.6,  -46.7,  -49.6,  -50.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -49.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -62.6,  999.0
1995/05/26 03:10,  -47.2,  -39.6,  -40.0,  -38.8,  -37.5,  -38.3,  -47.5,  -48.2,  -50.7,  -48.1,  999.0,  999.0,  999.0,  -50.2,  -43.2,  -42.6,  -48.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.5,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/26 03:20,  -47.3,  -39.8,  -45.1,  -37.4,  -39.5,  -39.0,  -46.4,  -47.0,  -48.1,  999.0,  -53.6,  999.0,  -50.9,  -44.3,  -39.8,  -44.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  -49.1,  999.0,  999.0,  999.0
1995/05/26 03:30,  -45.7,  -32.7,  -34.1,  -39.1,  -43.2,  -42.9,  -45.1,  -48.8,  -48.8,  999.0,  -49.7,  999.0,  -51.9,  -46.3,  -43.2,  -46.9,  999.0,  -52.3,  -51.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.5,  999.0,  999.0,  -53.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -57.2,  999.0
1995/05/26 03:40,  -43.4,  -38.8,  -41.4,  -41.2,  -42.4,  -43.1,  -49.6,  -44.3,  -42.0,  -49.5,  -49.9,  -48.6,  -46.7,  -45.9,  -43.5,  -48.4,  -49.1,  -54.1,  -49.9,  -51.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -57.3,  999.0,  -57.2,  -56.3,  -56.2
1995/05/26 03:50,  -44.0,  -35.5,  -40.2,  -42.4,  -39.4,  -46.2,  -47.5,  -48.9,  -52.4,  -49.8,  -50.8,  999.0,  -52.4,  -44.5,  -42.5,  -44.6,  -47.6,  -53.1,  -51.2,  -49.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -52.0,  999.0,  999.0,  -54.1,  999.0,  -54.6,  -56.5,  999.0,  999.0,  999.0,  999.0,  -56.8
1995/05/26 04:00,  -37.1,  -31.7,  -37.4,  -41.0,  -42.4,  -43.9,  -45.1,  -48.7,  -51.2,  999.0,  -50.6,  999.0,  -52.7,  -46.9,  -45.5,  -43.1,  -45.4,  -55.3,  -50.7,  -51.8,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -52.1,  -57.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  -57.9,  -54.6,  999.0,  -62.4,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -56.5,  -56.2,  999.0,  999.0,  -48.9
1995/05/26 04:10,  -43.7,  -36.3,  -42.4,  -43.8,  -43.2,  -43.3,  -48.0,  -46.9,  -48.7,  999.0,  -50.1,  -51.8,  -47.6,  -44.4,  -42.1,  -40.2,  -43.5,  -49.4,  -52.7,  -51.4,  -54.0,  -50.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -56.1,  999.0,  999.0,  -54.8,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -56.2,  -55.4,  -56.1,  999.0,  -57.0,  -57.4,  -57.5,  999.0,  999.0,  -57.5,  999.0,  999.0,  -55.7
1995/05/26 04:20,  -42.2,  -33.7,  -39.2,  -39.5,  -41.4,  -43.4,  -48.1,  -49.1,  -47.7,  999.0,  -51.6,  999.0,  -46.8,  -46.9,  -42.9,  -44.1,  -42.5,  -47.8,  -48.4,  -49.3,  999.0,  -50.3,  -50.7,  -54.4,  999.0,  999.0,  999.0,  -50.9,  -56.4,  999.0,  999.0,  -55.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -55.8,  -56.4,  999.0,  999.0,  999.0,  -56.1
1995/05/26 04:30,  -41.6,  -34.0,  -40.4,  -38.2,  -44.5,  -46.5,  999.0,  -50.1,  -49.2,  -52.3,  -49.4,  999.0,  -49.2,  -39.8,  -38.4,  -42.9,  -41.8,  -46.0,  -46.9,  -47.9,  -52.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0
1995/05/26 04:40,  -42.9,  -38.2,  -41.0,  -39.7,  -47.7,  -46.5,  -49.3,  -46.2,  999.0,  -48.4,  999.0,  -51.0,  -47.3,  -37.4,  -39.2,  -48.0,  -47.9,  -46.7,  -42.1,  -47.6,  -48.1,  -48.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -55.7,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/26 04:50,  -42.0,  -35.4,  -41.6,  -43.6,  -42.4,  -47.7,  -49.4,  -46.5,  -45.0,  -47.4,  999.0,  -52.2,  -47.4,  -41.1,  -43.2,  -49.3,  -47.4,  -45.2,  -42.9,  -44.9,  -46.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.2,  -54.5,  999.0,  999.0,  999.0,  999.0
1995/05/26 05:00,  -44.0,  -36.4,  -36.9,  -43.5,  -43.1,  -49.0,  -49.3,  -48.3,  -49.1,  999.0,  999.0,  999.0,  -49.7,  -46.2,  -51.8,  -51.3,  -49.0,  -48.9,  -43.0,  -42.4,  -45.5,  -44.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5
1995/05/26 05:10,  -40.8,  -40.5,  -37.2,  -39.3,  -37.4,  -45.4,  -48.1,  -49.5,  -49.4,  999.0,  -48.3,  999.0,  -47.4,  -47.4,  -51.0,  -47.3,  -45.4,  -48.5,  -47.3,  -46.7,  -47.9,  -44.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.3,  -49.8,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4
1995/05/26 05:20,  -48.4,  -38.9,  -38.7,  -42.1,  -39.3,  -44.8,  -45.9,  -44.7,  -48.1,  -48.5,  -50.2,  999.0,  -43.7,  -44.3,  -51.4,  -46.4,  -43.6,  -44.4,  -44.2,  -49.7,  -49.8,  -47.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.9,  -47.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/26 05:30,  -44.8,  -36.8,  -37.8,  -39.5,  -38.3,  -44.3,  -44.9,  -45.4,  -45.8,  -50.2,  -49.5,  -50.5,  -46.7,  -44.5,  -51.6,  -49.0,  -44.5,  -44.1,  -43.4,  -47.2,  -49.8,  -48.5,  -49.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
1995/05/26 05:40,  -40.1,  -32.3,  -38.1,  -35.6,  -39.4,  -43.8,  -47.7,  -48.6,  -47.7,  -48.5,  -47.9,  -52.3,  -45.7,  -40.9,  -48.3,  -47.2,  -47.0,  -45.4,  -46.2,  -48.4,  -49.3,  -46.6,  -50.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0
1995/05/26 05:50,  -40.8,  -32.1,  -29.9,  -32.7,  -34.3,  -36.6,  -39.1,  -40.2,  -43.8,  -48.0,  -48.5,  -48.8,  -45.1,  -39.8,  -46.0,  -48.6,  -49.2,  -45.9,  -47.3,  -50.8,  -48.7,  -48.1,  -48.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -55.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/26 06:00,  -35.5,  -26.9,  -28.8,  -36.3,  -32.1,  -36.8,  -38.2,  -39.1,  -39.2,  -41.5,  -43.8,  -41.5,  -46.6,  -42.1,  -43.4,  -44.0,  -48.5,  -57.1,  -49.7,  -48.4,  -50.3,  -51.9,  -50.0,  -49.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0
1995/05/26 06:10,  -38.8,  -27.1,  -28.7,  -39.4,  -39.6,  -44.0,  -39.8,  -42.9,  -43.8,  -42.8,  -40.7,  -39.4,  -41.1,  -38.1,  -41.0,  -42.4,  -47.0,  -50.7,  -50.5,  -48.1,  -45.7,  -47.7,  -51.9,  -50.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -58.4,  999.0,  -58.8,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  -58.0,  -56.7,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7
1995/05/26 06:20,  -41.8,  -26.8,  -28.8,  -36.6,  -44.0,  -45.2,  -41.7,  -42.6,  -45.3,  -46.6,  -44.3,  -40.8,  -42.2,  -38.6,  -38.1,  -42.9,  -47.0,  -49.9,  -50.3,  -46.8,  -43.6,  -45.7,  -51.1,  -54.4,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7
1995/05/26 06:30,  -44.3,  -28.9,  999.0,  999.0,  -41.0,  -37.5,  -47.1,  -48.2,  -47.0,  -47.9,  -42.5,  -45.4,  -43.6,  -42.5,  -40.5,  -44.3,  -46.5,  -48.6,  -49.9,  -49.6,  -47.5,  -51.2,  999.0,  999.0,  -54.0,  999.0,  999.0,  -57.8,  999.0,  -54.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -58.3,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0
1995/05/26 06:40,  -33.6,  999.0,  999.0,  -29.9,  -37.7,  -39.0,  -36.2,  -45.4,  -47.6,  -47.4,  -46.3,  -46.3,  -44.0,  -38.7,  -39.7,  -45.1,  -46.6,  -47.5,  -48.2,  -45.5,  -43.5,  -50.1,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -48.6,  -47.6,  -50.7,  -51.4,  -53.7,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/26 06:50,  -33.2,  999.0,  -30.9,  -31.7,  -38.3,  -34.6,  -36.0,  -42.4,  -44.1,  -46.9,  -45.4,  -45.7,  -43.5,  -41.8,  -41.9,  -43.9,  -46.6,  -46.9,  -47.5,  -47.2,  -47.9,  -50.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.8,  -50.0,  -49.6,  -52.5,  -49.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/26 07:00,  -42.9,  -27.5,  -34.0,  -30.9,  -40.6,  -40.4,  -45.6,  -47.5,  -47.9,  -45.6,  -48.5,  -48.7,  -46.2,  -43.2,  -41.1,  -44.8,  -46.5,  -49.0,  -50.3,  -52.8,  -52.4,  -48.9,  -51.9,  999.0,  999.0,  -59.2,  999.0,  999.0,  -51.9,  -47.0,  -48.9,  999.0,  -47.5,  -45.7,  -49.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.8,  -47.8,  -40.4,  -47.5,  -65.1,  -53.2,  999.0,  -52.8,  -53.7,  -54.8,  999.0,  -51.1,  999.0,  -47.5
1995/05/26 07:10,  -40.7,  -35.6,  -32.8,  -27.5,  -36.9,  -36.8,  -43.0,  -46.4,  -46.3,  -48.3,  -47.2,  -49.3,  -47.4,  -46.2,  -41.4,  -47.1,  -46.9,  -51.9,  -46.0,  999.0,  999.0,  -49.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.3,  -50.4,  999.0,  999.0,  -49.3,  -50.2,  -52.2,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/05/26 07:20,  -43.7,  -35.7,  -34.6,  -29.3,  -36.6,  -44.0,  -43.8,  -47.8,  -48.1,  -47.5,  -47.3,  -51.4,  -47.9,  -44.4,  -43.5,  -49.8,  -46.1,  -52.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.7,  -51.1,  -51.2,  999.0,  999.0,  999.0,  -50.0,  -50.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -54.0,  -53.7,  -54.3,  -53.4,  -54.6
1995/05/26 07:30,  -45.2,  -36.8,  -39.8,  -28.0,  -35.4,  -48.1,  -44.2,  -47.2,  999.0,  999.0,  -50.5,  -44.6,  -49.7,  -42.8,  -42.8,  -49.0,  -45.6,  -53.3,  -52.4,  999.0,  -51.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.9
1995/05/26 07:40,  -41.1,  -32.1,  -36.1,  -31.8,  -38.4,  -43.8,  -42.9,  -44.6,  -45.7,  -50.5,  -45.3,  -48.9,  -46.2,  -42.5,  -48.3,  -48.6,  -45.5,  -49.4,  -52.5,  -51.8,  -51.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0
1995/05/26 07:50,  -44.7,  -33.8,  -39.1,  -38.8,  -38.2,  -41.1,  -42.4,  -44.4,  -46.4,  -45.3,  -49.2,  -49.4,  -48.5,  -46.0,  -45.1,  -48.1,  -46.1,  -49.8,  -51.0,  999.0,  -52.2,  999.0,  -50.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -55.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -56.2,  999.0,  999.0,  -55.9,  999.0,  -61.8,  -57.3,  999.0,  999.0,  -58.7,  999.0,  -56.3,  -55.8,  -58.1,  999.0,  999.0,  999.0,  999.0,  -58.2