2005/06/11, +9, 136.10,  34.85, 385
00:00:02,  957.3,   19.2,   77.7,    0.00,    0.00,  600.0, -999.0
00:00:07,  957.3,   19.2,   77.7,    0.00,    0.00,    0.0, -999.0
00:00:12,  957.3,   19.2,   77.9,    0.00,    0.00,    0.0, -999.0
00:00:17,  957.3,   19.2,   77.8,    0.00,    0.00,    0.0, -999.0
00:00:22,  957.3,   19.2,   77.9,    0.00,    0.00,    0.0, -999.0
00:00:27,  957.3,   19.2,   78.4,    0.00,    0.00,    0.0, -999.0
00:00:32,  957.3,   19.2,   78.1,    0.00,    0.00,    0.0, -999.0
00:00:37,  957.3,   19.2,   77.9,    0.00,    0.00,    0.0, -999.0
00:00:42,  957.3,   19.2,   78.0,    0.00,    0.00,    0.0, -999.0
00:00:47,  957.3,   19.2,   78.2,    0.00,    0.00,    0.0, -999.0
00:00:52,  957.3,   19.2,   77.8,    0.00,    0.00,    0.0, -999.0
00:00:57,  957.3,   19.2,   78.1,   -0.01,    0.01,    0.0, -999.0
00:01:02,  957.3,   19.2,   78.1,    0.00,    0.00,    0.0, -999.0
00:01:07,  957.3,   19.2,   78.1,    0.00,    0.00,    0.0, -999.0
00:01:12,  957.3,   19.2,   77.8,   -0.00,    0.00,    0.0, -999.0
00:01:17,  957.3,   19.2,   78.2,    0.00,    0.00,    0.0, -999.0
00:01:22,  957.4,   19.2,   78.0,   -0.01,    0.01,    0.0, -999.0
00:01:27,  957.3,   19.2,   77.9,    0.00,    0.00,    0.0, -999.0
00:01:32,  957.3,   19.2,   78.1,   -0.00,    0.00,    0.0, -999.0
00:01:37,  957.4,   19.2,   77.9,    0.00,    0.00,    0.0, -999.0
00:01:42,  957.3,   19.2,   77.9,   -0.01,    0.01,    0.0, -999.0
00:01:47,  957.3,   19.2,   77.9,    0.00,    0.00,    0.0, -999.0
00:01:52,  957.3,   19.2,   77.8,    0.00,    0.00,    0.0, -999.0
00:01:57,  957.4,   19.2,   78.0,   -0.00,    0.00,    0.0, -999.0
00:02:02,  957.4,   19.2,   77.9,    0.00,    0.00,    0.0, -999.0
00:02:07,  957.3,   19.2,   78.1,    0.00,    0.00,    0.0, -999.0
00:02:12,  957.3,   19.2,   77.8,    0.00,    0.00,    0.0, -999.0
00:02:17,  957.4,   19.2,   77.9,    0.00,    0.00,    0.0, -999.0
00:02:22,  957.4,   19.2,   77.7,    0.00,    0.00,    0.0, -999.0
00:02:27,  957.3,   19.2,   77.7,    0.00,    0.00,    0.0, -999.0
00:02:32,  957.3,   19.2,   77.7,    0.00,    0.00,    0.0, -999.0
00:02:37,  957.4,   19.2,   77.6,    0.00,    0.00,    0.0, -999.0
00:02:42,  957.3,   19.2,   77.6,    0.00,    0.00,    0.0, -999.0
00:02:47,  957.4,   19.2,   77.5,   -0.00,    0.00,    0.0, -999.0
00:02:52,  957.4,   19.2,   77.6,    0.00,    0.00,    0.0, -999.0
00:02:57,  957.4,   19.2,   77.6,   -0.00,    0.00,    0.0, -999.0
00:03:02,  957.3,   19.3,   77.4,    0.00,    0.00,    0.0, -999.0
00:03:07,  957.3,   19.3,   77.8,    0.00,    0.00,    0.0, -999.0
00:03:12,  957.3,   19.3,   78.1,   -0.17,    0.33,    0.0, -999.0
00:03:17,  957.3,   19.3,   77.8,   -0.38,    0.78,    0.0, -999.0
00:03:22,  957.3,   19.3,   78.0,   -0.42,    1.09,    0.0, -999.0
00:03:27,  957.3,   19.3,   77.8,   -0.33,    1.34,    0.0, -999.0
00:03:32,  957.3,   19.3,   77.6,   -0.57,    1.02,    0.0, -999.0
00:03:37,  957.3,   19.3,   77.4,   -0.16,    1.17,    0.0, -999.0
00:03:42,  957.3,   19.3,   77.9,   -0.48,    0.98,    0.0, -999.0
00:03:47,  957.3,   19.3,   77.7,   -0.48,    0.99,    0.0, -999.0
00:03:52,  957.3,   19.3,   77.8,   -0.43,    0.88,    0.0, -999.0
00:03:57,  957.3,   19.3,   78.0,   -0.45,    0.80,    0.0, -999.0
00:04:02,  957.3,   19.3,   77.6,   -0.28,    0.78,    0.0, -999.0
00:04:07,  957.4,   19.3,   77.7,   -0.40,    0.94,    0.0, -999.0
00:04:12,  957.3,   19.3,   77.4,   -0.17,    0.87,    0.0, -999.0
00:04:17,  957.3,   19.3,   77.4,   -0.14,    0.78,    0.0, -999.0
00:04:22,  957.3,   19.3,   76.9,   -0.32,    0.49,    0.0, -999.0
00:04:27,  957.3,   19.3,   77.1,   -0.22,    0.45,    0.0, -999.0
00:04:32,  957.3,   19.3,   77.2,   -0.49,    0.49,    0.0, -999.0
00:04:37,  957.3,   19.3,   77.4,   -0.38,    1.33,    0.0, -999.0
00:04:42,  957.3,   19.3,   77.1,   -0.20,    1.27,    0.0, -999.0
00:04:47,  957.3,   19.3,   77.3,   -0.46,    1.33,    0.0, -999.0
00:04:52,  957.3,   19.4,   77.2,   -0.51,    1.32,    0.0, -999.0
00:04:57,  957.3,   19.4,   77.3,   -0.54,    1.26,    0.0, -999.0
00:05:02,  957.3,   19.4,   77.1,   -0.35,    1.32,    0.0, -999.0
00:05:07,  957.3,   19.4,   77.1,   -0.46,    0.95,    0.0, -999.0
00:05:12,  957.3,   19.4,   77.3,   -0.18,    0.80,    0.0, -999.0
00:05:17,  957.3,   19.4,   77.4,   -0.41,    0.74,    0.0, -999.0
00:05:22,  957.3,   19.4,   77.6,   -0.40,    0.90,    0.0, -999.0
00:05:27,  957.3,   19.4,   77.4,   -0.42,    1.09,    0.0, -999.0
00:05:32,  957.3,   19.4,   77.3,   -0.56,    1.01,    0.0, -999.0
00:05:37,  957.3,   19.4,   77.5,   -0.41,    0.80,    0.0, -999.0
00:05:42,  957.3,   19.4,   77.5,   -0.26,    0.77,    0.0, -999.0
00:05:47,  957.3,   19.4,   77.7,   -0.47,    0.75,    0.0, -999.0
00:05:52,  957.3,   19.4,   77.5,   -0.42,    0.75,    0.0, -999.0
00:05:57,  957.3,   19.4,   77.4,   -0.42,    0.86,    0.0, -999.0
00:06:02,  957.3,   19.4,   76.7,   -0.55,    0.59,    0.0, -999.0
00:06:07,  957.3,   19.4,   76.7,   -0.39,    0.43,    0.0, -999.0
00:06:12,  957.3,   19.4,   76.9,   -0.33,    0.44,    0.0, -999.0
00:06:17,  957.3,   19.4,   76.8,   -0.42,    0.31,    0.0, -999.0
00:06:22,  957.3,   19.4,   76.5,   -0.38,    0.28,    0.0, -999.0
00:06:27,  957.3,   19.4,   76.5,   -0.33,    0.26,    0.0, -999.0
00:06:32,  957.3,   19.4,   76.5,   -0.27,    0.19,    0.0, -999.0
00:06:37,  957.3,   19.4,   76.6,   -0.05,    0.04,    0.0, -999.0
00:06:42,  957.3,   19.4,   76.7,    0.00,    0.00,    0.0, -999.0
00:06:47,  957.3,   19.5,   76.9,    0.00,    0.00,    0.0, -999.0
00:06:52,  957.3,   19.5,   77.4,    0.00,    0.00,    0.0, -999.0
00:06:57,  957.3,   19.5,   77.6,   -0.04,    0.04,    0.0, -999.0
00:07:02,  957.3,   19.5,   78.1,    0.00,    0.00,    0.0, -999.0
00:07:07,  957.3,   19.4,   78.2,    0.00,    0.00,    0.0, -999.0
00:07:12,  957.3,   19.4,   77.7,    0.00,    0.00,    0.0, -999.0
00:07:17,  957.3,   19.4,   76.9,    0.00,    0.00,    0.0, -999.0
00:07:22,  957.3,   19.4,   77.0,    0.00,    0.00,    0.0, -999.0
00:07:27,  957.3,   19.5,   76.7,    0.00,    0.00,    0.0, -999.0
00:07:32,  957.3,   19.5,   76.3,    0.00,    0.00,    0.0, -999.0
00:07:37,  957.3,   19.5,   76.8,    0.00,    0.00,    0.0, -999.0
00:07:42,  957.3,   19.5,   76.2,    0.00,    0.00,    0.0, -999.0
00:07:47,  957.3,   19.5,   76.3,   -0.03,    0.02,    0.0, -999.0
00:07:52,  957.3,   19.5,   76.8,   -0.01,    0.01,    0.0, -999.0
00:07:57,  957.3,   19.5,   76.9,   -0.00,    0.00,    0.0, -999.0
00:08:02,  957.3,   19.6,   77.2,   -0.04,    0.03,    0.0, -999.0
00:08:07,  957.3,   19.6,   77.5,    0.00,    0.00,    0.0, -999.0
00:08:12,  957.3,   19.6,   77.7,    0.00,    0.00,    0.0, -999.0
00:08:17,  957.3,   19.6,   77.8,   -0.02,    0.01,    0.0, -999.0
00:08:22,  957.3,   19.6,   77.7,   -0.01,    0.01,    0.0, -999.0
00:08:27,  957.3,   19.5,   77.4,    0.00,    0.00,    0.0, -999.0
00:08:32,  957.3,   19.5,   77.1,    0.00,    0.00,    0.0, -999.0
00:08:37,  957.3,   19.5,   77.4,    0.00,    0.00,    0.0, -999.0
00:08:42,  957.3,   19.5,   77.4,    0.00,    0.00,    0.0, -999.0
00:08:47,  957.2,   19.5,   77.7,    0.00,    0.00,    0.0, -999.0
00:08:52,  957.3,   19.5,   77.6,    0.00,    0.00,    0.0, -999.0
00:08:57,  957.3,   19.5,   77.8,   -0.00,    0.00,    0.0, -999.0
00:09:02,  957.3,   19.5,   77.9,    0.00,    0.00,    0.0, -999.0
00:09:07,  957.2,   19.5,   78.0,    0.00,    0.00,    0.0, -999.0
00:09:12,  957.2,   19.4,   77.9,    0.00,    0.00,    0.0, -999.0
00:09:17,  957.2,   19.4,   77.9,    0.00,    0.00,    0.0, -999.0
00:09:22,  957.2,   19.4,   78.1,    0.00,    0.00,    0.0, -999.0
00:09:27,  957.2,   19.4,   78.0,    0.00,    0.00,    0.0, -999.0
00:09:32,  957.2,   19.4,   78.1,   -0.00,    0.00,    0.0, -999.0
00:09:37,  957.2,   19.4,   78.2,   -0.09,    0.06,    0.0, -999.0
00:09:42,  957.3,   19.4,   78.2,    0.00,    0.00,    0.0, -999.0
00:09:47,  957.2,   19.4,   78.3,    0.00,    0.00,    0.0, -999.0
00:09:52,  957.2,   19.3,   78.2,    0.00,    0.00,    0.0, -999.0
00:09:57,  957.2,   19.3,   78.2,   -0.00,    0.00,    0.0, -999.0
00:10:02,  957.2,   19.3,   78.3,   -0.02,    0.01,    0.0, -999.0
00:10:07,  957.2,   19.3,   78.0,    0.00,    0.00,    0.0, -999.0
00:10:12,  957.2,   19.3,   77.9,    0.00,    0.00,    0.0, -999.0
00:10:17,  957.2,   19.3,   78.0,    0.00,    0.00,    0.0, -999.0
00:10:22,  957.2,   19.3,   78.1,    0.00,    0.00,    0.0, -999.0
00:10:27,  957.2,   19.3,   78.1,    0.00,    0.00,    0.0, -999.0
00:10:32,  957.2,   19.3,   78.3,   -0.01,    0.01,    0.0, -999.0
00:10:37,  957.2,   19.3,   78.5,    0.00,    0.00,    0.0, -999.0
00:10:42,  957.2,   19.3,   77.9,    0.00,    0.00,    0.0, -999.0
00:10:47,  957.2,   19.3,   78.1,    0.00,    0.00,    0.0, -999.0
00:10:52,  957.2,   19.3,   78.4,    0.00,    0.00,    0.0, -999.0
00:10:57,  957.2,   19.3,   78.5,   -0.00,    0.00,    0.0, -999.0
00:11:02,  957.2,   19.3,   78.2,    0.00,    0.00,    0.0, -999.0
00:11:07,  957.2,   19.3,   78.6,    0.00,    0.00,    0.0, -999.0
00:11:12,  957.2,   19.3,   78.3,    0.00,    0.00,    0.0, -999.0
00:11:17,  957.2,   19.2,   78.4,    0.00,    0.00,    0.0, -999.0
00:11:22,  957.2,   19.2,   78.6,    0.00,    0.00,    0.0, -999.0
00:11:27,  957.2,   19.2,   78.4,    0.00,    0.00,    0.0, -999.0
00:11:32,  957.2,   19.2,   78.1,    0.00,    0.00,    0.0, -999.0
00:11:37,  957.2,   19.2,   78.5,   -0.07,    0.05,    0.0, -999.0
00:11:42,  957.2,   19.2,   78.5,   -0.21,    0.15,    0.0, -999.0
00:11:47,  957.2,   19.2,   78.8,   -0.14,    0.10,    0.0, -999.0
00:11:52,  957.2,   19.2,   78.4,    0.00,    0.00,    0.0, -999.0
00:11:57,  957.2,   19.2,   78.6,   -0.15,    0.10,    0.0, -999.0
00:12:02,  957.2,   19.2,   78.5,   -0.16,    0.11,    0.0, -999.0
00:12:07,  957.2,   19.2,   78.3,   -0.28,    0.20,    0.0, -999.0
00:12:12,  957.2,   19.2,   78.5,   -0.28,    0.20,    0.0, -999.0
00:12:17,  957.2,   19.2,   78.4,   -0.28,    0.20,    0.0, -999.0
00:12:22,  957.2,   19.2,   78.4,   -0.10,    0.07,    0.0, -999.0
00:12:27,  957.2,   19.2,   78.7,    0.00,    0.00,    0.0, -999.0
00:12:32,  957.2,   19.1,   78.3,   -0.15,    0.10,    0.0, -999.0
00:12:37,  957.2,   19.1,   78.1,   -0.17,    0.12,    0.0, -999.0
00:12:42,  957.2,   19.1,   78.3,    0.00,    0.00,    0.0, -999.0
00:12:47,  957.2,   19.1,   78.4,   -0.01,    0.01,    0.0, -999.0
00:12:52,  957.2,   19.1,   78.5,    0.00,    0.00,    0.0, -999.0
00:12:57,  957.2,   19.1,   78.3,   -0.02,    0.02,    0.0, -999.0
00:13:02,  957.1,   19.1,   78.4,    0.00,    0.00,    0.0, -999.0
00:13:07,  957.2,   19.1,   78.4,    0.00,    0.00,    0.0, -999.0
00:13:12,  957.2,   19.1,   78.5,   -0.04,    0.03,    0.0, -999.0
00:13:17,  957.1,   19.1,   78.2,   -0.00,    0.00,    0.0, -999.0
00:13:22,  957.2,   19.1,   78.9,   -0.00,    0.00,    0.0, -999.0
00:13:27,  957.2,   19.1,   78.5,    0.00,    0.00,    0.0, -999.0
00:13:32,  957.2,   19.1,   78.4,    0.00,    0.00,    0.0, -999.0
00:13:37,  957.1,   19.0,   78.4,    0.00,    0.00,    0.0, -999.0
00:13:42,  957.2,   19.0,   78.9,    0.00,    0.00,    0.0, -999.0
00:13:47,  957.1,   19.0,   78.5,    0.00,    0.00,    0.0, -999.0
00:13:52,  957.1,   19.0,   78.7,    0.00,    0.00,    0.0, -999.0
00:13:57,  957.2,   19.0,   78.8,   -0.00,    0.00,    0.0, -999.0
00:14:02,  957.2,   19.0,   79.0,    0.00,    0.00,    0.0, -999.0
00:14:07,  957.2,   19.0,   78.7,    0.00,    0.00,    0.0, -999.0
00:14:12,  957.1,   19.0,   78.5,   -0.22,    0.19,    0.0, -999.0
00:14:17,  957.1,   19.0,   78.8,   -0.40,    0.35,    0.0, -999.0
00:14:22,  957.1,   19.0,   78.7,   -0.32,    0.28,    0.0, -999.0
00:14:27,  957.2,   19.0,   78.8,   -0.32,    0.28,    0.0, -999.0
00:14:32,  957.1,   19.0,   78.7,   -0.23,    0.20,    0.0, -999.0
00:14:37,  957.1,   19.0,   78.6,   -0.20,    0.18,    0.0, -999.0
00:14:42,  957.2,   19.0,   78.7,   -0.00,    0.00,    0.0, -999.0
00:14:47,  957.2,   19.0,   78.7,    0.00,    0.00,    0.0, -999.0
00:14:52,  957.1,   19.0,   78.8,   -0.23,    0.20,    0.0, -999.0
00:14:57,  957.2,   19.0,   78.5,   -0.29,    0.25,    0.0, -999.0
00:15:02,  957.1,   19.0,   78.7,   -0.28,    0.24,    0.0, -999.0
00:15:07,  957.2,   19.0,   78.8,   -0.40,    0.35,    0.0, -999.0
00:15:12,  957.1,   19.0,   78.9,   -0.42,    0.40,    0.0, -999.0
00:15:17,  957.1,   19.0,   78.8,   -0.44,    0.46,    0.0, -999.0
00:15:22,  957.1,   19.0,   79.1,   -0.40,    0.66,    0.0, -999.0
00:15:27,  957.1,   19.0,   78.9,   -0.22,    0.49,    0.0, -999.0
00:15:32,  957.1,   19.0,   79.0,   -0.19,    0.41,    0.0, -999.0
00:15:37,  957.1,   19.0,   79.0,   -0.26,    0.58,    0.0, -999.0
00:15:42,  957.1,   19.0,   79.2,   -0.29,    1.01,    0.0, -999.0
00:15:47,  957.1,   18.9,   79.2,   -0.27,    0.89,    0.0, -999.0
00:15:52,  957.1,   18.9,   79.0,   -0.22,    0.64,    0.0, -999.0
00:15:57,  957.1,   18.9,   79.2,   -0.33,    0.70,    0.0, -999.0
00:16:02,  957.1,   18.9,   79.2,   -0.34,    0.73,    0.0, -999.0
00:16:07,  957.1,   18.9,   79.3,   -0.22,    0.48,    0.0, -999.0
00:16:12,  957.1,   18.9,   79.4,   -0.29,    0.83,    0.0, -999.0
00:16:17,  957.1,   18.9,   79.2,   -0.41,    1.06,    0.0, -999.0
00:16:22,  957.1,   18.9,   79.3,   -0.51,    1.15,    0.0, -999.0
00:16:27,  957.1,   18.9,   79.3,   -0.71,    1.17,    0.0, -999.0
00:16:32,  957.1,   18.9,   79.2,   -0.89,    1.37,    0.0, -999.0
00:16:37,  957.1,   18.9,   79.4,   -0.97,    1.50,    0.0, -999.0
00:16:42,  957.1,   18.9,   79.7,   -1.22,    1.46,    0.0, -999.0
00:16:47,  957.1,   18.9,   79.5,   -1.34,    1.60,    0.0, -999.0
00:16:52,  957.1,   18.9,   79.3,   -1.18,    1.27,    0.0, -999.0
00:16:57,  957.1,   18.9,   79.2,   -1.12,    1.43,    0.0, -999.0
00:17:02,  957.1,   18.9,   79.2,   -1.08,    1.61,    0.0, -999.0
00:17:07,  957.1,   18.9,   79.5,   -1.22,    1.62,    0.0, -999.0
00:17:12,  957.1,   18.9,   79.4,   -0.89,    1.60,    0.0, -999.0
00:17:17,  957.1,   18.9,   79.2,   -0.58,    1.37,    0.0, -999.0
00:17:22,  957.1,   18.9,   79.6,   -0.61,    1.20,    0.0, -999.0
00:17:27,  957.1,   18.9,   79.5,   -0.91,    1.09,    0.0, -999.0
00:17:32,  957.1,   18.9,   79.2,   -0.99,    1.10,    0.0, -999.0
00:17:37,  957.0,   18.9,   79.0,   -0.87,    0.81,    0.0, -999.0
00:17:42,  957.1,   18.9,   78.2,   -0.65,    0.63,    0.0, -999.0
00:17:47,  957.1,   18.9,   78.3,   -0.77,    0.74,    0.0, -999.0
00:17:52,  957.1,   18.9,   78.0,   -0.78,    0.78,    0.0, -999.0
00:17:57,  957.0,   18.9,   78.7,   -0.70,    0.87,    0.0, -999.0
00:18:02,  957.1,   19.0,   79.0,   -0.70,    0.81,    0.0, -999.0
00:18:07,  957.1,   19.0,   79.7,   -0.94,    0.91,    0.0, -999.0
00:18:12,  957.1,   19.0,   79.6,   -0.97,    0.79,    0.0, -999.0
00:18:17,  957.1,   19.0,   79.3,   -0.71,    0.58,    0.0, -999.0
00:18:22,  957.0,   19.0,   79.3,   -0.51,    0.42,    0.0, -999.0
00:18:27,  957.0,   19.0,   79.5,   -0.49,    0.43,    0.0, -999.0
00:18:32,  957.0,   19.0,   79.5,   -0.58,    0.80,    0.0, -999.0
00:18:37,  957.0,   19.0,   79.4,   -0.86,    1.14,    0.0, -999.0
00:18:42,  957.0,   19.0,   79.6,   -0.89,    1.32,    0.0, -999.0
00:18:47,  957.0,   19.0,   79.7,   -1.14,    1.02,    0.0, -999.0
00:18:52,  957.1,   19.0,   79.7,   -0.83,    1.23,    0.0, -999.0
00:18:57,  957.0,   19.0,   79.8,   -0.85,    1.09,    0.0, -999.0
00:19:02,  957.0,   19.0,   80.0,   -0.78,    1.25,    0.0, -999.0
00:19:07,  957.1,   18.9,   80.2,   -0.96,    1.38,    0.0, -999.0
00:19:12,  957.0,   18.9,   80.0,   -0.83,    1.27,    0.0, -999.0
00:19:17,  957.1,   18.9,   80.2,   -1.00,    1.19,    0.0, -999.0
00:19:22,  957.0,   18.9,   80.1,   -0.98,    1.21,    0.0, -999.0
00:19:27,  957.0,   18.9,   80.4,   -0.90,    1.03,    0.0, -999.0
00:19:32,  957.0,   18.9,   80.4,   -0.86,    0.99,    0.0, -999.0
00:19:37,  957.1,   18.9,   80.3,   -0.81,    0.93,    0.0, -999.0
00:19:42,  957.0,   18.9,   80.2,   -0.94,    0.79,    0.0, -999.0
00:19:47,  957.0,   18.9,   80.0,   -0.73,    1.05,    0.0, -999.0
00:19:52,  957.0,   18.9,   79.9,   -0.69,    1.25,    0.0, -999.0
00:19:57,  957.0,   18.9,   80.1,   -0.67,    1.11,    0.0, -999.0
00:20:02,  957.0,   18.9,   80.0,   -0.63,    1.18,    0.0, -999.0
00:20:07,  957.0,   18.9,   80.1,   -0.47,    1.23,    0.0, -999.0
00:20:12,  957.0,   18.9,   80.0,   -0.42,    1.22,    0.0, -999.0
00:20:17,  957.0,   18.9,   79.8,   -0.43,    1.08,    0.0, -999.0
00:20:22,  957.0,   18.9,   79.8,   -0.56,    0.97,    0.0, -999.0
00:20:27,  957.0,   18.9,   80.1,   -0.61,    0.98,    0.0, -999.0
00:20:32,  957.0,   18.9,   80.1,   -0.63,    1.01,    0.0, -999.0
00:20:37,  957.0,   18.9,   80.2,   -0.79,    1.05,    0.0, -999.0
00:20:42,  957.0,   18.9,   80.2,   -0.89,    1.13,    0.0, -999.0
00:20:47,  957.0,   18.9,   80.0,   -0.82,    1.06,    0.0, -999.0
00:20:52,  957.0,   18.9,   79.9,   -0.83,    1.15,    0.0, -999.0
00:20:57,  957.0,   18.9,   79.9,   -0.72,    1.15,    0.0, -999.0
00:21:02,  957.0,   18.9,   79.9,   -0.60,    0.90,    0.0, -999.0
00:21:07,  957.0,   18.9,   80.1,   -0.60,    0.80,    0.0, -999.0
00:21:12,  957.0,   18.9,   80.1,   -0.70,    0.90,    0.0, -999.0
00:21:17,  957.0,   18.9,   80.2,   -0.69,    0.91,    0.0, -999.0
00:21:22,  957.0,   18.9,   80.2,   -0.61,    0.83,    0.0, -999.0
00:21:27,  957.0,   18.9,   79.9,   -0.69,    0.92,    0.0, -999.0
00:21:32,  957.0,   18.8,   80.3,   -0.73,    1.00,    0.0, -999.0
00:21:37,  957.0,   18.8,   80.4,   -0.71,    1.02,    0.0, -999.0
00:21:42,  957.0,   18.8,   80.3,   -0.63,    1.05,    0.0, -999.0
00:21:47,  957.0,   18.8,   80.2,   -0.62,    1.04,    0.0, -999.0
00:21:52,  957.0,   18.8,   80.5,   -0.66,    0.91,    0.0, -999.0
00:21:57,  957.0,   18.8,   80.3,   -0.70,    0.90,    0.0, -999.0
00:22:02,  957.0,   18.8,   80.5,   -0.75,    0.86,    0.0, -999.0
00:22:07,  957.0,   18.8,   80.7,   -0.73,    0.71,    0.0, -999.0
00:22:12,  957.0,   18.8,   80.4,   -0.68,    0.73,    0.0, -999.0
00:22:17,  957.0,   18.8,   80.9,   -0.82,    0.85,    0.0, -999.0
00:22:22,  956.9,   18.8,   80.5,   -0.94,    0.87,    0.0, -999.0
00:22:27,  956.9,   18.8,   80.8,   -0.88,    0.80,    0.0, -999.0
00:22:32,  956.9,   18.8,   80.7,   -0.73,    0.66,    0.0, -999.0
00:22:37,  956.9,   18.8,   80.5,   -0.72,    0.65,    0.0, -999.0
00:22:42,  956.9,   18.8,   80.6,   -0.84,    0.81,    0.0, -999.0
00:22:47,  956.9,   18.8,   80.6,   -0.69,    0.88,    0.0, -999.0
00:22:52,  956.9,   18.8,   80.3,   -0.52,    0.64,    0.0, -999.0
00:22:57,  956.9,   18.8,   80.6,   -0.59,    0.70,    0.0, -999.0
00:23:02,  956.9,   18.8,   80.7,   -0.59,    0.72,    0.0, -999.0
00:23:07,  956.9,   18.8,   80.9,   -0.72,    0.82,    0.0, -999.0
00:23:12,  956.9,   18.8,   80.7,   -0.88,    0.91,    0.0, -999.0
00:23:17,  956.9,   18.8,   80.7,   -0.97,    1.00,    0.0, -999.0
00:23:22,  956.9,   18.8,   80.6,   -0.71,    0.71,    0.0, -999.0
00:23:27,  956.9,   18.8,   80.5,   -0.88,    0.74,    0.0, -999.0
00:23:32,  956.9,   18.8,   80.6,   -0.87,    0.73,    0.0, -999.0
00:23:37,  956.9,   18.8,   80.8,   -1.02,    1.09,    0.0, -999.0
00:23:42,  956.9,   18.8,   80.8,   -0.86,    1.06,    0.0, -999.0
00:23:47,  956.9,   18.8,   80.7,   -0.60,    0.85,    0.0, -999.0
00:23:52,  956.9,   18.8,   80.8,   -0.55,    0.76,    0.0, -999.0
00:23:57,  956.9,   18.8,   80.9,   -0.74,    0.92,    0.0, -999.0
00:24:02,  956.9,   18.8,   80.8,   -1.02,    1.17,    0.0, -999.0
00:24:07,  956.9,   18.8,   81.0,   -1.04,    1.11,    0.0, -999.0
00:24:12,  956.9,   18.8,   81.3,   -0.98,    0.94,    0.0, -999.0
00:24:17,  956.9,   18.8,   81.1,   -1.05,    0.88,    0.0, -999.0
00:24:22,  956.9,   18.8,   81.3,   -1.12,    1.12,    0.0, -999.0
00:24:27,  956.9,   18.8,   81.2,   -1.22,    1.40,    0.0, -999.0
00:24:32,  956.9,   18.8,   81.3,   -1.14,    1.51,    0.0, -999.0
00:24:37,  956.9,   18.8,   81.0,   -1.05,    1.35,    0.0, -999.0
00:24:42,  956.9,   18.8,   81.0,   -1.00,    1.28,    0.0, -999.0
00:24:47,  956.9,   18.8,   81.0,   -1.01,    1.29,    0.0, -999.0
00:24:52,  956.9,   18.8,   80.7,   -1.05,    1.25,    0.0, -999.0
00:24:57,  956.9,   18.7,   80.7,   -1.05,    1.21,    0.0, -999.0
00:25:02,  956.9,   18.7,   80.5,   -0.97,    0.81,    0.0, -999.0
00:25:07,  956.9,   18.7,   80.8,   -1.00,    0.81,    0.0, -999.0
00:25:12,  956.9,   18.7,   80.8,   -0.92,    1.10,    0.0, -999.0
00:25:17,  956.9,   18.7,   80.8,   -1.19,    0.93,    0.0, -999.0
00:25:22,  956.9,   18.7,   80.8,   -1.16,    1.08,    0.0, -999.0
00:25:27,  956.9,   18.7,   80.9,   -1.06,    1.26,    0.0, -999.0
00:25:32,  956.9,   18.7,   81.3,   -1.04,    1.20,    0.0, -999.0
00:25:37,  956.9,   18.7,   81.4,   -1.13,    1.45,    0.0, -999.0
00:25:42,  956.9,   18.7,   81.2,   -1.17,    1.26,    0.0, -999.0
00:25:47,  956.9,   18.7,   81.0,   -1.05,    0.94,    0.0, -999.0
00:25:52,  956.9,   18.7,   81.1,   -1.05,    0.94,    0.0, -999.0
00:25:57,  956.9,   18.7,   81.0,   -1.24,    1.12,    0.0, -999.0
00:26:02,  956.9,   18.7,   81.0,   -1.19,    1.11,    0.0, -999.0
00:26:07,  956.9,   18.7,   81.0,   -1.32,    1.27,    0.0, -999.0
00:26:12,  956.9,   18.7,   80.9,   -1.22,    1.35,    0.0, -999.0
00:26:17,  956.9,   18.7,   80.9,   -1.11,    1.19,    0.0, -999.0
00:26:22,  956.9,   18.7,   81.3,   -1.11,    1.33,    0.0, -999.0
00:26:27,  956.9,   18.7,   81.1,   -1.09,    1.45,    0.0, -999.0
00:26:32,  956.9,   18.7,   81.2,   -0.96,    1.28,    0.0, -999.0
00:26:37,  956.9,   18.7,   81.2,   -0.87,    1.12,    0.0, -999.0
00:26:42,  956.9,   18.7,   81.1,   -0.93,    1.11,    0.0, -999.0
00:26:47,  956.9,   18.7,   81.0,   -1.05,    1.09,    0.0, -999.0
00:26:52,  956.9,   18.7,   81.0,   -1.02,    0.99,    0.0, -999.0
00:26:57,  956.9,   18.8,   80.8,   -0.95,    0.95,    0.0, -999.0
00:27:02,  956.9,   18.8,   80.8,   -0.66,    1.11,    0.0, -999.0
00:27:07,  956.9,   18.8,   80.6,   -0.82,    0.91,    0.0, -999.0
00:27:12,  956.9,   18.8,   80.9,   -0.79,    0.91,    0.0, -999.0
00:27:17,  956.9,   18.8,   80.8,   -0.78,    0.86,    0.0, -999.0
00:27:22,  956.9,   18.8,   80.8,   -0.96,    0.99,    0.0, -999.0
00:27:27,  956.9,   18.8,   80.8,   -0.92,    0.89,    0.0, -999.0
00:27:32,  956.9,   18.8,   80.9,   -0.80,    0.80,    0.0, -999.0
00:27:37,  956.9,   18.8,   80.8,   -0.91,    0.91,    0.0, -999.0
00:27:42,  956.9,   18.8,   80.6,   -0.87,    0.78,    0.0, -999.0
00:27:47,  956.9,   18.8,   80.8,   -0.74,    0.95,    0.0, -999.0
00:27:52,  956.9,   18.8,   80.5,   -0.67,    0.89,    0.0, -999.0
00:27:57,  956.9,   18.8,   80.6,   -0.68,    0.90,    0.0, -999.0
00:28:02,  956.9,   18.8,   80.7,   -0.52,    0.81,    0.0, -999.0
00:28:07,  956.9,   18.8,   80.6,   -0.65,    1.00,    0.0, -999.0
00:28:12,  956.9,   18.8,   80.4,   -0.81,    1.00,    0.0, -999.0
00:28:17,  956.9,   18.8,   80.5,   -0.71,    1.02,    0.0, -999.0
00:28:22,  956.9,   18.8,   80.5,   -0.50,    0.86,    0.0, -999.0
00:28:27,  956.9,   18.8,   80.4,   -0.43,    0.72,    0.0, -999.0
00:28:32,  956.9,   18.8,   80.6,   -0.64,    0.85,    0.0, -999.0
00:28:37,  956.9,   18.9,   80.4,   -1.05,    1.17,    0.0, -999.0
00:28:42,  956.9,   18.9,   80.3,   -0.98,    0.98,    0.0, -999.0
00:28:47,  956.9,   18.9,   80.3,   -0.86,    1.10,    0.0, -999.0
00:28:52,  956.9,   18.9,   80.4,   -0.86,    0.96,    0.0, -999.0
00:28:57,  956.9,   18.9,   80.6,   -0.70,    1.20,    0.0, -999.0
00:29:02,  956.9,   18.9,   80.5,   -1.18,    0.83,    0.0, -999.0
00:29:07,  956.9,   18.9,   80.4,   -0.93,    1.00,    0.0, -999.0
00:29:12,  956.9,   18.9,   80.3,   -1.06,    0.86,    0.0, -999.0
00:29:17,  956.9,   18.9,   80.6,   -1.29,    1.04,    0.0, -999.0
00:29:22,  956.9,   18.9,   80.6,   -1.28,    0.89,    0.0, -999.0
00:29:27,  956.9,   18.9,   80.6,   -1.04,    1.07,    0.0, -999.0
00:29:32,  956.9,   18.9,   80.8,   -1.03,    1.03,    0.0, -999.0
00:29:37,  956.9,   18.9,   80.7,   -1.01,    1.25,    0.0, -999.0
00:29:42,  956.9,   18.9,   80.9,   -1.02,    1.45,    0.0, -999.0