                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/10/30 00:00,  999.0,  -36.7,  -41.7,  -40.6,  -46.2,  999.0,  -48.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 00:10,  -32.0,  -34.1,  -28.3,  -38.7,  -40.2,  999.0,  -38.3,  -25.6,  -38.8,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -42.8,  -42.8,  -39.0,  999.0,  -38.5,  -39.8,  -46.6,  -43.1,  -38.9,  -44.5,  -50.3,  -41.9,  999.0,  999.0,  -51.6,  -43.6,  -40.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 00:20,  -30.7,  -36.2,  -31.1,  -38.6,  -39.9,  -43.1,  -48.0,  999.0,  999.0,  -52.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  -43.1,  -42.5,  -41.9,  999.0,  999.0,  999.0,  -41.6,  -50.8,  999.0,  -40.0,  -43.5,  -53.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 00:30,  -21.2,  -43.1,  -36.6,  -35.8,  -36.0,  999.0,  -46.2,  -47.2,  -43.5,  -41.8,  999.0,  -44.2,  -41.0,  -40.8,  -35.1,  -35.6,  -52.2,  -46.4,  -38.7,  -51.2,  -38.4,  -45.9,  -35.4,  -46.0,  -45.0,  -40.4,  -42.4,  -45.0,  -44.5,  -42.9,  999.0,  999.0,  999.0,  -44.7,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
1996/10/30 00:40,  -36.7,  -27.7,  -33.5,  -43.9,  999.0,  999.0,  -41.1,  999.0,  999.0,  -29.4,  -45.8,  999.0,  -48.2,  -33.3,  999.0,  999.0,  999.0,  -38.2,  -32.0,  -41.2,  -36.2,  -44.7,  -51.7,  -33.6,  -34.5,  -44.7,  -37.9,  -44.3,  -37.9,  -38.4,  -40.9,  -36.8,  999.0,  999.0,  999.0,  -39.0,  -53.5,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0
1996/10/30 00:50,  -36.6,  -30.1,  -34.8,  999.0,  999.0,  999.0,  999.0,  -43.3,  -44.3,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -46.5,  -51.3,  999.0,  -48.6,  -41.0,  -38.2,  -31.4,  999.0,  -42.8,  -37.6,  -39.5,  -42.0,  -35.9,  -33.1,  999.0,  -35.4,  -49.1,  -43.4,  999.0,  999.0,  -49.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  -49.3
1996/10/30 01:00,  -42.9,  -33.3,  -37.5,  999.0,  999.0,  999.0,  -45.7,  -46.8,  -45.6,  -44.9,  -51.6,  999.0,  999.0,  999.0,  -38.7,  -39.9,  -40.1,  -36.2,  999.0,  -42.8,  -34.8,  -45.1,  -35.4,  -39.9,  -37.1,  -36.7,  -37.7,  -34.1,  -42.5,  -39.4,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 01:10,  -45.0,  -33.9,  -36.8,  999.0,  -46.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -37.3,  -31.2,  -39.1,  -39.9,  999.0,  -35.8,  999.0,  -44.0,  -35.8,  -38.2,  999.0,  999.0,  -46.3,  999.0,  -49.9,  -45.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.6,  -51.8,  999.0,  -53.4,  999.0,  999.0,  999.0
1996/10/30 01:20,  999.0,  -27.7,  -29.3,  -41.1,  -33.5,  -52.6,  999.0,  999.0,  -44.2,  -40.8,  -47.4,  999.0,  999.0,  -43.8,  999.0,  999.0,  -31.9,  -39.5,  -40.6,  -32.2,  -24.6,  -40.3,  -39.5,  -43.2,  -43.5,  -43.5,  -40.9,  -41.0,  -43.6,  -47.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 01:30,  -38.7,  -35.4,  999.0,  -32.5,  -34.8,  -39.1,  999.0,  -46.0,  -44.8,  999.0,  999.0,  -37.9,  999.0,  999.0,  -31.4,  -31.0,  999.0,  -29.7,  -30.0,  -48.3,  -39.2,  -38.3,  -38.7,  -47.4,  -46.2,  -46.2,  -43.3,  999.0,  999.0,  -38.4,  -39.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 01:40,  999.0,  -27.9,  999.0,  -42.8,  999.0,  -46.8,  -43.8,  -43.8,  -50.7,  -51.4,  999.0,  999.0,  999.0,  -50.0,  -30.7,  999.0,  999.0,  999.0,  -39.3,  -40.2,  -47.7,  999.0,  999.0,  -38.9,  -35.5,  -34.3,  999.0,  -42.1,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 01:50,  -32.0,  999.0,  999.0,  -33.6,  -25.6,  -41.6,  -46.1,  -39.3,  -45.4,  -44.8,  999.0,  999.0,  -45.1,  -49.8,  999.0,  -35.8,  -36.5,  -33.2,  999.0,  999.0,  -49.0,  -43.0,  999.0,  999.0,  999.0,  -40.3,  -41.1,  -39.8,  -47.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 02:00,  -34.5,  -29.0,  999.0,  999.0,  -39.6,  -40.4,  -44.7,  -44.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.5,  -38.6,  -43.3,  -45.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -39.7,  -47.4,  -30.8,  -26.4,  -35.3,  -47.1,  -40.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 02:10,  -26.6,  -19.3,  -25.8,  -18.3,  -28.7,  999.0,  -36.7,  -38.1,  -45.3,  -44.1,  999.0,  999.0,  999.0,  -43.7,  -47.4,  999.0,  999.0,  999.0,  -41.9,  -41.6,  -39.1,  999.0,  -47.1,  -42.2,  -41.3,  -33.4,  -38.5,  -44.9,  -47.1,  -44.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 02:20,  999.0,  -23.4,  -12.7,  -26.2,  -23.4,  -43.9,  -41.8,  -38.4,  -40.6,  -43.4,  999.0,  999.0,  -35.7,  999.0,  -38.5,  999.0,  -34.7,  -44.5,  999.0,  -44.2,  -33.6,  -42.2,  -33.3,  -45.0,  -45.4,  -38.9,  999.0,  -42.7,  -44.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
1996/10/30 02:30,  999.0,  999.0,  -32.2,  999.0,  -35.4,  -46.2,  -41.8,  -45.1,  -43.2,  -42.1,  -45.5,  999.0,  -44.2,  -43.5,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -40.2,  -38.8,  -40.4,  -36.8,  -32.5,  999.0,  -46.0,  -48.0,  -37.9,  -38.9,  -42.2,  -47.8,  -42.3,  -35.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0
1996/10/30 02:40,  -27.8,  -26.2,  -30.2,  999.0,  999.0,  -34.6,  999.0,  -52.5,  -43.8,  -44.5,  -45.4,  -50.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -43.4,  -45.9,  -43.4,  999.0,  -45.9,  -38.9,  -39.8,  -36.5,  -45.9,  999.0,  -45.4,  -47.6,  -49.9,  -48.3,  999.0,  -34.7,  -47.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 02:50,  -37.0,  -20.9,  -22.4,  -23.5,  -31.8,  -35.9,  -46.1,  999.0,  -43.2,  -42.9,  -37.0,  999.0,  999.0,  -36.4,  -41.2,  -35.8,  -43.0,  -36.0,  999.0,  -37.7,  999.0,  -39.4,  999.0,  -48.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 03:00,  -21.9,  -22.6,  -31.9,  999.0,  999.0,  -31.7,  -42.6,  -44.7,  -47.0,  -46.0,  -43.2,  -39.8,  999.0,  999.0,  -43.5,  999.0,  999.0,  -43.1,  -43.7,  -45.0,  -43.4,  -33.4,  -38.2,  -39.9,  999.0,  -44.4,  999.0,  999.0,  -46.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 03:10,  -37.7,  -37.0,  -34.5,  999.0,  999.0,  -39.4,  -42.5,  -46.7,  -50.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  -32.4,  -26.9,  -35.6,  999.0,  999.0,  -28.9,  -33.5,  -37.1,  -44.3,  999.0,  -38.9,  -50.7,  -41.3,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 03:20,  -41.1,  999.0,  999.0,  -33.1,  -27.5,  -42.1,  -41.5,  -45.3,  -41.5,  -43.3,  -51.8,  -45.3,  -44.1,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -49.1,  999.0,  -47.2,  -34.7,  -41.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 03:30,  -30.0,  999.0,  -39.5,  -42.1,  -39.7,  -39.9,  -41.8,  -39.6,  -39.9,  -49.2,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -38.4,  -30.0,  -34.2,  -29.9,  -31.9,  -36.7,  -33.8,  -35.0,  -34.3,  -36.3,  -40.1,  -41.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 03:40,  -32.5,  -27.3,  999.0,  -33.7,  -42.5,  -39.0,  -42.1,  -43.6,  -40.4,  -42.0,  -44.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  -41.7,  -43.6,  -46.4,  -39.2,  -35.8,  -39.6,  -40.1,  -40.0,  -38.9,  999.0,  -42.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 03:50,  -29.7,  -31.5,  -31.0,  -28.5,  -30.3,  -31.8,  -38.2,  999.0,  -46.4,  -43.3,  -44.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.2,  -40.4,  -43.4,  -39.9,  -40.2,  -43.8,  -41.4,  -34.2,  -36.3,  -43.3,  -47.9,  -44.4,  -48.4,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 04:00,  -30.5,  999.0,  -37.4,  -39.1,  -40.6,  -35.6,  -40.0,  -38.9,  -48.4,  -47.9,  -47.5,  -47.6,  999.0,  999.0,  999.0,  -47.0,  -43.9,  -46.9,  999.0,  -38.8,  -38.3,  -42.8,  -38.9,  -40.3,  -32.5,  -42.2,  -41.9,  -33.0,  -44.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 04:10,  -43.4,  999.0,  -31.3,  -41.0,  -35.3,  -37.3,  -37.8,  -46.3,  -50.2,  -49.3,  -49.2,  -47.0,  999.0,  999.0,  999.0,  -42.5,  -49.2,  -47.4,  -43.8,  999.0,  999.0,  999.0,  -33.1,  -43.5,  -46.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 04:20,  -26.7,  -37.5,  -36.6,  -36.9,  -40.8,  -42.9,  -44.0,  999.0,  999.0,  -41.5,  -44.3,  -49.6,  -44.6,  -37.0,  -38.5,  -34.2,  999.0,  -41.1,  -37.1,  999.0,  -37.2,  -37.8,  -42.7,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 04:30,  999.0,  -37.8,  -38.7,  -39.2,  -39.0,  -40.7,  -44.6,  -45.2,  -42.5,  999.0,  -49.0,  -47.1,  -40.8,  -46.5,  -39.0,  -40.6,  -38.4,  -34.6,  -38.7,  -38.8,  -43.6,  999.0,  999.0,  -37.5,  -44.9,  -44.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -56.0,  999.0,  999.0
1996/10/30 04:40,  -45.4,  -31.1,  -34.9,  -37.0,  -37.4,  -41.1,  999.0,  -42.4,  -46.0,  -47.2,  999.0,  -47.5,  -46.1,  -34.4,  -47.7,  999.0,  999.0,  -43.0,  999.0,  -50.7,  -38.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 04:50,  -35.0,  -34.2,  -36.9,  -35.7,  -39.1,  -40.9,  -45.7,  -39.1,  -41.9,  -42.4,  -41.7,  -41.1,  -42.6,  -33.5,  -44.9,  -39.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 05:00,  -46.6,  -30.0,  -36.2,  -33.8,  -35.1,  -36.3,  -39.2,  -40.5,  -43.5,  -42.7,  -45.5,  -40.3,  -37.4,  999.0,  -44.9,  -39.2,  999.0,  -36.2,  -37.8,  -42.2,  999.0,  999.0,  999.0,  -47.1,  -30.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 05:10,  -42.5,  -30.0,  -35.2,  999.0,  -43.3,  -43.7,  999.0,  -50.9,  -49.4,  -48.7,  -46.4,  -40.1,  -37.9,  999.0,  999.0,  -36.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 05:20,  -37.7,  -33.0,  -37.8,  -39.4,  -45.2,  -39.2,  -41.8,  999.0,  999.0,  -40.4,  999.0,  -38.1,  -36.4,  -38.2,  -31.9,  999.0,  999.0,  -39.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 05:30,  -43.3,  -33.9,  -36.7,  -41.1,  -42.1,  -41.9,  -47.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -36.2,  -35.7,  -35.5,  -35.4,  -36.6,  -39.3,  -42.8,  -43.4,  -42.3,  -42.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 05:40,  -37.4,  -34.6,  -37.6,  -42.0,  999.0,  -43.2,  -41.8,  -44.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -27.7,  -29.5,  -34.2,  -35.6,  -44.5,  -44.8,  -44.9,  -44.6,  -44.1,  -45.6,  -46.0,  -47.1,  -45.9,  999.0,  999.0,  999.0
1996/10/30 05:50,  -30.2,  -34.0,  -39.6,  -41.0,  -45.8,  -45.9,  -46.4,  -45.5,  -47.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 06:00,  -42.1,  -35.5,  -39.0,  -36.7,  -38.2,  -35.9,  -42.6,  -45.2,  -44.5,  -47.5,  -47.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 06:10,  -35.0,  999.0,  -26.4,  -34.9,  -32.9,  -37.5,  -40.7,  -43.7,  -45.3,  -47.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.1,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 06:20,  -38.3,  999.0,  999.0,  -18.9,  -23.6,  -30.0,  -44.3,  -37.5,  -40.0,  999.0,  -44.7,  -32.4,  -43.8,  -42.2,  -49.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.3,  -46.2,  -51.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -46.7,  -51.5
1996/10/30 06:30,  -33.8,  -33.4,  -31.0,  -29.2,  -31.4,  -33.1,  -28.1,  -37.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 06:40,  -31.0,  999.0,  -33.4,  -35.7,  -45.0,  999.0,  -41.8,  -45.1,  -45.4,  -52.1,  999.0,  999.0,  999.0,  -40.8,  -36.1,  -46.9,  -41.2,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 06:50,  -43.0,  -38.3,  -34.7,  -42.0,  -44.7,  -36.8,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 07:00,  -41.5,  -39.4,  -44.1,  -47.3,  -49.5,  999.0,  999.0,  -43.2,  -44.2,  -46.5,  -44.4,  -47.9,  -34.4,  -34.5,  -38.4,  -50.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.3,  -50.2,  -51.7,  -47.4,  -44.8,  -46.7,  999.0,  999.0,  999.0
1996/10/30 07:10,  -32.3,  -38.7,  -40.6,  -38.6,  -41.0,  -45.5,  999.0,  999.0,  -44.1,  -45.2,  -48.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 07:20,  999.0,  -44.2,  -48.4,  -30.9,  -35.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.1,  999.0,  -48.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 07:30,  -44.1,  -38.3,  -45.9,  -45.3,  -38.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 07:40,  999.0,  -38.7,  -44.5,  -41.6,  -51.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 07:50,  -46.4,  -40.0,  -43.3,  -46.6,  -47.4,  -52.2,  -50.5,  -39.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0