                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/08/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 00:10,   46.6,   47.5,   47.8,   43.2,   48.0,   43.4,   38.3,   33.1,   32.7,   34.3,   42.4,   39.7,   42.2,   36.9,  999.0,   34.5,   33.1,   31.9,   30.5,  999.0,  999.0,   34.9,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 00:20,   46.3,   50.6,   50.0,   48.4,   46.6,   42.8,   38.1,   40.7,   34.2,   34.9,   40.5,   40.8,   37.8,   31.6,   34.4,   30.1,   36.0,   36.6,   31.6,   30.2,  999.0,   27.9,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 00:30,   48.1,   49.8,   53.2,   48.1,   45.3,   43.2,   44.1,   44.4,   34.4,   38.2,   40.2,   44.2,   39.5,   32.9,   33.8,   28.0,   33.1,   38.4,   31.5,   34.2,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 00:40,   44.9,   47.1,   51.5,   48.7,   48.9,   43.4,   43.9,   42.8,  999.0,   41.9,   41.1,   39.3,   39.1,  999.0,  999.0,  999.0,   34.7,   32.6,  999.0,  999.0,  999.0,  999.0,   37.3,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 00:50,   46.7,   50.8,   50.3,   52.1,   48.9,   40.0,   37.3,   38.6,   43.2,   40.6,   43.0,   41.0,   40.5,   38.8,   37.7,  999.0,   33.8,   30.1,   34.4,  999.0,  999.0,  999.0,   29.2,  999.0,   29.8,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 01:00,   45.3,   48.1,   47.9,   47.6,   47.3,   44.4,   37.5,   35.3,   39.7,   43.2,   43.8,   38.7,   41.6,   40.8,   36.3,   37.1,   31.4,   31.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 01:10,   47.0,   52.6,   50.2,   51.1,   46.3,   41.6,   40.7,   41.0,   42.2,   44.7,   46.4,   37.6,   39.3,   39.3,   35.2,   30.7,   28.9,   31.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 01:20,   50.4,   50.2,   50.5,   46.1,   42.9,   42.8,   41.8,   42.8,   43.2,   49.2,   47.3,   41.6,   42.1,   37.9,   35.8,   33.6,   34.1,   35.3,   34.2,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 01:30,   47.5,   48.6,   46.6,   45.7,   45.3,   47.8,   46.1,   44.4,   44.8,   46.2,   44.9,   46.6,   47.3,   41.4,   41.0,   42.6,   38.7,   42.0,   48.7,   43.8,   29.6,   33.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 01:40,   42.2,   44.0,   43.3,   44.6,   43.9,   43.3,   42.6,   44.7,   39.6,   45.6,   47.2,   45.4,   46.6,   48.8,   40.8,   41.7,   44.0,   42.6,   44.6,   35.7,   29.3,   35.6,   33.4,   29.5,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 01:50,   43.4,   47.0,   45.1,   45.3,   47.4,   43.0,   51.2,   40.7,   44.2,   42.9,   40.4,   42.1,   43.4,   49.6,   43.6,   41.7,   41.1,   40.0,   42.8,   41.5,   35.8,   34.3,   33.2,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 02:00,   43.3,   46.6,   45.9,   44.2,   49.1,   48.3,   44.8,   44.7,   44.2,   41.9,   43.2,   39.0,   43.5,   47.9,   40.4,   43.3,   42.9,   38.8,   39.1,   37.4,   33.3,   33.2,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 02:10,   49.1,   46.0,   45.5,   49.3,   48.7,   51.7,   44.3,   42.2,   42.2,   45.1,   40.8,   40.0,   42.7,   45.2,   45.0,   34.5,   39.7,   39.8,   35.6,   32.6,   38.0,   36.5,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 02:20,   47.5,   46.3,   46.8,   46.9,   46.8,   52.3,   47.1,   44.0,   40.5,   42.8,   41.5,   40.9,   39.6,   44.8,   40.8,   32.3,   34.8,   33.9,   32.9,   31.2,  999.0,   27.0,   33.9,   34.5,   37.0,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 02:30,   47.1,   45.4,   47.0,   47.8,   48.0,   52.2,   49.8,   52.1,   48.7,   48.1,   41.7,   41.0,   41.6,   44.9,   43.7,   41.9,   49.4,   38.3,   37.3,   32.1,   40.9,   41.1,   37.8,   35.9,   37.4,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 02:40,   46.8,   45.3,   49.0,   49.8,   46.9,   45.9,   49.5,   51.0,   51.3,   48.4,   41.9,   43.3,   46.0,   41.5,   41.3,   43.1,   45.8,   36.3,   38.4,   38.5,   38.8,   43.1,   45.1,   35.8,   34.4,   34.5,   39.1,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 02:50,   46.9,   44.3,   51.5,   50.7,   48.1,   49.6,   52.4,   49.2,   43.7,   42.4,   42.2,   43.4,   43.7,   40.1,   41.3,   40.8,   43.0,   40.3,   39.9,   41.1,   37.3,   48.8,   46.5,   36.4,   44.2,   44.3,   41.9,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 03:00,   49.9,   47.1,   51.3,   51.1,   43.6,   49.0,   54.3,   51.0,   42.0,   41.4,   41.7,   42.3,   41.1,   39.2,   42.4,   44.2,   37.5,   34.9,   42.9,   40.8,   36.7,   45.7,   42.9,   41.5,   42.4,   38.9,   41.2,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 03:10,   51.3,   50.8,   50.7,   47.9,   44.9,   49.5,   46.7,   45.2,   37.7,   39.8,   40.6,   39.5,   39.7,   37.2,   33.4,   33.6,   32.7,   38.1,   40.2,   40.5,   38.5,   38.5,   38.6,   35.7,   37.1,   33.4,   39.6,   41.6,   44.1,   42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 03:20,   47.3,   50.6,   49.9,   43.1,   41.6,   41.0,   45.4,   45.3,   39.3,   41.3,   36.2,   37.4,   38.4,   40.4,   39.6,   32.0,   31.6,   37.6,   39.3,   38.6,   36.2,   36.3,   32.6,   31.3,   31.1,   29.8,   29.3,   37.4,   36.3,   42.2,   38.4,   34.8,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 03:30,   55.6,   52.5,   51.0,   45.0,   43.7,   42.4,   44.1,   46.5,   43.4,   42.3,   41.8,   45.7,   45.5,   44.2,   50.7,   47.7,   43.0,   40.6,   33.2,   30.8,   34.4,   39.0,   36.1,   38.7,   39.3,   28.0,   34.0,   38.1,   32.0,   33.9,   39.6,   36.9,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 03:40,   54.5,   56.8,   50.5,   43.7,   43.7,   43.3,   47.9,   49.3,   46.0,   39.8,   40.3,   41.4,   43.4,   46.9,   45.5,   45.3,   41.5,   40.6,   42.3,   34.4,   36.9,   37.8,   37.8,   38.7,   42.6,   34.3,   33.0,   35.0,   30.8,   34.5,   35.5,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 03:50,   58.0,   57.2,   47.1,   43.5,   45.4,   48.4,   42.8,   47.8,   45.1,   42.7,   42.7,   39.2,   34.7,   40.1,   40.8,   38.4,   41.6,   36.7,   35.9,   36.9,   38.2,   34.7,  999.0,   36.2,   39.3,   40.6,   33.3,   35.1,   35.5,   32.3,   32.7,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 04:00,   57.5,   51.7,   44.4,   42.6,   49.5,   52.3,   51.2,   46.5,   43.4,   43.7,   45.7,   44.9,   43.6,   37.4,   35.2,   35.5,   38.7,   40.5,   36.8,   39.1,   39.4,   38.3,   41.4,   34.6,   39.6,   34.7,   32.2,   32.8,   31.5,   37.4,   30.8,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 04:10,   49.4,   49.1,   51.2,   47.3,   51.2,   49.1,   45.1,   42.0,   37.3,   41.9,   44.1,   46.0,   46.7,   42.9,   36.4,   35.9,   36.6,   34.8,  999.0,   31.5,   31.7,   32.2,   34.0,   36.6,   38.2,   35.5,   32.4,   34.5,   38.5,   39.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 04:20,   50.2,   49.4,   48.5,   49.0,   47.6,   47.1,   48.1,   46.4,   42.0,   36.2,   43.6,   45.6,   44.5,   45.2,   43.7,   43.9,   41.2,  999.0,   31.4,   35.0,   33.8,   32.4,   34.1,   34.0,   37.6,   34.8,   37.7,   38.2,   36.9,   37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 04:30,   55.7,   51.3,   51.7,   50.6,   50.0,   47.5,   49.4,   47.4,   45.3,   38.3,   39.1,   41.8,   43.0,   44.3,   42.8,   42.7,   38.5,   37.4,   38.0,   37.2,   41.1,   32.9,   33.7,   29.2,   36.5,   33.4,   41.2,   39.3,   33.7,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 04:40,   54.8,   52.3,   52.4,   51.6,   51.3,   48.6,   48.2,   46.7,   41.4,   42.9,   42.4,   41.5,   40.6,   40.5,   43.3,   43.5,   41.9,   40.2,   39.9,   38.4,   41.2,   39.0,   34.8,  999.0,   36.8,   32.3,  999.0,   39.5,   33.0,  999.0,   35.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 04:50,   55.1,   51.5,   50.8,   50.0,   48.1,   49.0,   48.8,   45.2,   39.6,   42.5,   40.1,   38.0,   38.6,   36.1,   35.2,   44.6,   44.3,   40.9,   38.1,   41.3,   40.7,   40.9,   37.3,   36.3,   34.6,   29.7,   33.0,   33.0,  999.0,   41.4,   35.8,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 05:00,   54.5,   55.5,   55.0,   50.9,   51.8,   49.1,   49.8,   46.7,   40.7,   44.5,   39.4,   34.5,   31.3,   30.3,   30.0,   31.3,   34.9,   36.2,  999.0,   42.3,   40.0,   40.2,   37.5,   37.5,   41.2,   44.1,   39.2,   39.8,   34.4,   39.3,  999.0,   28.3,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 05:10,   58.2,   55.0,   53.4,   53.1,   50.7,   44.5,   43.2,   46.5,   46.7,   41.6,   31.6,   31.3,   27.2,   28.3,  999.0,   30.6,   31.5,   32.3,   34.3,   31.8,   36.3,   38.6,   37.2,   39.0,   35.3,   34.1,   38.0,   37.0,   36.4,   39.1,   35.4,   29.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 05:20,   56.5,   54.6,   52.8,   52.1,   51.7,   41.3,   40.2,   44.3,   43.2,   36.3,   29.7,   28.8,   27.7,   26.8,   30.6,   30.3,   26.7,   30.0,   30.4,  999.0,  999.0,   39.7,   43.7,   36.2,   37.5,   37.6,   33.0,   31.8,   36.9,   31.0,   37.9,   30.1,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 05:30,   55.6,   50.1,   51.7,   49.6,   46.8,   45.5,   45.9,   44.6,   42.6,   37.7,  999.0,   41.0,   30.2,   29.6,   29.4,  999.0,  999.0,   29.3,   31.2,   32.8,   37.6,   43.2,   41.1,   30.5,   38.6,   40.1,   37.5,   29.7,   30.1,   32.3,   37.9,   31.2,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 05:40,   53.8,   50.1,   47.2,   48.6,   47.0,   45.8,   46.6,   45.5,   44.0,   42.5,   42.9,   45.3,   38.0,   34.3,   31.4,   31.8,   29.3,  999.0,   30.0,   30.9,   28.7,   35.0,   44.2,   38.8,   34.9,   30.7,   33.4,   33.6,   31.9,   36.0,   31.5,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 05:50,   56.0,   49.9,   49.5,   47.7,   47.2,   46.5,   47.2,   46.3,   45.4,   47.5,   44.9,   47.7,   45.1,   41.5,   35.1,   35.7,   34.2,   30.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   38.5,   32.9,   29.6,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 06:00,   58.9,   58.0,   51.0,   53.8,   47.3,   49.9,   46.9,   44.3,   44.1,   46.0,   43.3,   36.4,   46.4,   42.6,   33.7,   32.4,   37.0,   29.8,   29.5,   30.3,  999.0,   31.2,   30.0,   29.2,  999.0,  999.0,  999.0,  999.0,   32.5,   29.9,   35.8,   37.8,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 06:10,   57.6,   57.1,   49.6,   49.6,   47.6,   44.1,   42.6,   43.0,   44.1,   42.3,   41.6,   36.4,   34.5,   40.8,   40.0,   30.6,   31.2,   33.7,   32.5,   28.2,  999.0,  999.0,   31.9,  999.0,   28.6,  999.0,  999.0,  999.0,   31.0,   28.9,   37.7,   34.3,   29.7,  999.0,  999.0,  999.0,   27.9,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 06:20,   55.7,   49.2,   50.7,   50.0,   47.1,   45.9,   43.9,   45.4,   39.4,   35.2,   32.9,   34.9,   35.7,   33.1,   38.4,   37.9,   38.3,   35.9,   35.2,   39.3,   35.9,   35.4,   32.3,   29.7,   29.7,  999.0,   31.6,   29.5,   29.9,   30.8,   39.1,   30.8,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 06:30,   58.5,   53.5,   52.8,   51.1,   50.4,   45.9,   43.5,   43.5,   37.4,   35.3,   34.8,   28.4,   30.6,   29.8,   34.1,   34.6,   37.9,   40.9,   42.4,   48.9,   37.8,   33.7,   30.4,   30.6,  999.0,   30.7,   31.6,   30.9,   30.0,   29.4,   31.7,   34.2,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 06:40,   57.3,   54.2,   54.3,   53.4,   47.1,   49.5,   46.9,   39.5,   35.7,   39.3,   33.0,   30.2,   31.8,   31.2,   33.7,   36.1,   35.5,   37.1,   39.5,   42.0,   45.3,   44.2,   43.5,   40.6,   32.6,   29.7,  999.0,   32.8,   29.9,   26.9,   28.2,   29.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 06:50,   56.2,   45.8,   46.4,   46.4,   43.1,   44.4,   43.5,   40.4,   38.4,   39.7,   32.6,   34.5,   34.6,   28.7,   28.9,   34.0,   29.9,   28.3,   36.7,   34.3,   35.3,   38.4,   43.8,   42.6,   37.5,   39.7,   38.7,   41.2,  999.0,   31.1,   28.1,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 07:00,   53.8,   47.9,   47.6,   45.9,   46.5,   43.3,   46.9,   43.0,   36.5,   37.9,   35.6,   36.7,   30.7,   29.0,   28.1,   27.8,   31.9,   32.6,   33.0,   37.0,   33.9,   31.7,  999.0,  999.0,   39.0,   40.3,   37.3,   38.5,   37.8,   34.0,   30.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 07:10,   54.1,   48.0,   46.0,   48.9,   48.0,   44.0,   46.7,   42.3,   36.7,   41.8,   38.0,   34.3,   32.8,   31.9,   28.0,   27.4,   33.7,   34.8,   36.4,   34.9,   34.7,   33.3,   36.8,  999.0,   28.6,   37.1,   41.1,   43.4,   37.6,   36.0,   33.4,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/30 07:20,   54.6,   45.8,   45.5,   48.0,   47.2,   45.2,   46.8,   42.2,   38.4,   38.8,   42.4,   44.9,   39.7,   32.5,   28.6,   31.0,   35.8,   34.4,   33.1,   33.7,   32.6,   34.8,   37.4,   37.2,   34.9,   34.0,   36.4,   39.9,   38.1,   33.9,   36.9,   31.5,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0