                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/11/19 00:00,  999.0,    0.2,    0.2,    0.4,  999.0,    1.2,    1.0,    1.0,    1.0,    1.0,    0.9,    0.9,    0.8,    0.5,    0.2,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    5.8,  999.0,  999.0,    5.8,    5.5,  999.0,  999.0,    5.8,    5.9,  999.0,    5.8,    5.8,  999.0,    5.7,    5.8,    5.9,  999.0,    5.7,    5.8,  999.0,    5.7,    5.8,    5.9,  999.0,  999.0,    5.9,    5.9,  999.0,    5.8,    5.9,  999.0,  999.0,    5.7
2005/11/19 00:10,  999.0,    0.0,    0.2,    0.2,    0.4,    0.8,    0.8,    0.9,    1.0,    0.5,    0.4,    1.0,    0.6,    0.4,    0.3,    0.1,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    3.9,    1.1,    3.0,  999.0,    3.0,    2.8,  999.0,  999.0,  999.0,   -1.9,    5.9,  999.0,  999.0,    5.9,  999.0,    5.8,    2.9,  999.0,  999.0,    5.8,  999.0,    1.9,  999.0,    0.1,  999.0,    0.0,    1.5,    5.8,  999.0,  999.0
2005/11/19 00:20,  999.0,    0.0,    0.2,    0.2,    0.3,    0.4,    0.9,    0.3,    0.5,    0.5,    0.8,    0.6,    0.3,    0.1,    0.1,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,    5.8,    5.8,  999.0,  999.0,    5.9,    5.8,    5.8,    4.4,    5.9,    3.9,    4.4,    4.4,    3.9,    3.9,    5.8,    5.8,    4.4,    5.9,    5.8,    2.9,    1.9,    5.9,    5.8,    5.8,    5.9,    5.8,    5.9,    5.9,    5.8,    4.4,   -0.0,  999.0,    5.9,    2.0,  999.0,    3.0,    5.8
2005/11/19 00:30,  999.0,   -0.0,   -0.3,   -0.5,   -0.4,   -0.2,   -0.1,    0.1,    0.0,    0.2,    0.3,    0.4,    0.2,    0.2,    0.3,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,   -0.0,   -2.8,   -1.8,   -0.1,    0.1,    1.9,  999.0,   -0.0,  999.0,    2.0,    5.9,    0.0,  999.0,    5.9,    5.8,    5.8,    5.7,    1.9,    1.9,    5.9,    5.8,    4.3,    5.8,    4.3,    5.8,  999.0,    2.0,    2.0,   -0.3,    5.8,    1.9,    5.7,    2.0,  999.0,    2.0,   -5.9,   -2.9,   -2.9
2005/11/19 00:40,  999.0,    0.0,    0.1,    0.3,   -0.2,    0.1,    0.3,    0.3,    0.3,    0.6,    0.7,    0.6,    0.4,    0.2,    0.2,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.9,    0.0,  999.0,   -0.1,   -0.1,    5.9,   -0.0,  999.0,  999.0,    2.0,    0.0,    1.9,  999.0,  999.0,  999.0,    2.0,   -1.5,  999.0,    5.8,    4.4,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,   -3.0
2005/11/19 00:50,  999.0,   -0.1,   -0.1,   -0.6,   -0.3,   -0.1,    0.0,    0.1,   -0.0,   -0.0,    0.3,   -0.1,   -0.2,   -0.2,   -0.3,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,   -5.7,   -5.8,   -5.8,   -5.8,   -5.8,   -5.8,   -5.9,   -5.8,   -5.8,  999.0,  999.0,   -5.8,   -5.8,   -5.7,   -5.8,   -5.8,   -5.8,   -5.8,   -5.8,   -5.7,   -0.0,   -5.7,    0.0,    0.0,  999.0,  999.0,   -0.1,   -2.0,   -2.0
2005/11/19 01:00,  999.0,   -0.2,   -0.4,   -0.6,   -0.5,   -0.5,   -0.1,    0.1,    0.1,    0.1,   -0.0,   -0.0,   -0.1,   -0.2,   -0.2,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -7.0,   -6.2,   -6.7,   -6.2,   -6.3,   -6.7,   -7.5,   -6.4,   -6.2,   -7.0,   -7.0,   -6.3,   -6.7,   -6.7,   -6.4,   -6.3,   -6.7,  999.0,  999.0,  999.0,   -6.7,   -5.8,   -5.8,   -5.8,   -5.9,   -5.8,   -5.8,   -5.9,   -5.8,   -5.8,   -5.8,   -5.8,   -5.9,   -5.8,   -5.8,   -5.8
2005/11/19 01:10,  999.0,   -0.3,   -0.2,   -0.6,   -0.5,   -0.5,   -0.2,   -0.0,   -0.0,    0.0,    0.0,    0.1,    0.0,   -0.0,   -0.1,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -5.8,  999.0,   -5.7,   -5.8,  999.0,   -5.7,   -5.8,   -5.8,  999.0,   -5.7,   -5.7,   -5.8,   -5.7,   -5.8,   -5.8,  999.0,   -5.8,  999.0,  999.0,  999.0,   -5.7,   -5.8,  999.0,   -5.8,  999.0,   -5.8,   -5.7,  999.0,   -5.8,   -5.7,   -5.7,  999.0,   -5.8,   -5.8,   -5.8,   -5.6
2005/11/19 01:20,  999.0,   -0.1,   -0.2,   -0.6,   -0.4,   -0.4,   -0.2,   -0.1,   -0.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -5.9,   -5.8,   -5.5,   -5.9,   -5.7,   -5.9,   -5.9,   -5.7,   -5.6,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.8,  999.0
2005/11/19 01:30,  999.0,   -0.0,   -0.1,   -0.4,   -0.1,    0.2,    0.2,    0.1,    0.1,    0.0,   -0.1,   -0.0,   -0.0,    0.1,   -0.1,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,    5.8,    5.9,    5.9,  999.0,    5.9,  999.0,    5.8,    5.8,  999.0,    5.9,    5.8,    5.8,  999.0,    5.9,  999.0,    5.9,    5.9,    5.8,  999.0,    5.9,    5.9,    5.9,    5.9,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:40,  999.0,    0.1,    0.0,   -0.2,   -0.1,    0.1,    0.0,    0.1,    0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.0,    3.9,    3.6,   -2.8,    2.9,  999.0,    2.0,  999.0,    2.9,    0.0,    0.1,   -0.1,   -5.9,    0.1,  999.0,   -2.8,    0.0,   -3.9,   -2.8,   -3.0,  999.0,    0.1,   -5.8
2005/11/19 01:50,  999.0,   -0.1,   -0.3,   -0.4,   -0.3,   -0.2,    0.0,    0.1,    0.2,    0.1,    0.1,   -0.0,   -0.2,   -0.2,   -0.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -5.9,   -5.9,  999.0,   -5.9,  999.0,  999.0,   -5.9,   -5.8,  999.0,   -5.9,   -5.8,  999.0,   -5.8,   -5.9,   -5.8,   -5.8,   -5.9,   -5.9,   -5.9,   -5.9,   -5.9,   -5.9,  999.0,   -5.9
2005/11/19 02:00,  999.0,    0.0,   -0.0,    0.2,    0.2,    0.4,    0.3,    0.4,    0.4,    0.7,    0.4,    0.4,    0.2,    0.2,    0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.9,   -5.8,   -1.9,  999.0,  999.0,    0.0,   -0.1,   -2.0,   -0.1,   -5.9,    1.9,    2.9,    2.9,    2.0,    2.9,   -0.1,    1.9,    0.1,    2.8,   -2.0,   -0.0,   -0.1,  999.0,   -5.8,  999.0,   -5.8,  999.0,   -0.1,   -0.0,   -2.0,    1.8,  999.0
2005/11/19 02:10,  999.0,    0.0,    0.1,    0.0,    0.0,   -0.1,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.0,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.7,    0.9,   -1.6,    0.8,    4.0,    0.9,  999.0,    3.9,    5.8,    2.0,    2.5,    2.4,    0.8,    7.5,    4.4,    2.1,    2.2,    3.9,    2.5,    5.8,    2.5,    2.1,    0.8,    6.8,    3.4,    5.8,    2.1,    0.9,  999.0,    2.1,    5.8,  999.0,  999.0,  999.0,  999.0,    5.9,    5.8,    5.9,    5.9
2005/11/19 02:20,  999.0,    0.0,    0.0,   -0.1,   -0.1,   -0.1,   -0.0,    0.1,    0.1,    0.1,    0.0,    0.0,    0.0,    0.1,    0.1,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,    5.6,    5.5,  999.0,    5.8,    5.7,  999.0,  999.0,  999.0,    5.7,  999.0,    5.9,    5.8,    5.6,  999.0,  999.0,    5.8,    5.8,  999.0,  999.0,    5.9,    5.9,  999.0,  999.0,    5.9,    5.7,  999.0,  999.0,    5.9,    5.8,    5.7,  999.0
2005/11/19 02:30,  999.0,   -0.1,   -0.0,   -0.2,   -0.2,   -0.2,    0.1,    0.3,    0.3,    0.3,    0.2,    0.3,    0.0,    0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    2.9,    5.9,   -0.0,    5.8,    5.8,    5.9,    5.8,    5.8,    5.8,    5.8,    5.8,    5.8,  999.0,    5.8,    5.8,    5.8,    5.8,  999.0,    5.8,    5.8,    5.7,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,    5.8
2005/11/19 02:40,  999.0,    0.0,    0.1,   -0.2,   -0.3,   -0.2,    0.0,    0.1,    0.2,    0.0,    0.0,   -0.1,   -0.1,   -0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    2.0,   -2.0,    3.5,    1.2,    4.4,    0.0,    2.3,   -2.9,   -1.5,    1.2,    0.0,    1.9,    1.5,    2.9,    2.0,    2.0,    2.4,   -3.0,    2.0,    2.9,   -0.0,    3.0,    0.0,   -1.9,  999.0,  999.0,    0.0,  999.0,   -1.9,   -3.9,  999.0,   -5.6,   -5.8,   -5.9
2005/11/19 02:50,  999.0,   -0.1,   -0.3,   -0.4,   -0.5,   -0.4,   -0.4,   -0.5,   -0.5,   -0.5,   -0.4,   -0.3,   -0.2,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    5.4,  999.0,    5.7,    5.7,    5.7,    5.8,    5.7,    5.7,    5.8,    5.8,    5.8,    5.8,    5.8,    5.7,    5.7,    5.6,    5.7,    5.8,    5.7,    5.7,    5.8,    5.6,    5.6,    5.7,    5.7,    5.6,    1.9,    2.9,    4.3,  999.0,  999.0,    5.8,  999.0,    5.8
2005/11/19 03:00,  999.0,   -0.2,   -0.5,   -0.6,   -0.9,   -0.8,   -0.7,   -0.7,   -0.8,   -0.9,   -0.8,   -0.6,   -0.5,   -0.3,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -2.9,   -2.9,    0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,   -2.9,  999.0,   -0.0,    0.0,   -5.8,  999.0,   -5.8,  999.0,   -5.8,  999.0,  999.0,  999.0,   -0.1,   -2.9,   -1.9,   -0.0,  999.0,    0.0,   -5.9,   -5.9,  999.0
2005/11/19 03:10,  999.0,   -0.1,   -0.2,   -0.3,   -0.4,   -0.4,   -0.2,   -0.2,   -0.2,   -0.3,   -0.1,   -0.2,   -0.1,   -0.1,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -5.9,   -5.8,  999.0,  999.0,  999.0,   -5.9,  999.0,   -5.8,  999.0,   -5.7,   -5.9,   -5.9,   -5.8,   -5.9,   -5.9,   -5.8,  999.0,   -5.8,  999.0,   -5.8,  999.0,  999.0,   -5.8,   -5.9,   -5.8,   -5.9,   -5.9,   -5.8,   -5.8,   -5.8,   -5.8
2005/11/19 03:20,  999.0,   -0.0,   -0.0,   -0.2,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.3,   -0.1,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:30,  999.0,    0.2,   -0.1,   -0.1,   -0.2,   -0.2,   -0.3,   -0.1,    0.0,    0.0,   -0.1,  999.0,    0.1,    0.1,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -5.6,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -5.7,  999.0,   -5.6,  999.0,   -5.8,  999.0
2005/11/19 03:40,  999.0,    0.0,    0.3,   -0.1,    0.1,    0.2,    0.3,    0.4,    0.3,    0.4,  999.0,    0.4,    0.3,    0.5,    0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.9,  999.0,  999.0,   -5.7,  999.0
2005/11/19 03:50,  999.0,   -0.1,   -0.0,   -0.1,   -0.0,    0.2,    0.3,    0.1,    0.0,   -0.0,    0.1,   -0.1,   -0.2,   -0.3,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,   -0.0,  999.0,   -5.9,    0.0,  999.0,   -5.9,   -2.9,    2.9,   -0.1,  999.0,  999.0,  999.0,  999.0,    5.9
2005/11/19 04:00,  999.0,   -0.0,   -0.0,   -0.1,    0.3,    0.5,    0.5,    0.4,    0.3,    0.4,    0.1,    0.1,   -0.0,    0.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -5.8,  999.0,  999.0,   -5.8,   -5.9,   -5.8,   -5.7,   -5.8,   -5.8,   -5.8,   -5.8,   -5.8,   -5.8,   -5.8,  999.0,   -5.9,   -5.8,   -5.9,   -5.7,   -5.8,   -5.8,   -5.8,   -5.9,   -5.7,   -5.8,   -5.8,   -5.8,   -5.9,  999.0,   -5.8,   -5.9,   -5.9
2005/11/19 04:10,  999.0,    0.1,    0.1,    0.3,    0.7,    1.0,    0.9,    0.9,    0.5,    0.7,    0.4,    0.1,    0.1,    0.1,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,   -5.8,  999.0,   -5.9,   -5.8,   -5.7,   -5.9,   -5.8,   -5.9,   -5.9,   -5.9,  999.0,   -5.8,   -5.9,   -5.9,   -5.8,   -5.8,   -5.8,   -5.8,   -5.8,   -5.9,   -5.9,   -5.8,   -5.8,   -5.8,   -5.9,  999.0,   -5.8,   -5.9,   -5.8,   -5.8,   -5.9
2005/11/19 04:20,  999.0,    0.1,    0.1,    0.2,    0.2,    0.3,    0.5,    0.5,    0.2,    0.1,    0.0,    0.1,    0.2,    0.3,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:30,  999.0,    0.0,    0.0,    0.3,    0.5,    0.8,    0.1,    0.3,    0.2,    0.2,   -0.1,    0.1,    0.1,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:40,  999.0,    0.1,    0.3,    0.8,    0.9,    0.9,    1.1,    0.9,    0.6,    0.6,    0.7,    0.4,    0.7,    0.4,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,    5.8,  999.0,  999.0,   -2.0,    5.8,  999.0,   -5.7,    0.1,    2.9,    2.0,    2.0,    1.4,    5.8,    5.8,    2.0,    5.9,    5.8,    2.9,    5.9,    5.8,    2.0,    5.8,    3.6,    5.9,  999.0,    5.8,    5.8,    5.8,    5.8,    5.8,  999.0,    5.9,    5.8,  999.0,    0.0,    5.8,    5.8,  999.0
2005/11/19 04:50,  999.0,    0.2,    0.8,    1.2,    1.1,    1.1,    1.2,    1.1,    0.9,    0.9,    0.9,    0.7,  999.0,    0.2,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    5.9,    5.8,    5.9,    5.8,  999.0,    2.1,    2.1,    2.0,   -0.8,    5.8,  999.0,   -0.9,   -3.0,   -0.6,   -3.8,   -0.5,    0.1,    2.0,    3.8,  999.0,  999.0,   -0.0,    2.0,    1.7,    0.1,    0.1,    2.0,  999.0,    2.1,   -0.0,    3.0,    2.0,    2.0,    3.9,    2.0,    5.9,    0.1,  999.0,  999.0,   -1.5
2005/11/19 05:00,  999.0,    0.3,    0.2,   -0.1,    0.2,    0.5,    0.4,    0.5,  999.0,    0.5,    0.7,    0.7,  999.0,    0.3,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,    5.8,    5.9,  999.0,  999.0
2005/11/19 05:10,  999.0,   -0.0,    0.1,    0.2,    0.6,    0.5,    0.4,    0.3,    0.5,    0.7,    0.5,    0.5,  999.0,    0.1,    0.2,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    5.8,  999.0,    5.8,  999.0,  999.0
2005/11/19 05:20,  999.0,    0.1,    0.2,   -0.0,    0.0,    0.1,    0.1,    0.3,    0.3,    0.3,    0.2,  999.0,  999.0,    0.2,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    5.8,  999.0,    5.9,  999.0,    5.8,    5.9,    5.9,    5.8,    5.8,    5.8,    5.8,    5.8,    5.8,    5.9,    5.9,    5.9,    5.9,    5.8,    5.8,    5.8,    5.8,  999.0,    5.8,    5.8,    5.8,    5.8,    5.8,    5.8,    5.9,    5.8,    5.9,    5.7,    5.9,    5.9,    5.9
2005/11/19 05:30,  999.0,    0.1,  999.0,   -0.3,   -0.2,    0.2,    0.2,    0.4,    0.5,    0.5,    0.2,  999.0,  999.0,    0.2,    0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,    5.8,    5.8,  999.0,    5.9,    5.7,    5.8,    5.8,    5.8,    5.8,    5.8,    5.8,    5.8,    5.7,    5.8,    5.8,    5.8,    5.9,    5.8,    5.8,    5.8,    5.9,    5.9,    5.8,    5.7,    5.9,    5.8,    5.8,    6.9,    5.8,    6.9,    6.7,    6.5,    5.9,    5.8,  999.0,    5.9
2005/11/19 05:40,  999.0,  999.0,  999.0,    0.1,    0.0,  999.0,    0.1,    0.2,    0.1,    0.1,    0.1,    0.4,  999.0,  999.0,   -0.2,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,    5.7,    5.6,    5.7,  999.0,    5.9,  999.0,    5.8,    5.7,    5.6,    5.7,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,    5.8,    5.7,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,    5.9,    5.8,  999.0,  999.0,  999.0
2005/11/19 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,   -0.0,    0.3,   -0.0,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:00,  999.0,  999.0,    0.2,  999.0,    0.6,    0.6,    1.1,    1.0,    1.2,    1.0,  999.0,    0.7,    0.9,    0.5,    0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    1.9,    0.1,   -1.7,  999.0,   -1.9,  999.0,   -0.1,   -5.9,   -2.0,   -0.0,  999.0,   -0.1,   -2.0,   -0.1,   -5.9,  999.0,  999.0,    0.0,   -5.9,  999.0,  999.0,   -5.8,   -0.1,    0.0,   -5.9,  999.0,  999.0,   -2.9,   -5.8
2005/11/19 06:10,  999.0,    0.1,    0.0,    0.2,    0.3,    0.5,    0.6,    0.7,    0.6,    0.6,    0.7,    0.3,    0.5,    0.2,    0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,    5.9,    5.8,   -2.0,   -5.6,  999.0,    5.9,   -3.9,   -5.7,   -5.6,   -6.5,   -3.3,   -2.7,   -0.0,   -2.9,   -5.8,   -5.9,   -2.9,   -2.9,   -2.0,   -1.3,   -1.2,   -1.4,   -0.0,   -1.5,   -1.4,    0.0,   -1.9,   -2.9,   -2.8,   -1.9,    0.0,   -5.6,    0.1,  999.0,   -5.8,    0.0,    2.0
2005/11/19 06:20,  999.0,    0.0,    0.1,    0.1,    0.2,    0.3,    0.2,    0.3,    0.3,    0.2,    0.3,  999.0,  999.0,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,    5.8,    5.9,    5.9,  999.0,  999.0,    1.9,    5.8,    5.9,    5.8,    5.9,    3.9,    5.9,    5.8,    5.9,    5.9,    5.8,    5.8,    2.9,    5.8,    5.8,    5.8,    4.4,    5.9,    5.8,  999.0,    5.9,    5.9,    5.9,    0.1,    5.9,  999.0,  999.0,    5.8
2005/11/19 06:30,  999.0,    0.0,    0.2,    0.2,    0.3,    0.4,    0.5,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.2,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    5.7,  999.0,    5.8,    5.9,    5.8,  999.0,  999.0,  999.0,    5.8,    5.7,    5.7,    5.8,    5.6,  999.0,    5.7,    5.9,  999.0,  999.0,    5.7,    5.8,  999.0,    5.5,    5.7,    5.8,    5.8,  999.0,    5.8,    5.8,    5.9,    5.7,  999.0
2005/11/19 06:40,  999.0,   -0.0,    0.2,    0.3,    0.5,    0.6,    0.8,    0.5,    0.3,    0.4,    0.3,    0.2,    0.3,    0.1,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,    5.9,    5.9,    5.9,  999.0,  999.0,    5.8,  999.0,    5.7,    5.8,  999.0,    5.8,    3.8,    5.8,  999.0,    5.9,    5.6,  999.0,  999.0,    0.0,   -5.9,   -0.1,   -1.9,   -5.7,   -5.6,    5.8,    5.7,    5.8,    5.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:50,  999.0,    0.1,    0.2,    0.3,    0.4,    0.7,    0.8,    0.5,    0.7,    0.6,    0.4,    0.6,    0.5,    0.3,    0.4,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,   -0.0,    3.0,    2.9,    3.5,    2.9,    5.7,    3.5,    3.5,    2.9,    5.8,    2.0,    2.0,    2.9,    3.4,    5.7,    5.8,    5.8,    5.7,    5.8,    5.8,    5.9,    6.0,    5.8,    5.9,    5.8,    5.8,    5.9,    5.9,    5.8,    5.8,    5.9,    5.8,    5.9,    5.8,  999.0
2005/11/19 07:00,  999.0,    0.2,    0.1,    0.2,    0.2,    0.2,    0.1,    0.2,    0.2,    0.3,    0.2,    0.4,    0.3,    0.3,    0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.8,  999.0,   -5.8,   -5.8,   -5.8,   -5.8,   -5.9,   -5.8,   -5.8,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:10,  999.0,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.2,    0.1,    0.1,    0.1,    0.1,    0.0,    0.1,   -0.0,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.6,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.8,   -5.7,  999.0,  999.0
2005/11/19 07:20,  999.0,   -0.0,   -0.0,   -0.1,   -0.2,   -0.2,   -0.1,   -0.3,   -0.3,   -0.3,   -0.5,   -0.5,   -0.4,   -0.3,   -0.3,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0