                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/11/11 00:00,  -40.1,  -25.5,  -28.7,  -31.7,  -26.5,  -29.6,  -29.0,  -30.7,  -38.5,  999.0,  999.0,  -44.1,  -45.3,  -41.2,  -36.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 00:10,  -41.8,  -21.6,  -30.2,  -34.0,  -29.3,  -33.3,  -33.2,  -40.7,  -32.7,  -35.8,  -40.8,  -43.0,  999.0,  -40.9,  -41.0,  -41.6,  -40.8,  -42.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 00:20,  -41.8,  -29.4,  -28.5,  -28.1,  -31.4,  -29.5,  -32.6,  -36.0,  -40.4,  -41.4,  -39.7,  -42.1,  999.0,  -43.1,  -37.2,  999.0,  -43.0,  -43.9,  -44.8,  999.0,  -45.5,  -45.3,  -45.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 00:30,  -35.5,  -24.7,  -25.9,  -28.2,  -31.4,  -34.1,  -32.8,  -36.4,  -33.8,  -40.4,  -44.6,  -45.2,  -44.9,  -43.9,  -44.1,  -46.5,  -43.6,  -42.1,  -40.6,  999.0,  999.0,  -48.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.1,  -51.5,  -52.0,  -46.4,  -46.2,  999.0,  999.0,  999.0,  -47.1,  -46.5,  -46.7,  -48.6,  -46.4
2000/11/11 00:40,  999.0,  -23.3,  -31.8,  -31.2,  -36.2,  -37.3,  -36.4,  -36.9,  -33.1,  -42.1,  -43.7,  -45.2,  -44.8,  -40.9,  -46.7,  -42.3,  -42.1,  -43.9,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -46.6,  -48.1,  -49.1,  -47.8,  999.0,  -48.6,  -47.1,  -47.4,  -47.3,  -48.6,  -47.6,  -50.4,  -48.0,  -48.6,  -46.8,  -47.1,  -47.6,  999.0,  999.0
2000/11/11 00:50,  -41.0,  -31.5,  -32.6,  -33.2,  999.0,  -40.5,  -35.2,  -44.5,  -38.8,  -41.8,  -44.0,  -45.6,  -43.7,  -45.2,  -45.8,  -45.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.4,  -46.6,  -46.7,  -48.7,  -50.3,  -47.6,  -48.2,  -47.5,  -47.4,  -47.4,  -46.1,  -47.8,  -45.6,  999.0,  -49.9,  -48.0,  -47.4,  999.0,  -47.4,  -48.3,  -46.1,  -46.5,  -46.8
2000/11/11 01:00,  -32.9,  -30.6,  -33.4,  -33.8,  -33.9,  -30.8,  -34.6,  -37.2,  -37.4,  -39.9,  -42.5,  -44.2,  999.0,  999.0,  -45.6,  999.0,  -38.5,  999.0,  -36.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -53.8,  -47.2,  999.0,  -47.8,  -47.3,  -48.7,  -46.7,  -47.3,  999.0,  -46.6,  -47.2,  -45.9,  -47.7,  -48.0,  -48.8,  -47.5,  -47.9,  -47.0,  -46.6,  -47.6,  -47.4,  -47.1,  -47.4,  999.0,  -45.2
2000/11/11 01:10,  -18.1,  999.0,  999.0,  -21.1,  -31.2,  -29.5,  -30.2,  -29.8,  -30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.8,  999.0,  -47.4,  -47.5,  -47.1,  999.0,  -48.5,  -46.7,  -48.0,  -47.3,  -47.5,  -46.8,  -46.6,  -49.0,  999.0,  -46.4,  -47.5,  -46.2,  -47.3,  -48.7,  -46.5,  999.0,  -46.7,  -47.5,  -47.5,  -47.8,  -47.1,  -46.6
2000/11/11 01:20,  -25.1,  -22.8,  -29.5,  -33.0,  -32.5,  -32.4,  -35.4,  -38.4,  -38.2,  -36.4,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.2,  -48.9,  -46.9,  -44.4,  -47.3,  -47.5,  -46.8,  999.0,  -48.2,  -45.7,  -49.4,  999.0,  -46.8,  -47.0,  -48.2,  -47.6,  -48.5,  -48.4,  -47.5,  -45.5,  -47.4,  -48.2,  -46.8,  999.0,  999.0,  -47.7
2000/11/11 01:30,  -25.1,  -20.0,  -27.9,  -31.1,  -34.7,  -33.5,  -29.4,  -30.6,  -34.3,  -36.6,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.7,  -47.8,  -48.9,  -47.3,  -48.6,  -47.3,  -45.5,  -48.1,  -49.3,  -46.2,  999.0,  999.0,  -47.5,  -49.3,  -47.7,  -46.8,  -48.6,  -46.1,  999.0,  -50.5,  -49.1,  -47.8,  -50.2,  -47.8,  -48.5,  -47.4,  -48.0,  -47.4,  -46.7,  -46.7,  -47.7
2000/11/11 01:40,  -38.5,  -31.5,  999.0,  -32.1,  -36.3,  -34.6,  -33.1,  -36.7,  -41.0,  999.0,  -44.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -46.7,  -45.1,  -47.0,  -46.9,  -46.8,  -47.9,  -48.9,  -49.2,  -48.2,  999.0,  -47.4,  -47.4,  999.0,  -47.8,  999.0,  -46.7,  999.0,  -48.7,  999.0,  999.0,  -47.1,  -48.9,  -46.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.0,  -45.7,  999.0,  -46.1
2000/11/11 01:50,  999.0,  999.0,  -30.8,  -31.3,  -25.7,  -27.5,  -30.5,  -31.9,  -40.2,  -44.2,  999.0,  -41.1,  -44.7,  999.0,  -46.5,  -42.7,  -42.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.5,  -50.1,  -47.4,  -48.5,  -47.8,  -47.2,  -47.7,  -48.6,  -46.1,  -47.3,  -46.3,  -46.7,  -47.5,  -45.7,  -48.6,  -47.1,  -47.9,  -46.2,  -45.5,  -47.3,  -47.0,  999.0,  -47.4,  -46.4,  -46.6,  -46.2,  -46.2,  -46.4,  -46.4,  999.0,  999.0,  -45.8,  -50.6,  -48.7
2000/11/11 02:00,  -36.1,  -23.9,  -21.3,  -33.1,  -37.6,  -37.3,  -33.3,  -39.8,  -38.5,  -43.5,  -34.2,  -48.2,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.0,  -47.9,  -47.4,  -48.0,  -46.9,  -47.7,  -46.9,  -49.3,  -46.7,  -46.0,  -46.3,  -46.0,  999.0,  -47.7,  -47.5,  -48.2,  -47.5,  -48.4,  -48.2,  999.0,  -48.2,  -44.7,  -47.1,  999.0,  -47.5,  999.0,  -48.3,  -47.9,  -47.7,  -48.0,  -48.0
2000/11/11 02:10,  -26.5,  999.0,  -26.2,  -33.5,  -35.7,  -34.7,  -34.5,  -35.0,  -32.9,  -38.3,  -43.6,  -43.4,  -44.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.3,  999.0,  -51.1,  -45.0,  -46.0,  -44.9,  -46.6,  -48.8,  -46.6,  -47.0,  -47.6,  -48.2,  -47.5,  -54.4,  -48.6,  -46.7,  -48.7,  -46.6,  999.0,  999.0,  -49.9,  -46.6,  -47.9,  999.0,  -47.8,  -47.6,  -45.6,  -47.5
2000/11/11 02:20,  -34.7,  -29.1,  999.0,  -29.7,  -33.3,  -32.0,  -32.6,  -37.8,  -40.7,  -37.3,  -40.1,  -41.7,  -43.0,  -40.6,  999.0,  -50.5,  -43.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.3,  999.0,  999.0,  999.0,  -49.6,  -47.2,  -48.2,  999.0,  -47.7,  -47.4,  999.0,  -47.4,  -47.8,  -46.3,  -48.4,  -46.6,  999.0,  -48.1,  -46.6,  999.0,  -49.3,  -47.9,  -47.1,  -46.4,  -48.2,  -47.8,  999.0,  -46.7,  -48.9,  -46.2,  -46.4,  -47.6,  -47.1,  999.0,  -44.6
2000/11/11 02:30,  -33.0,  -26.5,  -23.3,  -26.3,  -34.3,  -36.4,  -36.0,  -38.3,  -36.5,  -27.2,  999.0,  -41.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.3,  -46.6,  -47.7,  999.0,  -46.3,  -48.1,  999.0,  -47.9,  -47.9,  999.0,  -47.0,  -48.4,  -46.0,  -47.1,  -45.6,  -47.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.6,  -48.9,  999.0,  -46.2,  -48.4,  -48.0
2000/11/11 02:40,  999.0,  -26.0,  -23.9,  -31.7,  999.0,  -34.7,  -30.9,  999.0,  -39.5,  -32.5,  999.0,  999.0,  999.0,  -46.4,  -44.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.5,  -47.2,  -50.3,  999.0,  -49.2,  -47.1,  999.0,  999.0,  -46.7,  999.0,  -47.5,  -46.8,  999.0,  999.0,  -46.5,  -49.2,  -48.1,  -47.3,  -47.0,  -46.9,  -45.9,  999.0,  -47.1,  -47.4,  -47.8,  -45.9,  -46.9,  -46.0,  999.0,  -50.3
2000/11/11 02:50,  -28.9,  -19.2,  -32.0,  -24.0,  -36.8,  -35.3,  -30.7,  -33.2,  -39.5,  -37.6,  -38.6,  -43.4,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.1,  -47.0,  -47.0,  -48.6,  999.0,  -48.6,  -48.6,  -45.3,  999.0,  -48.9,  999.0,  -47.7,  999.0,  -48.6,  -47.1,  -47.7,  -48.2,  999.0,  999.0,  -49.0,  999.0,  -48.0
2000/11/11 03:00,  -26.8,  -18.2,  -25.2,  -24.6,  -31.9,  -37.1,  -33.5,  -34.4,  -36.3,  -39.7,  -40.8,  -39.2,  -39.6,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.2,  -48.3,  -47.5,  -48.5,  -47.4,  -48.0,  -46.7,  -49.1,  -47.7,  -45.6,  999.0,  999.0,  -46.1,  999.0,  -47.6,  -49.8,  -48.4,  -48.1,  999.0,  -48.5,  -44.8,  -46.6,  -47.6,  -46.9,  -48.3,  -48.1,  -47.1,  -49.6,  999.0
2000/11/11 03:10,  -32.7,  -23.9,  -22.9,  -29.5,  999.0,  -38.0,  -38.3,  -37.8,  -40.1,  -43.7,  -37.0,  -38.8,  -41.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -47.6,  -48.4,  999.0,  -48.5,  -49.2,  -46.5,  -45.4,  999.0,  -46.5,  -47.7,  999.0,  999.0,  -46.1,  -49.1,  -48.5,  -46.4,  -47.0,  999.0,  999.0,  999.0,  -47.4,  -47.5,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0
2000/11/11 03:20,  -29.9,  -26.1,  999.0,  -25.8,  -31.1,  -33.3,  -34.3,  -36.9,  -38.8,  -41.7,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -45.4,  -49.4,  999.0,  -47.2,  999.0,  -47.1,  999.0,  -46.7,  999.0,  -48.1,  -46.8,  999.0,  -49.6,  999.0,  -48.9,  -46.6,  -46.1,  -45.4,  -50.1,  999.0,  -48.1,  -47.9,  999.0,  -46.5,  -48.4,  -48.1,  999.0,  -45.9,  -46.5,  999.0
2000/11/11 03:30,  -21.2,  999.0,  -20.6,  -24.8,  999.0,  -36.2,  -39.6,  -38.5,  -41.8,  -41.2,  -40.0,  -40.1,  -42.3,  -45.4,  -43.2,  -45.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -49.8,  -46.5,  -47.9,  -47.5,  999.0,  -50.1,  999.0,  -47.7,  -49.9,  -47.3,  -46.1,  999.0,  -46.8,  -46.5,  999.0,  -48.8,  -48.3,  -46.2,  -49.8,  -49.7,  -46.2,  -48.0,  -48.7,  999.0,  -47.2,  999.0,  -47.7,  -46.0,  -46.6,  999.0,  -46.7,  -45.7,  -47.9
2000/11/11 03:40,  -24.6,  -22.5,  -23.4,  -27.6,  -32.7,  -34.0,  -35.7,  -36.6,  -37.6,  -39.6,  -39.7,  -44.5,  -42.6,  -43.8,  -44.2,  -43.0,  999.0,  -43.2,  -44.1,  -46.2,  -42.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.0,  -45.4,  -48.0,  -47.4,  -46.0,  -47.6,  -46.4,  999.0,  -47.9,  -47.6,  -47.3,  -46.2,  -47.5,  -47.0,  -49.1,  -47.4,  -47.9,  -47.0,  -46.8,  -47.1,  -46.6,  -47.2,  -46.3,  -47.7,  -47.1
2000/11/11 03:50,  -31.9,  -23.1,  999.0,  -26.8,  -30.9,  -33.9,  -35.9,  -36.9,  -37.7,  -37.8,  -37.3,  -39.2,  -40.4,  -41.2,  -40.5,  -41.2,  -42.3,  -42.4,  -42.2,  -44.1,  -45.7,  -43.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.7,  -46.9,  999.0,  999.0,  -45.5,  -48.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.7,  999.0,  999.0,  -47.2,  -47.7,  -48.3,  999.0,  -44.1,  999.0,  999.0,  999.0
2000/11/11 04:00,  999.0,  -18.3,  -25.9,  -27.1,  -31.0,  -35.7,  -37.7,  -35.9,  -38.2,  -39.0,  -37.9,  -40.2,  -41.5,  -42.0,  -42.4,  -42.0,  -45.6,  -45.0,  -44.4,  -44.8,  -46.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 04:10,  -27.3,  -25.9,  -22.8,  -32.3,  -28.7,  -35.6,  -36.9,  -34.8,  -39.3,  -38.6,  -39.0,  -42.2,  -42.1,  -44.5,  -46.2,  -45.8,  -48.4,  -47.9,  -44.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 04:20,  -20.3,  999.0,  -29.3,  -26.3,  -32.5,  -34.9,  -31.8,  -35.8,  -41.4,  -35.7,  -42.7,  -40.9,  -44.0,  -44.7,  999.0,  999.0,  -47.8,  -45.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 04:30,  -26.2,  -19.5,  -24.4,  -25.1,  -33.6,  -33.4,  -37.4,  -38.1,  -38.8,  -42.9,  -41.7,  -41.7,  -31.1,  -42.9,  999.0,  -42.4,  -43.6,  -46.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 04:40,  -33.9,  -20.4,  -29.1,  -30.9,  -39.4,  999.0,  -31.6,  -36.0,  -39.3,  -44.6,  -40.3,  -44.4,  -42.6,  -45.5,  999.0,  -42.5,  -44.2,  999.0,  -37.8,  -40.9,  999.0,  999.0,  999.0,  -48.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 04:50,  -38.0,  999.0,  -36.3,  -38.6,  -39.6,  -41.9,  999.0,  -39.4,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -43.0,  -42.4,  -44.5,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 05:00,  999.0,  999.0,  999.0,  -42.8,  -41.9,  -33.1,  -33.8,  -32.2,  -41.0,  -42.6,  -46.8,  999.0,  -45.1,  999.0,  999.0,  -46.2,  -41.0,  -44.2,  -48.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/11 05:10,  -21.0,  999.0,  999.0,  999.0,  -38.7,  -40.0,  -38.0,  -42.5,  -44.6,  999.0,  -45.8,  -43.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -42.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0
2000/11/11 05:20,  -33.9,  -27.7,  -26.2,  -28.4,  -35.4,  -39.3,  -42.8,  -39.4,  -45.0,  -41.4,  -43.7,  -45.1,  999.0,  999.0,  -46.6,  999.0,  -47.0,  -44.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -47.0,  -46.5,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.2,  999.0,  -46.8,  -46.3,  999.0,  -47.3,  999.0,  -46.6,  -47.2,  999.0
2000/11/11 05:30,  999.0,  999.0,  999.0,  -22.7,  -29.1,  -33.6,  -39.1,  -38.1,  -38.5,  -42.3,  -44.1,  -44.5,  -46.3,  999.0,  999.0,  999.0,  -44.1,  -42.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.3,  -46.7,  999.0,  999.0,  -47.0,  -49.0,  999.0,  999.0,  -47.7,  -45.2,  -48.5,  -46.5,  -47.3,  999.0,  -48.6,  -47.3,  -47.1,  999.0,  999.0,  -45.6,  999.0
2000/11/11 05:40,  -33.2,  -17.5,  -26.2,  -31.0,  999.0,  -30.4,  -44.3,  -39.5,  -37.4,  -43.1,  -45.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.3,  -47.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.1,  999.0,  -49.0,  -47.7,  -48.7,  -48.1,  -48.1,  -47.6,  -45.8,  -48.1,  -47.5,  -48.0,  -47.1,  -48.7,  -48.8,  -49.0,  -46.2,  -47.1,  -46.7,  999.0,  -47.8,  999.0,  -48.3,  999.0,  -53.1
2000/11/11 05:50,  -26.1,  -28.9,  -24.4,  -31.5,  -34.3,  -36.4,  -42.6,  -39.1,  -42.5,  -42.6,  -44.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.3,  -47.5,  999.0,  -45.7,  -46.3,  -48.0,  -45.9,  999.0,  -47.1,  -46.7,  -46.0,  -46.9,  -49.0,  -48.2,  -50.2,  -47.7,  -47.1,  -47.6,  -47.5,  -47.9,  999.0,  -48.8,  -47.6,  -47.2,  -47.2
2000/11/11 06:00,  -27.9,  -25.4,  -28.2,  -31.7,  -36.4,  -38.0,  -47.4,  999.0,  -41.5,  -44.5,  -45.6,  -44.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -45.8,  -47.0,  -48.1,  -46.2,  -48.5,  -47.4,  -48.6,  -48.1,  -47.5,  -46.9,  -47.8,  -47.9,  999.0,  -47.0,  999.0,  -48.3,  999.0,  999.0,  -47.0,  -47.3,  -47.9,  -47.7,  -47.9,  -47.4,  -47.8,  -46.0
2000/11/11 06:10,  -33.6,  -29.5,  -38.8,  -36.3,  -35.8,  -35.0,  -41.2,  -42.8,  -46.7,  -43.8,  -39.1,  -44.5,  999.0,  -42.4,  -45.9,  -41.6,  -39.7,  -41.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.0,  999.0,  -47.9,  -47.5,  -47.7,  -46.8,  999.0,  -48.6,  999.0,  -47.2,  999.0,  -48.3,  -48.0,  -48.0,  999.0,  -48.2,  -47.8,  -47.8,  -45.4,  -48.2,  -47.3,  -48.4,  -49.0,  -49.6,  -47.2,  -48.0,  -51.1,  -48.1,  999.0
2000/11/11 06:20,  -43.3,  -30.7,  -35.1,  -35.8,  -34.7,  -36.1,  999.0,  -37.7,  -43.6,  -45.4,  -39.0,  -38.7,  -45.8,  -44.8,  999.0,  -45.2,  -43.9,  -44.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -50.7,  -45.6,  -48.2,  999.0,  -48.7,  999.0,  -47.2,  -47.8,  -48.1,  -47.9,  -47.2,  -47.6,  -47.0,  999.0,  -46.8,  -47.9,  -47.9,  999.0,  -47.8,  -46.8,  -48.4,  -46.5,  -46.4
2000/11/11 06:30,  -42.0,  -29.4,  -36.5,  -43.6,  -40.2,  -41.8,  -44.5,  -45.0,  999.0,  -46.7,  -43.0,  -44.4,  999.0,  -46.0,  -44.4,  999.0,  -44.6,  -45.5,  -47.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.5,  999.0,  999.0,  -47.5,  -47.8,  -45.8,  -47.0,  999.0,  -48.2,  -46.8,  -48.4,  -47.1,  -48.5,  999.0,  -47.3,  -48.1,  -47.1,  -48.9,  -48.8
2000/11/11 06:40,  -38.2,  -33.4,  -40.5,  -25.0,  -38.4,  -43.0,  -31.5,  -37.9,  999.0,  -43.7,  -44.0,  -38.3,  -37.5,  999.0,  999.0,  -45.2,  -42.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.8,  -46.9,  999.0,  999.0,  999.0,  -47.9,  -46.7,  999.0,  -47.0,  -45.3,  -47.8,  999.0,  -46.0,  -47.6,  -46.5,  999.0,  -46.9
2000/11/11 06:50,  -41.7,  -35.8,  -24.2,  -35.4,  -28.8,  -42.6,  -35.7,  999.0,  999.0,  -40.1,  -29.5,  -39.7,  -43.6,  -36.3,  -40.5,  -41.7,  -43.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.0,  -47.4,  -47.7,  999.0,  -46.4,  999.0,  999.0,  -46.6,  -46.8,  -46.4,  -47.0,  -48.5,  -46.1,  -48.1,  -47.0,  -47.6,  -47.9,  -46.8
2000/11/11 07:00,  -35.2,  -36.3,  -34.7,  -36.8,  -40.6,  -42.1,  -42.6,  -41.8,  -41.6,  999.0,  999.0,  -38.1,  -38.4,  999.0,  999.0,  -46.6,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -45.6,  -48.1,  -47.9,  -46.3,  -46.4,  999.0,  -48.3,  -46.9,  -50.5,  -47.3,  -49.0,  -46.4,  -46.4,  -46.7,  -49.0,  -48.7,  -46.7,  -47.5,  -47.9,  999.0,  -48.1,  999.0,  999.0,  -46.8,  -46.5,  -46.4,  -47.0,  -45.2,  -48.7
2000/11/11 07:10,  999.0,  -38.5,  -32.2,  -36.1,  -40.9,  -39.7,  999.0,  -42.2,  999.0,  999.0,  999.0,  -46.1,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -44.9,  -46.6,  999.0,  -46.4,  -48.0,  -46.6,  -46.6,  -46.5,  -44.9,  -47.0,  -47.6,  -48.2,  -47.6,  -47.0,  -47.5,  -48.3,  -47.5,  -46.9,  -46.5,  -38.8,  -47.7,  -45.9,  999.0,  -45.5,  -47.8
2000/11/11 07:20,  -40.7,  -33.9,  -37.3,  -41.2,  -41.2,  -38.9,  -39.2,  -41.1,  -44.8,  -42.7,  -41.8,  -44.9,  -44.4,  999.0,  -44.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.1,  999.0,  -47.1,  -47.3,  -47.4,  -46.3,  -45.2,  -46.8,  -48.1,  999.0,  -46.8,  999.0,  999.0,  -46.0,  -46.5,  999.0,  -46.8,  -47.1,  -45.7,  -46.9,  -46.9,  -47.6,  -46.7,  999.0,  999.0,  -47.8,  -45.9
2000/11/11 07:30,  -42.7,  -34.7,  -34.8,  -40.6,  -39.3,  -41.5,  -42.5,  -44.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.6,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -46.5,  999.0,  -48.2,  999.0,  -46.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.5,  999.0,  -49.8,  -47.2,  -48.0,  999.0,  -47.3,  -48.4,  -45.8,  -46.3,  -46.4,  -45.4,  -47.1,  -45.4
2000/11/11 07:40,  -42.1,  -31.5,  -33.9,  -42.3,  -36.1,  -39.5,  -44.6,  -41.7,  -46.5,  -44.8,  -39.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.5,  999.0,  -47.4,  999.0,  -47.0,  999.0,  -46.2,  -46.5,  -45.2,  -46.7,  -49.8,  -46.9,  -46.8,  -46.5,  -47.8,  -48.3,  -47.2,  -47.2,  -45.5,  -47.9,  -46.3,  -46.3,  999.0,  -44.8,  -47.4,  -48.2,  -48.8
2000/11/11 07:50,  -41.5,  -26.2,  -37.5,  -47.0,  -38.5,  -35.3,  -44.6,  999.0,  -29.7,  -44.8,  -39.1,  -40.6,  999.0,  -44.5,  999.0,  -38.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.7,  -46.4,  -47.5,  -45.1,  -46.3,  -47.3,  -48.0,  -46.4,  -46.5,  -45.7,  -47.9,  -47.6,  -46.4,  -46.0,  -47.4,  -46.9,  999.0,  -46.9,  -47.2,  -46.9,  999.0,  999.0,  -46.4,  -46.3,  -47.5,  -46.8,  -47.4,  -47.2,  -47.6,  -46.5,  -43.6