2018/12/07, +9, 136.10,  34.85, 385
00:00:45,  966.8,    9.8,   96.2,    2.65,    0.73,    0.0,   -1.8
00:00:50,  966.8,    9.8,   96.2,    3.02,   -0.58,    0.0,   -1.8
00:00:55,  966.7,    9.8,   96.2,    4.50,   -0.34,    0.0,   -1.8
00:01:00,  966.7,    9.8,   96.1,    3.77,    1.04,    0.0,   -1.8
00:01:05,  966.7,    9.8,   96.2,    4.69,   -0.35,    0.0,   -1.8
00:01:10,  966.8,    9.8,   96.2,    4.31,   -0.82,    0.0,   -1.8
00:01:15,  966.8,    9.8,   96.2,    4.28,   -1.10,    0.0,   -1.8
00:01:20,  966.7,    9.8,   96.2,    3.29,   -0.43,    0.0,   -1.8
00:01:25,  966.7,    9.8,   96.2,    3.01,   -1.39,    0.0,   -1.8
00:01:30,  966.7,    9.8,   96.1,    2.69,   -0.36,    0.0,   -1.8
00:01:35,  966.7,    9.8,   96.1,    2.60,   -0.83,    0.0,   -1.8
00:01:40,  966.7,    9.8,   96.2,    2.55,   -0.95,    0.0,   -1.8
00:01:45,  966.7,    9.8,   96.1,    2.16,    0.24,    0.0,   -1.8
00:01:50,  966.7,    9.8,   96.1,    2.96,   -1.86,    0.0,   -1.8
00:01:55,  966.7,    9.8,   96.2,    2.71,   -0.08,    0.0,   -1.8
00:02:00,  966.7,    9.8,   96.1,    1.85,    0.28,    0.0,   -1.8
00:02:05,  966.7,    9.8,   96.1,    1.72,    0.60,    0.0,   -1.8
00:02:10,  966.7,    9.8,   96.2,    3.01,   -0.20,    0.0,   -1.8
00:02:15,  966.7,    9.8,   96.2,    2.41,    0.13,    0.0,   -1.8
00:02:20,  966.7,    9.8,   96.1,    1.80,   -0.17,    0.0,   -1.8
00:02:25,  966.7,    9.8,   96.2,    2.33,   -0.92,    0.0,   -1.8
00:02:30,  966.7,    9.8,   96.1,    2.40,    0.23,    0.0,   -1.8
00:02:35,  966.7,    9.8,   96.1,    3.66,   -0.24,    0.0,   -1.8
00:02:40,  966.7,    9.8,   96.2,    2.59,    0.80,    0.0,   -1.8
00:02:45,  966.7,    9.8,   96.1,    2.75,    0.41,    0.0,   -1.8
00:02:50,  966.8,    9.8,   96.1,    3.49,    0.09,    0.0,   -1.8
00:02:55,  966.7,    9.8,   96.2,    3.30,   -0.92,    0.0,   -1.8
00:03:00,  966.7,    9.8,   96.1,    2.86,    1.05,    0.0,   -1.8
00:03:05,  966.8,    9.8,   96.1,    2.71,   -0.08,    0.0,   -1.8
00:03:10,  966.7,    9.8,   96.2,    3.54,   -0.71,    0.0,   -1.8
00:03:15,  966.7,    9.8,   96.1,    2.44,   -0.23,    0.0,   -1.8
00:03:20,  966.8,    9.8,   96.1,    3.37,   -0.86,    0.0,   -2.0
00:03:25,  966.8,    9.8,   96.2,    3.59,   -0.26,    0.0,   -2.2
00:03:30,  966.8,    9.8,   96.1,    4.22,    0.23,    0.0,   -1.8
00:03:35,  966.8,    9.8,   96.1,    4.16,    0.62,    0.0,   -1.8
00:03:40,  966.8,    9.8,   96.2,    3.60,   -0.71,    0.0,   -1.8
00:03:45,  966.7,    9.8,   96.1,    2.85,   -0.54,    0.0,   -1.8
00:03:50,  966.8,    9.8,   96.1,    3.68,   -0.56,    0.0,   -1.8
00:03:55,  966.9,    9.8,   96.2,    3.66,   -0.28,    0.0,   -1.8
00:04:00,  966.9,    9.8,   96.1,    4.13,   -0.81,    0.0,   -1.8
00:04:05,  966.8,    9.8,   96.1,    3.79,    0.67,    0.0,   -1.8
00:04:10,  966.9,    9.8,   96.1,    3.44,    0.39,    0.0,   -1.8
00:04:15,  966.9,    9.8,   96.0,    3.62,    0.20,    0.0,   -1.8
00:04:20,  966.8,    9.8,   96.1,    4.32,   -1.20,    0.0,   -1.8
00:04:25,  966.9,    9.8,   96.1,    3.62,   -0.24,    0.0,   -1.8
00:04:30,  966.9,    9.8,   96.0,    3.39,    0.81,    0.0,   -1.8
00:04:35,  966.9,    9.8,   96.1,    2.60,    0.79,    0.0,   -1.8
00:04:40,  966.9,    9.8,   96.1,    3.13,    0.47,    0.0,   -1.8
00:04:45,  966.9,    9.8,   96.0,    3.57,    0.64,    0.0,   -1.8
00:04:50,  966.9,    9.8,   96.0,    2.00,    0.06,    0.0,   -1.8
00:04:55,  966.9,    9.8,   96.1,    1.76,   -0.16,    0.0,   -1.8
00:05:00,  966.9,    9.8,   96.0,    1.38,   -0.21,    0.0,   -1.8
00:05:05,  966.9,    9.8,   96.0,    1.86,    0.07,    0.0,   -1.8
00:05:10,  966.9,    9.8,   96.0,    1.81,    0.10,    0.0,   -1.8
00:05:15,  966.9,    9.8,   96.0,    1.78,    0.62,    0.0,   -1.8
00:05:20,  966.9,    9.8,   96.0,    1.80,    0.05,    0.0,   -1.8
00:05:25,  966.9,    9.8,   96.0,    1.28,    0.81,    0.0,   -1.8
00:05:30,  966.9,    9.8,   96.0,    0.81,    0.22,    0.0,   -1.8
00:05:35,  966.9,    9.8,   96.0,    2.78,    0.86,    0.0,   -1.8
00:05:40,  966.9,    9.8,   96.1,    3.39,   -1.33,    0.0,   -1.8
00:05:45,  966.9,    9.8,   96.0,    3.00,   -0.60,    0.0,   -1.8
00:05:50,  966.9,    9.8,   96.0,    1.86,   -1.69,    0.0,   -1.8
00:05:55,  966.9,    9.8,   96.0,    1.50,   -0.95,    0.0,   -1.8
00:06:00,  966.9,    9.8,   96.0,    1.77,   -0.14,    0.0,   -1.8
00:06:05,  966.9,    9.8,   96.0,    1.10,   -1.04,    0.0,   -1.8
00:06:10,  966.9,    9.8,   96.0,    1.89,   -0.86,    0.0,   -1.8
00:06:15,  966.9,    9.8,   96.0,    3.24,   -0.03,    0.0,   -1.8
00:06:20,  966.9,    9.8,   96.1,    2.39,   -1.00,    0.0,   -1.8
00:06:25,  966.9,    9.8,   96.1,    3.37,   -0.74,    0.0,   -1.8
00:06:30,  966.9,    9.8,   96.1,    2.03,   -1.50,    0.0,   -1.8
00:06:35,  966.9,    9.8,   96.1,    1.48,    0.04,    0.0,   -1.8
00:06:40,  966.9,    9.8,   96.1,    1.08,   -0.73,    0.0,   -1.4
00:06:45,  966.9,    9.8,   96.1,    1.92,   -0.38,    0.0,   -1.4
00:06:50,  966.9,    9.8,   96.2,    2.03,    0.63,    0.0,   -1.8
00:06:55,  966.9,    9.8,   96.2,    1.81,   -0.12,    0.0,   -1.8
00:07:00,  966.9,    9.8,   96.2,    1.87,   -1.05,    0.0,   -1.8
00:07:05,  966.9,    9.8,   96.2,    1.81,   -0.05,    0.0,   -1.8
00:07:10,  966.8,    9.8,   96.2,    2.44,   -0.32,    0.0,   -1.8
00:07:15,  966.9,    9.8,   96.2,    1.81,   -0.13,    0.0,   -1.8
00:07:20,  966.9,    9.8,   96.3,    1.49,    0.08,    0.0,   -1.8
00:07:25,  966.9,    9.8,   96.2,    3.43,   -1.61,    0.0,   -1.8
00:07:30,  966.9,    9.8,   96.1,    2.52,    1.71,    0.0,   -1.8
00:07:35,  966.8,    9.8,   96.2,    2.46,    1.68,    0.0,   -1.8
00:07:40,  966.9,    9.8,   96.0,    3.28,    0.52,    0.0,   -1.8
00:07:45,  966.9,    9.8,   96.0,    3.00,    1.88,    0.0,   -1.8
00:07:50,  966.9,    9.8,   96.0,    2.31,    1.45,    0.0,   -1.8
00:07:55,  966.9,    9.8,   96.0,    0.96,   -0.84,    0.0,   -1.8
00:08:00,  966.9,    9.8,   96.0,    1.22,    0.34,    0.0,   -1.8
00:08:05,  966.9,    9.8,   96.0,    1.14,   -0.53,    0.0,   -1.8
00:08:10,  966.9,    9.8,   96.0,    0.45,   -0.84,    0.0,   -1.8
00:08:15,  966.9,    9.8,   96.0,    1.01,   -0.82,    0.0,   -1.8
00:08:20,  966.9,    9.8,   96.1,    2.90,   -0.74,    0.0,   -1.8
00:08:25,  966.9,    9.8,   96.1,    3.15,   -0.24,    0.0,   -1.8
00:08:30,  966.9,    9.8,   96.2,    3.12,    0.67,    0.0,   -1.8
00:08:35,  966.8,    9.8,   96.3,    2.91,   -2.27,    0.0,   -1.8
00:08:40,  966.9,    9.8,   96.3,    4.34,   -1.62,    0.0,   -1.8
00:08:45,  966.8,    9.8,   96.4,    3.47,   -2.46,    0.0,   -1.6
00:08:50,  966.9,    9.8,   96.5,    3.28,   -1.36,    0.0,   -1.4
00:08:55,  966.8,    9.8,   96.4,    2.55,    0.45,    0.0,   -1.4
00:09:00,  966.9,    9.8,   96.4,    3.12,    0.49,    0.0,   -1.4
00:09:05,  966.9,    9.8,   96.5,    3.00,   -0.57,    0.0,   -1.4
00:09:10,  966.9,    9.8,   96.5,    3.88,    0.44,    0.0,   -1.4
00:09:15,  966.9,    9.7,   96.5,    2.55,    0.89,    0.0,   -1.4
00:09:20,  966.9,    9.8,   96.5,    2.32,   -0.86,    0.0,   -1.4
00:09:25,  966.9,    9.8,   96.5,    2.37,   -0.47,    0.0,   -1.4
00:09:30,  966.9,    9.8,   96.5,    3.54,   -1.14,    0.0,   -1.4
00:09:35,  966.9,    9.8,   96.6,    2.89,   -0.19,    0.0,   -1.4
00:09:40,  966.9,    9.8,   96.5,    2.74,    1.51,    0.0,   -1.8
00:09:45,  966.9,    9.7,   96.5,    2.45,   -0.37,    0.0,   -1.8
00:09:50,  966.9,    9.7,   96.5,    2.93,   -0.75,    0.0,   -1.8
00:09:55,  966.9,    9.7,   96.5,    2.43,   -0.32,    0.0,   -1.8
00:10:00,  966.9,    9.7,   96.4,    2.88,    0.11,    0.0,   -1.8
00:10:05,  966.9,    9.7,   96.5,    3.24,    1.44,    0.0,   -1.8
00:10:10,  966.9,    9.7,   96.4,    2.09,    0.58,    0.0,   -1.8
00:10:15,  966.9,    9.7,   96.4,    1.84,   -0.76,    0.0,   -1.8
00:10:20,  966.9,    9.7,   96.4,    1.56,   -0.21,    0.0,   -1.8
00:10:25,  967.0,    9.7,   96.4,    1.51,   -1.03,    0.0,   -1.8
00:10:30,  967.0,    9.7,   96.4,    1.87,    0.21,    0.0,   -1.8
00:10:35,  967.0,    9.7,   96.5,    3.64,   -0.27,    0.0,   -1.8
00:10:40,  967.0,    9.7,   96.5,    4.24,   -0.93,    0.0,   -1.8
00:10:45,  967.0,    9.7,   96.5,    3.67,    0.10,    0.0,   -1.8
00:10:50,  967.0,    9.7,   96.6,    2.48,   -0.16,    0.0,   -1.8
00:10:55,  967.0,    9.7,   96.6,    2.91,   -2.15,    0.0,   -1.8
00:11:00,  967.0,    9.7,   96.7,    3.08,   -0.85,    0.0,   -1.8
00:11:05,  967.1,    9.7,   96.7,    3.67,   -1.37,    0.0,   -1.8
00:11:10,  967.0,    9.7,   96.7,    2.88,   -1.07,    0.0,   -1.8
00:11:15,  967.0,    9.7,   96.7,    1.74,    0.48,    0.0,   -1.8
00:11:20,  967.0,    9.7,   96.7,    1.48,   -0.28,    0.0,   -1.8
00:11:25,  967.1,    9.7,   96.7,    1.05,   -0.29,    0.0,   -1.8
00:11:30,  967.0,    9.7,   96.8,    0.98,    0.16,    0.0,   -1.8
00:11:35,  967.1,    9.7,   96.8,    0.92,    0.15,    0.0,   -1.8
00:11:40,  967.0,    9.7,   96.8,    1.36,    1.19,    0.0,   -1.8
00:11:45,  967.2,    9.7,   96.8,    1.69,    0.63,    0.0,   -1.8
00:11:50,  967.0,    9.7,   96.8,    2.40,   -0.18,    0.0,   -1.8
00:11:55,  967.1,    9.7,   96.8,    2.53,   -0.99,    0.0,   -1.8
00:12:00,  967.1,    9.7,   96.9,    2.42,   -0.95,    0.0,   -1.8
00:12:05,  967.1,    9.7,   96.9,    2.87,    0.63,    0.0,   -1.8
00:12:10,  967.1,    9.7,   96.8,    3.54,   -0.78,    0.0,   -1.6
00:12:15,  967.0,    9.7,   96.9,    2.61,   -1.48,    0.0,   -1.6
00:12:20,  967.1,    9.7,   96.9,    2.61,   -0.72,    0.0,   -1.8
00:12:25,  967.1,    9.7,   96.9,    3.92,   -1.09,    0.0,   -1.8
00:12:30,  967.1,    9.7,   96.9,    2.49,    1.03,    0.0,   -1.8
00:12:35,  967.1,    9.7,   96.9,    3.59,    0.78,    0.0,   -1.8
00:12:40,  967.1,    9.7,   96.9,    3.14,    0.12,    0.0,   -1.8
00:12:45,  967.1,    9.7,   96.9,    2.44,   -1.15,    0.0,   -1.4
00:12:50,  967.1,    9.7,   96.9,    3.61,   -0.55,    0.0,   -1.4
00:12:55,  967.1,    9.8,   96.9,    2.93,   -1.21,    0.0,   -1.4
00:13:00,  967.1,    9.7,   97.0,    3.49,   -0.97,    0.0,   -1.8
00:13:05,  967.1,    9.7,   96.9,    3.32,   -1.55,    0.0,   -1.4
00:13:10,  967.1,    9.7,   96.9,    2.29,   -1.44,    0.0,   -1.8
00:13:15,  967.1,    9.8,   97.0,    2.32,    0.67,    0.0,   -1.4
00:13:20,  967.1,    9.7,   96.9,    3.39,    1.41,    0.0,   -1.6
00:13:25,  967.1,    9.8,   96.9,    3.04,   -0.20,    0.0,   -1.6
00:13:30,  967.1,    9.7,   97.0,    2.91,    0.69,    0.0,   -1.8
00:13:35,  967.1,    9.8,   96.9,    3.04,    0.46,    0.0,   -1.8
00:13:40,  967.0,    9.7,   96.9,    2.12,    0.12,    0.0,   -1.8
00:13:45,  967.0,    9.7,   96.9,    3.27,   -1.07,    0.0,   -1.8
00:13:50,  967.1,    9.8,   96.9,    3.06,   -0.23,    0.0,   -1.8
00:13:55,  967.0,    9.8,   96.9,    2.03,   -1.44,    0.0,   -1.8
00:14:00,  967.0,    9.8,   96.9,    0.92,   -0.87,    0.0,   -1.8
00:14:05,  967.1,    9.7,   96.8,    0.82,   -0.01,    0.0,   -1.4
00:14:10,  967.0,    9.8,   96.9,    0.73,   -0.38,    0.0,   -1.4
00:14:15,  967.0,    9.8,   96.9,    1.11,    0.64,    0.0,   -1.4
00:14:20,  967.0,    9.8,   96.8,    1.49,    1.26,    0.0,   -1.4
00:14:25,  967.0,    9.8,   96.8,    1.53,   -0.39,    0.0,   -1.4
00:14:30,  967.0,    9.8,   96.8,    1.70,   -1.20,    0.0,   -1.4
00:14:35,  966.9,    9.8,   96.8,    1.72,   -0.48,    0.0,   -1.4
00:14:40,  967.0,    9.8,   96.8,    1.49,   -0.28,    0.0,   -1.4
00:14:45,  967.0,    9.8,   96.8,    1.90,   -0.49,    0.0,   -1.4
00:14:50,  967.0,    9.8,   96.8,    2.62,    0.25,    0.0,   -1.4
00:14:55,  967.0,    9.8,   96.8,    4.22,   -0.84,    0.0,   -1.4
00:15:00,  967.0,    9.8,   96.8,    4.10,   -0.89,    0.0,   -1.4
00:15:05,  967.0,    9.8,   96.7,    3.23,   -0.49,    0.0,   -1.4
00:15:10,  967.0,    9.8,   96.7,    2.40,   -0.99,    0.0,   -1.4
00:15:15,  966.9,    9.8,   96.8,    3.55,   -0.27,    0.0,   -1.4
00:15:20,  967.0,    9.8,   96.7,    3.09,   -1.21,    0.0,   -1.4
00:15:25,  966.9,    9.8,   96.7,    4.29,   -0.86,    0.0,   -1.4
00:15:30,  967.0,    9.8,   96.7,    3.91,    0.10,    0.0,   -1.4
00:15:35,  967.0,    9.8,   96.7,    2.88,   -0.27,    0.0,   -1.4
00:15:40,  966.9,    9.8,   96.7,    2.71,    0.15,    0.0,   -1.4
00:15:45,  966.9,    9.8,   96.7,    1.93,   -0.14,    0.0,   -1.4
00:15:50,  966.9,    9.8,   96.6,    1.51,   -0.11,    0.0,   -1.8
00:15:55,  967.0,    9.8,   96.7,    1.17,   -0.46,    0.0,   -1.8
00:16:00,  966.9,    9.8,   96.7,    1.79,    0.05,    0.0,   -1.8
00:16:05,  966.9,    9.8,   96.6,    1.71,   -1.16,    0.0,   -1.4
00:16:10,  966.9,    9.8,   96.7,    1.89,   -0.63,    0.0,   -1.4
00:16:15,  966.9,    9.8,   96.7,    2.16,   -0.60,    0.0,   -1.4
00:16:20,  966.9,    9.8,   96.7,    1.90,    0.41,    0.0,   -1.4
00:16:25,  966.9,    9.8,   96.7,    2.15,   -0.16,    0.0,   -1.4
00:16:30,  967.0,    9.8,   96.7,    1.16,   -0.48,    0.0,   -1.4
00:16:35,  966.9,    9.8,   96.7,    0.92,   -1.58,    0.0,   -1.4
00:16:40,  967.0,    9.8,   96.7,    1.38,   -1.44,    0.0,   -1.4
00:16:45,  966.9,    9.8,   96.7,    1.81,   -0.97,    0.0,   -1.4
00:16:50,  966.9,    9.8,   96.7,    1.05,   -1.57,    0.0,   -1.4
00:16:55,  967.0,    9.8,   96.7,    1.10,   -1.04,    0.0,   -1.4
00:17:00,  966.9,    9.8,   96.7,    2.23,   -1.26,    0.0,   -1.4
00:17:05,  966.9,    9.8,   96.7,    2.65,   -1.38,    0.0,   -1.4
00:17:10,  967.0,    9.8,   96.7,    1.89,   -1.02,    0.0,   -1.4
00:17:15,  967.0,    9.8,   96.7,    2.30,   -0.90,    0.0,   -1.4
00:17:20,  966.9,    9.8,   96.7,    2.17,   -0.06,    0.0,   -1.4
00:17:25,  966.9,    9.8,   96.7,    1.77,    0.10,    0.0,   -1.4
00:17:30,  966.9,    9.8,   96.7,    2.40,   -0.48,    0.0,   -1.4
00:17:35,  966.9,    9.8,   96.7,    2.04,   -0.76,    0.0,   -1.4
00:17:40,  966.9,    9.8,   96.7,    3.24,   -0.10,    0.0,   -1.4
00:17:45,  966.9,    9.8,   96.7,    3.32,   -0.22,    0.0,   -1.6
00:17:50,  966.9,    9.8,   96.7,    3.11,   -0.62,    0.0,   -1.6
00:17:55,  966.9,    9.8,   96.7,    3.27,   -0.31,    0.0,   -1.6
00:18:00,  966.9,    9.8,   96.7,    2.93,   -0.64,    0.0,   -1.8
00:18:05,  966.9,    9.8,   96.7,    2.79,   -1.16,    0.0,   -1.8
00:18:10,  966.9,    9.8,   96.8,    2.56,   -1.61,    0.0,   -1.8
00:18:15,  966.9,    9.8,   96.7,    1.69,   -1.37,    0.0,   -1.8
00:18:20,  966.8,    9.8,   96.7,    2.15,   -1.22,    0.0,   -1.8
00:18:25,  966.9,    9.8,   96.7,    1.26,   -0.79,    0.0,   -1.6
00:18:30,  966.9,    9.8,   96.7,    1.18,   -0.96,    0.0,   -1.8
00:18:35,  966.9,    9.8,   96.7,    1.91,   -1.49,    0.0,   -1.8
00:18:40,  966.8,    9.8,   96.7,    2.32,   -0.86,    0.0,   -1.8
00:18:45,  966.9,    9.8,   96.7,    1.80,   -1.70,    0.0,   -1.8
00:18:50,  966.8,    9.8,   96.7,    1.97,   -1.54,    0.0,   -1.6
00:18:55,  966.8,    9.8,   96.7,    1.43,    0.50,    0.0,   -1.6
00:19:00,  966.8,    9.8,   96.7,    0.73,    1.04,    0.0,   -1.8
00:19:05,  966.8,    9.8,   96.7,    1.06,    1.10,    0.0,   -1.6
00:19:10,  966.8,    9.8,   96.7,    1.48,   -0.38,    0.0,   -1.8
00:19:15,  966.7,    9.8,   96.7,    1.05,   -0.72,    0.0,   -1.8
00:19:20,  966.7,    9.8,   96.7,    0.97,   -0.03,    0.0,   -1.8
00:19:25,  966.8,    9.8,   96.7,    1.44,   -0.40,    0.0,   -1.8
00:19:30,  966.7,    9.8,   96.7,    1.08,   -1.39,    0.0,   -1.8
00:19:35,  966.7,    9.8,   96.7,    1.42,   -0.56,    0.0,   -1.8
00:19:40,  966.7,    9.8,   96.8,    1.36,   -0.70,    0.0,   -1.4
00:19:45,  966.8,    9.8,   96.7,    0.74,   -0.60,    0.0,   -1.4
00:19:50,  966.7,    9.8,   96.6,    1.24,   -0.24,    0.0,   -1.4
00:19:55,  966.7,    9.8,   96.7,    1.23,    0.19,    0.0,   -1.6
00:20:00,  966.7,    9.8,   96.6,    2.19,   -0.03,    0.0,   -1.6
00:20:05,  966.7,    9.8,   96.7,    2.45,   -0.23,    0.0,   -1.4
00:20:10,  966.7,    9.8,   96.7,    2.70,   -0.41,    0.0,   -1.4
00:20:15,  966.7,    9.8,   96.6,    2.22,   -0.87,    0.0,   -1.4
00:20:20,  966.7,    9.8,   96.6,    1.77,   -0.91,    0.0,   -1.4
00:20:25,  966.7,    9.8,   96.7,    1.24,   -1.58,    0.0,   -1.4
00:20:30,  966.7,    9.8,   96.7,    2.11,   -0.32,    0.0,   -1.4
00:20:35,  966.7,    9.8,   96.7,    2.08,   -0.46,    0.0,   -1.4
00:20:40,  966.7,    9.8,   96.7,    1.18,   -0.93,    0.0,   -1.8
00:20:45,  966.7,    9.8,   96.7,    2.48,   -0.50,    0.0,   -1.8
00:20:50,  966.7,    9.8,   96.6,    3.46,   -0.26,    0.0,   -1.8
00:20:55,  966.7,    9.8,   96.7,    3.19,   -1.80,    0.0,   -1.8
00:21:00,  966.7,    9.8,   96.7,    3.09,   -0.79,    0.0,   -1.8
00:21:05,  966.7,    9.8,   96.7,    2.70,   -0.20,    0.0,   -1.8
00:21:10,  966.7,    9.8,   96.7,    3.55,   -0.78,    0.0,   -1.8
00:21:15,  966.7,    9.8,   96.6,    3.74,   -1.05,    0.0,   -1.8
00:21:20,  966.7,    9.8,   96.7,    3.99,   -0.87,    0.0,   -1.8
00:21:25,  966.7,    9.8,   96.7,    3.38,   -0.87,    0.0,   -1.8
00:21:30,  966.7,    9.8,   96.7,    2.68,   -0.54,    0.0,   -1.8
00:21:35,  966.7,    9.8,   96.7,    2.34,   -0.75,    0.0,   -1.8
00:21:40,  966.7,    9.8,   96.7,    2.55,   -0.51,    0.0,   -1.8
00:21:45,  966.7,    9.8,   96.7,    1.85,   -1.17,    0.0,   -1.8
00:21:50,  966.7,    9.8,   96.7,    2.82,   -1.05,    0.0,   -1.8
00:21:55,  966.7,    9.8,   96.7,    2.10,   -0.46,    0.0,   -1.8
00:22:00,  966.7,    9.8,   96.7,    2.51,   -1.04,    0.0,   -1.8
00:22:05,  966.7,    9.8,   96.7,    3.58,   -0.93,    0.0,   -1.8
00:22:10,  966.7,    9.8,   96.7,    2.55,   -1.60,    0.0,   -1.8
00:22:15,  966.7,    9.8,   96.7,    2.24,   -1.05,    0.0,   -1.8
00:22:20,  966.7,    9.8,   96.7,    2.41,   -0.19,    0.0,   -1.8
00:22:25,  966.7,    9.8,   96.7,    1.72,   -1.08,    0.0,   -1.8
00:22:30,  966.7,    9.8,   96.7,    1.03,   -1.54,    0.0,   -1.8
00:22:35,  966.6,    9.8,   96.7,    1.33,   -1.17,    0.0,   -1.8
00:22:40,  966.7,    9.8,   96.7,    0.85,   -0.95,    0.0,   -1.8
00:22:45,  966.7,    9.8,   96.7,    1.15,   -2.19,    0.0,   -1.8
00:22:50,  966.7,    9.8,   96.7,    1.35,   -1.34,    0.0,   -1.8
00:22:55,  966.7,    9.8,   96.7,    2.70,   -0.20,    0.0,   -1.8
00:23:00,  966.7,    9.8,   96.7,    2.92,   -0.75,    0.0,   -1.8
00:23:05,  966.7,    9.8,   96.7,    3.01,    0.08,    0.0,   -1.8
00:23:10,  966.7,    9.8,   96.7,    2.67,   -0.40,    0.0,   -1.8
00:23:15,  966.7,    9.8,   96.7,    3.50,   -0.53,    0.0,   -1.8
00:23:20,  966.7,    9.8,   96.7,    3.41,   -0.68,    0.0,   -1.8
00:23:25,  966.7,    9.8,   96.7,    3.92,   -0.25,    0.0,   -1.8
00:23:30,  966.8,    9.8,   96.6,    3.19,   -1.25,    0.0,   -1.8
00:23:35,  966.7,    9.8,   96.7,    2.01,   -1.57,    0.0,   -1.8
00:23:40,  966.7,    9.8,   96.7,    2.04,   -1.39,    0.0,   -1.8
00:23:45,  966.7,    9.8,   96.6,    2.06,   -0.57,    0.0,   -1.8
00:23:50,  966.7,    9.8,   96.6,    2.82,   -1.04,    0.0,   -1.8
00:23:55,  966.7,    9.8,   96.7,    2.25,   -1.03,    0.0,   -1.8
00:24:00,  966.7,    9.8,   96.7,    1.93,   -0.89,    0.0,   -1.8
00:24:05,  966.7,    9.8,   96.7,    2.23,   -1.05,    0.0,   -1.8
00:24:10,  966.7,    9.8,   96.7,    2.12,   -1.28,    0.0,   -1.8
00:24:15,  966.7,    9.8,   96.7,    2.58,   -0.57,    0.0,   -1.8
00:24:20,  966.7,    9.8,   96.8,    3.14,   -0.47,    0.0,   -1.8
00:24:25,  966.7,    9.8,   96.9,    2.97,   -1.11,    0.0,   -1.8
00:24:30,  966.7,    9.8,   96.9,    2.77,   -1.09,    0.0,   -1.8
00:24:35,  966.8,    9.8,   96.9,    2.23,   -1.02,    0.0,   -1.8
00:24:40,  966.7,    9.8,   97.0,    2.01,   -0.84,    0.0,   -1.8
00:24:45,  966.8,    9.8,   97.0,    2.19,    0.12,    0.0,   -1.8
00:24:50,  966.7,    9.8,   97.0,    2.54,   -0.19,    0.0,   -1.8
00:24:55,  966.7,    9.8,   97.0,    1.81,   -0.75,    0.0,   -1.8
00:25:00,  966.7,    9.8,   97.0,    1.81,   -0.24,    0.0,   -1.8
00:25:05,  966.7,    9.8,   97.1,    2.82,   -0.62,    0.0,   -1.8
00:25:10,  966.7,    9.8,   97.1,    1.59,   -0.82,    0.0,   -1.8
00:25:15,  966.8,    9.8,   97.1,    1.79,    0.28,    0.0,   -1.8
00:25:20,  966.7,    9.8,   97.2,    3.17,   -0.03,    0.0,   -1.8
00:25:25,  966.7,    9.8,   97.1,    2.53,   -0.99,    0.0,   -1.8
00:25:30,  966.8,    9.8,   97.1,    2.70,   -0.26,    0.0,   -1.8
00:25:35,  966.7,    9.8,   97.2,    3.34,   -0.32,    0.0,   -1.8
00:25:40,  966.7,    9.8,   97.2,    3.29,   -0.50,    0.0,   -1.8
00:25:45,  966.7,    9.8,   97.2,    2.00,    0.11,    0.0,   -1.8
00:25:50,  966.7,    9.8,   97.2,    1.05,   -1.08,    0.0,   -1.8
00:25:55,  966.7,    9.8,   97.2,    1.04,   -0.84,    0.0,   -1.8
00:26:00,  966.7,    9.8,   97.2,    1.46,   -1.00,    0.0,   -1.8
00:26:05,  966.7,    9.8,   97.3,    2.06,    0.63,    0.0,   -1.6
00:26:10,  966.8,    9.8,   97.3,    1.78,    0.55,    0.0,   -1.8
00:26:15,  966.7,    9.8,   97.3,    3.47,   -0.46,    0.0,   -1.8
00:26:20,  966.8,    9.8,   97.4,    3.53,   -1.46,    0.0,   -1.6
00:26:25,  966.8,    9.8,   97.4,    3.12,   -1.22,    0.0,   -1.4
00:26:30,  966.8,    9.8,   97.4,    3.35,   -1.07,    0.0,   -1.6
00:26:35,  966.8,    9.8,   97.5,    2.47,   -0.68,    0.0,   -1.6
00:26:40,  966.8,    9.8,   97.5,    2.97,   -0.57,    0.0,   -1.8
00:26:45,  966.8,    9.8,   97.5,    2.44,   -0.49,    0.0,   -1.6
00:26:50,  966.8,    9.8,   97.6,    2.81,   -1.11,    0.0,   -1.8
00:26:55,  966.8,    9.8,   97.6,    2.14,    0.46,    0.0,   -1.8
00:27:00,  966.8,    9.8,   97.6,    1.88,    0.70,    0.0,   -1.8
00:27:05,  966.8,    9.8,   97.6,    1.79,    0.49,    0.0,   -1.8
00:27:10,  966.8,    9.8,   97.6,    1.36,   -1.10,    0.0,   -1.8
00:27:15,  966.8,    9.8,   97.6,    2.81,   -0.42,    0.0,   -1.8
00:27:20,  966.8,    9.8,   97.7,    1.81,    0.07,    0.0,   -1.8
00:27:25,  966.9,    9.8,   97.7,    1.40,   -0.58,    0.0,   -1.8
00:27:30,  966.9,    9.8,   97.7,    1.95,    0.11,    0.0,   -1.8
00:27:35,  966.8,    9.8,   97.7,    2.15,   -0.33,    0.0,   -1.8
00:27:40,  966.8,    9.8,   97.7,    2.42,   -0.16,    0.0,   -1.8
00:27:45,  966.8,    9.8,   97.7,    3.24,    0.09,    0.0,   -1.4
00:27:50,  966.8,    9.8,   97.7,    2.87,   -0.22,    0.0,   -1.4
00:27:55,  966.9,    9.8,   97.6,    1.98,   -0.73,    0.0,   -1.4
00:28:00,  966.8,    9.8,   97.6,    1.77,   -0.35,    0.0,   -1.4
00:28:05,  966.8,    9.8,   97.6,    4.70,   -0.31,    0.0,   -1.6
00:28:10,  966.8,    9.8,   97.6,    4.35,   -0.29,    0.0,   -1.8
00:28:15,  966.8,    9.8,   97.6,    4.12,   -0.62,    0.0,   -1.8
00:28:20,  966.9,    9.8,   97.6,    3.60,   -0.79,    0.0,   -1.8
00:28:25,  966.9,    9.8,   97.5,    3.98,    0.45,    0.0,   -1.8
00:28:30,  966.8,    9.8,   97.6,    2.95,   -1.23,    0.0,   -1.8
00:28:35,  966.9,    9.8,   97.6,    3.57,   -0.11,    0.0,   -1.8
00:28:40,  966.9,    9.8,   97.5,    3.66,   -0.24,    0.0,   -1.8
00:28:45,  966.8,    9.8,   97.6,    4.79,   -0.91,    0.0,   -1.6
00:28:50,  966.9,    9.8,   97.6,    4.02,   -1.49,    0.0,   -1.8
00:28:55,  966.8,    9.8,   97.6,    3.69,   -1.22,    0.0,   -1.8
00:29:00,  966.8,    9.8,   97.7,    2.84,   -1.60,    0.0,   -1.8
00:29:05,  966.8,    9.8,   97.7,    3.60,   -0.72,    0.0,   -1.8
00:29:10,  966.8,    9.8,   97.6,    4.31,   -0.86,    0.0,   -1.8
00:29:15,  966.8,    9.8,   97.7,    3.85,   -0.29,    0.0,   -1.8
00:29:20,  966.8,    9.8,   97.7,    3.64,   -0.69,    0.0,   -1.8
00:29:25,  966.8,    9.8,   97.7,    2.61,   -0.17,    0.0,   -1.8
00:29:30,  966.7,    9.8,   97.8,    2.47,   -0.47,    0.0,   -1.4
00:29:35,  966.8,    9.8,   97.7,    3.22,   -0.64,    0.0,   -1.4
00:29:40,  966.7,    9.8,   97.7,    3.05,    0.09,    0.0,   -1.4
00:29:45,  966.8,    9.8,   97.8,    2.45,   -0.18,    0.0,   -1.4
00:29:50,  966.7,    9.8,   97.8,    2.28,   -0.95,    0.0,   -1.4
00:29:55,  966.7,    9.8,   97.8,    1.94,   -0.81,    0.0,   -1.4
00:30:00,  966.7,    9.8,   97.9,    2.66,   -0.40,    0.0,   -1.4
00:30:05,  966.8,    9.8,   97.8,    3.62,    0.54,    0.0,   -1.4
00:30:10,  966.7,    9.8,   97.8,    3.63,    0.54,    0.0,   -1.4
00:30:15,  966.7,    9.8,   97.9,    3.47,    0.33,    0.0,   -1.4
00:30:20,  966.7,    9.8,   97.8,    2.94,   -0.03,    0.0,   -1.6
00:30:25,  966.7,    9.8,   97.9,    3.02,   -0.20,    0.0,   -1.8