2017/04/23, +9, 136.10,  34.85, 385
00:00:00,  969.2,    6.9,   68.8,    2.54,   -3.30,    0.0,   -4.4
00:00:05,  969.2,    6.9,   68.8,    3.32,   -3.12,    0.0,   -4.4
00:00:10,  969.2,    6.9,   68.7,    2.69,   -3.48,    0.0,   -4.4
00:00:15,  969.2,    6.9,   68.8,    2.47,   -2.95,    0.0,   -4.4
00:00:20,  969.2,    6.9,   68.9,    3.02,   -3.91,    0.0,   -4.4
00:00:25,  969.2,    6.9,   68.8,    1.82,   -2.35,    0.0,   -4.4
00:00:30,  969.1,    6.9,   69.0,    2.32,   -1.95,    0.0,   -4.4
00:00:35,  969.1,    6.9,   69.0,    2.42,   -2.70,    0.0,   -4.4
00:00:40,  969.2,    6.9,   69.0,    2.51,   -2.11,    0.0,   -4.4
00:00:45,  969.2,    6.9,   69.0,    2.40,   -2.43,    0.0,   -4.4
00:00:50,  969.2,    6.9,   68.9,    3.87,   -1.37,    0.0,   -4.4
00:00:55,  969.2,    6.9,   68.9,    3.99,   -2.43,    0.0,   -4.4
00:01:00,  969.2,    6.9,   69.0,    5.88,    0.38,    0.0,   -4.6
00:01:05,  969.2,    6.9,   68.9,    3.56,   -0.65,    0.0,   -4.8
00:01:10,  969.1,    6.9,   69.0,    1.91,   -1.51,    0.0,   -4.8
00:01:15,  969.2,    6.9,   68.9,    3.80,   -1.55,    0.0,   -5.0
00:01:20,  969.1,    6.9,   68.8,    4.16,   -2.07,    0.0,   -5.0
00:01:25,  969.2,    6.9,   69.0,    4.09,   -1.28,    0.0,   -5.0
00:01:30,  969.2,    6.9,   69.0,    5.21,   -1.52,    0.0,   -5.0
00:01:35,  969.2,    6.9,   69.0,    3.41,   -2.50,    0.0,   -4.8
00:01:40,  969.1,    6.9,   69.0,    4.05,   -1.84,    0.0,   -4.8
00:01:45,  969.2,    6.9,   69.0,    4.42,   -2.19,    0.0,   -4.6
00:01:50,  969.1,    6.9,   69.0,    4.69,    0.30,    0.0,   -4.4
00:01:55,  969.1,    6.9,   69.0,    4.23,   -1.49,    0.0,   -4.6
00:02:00,  969.1,    6.9,   68.9,    2.35,   -0.68,    0.0,   -4.6
00:02:05,  969.1,    6.9,   68.9,    3.61,   -3.15,    0.0,   -4.6
00:02:10,  969.2,    6.9,   69.0,    3.36,   -2.46,    0.0,   -4.6
00:02:15,  969.2,    6.9,   69.0,    1.55,   -2.62,    0.0,   -4.6
00:02:20,  969.2,    6.9,   69.0,    3.54,   -3.33,    0.0,   -4.6
00:02:25,  969.2,    6.9,   69.0,    2.90,   -2.83,    0.0,   -4.6
00:02:30,  969.1,    6.9,   69.0,    2.54,   -4.12,    0.0,   -4.4
00:02:35,  969.1,    6.9,   69.0,    4.55,   -1.85,    0.0,   -4.6
00:02:40,  969.2,    6.9,   69.0,    0.90,   -4.76,    0.0,   -4.4
00:02:45,  969.2,    6.9,   69.0,    0.35,   -3.40,    0.0,   -4.4
00:02:50,  969.1,    6.9,   69.0,    1.92,   -2.49,    0.0,   -4.6
00:02:55,  969.2,    6.9,   68.9,    2.14,   -2.09,    0.0,   -4.6
00:03:00,  969.2,    6.9,   68.9,    1.99,   -2.58,    0.0,   -4.6
00:03:05,  969.2,    6.9,   68.9,    2.02,   -1.76,    0.0,   -4.6
00:03:10,  969.2,    6.9,   68.8,    3.01,   -1.68,    0.0,   -4.6
00:03:15,  969.2,    6.9,   68.8,    2.17,   -4.50,    0.0,   -4.6
00:03:20,  969.2,    6.9,   68.9,    4.20,   -3.44,    0.0,   -4.6
00:03:25,  969.2,    6.9,   68.7,    2.76,   -2.02,    0.0,   -4.6
00:03:30,  969.3,    6.9,   68.8,    3.24,   -1.89,    0.0,   -4.8
00:03:35,  969.2,    6.9,   68.9,    3.88,   -1.98,    0.0,   -4.6
00:03:40,  969.2,    6.9,   68.9,    2.80,   -2.44,    0.0,   -4.8
00:03:45,  969.3,    6.9,   68.8,    3.77,   -2.20,    0.0,   -4.8
00:03:50,  969.3,    6.9,   69.0,    3.19,   -2.68,    0.0,   -4.8
00:03:55,  969.2,    6.9,   68.9,    3.82,   -0.48,    0.0,   -4.8
00:04:00,  969.2,    6.9,   68.9,    2.33,   -1.95,    0.0,   -4.8
00:04:05,  969.2,    6.9,   69.0,    2.29,   -3.71,    0.0,   -4.8
00:04:10,  969.3,    6.9,   69.0,    2.79,   -2.04,    0.0,   -4.8
00:04:15,  969.2,    6.9,   68.9,    1.40,   -3.30,    0.0,   -4.6
00:04:20,  969.2,    6.9,   68.9,    0.92,   -3.45,    0.0,   -4.6
00:04:25,  969.2,    6.9,   68.9,    3.43,   -2.70,    0.0,   -4.6
00:04:30,  969.2,    6.9,   68.9,    3.80,   -2.70,    0.0,   -4.6
00:04:35,  969.2,    6.9,   68.8,    2.66,   -1.33,    0.0,   -4.6
00:04:40,  969.3,    6.9,   68.9,    2.42,   -1.09,    0.0,   -4.6
00:04:45,  969.2,    6.9,   68.9,    0.62,   -1.34,    0.0,   -4.6
00:04:50,  969.3,    6.9,   68.9,    0.61,   -1.43,    0.0,   -4.6
00:04:55,  969.3,    6.9,   68.9,    0.98,   -0.93,    0.0,   -4.8
00:05:00,  969.2,    6.9,   68.8,    0.99,   -2.49,    0.0,   -4.8
00:05:05,  969.2,    6.9,   68.9,    0.72,   -4.23,    0.0,   -4.6
00:05:10,  969.2,    6.9,   68.7,    0.77,   -4.10,    0.0,   -4.6
00:05:15,  969.2,    6.9,   68.7,   -1.23,   -5.42,    0.0,   -4.8
00:05:20,  969.3,    6.9,   68.7,    1.32,   -3.97,    0.0,   -5.0
00:05:25,  969.2,    6.9,   68.6,   -0.12,   -2.14,    0.0,   -5.0
00:05:30,  969.2,    6.9,   68.7,    3.57,   -1.83,    0.0,   -4.8
00:05:35,  969.2,    6.9,   68.6,    2.57,   -1.26,    0.0,   -4.6
00:05:40,  969.2,    6.9,   68.6,    2.88,   -0.77,    0.0,   -4.6
00:05:45,  969.2,    6.9,   68.6,    2.92,   -0.93,    0.0,   -4.6
00:05:50,  969.3,    6.9,   68.7,    2.94,   -1.64,    0.0,   -4.6
00:05:55,  969.2,    6.9,   68.6,    2.75,   -1.16,    0.0,   -4.6
00:06:00,  969.2,    6.9,   68.6,    2.80,   -1.43,    0.0,   -4.6
00:06:05,  969.2,    6.9,   68.6,    3.51,   -1.33,    0.0,   -4.6
00:06:10,  969.2,    6.9,   68.6,    1.88,   -1.38,    0.0,   -4.6
00:06:15,  969.2,    6.9,   68.6,    1.00,   -1.46,    0.0,   -4.6
00:06:20,  969.2,    6.9,   68.6,    2.27,   -1.19,    0.0,   -4.6
00:06:25,  969.2,    6.9,   68.6,    2.38,   -0.60,    0.0,   -4.6
00:06:30,  969.1,    6.9,   68.6,    1.87,   -0.59,    0.0,   -4.8
00:06:35,  969.2,    6.9,   68.6,    1.15,   -0.92,    0.0,   -4.8
00:06:40,  969.1,    6.9,   68.6,    2.60,   -0.76,    0.0,   -4.8
00:06:45,  969.1,    6.9,   68.6,    4.59,   -1.13,    0.0,   -5.0
00:06:50,  969.2,    6.9,   68.6,    4.68,   -2.72,    0.0,   -5.0
00:06:55,  969.3,    6.9,   68.6,    4.81,   -1.70,    0.0,   -5.0
00:07:00,  969.2,    6.9,   68.5,    4.75,   -1.57,    0.0,   -5.0
00:07:05,  969.2,    6.9,   68.6,    3.83,   -1.93,    0.0,   -4.8
00:07:10,  969.1,    6.9,   68.6,    4.26,   -2.31,    0.0,   -5.0
00:07:15,  969.2,    6.9,   68.5,    3.52,   -2.56,    0.0,   -5.0
00:07:20,  969.2,    6.9,   68.6,    3.77,   -0.88,    0.0,   -5.0
00:07:25,  969.2,    6.9,   68.7,    2.74,   -2.94,    0.0,   -5.0
00:07:30,  969.2,    6.9,   68.7,    3.25,   -2.11,    0.0,   -4.8
00:07:35,  969.2,    6.9,   68.7,    3.61,   -2.64,    0.0,   -4.8
00:07:40,  969.2,    6.9,   68.7,    3.84,   -2.93,    0.0,   -4.6
00:07:45,  969.2,    6.9,   68.7,    4.04,   -2.41,    0.0,   -4.6
00:07:50,  969.2,    6.9,   68.7,    3.46,   -2.33,    0.0,   -4.6
00:07:55,  969.2,    6.9,   68.7,    3.96,   -2.82,    0.0,   -4.6
00:08:00,  969.2,    6.9,   68.7,    3.23,   -3.12,    0.0,   -4.6
00:08:05,  969.3,    6.9,   68.7,    2.54,   -2.59,    0.0,   -4.6
00:08:10,  969.3,    6.9,   68.7,    1.53,   -2.89,    0.0,   -4.6
00:08:15,  969.2,    6.9,   68.7,    2.58,   -2.01,    0.0,   -4.4
00:08:20,  969.1,    6.9,   68.8,    2.28,   -1.92,    0.0,   -4.4
00:08:25,  969.2,    6.9,   68.8,    1.66,   -1.34,    0.0,   -4.4
00:08:30,  969.2,    6.9,   68.8,    0.26,   -1.42,    0.0,   -4.4
00:08:35,  969.2,    6.9,   68.7,    0.88,   -1.53,    0.0,   -4.4
00:08:40,  969.2,    6.9,   68.8,    1.54,   -1.89,    0.0,   -4.4
00:08:45,  969.3,    6.9,   68.7,    2.38,   -1.13,    0.0,   -4.4
00:08:50,  969.2,    6.9,   68.8,    2.71,   -1.22,    0.0,   -4.6
00:08:55,  969.2,    6.9,   68.8,    2.03,   -1.32,    0.0,   -4.6
00:09:00,  969.2,    6.9,   68.9,    2.65,   -2.21,    0.0,   -4.6
00:09:05,  969.2,    6.9,   68.8,    3.05,   -1.98,    0.0,   -4.6
00:09:10,  969.2,    6.9,   68.8,    1.95,   -2.48,    0.0,   -4.6
00:09:15,  969.2,    6.9,   68.8,    0.76,   -2.88,    0.0,   -4.6
00:09:20,  969.2,    6.9,   68.8,    2.11,   -1.09,    0.0,   -4.8
00:09:25,  969.2,    6.9,   68.7,    2.02,   -2.26,    0.0,   -5.0
00:09:30,  969.1,    6.9,   68.7,    2.67,   -0.07,    0.0,   -5.0
00:09:35,  969.3,    6.9,   68.7,    2.71,   -0.38,    0.0,   -4.8
00:09:40,  969.2,    6.9,   68.7,    1.75,   -2.02,    0.0,   -4.8
00:09:45,  969.2,    6.9,   68.8,    2.15,   -1.87,    0.0,   -4.8
00:09:50,  969.2,    6.9,   68.8,    1.54,   -2.20,    0.0,   -4.8
00:09:55,  969.2,    6.9,   68.7,    3.40,   -1.59,    0.0,   -4.8
00:10:00,  969.2,    6.9,   68.7,    2.55,   -2.75,    0.0,   -4.6
00:10:05,  969.2,    6.9,   68.6,    3.19,   -2.33,    0.0,   -4.6
00:10:10,  969.2,    6.9,   68.6,    1.67,   -2.32,    0.0,   -4.6
00:10:15,  969.2,    6.9,   68.6,    2.81,   -0.96,    0.0,   -4.6
00:10:20,  969.2,    6.9,   68.7,    3.01,   -0.93,    0.0,   -4.6
00:10:25,  969.2,    6.9,   68.6,    1.44,   -1.50,    0.0,   -4.6
00:10:30,  969.2,    6.9,   68.7,    1.19,   -0.65,    0.0,   -4.6
00:10:35,  969.2,    6.9,   68.6,    0.02,   -1.22,    0.0,   -4.6
00:10:40,  969.2,    6.9,   68.6,    2.17,   -1.59,    0.0,   -4.6
00:10:45,  969.2,    6.9,   68.5,    1.58,   -1.45,    0.0,   -4.4
00:10:50,  969.3,    6.9,   68.5,    1.32,   -1.68,    0.0,   -4.4
00:10:55,  969.2,    6.9,   68.6,    1.28,   -2.01,    0.0,   -4.6
00:11:00,  969.2,    6.9,   68.6,    0.39,   -2.53,    0.0,   -4.8
00:11:05,  969.2,    6.9,   68.5,    0.60,   -3.10,    0.0,   -4.8
00:11:10,  969.2,    6.9,   68.5,    0.92,   -3.02,    0.0,   -4.8
00:11:15,  969.2,    6.9,   68.5,    1.31,   -1.79,    0.0,   -4.8
00:11:20,  969.2,    6.9,   68.5,    1.34,   -2.42,    0.0,   -4.4
00:11:25,  969.3,    6.9,   68.4,    1.55,   -2.48,    0.0,   -4.4
00:11:30,  969.2,    6.9,   68.4,    1.60,   -1.33,    0.0,   -4.6
00:11:35,  969.2,    6.9,   68.5,    2.05,   -1.16,    0.0,   -4.6
00:11:40,  969.2,    6.9,   68.5,    2.13,   -0.16,    0.0,   -4.8
00:11:45,  969.2,    6.9,   68.5,    1.38,   -1.05,    0.0,   -4.8
00:11:50,  969.2,    6.9,   68.5,    2.97,   -1.73,    0.0,   -4.6
00:11:55,  969.2,    6.9,   68.5,    2.21,   -3.19,    0.0,   -4.6
00:12:00,  969.2,    6.9,   68.5,    2.25,   -3.91,    0.0,   -4.6
00:12:05,  969.2,    6.9,   68.5,    2.57,   -3.32,    0.0,   -4.6
00:12:10,  969.2,    6.9,   68.5,    2.87,   -2.68,    0.0,   -4.6
00:12:15,  969.2,    6.9,   68.6,    3.37,   -2.46,    0.0,   -4.6
00:12:20,  969.2,    6.9,   68.4,    3.29,   -3.24,    0.0,   -4.6
00:12:25,  969.3,    6.9,   68.4,    2.57,   -2.58,    0.0,   -4.6
00:12:30,  969.3,    6.9,   68.4,    3.09,   -3.55,    0.0,   -4.6
00:12:35,  969.3,    6.9,   68.4,    2.37,   -3.07,    0.0,   -4.6
00:12:40,  969.3,    6.9,   68.4,    3.39,   -1.83,    0.0,   -4.6
00:12:45,  969.3,    6.9,   68.3,    2.40,   -1.87,    0.0,   -4.6
00:12:50,  969.3,    6.9,   68.4,    3.43,   -1.15,    0.0,   -4.6
00:12:55,  969.3,    6.9,   68.4,    1.76,   -2.62,    0.0,   -4.8
00:13:00,  969.2,    6.9,   68.4,    3.94,   -2.99,    0.0,   -4.8
00:13:05,  969.3,    6.9,   68.4,    2.87,   -2.86,    0.0,   -5.0
00:13:10,  969.2,    6.9,   68.4,    1.58,   -3.20,    0.0,   -5.0
00:13:15,  969.2,    6.9,   68.4,    1.53,   -2.20,    0.0,   -5.0
00:13:20,  969.2,    6.9,   68.6,    1.75,   -2.05,    0.0,   -5.0
00:13:25,  969.3,    6.9,   68.6,    2.37,   -1.60,    0.0,   -4.8
00:13:30,  969.3,    6.9,   68.6,    2.09,   -1.27,    0.0,   -4.8
00:13:35,  969.3,    6.9,   68.7,    3.62,   -2.21,    0.0,   -4.8
00:13:40,  969.3,    6.9,   68.7,    4.05,   -1.35,    0.0,   -4.8
00:13:45,  969.3,    6.9,   68.7,    3.92,   -1.77,    0.0,   -4.6
00:13:50,  969.3,    6.9,   68.7,    4.05,   -2.63,    0.0,   -4.8
00:13:55,  969.3,    6.9,   68.8,    3.37,   -2.46,    0.0,   -4.6
00:14:00,  969.2,    6.9,   68.8,    3.45,   -3.28,    0.0,   -4.6
00:14:05,  969.3,    6.9,   68.9,    3.59,   -2.19,    0.0,   -4.6
00:14:10,  969.2,    6.9,   68.9,    3.66,   -2.00,    0.0,   -4.8
00:14:15,  969.3,    6.9,   68.8,    2.66,   -4.32,    0.0,   -4.8
00:14:20,  969.3,    6.9,   68.9,    3.00,   -4.17,    0.0,   -4.8
00:14:25,  969.3,    6.9,   69.0,    4.31,   -1.85,    0.0,   -4.8
00:14:30,  969.2,    6.9,   68.9,    3.47,   -3.38,    0.0,   -4.8
00:14:35,  969.3,    6.9,   68.9,    4.10,   -3.92,    0.0,   -4.8
00:14:40,  969.3,    6.9,   68.9,    3.57,   -4.44,    0.0,   -4.8
00:14:45,  969.3,    6.9,   68.9,    3.09,   -4.37,    0.0,   -4.8
00:14:50,  969.3,    6.9,   68.8,    3.56,   -2.07,    0.0,   -4.8
00:14:55,  969.3,    6.9,   68.8,    3.28,   -1.44,    0.0,   -4.6
00:15:00,  969.3,    6.9,   68.8,    2.31,   -2.20,    0.0,   -4.6
00:15:05,  969.3,    6.9,   68.8,    1.48,   -0.98,    0.0,   -4.6
00:15:10,  969.3,    6.9,   68.8,    2.49,   -2.12,    0.0,   -4.8
00:15:15,  969.3,    6.9,   68.7,    4.28,   -1.83,    0.0,   -4.8
00:15:20,  969.3,    6.8,   68.8,    4.63,   -1.55,    0.0,   -5.0
00:15:25,  969.2,    6.9,   68.8,    4.18,   -2.75,    0.0,   -4.8
00:15:30,  969.3,    6.8,   68.9,    5.45,   -0.97,    0.0,   -4.8
00:15:35,  969.2,    6.9,   69.0,    4.31,   -0.62,    0.0,   -4.8
00:15:40,  969.3,    6.8,   69.0,    5.92,   -1.18,    0.0,   -4.8
00:15:45,  969.3,    6.8,   68.9,    5.81,   -1.62,    0.0,   -4.6
00:15:50,  969.3,    6.9,   68.9,    3.67,   -4.17,    0.0,   -4.8
00:15:55,  969.3,    6.8,   68.8,    5.06,   -1.81,    0.0,   -4.6
00:16:00,  969.3,    6.8,   68.8,    3.10,   -2.03,    0.0,   -4.8
00:16:05,  969.3,    6.9,   68.8,    2.30,   -1.83,    0.0,   -4.8
00:16:10,  969.2,    6.8,   68.8,    2.94,   -2.11,    0.0,   -4.6
00:16:15,  969.3,    6.8,   68.7,    4.10,   -2.10,    0.0,   -4.6
00:16:20,  969.3,    6.8,   68.7,    3.60,   -1.45,    0.0,   -4.6
00:16:25,  969.3,    6.8,   68.8,    3.90,   -1.50,    0.0,   -4.6
00:16:30,  969.3,    6.8,   68.8,    2.69,   -1.78,    0.0,   -4.6
00:16:35,  969.3,    6.8,   68.8,    3.05,   -0.89,    0.0,   -4.6
00:16:40,  969.3,    6.8,   68.9,    3.22,   -1.31,    0.0,   -4.4
00:16:45,  969.3,    6.8,   68.8,    3.12,   -0.71,    0.0,   -4.4
00:16:50,  969.3,    6.8,   68.8,    4.09,   -2.49,    0.0,   -4.6
00:16:55,  969.2,    6.8,   68.7,    3.74,   -2.96,    0.0,   -4.6
00:17:00,  969.2,    6.8,   68.7,    4.86,   -3.00,    0.0,   -4.8
00:17:05,  969.2,    6.8,   68.7,    3.78,   -4.70,    0.0,   -4.6
00:17:10,  969.2,    6.8,   68.7,    3.33,   -1.82,    0.0,   -4.6
00:17:15,  969.3,    6.8,   68.6,    3.55,    0.48,    0.0,   -4.6
00:17:20,  969.3,    6.8,   68.7,    1.74,   -0.89,    0.0,   -4.6
00:17:25,  969.2,    6.8,   68.6,    1.73,   -0.21,    0.0,   -4.6
00:17:30,  969.2,    6.8,   68.6,    1.93,   -1.67,    0.0,   -4.6
00:17:35,  969.2,    6.8,   68.7,    2.00,   -2.27,    0.0,   -4.6
00:17:40,  969.3,    6.8,   68.7,    2.25,   -1.80,    0.0,   -4.6
00:17:45,  969.2,    6.8,   68.7,    3.24,   -1.22,    0.0,   -4.6
00:17:50,  969.3,    6.8,   68.7,    5.05,    0.26,    0.0,   -4.6
00:17:55,  969.3,    6.8,   68.7,    3.59,   -3.99,    0.0,   -4.6
00:18:00,  969.2,    6.8,   68.8,    2.38,   -3.97,    0.0,   -4.8
00:18:05,  969.3,    6.8,   68.8,    3.01,   -2.84,    0.0,   -4.8
00:18:10,  969.2,    6.8,   68.8,    3.70,   -3.11,    0.0,   -4.8
00:18:15,  969.2,    6.8,   68.7,    3.36,   -1.96,    0.0,   -4.8
00:18:20,  969.2,    6.8,   68.7,    4.81,   -2.37,    0.0,   -4.6
00:18:25,  969.3,    6.8,   68.6,    4.14,   -1.34,    0.0,   -4.6
00:18:30,  969.3,    6.8,   68.8,    4.24,   -1.00,    0.0,   -4.6
00:18:35,  969.3,    6.8,   68.7,    3.65,   -1.65,    0.0,   -4.8
00:18:40,  969.2,    6.8,   68.7,    3.78,   -3.48,    0.0,   -4.8
00:18:45,  969.3,    6.8,   68.7,    4.64,   -3.39,    0.0,   -4.8
00:18:50,  969.3,    6.8,   68.6,    5.05,   -1.84,    0.0,   -4.6
00:18:55,  969.1,    6.8,   68.8,    2.91,   -2.18,    0.0,   -4.6
00:19:00,  969.3,    6.8,   68.8,    3.84,   -1.62,    0.0,   -4.6
00:19:05,  969.3,    6.8,   68.8,    1.97,   -1.26,    0.0,   -4.6
00:19:10,  969.2,    6.8,   68.8,    1.87,   -0.68,    0.0,   -4.6
00:19:15,  969.2,    6.8,   68.7,    2.97,   -0.21,    0.0,   -4.6
00:19:20,  969.2,    6.8,   68.7,    3.19,   -0.93,    0.0,   -4.6
00:19:25,  969.2,    6.8,   68.8,    2.45,    1.08,    0.0,   -4.8
00:19:30,  969.1,    6.8,   68.7,    1.47,   -0.58,    0.0,   -4.6
00:19:35,  969.2,    6.8,   68.7,    2.49,   -2.65,    0.0,   -4.4
00:19:40,  969.3,    6.8,   68.9,    2.99,   -2.36,    0.0,   -4.4
00:19:45,  969.2,    6.8,   68.8,    2.80,   -2.99,    0.0,   -4.4
00:19:50,  969.2,    6.8,   68.8,    3.89,   -2.08,    0.0,   -4.4
00:19:55,  969.3,    6.8,   68.7,    3.93,   -2.81,    0.0,   -4.4
00:20:00,  969.2,    6.8,   68.7,    2.39,   -0.00,    0.0,   -4.4
00:20:05,  969.3,    6.8,   68.8,    1.77,   -0.13,    0.0,   -4.4
00:20:10,  969.2,    6.8,   68.7,    1.26,    0.38,    0.0,   -4.4
00:20:15,  969.2,    6.8,   68.6,    0.28,   -0.70,    0.0,   -4.4
00:20:20,  969.2,    6.8,   68.6,    0.83,   -0.55,    0.0,   -4.6
00:20:25,  969.2,    6.8,   68.5,    0.96,   -0.88,    0.0,   -4.6
00:20:30,  969.2,    6.8,   68.5,    1.31,   -1.61,    0.0,   -4.6
00:20:35,  969.2,    6.8,   68.5,    2.12,   -0.36,    0.0,   -4.4
00:20:40,  969.2,    6.8,   68.5,    1.56,   -1.46,    0.0,   -4.4
00:20:45,  969.3,    6.8,   68.5,    1.01,   -0.35,    0.0,   -4.4
00:20:50,  969.2,    6.8,   68.4,    1.06,   -0.56,    0.0,   -4.6
00:20:55,  969.3,    6.8,   68.5,    1.84,   -1.16,    0.0,   -4.6
00:21:00,  969.2,    6.8,   68.5,    2.60,   -0.62,    0.0,   -4.6
00:21:05,  969.2,    6.8,   68.5,    3.26,   -1.61,    0.0,   -4.6
00:21:10,  969.3,    6.8,   68.5,    3.27,   -1.47,    0.0,   -4.6
00:21:15,  969.3,    6.9,   68.6,    2.08,   -0.47,    0.0,   -4.6
00:21:20,  969.2,    6.8,   68.5,    1.71,   -0.40,    0.0,   -4.6
00:21:25,  969.2,    6.8,   68.6,    1.80,   -0.11,    0.0,   -4.4
00:21:30,  969.2,    6.8,   68.6,    0.89,   -0.32,    0.0,   -4.4
00:21:35,  969.2,    6.8,   68.6,    0.22,   -0.37,    0.0,   -4.4
00:21:40,  969.2,    6.8,   68.6,    0.25,   -0.43,    0.0,   -4.6
00:21:45,  969.3,    6.8,   68.6,    0.40,   -0.65,    0.0,   -4.6
00:21:50,  969.2,    6.9,   68.5,    1.01,   -1.08,    0.0,   -4.6
00:21:55,  969.3,    6.9,   68.5,    1.66,   -0.76,    0.0,   -4.6
00:22:00,  969.3,    6.9,   68.5,    0.98,   -1.05,    0.0,   -4.6
00:22:05,  969.2,    6.9,   68.5,    0.19,   -1.24,    0.0,   -4.6
00:22:10,  969.3,    6.9,   68.5,    1.61,   -1.40,    0.0,   -4.6
00:22:15,  969.2,    6.9,   68.6,    1.86,   -0.60,    0.0,   -4.6
00:22:20,  969.2,    6.9,   68.5,    0.73,   -1.11,    0.0,   -4.6
00:22:25,  969.2,    6.9,   68.5,    0.33,   -0.64,    0.0,   -4.6
00:22:30,  969.2,    6.9,   68.5,    0.35,   -0.67,    0.0,   -4.8
00:22:35,  969.2,    6.9,   68.5,    0.20,   -0.71,    0.0,   -4.8
00:22:40,  969.2,    6.9,   68.5,    0.78,   -1.67,    0.0,   -5.0
00:22:45,  969.3,    6.9,   68.4,    0.89,   -0.89,    0.0,   -5.0
00:22:50,  969.2,    6.9,   68.4,    1.62,   -1.08,    0.0,   -5.0
00:22:55,  969.2,    6.9,   68.3,    1.14,   -0.48,    0.0,   -4.8
00:23:00,  969.2,    6.9,   68.3,   -0.04,   -0.86,    0.0,   -4.8
00:23:05,  969.2,    6.9,   68.3,    0.00,   -1.75,    0.0,   -4.8
00:23:10,  969.2,    6.9,   68.3,    1.01,   -1.68,    0.0,   -5.0
00:23:15,  969.3,    6.9,   68.3,    1.11,   -1.62,    0.0,   -5.0
00:23:20,  969.2,    6.9,   68.3,    1.45,   -1.57,    0.0,   -5.0
00:23:25,  969.1,    6.9,   68.3,    1.49,   -1.93,    0.0,   -4.8
00:23:30,  969.2,    6.9,   68.4,    2.46,   -1.94,    0.0,   -4.8
00:23:35,  969.2,    6.9,   68.4,    0.65,   -2.04,    0.0,   -4.8
00:23:40,  969.2,    6.9,   68.3,    1.63,   -1.09,    0.0,   -5.0
00:23:45,  969.3,    6.9,   68.3,    1.78,   -1.67,    0.0,   -5.0
00:23:50,  969.2,    6.9,   68.4,    1.38,   -1.98,    0.0,   -5.0
00:23:55,  969.2,    6.9,   68.4,    0.99,   -0.94,    0.0,   -5.0
00:24:00,  969.3,    6.9,   68.4,   -0.02,   -0.94,    0.0,   -5.0
00:24:05,  969.2,    6.9,   68.5,   -0.24,   -0.72,    0.0,   -5.0
00:24:10,  969.3,    6.9,   68.4,    1.01,   -0.69,    0.0,   -5.0
00:24:15,  969.2,    6.9,   68.4,    1.58,    0.72,    0.0,   -5.0
00:24:20,  969.3,    6.8,   68.4,    1.76,    0.19,    0.0,   -5.0
00:24:25,  969.3,    6.8,   68.3,    0.00,   -0.95,    0.0,   -5.0
00:24:30,  969.2,    6.8,   68.3,   -0.11,   -0.89,    0.0,   -5.0
00:24:35,  969.2,    6.8,   68.4,    0.29,   -0.69,    0.0,   -5.0
00:24:40,  969.2,    6.9,   68.3,    0.17,   -0.73,    0.0,   -5.0
00:24:45,  969.2,    6.8,   68.3,    0.03,   -1.77,    0.0,   -5.0
00:24:50,  969.2,    6.8,   68.4,    0.32,   -2.42,    0.0,   -5.0
00:24:55,  969.2,    6.8,   68.4,    0.35,   -2.65,    0.0,   -5.0
00:25:00,  969.2,    6.8,   68.4,    0.55,   -2.06,    0.0,   -5.4
00:25:05,  969.3,    6.8,   68.3,    1.04,   -2.24,    0.0,   -5.2
00:25:10,  969.3,    6.8,   68.3,    0.95,   -1.14,    0.0,   -5.2
00:25:15,  969.3,    6.8,   68.3,    1.31,   -1.70,    0.0,   -5.2
00:25:20,  969.3,    6.8,   68.3,    2.13,   -1.34,    0.0,   -5.2
00:25:25,  969.3,    6.8,   68.3,    2.59,   -3.11,    0.0,   -5.2
00:25:30,  969.3,    6.8,   68.4,    2.60,   -2.44,    0.0,   -5.4
00:25:35,  969.3,    6.8,   68.4,    3.53,   -3.08,    0.0,   -5.4
00:25:40,  969.2,    6.8,   68.4,    2.56,   -2.50,    0.0,   -5.4
00:25:45,  969.2,    6.8,   68.4,   -0.36,   -1.68,    0.0,   -5.4
00:25:50,  969.2,    6.8,   68.5,    1.13,   -1.82,    0.0,   -5.4
00:25:55,  969.3,    6.8,   68.5,    2.13,   -2.37,    0.0,   -5.4
00:26:00,  969.3,    6.8,   68.5,    2.21,   -2.25,    0.0,   -5.4
00:26:05,  969.3,    6.8,   68.5,    2.85,   -2.26,    0.0,   -5.2
00:26:10,  969.2,    6.8,   68.4,    2.74,   -3.54,    0.0,   -5.0
00:26:15,  969.2,    6.8,   68.5,    1.55,   -2.51,    0.0,   -5.0
00:26:20,  969.3,    6.8,   68.5,    3.50,   -2.56,    0.0,   -5.0
00:26:25,  969.2,    6.8,   68.4,    2.58,   -3.33,    0.0,   -5.0
00:26:30,  969.3,    6.8,   68.4,    3.16,   -1.43,    0.0,   -4.8
00:26:35,  969.3,    6.8,   68.5,    2.92,   -1.19,    0.0,   -5.0
00:26:40,  969.3,    6.8,   68.5,    1.95,   -0.88,    0.0,   -5.0
00:26:45,  969.2,    6.8,   68.5,    0.83,   -2.59,    0.0,   -5.0
00:26:50,  969.3,    6.8,   68.4,    1.87,   -1.75,    0.0,   -5.2
00:26:55,  969.2,    6.8,   68.5,    2.03,   -2.18,    0.0,   -5.2
00:27:00,  969.2,    6.8,   68.5,    0.89,   -1.93,    0.0,   -5.2
00:27:05,  969.3,    6.8,   68.5,    1.34,   -2.53,    0.0,   -5.0
00:27:10,  969.3,    6.8,   68.5,    3.34,   -2.45,    0.0,   -5.0
00:27:15,  969.3,    6.8,   68.5,    3.30,   -2.02,    0.0,   -5.0
00:27:20,  969.3,    6.8,   68.5,    1.52,   -1.97,    0.0,   -5.0
00:27:25,  969.3,    6.8,   68.6,    2.18,   -4.10,    0.0,   -5.0
00:27:30,  969.3,    6.8,   68.6,    3.57,   -2.60,    0.0,   -4.8
00:27:35,  969.3,    6.8,   68.5,    3.65,   -1.29,    0.0,   -4.8
00:27:40,  969.3,    6.8,   68.6,    2.30,   -1.34,    0.0,   -4.8
00:27:45,  969.3,    6.8,   68.5,    2.81,   -0.99,    0.0,   -4.6
00:27:50,  969.3,    6.8,   68.5,    3.49,   -0.81,    0.0,   -4.8
00:27:55,  969.3,    6.8,   68.5,    2.20,   -0.90,    0.0,   -4.8
00:28:00,  969.3,    6.8,   68.6,    1.47,   -1.91,    0.0,   -4.8
00:28:05,  969.2,    6.8,   68.4,    2.37,   -3.54,    0.0,   -5.0
00:28:10,  969.3,    6.8,   68.5,    3.12,   -2.71,    0.0,   -5.2
00:28:15,  969.2,    6.8,   68.6,    2.70,   -2.14,    0.0,   -5.0
00:28:20,  969.2,    6.8,   68.5,    1.45,   -2.26,    0.0,   -5.0
00:28:25,  969.3,    6.8,   68.5,    2.03,    0.42,    0.0,   -5.0
00:28:30,  969.3,    6.8,   68.4,    2.18,   -2.33,    0.0,   -4.8
00:28:35,  969.3,    6.8,   68.5,    1.51,   -1.81,    0.0,   -4.8
00:28:40,  969.3,    6.8,   68.4,    1.80,   -1.82,    0.0,   -4.6
00:28:45,  969.3,    6.8,   68.3,    1.52,   -1.83,    0.0,   -4.8
00:28:50,  969.3,    6.8,   68.2,    1.78,   -1.67,    0.0,   -4.8
00:28:55,  969.2,    6.8,   68.3,    1.44,   -3.78,    0.0,   -4.6
00:29:00,  969.3,    6.8,   68.2,    2.19,   -4.12,    0.0,   -4.6
00:29:05,  969.3,    6.8,   68.2,    1.43,   -3.56,    0.0,   -4.6
00:29:10,  969.2,    6.8,   68.2,    1.69,   -2.63,    0.0,   -4.6
00:29:15,  969.2,    6.8,   68.2,    1.91,   -1.80,    0.0,   -4.6
00:29:20,  969.2,    6.8,   68.3,    0.84,   -1.57,    0.0,   -4.6
00:29:25,  969.2,    6.8,   68.3,    1.55,   -0.87,    0.0,   -4.6
00:29:30,  969.2,    6.8,   68.4,    0.64,   -0.83,    0.0,   -4.6
00:29:35,  969.2,    6.8,   68.3,    1.43,   -1.05,    0.0,   -4.6
00:29:40,  969.2,    6.8,   68.4,    1.32,   -0.56,    0.0,   -4.6