,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-04-19, 00:00:04,VALID,916.992,VALID,0,VALID,92.7084,VALID,0,VALID,19.5678,VALID,103,VALID,0,
2013-04-19, 00:01:04,VALID,916.975,VALID,0,VALID,92.8532,VALID,0,VALID,19.5288,VALID,103,VALID,0,
2013-04-19, 00:02:04,VALID,916.939,VALID,0,VALID,93.059,VALID,0,VALID,19.4703,VALID,103,VALID,0,
2013-04-19, 00:03:04,VALID,916.92,VALID,0,VALID,93.2115,VALID,0,VALID,19.4313,VALID,103,VALID,0,
2013-04-19, 00:04:04,VALID,916.943,VALID,0,VALID,93.3335,VALID,0,VALID,19.3908,VALID,103,VALID,0,
2013-04-19, 00:05:04,VALID,916.921,VALID,0,VALID,93.5546,VALID,0,VALID,19.3728,VALID,103,VALID,0,
2013-04-19, 00:06:04,VALID,916.929,VALID,0,VALID,93.8061,VALID,0,VALID,19.3728,VALID,103,VALID,0,
2013-04-19, 00:07:04,VALID,916.952,VALID,0,VALID,94.0348,VALID,0,VALID,19.3323,VALID,103,VALID,0,
2013-04-19, 00:08:04,VALID,916.928,VALID,0,VALID,94.2102,VALID,0,VALID,19.3128,VALID,103,VALID,0,
2013-04-19, 00:09:04,VALID,916.963,VALID,0,VALID,94.3017,VALID,0,VALID,19.3338,VALID,103,VALID,0,
2013-04-19, 00:10:04,VALID,916.93,VALID,0,VALID,94.3779,VALID,0,VALID,19.3128,VALID,103,VALID,0,
2013-04-19, 00:11:04,VALID,916.915,VALID,0,VALID,94.1263,VALID,0,VALID,19.2948,VALID,103,VALID,0,
2013-04-19, 00:12:04,VALID,916.904,VALID,0,VALID,93.9815,VALID,0,VALID,19.3143,VALID,103,VALID,0,
2013-04-19, 00:13:04,VALID,916.896,VALID,0,VALID,93.8443,VALID,0,VALID,19.3143,VALID,103,VALID,0,
2013-04-19, 00:14:04,VALID,916.865,VALID,0,VALID,93.7756,VALID,0,VALID,19.2933,VALID,103,VALID,0,
2013-04-19, 00:15:04,VALID,916.852,VALID,0,VALID,93.7756,VALID,0,VALID,19.3338,VALID,103,VALID,0,
2013-04-19, 00:16:04,VALID,916.82,VALID,0,VALID,93.7147,VALID,0,VALID,19.3338,VALID,103,VALID,0,
2013-04-19, 00:17:04,VALID,916.768,VALID,0,VALID,93.8138,VALID,0,VALID,19.3128,VALID,103,VALID,0,
2013-04-19, 00:18:04,VALID,916.757,VALID,0,VALID,93.9586,VALID,0,VALID,19.2948,VALID,103,VALID,0,
2013-04-19, 00:19:04,VALID,916.748,VALID,0,VALID,94.1034,VALID,0,VALID,19.2948,VALID,103,VALID,0,
2013-04-19, 00:20:04,VALID,916.695,VALID,0,VALID,94.294,VALID,0,VALID,19.2948,VALID,126,VALID,0,
2013-04-19, 00:21:04,VALID,916.682,VALID,0,VALID,94.3169,VALID,0,VALID,19.2543,VALID,126,VALID,0,
2013-04-19, 00:22:04,VALID,916.649,VALID,0,VALID,94.3931,VALID,0,VALID,19.2168,VALID,126,VALID,0,
2013-04-19, 00:23:04,VALID,916.628,VALID,0,VALID,94.538,VALID,0,VALID,19.1778,VALID,126,VALID,0,
2013-04-19, 00:24:04,VALID,916.632,VALID,0,VALID,94.7667,VALID,0,VALID,19.1568,VALID,126,VALID,0,
2013-04-19, 00:25:04,VALID,916.623,VALID,0,VALID,94.881,VALID,0,VALID,19.1583,VALID,126,VALID,0,
2013-04-19, 00:26:04,VALID,916.628,VALID,0,VALID,94.9039,VALID,0,VALID,19.1583,VALID,126,VALID,0,
2013-04-19, 00:27:04,VALID,916.594,VALID,0,VALID,94.8505,VALID,0,VALID,19.0983,VALID,126,VALID,0,
2013-04-19, 00:28:04,VALID,916.593,VALID,0,VALID,94.9496,VALID,0,VALID,19.1193,VALID,126,VALID,0,
2013-04-19, 00:29:04,VALID,916.563,VALID,0,VALID,95.0106,VALID,0,VALID,19.0998,VALID,126,VALID,0,
2013-04-19, 00:30:04,VALID,916.574,VALID,0,VALID,95.0716,VALID,0,VALID,19.0593,VALID,126,VALID,0,
2013-04-19, 00:31:04,VALID,916.59,VALID,0,VALID,95.3156,VALID,0,VALID,19.0788,VALID,135,VALID,0,
2013-04-19, 00:32:04,VALID,916.578,VALID,0,VALID,95.3613,VALID,0,VALID,19.0593,VALID,131,VALID,0,
2013-04-19, 00:33:04,VALID,916.553,VALID,0,VALID,95.3842,VALID,0,VALID,19.0788,VALID,128,VALID,0,
2013-04-19, 00:34:04,VALID,916.553,VALID,0,VALID,95.3461,VALID,0,VALID,19.1193,VALID,129,VALID,0,
2013-04-19, 00:35:04,VALID,916.512,VALID,0,VALID,95.2393,VALID,0,VALID,19.1388,VALID,130,VALID,0,
2013-04-19, 00:36:04,VALID,916.51,VALID,0,VALID,95.186,VALID,0,VALID,19.1583,VALID,130,VALID,0,
2013-04-19, 00:37:04,VALID,916.47,VALID,0,VALID,95.1174,VALID,0,VALID,19.1568,VALID,130,VALID,0,
2013-04-19, 00:38:04,VALID,916.437,VALID,0,VALID,95.0106,VALID,0,VALID,19.1763,VALID,130,VALID,0,
2013-04-19, 00:39:04,VALID,916.38,VALID,0,VALID,94.9573,VALID,0,VALID,19.2168,VALID,130,VALID,0,
2013-04-19, 00:40:04,VALID,916.373,VALID,0,VALID,94.9801,VALID,0,VALID,19.2348,VALID,135,VALID,0,
2013-04-19, 00:41:04,VALID,916.375,VALID,0,VALID,94.9344,VALID,0,VALID,19.2753,VALID,135,VALID,0,
2013-04-19, 00:42:04,VALID,916.363,VALID,0,VALID,94.8887,VALID,0,VALID,19.2753,VALID,135,VALID,0,
2013-04-19, 00:43:04,VALID,916.36,VALID,0,VALID,94.7819,VALID,0,VALID,19.2348,VALID,135,VALID,0,
2013-04-19, 00:44:04,VALID,916.354,VALID,0,VALID,94.6676,VALID,0.107441,VALID,19.2153,VALID,134,VALID,0,
2013-04-19, 00:45:04,VALID,916.345,VALID,0,VALID,94.3245,VALID,0,VALID,19.1388,VALID,134,VALID,0,
2013-04-19, 00:46:04,VALID,916.353,VALID,0,VALID,94.3779,VALID,0,VALID,19.0398,VALID,134,VALID,0,
2013-04-19, 00:47:04,VALID,916.358,VALID,0,VALID,94.7362,VALID,0,VALID,19.0413,VALID,126,VALID,0,
2013-04-19, 00:48:04,VALID,916.331,VALID,0,VALID,95.0488,VALID,0,VALID,19.0593,VALID,125,VALID,0,
2013-04-19, 00:49:04,VALID,916.337,VALID,0,VALID,95.1326,VALID,0,VALID,19.0608,VALID,125,VALID,0,
2013-04-19, 00:50:04,VALID,916.323,VALID,0,VALID,95.3003,VALID,0,VALID,19.0608,VALID,125,VALID,0,
2013-04-19, 00:51:04,VALID,916.343,VALID,0,VALID,95.468,VALID,0,VALID,19.0803,VALID,125,VALID,0,
2013-04-19, 00:52:04,VALID,916.301,VALID,0,VALID,95.529,VALID,0,VALID,19.0803,VALID,126,VALID,0,
2013-04-19, 00:53:04,VALID,916.266,VALID,0,VALID,95.5214,VALID,0,VALID,19.0608,VALID,128,VALID,0,
2013-04-19, 00:54:04,VALID,916.264,VALID,0,VALID,95.5214,VALID,0,VALID,19.0398,VALID,128,VALID,0,
2013-04-19, 00:55:04,VALID,916.283,VALID,0,VALID,95.4375,VALID,0,VALID,18.9814,VALID,128,VALID,0,
2013-04-19, 00:56:04,VALID,916.253,VALID,0,VALID,95.3766,VALID,0,VALID,18.9633,VALID,128,VALID,0,
2013-04-19, 00:57:04,VALID,916.248,VALID,0,VALID,95.4833,VALID,0,VALID,18.9438,VALID,128,VALID,0,
2013-04-19, 00:58:04,VALID,916.245,VALID,0,VALID,95.6586,VALID,0,VALID,18.9828,VALID,128,VALID,0,
2013-04-19, 00:59:04,VALID,916.21,VALID,0,VALID,95.6357,VALID,0,VALID,18.9619,VALID,128,VALID,0,
2013-04-19, 01:00:04,VALID,916.208,VALID,0,VALID,95.7272,VALID,0,VALID,18.9619,VALID,128,VALID,0,
2013-04-19, 01:01:04,VALID,916.185,VALID,0,VALID,95.6891,VALID,0,VALID,19.0037,VALID,126,VALID,0,
2013-04-19, 01:02:04,VALID,916.164,VALID,0,VALID,95.5214,VALID,0,VALID,18.9243,VALID,126,VALID,0,
2013-04-19, 01:03:04,VALID,916.134,VALID,0,VALID,95.468,VALID,0,VALID,18.8254,VALID,126,VALID,0,
2013-04-19, 01:04:04,VALID,916.128,VALID,0,VALID,95.5519,VALID,0,VALID,18.8073,VALID,126,VALID,0,
2013-04-19, 01:05:04,VALID,916.106,VALID,0,VALID,95.6281,VALID,0,VALID,18.7683,VALID,126,VALID,0,
2013-04-19, 01:06:04,VALID,916.105,VALID,0,VALID,95.9636,VALID,0,VALID,18.8268,VALID,125,VALID,0,
2013-04-19, 01:07:04,VALID,916.084,VALID,0,VALID,95.1479,VALID,0,VALID,18.6694,VALID,125,VALID,0,
2013-04-19, 01:08:04,VALID,916.116,VALID,0,VALID,95.5138,VALID,0,VALID,18.6124,VALID,60,VALID,0,
2013-04-19, 01:09:04,VALID,916.099,VALID,0,VALID,95.6739,VALID,0,VALID,18.6319,VALID,47,VALID,0,
2013-04-19, 01:10:04,VALID,916.079,VALID,0,VALID,95.9407,VALID,0,VALID,18.5929,VALID,47,VALID,0,
2013-04-19, 01:11:04,VALID,916.04,VALID,0,VALID,96.0245,VALID,0.107441,VALID,18.6319,VALID,47,VALID,0,
2013-04-19, 01:12:04,VALID,916.06,VALID,0,VALID,95.9407,VALID,0,VALID,18.5914,VALID,47,VALID,0,
2013-04-19, 01:13:04,VALID,915.978,VALID,0,VALID,95.8873,VALID,0,VALID,18.5929,VALID,47,VALID,0,
2013-04-19, 01:14:04,VALID,915.932,VALID,0,VALID,96.0169,VALID,0,VALID,18.5914,VALID,58,VALID,0,
2013-04-19, 01:15:04,VALID,915.884,VALID,0,VALID,96.0932,VALID,0,VALID,18.6903,VALID,58,VALID,0,
2013-04-19, 01:16:04,VALID,915.862,VALID,0,VALID,96.0932,VALID,0,VALID,18.7084,VALID,59,VALID,0,
2013-04-19, 01:17:04,VALID,915.831,VALID,0,VALID,96.0627,VALID,0,VALID,18.7683,VALID,96,VALID,0,
2013-04-19, 01:18:04,VALID,915.822,VALID,0,VALID,96.0245,VALID,0,VALID,18.7488,VALID,96,VALID,0,
2013-04-19, 01:19:04,VALID,915.825,VALID,0,VALID,95.7425,VALID,0,VALID,18.6903,VALID,127,VALID,0,
2013-04-19, 01:20:04,VALID,915.789,VALID,0,VALID,95.7425,VALID,0,VALID,18.6903,VALID,128,VALID,0,
2013-04-19, 01:21:04,VALID,915.833,VALID,0,VALID,95.7196,VALID,0,VALID,18.6708,VALID,127,VALID,0,
2013-04-19, 01:22:04,VALID,915.823,VALID,0,VALID,95.9026,VALID,0,VALID,18.6903,VALID,128,VALID,0,
2013-04-19, 01:23:04,VALID,915.839,VALID,0,VALID,96.0245,VALID,0,VALID,18.6903,VALID,127,VALID,0,
2013-04-19, 01:24:04,VALID,915.858,VALID,0,VALID,96.1236,VALID,0,VALID,18.7488,VALID,125,VALID,0,
2013-04-19, 01:25:04,VALID,915.848,VALID,0,VALID,96.238,VALID,0,VALID,18.7878,VALID,124,VALID,0,
2013-04-19, 01:26:04,VALID,915.831,VALID,0,VALID,96.2914,VALID,0,VALID,18.8268,VALID,124,VALID,0,
2013-04-19, 01:27:04,VALID,915.834,VALID,0,VALID,96.3219,VALID,0,VALID,18.8254,VALID,124,VALID,0,
2013-04-19, 01:28:04,VALID,915.844,VALID,0,VALID,96.299,VALID,0.107441,VALID,18.8463,VALID,124,VALID,0,
2013-04-19, 01:29:04,VALID,915.839,VALID,0,VALID,96.2761,VALID,0,VALID,18.8268,VALID,124,VALID,0,
2013-04-19, 01:30:04,VALID,915.83,VALID,0,VALID,96.238,VALID,0,VALID,18.8463,VALID,124,VALID,0,
2013-04-19, 01:31:04,VALID,915.83,VALID,0,VALID,96.238,VALID,0,VALID,18.8658,VALID,134,VALID,0,
2013-04-19, 01:32:04,VALID,915.831,VALID,0,VALID,96.2075,VALID,0,VALID,18.8853,VALID,134,VALID,0,
2013-04-19, 01:33:04,VALID,915.819,VALID,0,VALID,96.1465,VALID,0,VALID,18.8853,VALID,126,VALID,0,
2013-04-19, 01:34:04,VALID,915.819,VALID,0,VALID,96.0093,VALID,0,VALID,18.9438,VALID,125,VALID,0,
2013-04-19, 01:35:04,VALID,915.811,VALID,0,VALID,95.6434,VALID,0,VALID,18.9633,VALID,125,VALID,0,
2013-04-19, 01:36:04,VALID,915.807,VALID,0,VALID,95.2851,VALID,0,VALID,18.9828,VALID,125,VALID,0,
2013-04-19, 01:37:04,VALID,915.818,VALID,0,VALID,94.9496,VALID,0.107441,VALID,19.0023,VALID,120,VALID,0,
2013-04-19, 01:38:04,VALID,915.849,VALID,0,VALID,94.5837,VALID,0,VALID,19.0218,VALID,112,VALID,0,
2013-04-19, 01:39:04,VALID,915.868,VALID,0,VALID,94.1339,VALID,0,VALID,19.0608,VALID,111,VALID,0,
2013-04-19, 01:40:04,VALID,915.834,VALID,0,VALID,93.5698,VALID,0,VALID,19.0803,VALID,111,VALID,0,
2013-04-19, 01:41:04,VALID,915.849,VALID,0,VALID,92.9599,VALID,0,VALID,19.0803,VALID,110,VALID,0,
2013-04-19, 01:42:04,VALID,915.81,VALID,0,VALID,92.4034,VALID,0,VALID,19.1193,VALID,101,VALID,0,
2013-04-19, 01:43:04,VALID,915.784,VALID,0,VALID,91.9536,VALID,0,VALID,19.1583,VALID,108,VALID,0,
2013-04-19, 01:44:04,VALID,915.768,VALID,0,VALID,91.5877,VALID,0,VALID,19.1973,VALID,108,VALID,0,
2013-04-19, 01:45:04,VALID,915.752,VALID,0,VALID,91.3133,VALID,0,VALID,19.2168,VALID,108,VALID,0,
2013-04-19, 01:46:04,VALID,915.757,VALID,0,VALID,91.2066,VALID,0,VALID,19.1973,VALID,108,VALID,0,
2013-04-19, 01:47:04,VALID,915.743,VALID,0,VALID,91.1227,VALID,0,VALID,19.1973,VALID,108,VALID,0,
2013-04-19, 01:48:04,VALID,915.725,VALID,0,VALID,90.9855,VALID,0,VALID,19.2168,VALID,104,VALID,0,
2013-04-19, 01:49:04,VALID,915.678,VALID,0,VALID,90.9169,VALID,0,VALID,19.1973,VALID,104,VALID,0,
2013-04-19, 01:50:04,VALID,915.673,VALID,0,VALID,90.9169,VALID,0,VALID,19.1973,VALID,106,VALID,0,
2013-04-19, 01:51:05,VALID,915.632,VALID,0,VALID,90.8787,VALID,0,VALID,19.1778,VALID,106,VALID,0,
2013-04-19, 01:52:05,VALID,915.621,VALID,0,VALID,91.0007,VALID,0,VALID,19.1778,VALID,106,VALID,0,
2013-04-19, 01:53:05,VALID,915.63,VALID,0,VALID,91.1761,VALID,0,VALID,19.1388,VALID,106,VALID,0,
2013-04-19, 01:54:05,VALID,915.618,VALID,0,VALID,91.5115,VALID,0,VALID,19.1388,VALID,108,VALID,0,
2013-04-19, 01:55:05,VALID,915.608,VALID,0,VALID,91.664,VALID,0,VALID,19.0998,VALID,108,VALID,0,
2013-04-19, 01:56:05,VALID,915.614,VALID,0,VALID,91.8774,VALID,0,VALID,19.0608,VALID,108,VALID,0,
2013-04-19, 01:57:05,VALID,915.581,VALID,0,VALID,92.1137,VALID,0,VALID,19.0218,VALID,108,VALID,0,
2013-04-19, 01:58:05,VALID,915.581,VALID,0,VALID,91.9308,VALID,0,VALID,18.9633,VALID,108,VALID,0,
2013-04-19, 01:59:05,VALID,915.569,VALID,0,VALID,92.3882,VALID,0,VALID,18.9438,VALID,108,VALID,0,
2013-04-19, 02:00:05,VALID,915.585,VALID,0,VALID,92.8227,VALID,0,VALID,18.9243,VALID,108,VALID,0,
2013-04-19, 02:01:05,VALID,915.577,VALID,0,VALID,93.1581,VALID,0,VALID,18.9048,VALID,108,VALID,0,
2013-04-19, 02:02:05,VALID,915.582,VALID,0,VALID,93.2954,VALID,0.107441,VALID,18.8449,VALID,108,VALID,0,
2013-04-19, 02:03:05,VALID,915.58,VALID,0,VALID,93.3259,VALID,0,VALID,18.8073,VALID,108,VALID,0,
2013-04-19, 02:04:05,VALID,915.618,VALID,0,VALID,93.3411,VALID,0,VALID,18.7474,VALID,108,VALID,0,
2013-04-19, 02:05:05,VALID,915.61,VALID,0,VALID,93.5546,VALID,0,VALID,18.6889,VALID,108,VALID,0,
2013-04-19, 02:06:05,VALID,915.615,VALID,0,VALID,93.6232,VALID,0,VALID,18.6304,VALID,108,VALID,0,
2013-04-19, 02:07:05,VALID,915.601,VALID,0,VALID,93.707,VALID,0,VALID,18.5929,VALID,108,VALID,0,
2013-04-19, 02:08:05,VALID,915.592,VALID,0,VALID,94.0348,VALID,0,VALID,18.5929,VALID,108,VALID,0,
2013-04-19, 02:09:05,VALID,915.614,VALID,0,VALID,94.2864,VALID,0,VALID,18.6124,VALID,108,VALID,0,
2013-04-19, 02:10:05,VALID,915.578,VALID,0,VALID,94.3855,VALID,0,VALID,18.6124,VALID,108,VALID,0,
2013-04-19, 02:11:05,VALID,915.576,VALID,0,VALID,94.4313,VALID,0,VALID,18.6513,VALID,111,VALID,0,
2013-04-19, 02:12:05,VALID,915.543,VALID,0,VALID,94.4617,VALID,0,VALID,18.6499,VALID,117,VALID,0,
2013-04-19, 02:13:05,VALID,915.553,VALID,0,VALID,94.3779,VALID,0,VALID,18.6513,VALID,117,VALID,0,
2013-04-19, 02:14:05,VALID,915.541,VALID,0,VALID,94.3474,VALID,0,VALID,18.6513,VALID,117,VALID,0,
2013-04-19, 02:15:05,VALID,915.491,VALID,0,VALID,94.4999,VALID,0,VALID,18.6513,VALID,152,VALID,0,
2013-04-19, 02:16:05,VALID,915.502,VALID,0,VALID,94.5913,VALID,0,VALID,18.6319,VALID,152,VALID,0,
2013-04-19, 02:17:05,VALID,915.501,VALID,0,VALID,94.7209,VALID,0,VALID,18.6513,VALID,137,VALID,0,
2013-04-19, 02:18:05,VALID,915.497,VALID,0,VALID,94.881,VALID,0,VALID,18.6723,VALID,137,VALID,0,
2013-04-19, 02:19:05,VALID,915.46,VALID,0,VALID,95.0411,VALID,0,VALID,18.6708,VALID,141,VALID,0,
2013-04-19, 02:20:05,VALID,915.472,VALID,0,VALID,95.1174,VALID,0,VALID,18.6513,VALID,145,VALID,0,
2013-04-19, 02:21:05,VALID,915.494,VALID,0,VALID,95.1555,VALID,0,VALID,18.6319,VALID,145,VALID,0,
2013-04-19, 02:22:05,VALID,915.49,VALID,0,VALID,95.2165,VALID,0,VALID,18.6124,VALID,145,VALID,0,
2013-04-19, 02:23:05,VALID,915.457,VALID,0,VALID,95.3689,VALID,0,VALID,18.6124,VALID,145,VALID,0,
2013-04-19, 02:24:05,VALID,915.469,VALID,0,VALID,95.4909,VALID,0,VALID,18.6319,VALID,145,VALID,0,
2013-04-19, 02:25:05,VALID,915.498,VALID,0,VALID,95.5214,VALID,0,VALID,18.6513,VALID,145,VALID,0,
2013-04-19, 02:26:05,VALID,915.461,VALID,0,VALID,95.5138,VALID,0,VALID,18.6708,VALID,145,VALID,0,
2013-04-19, 02:27:05,VALID,915.45,VALID,0,VALID,95.5062,VALID,0,VALID,18.6708,VALID,145,VALID,0,
2013-04-19, 02:28:05,VALID,915.414,VALID,0,VALID,95.3994,VALID,0,VALID,18.6903,VALID,145,VALID,0,
2013-04-19, 02:29:05,VALID,915.426,VALID,0,VALID,95.3079,VALID,0,VALID,18.7084,VALID,145,VALID,0,
2013-04-19, 02:30:05,VALID,915.393,VALID,0,VALID,95.1936,VALID,0,VALID,18.7279,VALID,145,VALID,0,
2013-04-19, 02:31:05,VALID,915.377,VALID,0,VALID,95.0335,VALID,0,VALID,18.7683,VALID,145,VALID,0,
2013-04-19, 02:32:05,VALID,915.35,VALID,0,VALID,94.8658,VALID,0,VALID,18.7683,VALID,145,VALID,0,
2013-04-19, 02:33:05,VALID,915.378,VALID,0,VALID,94.6752,VALID,0,VALID,18.8073,VALID,144,VALID,0,
2013-04-19, 02:34:05,VALID,915.332,VALID,0,VALID,94.3779,VALID,0,VALID,18.8672,VALID,142,VALID,0,
2013-04-19, 02:35:05,VALID,915.309,VALID,0,VALID,94.0043,VALID,0,VALID,18.8463,VALID,134,VALID,0,
2013-04-19, 02:36:05,VALID,915.322,VALID,0,VALID,93.6003,VALID,0,VALID,18.8268,VALID,130,VALID,0,
2013-04-19, 02:37:05,VALID,915.301,VALID,0,VALID,93.303,VALID,0,VALID,18.8477,VALID,133,VALID,0,
2013-04-19, 02:38:05,VALID,915.307,VALID,0,VALID,93.12,VALID,0,VALID,18.8073,VALID,133,VALID,0,
2013-04-19, 02:39:05,VALID,915.33,VALID,0,VALID,93.1581,VALID,0,VALID,18.8073,VALID,145,VALID,0,
2013-04-19, 02:40:05,VALID,915.304,VALID,0,VALID,93.3411,VALID,0,VALID,18.7892,VALID,145,VALID,0,
2013-04-19, 02:41:05,VALID,915.323,VALID,0,VALID,93.6155,VALID,0,VALID,18.7098,VALID,153,VALID,0,
2013-04-19, 02:42:05,VALID,915.302,VALID,0,VALID,93.9129,VALID,0,VALID,18.6513,VALID,161,VALID,0,
2013-04-19, 02:43:05,VALID,915.297,VALID,0,VALID,94.2407,VALID,0,VALID,18.5943,VALID,173,VALID,0,
2013-04-19, 02:44:05,VALID,915.316,VALID,0,VALID,94.5761,VALID,0,VALID,18.5149,VALID,168,VALID,0,
2013-04-19, 02:45:05,VALID,915.263,VALID,0,VALID,94.8429,VALID,0,VALID,18.4369,VALID,164,VALID,0,
2013-04-19, 02:46:05,VALID,915.284,VALID,0,VALID,95.1402,VALID,0.107441,VALID,18.416,VALID,162,VALID,0,
2013-04-19, 02:47:05,VALID,915.258,VALID,0,VALID,95.4528,VALID,0,VALID,18.3965,VALID,162,VALID,0,
2013-04-19, 02:48:05,VALID,915.277,VALID,0,VALID,95.5748,VALID,0.107441,VALID,18.3979,VALID,143,VALID,0,
2013-04-19, 02:49:05,VALID,915.272,VALID,0,VALID,95.7806,VALID,0,VALID,18.3575,VALID,142,VALID,0,
2013-04-19, 02:50:05,VALID,915.283,VALID,0,VALID,95.8873,VALID,0,VALID,18.3589,VALID,131,VALID,0,
2013-04-19, 02:51:05,VALID,915.287,VALID,0,VALID,95.9636,VALID,0,VALID,18.3185,VALID,132,VALID,0,
2013-04-19, 02:52:05,VALID,915.283,VALID,0,VALID,96.0474,VALID,0.107441,VALID,18.3589,VALID,132,VALID,0,
2013-04-19, 02:53:05,VALID,915.278,VALID,0,VALID,96.1389,VALID,0,VALID,18.377,VALID,123,VALID,0,
2013-04-19, 02:54:05,VALID,915.258,VALID,0,VALID,96.177,VALID,0,VALID,18.416,VALID,120,VALID,0,
2013-04-19, 02:55:05,VALID,915.229,VALID,0,VALID,96.1541,VALID,0,VALID,18.4759,VALID,124,VALID,0,
2013-04-19, 02:56:05,VALID,915.236,VALID,0,VALID,96.0932,VALID,0,VALID,18.5149,VALID,126,VALID,0,
2013-04-19, 02:57:05,VALID,915.223,VALID,0,VALID,95.9788,VALID,0,VALID,18.5149,VALID,126,VALID,0,
2013-04-19, 02:58:05,VALID,915.232,VALID,0,VALID,95.8492,VALID,0,VALID,18.533,VALID,128,VALID,0,
2013-04-19, 02:59:05,VALID,915.228,VALID,0,VALID,95.7272,VALID,0,VALID,18.5734,VALID,134,VALID,0,
2013-04-19, 03:00:05,VALID,915.24,VALID,0,VALID,95.5671,VALID,0.107441,VALID,18.572,VALID,139,VALID,0,
2013-04-19, 03:01:05,VALID,915.22,VALID,0,VALID,95.4757,VALID,0,VALID,18.5929,VALID,144,VALID,0,
2013-04-19, 03:02:05,VALID,915.214,VALID,0,VALID,95.3689,VALID,0,VALID,18.5734,VALID,144,VALID,0,
2013-04-19, 03:03:05,VALID,915.223,VALID,0,VALID,95.3384,VALID,0,VALID,18.5943,VALID,144,VALID,0,
2013-04-19, 03:04:05,VALID,915.214,VALID,0,VALID,95.2927,VALID,0,VALID,18.5539,VALID,131,VALID,0,
2013-04-19, 03:05:05,VALID,915.224,VALID,0,VALID,95.3003,VALID,0,VALID,18.5163,VALID,131,VALID,0,
2013-04-19, 03:06:05,VALID,915.207,VALID,0,VALID,95.3308,VALID,0,VALID,18.4968,VALID,123,VALID,0,
2013-04-19, 03:07:05,VALID,915.199,VALID,0,VALID,95.4071,VALID,0,VALID,18.4954,VALID,124,VALID,0,
2013-04-19, 03:08:05,VALID,915.171,VALID,0,VALID,95.3842,VALID,0,VALID,18.4954,VALID,128,VALID,0,
2013-04-19, 03:09:05,VALID,915.137,VALID,0,VALID,95.3232,VALID,0,VALID,18.4954,VALID,131,VALID,0,
2013-04-19, 03:10:05,VALID,915.148,VALID,0,VALID,95.1936,VALID,0,VALID,18.5149,VALID,129,VALID,0,
2013-04-19, 03:11:05,VALID,915.134,VALID,0,VALID,94.9954,VALID,0,VALID,18.494,VALID,132,VALID,0,
2013-04-19, 03:12:05,VALID,915.141,VALID,0,VALID,94.7438,VALID,0,VALID,18.5553,VALID,135,VALID,0,
2013-04-19, 03:13:05,VALID,915.174,VALID,0,VALID,94.4999,VALID,0,VALID,18.5539,VALID,146,VALID,0,
2013-04-19, 03:14:05,VALID,915.13,VALID,0,VALID,94.1721,VALID,0,VALID,18.5929,VALID,145,VALID,0,
2013-04-19, 03:15:05,VALID,915.134,VALID,0,VALID,93.7985,VALID,0,VALID,18.6124,VALID,144,VALID,0,
2013-04-19, 03:16:05,VALID,915.159,VALID,0,VALID,93.4707,VALID,0,VALID,18.6124,VALID,133,VALID,0,
2013-04-19, 03:17:05,VALID,915.163,VALID,0,VALID,93.1276,VALID,0,VALID,18.6124,VALID,126,VALID,0,
2013-04-19, 03:18:05,VALID,915.182,VALID,0,VALID,92.7922,VALID,0,VALID,18.6319,VALID,124,VALID,0,
2013-04-19, 03:19:05,VALID,915.201,VALID,0,VALID,92.5102,VALID,0,VALID,18.6333,VALID,128,VALID,0,
2013-04-19, 03:20:05,VALID,915.2,VALID,0,VALID,92.4263,VALID,0,VALID,18.6124,VALID,130,VALID,0,
2013-04-19, 03:21:05,VALID,915.192,VALID,0,VALID,92.3653,VALID,0,VALID,18.6138,VALID,124,VALID,0,
2013-04-19, 03:22:05,VALID,915.213,VALID,0,VALID,92.2967,VALID,0,VALID,18.6333,VALID,126,VALID,0,
2013-04-19, 03:23:05,VALID,915.224,VALID,0,VALID,92.2433,VALID,0,VALID,18.5929,VALID,114,VALID,0,
2013-04-19, 03:24:05,VALID,915.237,VALID,0,VALID,92.19,VALID,0,VALID,18.6124,VALID,114,VALID,0,
2013-04-19, 03:25:05,VALID,915.255,VALID,0,VALID,92.0375,VALID,0,VALID,18.6333,VALID,114,VALID,0,
2013-04-19, 03:26:05,VALID,915.26,VALID,0,VALID,91.9231,VALID,0,VALID,18.6319,VALID,120,VALID,0,
2013-04-19, 03:27:05,VALID,915.268,VALID,0,VALID,91.9079,VALID,0,VALID,18.6333,VALID,137,VALID,0,
2013-04-19, 03:28:05,VALID,915.246,VALID,0,VALID,91.9155,VALID,0,VALID,18.6124,VALID,139,VALID,0,
2013-04-19, 03:29:05,VALID,915.246,VALID,0,VALID,91.8698,VALID,0,VALID,18.6319,VALID,137,VALID,0,
2013-04-19, 03:30:05,VALID,915.264,VALID,0,VALID,91.8317,VALID,0,VALID,18.6528,VALID,135,VALID,0,
2013-04-19, 03:31:05,VALID,915.267,VALID,0,VALID,91.7859,VALID,0.107441,VALID,18.6304,VALID,123,VALID,0,
2013-04-19, 03:32:05,VALID,915.255,VALID,0,VALID,91.8545,VALID,0.107441,VALID,18.6513,VALID,131,VALID,0,
2013-04-19, 03:33:05,VALID,915.282,VALID,0,VALID,91.8469,VALID,0.107441,VALID,18.5705,VALID,127,VALID,0,
2013-04-19, 03:34:05,VALID,915.258,VALID,0,VALID,91.9231,VALID,0.107441,VALID,18.5525,VALID,119,VALID,0,
2013-04-19, 03:35:05,VALID,915.271,VALID,0,VALID,92.068,VALID,0,VALID,18.5539,VALID,119,VALID,0,
2013-04-19, 03:36:05,VALID,915.233,VALID,0,VALID,92.251,VALID,0,VALID,18.5135,VALID,119,VALID,0,
2013-04-19, 03:37:05,VALID,915.245,VALID,0,VALID,92.3806,VALID,0.107441,VALID,18.494,VALID,119,VALID,0,
2013-04-19, 03:38:05,VALID,915.22,VALID,0,VALID,92.4492,VALID,0.107441,VALID,18.455,VALID,119,VALID,0,
2013-04-19, 03:39:05,VALID,915.214,VALID,0,VALID,92.5483,VALID,0,VALID,18.4745,VALID,119,VALID,0,
2013-04-19, 03:40:05,VALID,915.211,VALID,0,VALID,92.5864,VALID,0,VALID,18.494,VALID,119,VALID,0,
2013-04-19, 03:41:05,VALID,915.205,VALID,0,VALID,92.4415,VALID,0.107441,VALID,18.533,VALID,119,VALID,0,
2013-04-19, 03:42:05,VALID,915.211,VALID,0,VALID,92.3424,VALID,0,VALID,18.5525,VALID,119,VALID,0,
2013-04-19, 03:43:05,VALID,915.181,VALID,0,VALID,92.2128,VALID,0.107441,VALID,18.5525,VALID,119,VALID,0,
2013-04-19, 03:44:05,VALID,915.197,VALID,0,VALID,92.1137,VALID,0,VALID,18.5914,VALID,119,VALID,0,
2013-04-19, 03:45:05,VALID,915.188,VALID,0,VALID,91.9384,VALID,0,VALID,18.6304,VALID,124,VALID,0,
2013-04-19, 03:46:05,VALID,915.173,VALID,0,VALID,91.7631,VALID,0.107441,VALID,18.6499,VALID,135,VALID,0,
2013-04-19, 03:47:05,VALID,915.164,VALID,0,VALID,91.5953,VALID,0,VALID,18.6694,VALID,135,VALID,0,
2013-04-19, 03:48:05,VALID,915.189,VALID,0,VALID,91.4352,VALID,0,VALID,18.6889,VALID,135,VALID,0,
2013-04-19, 03:49:05,VALID,915.17,VALID,0,VALID,91.3133,VALID,0.107441,VALID,18.7293,VALID,138,VALID,0,
2013-04-19, 03:50:05,VALID,915.157,VALID,0,VALID,91.298,VALID,0.107441,VALID,18.6889,VALID,138,VALID,0,
2013-04-19, 03:51:05,VALID,915.181,VALID,0,VALID,91.4124,VALID,0.107441,VALID,18.6903,VALID,138,VALID,0,
2013-04-19, 03:52:05,VALID,915.171,VALID,0,VALID,91.542,VALID,0,VALID,18.6694,VALID,134,VALID,0,
2013-04-19, 03:53:05,VALID,915.185,VALID,0,VALID,91.6563,VALID,0.107441,VALID,18.6499,VALID,138,VALID,0,
2013-04-19, 03:54:05,VALID,915.191,VALID,0,VALID,91.7478,VALID,0.107441,VALID,18.6708,VALID,138,VALID,0,
2013-04-19, 03:55:05,VALID,915.19,VALID,0,VALID,91.8469,VALID,0.107441,VALID,18.6304,VALID,138,VALID,0,
2013-04-19, 03:56:05,VALID,915.241,VALID,0,VALID,91.9918,VALID,0.107441,VALID,18.6304,VALID,130,VALID,0,
2013-04-19, 03:57:05,VALID,915.221,VALID,0,VALID,92.0146,VALID,0.107441,VALID,18.6124,VALID,128,VALID,0,
2013-04-19, 03:58:05,VALID,915.286,VALID,0,VALID,92.1976,VALID,0.107441,VALID,18.572,VALID,132,VALID,0,