,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-08-11, 00:00:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5952,VALID,93,VALID,0,
2009-08-11, 00:01:00,VALID,917.649,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5985,VALID,93,VALID,0,
2009-08-11, 00:02:00,VALID,917.626,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5852,VALID,93,VALID,0,
2009-08-11, 00:03:00,VALID,917.594,VALID,0,VALID,100,VALID,-0.135847,VALID,19.5785,VALID,93,VALID,0,
2009-08-11, 00:04:00,VALID,917.579,VALID,0,VALID,100,VALID,-0.101885,VALID,19.585,VALID,93,VALID,0,
2009-08-11, 00:05:00,VALID,917.561,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5623,VALID,93,VALID,0,
2009-08-11, 00:06:00,VALID,917.546,VALID,0,VALID,100,VALID,-0.101885,VALID,19.546,VALID,93,VALID,0,
2009-08-11, 00:07:00,VALID,917.537,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5338,VALID,93,VALID,0,
2009-08-11, 00:08:00,VALID,917.518,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4944,VALID,93,VALID,0,
2009-08-11, 00:09:00,VALID,917.507,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4939,VALID,97,VALID,0,
2009-08-11, 00:10:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5041,VALID,112,VALID,0,
2009-08-11, 00:11:00,VALID,917.484,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5168,VALID,116,VALID,0,
2009-08-11, 00:12:00,VALID,917.473,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5069,VALID,108,VALID,0,
2009-08-11, 00:13:00,VALID,917.478,VALID,0,VALID,100,VALID,0,VALID,19.4857,VALID,108,VALID,0,
2009-08-11, 00:14:00,VALID,917.472,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4762,VALID,108,VALID,0,
2009-08-11, 00:15:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4669,VALID,141,VALID,0,
2009-08-11, 00:16:00,VALID,917.468,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4734,VALID,154,VALID,0,
2009-08-11, 00:17:00,VALID,917.46,VALID,0,VALID,100,VALID,0,VALID,19.4834,VALID,155,VALID,0,
2009-08-11, 00:18:00,VALID,917.452,VALID,0,VALID,100,VALID,0,VALID,19.4894,VALID,161,VALID,0,
2009-08-11, 00:19:00,VALID,917.449,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5026,VALID,166,VALID,0,
2009-08-11, 00:20:00,VALID,917.424,VALID,0,VALID,100,VALID,0,VALID,19.5049,VALID,166,VALID,0,
2009-08-11, 00:21:00,VALID,917.412,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5186,VALID,167,VALID,0,
2009-08-11, 00:22:00,VALID,917.396,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5218,VALID,167,VALID,0,
2009-08-11, 00:23:00,VALID,917.371,VALID,0,VALID,100,VALID,0,VALID,19.5253,VALID,167,VALID,0,
2009-08-11, 00:24:00,VALID,917.345,VALID,0,VALID,100,VALID,0,VALID,19.5184,VALID,167,VALID,0,
2009-08-11, 00:25:00,VALID,917.318,VALID,0,VALID,100,VALID,0,VALID,19.5149,VALID,158,VALID,0,
2009-08-11, 00:26:00,VALID,917.291,VALID,0,VALID,100,VALID,0,VALID,19.5061,VALID,138,VALID,0,
2009-08-11, 00:27:00,VALID,917.285,VALID,0,VALID,100,VALID,0,VALID,19.4607,VALID,131,VALID,0,
2009-08-11, 00:28:00,VALID,917.264,VALID,0,VALID,100,VALID,0,VALID,19.4076,VALID,129,VALID,0,
2009-08-11, 00:29:00,VALID,917.258,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4085,VALID,129,VALID,0,
2009-08-11, 00:30:00,VALID,917.249,VALID,0,VALID,100,VALID,0,VALID,19.4088,VALID,129,VALID,0,
2009-08-11, 00:31:00,VALID,917.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3983,VALID,129,VALID,0,
2009-08-11, 00:32:00,VALID,917.247,VALID,0,VALID,100,VALID,0,VALID,19.3791,VALID,129,VALID,0,
2009-08-11, 00:33:00,VALID,917.241,VALID,0,VALID,100,VALID,0,VALID,19.3367,VALID,129,VALID,0,
2009-08-11, 00:34:00,VALID,917.251,VALID,0,VALID,100,VALID,0,VALID,19.3042,VALID,129,VALID,0,
2009-08-11, 00:35:00,VALID,917.257,VALID,0,VALID,100,VALID,0,VALID,19.2917,VALID,129,VALID,0,
2009-08-11, 00:36:00,VALID,917.262,VALID,0,VALID,100,VALID,0,VALID,19.2912,VALID,129,VALID,0,
2009-08-11, 00:37:00,VALID,917.267,VALID,0,VALID,100,VALID,0,VALID,19.295,VALID,129,VALID,0,
2009-08-11, 00:38:00,VALID,917.277,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3307,VALID,129,VALID,0,
2009-08-11, 00:39:00,VALID,917.274,VALID,0,VALID,100,VALID,0,VALID,19.3466,VALID,129,VALID,0,
2009-08-11, 00:40:00,VALID,917.261,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3596,VALID,129,VALID,0,
2009-08-11, 00:41:00,VALID,917.245,VALID,0,VALID,100,VALID,0,VALID,19.3466,VALID,129,VALID,0,
2009-08-11, 00:42:00,VALID,917.217,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3112,VALID,129,VALID,0,
2009-08-11, 00:43:00,VALID,917.189,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3154,VALID,129,VALID,0,
2009-08-11, 00:44:00,VALID,917.166,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3119,VALID,129,VALID,0,
2009-08-11, 00:45:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3256,VALID,129,VALID,0,
2009-08-11, 00:46:00,VALID,917.148,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3226,VALID,129,VALID,0,
2009-08-11, 00:47:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3094,VALID,129,VALID,0,
2009-08-11, 00:48:00,VALID,917.164,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.299,VALID,129,VALID,0,
2009-08-11, 00:49:00,VALID,917.166,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2862,VALID,129,VALID,0,
2009-08-11, 00:50:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2964,VALID,129,VALID,0,
2009-08-11, 00:51:00,VALID,917.186,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2992,VALID,129,VALID,0,
2009-08-11, 00:52:00,VALID,917.208,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3094,VALID,129,VALID,0,
2009-08-11, 00:53:00,VALID,917.2,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3316,VALID,129,VALID,0,
2009-08-11, 00:54:00,VALID,917.191,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3376,VALID,128,VALID,0,
2009-08-11, 00:55:00,VALID,917.189,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.273,VALID,123,VALID,0,
2009-08-11, 00:56:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3117,VALID,113,VALID,0,
2009-08-11, 00:57:00,VALID,917.138,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3177,VALID,116,VALID,0,
2009-08-11, 00:58:00,VALID,917.127,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2852,VALID,116,VALID,0,
2009-08-11, 00:59:00,VALID,917.115,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2528,VALID,116,VALID,0,
2009-08-11, 01:00:00,VALID,917.104,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2393,VALID,116,VALID,0.0207698,
2009-08-11, 01:01:00,VALID,917.091,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.253,VALID,121,VALID,0,
2009-08-11, 01:02:00,VALID,917.081,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2231,VALID,130,VALID,0,
2009-08-11, 01:03:00,VALID,917.084,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2301,VALID,120,VALID,0.0352431,
2009-08-11, 01:04:00,VALID,917.083,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1972,VALID,123,VALID,0.0273438,
2009-08-11, 01:05:00,VALID,917.082,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.168,VALID,124,VALID,0.0502717,
2009-08-11, 01:06:00,VALID,917.099,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.149,VALID,124,VALID,0.00651042,
2009-08-11, 01:07:00,VALID,917.094,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1487,VALID,132,VALID,0.0444568,
2009-08-11, 01:08:00,VALID,917.101,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.129,VALID,133,VALID,0.00117188,
2009-08-11, 01:09:00,VALID,917.102,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1006,VALID,132,VALID,0.00266768,
2009-08-11, 01:10:00,VALID,917.103,VALID,0,VALID,100,VALID,0,VALID,19.0869,VALID,148,VALID,0,
2009-08-11, 01:11:00,VALID,917.096,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0839,VALID,154,VALID,0,
2009-08-11, 01:12:00,VALID,917.079,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0968,VALID,139,VALID,0,
2009-08-11, 01:13:00,VALID,917.093,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0739,VALID,124,VALID,0,
2009-08-11, 01:14:00,VALID,917.108,VALID,0,VALID,100,VALID,0,VALID,19.0347,VALID,121,VALID,0,
2009-08-11, 01:15:00,VALID,917.114,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0312,VALID,121,VALID,0,
2009-08-11, 01:16:00,VALID,917.128,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0479,VALID,130,VALID,0,
2009-08-11, 01:17:00,VALID,917.12,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0646,VALID,130,VALID,0,
2009-08-11, 01:18:00,VALID,917.129,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0834,VALID,130,VALID,0,
2009-08-11, 01:19:00,VALID,917.109,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0809,VALID,130,VALID,0,
2009-08-11, 01:20:00,VALID,917.096,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0709,VALID,155,VALID,0,
2009-08-11, 01:21:00,VALID,917.1,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0839,VALID,157,VALID,0,
2009-08-11, 01:22:00,VALID,917.112,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0869,VALID,157,VALID,0,
2009-08-11, 01:23:00,VALID,917.131,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0871,VALID,154,VALID,0,
2009-08-11, 01:24:00,VALID,917.145,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0906,VALID,152,VALID,0,
2009-08-11, 01:25:00,VALID,917.158,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0646,VALID,152,VALID,0,
2009-08-11, 01:26:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0644,VALID,152,VALID,0,
2009-08-11, 01:27:00,VALID,917.174,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0642,VALID,152,VALID,0,
2009-08-11, 01:28:00,VALID,917.159,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0479,VALID,139,VALID,0,
2009-08-11, 01:29:00,VALID,917.157,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0028,VALID,117,VALID,0,
2009-08-11, 01:30:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9965,VALID,117,VALID,0,
2009-08-11, 01:31:00,VALID,917.142,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.012,VALID,117,VALID,0,
2009-08-11, 01:32:00,VALID,917.126,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0384,VALID,117,VALID,0,
2009-08-11, 01:33:00,VALID,917.116,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0217,VALID,117,VALID,0,
2009-08-11, 01:34:00,VALID,917.107,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.022,VALID,117,VALID,0,
2009-08-11, 01:35:00,VALID,917.104,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0118,VALID,127,VALID,0,
2009-08-11, 01:36:00,VALID,917.102,VALID,0,VALID,100,VALID,0,VALID,19.0183,VALID,127,VALID,0,
2009-08-11, 01:37:00,VALID,917.092,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.025,VALID,127,VALID,0,
2009-08-11, 01:38:00,VALID,917.092,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0215,VALID,126,VALID,0,
2009-08-11, 01:39:00,VALID,917.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0023,VALID,126,VALID,0,
2009-08-11, 01:40:00,VALID,917.089,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0028,VALID,130,VALID,0,
2009-08-11, 01:41:00,VALID,917.07,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0053,VALID,138,VALID,0,
2009-08-11, 01:42:00,VALID,917.069,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0122,VALID,140,VALID,0,
2009-08-11, 01:43:00,VALID,917.063,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0414,VALID,140,VALID,0,
2009-08-11, 01:44:00,VALID,917.041,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0547,VALID,140,VALID,0,
2009-08-11, 01:45:00,VALID,917.023,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0607,VALID,140,VALID,0,
2009-08-11, 01:46:00,VALID,917.021,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0579,VALID,140,VALID,0,
2009-08-11, 01:47:00,VALID,917.016,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0155,VALID,140,VALID,0,
2009-08-11, 01:48:00,VALID,917.02,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9701,VALID,140,VALID,0,
2009-08-11, 01:49:00,VALID,916.999,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9763,VALID,140,VALID,0,
2009-08-11, 01:50:00,VALID,917.014,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0153,VALID,141,VALID,0,
2009-08-11, 01:51:00,VALID,917.002,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0479,VALID,143,VALID,0,
2009-08-11, 01:52:00,VALID,916.989,VALID,0,VALID,100,VALID,0,VALID,19.0644,VALID,144,VALID,0,
2009-08-11, 01:53:00,VALID,916.99,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0479,VALID,146,VALID,0,
2009-08-11, 01:54:00,VALID,916.981,VALID,0,VALID,100,VALID,0,VALID,19.0509,VALID,150,VALID,0,
2009-08-11, 01:55:00,VALID,916.979,VALID,0,VALID,100,VALID,0,VALID,19.0539,VALID,149,VALID,0,
2009-08-11, 01:56:00,VALID,916.981,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0442,VALID,148,VALID,0,
2009-08-11, 01:57:00,VALID,916.979,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0477,VALID,139,VALID,0,
2009-08-11, 01:58:00,VALID,916.971,VALID,0,VALID,100,VALID,0,VALID,19.038,VALID,138,VALID,0,
2009-08-11, 01:59:00,VALID,916.968,VALID,0,VALID,100,VALID,0,VALID,19.018,VALID,142,VALID,0,
2009-08-11, 02:00:00,VALID,916.981,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0604,VALID,138,VALID,0,
2009-08-11, 02:01:00,VALID,917.005,VALID,0,VALID,100,VALID,0,VALID,19.0672,VALID,145,VALID,0.00277778,
2009-08-11, 02:02:00,VALID,917.016,VALID,0,VALID,100,VALID,0,VALID,19.0801,VALID,149,VALID,0,
2009-08-11, 02:03:00,VALID,917.038,VALID,0,VALID,100,VALID,0,VALID,19.0734,VALID,145,VALID,0,
2009-08-11, 02:04:00,VALID,917.047,VALID,0,VALID,100,VALID,0,VALID,19.0699,VALID,142,VALID,0,
2009-08-11, 02:05:00,VALID,917.047,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0639,VALID,133,VALID,0,
2009-08-11, 02:06:00,VALID,917.047,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0574,VALID,132,VALID,0,
2009-08-11, 02:07:00,VALID,917.043,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0417,VALID,136,VALID,0,
2009-08-11, 02:08:00,VALID,917.026,VALID,0,VALID,100,VALID,0,VALID,19.0255,VALID,139,VALID,0,
2009-08-11, 02:09:00,VALID,917.015,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0255,VALID,134,VALID,0,
2009-08-11, 02:10:00,VALID,916.998,VALID,0,VALID,100,VALID,0,VALID,19.012,VALID,133,VALID,0,
2009-08-11, 02:11:00,VALID,916.991,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.015,VALID,132,VALID,0,
2009-08-11, 02:12:00,VALID,916.967,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0544,VALID,133,VALID,0,
2009-08-11, 02:13:00,VALID,916.955,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0577,VALID,133,VALID,0,
2009-08-11, 02:14:00,VALID,916.938,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1198,VALID,127,VALID,0,
2009-08-11, 02:15:00,VALID,916.931,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1123,VALID,125,VALID,0,
2009-08-11, 02:16:00,VALID,916.915,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1288,VALID,123,VALID,0,
2009-08-11, 02:17:00,VALID,916.908,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1385,VALID,124,VALID,0,
2009-08-11, 02:18:00,VALID,916.9,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1358,VALID,130,VALID,0,
2009-08-11, 02:19:00,VALID,916.912,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1388,VALID,131,VALID,0,
2009-08-11, 02:20:00,VALID,916.906,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1353,VALID,140,VALID,0,
2009-08-11, 02:21:00,VALID,916.919,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1555,VALID,163,VALID,0,
2009-08-11, 02:22:00,VALID,916.919,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1752,VALID,160,VALID,0,
2009-08-11, 02:23:00,VALID,916.936,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1677,VALID,155,VALID,0,
2009-08-11, 02:24:00,VALID,916.94,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1712,VALID,147,VALID,0,
2009-08-11, 02:25:00,VALID,916.942,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1782,VALID,135,VALID,0,
2009-08-11, 02:26:00,VALID,916.934,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1615,VALID,133,VALID,0,
2009-08-11, 02:27:00,VALID,916.932,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.155,VALID,133,VALID,0,
2009-08-11, 02:28:00,VALID,916.922,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1517,VALID,133,VALID,0,
2009-08-11, 02:29:00,VALID,916.912,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1453,VALID,133,VALID,0,
2009-08-11, 02:30:00,VALID,916.894,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1418,VALID,133,VALID,0,
2009-08-11, 02:31:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.135,VALID,133,VALID,0,
2009-08-11, 02:32:00,VALID,916.908,VALID,0,VALID,100,VALID,0,VALID,19.1355,VALID,143,VALID,0,
2009-08-11, 02:33:00,VALID,916.909,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1453,VALID,151,VALID,0,
2009-08-11, 02:34:00,VALID,916.925,VALID,0,VALID,100,VALID,0,VALID,19.1453,VALID,150,VALID,0,
2009-08-11, 02:35:00,VALID,916.942,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1647,VALID,144,VALID,0.00218023,
2009-08-11, 02:36:00,VALID,916.959,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1745,VALID,137,VALID,0,
2009-08-11, 02:37:00,VALID,916.964,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1837,VALID,135,VALID,0,
2009-08-11, 02:38:00,VALID,916.97,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2004,VALID,143,VALID,0,
2009-08-11, 02:39:00,VALID,916.945,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2036,VALID,150,VALID,0,
2009-08-11, 02:40:00,VALID,916.938,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2226,VALID,152,VALID,0,
2009-08-11, 02:41:00,VALID,916.912,VALID,0,VALID,100,VALID,0,VALID,19.2321,VALID,166,VALID,0,
2009-08-11, 02:42:00,VALID,916.897,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2266,VALID,158,VALID,0.00121528,
2009-08-11, 02:43:00,VALID,916.876,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2333,VALID,152,VALID,0,
2009-08-11, 02:44:00,VALID,916.864,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2336,VALID,161,VALID,0,
2009-08-11, 02:45:00,VALID,916.845,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2139,VALID,163,VALID,0,
2009-08-11, 02:46:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2139,VALID,163,VALID,0.00763081,
2009-08-11, 02:47:00,VALID,916.803,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2208,VALID,158,VALID,0,
2009-08-11, 02:48:00,VALID,916.797,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2174,VALID,148,VALID,0,
2009-08-11, 02:49:00,VALID,916.761,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2208,VALID,151,VALID,0.0217226,
2009-08-11, 02:50:00,VALID,916.747,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2109,VALID,155,VALID,0.00576637,
2009-08-11, 02:51:00,VALID,916.754,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2076,VALID,152,VALID,0,
2009-08-11, 02:52:00,VALID,916.73,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2109,VALID,143,VALID,0,
2009-08-11, 02:53:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2174,VALID,154,VALID,0,
2009-08-11, 02:54:00,VALID,916.723,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2076,VALID,143,VALID,0,
2009-08-11, 02:55:00,VALID,916.712,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2174,VALID,142,VALID,0,
2009-08-11, 02:56:00,VALID,916.715,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2238,VALID,137,VALID,0.00290698,
2009-08-11, 02:57:00,VALID,916.712,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2296,VALID,134,VALID,0.00152439,
2009-08-11, 02:58:00,VALID,916.693,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2391,VALID,129,VALID,0.000190549,
2009-08-11, 02:59:00,VALID,916.682,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2388,VALID,127,VALID,0.00090843,
2009-08-11, 03:00:00,VALID,916.663,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2388,VALID,127,VALID,0,
2009-08-11, 03:01:00,VALID,916.642,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2526,VALID,127,VALID,0.00820312,
2009-08-11, 03:02:00,VALID,916.624,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2553,VALID,127,VALID,0.0339674,
2009-08-11, 03:03:00,VALID,916.604,VALID,0,VALID,100,VALID,0,VALID,19.2646,VALID,132,VALID,0.0012718,
2009-08-11, 03:04:00,VALID,916.578,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2683,VALID,132,VALID,0.0546875,
2009-08-11, 03:05:00,VALID,916.571,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2785,VALID,129,VALID,0,
2009-08-11, 03:06:00,VALID,916.558,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2646,VALID,123,VALID,0,
2009-08-11, 03:07:00,VALID,916.551,VALID,0,VALID,100,VALID,0,VALID,19.2678,VALID,126,VALID,0.0375,
2009-08-11, 03:08:00,VALID,916.551,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2613,VALID,132,VALID,0,
2009-08-11, 03:09:00,VALID,916.544,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2449,VALID,128,VALID,0,
2009-08-11, 03:10:00,VALID,916.54,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2486,VALID,132,VALID,0.0114329,
2009-08-11, 03:11:00,VALID,916.538,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2516,VALID,140,VALID,0.00372869,
2009-08-11, 03:12:00,VALID,916.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2418,VALID,137,VALID,0,
2009-08-11, 03:13:00,VALID,916.531,VALID,0,VALID,100,VALID,0,VALID,19.2289,VALID,131,VALID,0,
2009-08-11, 03:14:00,VALID,916.531,VALID,0,VALID,100,VALID,0,VALID,19.2229,VALID,143,VALID,0,
2009-08-11, 03:15:00,VALID,916.529,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2191,VALID,144,VALID,0,
2009-08-11, 03:16:00,VALID,916.529,VALID,0,VALID,100,VALID,0,VALID,19.2029,VALID,135,VALID,0,
2009-08-11, 03:17:00,VALID,916.519,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2029,VALID,136,VALID,0,
2009-08-11, 03:18:00,VALID,916.524,VALID,0,VALID,100,VALID,0,VALID,19.1899,VALID,131,VALID,0,
2009-08-11, 03:19:00,VALID,916.519,VALID,0,VALID,100,VALID,0,VALID,19.1672,VALID,128,VALID,0,
2009-08-11, 03:20:00,VALID,916.515,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1835,VALID,133,VALID,0.0401278,
2009-08-11, 03:21:00,VALID,916.515,VALID,0,VALID,100,VALID,0,VALID,19.1999,VALID,132,VALID,0.0126953,
2009-08-11, 03:22:00,VALID,916.488,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2134,VALID,144,VALID,0.0025436,
2009-08-11, 03:23:00,VALID,916.498,VALID,0,VALID,100,VALID,0,VALID,19.1867,VALID,141,VALID,0.00228659,
2009-08-11, 03:24:00,VALID,916.495,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1869,VALID,138,VALID,0,
2009-08-11, 03:25:00,VALID,916.492,VALID,0,VALID,100,VALID,0,VALID,19.1705,VALID,137,VALID,0.00101902,
2009-08-11, 03:26:00,VALID,916.492,VALID,0,VALID,100,VALID,0,VALID,19.174,VALID,136,VALID,0.00106534,
2009-08-11, 03:27:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1839,VALID,129,VALID,0.00223214,
2009-08-11, 03:28:00,VALID,916.488,VALID,0,VALID,100,VALID,0,VALID,19.1835,VALID,125,VALID,0,
2009-08-11, 03:29:00,VALID,916.493,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1797,VALID,126,VALID,0,
2009-08-11, 03:30:00,VALID,916.476,VALID,0,VALID,100,VALID,0,VALID,19.1867,VALID,134,VALID,0.0133929,
2009-08-11, 03:31:00,VALID,916.484,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1932,VALID,131,VALID,0,
2009-08-11, 03:32:00,VALID,916.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1999,VALID,143,VALID,0.00102796,
2009-08-11, 03:33:00,VALID,916.501,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1869,VALID,124,VALID,0.0569741,
2009-08-11, 03:34:00,VALID,916.52,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1932,VALID,120,VALID,0.00933689,
2009-08-11, 03:35:00,VALID,916.525,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1835,VALID,118,VALID,0,
2009-08-11, 03:36:00,VALID,916.527,VALID,0,VALID,100,VALID,0,VALID,19.1869,VALID,127,VALID,0.0012429,
2009-08-11, 03:37:00,VALID,916.531,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1772,VALID,127,VALID,0,
2009-08-11, 03:38:00,VALID,916.549,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.161,VALID,134,VALID,0,
2009-08-11, 03:39:00,VALID,916.55,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1647,VALID,148,VALID,0,
2009-08-11, 03:40:00,VALID,916.554,VALID,0,VALID,100,VALID,0,VALID,19.158,VALID,149,VALID,0,
2009-08-11, 03:41:00,VALID,916.528,VALID,0,VALID,100,VALID,0,VALID,19.1448,VALID,162,VALID,0,
2009-08-11, 03:42:00,VALID,916.52,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1585,VALID,161,VALID,0,
2009-08-11, 03:43:00,VALID,916.519,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1415,VALID,163,VALID,0,
2009-08-11, 03:44:00,VALID,916.516,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1513,VALID,163,VALID,0,
2009-08-11, 03:45:00,VALID,916.524,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1645,VALID,172,VALID,0,
2009-08-11, 03:46:00,VALID,916.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1907,VALID,169,VALID,0,
2009-08-11, 03:47:00,VALID,916.541,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1707,VALID,168,VALID,0,
2009-08-11, 03:48:00,VALID,916.539,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1577,VALID,147,VALID,0,
2009-08-11, 03:49:00,VALID,916.553,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.161,VALID,143,VALID,0,
2009-08-11, 03:50:00,VALID,916.554,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1318,VALID,131,VALID,0,