                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/11/23 00:00,  999.0,  999.0,  999.0,  -42.8,  -21.8,  -28.3,  -40.2,  -41.9,  -43.8,  -47.9,  999.0,  999.0,  -48.2,  -45.9,  -46.6,  -45.6,  -48.1,  -44.9,  -44.6,  999.0,  999.0,  -46.0,  -45.9,  -32.5,  -48.1,  -40.3,  -47.1,  999.0,  999.0,  -47.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -46.7,  -46.1,  -49.8,  999.0,  999.0,  999.0,  -49.8,  -51.6,  999.0,  -49.8,  -50.8,  -50.5,  999.0,  999.0
2002/11/23 00:10,  999.0,  999.0,  999.0,  -42.8,  -21.6,  -28.3,  -40.4,  -41.1,  -44.9,  -47.7,  -49.7,  999.0,  -48.9,  -45.7,  -41.1,  -42.8,  -41.0,  -41.7,  -43.9,  999.0,  999.0,  999.0,  -49.0,  -49.2,  999.0,  -50.1,  -50.1,  -51.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -47.8,  999.0,  999.0,  -46.8,  -46.4,  -47.7,  -48.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -50.9,  -51.1
2002/11/23 00:20,  999.0,  999.0,  999.0,  -42.7,  -21.5,  -27.8,  -41.7,  -43.2,  -47.0,  -47.4,  -48.0,  -49.5,  999.0,  -46.5,  -44.7,  -44.5,  -44.5,  -46.5,  -45.2,  -46.8,  999.0,  -49.5,  999.0,  -51.8,  999.0,  999.0,  999.0,  -48.1,  -43.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 00:30,  999.0,  999.0,  999.0,  -43.0,  -21.6,  -27.4,  -40.9,  -42.5,  -44.7,  -46.7,  -50.4,  999.0,  999.0,  -48.1,  -46.6,  -46.1,  -45.6,  -44.9,  -45.2,  -45.3,  -47.3,  -47.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
2002/11/23 00:40,  999.0,  999.0,  999.0,  -42.1,  -21.8,  -28.8,  -38.0,  -42.1,  -45.6,  -47.0,  -49.1,  -49.1,  999.0,  -47.2,  -48.7,  -45.7,  -41.1,  -40.7,  -47.6,  -47.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.9,  -49.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0
2002/11/23 00:50,  999.0,  999.0,  999.0,  -41.7,  -22.1,  -30.4,  -35.6,  -41.3,  -45.1,  -50.2,  -47.7,  -48.2,  999.0,  999.0,  -50.0,  -47.3,  999.0,  -47.1,  -43.6,  -43.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -56.3,  999.0,  999.0,  999.0,  -54.9,  -60.7,  999.0,  999.0,  -55.1,  999.0
2002/11/23 01:00,  999.0,  999.0,  999.0,  -41.3,  -21.4,  -30.6,  -37.3,  -43.0,  -44.9,  -50.0,  -48.8,  -47.8,  -46.0,  -48.6,  -47.3,  -48.5,  999.0,  -51.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0
2002/11/23 01:10,  999.0,  999.0,  999.0,  -41.2,  -22.3,  -30.7,  -36.5,  -42.6,  -45.5,  -47.8,  -47.0,  -46.8,  -46.7,  -45.0,  -44.4,  -45.3,  -45.9,  999.0,  999.0,  -45.7,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0
2002/11/23 01:20,  999.0,  999.0,  999.0,  -40.8,  -22.1,  -30.2,  -35.8,  -42.6,  -45.3,  -47.4,  -48.6,  -48.5,  -46.3,  -44.9,  -41.5,  -42.3,  -41.1,  -43.3,  -47.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -41.2,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.3,  -47.0,  -49.0,  -48.7,  -48.7,  -49.9,  -51.8,  -49.3,  -52.8,  999.0,  999.0,  999.0,  999.0
2002/11/23 01:30,  999.0,  999.0,  999.0,  -40.7,  -21.6,  -29.8,  -36.1,  -42.8,  -44.9,  -46.6,  -49.1,  -49.0,  -47.0,  -44.9,  -44.7,  -46.5,  -45.0,  -42.7,  -46.1,  -47.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -45.4,  -44.2,  -47.7,  -48.4,  -49.8,  -52.5,  -50.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0
2002/11/23 01:40,  999.0,  999.0,  999.0,  -40.3,  999.0,  -30.1,  -36.2,  -43.3,  -44.6,  -48.5,  -48.5,  -48.3,  -47.5,  -46.8,  -48.1,  -48.8,  -47.3,  -44.8,  -44.1,  -46.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.6,  -47.3,  -44.5,  -46.0,  -48.3,  -49.2,  -46.9,  -48.1,  -47.1,  -48.5,  -47.0,  -47.5,  -48.0,  -47.3,  -48.5
2002/11/23 01:50,  999.0,  999.0,  999.0,  -40.4,  -22.0,  -30.7,  -36.5,  -43.0,  -45.4,  -48.2,  -47.0,  999.0,  -47.9,  -47.7,  -49.3,  -49.9,  -48.5,  -47.1,  -46.2,  -43.5,  -42.4,  -48.3,  -34.2,  -48.5,  999.0,  -46.6,  -43.1,  -43.5,  -43.4,  999.0,  999.0,  -42.1,  -42.2,  -37.9,  -42.4,  -42.0,  -40.6,  -39.0,  -39.9,  -38.3,  -41.2,  -44.5,  -45.5,  -45.8,  -46.2,  -46.5,  -46.4,  -47.9,  -47.5,  -48.1,  -49.5,  -52.7
2002/11/23 02:00,  999.0,  999.0,  999.0,  -40.3,  -22.1,  -30.8,  -36.5,  -42.9,  -44.8,  -48.7,  999.0,  -39.8,  999.0,  -44.9,  999.0,  -45.9,  -44.2,  -45.2,  -43.7,  -43.5,  -41.7,  -41.6,  -42.3,  -41.5,  -40.9,  -39.2,  -39.0,  -42.3,  -43.2,  -42.3,  -41.2,  -42.5,  -42.9,  -43.2,  -42.8,  -42.1,  -44.2,  -42.0,  -38.2,  -36.2,  -39.5,  -45.0,  -46.9,  -47.1,  -47.1,  -48.4,  -48.1,  -48.3,  -49.5,  -49.6,  999.0,  999.0
2002/11/23 02:10,  999.0,  999.0,  999.0,  -39.9,  -22.0,  -30.4,  -36.7,  -42.8,  -44.9,  -47.8,  999.0,  999.0,  -50.4,  -44.5,  -47.5,  -44.3,  -44.3,  -42.6,  -43.1,  -45.9,  -46.1,  -44.4,  -47.7,  -47.7,  -46.9,  -44.2,  -43.7,  -45.7,  -46.3,  -46.0,  999.0,  -44.5,  -44.9,  -44.2,  -43.8,  -43.4,  -44.0,  -45.0,  -42.6,  -39.8,  -41.1,  -45.9,  -47.2,  -49.1,  -48.9,  999.0,  -51.5,  -51.7,  -51.7,  -51.9,  999.0,  -50.5
2002/11/23 02:20,  999.0,  999.0,  999.0,  -39.3,  -21.8,  -31.1,  -36.5,  -42.4,  -43.4,  -48.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  -56.0,  -50.7,  999.0,  -52.1,  999.0,  -48.5,  -50.7,  999.0,  999.0,  999.0,  -50.2,  -49.4,  -52.3,  999.0,  -53.2,  999.0,  -51.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.2,  -51.2,  999.0,  999.0,  -52.4,  -51.0,  999.0,  -50.8,  -51.5,  999.0,  -52.0,  -51.0
2002/11/23 02:30,  999.0,  999.0,  999.0,  -39.6,  999.0,  -31.3,  -36.6,  -43.5,  -44.6,  -46.7,  999.0,  -48.6,  -47.9,  -46.6,  -47.6,  -48.7,  -50.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -48.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 02:40,  999.0,  999.0,  999.0,  -39.4,  999.0,  -31.1,  -36.9,  -43.0,  -44.2,  -47.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -50.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -48.3
2002/11/23 02:50,  999.0,  999.0,  999.0,  -39.4,  999.0,  -31.4,  -36.7,  -42.8,  -44.3,  -46.7,  999.0,  999.0,  -49.2,  -49.0,  -46.3,  -50.1,  999.0,  -49.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -56.0
2002/11/23 03:00,  999.0,  999.0,  999.0,  -39.4,  999.0,  -31.2,  -37.1,  -43.4,  -42.8,  -47.1,  -47.6,  -45.9,  -49.5,  -48.5,  -46.0,  -48.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -44.7,  999.0,  999.0,  999.0,  -40.1,  -35.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.4,  -51.4,  999.0,  999.0,  -49.9,  -50.2,  -49.6,  -51.3,  -50.1,  -48.6,  999.0,  999.0
2002/11/23 03:10,  999.0,  999.0,  999.0,  -39.4,  -21.9,  -31.9,  -38.3,  -44.0,  -43.7,  -46.4,  -49.4,  -49.0,  -46.9,  -46.7,  -45.3,  -47.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -56.8,  999.0,  999.0,  999.0,  -44.4,  999.0,  -39.3,  999.0,  999.0,  -47.1,  -41.8,  -41.6,  -43.6,  -47.7,  -48.0,  -50.9,  -49.4,  -47.6,  999.0,  -50.6,  -50.1,  -48.6,  999.0,  999.0
2002/11/23 03:20,  999.0,  999.0,  999.0,  -39.0,  -21.9,  -32.0,  -39.3,  -43.2,  -43.7,  -46.0,  -48.5,  -50.0,  999.0,  -46.7,  -45.9,  -48.6,  -49.9,  -48.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.7,  999.0,  999.0,  -47.0,  -45.2,  -37.5,  -40.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.5,  -41.5,  -38.5,  -41.5,  -45.2,  -43.3,  -44.5,  -44.2,  -43.7,  -44.4,  -45.1,  -44.5,  -45.5,  -45.3,  -45.3
2002/11/23 03:30,  999.0,  999.0,  999.0,  -39.0,  999.0,  -31.9,  -39.2,  -43.4,  -43.1,  -44.4,  -48.8,  -47.7,  -46.6,  -44.1,  -45.9,  -42.6,  -34.9,  -38.5,  -36.9,  -39.0,  -38.5,  -39.0,  -37.3,  -36.7,  -36.4,  -35.7,  -35.8,  -35.8,  -35.8,  -37.3,  -34.9,  -37.6,  -39.8,  -35.7,  -36.1,  -36.3,  -35.7,  -31.4,  -29.8,  -29.8,  -35.1,  -39.6,  -40.9,  -42.1,  -43.7,  -44.0,  -45.4,  -46.6,  -46.0,  -46.0,  -47.2,  -47.1
2002/11/23 03:40,  999.0,  999.0,  999.0,  -39.0,  -21.7,  -29.6,  -33.8,  -32.5,  -35.1,  -36.2,  -36.6,  -36.0,  -34.9,  -34.4,  -34.4,  -34.1,  -34.3,  -34.4,  -34.8,  -35.2,  -35.5,  -35.9,  -36.4,  -36.9,  -37.4,  -37.7,  -38.2,  -38.5,  -39.0,  -39.4,  -39.6,  -39.2,  -39.6,  -39.9,  -39.9,  -40.1,  -39.6,  -36.9,  -33.5,  -31.4,  -35.5,  -41.1,  -43.0,  -43.5,  -44.8,  -45.1,  -45.8,  -46.4,  -46.9,  -46.5,  -48.4,  -47.8
2002/11/23 03:50,  999.0,  999.0,  999.0,  -38.8,  999.0,  -28.9,  -33.7,  -34.8,  -37.0,  -39.0,  -39.9,  -40.5,  -40.6,  -40.0,  -38.9,  -39.1,  -38.0,  -37.8,  -37.4,  -37.4,  -37.3,  -37.3,  -37.2,  -37.0,  -37.1,  -37.5,  -37.7,  -37.7,  -37.8,  -37.8,  -37.8,  -37.9,  -38.1,  -37.9,  -37.8,  -37.9,  -37.5,  -36.0,  -33.8,  -29.9,  -33.9,  -39.3,  -41.1,  -41.6,  -41.8,  -41.9,  -42.8,  -43.5,  -44.4,  -45.3,  -45.1,  -46.7
2002/11/23 04:00,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -36.1,  -36.8,  -37.4,  -38.6,  -40.0,  -39.5,  -36.0,  -36.0,  -36.2,  -35.1,  -34.5,  -34.3,  -34.0,  -34.1,  -33.9,  -34.5,  -34.5,  -34.6,  -34.9,  -35.1,  -35.6,  -36.0,  -36.6,  -37.3,  -37.8,  -38.0,  -39.0,  -39.4,  -39.2,  -38.4,  -39.4,  -38.6,  -34.8,  -33.2,  -35.6,  -41.4,  -43.0,  -43.7,  -44.2,  -45.2,  -44.9,  -46.3,  -46.5,  -46.8,  -47.9,  -48.3
2002/11/23 04:10,  999.0,  999.0,  999.0,  999.0,  -21.5,  -28.3,  -28.4,  -30.4,  -31.8,  -33.6,  -35.9,  -36.6,  -36.6,  -36.8,  -36.3,  -37.5,  -37.5,  -38.6,  -39.2,  -39.7,  -40.2,  -40.7,  -40.9,  -41.8,  -42.5,  -43.6,  -42.6,  -41.8,  -42.0,  -41.4,  -41.5,  -41.5,  -40.9,  -41.1,  -42.1,  -41.6,  -41.0,  -42.0,  -37.8,  -36.8,  -38.6,  -44.6,  -47.7,  -45.4,  -48.2,  -49.2,  -48.5,  999.0,  -50.2,  -49.7,  999.0,  999.0
2002/11/23 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -34.9,  -35.8,  -36.1,  -38.1,  -39.7,  -40.1,  -39.7,  -39.4,  -39.8,  -39.8,  -39.4,  -41.0,  -41.5,  -41.9,  -42.2,  -42.9,  -43.9,  -43.7,  -44.3,  -44.6,  -42.4,  -47.8,  -48.3,  -46.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  -44.1,  999.0,  999.0,  -52.1,  -47.6,  -47.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.8,  999.0
2002/11/23 04:30,  999.0,  999.0,  999.0,  -38.4,  999.0,  -31.0,  -37.8,  -37.1,  -41.0,  -42.1,  -43.1,  -40.9,  -40.8,  -44.1,  -46.4,  -45.2,  -47.6,  -48.3,  999.0,  -49.4,  -49.4,  -48.5,  -41.4,  -36.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -36.6,  -48.5,  -46.2,  -46.7,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 04:40,  999.0,  999.0,  999.0,  -38.0,  -21.5,  -32.6,  -39.5,  -37.6,  -40.7,  -46.1,  -49.7,  -47.5,  -48.2,  -46.3,  999.0,  -48.2,  -47.3,  -44.7,  -43.9,  -47.9,  -44.3,  -46.8,  -45.7,  -44.7,  -48.0,  -48.6,  -46.5,  -45.2,  999.0,  -49.0,  999.0,  999.0,  -46.0,  -43.8,  -44.2,  999.0,  -48.3,  999.0,  -42.1,  -41.7,  -43.7,  -46.7,  -49.0,  999.0,  999.0,  -48.2,  999.0,  -54.4,  -47.8,  -50.6,  -50.8,  999.0
2002/11/23 04:50,  999.0,  999.0,  999.0,  -38.1,  -21.4,  -32.9,  -39.9,  -43.5,  -43.7,  -42.3,  -43.9,  -47.0,  -45.2,  -42.4,  -44.1,  -45.1,  -47.0,  -48.2,  999.0,  -34.0,  -36.6,  999.0,  -39.8,  999.0,  999.0,  999.0,  -48.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0
2002/11/23 05:00,  999.0,  999.0,  999.0,  -37.9,  -21.6,  -32.6,  -40.2,  -38.4,  -41.9,  -43.5,  -43.4,  -47.2,  -44.6,  -43.9,  -47.0,  -46.3,  -45.5,  -40.3,  -45.4,  -43.9,  -44.7,  -33.9,  -41.7,  -45.2,  999.0,  999.0,  -38.4,  -41.2,  -38.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 05:10,  999.0,  999.0,  999.0,  -37.7,  -21.6,  -32.8,  -41.0,  -42.5,  -43.9,  -44.8,  -48.1,  -44.4,  -40.2,  -43.1,  -45.8,  -46.7,  999.0,  -50.1,  -47.0,  -45.7,  -35.8,  -36.1,  -37.5,  -39.6,  -37.3,  999.0,  999.0,  999.0,  -42.0,  -38.6,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
2002/11/23 05:20,  999.0,  999.0,  999.0,  -37.6,  999.0,  -32.7,  -40.3,  -43.8,  -42.5,  -45.7,  -48.1,  -41.6,  -42.0,  -46.3,  -46.2,  -44.5,  -49.6,  -40.3,  -50.6,  -39.0,  -38.7,  -37.4,  -37.0,  -41.8,  -35.8,  -44.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -60.2,  -54.3,  999.0,  -53.1,  -51.6,  -54.6,  999.0
2002/11/23 05:30,  999.0,  999.0,  999.0,  -37.3,  999.0,  -31.8,  -33.0,  -39.6,  -40.7,  -44.1,  -44.2,  -45.0,  -43.4,  -44.6,  -43.4,  -43.3,  999.0,  999.0,  -30.8,  -35.9,  -35.1,  -38.2,  999.0,  -40.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
2002/11/23 05:40,  999.0,  999.0,  999.0,  -35.7,  -20.5,  -31.2,  -32.1,  -33.8,  -35.6,  -37.4,  -39.3,  -43.4,  -43.4,  -43.4,  -36.5,  -31.8,  -36.3,  -28.7,  -46.9,  -43.3,  -38.3,  999.0,  999.0,  -57.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 05:50,  999.0,  999.0,  999.0,  -37.7,  -21.6,  -31.9,  -35.2,  -35.2,  -36.0,  -38.8,  -41.7,  -42.0,  -37.3,  -42.6,  999.0,  -46.7,  -44.4,  -49.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.7,  999.0,  999.0,  999.0,  -46.2,  -56.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0
2002/11/23 06:00,  999.0,  999.0,  999.0,  -37.3,  999.0,  -32.1,  -36.3,  -36.3,  -38.8,  -42.4,  -44.1,  -45.5,  -43.2,  -36.2,  -41.2,  -41.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2002/11/23 06:10,  999.0,  999.0,  999.0,  -37.3,  999.0,  -32.8,  -37.0,  -39.3,  -40.1,  -44.2,  -45.8,  -45.8,  -46.6,  -44.2,  -43.8,  -44.5,  -46.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 06:20,  999.0,  999.0,  999.0,  -37.4,  -21.6,  -33.5,  -39.9,  -41.2,  -41.7,  -45.8,  -48.1,  -46.1,  -47.6,  -44.0,  -31.9,  -29.4,  -40.0,  999.0,  -48.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0
2002/11/23 06:30,  999.0,  999.0,  999.0,  -37.3,  999.0,  -33.1,  -40.1,  -42.9,  -42.9,  -45.2,  -47.7,  -47.1,  -47.3,  -43.1,  -41.9,  -46.0,  -46.7,  -48.0,  -48.8,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 06:40,  999.0,  999.0,  999.0,  -37.1,  -21.3,  -32.9,  -41.8,  -43.5,  -43.6,  -46.3,  -47.4,  -47.1,  -47.2,  -44.8,  -44.1,  -47.4,  -48.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
2002/11/23 06:50,  999.0,  999.0,  999.0,  -37.0,  -21.3,  -32.6,  -41.7,  -43.5,  -43.7,  -44.9,  -47.7,  999.0,  -48.3,  -46.2,  -46.7,  -46.5,  -46.9,  -48.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
2002/11/23 07:00,  999.0,  999.0,  999.0,  -37.0,  -21.1,  -32.0,  -40.4,  -41.6,  -43.0,  -45.6,  -49.4,  -37.2,  -45.3,  -44.9,  -48.0,  -46.8,  -48.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 07:10,  999.0,  999.0,  999.0,  -36.7,  -21.0,  -32.7,  -42.1,  -43.7,  -42.8,  -46.0,  -48.5,  -48.1,  -47.6,  -46.0,  -46.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 07:20,  999.0,  999.0,  999.0,  -36.7,  -20.9,  -32.7,  -39.2,  -42.3,  -41.7,  -46.5,  -49.2,  -47.7,  -46.7,  -46.3,  -44.6,  -48.0,  -48.4,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.2,  999.0
2002/11/23 07:30,  999.0,  999.0,  999.0,  -36.5,  -20.8,  -33.1,  -40.8,  -43.3,  -43.4,  -47.0,  -48.5,  -46.9,  999.0,  -47.6,  -46.7,  -46.8,  -47.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 07:40,  999.0,  999.0,  999.0,  -36.4,  -20.8,  -33.2,  -41.6,  -43.8,  -43.7,  -46.3,  -49.0,  -44.0,  -46.7,  -45.1,  -48.4,  -46.8,  -46.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 07:50,  999.0,  999.0,  999.0,  -36.5,  -20.7,  -33.2,  -40.8,  -43.3,  -43.9,  -46.4,  -47.4,  -46.5,  -46.0,  -44.2,  -48.3,  -46.2,  -48.5,  -51.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 08:00,  999.0,  999.0,  999.0,  -36.1,  999.0,  -33.2,  -40.8,  -43.3,  -43.9,  -47.2,  -48.4,  -47.2,  999.0,  -47.5,  -48.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 08:10,  999.0,  999.0,  999.0,  -36.1,  999.0,  -33.9,  -40.0,  -42.5,  -43.9,  -45.9,  -46.4,  -48.4,  -48.7,  -47.3,  -47.9,  -47.1,  999.0,  -41.8,  -46.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 08:20,  999.0,  999.0,  999.0,  -36.1,  -20.7,  -34.2,  -39.3,  -43.5,  -44.0,  -46.4,  -49.0,  -46.2,  999.0,  -46.6,  -47.2,  -47.5,  -49.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/23 08:30,  999.0,  999.0,  999.0,  -36.2,  -20.1,  -30.7,  -40.2,  -43.9,  -44.1,  -46.8,  -47.6,  -49.3,  -46.6,  -46.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -48.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.0
2002/11/23 08:40,  999.0,  999.0,  999.0,  -36.2,  -20.2,  -28.9,  -40.4,  -44.1,  -43.4,  -45.4,  -48.6,  -47.4,  -46.9,  -46.0,  -48.5,  -47.4,  999.0,  999.0,  -50.1,  999.0,  -53.0,  999.0,  999.0,  999.0,  -54.7,  -53.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.8,  -50.9,  -48.9,  999.0,  -47.1,  -49.1,  -46.0,  -46.1,  -46.7,  -47.3
2002/11/23 08:50,  999.0,  999.0,  999.0,  -36.2,  -20.2,  -29.3,  -39.4,  -42.6,  -43.2,  -46.5,  -47.7,  -47.3,  -46.0,  -45.9,  -47.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.5,  -46.7,  -46.9,  -45.9,  -46.3,  -51.0