,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-01-12, 15:44:04,VALID,914.867,VALID,0,VALID,65.104,VALID,82.4074,VALID,26.8374,VALID,85,VALID,0,
2016-01-12, 15:45:04,VALID,914.847,VALID,0,VALID,66.1331,VALID,87.5645,VALID,26.7202,VALID,85,VALID,0,
2016-01-12, 15:46:04,VALID,914.854,VALID,0,VALID,65.8434,VALID,89.391,VALID,26.6812,VALID,107,VALID,0,
2016-01-12, 15:47:04,VALID,914.875,VALID,0,VALID,65.4775,VALID,89.4985,VALID,26.7007,VALID,134,VALID,0,
2016-01-12, 15:48:04,VALID,914.878,VALID,0,VALID,66.865,VALID,89.6059,VALID,26.7418,VALID,129,VALID,0,
2016-01-12, 15:49:04,VALID,914.875,VALID,0,VALID,65.6071,VALID,86.2752,VALID,26.7007,VALID,88,VALID,0,
2016-01-12, 16:07:04,VALID,914.965,VALID,0,VALID,70.852,VALID,115.069,VALID,25.98,VALID,114,VALID,0.451953,
2016-01-12, 16:08:04,VALID,914.965,VALID,0,VALID,70.387,VALID,116.144,VALID,25.9604,VALID,95,VALID,0.330469,
2016-01-12, 16:09:04,VALID,914.939,VALID,0,VALID,68.9538,VALID,116.359,VALID,25.9019,VALID,88,VALID,1.12578,
2016-01-12, 16:10:04,VALID,914.954,VALID,0,VALID,68.8471,VALID,116.251,VALID,25.9214,VALID,83,VALID,1.27148,
2016-01-12, 16:11:04,VALID,914.955,VALID,0,VALID,69.6018,VALID,116.574,VALID,25.9604,VALID,107,VALID,0.778125,
2016-01-12, 16:12:04,VALID,914.929,VALID,0,VALID,69.7848,VALID,117.863,VALID,25.9214,VALID,95,VALID,0.788672,
2016-01-12, 16:13:04,VALID,914.913,VALID,0,VALID,68.5879,VALID,119.904,VALID,25.8823,VALID,122,VALID,1.75508,
2016-01-12, 16:14:04,VALID,914.917,VALID,0,VALID,69.861,VALID,121.838,VALID,25.9429,VALID,77,VALID,0.715234,
2016-01-12, 16:15:04,VALID,914.923,VALID,0,VALID,69.4341,VALID,123.45,VALID,25.982,VALID,102,VALID,0.534766,
2016-01-12, 16:16:04,VALID,914.917,VALID,0,VALID,70.1964,VALID,124.847,VALID,25.9214,VALID,85,VALID,0.426953,
2016-01-12, 16:17:04,VALID,914.973,VALID,0,VALID,70.3717,VALID,126.243,VALID,25.9234,VALID,107,VALID,0.490625,
2016-01-12, 16:18:04,VALID,914.957,VALID,0,VALID,70.5166,VALID,127.855,VALID,25.8843,VALID,109,VALID,1.07109,
2016-01-12, 16:19:04,VALID,914.969,VALID,0,VALID,71.1493,VALID,129.359,VALID,25.8843,VALID,116,VALID,0.0234375,
2016-01-12, 16:20:04,VALID,914.902,VALID,0,VALID,71.3552,VALID,130.863,VALID,25.8452,VALID,110,VALID,0.303906,
2016-01-12, 16:21:04,VALID,914.924,VALID,0,VALID,71.2408,VALID,132.797,VALID,25.8452,VALID,111,VALID,0.517187,
2016-01-12, 16:22:04,VALID,914.884,VALID,0,VALID,71.2408,VALID,135.054,VALID,25.8433,VALID,137,VALID,0.0210938,
2016-01-12, 16:23:04,VALID,914.876,VALID,0,VALID,70.8978,VALID,138.492,VALID,25.9019,VALID,121,VALID,0.422266,
2016-01-12, 16:24:04,VALID,914.856,VALID,0,VALID,71.1875,VALID,143.326,VALID,25.8433,VALID,108,VALID,0.138281,
2016-01-12, 16:25:04,VALID,914.854,VALID,0,VALID,72.1251,VALID,149.666,VALID,25.8628,VALID,87,VALID,0.0945313,
2016-01-12, 16:26:04,VALID,914.812,VALID,0,VALID,72.0489,VALID,158.476,VALID,25.8628,VALID,112,VALID,0.113281,
2016-01-12, 16:27:04,VALID,914.825,VALID,0,VALID,73.2153,VALID,168.79,VALID,25.8823,VALID,91,VALID,0,
2016-01-12, 16:28:04,VALID,914.812,VALID,0,VALID,72.7884,VALID,181.576,VALID,25.9234,VALID,115,VALID,0.129297,
2016-01-12, 16:29:04,VALID,914.777,VALID,0,VALID,74.5418,VALID,199.733,VALID,25.9409,VALID,66,VALID,0,
2016-01-12, 16:30:04,VALID,914.786,VALID,0,VALID,72.1861,VALID,211.552,VALID,25.9604,VALID,75,VALID,0.00507812,
2016-01-12, 16:31:04,VALID,914.723,VALID,0,VALID,72.0641,VALID,230.354,VALID,26.0581,VALID,54,VALID,0.489844,
2016-01-12, 16:32:04,VALID,914.738,VALID,0,VALID,71.4771,VALID,244.751,VALID,26.1558,VALID,38,VALID,0,
2016-01-12, 16:33:04,VALID,914.743,VALID,0,VALID,70.8063,VALID,273.115,VALID,26.1948,VALID,76,VALID,0,
2016-01-12, 16:34:04,VALID,914.758,VALID,0,VALID,69.556,VALID,298.149,VALID,26.2925,VALID,89,VALID,0,
2016-01-12, 16:35:04,VALID,914.756,VALID,0,VALID,70.913,VALID,325.009,VALID,26.312,VALID,114,VALID,0,
2016-01-12, 16:36:04,VALID,914.778,VALID,0,VALID,68.9386,VALID,327.696,VALID,26.4077,VALID,98,VALID,1.04453,
2016-01-12, 16:37:04,VALID,914.807,VALID,0,VALID,67.6807,VALID,329.952,VALID,26.4488,VALID,100,VALID,0.00234375,
2016-01-12, 16:38:04,VALID,914.778,VALID,0,VALID,68.4583,VALID,338.869,VALID,26.5269,VALID,59,VALID,1.0125,
2016-01-12, 16:39:04,VALID,914.783,VALID,0,VALID,69.7085,VALID,334.464,VALID,26.6832,VALID,50,VALID,0,
2016-01-12, 16:40:04,VALID,914.761,VALID,0,VALID,67.5358,VALID,309.86,VALID,26.8199,VALID,55,VALID,0.00429688,
2016-01-12, 16:41:04,VALID,914.797,VALID,0,VALID,66.6744,VALID,259.578,VALID,26.8981,VALID,98,VALID,0,
2016-01-12, 16:42:04,VALID,914.793,VALID,0,VALID,68.6565,VALID,246.04,VALID,26.8785,VALID,73,VALID,0.00234375,
2016-01-12, 16:43:04,VALID,914.811,VALID,0,VALID,65.7672,VALID,236.156,VALID,26.9372,VALID,109,VALID,0.639063,
2016-01-12, 16:44:04,VALID,914.789,VALID,0,VALID,67.7645,VALID,219.932,VALID,26.9978,VALID,49,VALID,0.705469,
2016-01-12, 16:45:04,VALID,914.795,VALID,0,VALID,66.9565,VALID,211.122,VALID,27.0328,VALID,58,VALID,0.114063,
2016-01-12, 16:46:04,VALID,914.841,VALID,0,VALID,65.5233,VALID,165.674,VALID,26.9958,VALID,100,VALID,1.5293,
2016-01-12, 16:47:04,VALID,914.814,VALID,0,VALID,66.682,VALID,150.632,VALID,26.8785,VALID,61,VALID,0.00585938,
2016-01-12, 16:48:04,VALID,914.825,VALID,0,VALID,66.9183,VALID,140.103,VALID,26.859,VALID,72,VALID,0.157813,
2016-01-12, 16:49:04,VALID,914.792,VALID,0,VALID,68.6489,VALID,130.648,VALID,26.8981,VALID,72,VALID,0,
2016-01-12, 16:50:04,VALID,914.815,VALID,0,VALID,69.2435,VALID,123.88,VALID,26.8395,VALID,107,VALID,0.0289063,
2016-01-12, 16:51:04,VALID,914.802,VALID,0,VALID,69.5408,VALID,118.722,VALID,26.7243,VALID,99,VALID,0,
2016-01-12, 16:52:04,VALID,914.829,VALID,0,VALID,69.6247,VALID,102.284,VALID,26.6246,VALID,117,VALID,0,
2016-01-12, 16:53:04,VALID,914.8,VALID,0,VALID,70.0211,VALID,97.8789,VALID,26.566,VALID,114,VALID,0,
2016-01-12, 16:54:04,VALID,914.774,VALID,0,VALID,70.6081,VALID,92.5068,VALID,26.5464,VALID,107,VALID,0,
