2024/02/08, +9, 136.10,  34.85, 385
00:03:45,  971.0,    0.1,   97.9,   -1.36,   -0.08,    0.0,   -2.4
00:03:50,  971.0,    0.1,   97.9,   -2.25,   -0.83,    0.0,   -2.4
00:03:55,  971.0,    0.1,   97.9,   -2.39,   -0.03,    0.0,   -2.4
00:04:00,  971.0,    0.1,   97.9,   -1.64,   -0.27,    0.0,   -2.4
00:04:05,  971.0,    0.1,   97.9,   -1.94,    1.19,    0.0,   -2.4
00:04:10,  971.0,    0.2,   97.9,   -1.79,    0.36,    0.0,   -2.6
00:04:15,  971.0,    0.2,   97.9,   -0.92,   -0.15,    0.0,   -2.4
00:04:20,  971.0,    0.1,   97.9,   -0.78,   -0.51,    0.0,   -2.4
00:04:25,  971.0,    0.1,   97.9,   -1.14,   -0.29,    0.0,   -2.4
00:04:30,  970.9,    0.2,   98.0,   -1.45,   -0.40,    0.0,   -2.8
00:04:35,  971.0,    0.2,   98.0,   -1.49,    0.21,    0.0,   -2.8
00:04:40,  971.0,    0.2,   98.1,   -0.85,   -0.81,    0.0,   -2.6
00:04:45,  971.0,    0.2,   98.2,   -1.21,   -0.86,    0.0,   -2.6
00:04:50,  970.9,    0.2,   98.2,   -1.88,   -0.52,    0.0,   -2.4
00:04:55,  971.0,    0.3,   98.3,   -1.38,   -0.68,    0.0,   -2.6
00:05:00,  971.0,    0.3,   98.4,   -1.36,   -0.73,    0.0,   -2.4
00:05:05,  971.0,    0.2,   98.5,   -1.55,   -0.88,    0.0,   -2.4
00:05:10,  971.0,    0.3,   98.6,   -0.81,   -0.67,    0.0,   -2.4
00:05:15,  971.0,    0.3,   98.5,   -1.37,    0.94,    0.0,   -2.4
00:05:20,  971.0,    0.3,   98.6,   -1.64,   -0.28,    0.0,   -2.4
00:05:25,  971.0,    0.3,   98.6,   -1.76,   -0.29,    0.0,   -2.4
00:05:30,  971.0,    0.3,   98.6,   -2.68,    0.06,    0.0,   -2.4
00:05:35,  971.0,    0.3,   98.6,   -2.18,   -1.00,    0.0,   -2.4
00:05:40,  971.0,    0.3,   98.6,   -1.54,   -1.67,    0.0,   -2.4
00:05:45,  971.0,    0.3,   98.6,   -1.42,   -0.87,    0.0,   -2.4
00:05:50,  971.0,    0.3,   98.7,   -1.49,   -0.15,    0.0,   -2.4
00:05:55,  971.0,    0.4,   98.8,   -0.93,   -0.01,    0.0,   -2.2
00:06:00,  971.0,    0.4,   98.9,   -0.89,   -0.09,    0.0,   -2.4
00:06:05,  971.0,    0.4,   99.0,   -0.73,   -0.25,    0.0,   -2.2
00:06:10,  971.0,    0.4,   99.0,   -0.52,   -0.39,    0.0,   -2.4
00:06:15,  971.0,    0.4,   99.1,   -0.61,   -0.24,    0.0,   -2.4
00:06:20,  971.0,    0.5,   99.1,   -0.42,   -0.14,    0.0,   -2.2
00:06:25,  971.0,    0.5,   99.2,   -0.44,   -0.07,    0.0,   -2.2
00:06:30,  970.9,    0.5,   99.2,   -0.34,    0.04,    0.0,   -2.4
00:06:35,  971.0,    0.5,   99.2,   -0.43,   -0.13,    0.0,   -2.4
00:06:40,  971.0,    0.5,   99.2,   -0.28,   -0.06,    0.0,   -2.4
00:06:45,  971.0,    0.5,   99.2,   -0.63,   -0.15,    0.0,   -2.4
00:06:50,  971.0,    0.5,   99.2,   -0.73,   -0.58,    0.0,   -2.4
00:06:55,  970.9,    0.6,   99.1,   -0.53,   -0.21,    0.0,   -2.4
00:07:00,  971.0,    0.6,   99.1,   -0.22,   -0.18,    0.0,   -2.4
00:07:05,  971.0,    0.5,   99.0,   -0.63,   -0.17,    0.0,   -2.4
00:07:10,  971.0,    0.5,   98.9,   -0.61,   -0.24,    0.0,   -2.4
00:07:15,  971.0,    0.6,   98.9,   -0.31,   -0.32,    0.0,   -2.4
00:07:20,  971.0,    0.5,   98.8,   -0.27,   -0.21,    0.0,   -2.4
00:07:25,  971.0,    0.6,   98.7,   -0.24,   -0.38,    0.0,   -2.4
00:07:30,  970.9,    0.6,   98.7,   -0.91,   -0.86,    0.0,   -2.4
00:07:35,  970.9,    0.6,   98.6,   -0.81,   -0.85,    0.0,   -2.4
00:07:40,  970.9,    0.6,   98.6,   -0.95,   -0.47,    0.0,   -2.4
00:07:45,  970.9,    0.6,   98.6,   -1.16,    0.19,    0.0,   -2.4
00:07:50,  970.9,    0.6,   98.7,   -0.89,   -0.09,    0.0,   -2.4
00:07:55,  970.9,    0.6,   98.7,   -0.65,   -0.04,    0.0,   -2.4
00:08:00,  970.9,    0.6,   98.6,   -1.28,   -0.50,    0.0,   -2.4
00:08:05,  970.9,    0.6,   98.6,   -1.56,   -0.58,    0.0,   -2.4
00:08:10,  970.9,    0.6,   98.6,   -0.97,   -0.40,    0.0,   -2.4
00:08:15,  970.9,    0.6,   98.6,   -0.48,   -0.75,    0.0,   -2.4
00:08:20,  970.9,    0.6,   98.5,   -0.85,   -1.08,    0.0,   -2.2
00:08:25,  970.9,    0.6,   98.5,   -0.57,   -0.69,    0.0,   -2.2
00:08:30,  970.9,    0.6,   98.4,   -0.30,   -0.71,    0.0,   -2.4
00:08:35,  970.9,    0.6,   98.3,   -0.99,   -0.37,    0.0,   -2.4
00:08:40,  970.9,    0.6,   98.2,   -1.24,   -0.21,    0.0,   -2.4
00:08:45,  970.9,    0.6,   98.1,   -1.66,   -0.04,    0.0,   -2.4
00:08:50,  970.9,    0.6,   98.0,   -1.16,   -0.19,    0.0,   -2.4
00:08:55,  970.9,    0.6,   97.9,   -0.93,    0.09,    0.0,   -2.4
00:09:00,  970.9,    0.5,   97.8,   -0.56,    0.10,    0.0,   -2.4
00:09:05,  970.9,    0.6,   97.7,   -0.28,   -0.35,    0.0,   -2.4
00:09:10,  970.9,    0.6,   97.6,   -0.37,   -0.28,    0.0,   -2.4
00:09:15,  970.9,    0.5,   97.5,   -0.73,   -0.58,    0.0,   -2.4
00:09:20,  970.9,    0.5,   97.4,   -0.34,   -1.21,    0.0,   -2.4
00:09:25,  970.9,    0.5,   97.4,   -0.69,   -1.65,    0.0,   -2.4
00:09:30,  970.9,    0.5,   97.3,   -1.59,   -0.90,    0.0,   -2.4
00:09:35,  970.9,    0.5,   97.3,   -1.02,   -1.54,    0.0,   -2.4
00:09:40,  970.9,    0.5,   97.3,   -1.26,   -0.81,    0.0,   -2.4
00:09:45,  970.9,    0.5,   97.2,   -1.08,   -0.47,    0.0,   -2.4
00:09:50,  970.8,    0.4,   97.2,   -1.16,   -0.22,    0.0,   -2.4
00:09:55,  970.9,    0.4,   97.2,   -0.84,   -0.41,    0.0,   -2.4
00:10:00,  970.9,    0.4,   97.2,   -0.78,   -0.51,    0.0,   -2.4
00:10:05,  970.9,    0.4,   97.2,   -0.52,   -0.39,    0.0,   -2.4
00:10:10,  970.8,    0.4,   97.2,   -0.61,   -0.23,    0.0,   -2.4
00:10:15,  970.8,    0.4,   97.2,   -0.64,   -0.13,    0.0,   -2.4
00:10:20,  970.8,    0.4,   97.2,   -0.90,   -0.25,    0.0,   -2.4
00:10:25,  970.8,    0.4,   97.2,   -0.67,   -0.81,    0.0,   -2.4
00:10:30,  970.8,    0.4,   97.3,   -0.96,   -0.81,    0.0,   -2.4
00:10:35,  970.8,    0.4,   97.3,   -0.69,   -0.96,    0.0,   -2.4
00:10:40,  970.8,    0.3,   97.4,   -0.96,   -0.68,    0.0,   -2.6
00:10:45,  970.8,    0.4,   97.4,   -1.01,   -1.32,    0.0,   -2.6
00:10:50,  970.8,    0.3,   97.5,   -1.21,   -0.96,    0.0,   -2.8
00:10:55,  970.8,    0.3,   97.5,   -1.16,   -1.19,    0.0,   -2.8
00:11:00,  970.8,    0.4,   97.6,   -1.32,   -1.01,    0.0,   -2.8
00:11:05,  970.8,    0.4,   97.6,   -1.07,   -1.43,    0.0,   -2.8
00:11:10,  970.8,    0.4,   97.7,   -1.00,   -1.12,    0.0,   -2.8
00:11:15,  970.8,    0.4,   97.8,   -0.88,   -1.27,    0.0,   -2.6
00:11:20,  970.8,    0.4,   97.8,   -0.90,   -0.76,    0.0,   -2.6
00:11:25,  970.8,    0.4,   97.9,   -0.81,   -0.37,    0.0,   -2.6
00:11:30,  970.8,    0.4,   97.9,   -0.51,   -0.25,    0.0,   -2.4
00:11:35,  970.8,    0.4,   98.0,   -1.92,   -0.32,    0.0,   -2.4
00:11:40,  970.8,    0.4,   98.0,   -1.95,   -0.12,    0.0,   -2.4
00:11:45,  970.8,    0.4,   98.0,   -1.50,    0.06,    0.0,   -2.6
00:11:50,  970.8,    0.4,   97.9,   -0.91,   -0.21,    0.0,   -2.6
00:11:55,  970.8,    0.4,   97.9,   -0.56,   -0.75,    0.0,   -2.6
00:12:00,  970.8,    0.4,   97.9,   -0.97,   -0.40,    0.0,   -2.6
00:12:05,  970.8,    0.4,   97.9,   -0.84,   -0.41,    0.0,   -2.6
00:12:10,  970.8,    0.4,   98.0,   -1.45,   -0.82,    0.0,   -2.6
00:12:15,  970.8,    0.4,   98.0,   -1.77,   -0.87,    0.0,   -2.6
00:12:20,  970.8,    0.4,   98.1,   -1.38,    0.92,    0.0,   -2.6
00:12:25,  970.8,    0.4,   98.2,   -0.85,   -0.39,    0.0,   -2.6
00:12:30,  970.8,    0.4,   98.2,   -1.97,   -1.93,    0.0,   -2.8
00:12:35,  970.8,    0.4,   98.3,   -1.80,   -1.17,    0.0,   -2.8
00:12:40,  970.8,    0.5,   98.3,   -1.93,   -1.48,    0.0,   -2.8
00:12:45,  970.8,    0.5,   98.4,   -1.80,   -1.02,    0.0,   -2.8
00:12:50,  970.8,    0.5,   98.5,   -1.73,   -0.59,    0.0,   -2.8
00:12:55,  970.8,    0.6,   98.7,   -1.98,   -0.59,    0.0,   -2.6
00:13:00,  970.8,    0.6,   98.8,   -1.86,   -0.60,    0.0,   -2.6
00:13:05,  970.8,    0.6,   98.8,   -1.49,   -0.41,    0.0,   -2.4
00:13:10,  970.8,    0.6,   98.9,   -0.77,    0.05,    0.0,   -2.4
00:13:15,  970.8,    0.6,   98.9,   -0.56,    0.34,    0.0,   -2.2
00:13:20,  970.8,    0.6,   98.9,   -0.26,    0.36,    0.0,   -2.0
00:13:25,  970.8,    0.6,   98.9,   -0.22,   -0.18,    0.0,   -2.0
00:13:30,  970.8,    0.7,   99.0,   -1.02,   -0.93,    0.0,   -2.0
00:13:35,  970.8,    0.7,   98.9,   -1.44,   -1.31,    0.0,   -2.0
00:13:40,  970.8,    0.7,   98.9,   -1.10,   -1.40,    0.0,   -2.0
00:13:45,  970.8,    0.7,   98.9,   -1.83,   -0.68,    0.0,   -2.0
00:13:50,  970.8,    0.7,   99.0,   -1.75,   -0.36,    0.0,   -2.0
00:13:55,  970.8,    0.7,   98.8,   -1.50,   -0.06,    0.0,   -2.0
00:14:00,  970.8,    0.7,   98.7,   -1.06,   -0.68,    0.0,   -2.0
00:14:05,  970.8,    0.7,   98.6,   -1.54,   -1.67,    0.0,   -2.0
00:14:10,  970.8,    0.7,   98.5,   -1.90,   -1.46,    0.0,   -2.0
00:14:15,  970.8,    0.7,   98.4,   -1.66,   -0.76,    0.0,   -2.0
00:14:20,  970.8,    0.7,   98.3,   -1.38,   -0.60,    0.0,   -2.0
00:14:25,  970.8,    0.7,   98.3,   -1.02,   -1.16,    0.0,   -2.2
00:14:30,  970.8,    0.7,   98.2,   -1.45,   -1.75,    0.0,   -2.4
00:14:35,  970.8,    0.7,   98.1,   -1.32,   -1.01,    0.0,   -2.4
00:14:40,  970.8,    0.7,   98.0,   -0.69,   -1.19,    0.0,   -2.4
00:14:45,  970.8,    0.7,   98.0,   -0.59,   -1.25,    0.0,   -2.4
00:14:50,  970.8,    0.7,   97.9,   -1.81,   -0.71,    0.0,   -2.4
00:14:55,  970.8,    0.7,   97.9,   -1.54,   -1.23,    0.0,   -2.4
00:15:00,  970.8,    0.7,   97.8,   -2.29,   -1.13,    0.0,   -2.4
00:15:05,  970.8,    0.7,   97.8,   -2.54,   -0.86,    0.0,   -2.4
00:15:10,  970.8,    0.7,   97.8,   -2.62,   -1.42,    0.0,   -2.4
00:15:15,  970.8,    0.6,   97.8,   -2.43,   -1.31,    0.0,   -2.4
00:15:20,  970.8,    0.7,   97.9,   -2.41,   -2.05,    0.0,   -2.4
00:15:25,  970.8,    0.7,   97.9,   -3.07,   -0.79,    0.0,   -2.4
00:15:30,  970.8,    0.7,   98.0,   -2.07,   -0.58,    0.0,   -2.4
00:15:35,  970.8,    0.7,   98.1,   -1.92,   -0.36,    0.0,   -2.4
00:15:40,  970.8,    0.7,   98.1,   -1.34,   -1.18,    0.0,   -2.4
00:15:45,  970.8,    0.7,   98.1,   -1.83,   -1.55,    0.0,   -2.4
00:15:50,  970.8,    0.7,   98.2,   -1.87,   -1.49,    0.0,   -2.4
00:15:55,  970.8,    0.8,   98.2,   -3.05,   -0.85,    0.0,   -2.4
00:16:00,  970.8,    0.7,   98.2,   -2.31,   -1.51,    0.0,   -2.4
00:16:05,  970.8,    0.8,   98.2,   -1.64,   -1.39,    0.0,   -2.4
00:16:10,  970.8,    0.8,   98.2,   -2.05,   -1.32,    0.0,   -2.2
00:16:15,  970.8,    0.8,   98.2,   -1.84,   -1.53,    0.0,   -2.4
00:16:20,  970.8,    0.8,   98.2,   -1.41,   -1.17,    0.0,   -2.4
00:16:25,  970.8,    0.8,   98.2,   -1.53,   -1.40,    0.0,   -2.2
00:16:30,  970.8,    0.8,   98.2,   -2.25,   -1.22,    0.0,   -2.4
00:16:35,  970.7,    0.8,   98.2,   -1.01,   -1.32,    0.0,   -2.4
00:16:40,  970.7,    0.8,   98.2,   -1.69,   -0.70,    0.0,   -2.4
00:16:45,  970.7,    0.9,   98.2,   -0.83,   -1.58,    0.0,   -2.4
00:16:50,  970.7,    0.9,   98.2,   -1.76,   -1.09,    0.0,   -2.4
00:16:55,  970.7,    0.9,   98.2,   -1.73,   -0.89,    0.0,   -2.4
00:17:00,  970.7,    0.9,   98.2,   -1.12,   -1.06,    0.0,   -2.4
00:17:05,  970.7,    0.9,   98.1,   -1.84,   -0.64,    0.0,   -2.4
00:17:10,  970.7,    0.9,   98.1,   -1.39,   -0.57,    0.0,   -2.4
00:17:15,  970.8,    0.9,   97.9,   -1.18,   -1.00,    0.0,   -2.4
00:17:20,  970.7,    0.9,   97.7,   -1.28,   -0.79,    0.0,   -2.4
00:17:25,  970.7,    0.9,   97.6,   -1.10,   -1.40,    0.0,   -2.4
00:17:30,  970.7,    0.9,   97.4,   -1.18,   -0.90,    0.0,   -2.4
00:17:35,  970.7,    0.9,   97.3,   -1.19,   -0.99,    0.0,   -2.4
00:17:40,  970.7,    0.9,   97.2,   -1.26,   -0.08,    0.0,   -2.4
00:17:45,  970.7,    0.8,   97.2,   -0.72,   -1.18,    0.0,   -2.4
00:17:50,  970.7,    0.8,   97.1,   -1.56,   -1.48,    0.0,   -2.6
00:17:55,  970.7,    0.8,   97.1,   -1.80,   -1.17,    0.0,   -2.4
00:18:00,  970.7,    0.9,   97.1,   -1.80,   -0.79,    0.0,   -2.6
00:18:05,  970.7,    0.8,   97.1,   -0.80,   -1.60,    0.0,   -2.8
00:18:10,  970.7,    0.9,   97.1,   -1.11,   -1.48,    0.0,   -2.8
00:18:15,  970.7,    0.9,   97.1,   -1.45,   -1.48,    0.0,   -2.8
00:18:20,  970.7,    0.8,   97.1,   -2.62,   -1.20,    0.0,   -2.8
00:18:25,  970.7,    0.9,   97.2,   -2.87,   -0.29,    0.0,   -2.8
00:18:30,  970.7,    0.9,   97.2,   -1.94,   -0.22,    0.0,   -2.6
00:18:35,  970.7,    0.9,   97.2,   -1.06,   -0.68,    0.0,   -2.6
00:18:40,  970.7,    0.9,   97.2,   -2.22,   -1.51,    0.0,   -2.4
00:18:45,  970.7,    0.9,   97.3,   -1.73,   -1.47,    0.0,   -2.6
00:18:50,  970.7,    0.9,   97.2,   -2.13,   -1.94,    0.0,   -2.6
00:18:55,  970.7,    0.9,   97.2,   -1.86,   -1.57,    0.0,   -2.6
00:19:00,  970.7,    0.9,   97.2,   -1.74,   -1.65,    0.0,   -2.8
00:19:05,  970.7,    0.9,   97.2,   -1.95,   -1.38,    0.0,   -2.8
00:19:10,  970.7,    0.9,   97.2,   -2.66,   -1.10,    0.0,   -2.6
00:19:15,  970.7,    0.9,   97.2,   -2.34,   -1.95,    0.0,   -2.8
00:19:20,  970.7,    0.9,   97.2,   -2.93,   -1.58,    0.0,   -2.8
00:19:25,  970.7,    0.9,   97.2,   -1.91,   -1.23,    0.0,   -2.8
00:19:30,  970.7,    0.9,   97.2,   -2.40,   -1.18,    0.0,   -2.8
00:19:35,  970.7,    0.9,   97.2,   -2.06,   -1.22,    0.0,   -2.8
00:19:40,  970.7,    0.9,   97.3,   -1.39,   -1.37,    0.0,   -2.8
00:19:45,  970.7,    0.9,   97.3,   -1.73,   -0.89,    0.0,   -2.8
00:19:50,  970.7,    1.0,   97.3,   -0.63,   -1.09,    0.0,   -2.8
00:19:55,  970.7,    1.0,   97.3,   -0.69,   -0.63,    0.0,   -2.8
00:20:00,  970.7,    0.9,   97.3,   -0.03,   -1.18,    0.0,   -3.0
00:20:05,  970.7,    1.0,   97.3,   -0.62,   -1.24,    0.0,   -2.8
00:20:10,  970.7,    1.0,   97.3,   -0.46,   -2.23,    0.0,   -3.0
00:20:15,  970.7,    1.0,   97.2,    0.02,   -1.95,    0.0,   -3.2
00:20:20,  970.7,    1.0,   97.2,   -0.65,   -1.07,    0.0,   -3.2
00:20:25,  970.7,    1.0,   97.2,   -0.65,   -0.83,    0.0,   -3.2
00:20:30,  970.7,    1.0,   97.1,   -1.16,   -3.25,    0.0,   -3.2
00:20:35,  970.7,    1.0,   97.1,   -1.31,   -3.67,    0.0,   -3.2
00:20:40,  970.7,    1.0,   97.1,   -1.28,   -2.70,    0.0,   -2.8
00:20:45,  970.7,    1.0,   97.1,   -2.25,   -2.05,    0.0,   -2.8
00:20:50,  970.7,    1.0,   97.1,   -1.91,   -2.16,    0.0,   -2.8
00:20:55,  970.7,    1.0,   97.1,   -2.91,   -2.65,    0.0,   -2.8
00:21:00,  970.7,    1.0,   97.1,   -2.75,   -2.99,    0.0,   -2.8
00:21:05,  970.7,    1.0,   97.0,   -2.16,   -1.59,    0.0,   -2.8
00:21:10,  970.7,    1.0,   97.0,   -2.29,   -1.13,    0.0,   -2.8
00:21:15,  970.7,    1.0,   97.0,   -1.90,   -0.83,    0.0,   -2.8
00:21:20,  970.7,    1.0,   97.0,   -1.75,   -0.36,    0.0,   -2.8
00:21:25,  970.7,    1.0,   97.0,   -2.14,   -0.24,    0.0,   -2.8
00:21:30,  970.7,    1.0,   97.0,   -1.35,   -0.66,    0.0,   -2.8
00:21:35,  970.7,    1.0,   96.9,   -1.68,   -0.99,    0.0,   -2.8
00:21:40,  970.7,    1.0,   96.9,   -1.00,   -0.34,    0.0,   -2.8
00:21:45,  970.7,    1.0,   96.9,   -0.70,   -1.33,    0.0,   -2.8
00:21:50,  970.6,    1.0,   96.8,   -1.34,   -0.32,    0.0,   -2.8
00:21:55,  970.6,    1.0,   96.8,   -1.24,   -0.92,    0.0,   -2.8
00:22:00,  970.6,    1.0,   96.8,   -0.42,   -0.97,    0.0,   -3.0
00:22:05,  970.7,    1.0,   96.8,   -0.01,   -0.45,    0.0,   -3.0
00:22:10,  970.6,    1.0,   96.8,   -0.68,   -0.64,    0.0,   -3.2
00:22:15,  970.6,    1.0,   96.8,   -0.95,   -0.70,    0.0,   -3.2
00:22:20,  970.6,    1.0,   96.7,   -2.05,   -0.66,    0.0,   -3.2
00:22:25,  970.6,    1.1,   96.7,   -2.15,   -0.75,    0.0,   -3.2
00:22:30,  970.6,    1.0,   96.7,   -1.21,   -0.89,    0.0,   -3.2
00:22:35,  970.7,    1.1,   96.6,   -2.09,   -0.50,    0.0,   -3.2
00:22:40,  970.6,    1.0,   96.6,   -1.09,   -1.03,    0.0,   -3.2
00:22:45,  970.6,    1.1,   96.4,   -1.87,   -0.60,    0.0,   -3.2
00:22:50,  970.6,    1.0,   96.2,   -1.05,   -0.04,    0.0,   -3.2
00:22:55,  970.6,    1.0,   96.1,   -1.63,   -0.33,    0.0,   -3.2
00:23:00,  970.6,    1.0,   95.8,   -1.05,    0.08,    0.0,   -3.2
00:23:05,  970.6,    1.0,   95.7,   -1.05,   -0.03,    0.0,   -3.2
00:23:10,  970.6,    1.0,   95.6,   -0.19,   -0.62,    0.0,   -3.4
00:23:15,  970.6,    1.0,   95.6,   -0.86,   -0.26,    0.0,   -3.4
00:23:20,  970.6,    1.0,   95.6,   -1.45,   -0.38,    0.0,   -3.6
00:23:25,  970.6,    1.0,   95.6,   -1.80,   -0.41,    0.0,   -3.6
00:23:30,  970.6,    1.0,   95.7,   -2.19,   -0.61,    0.0,   -3.4
00:23:35,  970.6,    1.0,   95.7,   -1.43,   -0.85,    0.0,   -3.6
00:23:40,  970.6,    1.0,   95.8,   -1.38,   -0.60,    0.0,   -3.6
00:23:45,  970.6,    0.9,   95.9,   -1.35,   -0.28,    0.0,   -3.6
00:23:50,  970.6,    0.9,   95.8,   -1.64,   -0.85,    0.0,   -3.6
00:23:55,  970.6,    0.9,   95.6,   -1.54,   -0.99,    0.0,   -3.6
00:24:00,  970.6,    0.9,   95.5,   -2.27,   -0.89,    0.0,   -3.6
00:24:05,  970.6,    0.8,   95.3,   -2.43,   -1.12,    0.0,   -3.6
00:24:10,  970.6,    0.8,   95.1,   -2.05,   -0.31,    0.0,   -3.6
00:24:15,  970.6,    0.8,   95.0,   -1.84,   -0.64,    0.0,   -3.6
00:24:20,  970.6,    0.8,   95.0,   -1.51,   -0.34,    0.0,   -3.6
00:24:25,  970.6,    0.8,   95.1,   -0.88,   -0.31,    0.0,   -3.6
00:24:30,  970.6,    0.8,   95.3,   -1.04,    0.15,    0.0,   -3.6
00:24:35,  970.6,    0.8,   95.5,   -1.24,    0.61,    0.0,   -3.6
00:24:40,  970.6,    0.8,   95.5,   -1.90,   -0.45,    0.0,   -3.6
00:24:45,  970.6,    0.8,   95.7,   -2.04,   -1.26,    0.0,   -3.6
00:24:50,  970.6,    0.8,   95.7,   -2.10,   -0.47,    0.0,   -3.8
00:24:55,  970.6,    0.8,   95.7,   -0.90,   -0.25,    0.0,   -4.0
00:25:00,  970.6,    0.8,   95.6,   -0.22,    0.52,    0.0,   -4.0
00:25:05,  970.6,    0.7,   95.6,   -0.43,    0.37,    0.0,   -4.0
00:25:10,  970.6,    0.8,   95.6,   -0.20,   -0.28,    0.0,   -4.0
00:25:15,  970.6,    0.7,   95.6,   -0.89,   -0.27,    0.0,   -4.0
00:25:20,  970.6,    0.7,   95.6,   -1.49,   -0.41,    0.0,   -4.0
00:25:25,  970.6,    0.7,   95.6,   -0.82,   -0.66,    0.0,   -4.0
00:25:30,  970.6,    0.7,   95.6,   -1.29,   -0.76,    0.0,   -4.0
00:25:35,  970.6,    0.7,   95.7,   -1.68,   -0.62,    0.0,   -4.0
00:25:40,  970.6,    0.7,   95.7,   -1.49,    0.15,    0.0,   -4.0
00:25:45,  970.6,    0.7,   95.8,   -0.09,   -1.17,    0.0,   -4.0
00:25:50,  970.6,    0.7,   95.9,   -0.98,   -0.97,    0.0,   -4.0
00:25:55,  970.6,    0.7,   96.1,   -1.21,   -0.96,    0.0,   -4.0
00:26:00,  970.6,    0.7,   96.1,   -1.04,   -0.71,    0.0,   -4.0
00:26:05,  970.6,    0.7,   96.2,   -0.81,   -0.85,    0.0,   -4.0
00:26:10,  970.6,    0.7,   96.3,   -0.89,   -0.02,    0.0,   -4.0
00:26:15,  970.6,    0.7,   96.3,   -0.43,    0.49,    0.0,   -4.0
00:26:20,  970.6,    0.7,   96.3,   -0.55,    0.13,    0.0,   -4.0
00:26:25,  970.6,    0.7,   96.3,   -0.36,    0.27,    0.0,   -4.0
00:26:30,  970.6,    0.7,   96.3,   -1.47,   -0.15,    0.0,   -4.0
00:26:35,  970.6,    0.7,   96.1,   -1.37,   -0.57,    0.0,   -4.0
00:26:40,  970.6,    0.7,   96.0,   -1.47,    0.20,    0.0,   -4.2
00:26:45,  970.6,    0.7,   95.8,   -1.14,   -0.29,    0.0,   -4.0
00:26:50,  970.6,    0.7,   95.7,   -1.45,   -0.40,    0.0,   -4.2
00:26:55,  970.6,    0.7,   95.5,   -1.68,   -0.62,    0.0,   -4.4
00:27:00,  970.6,    0.6,   95.4,   -1.45,   -0.40,    0.0,   -4.4
00:27:05,  970.6,    0.6,   95.3,   -1.16,   -0.75,    0.0,   -4.2
00:27:10,  970.6,    0.6,   95.3,   -1.64,   -0.27,    0.0,   -4.4
00:27:15,  970.6,    0.6,   95.3,   -2.02,   -1.04,    0.0,   -4.4
00:27:20,  970.6,    0.6,   95.2,   -1.50,   -0.72,    0.0,   -4.4
00:27:25,  970.6,    0.5,   95.2,   -1.26,   -0.03,    0.0,   -4.4
00:27:30,  970.6,    0.5,   95.2,   -0.65,   -0.67,    0.0,   -4.4
00:27:35,  970.6,    0.5,   95.1,   -1.19,   -1.17,    0.0,   -4.4
00:27:40,  970.6,    0.5,   95.1,   -1.42,   -1.09,    0.0,   -4.4
00:27:45,  970.6,    0.4,   95.1,   -1.43,   -1.14,    0.0,   -4.4
00:27:50,  970.6,    0.4,   95.1,   -1.00,   -1.12,    0.0,   -4.4
00:27:55,  970.6,    0.5,   95.3,   -0.91,    0.75,    0.0,   -4.4
00:28:00,  970.6,    0.5,   95.5,   -1.47,    1.01,    0.0,   -4.4
00:28:05,  970.6,    0.5,   95.7,   -1.02,   -0.26,    0.0,   -4.2
00:28:10,  970.6,    0.4,   95.9,   -0.91,    0.23,    0.0,   -4.0
00:28:15,  970.6,    0.4,   96.1,   -1.37,    0.13,    0.0,   -4.0
00:28:20,  970.6,    0.5,   96.2,   -1.26,    0.74,    0.0,   -4.0
00:28:25,  970.6,    0.4,   96.2,   -1.10,   -0.43,    0.0,   -4.0
00:28:30,  970.6,    0.4,   96.1,   -2.66,   -0.30,    0.0,   -4.0
00:28:35,  970.6,    0.4,   96.1,   -2.63,    0.48,    0.0,   -4.0
00:28:40,  970.6,    0.4,   96.1,   -2.40,   -0.89,    0.0,   -4.2
00:28:45,  970.6,    0.4,   96.1,   -2.12,    0.39,    0.0,   -4.2
00:28:50,  970.6,    0.4,   96.2,   -1.30,    0.46,    0.0,   -4.4
00:28:55,  970.6,    0.4,   96.2,   -0.44,    0.06,    0.0,   -4.2
00:29:00,  970.6,    0.4,   96.2,   -0.84,   -0.31,    0.0,   -4.2
00:29:05,  970.6,    0.4,   96.2,   -1.13,   -0.55,    0.0,   -4.4
00:29:10,  970.6,    0.4,   96.2,   -0.93,    0.06,    0.0,   -4.4
00:29:15,  970.6,    0.4,   96.2,   -0.90,   -0.23,    0.0,   -4.4
00:29:20,  970.6,    0.3,   96.2,   -0.84,   -0.41,    0.0,   -4.4
00:29:25,  970.6,    0.3,   96.1,   -0.45,   -0.00,    0.0,   -4.4
00:29:30,  970.6,    0.3,   96.0,   -0.46,   -0.06,    0.0,   -4.4
00:29:35,  970.6,    0.3,   96.0,   -0.28,   -0.17,    0.0,   -4.4
00:29:40,  970.6,    0.3,   96.0,   -0.44,    0.05,    0.0,   -4.4
00:29:45,  970.6,    0.3,   96.0,   -0.45,   -0.02,    0.0,   -4.4
00:29:50,  970.6,    0.3,   96.0,   -1.05,   -0.10,    0.0,   -4.4
00:29:55,  970.7,    0.3,   96.0,   -0.76,   -0.12,    0.0,   -4.4
00:30:00,  970.6,    0.3,   96.0,   -1.05,   -0.06,    0.0,   -4.4
00:30:05,  970.6,    0.3,   96.0,   -1.66,   -0.10,    0.0,   -4.4
00:30:10,  970.6,    0.3,   96.0,   -1.10,   -0.43,    0.0,   -4.4
00:30:15,  970.6,    0.3,   96.0,   -1.02,   -0.28,    0.0,   -4.4
00:30:20,  970.6,    0.3,   96.1,   -0.91,   -0.22,    0.0,   -4.4
00:30:25,  970.6,    0.3,   96.2,   -1.02,   -0.58,    0.0,   -4.4
00:30:30,  970.6,    0.3,   96.3,   -0.64,   -0.63,    0.0,   -4.4
00:30:35,  970.6,    0.3,   96.5,   -0.45,   -0.82,    0.0,   -4.4
00:30:40,  970.6,    0.3,   96.6,   -1.01,   -0.60,    0.0,   -4.4
00:30:45,  970.6,    0.3,   96.7,   -1.17,   -0.15,    0.0,   -4.4
00:30:50,  970.6,    0.3,   96.7,   -0.92,    0.17,    0.0,   -4.6
00:30:55,  970.6,    0.3,   96.8,   -0.91,   -0.21,    0.0,   -4.4
00:31:00,  970.6,    0.3,   96.8,   -0.87,    0.35,    0.0,   -4.4
00:31:05,  970.6,    0.3,   96.8,   -1.45,   -0.40,    0.0,   -4.4
00:31:10,  970.6,    0.3,   96.8,   -1.94,   -0.16,    0.0,   -4.4
00:31:15,  970.6,    0.3,   96.8,   -1.71,   -0.51,    0.0,   -4.4
00:31:20,  970.6,    0.3,   96.8,   -1.49,   -0.41,    0.0,   -4.4
00:31:25,  970.6,    0.2,   96.7,   -0.80,   -0.48,    0.0,   -4.4
00:31:30,  970.6,    0.2,   96.7,   -0.62,   -0.19,    0.0,   -4.4
00:31:35,  970.6,    0.2,   96.7,   -0.62,   -0.19,    0.0,   -4.4
00:31:40,  970.7,    0.2,   96.7,   -0.87,   -0.34,    0.0,   -4.4
00:31:45,  970.6,    0.2,   96.7,   -0.81,   -0.46,    0.0,   -4.4
00:31:50,  970.7,    0.2,   96.7,   -0.65,   -0.06,    0.0,   -4.6
00:31:55,  970.7,    0.2,   96.6,   -0.57,    0.31,    0.0,   -4.6
00:32:00,  970.7,    0.2,   96.6,   -0.50,    0.41,    0.0,   -4.6
00:32:05,  970.7,    0.2,   96.6,   -0.40,    0.20,    0.0,   -4.4
00:32:10,  970.7,    0.2,   96.6,   -0.84,    0.40,    0.0,   -4.4
00:32:15,  970.7,    0.1,   96.6,   -0.64,    0.84,    0.0,   -4.4
00:32:20,  970.7,    0.1,   96.6,   -0.93,    0.07,    0.0,   -4.4
00:32:25,  970.7,    0.1,   96.6,   -0.45,   -0.46,    0.0,   -4.4
00:32:30,  970.7,    0.1,   96.7,   -0.67,   -0.82,    0.0,   -4.4
00:32:35,  970.7,    0.1,   96.6,   -1.17,   -0.94,    0.0,   -4.4
00:32:40,  970.7,    0.1,   96.7,   -1.23,   -1.12,    0.0,   -4.4
00:32:45,  970.7,    0.1,   96.7,   -1.37,   -0.71,    0.0,   -4.6
00:32:50,  970.7,    0.1,   96.8,   -1.06,   -0.52,    0.0,   -4.8
00:32:55,  970.7,    0.1,   96.8,   -1.14,   -0.27,    0.0,   -4.8
00:33:00,  970.7,    0.1,   96.9,   -1.11,   -0.39,    0.0,   -4.8
00:33:05,  970.7,    0.1,   96.9,   -1.65,   -0.19,    0.0,   -4.6
00:33:10,  970.7,    0.1,   96.9,   -1.36,   -0.26,    0.0,   -4.6
00:33:15,  970.7,    0.1,   96.9,   -1.07,    0.48,    0.0,   -4.8
00:33:20,  970.7,    0.1,   97.0,   -1.05,   -0.14,    0.0,   -4.6
00:33:25,  970.7,    0.1,   97.0,   -1.37,    0.20,    0.0,   -4.6