2016/12/01, +9, 136.10,  34.85, 385
00:00:00,  979.5,    7.2,   84.7,   -0.85,   -0.27,    0.0,    0.2
00:00:05,  979.6,    7.2,   84.7,   -0.64,   -0.40,    0.0,    0.2
00:00:10,  979.5,    7.2,   84.6,   -0.73,   -0.15,    0.0,    0.2
00:00:15,  979.5,    7.2,   84.6,   -0.75,   -0.12,    0.0,    0.2
00:00:20,  979.6,    7.2,   84.7,   -0.73,    0.19,    0.0,    0.2
00:00:25,  979.6,    7.2,   84.6,   -0.37,   -0.27,    0.0,    0.2
00:00:30,  979.5,    7.2,   84.6,   -0.24,   -0.39,    0.0,    0.2
00:00:35,  979.6,    7.2,   84.6,   -0.12,   -0.26,    0.0,    0.2
00:00:40,  979.5,    7.2,   84.6,   -0.02,   -0.02,    0.0,    0.2
00:00:45,  979.6,    7.2,   84.5,   -0.00,    0.00,    0.0,    0.2
00:00:50,  979.5,    7.2,   84.6,   -0.04,    0.02,    0.0,    0.2
00:00:55,  979.6,    7.2,   84.5,   -0.04,    0.02,    0.0,    0.2
00:01:00,  979.6,    7.2,   84.5,   -0.70,   -0.09,    0.0,    0.2
00:01:05,  979.6,    7.2,   84.5,   -0.69,   -0.31,    0.0,    0.2
00:01:10,  979.5,    7.2,   84.5,   -0.80,   -0.49,    0.0,    0.2
00:01:15,  979.6,    7.2,   84.5,   -0.66,   -0.34,    0.0,    0.2
00:01:20,  979.6,    7.2,   84.5,   -0.70,   -0.31,    0.0,    0.2
00:01:25,  979.6,    7.2,   84.4,   -0.73,   -0.38,    0.0,    0.2
00:01:30,  979.6,    7.2,   84.4,   -0.45,   -0.09,    0.0,    0.2
00:01:35,  979.7,    7.2,   84.4,   -0.45,   -0.09,    0.0,    0.2
00:01:40,  979.7,    7.2,   84.4,   -0.68,   -0.21,    0.0,    0.2
00:01:45,  979.6,    7.2,   84.5,   -0.68,   -0.21,    0.0,    0.2
00:01:50,  979.6,    7.2,   84.4,   -0.51,    0.15,    0.0,    0.2
00:01:55,  979.7,    7.2,   84.4,   -0.46,   -0.03,    0.0,    0.2
00:02:00,  979.6,    7.2,   84.4,   -0.31,    0.04,    0.0,    0.2
00:02:05,  979.6,    7.2,   84.4,   -0.45,    0.11,    0.0,    0.2
00:02:10,  979.6,    7.2,   84.3,   -0.45,    0.08,    0.0,    0.2
00:02:15,  979.7,    7.2,   84.4,   -0.40,    0.02,    0.0,    0.2
00:02:20,  979.7,    7.2,   84.4,   -0.28,    0.02,    0.0,    0.2
00:02:25,  979.6,    7.2,   84.3,   -0.26,    0.07,    0.0,    0.2
00:02:30,  979.5,    7.2,   84.3,   -0.39,    0.23,    0.0,    0.2
00:02:35,  979.7,    7.2,   84.3,   -0.70,    0.31,    0.0,    0.2
00:02:40,  979.6,    7.2,   84.3,   -0.58,    0.26,    0.0,    0.2
00:02:45,  979.6,    7.2,   84.3,   -0.54,    0.09,    0.0,    0.2
00:02:50,  979.6,    7.2,   84.3,   -0.23,    0.17,    0.0,    0.2
00:02:55,  979.6,    7.2,   84.3,   -0.00,    0.02,    0.0,    0.0
00:03:00,  979.6,    7.2,   84.2,    0.01,    0.04,    0.0,    0.2
00:03:05,  979.7,    7.2,   84.2,   -0.00,   -0.00,    0.0,    0.2
00:03:10,  979.6,    7.3,   84.3,   -0.14,   -0.08,    0.0,    0.2
00:03:15,  979.6,    7.2,   84.3,   -0.41,   -0.13,    0.0,    0.2
00:03:20,  979.7,    7.3,   84.3,   -0.89,    0.06,    0.0,    0.2
00:03:25,  979.6,    7.3,   84.3,   -1.47,    0.11,    0.0,    0.2
00:03:30,  979.7,    7.2,   84.2,   -1.24,   -0.01,    0.0,    0.2
00:03:35,  979.7,    7.3,   84.3,   -1.23,    0.14,    0.0,    0.2
00:03:40,  979.6,    7.2,   84.2,   -1.82,    0.31,    0.0,    0.2
00:03:45,  979.7,    7.3,   84.2,   -1.27,    0.75,    0.0,    0.2
00:03:50,  979.6,    7.3,   84.2,   -0.88,    0.52,    0.0,    0.2
00:03:55,  979.6,    7.3,   84.3,   -0.48,    0.59,    0.0,    0.0
00:04:00,  979.7,    7.2,   84.3,   -0.88,    0.23,    0.0,    0.2
00:04:05,  979.5,    7.3,   84.3,   -0.87,    0.39,    0.0,    0.0
00:04:10,  979.6,    7.3,   84.3,   -0.80,    0.48,    0.0,    0.0
00:04:15,  979.6,    7.3,   84.3,   -0.78,    0.54,    0.0,    0.0
00:04:20,  979.7,    7.2,   84.3,   -0.43,    0.36,    0.0,    0.0
00:04:25,  979.7,    7.3,   84.3,   -0.26,    0.11,    0.0,    0.0
00:04:30,  979.7,    7.3,   84.3,   -0.02,   -0.34,    0.0,    0.0
00:04:35,  979.7,    7.3,   84.3,   -0.33,   -0.20,    0.0,    0.2
00:04:40,  979.6,    7.3,   84.3,   -0.63,   -0.39,    0.0,    0.2
00:04:45,  979.6,    7.3,   84.3,   -0.82,   -0.06,    0.0,    0.2
00:04:50,  979.6,    7.3,   84.3,   -0.68,   -0.26,    0.0,    0.0
00:04:55,  979.6,    7.3,   84.3,   -0.95,    0.05,    0.0,    0.0
00:05:00,  979.6,    7.3,   84.3,   -0.93,   -0.01,    0.0,    0.0
00:05:05,  979.6,    7.3,   84.4,   -0.64,   -0.34,    0.0,    0.0
00:05:10,  979.6,    7.3,   84.3,   -0.92,   -0.23,    0.0,    0.0
00:05:15,  979.6,    7.3,   84.3,   -0.99,    0.12,    0.0,    0.0
00:05:20,  979.7,    7.3,   84.3,   -1.43,   -0.38,    0.0,    0.0
00:05:25,  979.6,    7.3,   84.3,   -1.48,   -0.02,    0.0,    0.0
00:05:30,  979.6,    7.3,   84.2,   -0.98,   -0.32,    0.0,    0.0
00:05:35,  979.6,    7.3,   84.3,   -0.89,   -0.36,    0.0,    0.0
00:05:40,  979.6,    7.3,   84.3,   -0.65,   -0.17,    0.0,    0.0
00:05:45,  979.6,    7.3,   84.2,   -0.49,   -0.36,    0.0,   -0.2
00:05:50,  979.6,    7.3,   84.3,   -0.46,   -0.36,    0.0,   -0.2
00:05:55,  979.5,    7.3,   84.4,   -0.38,   -0.25,    0.0,    0.0
00:06:00,  979.6,    7.3,   84.2,   -0.22,   -0.13,    0.0,    0.0
00:06:05,  979.6,    7.3,   84.2,   -0.56,   -0.06,    0.0,    0.0
00:06:10,  979.5,    7.3,   84.3,   -0.63,   -0.06,    0.0,   -0.2
00:06:15,  979.5,    7.3,   84.3,   -0.75,   -0.16,    0.0,   -0.2
00:06:20,  979.6,    7.3,   84.3,   -0.54,   -0.11,    0.0,   -0.2
00:06:25,  979.5,    7.3,   84.2,   -1.07,   -0.26,    0.0,   -0.2
00:06:30,  979.5,    7.3,   84.3,   -1.16,   -0.31,    0.0,   -0.2
00:06:35,  979.6,    7.3,   84.3,   -1.47,   -0.02,    0.0,   -0.2
00:06:40,  979.5,    7.3,   84.3,   -0.94,    0.15,    0.0,   -0.2
00:06:45,  979.5,    7.3,   84.2,   -0.85,    0.24,    0.0,   -0.2
00:06:50,  979.5,    7.3,   84.3,   -1.24,    0.16,    0.0,   -0.2
00:06:55,  979.5,    7.3,   84.3,   -0.95,   -0.01,    0.0,   -0.2
00:07:00,  979.5,    7.3,   84.3,   -0.93,   -0.20,    0.0,   -0.2
00:07:05,  979.5,    7.3,   84.3,   -1.07,   -0.02,    0.0,   -0.2
00:07:10,  979.5,    7.3,   84.3,   -0.77,   -0.17,    0.0,   -0.2
00:07:15,  979.5,    7.3,   84.3,   -1.03,   -0.27,    0.0,   -0.2
00:07:20,  979.5,    7.3,   84.3,   -0.94,   -0.36,    0.0,   -0.2
00:07:25,  979.5,    7.3,   84.3,   -1.11,   -0.45,    0.0,   -0.2
00:07:30,  979.5,    7.3,   84.3,   -0.90,   -0.24,    0.0,   -0.2
00:07:35,  979.6,    7.3,   84.3,   -0.72,   -0.19,    0.0,   -0.2
00:07:40,  979.5,    7.3,   84.3,   -0.76,   -0.10,    0.0,   -0.2
00:07:45,  979.5,    7.3,   84.3,   -0.65,   -0.34,    0.0,   -0.2
00:07:50,  979.5,    7.3,   84.2,   -0.77,   -0.19,    0.0,   -0.2
00:07:55,  979.5,    7.3,   84.3,   -0.86,   -0.23,    0.0,   -0.2
00:08:00,  979.5,    7.3,   84.2,   -0.86,   -0.40,    0.0,   -0.2
00:08:05,  979.5,    7.3,   84.2,   -0.93,   -0.18,    0.0,   -0.2
00:08:10,  979.4,    7.3,   84.2,   -0.72,   -0.10,    0.0,   -0.2
00:08:15,  979.5,    7.3,   84.2,   -0.51,   -0.11,    0.0,   -0.2
00:08:20,  979.5,    7.3,   84.3,   -0.50,   -0.13,    0.0,   -0.2
00:08:25,  979.4,    7.3,   84.2,   -0.36,   -0.33,    0.0,   -0.2
00:08:30,  979.5,    7.3,   84.2,   -0.44,    0.19,    0.0,   -0.2
00:08:35,  979.5,    7.3,   84.3,   -1.21,   -0.26,    0.0,   -0.2
00:08:40,  979.5,    7.3,   84.2,   -1.32,   -0.13,    0.0,   -0.2
00:08:45,  979.4,    7.3,   84.2,   -1.38,   -0.02,    0.0,   -0.2
00:08:50,  979.4,    7.3,   84.2,   -1.30,    0.06,    0.0,   -0.2
00:08:55,  979.4,    7.3,   84.2,   -1.44,   -0.10,    0.0,   -0.2
00:09:00,  979.3,    7.3,   84.2,   -1.96,    0.10,    0.0,   -0.2
00:09:05,  979.4,    7.3,   84.2,   -2.12,    0.33,    0.0,   -0.2
00:09:10,  979.4,    7.3,   84.2,   -1.83,   -0.17,    0.0,   -0.2
00:09:15,  979.4,    7.3,   84.2,   -1.77,   -0.03,    0.0,   -0.2
00:09:20,  979.4,    7.3,   84.2,   -1.59,   -0.77,    0.0,   -0.2
00:09:25,  979.5,    7.3,   84.2,   -1.41,    0.49,    0.0,   -0.2
00:09:30,  979.4,    7.3,   84.2,   -0.95,    0.40,    0.0,   -0.2
00:09:35,  979.3,    7.3,   84.2,   -1.11,    0.47,    0.0,   -0.2
00:09:40,  979.4,    7.3,   84.1,   -0.86,   -0.40,    0.0,   -0.2
00:09:45,  979.4,    7.3,   84.2,   -0.89,   -0.29,    0.0,   -0.2
00:09:50,  979.4,    7.3,   84.1,   -0.97,   -0.02,    0.0,   -0.2
00:09:55,  979.4,    7.3,   84.1,   -0.91,   -0.20,    0.0,   -0.2
00:10:00,  979.4,    7.3,   84.1,   -0.99,   -0.26,    0.0,   -0.2
00:10:05,  979.4,    7.3,   84.1,   -0.91,   -0.18,    0.0,   -0.2
00:10:10,  979.4,    7.3,   84.1,   -1.41,   -0.57,    0.0,   -0.2
00:10:15,  979.4,    7.3,   84.1,   -1.21,   -0.09,    0.0,   -0.2
00:10:20,  979.4,    7.3,   84.1,   -1.54,   -0.14,    0.0,   -0.2
00:10:25,  979.5,    7.3,   84.1,   -1.53,   -0.02,    0.0,   -0.2
00:10:30,  979.5,    7.3,   84.1,   -1.24,   -0.11,    0.0,   -0.2
00:10:35,  979.5,    7.3,   84.1,   -1.20,   -0.02,    0.0,   -0.2
00:10:40,  979.4,    7.3,   84.2,   -1.47,   -0.39,    0.0,   -0.2
00:10:45,  979.4,    7.3,   84.1,   -1.47,   -0.20,    0.0,   -0.2
00:10:50,  979.3,    7.3,   84.0,   -1.18,   -0.39,    0.0,   -0.2
00:10:55,  979.4,    7.3,   84.1,   -1.27,   -0.41,    0.0,   -0.2
00:11:00,  979.4,    7.3,   84.1,   -0.91,   -0.22,    0.0,   -0.2
00:11:05,  979.4,    7.3,   84.1,   -1.28,   -0.70,    0.0,   -0.2
00:11:10,  979.5,    7.3,   84.0,   -0.74,   -0.12,    0.0,   -0.2
00:11:15,  979.3,    7.3,   84.1,   -0.75,    0.09,    0.0,   -0.2
00:11:20,  979.4,    7.3,   84.1,   -0.45,    0.05,    0.0,   -0.2
00:11:25,  979.3,    7.3,   84.1,   -0.46,    0.02,    0.0,   -0.2
00:11:30,  979.3,    7.3,   84.1,   -0.73,    0.02,    0.0,   -0.2
00:11:35,  979.4,    7.3,   84.1,   -0.74,    0.12,    0.0,   -0.2
00:11:40,  979.4,    7.3,   84.1,   -0.76,    0.08,    0.0,   -0.2
00:11:45,  979.3,    7.3,   84.1,   -0.49,   -0.04,    0.0,   -0.2
00:11:50,  979.4,    7.3,   84.1,   -0.72,   -0.01,    0.0,   -0.2
00:11:55,  979.3,    7.3,   84.1,   -0.83,   -0.01,    0.0,   -0.2
00:12:00,  979.4,    7.3,   84.1,   -0.74,    0.12,    0.0,   -0.2
00:12:05,  979.4,    7.3,   84.1,   -0.75,   -0.07,    0.0,   -0.2
00:12:10,  979.3,    7.3,   84.1,   -0.43,   -0.16,    0.0,   -0.2
00:12:15,  979.4,    7.3,   84.1,   -0.45,   -0.07,    0.0,   -0.2
00:12:20,  979.4,    7.3,   84.1,   -0.45,   -0.10,    0.0,   -0.2
00:12:25,  979.3,    7.3,   84.1,   -0.77,   -0.08,    0.0,   -0.2
00:12:30,  979.3,    7.3,   84.1,   -1.31,    0.16,    0.0,   -0.2
00:12:35,  979.4,    7.3,   84.1,   -1.56,    0.11,    0.0,   -0.2
00:12:40,  979.4,    7.3,   84.2,   -1.63,   -0.40,    0.0,   -0.2
00:12:45,  979.3,    7.3,   84.1,   -1.64,   -0.63,    0.0,   -0.2
00:12:50,  979.3,    7.3,   84.1,   -1.18,   -0.02,    0.0,   -0.2
00:12:55,  979.3,    7.3,   84.2,   -0.79,   -0.42,    0.0,   -0.2
00:13:00,  979.3,    7.3,   84.1,   -1.25,   -0.50,    0.0,   -0.2
00:13:05,  979.3,    7.3,   84.1,   -1.55,   -0.86,    0.0,   -0.2
00:13:10,  979.3,    7.3,   84.1,   -1.43,   -0.02,    0.0,   -0.2
00:13:15,  979.3,    7.3,   84.1,   -1.13,   -0.16,    0.0,   -0.2
00:13:20,  979.3,    7.3,   84.1,   -1.20,   -0.32,    0.0,   -0.2
00:13:25,  979.3,    7.3,   84.1,   -1.19,   -0.12,    0.0,   -0.2
00:13:30,  979.4,    7.3,   84.1,   -1.12,   -0.59,    0.0,   -0.2
00:13:35,  979.3,    7.3,   84.1,   -1.12,   -0.53,    0.0,   -0.2
00:13:40,  979.3,    7.3,   84.1,   -1.11,   -0.02,    0.0,   -0.2
00:13:45,  979.3,    7.3,   84.0,   -1.21,   -0.30,    0.0,   -0.2
00:13:50,  979.3,    7.3,   84.1,   -1.51,   -0.21,    0.0,   -0.2
00:13:55,  979.3,    7.3,   84.1,   -1.24,    0.06,    0.0,    0.0
00:14:00,  979.4,    7.3,   84.0,   -0.91,   -0.24,    0.0,   -0.2
00:14:05,  979.3,    7.3,   84.1,   -1.19,   -0.31,    0.0,    0.0
00:14:10,  979.3,    7.3,   84.1,   -1.22,   -0.02,    0.0,    0.0
00:14:15,  979.3,    7.3,   84.1,   -1.34,    0.09,    0.0,    0.2
00:14:20,  979.3,    7.3,   84.0,   -1.39,    0.51,    0.0,    0.2
00:14:25,  979.3,    7.3,   84.0,   -0.96,    0.10,    0.0,    0.0
00:14:30,  979.3,    7.3,   84.1,   -0.92,   -0.07,    0.0,    0.0
00:14:35,  979.3,    7.3,   84.1,   -0.95,   -0.01,    0.0,    0.0
00:14:40,  979.2,    7.3,   84.1,   -1.05,   -0.02,    0.0,    0.0
00:14:45,  979.3,    7.3,   84.1,   -1.23,   -0.09,    0.0,    0.0
00:14:50,  979.3,    7.3,   84.0,   -1.47,   -0.02,    0.0,    0.0
00:14:55,  979.3,    7.3,   84.1,   -1.46,   -0.20,    0.0,    0.0
00:15:00,  979.3,    7.3,   84.0,   -1.78,   -0.04,    0.0,    0.0
00:15:05,  979.3,    7.3,   84.1,   -1.29,   -0.20,    0.0,    0.0
00:15:10,  979.2,    7.3,   84.0,   -1.15,   -0.46,    0.0,    0.0
00:15:15,  979.3,    7.3,   84.1,   -1.28,   -0.34,    0.0,    0.0
00:15:20,  979.2,    7.3,   84.0,   -0.90,   -0.24,    0.0,    0.0
00:15:25,  979.3,    7.3,   84.0,   -1.29,   -0.61,    0.0,   -0.2
00:15:30,  979.3,    7.3,   84.1,   -1.47,   -0.23,    0.0,   -0.2
00:15:35,  979.2,    7.3,   84.0,   -1.45,   -0.02,    0.0,   -0.2
00:15:40,  979.3,    7.3,   84.0,   -1.23,    0.13,    0.0,   -0.2
00:15:45,  979.3,    7.3,   84.0,   -0.92,    0.16,    0.0,   -0.2
00:15:50,  979.3,    7.3,   84.0,   -1.34,   -0.12,    0.0,    0.0
00:15:55,  979.2,    7.3,   84.0,   -1.16,   -0.38,    0.0,   -0.2
00:16:00,  979.3,    7.3,   84.0,   -0.94,    0.03,    0.0,   -0.2
00:16:05,  979.2,    7.3,   84.0,   -0.89,   -0.24,    0.0,    0.0
00:16:10,  979.2,    7.3,   84.0,   -1.12,   -0.54,    0.0,    0.0
00:16:15,  979.2,    7.3,   84.0,   -1.43,   -0.20,    0.0,   -0.2
00:16:20,  979.2,    7.3,   83.9,   -1.19,   -0.29,    0.0,   -0.2
00:16:25,  979.2,    7.3,   84.0,   -0.95,   -0.01,    0.0,   -0.2
00:16:30,  979.2,    7.3,   83.9,   -1.47,   -0.23,    0.0,    0.0
00:16:35,  979.2,    7.3,   84.0,   -1.44,   -0.31,    0.0,    0.0
00:16:40,  979.3,    7.3,   84.0,   -1.14,   -0.37,    0.0,    0.0
00:16:45,  979.2,    7.3,   84.0,   -1.49,   -0.39,    0.0,    0.2
00:16:50,  979.3,    7.4,   84.0,   -1.37,   -0.55,    0.0,    0.2
00:16:55,  979.2,    7.3,   84.0,   -1.43,   -0.47,    0.0,    0.2
00:17:00,  979.2,    7.3,   84.0,   -1.37,   -0.52,    0.0,    0.2
00:17:05,  979.2,    7.3,   84.0,   -0.91,   -0.24,    0.0,    0.2
00:17:10,  979.2,    7.3,   84.0,   -1.10,    0.12,    0.0,    0.2
00:17:15,  979.3,    7.4,   84.0,   -1.24,   -0.09,    0.0,    0.2
00:17:20,  979.2,    7.4,   84.0,   -1.71,   -0.23,    0.0,    0.2
00:17:25,  979.2,    7.3,   83.9,   -1.24,   -0.02,    0.0,    0.2
00:17:30,  979.2,    7.4,   83.9,   -0.73,    0.08,    0.0,    0.2
00:17:35,  979.2,    7.4,   84.0,   -0.63,    0.13,    0.0,    0.2
00:17:40,  979.2,    7.4,   84.0,   -0.59,   -0.46,    0.0,    0.2
00:17:45,  979.2,    7.4,   84.0,   -0.55,   -0.75,    0.0,    0.2
00:17:50,  979.2,    7.4,   83.9,   -0.42,   -0.01,    0.0,    0.2
00:17:55,  979.2,    7.4,   84.0,   -0.45,   -0.06,    0.0,    0.2
00:18:00,  979.2,    7.4,   83.9,   -0.08,   -0.24,    0.0,    0.2
00:18:05,  979.2,    7.4,   83.9,   -0.01,   -0.05,    0.0,    0.2
00:18:10,  979.2,    7.4,   83.9,   -0.34,   -0.31,    0.0,    0.2
00:18:15,  979.2,    7.4,   84.0,   -0.57,   -0.12,    0.0,    0.2
00:18:20,  979.2,    7.4,   83.9,   -0.32,   -0.32,    0.0,    0.2
00:18:25,  979.2,    7.4,   83.9,   -0.24,   -0.25,    0.0,    0.2
00:18:30,  979.2,    7.4,   83.9,   -0.22,   -0.20,    0.0,    0.2
00:18:35,  979.2,    7.4,   84.0,   -0.22,   -0.14,    0.0,    0.2
00:18:40,  979.2,    7.4,   83.9,   -0.44,   -0.12,    0.0,    0.2
00:18:45,  979.2,    7.4,   83.9,   -0.73,   -0.24,    0.0,    0.2
00:18:50,  979.2,    7.4,   84.0,   -1.07,   -0.01,    0.0,    0.2
00:18:55,  979.2,    7.4,   83.9,   -1.47,   -0.13,    0.0,    0.2
00:19:00,  979.2,    7.4,   84.0,   -1.07,   -0.02,    0.0,    0.2
00:19:05,  979.2,    7.4,   83.9,   -1.18,   -0.39,    0.0,    0.2
00:19:10,  979.2,    7.4,   83.9,   -0.91,    0.23,    0.0,    0.2
00:19:15,  979.2,    7.4,   83.9,   -1.06,   -0.40,    0.0,    0.0
00:19:20,  979.2,    7.4,   83.9,   -0.72,   -0.07,    0.0,    0.0
00:19:25,  979.2,    7.4,   83.9,   -0.41,    0.21,    0.0,    0.0
00:19:30,  979.2,    7.4,   83.9,   -0.33,    0.15,    0.0,    0.0
00:19:35,  979.3,    7.4,   83.9,   -1.26,   -0.17,    0.0,    0.0
00:19:40,  979.2,    7.4,   83.9,   -0.93,    0.06,    0.0,    0.0
00:19:45,  979.2,    7.4,   83.9,   -0.41,    0.01,    0.0,    0.0
00:19:50,  979.2,    7.4,   83.8,   -0.45,   -0.04,    0.0,    0.0
00:19:55,  979.2,    7.4,   83.9,   -0.91,   -0.09,    0.0,    0.0
00:20:00,  979.2,    7.4,   83.9,   -0.73,    0.17,    0.0,    0.0
00:20:05,  979.2,    7.4,   83.8,   -0.46,   -0.01,    0.0,    0.0
00:20:10,  979.2,    7.4,   83.9,   -0.46,    0.06,    0.0,    0.0
00:20:15,  979.2,    7.4,   83.9,   -0.33,   -0.10,    0.0,    0.0
00:20:20,  979.3,    7.4,   83.8,   -0.32,    0.23,    0.0,    0.0
00:20:25,  979.3,    7.4,   83.8,   -0.52,   -0.14,    0.0,    0.0
00:20:30,  979.2,    7.4,   83.9,   -0.76,   -0.01,    0.0,    0.2
00:20:35,  979.3,    7.4,   83.9,   -0.76,    0.03,    0.0,    0.0
00:20:40,  979.3,    7.4,   83.8,   -0.82,    0.03,    0.0,    0.2
00:20:45,  979.3,    7.4,   83.8,   -0.71,    0.24,    0.0,    0.2
00:20:50,  979.3,    7.4,   83.8,   -0.43,   -0.06,    0.0,    0.2
00:20:55,  979.3,    7.4,   83.9,   -0.68,   -0.33,    0.0,    0.2
00:21:00,  979.3,    7.4,   83.9,   -0.76,   -0.36,    0.0,    0.2
00:21:05,  979.3,    7.4,   83.9,   -0.68,    0.21,    0.0,    0.2
00:21:10,  979.3,    7.4,   83.9,   -0.30,    0.50,    0.0,    0.0
00:21:15,  979.4,    7.4,   83.9,   -0.40,    0.25,    0.0,    0.2
00:21:20,  979.3,    7.4,   83.9,   -0.85,   -0.20,    0.0,    0.2
00:21:25,  979.4,    7.4,   83.9,   -1.02,    0.09,    0.0,    0.0
00:21:30,  979.5,    7.4,   83.9,   -0.94,    0.10,    0.0,    0.0
00:21:35,  979.4,    7.4,   83.9,   -0.97,    0.17,    0.0,    0.0
00:21:40,  979.3,    7.4,   84.0,   -0.79,    0.05,    0.0,    0.0
00:21:45,  979.4,    7.4,   83.9,   -1.16,    0.28,    0.0,    0.0
00:21:50,  979.3,    7.4,   83.9,   -1.01,    0.66,    0.0,    0.0
00:21:55,  979.3,    7.4,   83.9,   -0.72,    0.48,    0.0,    0.0
00:22:00,  979.4,    7.4,   83.9,   -0.42,    0.18,    0.0,    0.0
00:22:05,  979.3,    7.4,   83.9,   -0.43,    0.22,    0.0,    0.0
00:22:10,  979.4,    7.4,   83.9,   -0.46,    0.08,    0.0,    0.0
00:22:15,  979.4,    7.4,   83.9,   -0.49,    0.06,    0.0,   -0.2
00:22:20,  979.3,    7.4,   83.9,   -0.46,    0.03,    0.0,   -0.2
00:22:25,  979.4,    7.4,   83.9,   -0.45,    0.10,    0.0,   -0.2
00:22:30,  979.4,    7.4,   84.0,   -0.58,    0.04,    0.0,   -0.2
00:22:35,  979.3,    7.4,   84.0,   -0.54,   -0.13,    0.0,   -0.2
00:22:40,  979.3,    7.4,   84.0,   -0.67,   -0.37,    0.0,   -0.2
00:22:45,  979.3,    7.4,   84.0,   -0.29,    0.35,    0.0,   -0.2
00:22:50,  979.4,    7.4,   84.0,   -0.72,    0.02,    0.0,   -0.2
00:22:55,  979.4,    7.4,   84.0,   -0.46,    0.07,    0.0,   -0.2
00:23:00,  979.3,    7.4,   83.9,   -0.36,    0.24,    0.0,   -0.2
00:23:05,  979.4,    7.4,   84.0,   -0.45,    0.16,    0.0,   -0.2
00:23:10,  979.4,    7.4,   84.0,   -0.43,    0.14,    0.0,   -0.2
00:23:15,  979.4,    7.4,   84.0,   -0.22,    0.18,    0.0,   -0.2
00:23:20,  979.4,    7.4,   83.9,   -0.23,    0.17,    0.0,   -0.2
00:23:25,  979.3,    7.4,   84.0,   -0.04,    0.01,    0.0,   -0.2
00:23:30,  979.3,    7.4,   84.0,   -0.03,   -0.02,    0.0,   -0.2
00:23:35,  979.4,    7.4,   83.9,   -0.00,   -0.00,    0.0,   -0.2
00:23:40,  979.3,    7.4,   84.1,   -0.00,   -0.00,    0.0,   -0.2
00:23:45,  979.3,    7.4,   84.0,   -0.00,   -0.00,    0.0,   -0.2
00:23:50,  979.4,    7.4,   84.0,   -0.02,   -0.02,    0.0,   -0.2
00:23:55,  979.4,    7.4,   84.0,   -0.16,   -0.21,    0.0,   -0.2
00:24:00,  979.3,    7.4,   84.0,   -0.01,   -0.01,    0.0,   -0.2
00:24:05,  979.4,    7.5,   84.0,   -0.03,   -0.02,    0.0,   -0.2
00:24:10,  979.3,    7.5,   83.9,   -0.27,    0.03,    0.0,   -0.2
00:24:15,  979.3,    7.4,   84.0,   -0.28,    0.03,    0.0,   -0.2
00:24:20,  979.3,    7.4,   84.0,   -0.46,    0.01,    0.0,   -0.2
00:24:25,  979.3,    7.5,   84.0,   -0.44,    0.14,    0.0,   -0.2
00:24:30,  979.3,    7.4,   84.0,   -0.43,    0.07,    0.0,   -0.2
00:24:35,  979.3,    7.5,   84.0,   -0.44,    0.28,    0.0,   -0.2
00:24:40,  979.3,    7.5,   84.0,   -0.28,    0.16,    0.0,   -0.2
00:24:45,  979.3,    7.5,   83.9,   -0.28,    0.15,    0.0,   -0.2
00:24:50,  979.3,    7.5,   84.0,   -0.16,    0.25,    0.0,   -0.2
00:24:55,  979.3,    7.4,   84.0,   -0.02,    0.25,    0.0,   -0.2
00:25:00,  979.3,    7.5,   84.0,   -0.02,    0.29,    0.0,   -0.2
00:25:05,  979.3,    7.5,   84.0,   -0.00,    0.00,    0.0,   -0.2
00:25:10,  979.3,    7.5,   84.0,   -0.00,    0.00,    0.0,   -0.2
00:25:15,  979.3,    7.5,   84.0,   -0.05,   -0.00,    0.0,   -0.2
00:25:20,  979.3,    7.5,   84.0,   -0.27,   -0.12,    0.0,   -0.4
00:25:25,  979.3,    7.5,   84.1,   -0.25,    0.06,    0.0,   -0.2
00:25:30,  979.3,    7.5,   84.0,   -0.26,   -0.11,    0.0,   -0.2
00:25:35,  979.3,    7.5,   84.0,   -0.46,   -0.11,    0.0,   -0.2
00:25:40,  979.3,    7.5,   84.1,   -0.88,   -0.12,    0.0,   -0.2
00:25:45,  979.3,    7.5,   84.0,   -0.91,    0.26,    0.0,   -0.2
00:25:50,  979.3,    7.5,   84.1,   -0.74,   -0.35,    0.0,   -0.2
00:25:55,  979.3,    7.5,   84.1,   -0.57,    0.51,    0.0,   -0.2
00:26:00,  979.3,    7.5,   84.0,   -0.44,    0.80,    0.0,   -0.2
00:26:05,  979.3,    7.5,   84.1,   -0.74,    0.18,    0.0,   -0.2
00:26:10,  979.3,    7.5,   84.1,   -0.79,    0.50,    0.0,   -0.2
00:26:15,  979.2,    7.5,   84.1,   -0.92,   -0.11,    0.0,   -0.2
00:26:20,  979.3,    7.5,   84.1,   -0.85,    0.41,    0.0,   -0.2
00:26:25,  979.3,    7.5,   84.1,   -1.27,    0.27,    0.0,   -0.2
00:26:30,  979.3,    7.5,   84.1,   -1.34,    0.61,    0.0,   -0.2
00:26:35,  979.3,    7.5,   84.1,   -1.22,    0.21,    0.0,   -0.2
00:26:40,  979.3,    7.5,   84.1,   -0.87,    0.21,    0.0,   -0.2
00:26:45,  979.3,    7.5,   84.1,   -0.75,    0.28,    0.0,   -0.2
00:26:50,  979.3,    7.5,   84.1,   -0.72,    0.16,    0.0,   -0.2
00:26:55,  979.3,    7.5,   84.1,   -0.73,   -0.15,    0.0,   -0.2
00:27:00,  979.3,    7.5,   84.1,   -0.25,   -0.13,    0.0,   -0.2
00:27:05,  979.2,    7.5,   84.1,   -0.38,   -0.18,    0.0,   -0.2
00:27:10,  979.3,    7.5,   84.2,   -0.26,   -0.10,    0.0,   -0.2
00:27:15,  979.3,    7.5,   84.2,   -0.33,   -0.07,    0.0,   -0.2
00:27:20,  979.2,    7.5,   84.1,   -0.46,   -0.09,    0.0,   -0.2
00:27:25,  979.3,    7.4,   84.2,   -0.33,   -0.16,    0.0,   -0.2
00:27:30,  979.3,    7.5,   84.2,   -0.23,   -0.18,    0.0,   -0.2
00:27:35,  979.3,    7.5,   84.1,   -0.22,   -0.17,    0.0,   -0.2
00:27:40,  979.3,    7.5,   84.2,   -0.28,   -0.21,    0.0,   -0.2
00:27:45,  979.4,    7.5,   84.2,   -0.00,   -0.00,    0.0,   -0.4
00:27:50,  979.2,    7.5,   84.2,   -0.00,   -0.00,    0.0,   -0.2
00:27:55,  979.3,    7.5,   84.1,   -0.00,   -0.01,    0.0,   -0.4
00:28:00,  979.3,    7.5,   84.2,    0.01,   -0.02,    0.0,   -0.4
00:28:05,  979.3,    7.5,   84.1,   -0.02,   -0.28,    0.0,   -0.4
00:28:10,  979.3,    7.5,   84.2,    0.22,   -0.73,    0.0,   -0.4
00:28:15,  979.2,    7.5,   84.2,    0.31,    0.35,    0.0,   -0.4
00:28:20,  979.2,    7.5,   84.2,    0.00,    0.00,    0.0,   -0.2
00:28:25,  979.3,    7.5,   84.2,    0.21,   -0.16,    0.0,   -0.2
00:28:30,  979.2,    7.5,   84.2,   -0.00,    0.00,    0.0,   -0.2
00:28:35,  979.2,    7.5,   84.3,   -0.04,   -0.01,    0.0,   -0.2
00:28:40,  979.2,    7.5,   84.2,   -0.00,   -0.00,    0.0,   -0.2
00:28:45,  979.2,    7.5,   84.2,   -0.00,   -0.00,    0.0,   -0.2
00:28:50,  979.3,    7.5,   84.2,    0.11,   -0.26,    0.0,   -0.2
00:28:55,  979.3,    7.5,   84.2,    0.13,   -0.25,    0.0,   -0.2
00:29:00,  979.2,    7.5,   84.3,    0.22,   -0.26,    0.0,   -0.2
00:29:05,  979.4,    7.5,   84.3,    0.23,   -0.37,    0.0,   -0.2
00:29:10,  979.2,    7.5,   84.3,    0.29,   -0.70,    0.0,   -0.2
00:29:15,  979.2,    7.5,   84.3,    0.02,   -0.95,    0.0,   -0.2
00:29:20,  979.2,    7.5,   84.3,    0.17,   -0.42,    0.0,   -0.2
00:29:25,  979.2,    7.5,   84.3,   -0.67,   -0.34,    0.0,   -0.2
00:29:30,  979.3,    7.5,   84.3,   -0.07,   -0.56,    0.0,   -0.2
00:29:35,  979.2,    7.5,   84.3,   -0.27,   -0.37,    0.0,   -0.2
00:29:40,  979.3,    7.5,   84.3,   -0.44,   -0.08,    0.0,   -0.2