                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/19 00:00,   43.2,   39.3,   36.5,   34.3,   32.4,   32.1,   31.6,   31.4,   30.8,   30.9,   30.4,   29.7,   29.6,   29.0,   29.0,   28.7,   28.0,   28.1,   27.6,   27.1,   27.3,   26.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 00:10,   45.1,   41.4,   38.5,   35.8,   34.3,   32.7,   32.4,   31.7,   31.6,   30.9,   30.7,   30.6,   30.1,   30.1,   29.7,   29.7,   29.5,   28.7,   28.9,   28.6,   28.6,   28.5,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 00:20,   41.9,   39.0,   36.6,   34.3,   33.6,   32.6,   32.3,   31.9,   31.0,   30.8,   30.4,   29.5,   30.1,   29.9,   29.8,   28.6,   28.8,   28.8,   28.0,   27.5,   27.3,   26.8,   27.1,   27.1,   28.7,   23.3,   21.0,   17.4,   16.0,   15.4
2006/12/19 00:30,   35.6,   32.9,   30.8,   29.2,   27.7,   26.4,   25.6,   24.9,   24.6,   24.5,   24.1,   24.0,   23.9,   23.8,   23.6,   23.6,   24.1,   23.7,   23.6,   23.2,   22.8,   22.3,   22.1,   24.1,  999.0,   22.8,   18.3,   16.1,   17.4,   13.9
2006/12/19 00:40,   33.0,   29.5,   27.4,   26.6,   25.3,   24.3,   23.7,   23.1,   23.2,   23.1,   22.9,   22.8,   23.0,   22.9,   22.9,   22.9,   22.8,   23.1,   22.9,   22.4,   22.3,   22.0,   22.0,   24.8,  999.0,   23.5,   17.8,   16.3,   15.4,   14.8
2006/12/19 00:50,   24.1,   21.6,   20.8,   19.7,   19.8,   20.0,   22.4,   20.5,   20.8,   21.2,   21.7,   21.9,   21.7,   21.8,   21.4,   21.6,   21.7,   21.9,   21.9,   21.4,   21.4,   21.0,   20.5,   22.9,   25.5,   21.6,   15.6,   14.0,   13.3,   12.5
2006/12/19 01:00,   27.9,   25.5,   22.8,   21.8,   21.2,   20.4,   19.0,   18.3,   18.3,   18.1,   18.2,   18.6,   19.0,   19.3,   19.6,   20.0,   19.6,   19.4,   19.3,   19.6,   19.8,   19.7,   19.7,   21.7,   25.5,   19.9,   14.9,   12.8,   12.2,   11.0
2006/12/19 01:10,   30.0,   27.8,   25.7,   23.7,   22.4,   24.1,   23.4,   18.6,   18.6,   18.7,   18.5,   18.9,   19.0,   19.1,   19.0,   18.9,   19.0,   19.2,   19.1,   18.9,   18.7,   18.4,   18.0,   19.6,   23.8,   18.3,   13.6,   11.3,   11.8,   10.8
2006/12/19 01:20,   28.2,   24.9,   22.6,   20.9,   20.8,   21.3,   18.7,   15.3,   15.1,   15.2,   15.9,   16.2,   16.8,   17.3,   17.6,   18.4,   18.7,   18.4,   18.5,   19.2,   19.7,   19.7,   20.0,   23.0,   24.2,   20.5,   14.5,   13.9,   13.0,   12.6
2006/12/19 01:30,   35.5,   32.6,   30.2,   28.7,   27.0,   25.5,   24.0,   23.7,   24.1,   24.2,   24.5,   24.4,   24.9,   25.3,   25.2,   24.5,   24.4,   23.9,   23.5,   23.2,   22.9,   22.3,   20.1,   20.1,  999.0,  999.0,   15.4,   13.3,   12.1,   10.4
2006/12/19 01:40,   31.9,   28.8,   26.7,   24.1,   23.6,   21.8,   20.4,   19.8,   19.3,   18.8,   18.3,   17.9,   17.6,   16.9,   16.6,   16.8,   16.3,   15.7,   16.1,   15.9,   16.0,   16.0,   15.9,   16.0,   19.3,   16.3,   11.4,   10.2,    9.2,    8.6
2006/12/19 01:50,   26.2,   24.2,   21.6,   17.9,   19.3,   22.5,   16.7,   15.3,   13.7,   12.2,   11.8,   11.5,   11.6,   11.8,   11.9,   12.3,   12.4,   12.0,   12.1,   12.3,   12.4,   12.3,   13.9,   12.4,   19.7,   11.9,    7.7,    7.5,    6.8,    6.0
2006/12/19 02:00,   18.2,   14.5,   12.7,   14.1,   15.5,   17.7,   14.3,   13.2,   10.6,  999.0,    4.4,    0.6,    1.2,    2.3,    2.7,    3.2,    3.6,    4.0,    4.1,    4.9,    4.9,    5.9,    5.9,    6.9,    9.3,    8.3,    4.8,    4.3,    5.5,    5.4
2006/12/19 02:10,   19.4,   15.2,   13.2,   14.0,   16.6,   19.4,   14.1,   10.9,    5.7,    4.1,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.0,   -3.1,   -2.7,    0.5,    1.6,    4.8,    5.8,    7.4,   10.3,   11.3,    7.5,    7.8,    7.8,    7.2
2006/12/19 02:20,   20.8,   16.7,   12.5,   13.0,   14.0,   17.7,   15.7,    9.7,    5.2,    3.4,    3.0,    3.6,    4.9,    6.4,    4.0,    4.0,    5.0,    6.7,    8.3,    9.6,   10.8,   11.5,   13.0,   12.3,   15.7,    8.8,    5.5,    3.4,    3.2,    2.4
2006/12/19 02:30,   17.8,   13.7,   12.6,   11.7,   14.2,   18.1,   15.0,    9.5,    8.7,  999.0,  999.0,    1.6,    4.7,    5.9,    7.1,    7.0,    6.9,    6.8,    5.5,    4.8,    4.0,    5.0,    4.0,    2.4,    1.6,    0.4,   -3.0,   -0.6,   -4.0,  999.0
2006/12/19 02:40,   20.0,   16.3,   12.7,   12.9,   17.2,   19.2,   14.0,    8.2,    2.8,    3.1,  999.0,  999.0,   -0.8,  999.0,    0.3,   -1.3,   -0.7,   -1.3,   -3.1,   -5.5,   -3.1,   -3.3,   -2.2,   -3.2,   -0.5,   -3.0,   -3.7,  999.0,  999.0,  999.0
2006/12/19 02:50,   20.1,   16.5,   14.0,   12.8,   17.2,   18.7,   15.3,    9.0,    2.7,    3.4,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2006/12/19 03:00,   21.2,   18.4,   13.8,   10.0,   12.0,   16.7,   17.7,   13.7,    9.7,    4.2,   -0.3,   -0.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    4.6
2006/12/19 03:10,   21.9,   20.3,   15.0,    7.7,   14.7,   21.0,   17.7,   15.6,   10.6,    8.0,    2.3,   -0.3,   -1.3,  999.0,  999.0,  999.0,  999.0,   -0.6,    5.3,    1.8,    6.9,   10.0,    8.4,    9.0,    9.3,   12.5,    8.9,    9.2,   10.7,   11.1
2006/12/19 03:20,   23.8,   21.7,   19.0,   17.8,   17.2,   17.4,   18.3,   14.6,   11.4,   11.3,    3.5,  999.0,  999.0,   13.7,   12.9,   12.8,   13.2,   13.2,   13.8,   13.2,   12.9,   12.8,   12.8,   13.3,   16.2,    8.1,    5.6,    5.3,    5.8,    4.1
2006/12/19 03:30,   28.7,   25.0,   23.2,   19.5,   17.2,   16.1,   18.2,   15.8,   13.3,    9.8,    5.6,    6.4,    8.0,    4.2,    3.8,    3.9,    3.5,    3.1,    2.9,    3.0,    1.9,    3.3,    3.7,    3.8,    9.3,    3.1,    4.8,    4.5,    5.8,    6.2
2006/12/19 03:40,   27.3,   23.3,   21.3,   20.2,   14.1,   15.6,   18.1,   16.7,   13.2,    8.7,    4.9,    6.4,  999.0,  999.0,   -3.2,   -2.3,   -0.6,    0.4,   -0.3,    1.7,    2.2,    3.8,    4.3,    5.5,   10.8,    5.5,    5.6,    6.6,    4.8,    4.9
2006/12/19 03:50,   27.9,   26.4,   21.8,   17.4,   14.7,   13.4,   16.5,   17.2,   13.7,    8.4,    1.2,    2.7,   -0.0,  999.0,   -1.5,   -0.1,   -3.3,   -1.4,   -2.2,   -1.9,   -0.3,   -0.5,    0.8,    3.2,    4.2,    1.2,    1.7,    3.0,    3.3,    2.8
2006/12/19 04:00,   26.8,   21.9,   20.0,   18.3,   14.9,   15.5,   17.8,   16.3,   11.0,    9.4,    2.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -0.9,   -1.1,   -1.5,   -0.4,    0.1,    0.3
2006/12/19 04:10,   22.8,   21.8,   19.8,   17.5,   17.0,   15.0,   15.9,   16.3,   12.1,    7.2,    1.7,   -0.8,   -0.1,    1.6,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 04:20,   24.5,   22.0,   19.5,   20.1,   16.1,   16.7,   16.4,   16.0,   15.9,   11.5,    6.3,    1.7,   -2.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0
2006/12/19 04:30,   23.4,   19.8,   15.9,   15.8,   13.9,   16.5,   15.5,   13.1,   13.3,   15.3,    7.7,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 04:40,   19.5,   24.5,   19.8,   20.2,   19.8,   19.9,   15.4,   14.4,   13.0,   11.6,   11.7,    6.6,    1.6,    1.8,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -4.7,  999.0,  999.0,  999.0,  999.0
2006/12/19 04:50,   24.5,   24.0,   22.6,   18.0,   15.1,   13.8,   14.2,   10.2,    8.9,    9.1,    8.1,    6.1,    3.8,   -4.2,   -0.1,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:00,   29.3,   21.9,   18.9,   15.7,   12.7,   13.2,   14.6,   11.4,    4.8,    2.5,    4.0,    5.8,    3.6,    0.0,   -0.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:10,   22.8,   21.7,   20.4,   17.1,   16.0,   13.0,   13.3,    7.4,    4.3,    2.3,    5.6,    3.8,    0.3,    0.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:20,   33.2,   24.3,   20.2,   21.5,   17.7,   16.5,   13.2,   10.3,    7.0,    6.2,    6.1,    4.3,    0.8,   -0.5,   -2.5,   -1.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0
2006/12/19 05:30,  999.0,  999.0,  999.0,   24.2,   26.8,  999.0,  999.0,   21.2,   15.5,   13.0,    7.9,    5.6,    2.4,    2.9,   -1.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:40,   30.0,   25.1,  999.0,  999.0,   21.8,   22.9,   17.6,   17.4,   16.1,   15.9,    9.6,    3.4,   11.8,    4.3,   -2.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:50,  999.0,   25.3,  999.0,  999.0,   20.5,   24.6,   16.8,   13.2,   13.2,   11.0,    8.5,    3.4,   -1.4,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:00,  999.0,  999.0,  999.0,   22.6,   17.6,   13.6,   12.5,   10.5,    8.9,    8.6,    8.3,    0.9,    0.2,   -5.6,   -0.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:10,  999.0,   17.6,   19.6,   14.6,   14.6,   11.1,   12.5,   10.6,   10.5,   13.9,    8.5,    3.2,    0.6,   -3.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:20,   29.9,   22.0,   21.0,   26.1,   24.1,   21.4,   17.0,   16.7,   10.1,    9.7,   10.3,    6.0,    1.5,   -1.3,   -5.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:30,   32.7,   19.6,   19.7,   16.7,   14.6,   16.8,   12.0,   14.1,   11.9,   12.4,    2.7,    2.9,   -1.8,   -2.0,   -2.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:40,   25.0,   21.2,   18.3,   16.5,   17.4,   16.4,   10.4,   11.3,   12.9,   13.7,    8.9,    4.1,    5.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:50,   33.5,   26.7,   20.1,   25.2,   21.9,   19.2,   17.2,   15.5,   11.5,   11.9,   12.4,    4.3,   -1.1,    2.7,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:00,   25.0,   23.7,   21.0,   16.0,   19.3,   15.3,   11.1,   12.0,    9.1,    8.8,    7.3,    1.0,    2.5,  999.0,   -2.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:10,   16.5,   14.3,   13.6,   15.5,   15.5,   12.9,   13.6,   10.7,    6.3,    7.9,    4.3,   -2.0,    3.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:20,   23.1,   19.7,   21.5,   18.8,   17.7,   12.7,   12.2,   13.3,   13.4,   13.8,    2.3,    0.9,   -0.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:30,   16.9,   16.1,   17.1,   14.0,   15.2,   13.1,   13.0,    7.8,    6.1,   10.1,   -1.6,   -0.1,    6.4,   -1.1,   -1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:40,   15.9,   16.2,   13.5,   12.4,   13.1,   15.1,   13.0,    9.5,    8.9,    8.1,    3.8,   -2.1,  999.0,   -3.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:50,   19.0,   14.8,   14.2,   14.3,   13.6,   13.6,   11.2,   13.4,   13.8,    5.5,    2.7,    0.5,    1.1,  999.0,   -0.6,   -9.0,   -3.8,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5
2006/12/19 08:00,   20.1,   17.7,   18.0,   14.4,   11.8,    9.4,    7.9,    5.6,    4.7,    9.0,    4.8,    2.9,   -2.0,  999.0,  999.0,  999.0,   -1.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:10,   21.6,   19.0,   15.3,   16.4,   14.4,   13.2,   13.1,   12.7,   11.5,   11.1,    4.6,    1.6,   -1.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2006/12/19 08:20,   21.9,   17.6,   15.0,   15.5,   12.2,   11.9,   13.0,   12.8,   13.2,   13.9,    2.8,    1.9,   -2.8,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:30,   19.2,   16.6,   15.4,   13.9,   10.7,   12.5,   10.0,    9.5,   16.9,    3.6,    2.2,   -2.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:40,   18.2,   14.8,   13.6,   12.7,   12.5,   11.4,   13.3,   13.0,   16.4,   12.4,    3.6,   -1.5,   -2.2,   -3.6,  999.0,   -2.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,   -8.7,  999.0,  999.0,  999.0
2006/12/19 08:50,   21.0,   22.0,   18.9,   18.8,   14.6,   13.9,   11.3,   11.9,   15.6,   16.3,    8.5,   -1.5,   -1.3,   -0.2,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:00,   24.5,   17.3,   18.2,   18.7,   16.5,   16.7,   13.4,   12.7,   14.5,   16.8,    1.7,  999.0,  999.0,   -3.3,   -4.7,    0.0,   -3.4,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:10,   29.3,   27.3,   25.3,   22.6,   20.4,   21.1,   18.1,   15.0,   12.2,   17.3,   16.5,    2.0,   -2.3,  999.0,   -0.1,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -5.2,  999.0,  999.0
2006/12/19 09:20,   30.1,   26.9,   22.8,   22.2,   20.2,   19.6,   17.7,   15.2,   14.0,   16.7,   10.1,    1.7,   -4.0,  999.0,  999.0,  999.0,   -4.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -4.7,  999.0,  999.0,  999.0
2006/12/19 09:30,   25.5,   27.0,   25.4,   24.8,   21.0,   20.6,   17.0,   17.0,   15.5,   16.0,   15.7,    5.0,   -2.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:40,   19.1,   19.3,   19.4,   18.6,   18.4,   15.9,   13.2,   11.3,   10.9,   13.8,   12.6,   -1.7,    0.2,  999.0,   -2.8,   -3.6,  -11.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:50,   24.4,   32.6,   28.5,   25.7,   22.9,   21.8,   20.5,   18.6,   16.3,   14.3,   13.6,    8.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:00,   29.4,   24.4,   20.6,   23.4,   23.5,   18.6,   15.8,   15.5,   12.8,   12.5,   15.2,    6.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:10,   23.0,   21.4,   20.0,   16.4,   17.3,   14.8,   12.9,   13.6,   10.9,   12.6,   11.4,    4.0,    4.3,   -4.9,   -3.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:20,   23.0,   16.8,   16.1,   16.2,   16.5,   16.2,   16.5,   13.7,   10.0,   10.3,   13.4,    8.6,  999.0,  999.0,    0.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:30,   28.5,   24.4,   22.3,   20.8,   21.6,   18.0,   16.2,   18.8,   17.6,   15.0,   13.9,   14.0,    2.7,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -1.0,  999.0,  999.0,   -9.0
2006/12/19 10:40,   21.4,   23.0,   18.5,   22.7,   22.5,   18.6,   15.1,   13.1,   13.5,   10.7,    9.6,   11.1,    9.5,   -0.2,  999.0,   -1.8,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:50,   26.3,   30.3,   26.5,   23.5,   21.1,   19.5,   15.5,   16.2,   16.0,   12.5,   13.2,   12.7,   10.1,   -1.6,    3.8,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:00,   41.2,   38.1,   34.9,   25.8,   17.4,   31.0,   24.6,   18.5,   15.3,   17.0,   12.3,   13.2,   13.5,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:10,   23.5,   18.4,   15.5,   18.1,   16.5,   14.8,    9.5,   10.5,    8.0,    5.7,    3.9,    9.6,    6.2,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:20,   23.4,   18.6,   14.7,   14.2,   14.8,   15.0,    9.4,    8.2,    6.0,    4.1,    4.2,    7.9,    3.3,  999.0,  999.0,   -2.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:30,   25.5,   24.4,   17.5,   15.9,   13.5,   13.2,    7.2,    8.6,    4.6,   -0.0,   -2.1,    7.1,    5.9,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:40,   28.3,   24.7,   20.6,   17.7,   15.4,   11.4,   12.4,   10.1,    7.9,    5.8,    2.4,    1.2,    7.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:50,   26.3,   23.0,   21.9,   20.0,   15.7,   14.0,   11.5,    5.9,   13.1,    7.9,    3.0,   -2.2,    4.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:00,   21.3,   14.6,   14.8,   11.6,    9.3,   10.2,   12.6,   11.0,    8.9,    7.3,   -0.3,    0.5,  999.0,    3.0,   -1.3,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:10,   17.9,   17.0,   13.7,   12.9,   10.8,    8.5,   11.7,   12.7,    8.5,    6.8,    1.3,   -2.8,   -1.7,    2.9,    3.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:20,   23.3,   21.3,   14.1,   13.8,   11.2,   10.1,   13.1,   10.9,    8.9,    8.0,    6.1,   -1.7,   -1.1,   -0.9,    1.2,    5.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0
2006/12/19 12:30,   25.2,   19.8,   12.4,   10.5,    9.0,   11.4,    8.5,    7.9,    4.3,    2.5,    3.0,    0.2,   -1.1,    0.1,   -1.4,    0.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2006/12/19 12:40,   23.0,   19.3,   16.1,   11.2,   12.2,    9.6,    8.4,    5.0,    3.3,   -0.7,   -1.8,   -6.0,  999.0,   -1.7,    2.0,    8.5,    1.0,   -3.1,   -1.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:50,   25.6,   20.7,   15.3,   11.5,    7.4,    1.5,    0.7,    1.7,    5.5,    2.1,    0.4,   -2.0,    0.2,    4.5,    0.7,    1.7,    0.6,   -3.7,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:00,   31.7,   27.2,   22.4,   20.6,    6.6,    2.9,   -0.6,   -0.1,   -0.7,   -0.1,    3.1,   -3.0,   -1.2,    4.0,    3.5,    0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -4.6,  999.0
2006/12/19 13:10,   25.6,   20.0,   19.7,   18.6,   18.6,    8.7,    3.6,    0.9,    3.1,    3.2,    2.3,    4.2,    3.2,   -0.8,   -0.9,   -1.7,   -3.4,   -5.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:20,   22.2,   18.5,   17.4,   19.0,   17.9,   16.8,    5.8,    4.9,    1.7,    3.8,    3.6,    2.4,   -2.1,    3.8,    4.4,   -1.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.8,  999.0,   -4.1,  999.0,  999.0,  999.0
2006/12/19 13:30,   20.1,   18.6,   18.3,   16.8,   13.6,   11.1,    9.6,    5.5,   -0.4,    1.0,    3.5,    3.9,    0.8,    2.8,   -0.7,   -0.4,   -1.5,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -4.5,  999.0,  999.0
2006/12/19 13:40,   23.4,   22.4,   20.0,   16.3,   16.4,   13.5,    7.0,    5.0,    0.6,    1.4,    7.6,    3.1,    0.3,    0.2,   -0.5,   -0.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0
2006/12/19 13:50,   15.9,   14.8,   13.3,   14.0,   14.0,   13.6,   11.7,    4.8,    1.8,    3.3,    2.0,    4.1,    7.8,   -0.2,    4.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:00,   20.4,   22.3,   17.7,   10.9,   14.5,   10.0,    6.7,    4.1,    1.1,   -0.0,    8.0,    5.6,    5.9,    5.7,    3.2,   -3.1,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -4.4,  999.0,  999.0,   -3.0
2006/12/19 14:10,   22.5,   17.7,   14.8,   17.3,   16.7,   13.6,    3.7,    1.4,    4.4,    6.1,    2.4,    3.9,    0.5,   -0.1,   -1.7,   -1.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:20,   22.1,   19.9,   17.7,   17.3,   15.7,   10.2,    2.7,   -0.0,    7.9,    7.5,    6.5,    1.9,   -0.7,   -4.3,  999.0,   -1.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:30,   24.3,   16.8,   18.7,   19.2,   18.0,    6.3,    4.8,  999.0,    4.6,    0.8,    8.2,   -0.8,    0.8,   -1.2,   -3.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:40,   24.4,   19.5,   18.8,   16.7,   15.2,   11.2,    4.9,    5.6,    4.9,    5.0,    7.8,    3.7,    2.1,    2.5,    1.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:50,   20.6,   18.6,   23.0,   15.6,   11.1,    4.9,  999.0,    4.8,    7.1,    5.1,    5.9,    4.3,   -1.5,   -2.1,    3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 15:00,   22.3,   20.1,   18.8,   18.6,   12.5,    6.7,    6.1,    8.3,    7.7,    4.0,    2.7,    1.0,    4.1,    7.0,    2.6,    1.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 15:10,   19.5,   19.4,   15.0,   16.5,   14.2,    9.8,    6.0,   10.5,    8.5,    4.4,    3.0,   -0.7,    0.6,    1.6,   -2.2,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.6