2019/02/22, +9, 136.10,  34.85, 385
00:01:00,  972.8,    1.1,   96.1,    2.99,   -0.25,    0.0,   -4.8
00:01:05,  972.8,    1.1,   96.1,    1.98,    0.21,    0.0,   -4.8
00:01:10,  972.8,    1.1,   96.2,    2.16,   -0.16,    0.0,   -4.6
00:01:15,  972.8,    1.1,   96.3,    2.46,    0.25,    0.0,   -4.6
00:01:20,  972.8,    1.1,   96.4,    2.17,    0.23,    0.0,   -4.8
00:01:25,  972.8,    1.1,   96.4,    2.95,    0.82,    0.0,   -4.8
00:01:30,  972.8,    1.1,   96.4,    2.72,    0.39,    0.0,   -4.8
00:01:35,  972.8,    1.1,   96.5,    3.70,   -1.25,    0.0,   -4.6
00:01:40,  972.8,    1.1,   96.5,    3.66,    0.31,    0.0,   -4.6
00:01:45,  972.8,    1.1,   96.5,    3.13,   -0.72,    0.0,   -4.6
00:01:50,  972.8,    1.1,   96.5,    4.08,   -0.16,    0.0,   -4.6
00:01:55,  972.8,    1.1,   96.6,    3.14,   -0.50,    0.0,   -4.6
00:02:00,  972.8,    1.1,   96.5,    3.48,   -0.13,    0.0,   -4.6
00:02:05,  972.7,    1.1,   96.5,    3.70,   -1.21,    0.0,   -4.6
00:02:10,  972.8,    1.1,   96.3,    4.34,   -0.69,    0.0,   -4.6
00:02:15,  972.8,    1.1,   96.4,    3.72,   -1.23,    0.0,   -4.4
00:02:20,  972.7,    1.1,   96.2,    3.18,   -0.33,    0.0,   -4.4
00:02:25,  972.8,    1.1,   96.2,    2.76,   -0.05,    0.0,   -4.4
00:02:30,  972.7,    1.1,   96.0,    1.96,   -0.15,    0.0,   -4.4
00:02:35,  972.8,    1.1,   95.9,    2.40,   -0.18,    0.0,   -4.4
00:02:40,  972.8,    1.1,   95.8,    2.53,   -0.96,    0.0,   -4.6
00:02:45,  972.7,    1.1,   95.7,    2.41,   -0.50,    0.0,   -4.6
00:02:50,  972.8,    1.1,   95.6,    2.24,   -0.90,    0.0,   -4.6
00:02:55,  972.8,    1.1,   95.5,    1.32,   -1.51,    0.0,   -4.6
00:03:00,  972.7,    1.1,   95.4,    2.83,   -0.24,    0.0,   -4.6
00:03:05,  972.8,    1.1,   95.2,    3.82,   -0.87,    0.0,   -4.6
00:03:10,  972.7,    1.1,   95.2,    2.70,   -0.27,    0.0,   -4.6
00:03:15,  972.8,    1.1,   95.1,    2.53,   -0.86,    0.0,   -4.6
00:03:20,  972.7,    1.1,   95.0,    2.96,   -0.05,    0.0,   -4.6
00:03:25,  972.7,    1.1,   94.9,    3.44,    0.59,    0.0,   -4.6
00:03:30,  972.8,    1.1,   94.8,    3.16,   -0.27,    0.0,   -4.6
00:03:35,  972.7,    1.1,   94.8,    2.84,   -1.07,    0.0,   -4.6
00:03:40,  972.8,    1.1,   94.8,    2.45,   -0.21,    0.0,   -4.6
00:03:45,  972.8,    1.0,   94.7,    2.39,   -0.64,    0.0,   -4.6
00:03:50,  972.8,    1.1,   94.8,    2.36,   -0.90,    0.0,   -4.6
00:03:55,  972.8,    1.0,   94.7,    2.34,   -0.67,    0.0,   -4.6
00:04:00,  972.8,    1.0,   94.7,    2.67,    0.46,    0.0,   -4.6
00:04:05,  972.7,    1.0,   94.7,    3.02,    0.15,    0.0,   -4.8
00:04:10,  972.8,    1.0,   94.8,    2.05,    0.83,    0.0,   -5.0
00:04:15,  972.7,    1.0,   94.7,    2.44,    0.37,    0.0,   -5.0
00:04:20,  972.7,    1.0,   94.8,    2.82,    0.59,    0.0,   -4.8
00:04:25,  972.8,    1.0,   94.9,    2.42,    0.37,    0.0,   -4.6
00:04:30,  972.8,    1.0,   95.1,    2.04,   -0.59,    0.0,   -4.6
00:04:35,  972.8,    1.0,   95.3,    3.49,   -0.29,    0.0,   -4.6
00:04:40,  972.8,    1.0,   95.4,    3.61,   -0.30,    0.0,   -4.4
00:04:45,  972.8,    1.0,   95.5,    3.57,    0.55,    0.0,   -4.6
00:04:50,  972.7,    1.0,   95.6,    3.32,   -0.06,    0.0,   -4.6
00:04:55,  972.7,    1.0,   95.7,    3.04,    0.64,    0.0,   -4.6
00:05:00,  972.8,    1.0,   95.9,    3.70,   -0.84,    0.0,   -4.6
00:05:05,  972.8,    1.0,   96.0,    2.33,   -0.76,    0.0,   -4.6
00:05:10,  972.8,    1.0,   96.1,    1.76,    0.53,    0.0,   -4.6
00:05:15,  972.7,    1.0,   96.2,    3.04,   -0.25,    0.0,   -4.6
00:05:20,  972.8,    1.0,   96.3,    3.66,   -0.30,    0.0,   -4.6
00:05:25,  972.7,    1.0,   96.4,    3.05,   -0.05,    0.0,   -4.6
00:05:30,  972.8,    1.0,   96.4,    2.69,   -0.20,    0.0,   -4.6
00:05:35,  972.8,    1.0,   96.5,    3.20,   -0.06,    0.0,   -4.6
00:05:40,  972.8,    1.0,   96.4,    2.50,   -0.09,    0.0,   -4.6
00:05:45,  972.8,    1.0,   96.5,    2.72,   -1.27,    0.0,   -4.6
00:05:50,  972.7,    1.0,   96.3,    2.16,   -0.91,    0.0,   -4.6
00:05:55,  972.7,    1.0,   96.2,    1.74,    0.63,    0.0,   -4.6
00:06:00,  972.7,    1.0,   96.0,    2.95,    0.31,    0.0,   -4.6
00:06:05,  972.8,    1.0,   96.0,    1.91,    0.33,    0.0,   -4.6
00:06:10,  972.7,    1.0,   95.8,    3.64,   -0.51,    0.0,   -4.6
00:06:15,  972.7,    1.0,   95.8,    3.15,   -1.03,    0.0,   -4.4
00:06:20,  972.8,    1.0,   95.7,    2.72,   -0.05,    0.0,   -4.4
00:06:25,  972.7,    1.0,   95.7,    2.58,    0.13,    0.0,   -4.6
00:06:30,  972.7,    1.0,   95.5,    2.19,   -0.31,    0.0,   -4.6
00:06:35,  972.7,    1.0,   95.6,    1.82,   -0.03,    0.0,   -4.6
00:06:40,  972.7,    1.0,   95.4,    2.11,   -0.08,    0.0,   -4.6
00:06:45,  972.8,    1.0,   95.4,    1.26,    0.85,    0.0,   -4.6
00:06:50,  972.8,    1.0,   95.3,    1.25,    0.19,    0.0,   -4.6
00:06:55,  972.7,    1.0,   95.3,    1.55,   -0.32,    0.0,   -4.6
00:07:00,  972.7,    1.0,   95.2,    1.89,    0.68,    0.0,   -4.8
00:07:05,  972.7,    0.9,   95.1,    2.09,   -0.60,    0.0,   -4.6
00:07:10,  972.7,    0.9,   95.1,    1.77,   -0.93,    0.0,   -4.6
00:07:15,  972.7,    0.9,   95.1,    3.26,   -0.68,    0.0,   -4.8
00:07:20,  972.7,    0.9,   95.1,    2.75,   -1.29,    0.0,   -4.6
00:07:25,  972.8,    0.9,   95.0,    2.42,   -0.48,    0.0,   -4.6
00:07:30,  972.8,    0.9,   95.1,    2.09,   -0.08,    0.0,   -4.6
00:07:35,  972.8,    0.9,   95.0,    1.79,   -0.29,    0.0,   -4.6
00:07:40,  972.7,    0.9,   95.1,    1.80,   -0.28,    0.0,   -4.6
00:07:45,  972.7,    0.9,   95.1,    1.50,    0.15,    0.0,   -4.8
00:07:50,  972.8,    0.9,   95.2,    1.54,   -0.13,    0.0,   -4.6
00:07:55,  972.8,    0.9,   95.2,    2.02,   -0.04,    0.0,   -4.6
00:08:00,  972.8,    0.9,   95.3,    2.34,   -0.48,    0.0,   -4.6
00:08:05,  972.7,    0.9,   95.3,    1.42,   -0.32,    0.0,   -4.6
00:08:10,  972.7,    0.8,   95.5,    1.99,    0.30,    0.0,   -4.4
00:08:15,  972.8,    0.9,   95.7,    1.98,    0.30,    0.0,   -4.4
00:08:20,  972.8,    0.9,   96.0,    2.17,   -0.22,    0.0,   -4.4
00:08:25,  972.8,    0.9,   96.2,    1.60,    0.87,    0.0,   -4.4
00:08:30,  972.8,    0.9,   96.5,    2.34,    1.13,    0.0,   -4.2
00:08:35,  972.7,    0.9,   96.6,    2.36,   -0.79,    0.0,   -4.4
00:08:40,  972.8,    0.9,   96.8,    1.73,    0.47,    0.0,   -4.4
00:08:45,  972.8,    0.9,   96.8,    2.64,    1.50,    0.0,   -4.6
00:08:50,  972.7,    0.9,   96.8,    1.87,    1.61,    0.0,   -4.6
00:08:55,  972.7,    0.9,   96.8,    0.40,    1.95,    0.0,   -4.6
00:09:00,  972.8,    0.9,   96.8,    0.92,    1.21,    0.0,   -4.6
00:09:05,  972.8,    0.8,   96.7,    1.79,    0.64,    0.0,   -4.6
00:09:10,  972.7,    0.9,   96.6,    2.43,   -0.48,    0.0,   -4.6
00:09:15,  972.7,    0.9,   96.4,    3.58,   -0.75,    0.0,   -4.6
00:09:20,  972.7,    0.8,   96.5,    2.65,   -0.42,    0.0,   -4.4
00:09:25,  972.8,    0.9,   96.4,    1.92,   -0.92,    0.0,   -4.4
00:09:30,  972.7,    0.8,   96.4,    1.92,   -0.65,    0.0,   -4.2
00:09:35,  972.7,    0.8,   96.4,    1.96,    0.34,    0.0,   -4.2
00:09:40,  972.8,    0.9,   96.6,    1.97,   -0.32,    0.0,   -4.2
00:09:45,  972.7,    0.9,   96.6,    1.82,    0.09,    0.0,   -4.2
00:09:50,  972.7,    0.9,   96.7,    1.82,   -0.19,    0.0,   -4.2
00:09:55,  972.8,    0.9,   96.8,    1.48,   -1.37,    0.0,   -4.2
00:10:00,  972.8,    0.9,   96.8,    2.44,    0.11,    0.0,   -4.2
00:10:05,  972.8,    0.9,   96.8,    2.13,    0.57,    0.0,   -4.2
00:10:10,  972.8,    0.9,   96.8,    2.41,    0.25,    0.0,   -4.2
00:10:15,  972.8,    0.9,   96.8,    2.10,   -0.04,    0.0,   -4.0
00:10:20,  972.8,    0.9,   96.7,    2.46,   -0.21,    0.0,   -4.0
00:10:25,  972.8,    0.9,   96.6,    2.02,   -0.77,    0.0,   -4.0
00:10:30,  972.8,    0.9,   96.6,    2.69,   -0.38,    0.0,   -4.0
00:10:35,  972.8,    0.9,   96.6,    2.20,   -1.16,    0.0,   -3.8
00:10:40,  972.8,    0.9,   96.6,    1.97,   -0.79,    0.0,   -3.8
00:10:45,  972.8,    0.9,   96.6,    1.88,    0.68,    0.0,   -4.0
00:10:50,  972.8,    0.9,   96.5,    1.50,    0.34,    0.0,   -4.0
00:10:55,  972.8,    0.9,   96.6,    2.13,   -0.08,    0.0,   -4.0
00:11:00,  972.7,    0.9,   96.5,    2.89,    0.86,    0.0,   -4.0
00:11:05,  972.8,    0.9,   96.5,    2.02,   -0.32,    0.0,   -4.2
00:11:10,  972.8,    0.9,   96.3,    1.82,   -0.13,    0.0,   -4.2
00:11:15,  972.8,    0.9,   96.4,    1.83,   -0.07,    0.0,   -4.2
00:11:20,  972.8,    0.9,   96.3,    1.11,    1.05,    0.0,   -4.2
00:11:25,  972.8,    0.9,   96.3,    1.30,    0.84,    0.0,   -4.2
00:11:30,  972.8,    0.9,   96.3,    1.80,    0.19,    0.0,   -4.2
00:11:35,  972.7,    0.9,   96.4,    1.35,   -0.65,    0.0,   -4.4
00:11:40,  972.8,    0.9,   96.4,    1.47,   -0.31,    0.0,   -4.4
00:11:45,  972.8,    0.9,   96.7,    2.65,   -0.55,    0.0,   -4.2
00:11:50,  972.8,    0.9,   96.7,    2.59,    0.69,    0.0,   -4.2
00:11:55,  972.8,    0.9,   96.9,    2.67,    0.46,    0.0,   -4.2
00:12:00,  972.8,    0.9,   96.9,    2.16,   -0.04,    0.0,   -4.2
00:12:05,  972.8,    0.9,   97.0,    2.02,    0.82,    0.0,   -4.4
00:12:10,  972.8,    0.9,   97.0,    1.37,    0.19,    0.0,   -4.4
00:12:15,  972.8,    0.9,   97.0,    1.77,   -0.37,    0.0,   -4.4
00:12:20,  972.8,    0.9,   97.0,    1.75,   -0.50,    0.0,   -4.6
00:12:25,  972.8,    0.9,   97.0,    2.10,    0.57,    0.0,   -4.6
00:12:30,  972.8,    0.9,   96.8,    2.56,   -0.87,    0.0,   -4.6
00:12:35,  972.8,    0.9,   96.7,    2.17,    0.11,    0.0,   -4.4
00:12:40,  972.8,    0.9,   96.6,    1.85,    0.67,    0.0,   -4.4
00:12:45,  972.8,    0.9,   96.5,    1.50,    0.96,    0.0,   -4.4
00:12:50,  972.8,    0.9,   96.3,    1.24,    0.60,    0.0,   -4.4
00:12:55,  972.8,    0.9,   96.3,    1.24,    0.42,    0.0,   -4.6
00:13:00,  972.8,    0.9,   96.3,    0.93,   -0.15,    0.0,   -4.4
00:13:05,  972.8,    0.9,   96.3,    0.82,   -1.25,    0.0,   -4.2
00:13:10,  972.8,    0.9,   96.4,    2.45,   -0.34,    0.0,   -4.0
00:13:15,  972.8,    0.9,   96.5,    2.31,   -0.45,    0.0,   -4.0
00:13:20,  972.8,    0.9,   96.6,    3.06,    0.85,    0.0,   -4.0
00:13:25,  972.8,    0.9,   96.6,    3.17,    0.33,    0.0,   -4.0
00:13:30,  972.8,    0.9,   96.7,    3.30,   -1.11,    0.0,   -4.2
00:13:35,  972.9,    0.9,   96.7,    3.48,    0.94,    0.0,   -4.2
00:13:40,  972.8,    0.9,   96.7,    3.16,    0.27,    0.0,   -4.2
00:13:45,  972.8,    0.9,   96.7,    3.15,    0.54,    0.0,   -4.2
00:13:50,  972.8,    0.9,   96.7,    2.49,   -1.05,    0.0,   -4.4
00:13:55,  972.8,    0.9,   96.5,    3.24,   -1.56,    0.0,   -4.4
00:14:00,  972.8,    0.9,   96.5,    2.47,   -0.04,    0.0,   -4.2
00:14:05,  972.8,    0.9,   96.4,    2.87,    0.14,    0.0,   -4.2
00:14:10,  972.8,    0.9,   96.5,    2.28,   -0.96,    0.0,   -4.0
00:14:15,  972.8,    0.9,   96.4,    3.66,   -0.06,    0.0,   -4.0
00:14:20,  972.8,    0.9,   96.6,    1.85,    1.00,    0.0,   -4.2
00:14:25,  972.8,    0.9,   96.6,    2.05,    0.83,    0.0,   -4.0
00:14:30,  972.8,    0.9,   96.7,    1.30,    0.02,    0.0,   -4.0
00:14:35,  972.8,    0.9,   96.8,    1.43,    0.25,    0.0,   -4.2
00:14:40,  972.8,    0.9,   97.0,    1.48,    0.44,    0.0,   -4.4
00:14:45,  972.8,    0.9,   97.2,    0.89,    0.55,    0.0,   -4.4
00:14:50,  972.9,    0.9,   97.4,    1.84,    0.04,    0.0,   -4.4
00:14:55,  972.8,    0.9,   97.4,    1.33,    0.64,    0.0,   -4.2
00:15:00,  972.9,    0.9,   97.6,    1.51,   -0.13,    0.0,   -4.2
00:15:05,  972.9,    0.9,   97.7,    2.71,   -0.05,    0.0,   -4.2
00:15:10,  972.8,    0.9,   97.7,    2.75,   -0.23,    0.0,   -4.2
00:15:15,  972.8,    1.0,   97.7,    2.13,   -0.45,    0.0,   -4.2
00:15:20,  972.8,    1.0,   97.8,    1.91,   -0.55,    0.0,   -4.2
00:15:25,  972.8,    1.0,   97.8,    2.91,   -1.53,    0.0,   -4.2
00:15:30,  972.8,    1.0,   97.8,    2.03,   -1.41,    0.0,   -4.2
00:15:35,  972.8,    1.0,   97.8,    2.65,   -0.56,    0.0,   -4.2
00:15:40,  972.9,    1.0,   97.8,    3.66,    0.07,    0.0,   -4.2
00:15:45,  972.8,    1.0,   97.8,    3.31,   -0.25,    0.0,   -4.2
00:15:50,  972.8,    1.0,   97.8,    3.03,   -0.43,    0.0,   -4.2
00:15:55,  972.9,    1.0,   97.8,    2.58,    0.27,    0.0,   -4.0
00:16:00,  972.8,    1.1,   97.8,    2.31,    0.69,    0.0,   -4.0
00:16:05,  972.8,    1.1,   97.8,    2.43,   -0.33,    0.0,   -4.2
00:16:10,  972.8,    1.1,   97.6,    2.17,   -0.04,    0.0,   -4.2
00:16:15,  972.8,    1.1,   97.6,    1.96,    0.30,    0.0,   -4.2
00:16:20,  972.8,    1.1,   97.6,    3.44,    0.52,    0.0,   -4.0
00:16:25,  972.8,    1.1,   97.6,    3.10,   -0.71,    0.0,   -4.2
00:16:30,  972.8,    1.1,   97.4,    2.47,    0.05,    0.0,   -4.2
00:16:35,  972.8,    1.1,   97.5,    2.00,   -0.84,    0.0,   -4.2
00:16:40,  972.8,    1.1,   97.4,    2.00,    0.04,    0.0,   -4.2
00:16:45,  972.9,    1.1,   97.4,    1.94,   -0.15,    0.0,   -4.2
00:16:50,  972.8,    1.1,   97.4,    1.81,   -0.03,    0.0,   -4.2
00:16:55,  972.8,    1.2,   97.4,    1.01,   -0.76,    0.0,   -4.2
00:17:00,  972.8,    1.2,   97.3,    1.90,   -0.38,    0.0,   -4.4
00:17:05,  972.9,    1.2,   97.3,    1.98,    0.21,    0.0,   -4.4
00:17:10,  972.8,    1.2,   97.2,    1.39,    0.58,    0.0,   -4.4
00:17:15,  972.9,    1.2,   97.2,    1.29,   -0.55,    0.0,   -4.4
00:17:20,  972.8,    1.2,   97.1,    0.66,   -1.05,    0.0,   -4.2
00:17:25,  972.8,    1.2,   96.8,    1.93,   -0.55,    0.0,   -4.2
00:17:30,  972.8,    1.2,   96.6,    2.44,    0.37,    0.0,   -4.2
00:17:35,  972.8,    1.2,   96.3,    3.33,    0.06,    0.0,   -4.4
00:17:40,  972.8,    1.2,   96.2,    1.99,    1.65,    0.0,   -4.4
00:17:45,  972.8,    1.2,   95.8,    2.98,   -0.80,    0.0,   -4.2
00:17:50,  972.8,    1.2,   95.7,    2.69,   -0.43,    0.0,   -4.4
00:17:55,  972.8,    1.2,   95.5,    1.69,    0.57,    0.0,   -4.2
00:18:00,  972.8,    1.2,   95.4,    0.97,   -1.19,    0.0,   -4.2
00:18:05,  972.8,    1.2,   95.2,    1.25,   -0.47,    0.0,   -4.4
00:18:10,  972.8,    1.2,   95.2,    1.49,   -0.11,    0.0,   -4.4
00:18:15,  972.8,    1.2,   95.1,    0.86,   -0.52,    0.0,   -4.4
00:18:20,  972.8,    1.1,   95.1,    1.80,   -0.52,    0.0,   -4.6
00:18:25,  972.8,    1.2,   95.0,    3.17,   -0.27,    0.0,   -4.4
00:18:30,  972.8,    1.1,   95.2,    3.03,   -0.25,    0.0,   -4.4
00:18:35,  972.8,    1.1,   95.1,    3.00,   -0.11,    0.0,   -4.4
00:18:40,  972.8,    1.1,   95.2,    2.81,   -0.80,    0.0,   -4.4
00:18:45,  972.9,    1.1,   95.3,    3.15,   -0.12,    0.0,   -4.4
00:18:50,  972.8,    1.1,   95.5,    3.65,    1.02,    0.0,   -4.4
00:18:55,  972.8,    1.1,   95.6,    2.68,   -0.61,    0.0,   -4.4
00:19:00,  972.8,    1.1,   95.8,    2.38,   -0.09,    0.0,   -4.4
00:19:05,  972.8,    1.1,   95.8,    1.69,    0.62,    0.0,   -4.6
00:19:10,  972.8,    1.1,   95.9,    1.47,   -0.33,    0.0,   -4.6
00:19:15,  972.8,    1.1,   95.9,    2.00,   -0.04,    0.0,   -4.6
00:19:20,  972.8,    1.1,   95.9,    2.16,   -0.04,    0.0,   -4.4
00:19:25,  972.8,    1.1,   95.9,    1.48,   -0.59,    0.0,   -4.4
00:19:30,  972.8,    1.1,   95.8,    2.18,    0.06,    0.0,   -4.2
00:19:35,  972.8,    1.1,   95.8,    1.81,    0.19,    0.0,   -4.2
00:19:40,  972.8,    1.1,   95.7,    1.75,    0.47,    0.0,   -4.4
00:19:45,  972.8,    1.1,   95.8,    2.79,    1.23,    0.0,   -4.4
00:19:50,  972.8,    1.1,   95.8,    2.45,   -0.18,    0.0,   -4.4
00:19:55,  972.8,    1.1,   96.0,    1.46,   -0.31,    0.0,   -4.6
00:20:00,  972.8,    1.1,   96.0,    1.86,   -1.14,    0.0,   -4.6
00:20:05,  972.8,    1.1,   96.2,    2.65,   -1.40,    0.0,   -4.4
00:20:10,  972.8,    1.1,   96.3,    1.77,   -0.50,    0.0,   -4.2
00:20:15,  972.8,    1.1,   96.5,    2.01,    0.61,    0.0,   -4.2
00:20:20,  972.8,    1.1,   96.6,    2.40,    0.65,    0.0,   -4.2
00:20:25,  972.8,    1.1,   96.8,    3.50,    0.06,    0.0,   -4.0
00:20:30,  972.8,    1.1,   96.8,    2.64,    0.12,    0.0,   -4.0
00:20:35,  972.8,    1.2,   96.9,    3.87,    1.32,    0.0,   -4.0
00:20:40,  972.8,    1.2,   96.9,    3.13,   -0.72,    0.0,   -4.0
00:20:45,  972.8,    1.2,   96.9,    4.27,    0.20,    0.0,   -4.2
00:20:50,  972.8,    1.2,   97.0,    2.65,   -1.46,    0.0,   -4.0
00:20:55,  972.8,    1.2,   96.9,    2.63,   -0.55,    0.0,   -4.0
00:21:00,  972.8,    1.2,   96.9,    2.56,   -0.87,    0.0,   -4.2
00:21:05,  972.8,    1.2,   96.8,    2.13,   -0.33,    0.0,   -4.2
00:21:10,  972.8,    1.2,   96.6,    1.90,   -0.30,    0.0,   -4.2
00:21:15,  972.8,    1.2,   96.3,    0.87,   -0.29,    0.0,   -4.2
00:21:20,  972.8,    1.2,   96.1,    0.88,   -0.89,    0.0,   -4.2
00:21:25,  972.8,    1.2,   95.8,    0.83,    0.35,    0.0,   -4.2
00:21:30,  972.8,    1.2,   95.6,   -0.25,   -0.53,    0.0,   -4.2
00:21:35,  972.8,    1.2,   95.4,    0.50,   -0.20,    0.0,   -4.2
00:21:40,  972.8,    1.2,   95.2,    1.82,    0.19,    0.0,   -4.2
00:21:45,  972.8,    1.1,   95.0,    1.98,    0.83,    0.0,   -4.2
00:21:50,  972.8,    1.1,   95.0,    2.65,   -0.61,    0.0,   -4.2
00:21:55,  972.8,    1.1,   94.9,    3.41,   -0.78,    0.0,   -4.2
00:22:00,  972.8,    1.1,   94.9,    2.49,   -0.09,    0.0,   -4.2
00:22:05,  972.8,    1.1,   94.9,    2.13,   -1.18,    0.0,   -4.2
00:22:10,  972.8,    1.1,   94.9,    1.06,   -1.69,    0.0,   -4.2
00:22:15,  972.8,    1.1,   95.1,    1.27,    0.06,    0.0,   -4.2
00:22:20,  972.8,    1.1,   95.3,    1.17,    0.97,    0.0,   -4.2
00:22:25,  972.8,    1.1,   95.5,    3.19,    0.27,    0.0,   -4.2
00:22:30,  972.8,    1.1,   95.6,    2.86,    1.03,    0.0,   -4.4
00:22:35,  972.8,    1.1,   95.8,    2.70,    0.28,    0.0,   -4.4
00:22:40,  972.8,    1.1,   95.9,    3.48,    0.36,    0.0,   -4.4
00:22:45,  972.8,    1.2,   96.0,    3.48,   -0.13,    0.0,   -4.4
00:22:50,  972.8,    1.2,   96.0,    3.26,    0.56,    0.0,   -4.2
00:22:55,  972.8,    1.1,   96.0,    2.95,    1.23,    0.0,   -4.2
00:23:00,  972.8,    1.1,   95.8,    2.35,    1.33,    0.0,   -4.2
00:23:05,  972.8,    1.1,   95.7,    2.99,    1.02,    0.0,   -4.4
00:23:10,  972.8,    1.1,   95.4,    1.95,    1.57,    0.0,   -4.4
00:23:15,  972.8,    1.1,   95.4,    1.69,    0.71,    0.0,   -4.4
00:23:20,  972.8,    1.1,   95.2,    1.26,   -0.20,    0.0,   -4.4
00:23:25,  972.8,    1.1,   95.2,    0.93,   -0.02,    0.0,   -4.6
00:23:30,  972.8,    1.1,   95.0,    0.15,   -0.46,    0.0,   -4.4
00:23:35,  972.8,    1.1,   95.0,    0.44,   -0.23,    0.0,   -4.4
00:23:40,  972.8,    1.1,   94.9,    1.56,   -0.32,    0.0,   -4.2
00:23:45,  972.8,    1.1,   94.9,    1.64,   -1.04,    0.0,   -4.4
00:23:50,  972.8,    1.1,   94.8,    1.48,   -0.42,    0.0,   -4.4
00:23:55,  972.8,    1.1,   94.9,    0.81,    0.46,    0.0,   -4.4
00:24:00,  972.8,    1.1,   95.0,    0.95,   -0.13,    0.0,   -4.4
00:24:05,  972.8,    1.1,   95.2,    2.16,   -0.45,    0.0,   -4.4
00:24:10,  972.8,    1.1,   95.3,    1.75,   -0.84,    0.0,   -4.4
00:24:15,  972.8,    1.1,   95.4,    1.96,   -0.79,    0.0,   -4.4
00:24:20,  972.8,    1.1,   95.5,    1.35,    0.73,    0.0,   -4.4
00:24:25,  972.8,    1.1,   95.6,    1.83,    0.81,    0.0,   -4.4
00:24:30,  972.8,    1.1,   95.7,    2.22,    1.20,    0.0,   -4.6
00:24:35,  972.8,    1.1,   95.7,    1.33,    0.72,    0.0,   -4.6
00:24:40,  972.8,    1.1,   95.7,    0.57,   -1.00,    0.0,   -4.6
00:24:45,  972.8,    1.1,   95.7,    0.76,   -0.60,    0.0,   -4.4
00:24:50,  972.8,    1.1,   95.8,    0.73,    0.22,    0.0,   -4.4
00:24:55,  972.8,    1.1,   95.9,    1.59,    0.08,    0.0,   -4.4
00:25:00,  972.8,    1.1,   96.0,    1.44,   -0.15,    0.0,   -4.4
00:25:05,  972.8,    1.1,   96.1,    2.47,   -0.35,    0.0,   -4.4
00:25:10,  972.8,    1.1,   96.2,    2.64,    1.43,    0.0,   -4.4
00:25:15,  972.8,    1.1,   96.2,    2.36,   -0.54,    0.0,   -4.4
00:25:20,  972.8,    1.1,   96.3,    2.60,   -0.88,    0.0,   -4.6
00:25:25,  972.8,    1.1,   96.3,    3.04,    0.06,    0.0,   -4.6
00:25:30,  972.8,    1.1,   96.3,    2.13,    0.10,    0.0,   -4.6
00:25:35,  972.8,    1.1,   96.2,    2.58,    0.37,    0.0,   -4.4
00:25:40,  972.8,    1.1,   96.2,    1.85,    0.04,    0.0,   -4.4
00:25:45,  972.8,    1.1,   96.1,    1.85,   -1.18,    0.0,   -4.4
00:25:50,  972.8,    1.1,   96.1,    0.84,   -2.63,    0.0,   -4.6
00:25:55,  972.8,    1.1,   96.0,    0.72,   -1.65,    0.0,   -4.4
00:26:00,  972.8,    1.1,   95.9,    1.06,   -1.01,    0.0,   -4.4
00:26:05,  972.8,    1.1,   95.9,    0.84,   -0.99,    0.0,   -4.4
00:26:10,  972.8,    1.1,   95.9,    0.68,    0.37,    0.0,   -4.6
00:26:15,  972.8,    1.1,   95.8,    0.78,   -0.13,    0.0,   -4.6
00:26:20,  972.8,    1.1,   95.7,    1.61,    0.65,    0.0,   -4.6
00:26:25,  972.8,    1.1,   95.7,    2.39,    0.37,    0.0,   -4.4
00:26:30,  972.8,    1.1,   95.5,    2.45,    0.21,    0.0,   -4.4
00:26:35,  972.8,    1.1,   95.5,    2.02,   -1.40,    0.0,   -4.4
00:26:40,  972.8,    1.1,   95.3,    2.44,   -0.39,    0.0,   -4.4
00:26:45,  972.8,    1.0,   95.4,    2.96,    0.42,    0.0,   -4.4
00:26:50,  972.8,    1.1,   95.3,    2.11,    1.30,    0.0,   -4.6
00:26:55,  972.8,    1.0,   95.3,    2.28,   -0.97,    0.0,   -4.4
00:27:00,  972.8,    1.0,   95.3,    2.23,   -0.76,    0.0,   -4.4
00:27:05,  972.8,    1.0,   95.3,    2.87,    1.93,    0.0,   -4.6
00:27:10,  972.8,    1.0,   95.3,    3.63,    0.56,    0.0,   -4.6
00:27:15,  972.8,    1.0,   95.4,    3.81,    1.93,    0.0,   -4.8
00:27:20,  972.8,    1.0,   95.5,    3.78,    1.02,    0.0,   -4.6
00:27:25,  972.8,    1.0,   95.7,    3.01,   -0.60,    0.0,   -4.6
00:27:30,  972.8,    1.0,   95.7,    1.95,    0.58,    0.0,   -4.6
00:27:35,  972.7,    1.0,   95.9,    1.21,    1.29,    0.0,   -4.6
00:27:40,  972.8,    1.0,   95.9,    0.60,    0.79,    0.0,   -4.4
00:27:45,  972.8,    1.0,   96.0,    0.86,   -0.48,    0.0,   -4.4
00:27:50,  972.8,    1.0,   96.1,    1.48,    0.25,    0.0,   -4.4
00:27:55,  972.8,    1.0,   96.0,    1.48,   -0.03,    0.0,   -4.6
00:28:00,  972.8,    1.0,   96.1,    1.24,    0.33,    0.0,   -4.6
00:28:05,  972.8,    1.0,   96.0,    1.28,   -0.25,    0.0,   -4.6
00:28:10,  972.8,    1.0,   96.0,    1.45,   -0.03,    0.0,   -4.4
00:28:15,  972.7,    1.0,   95.8,    1.51,   -0.06,    0.0,   -4.4
00:28:20,  972.8,    1.0,   95.8,    2.49,    0.12,    0.0,   -4.4
00:28:25,  972.8,    1.0,   95.6,    2.38,    0.12,    0.0,   -4.4
00:28:30,  972.8,    1.0,   95.6,    1.84,   -1.02,    0.0,   -4.4
00:28:35,  972.8,    1.0,   95.5,    1.49,   -1.33,    0.0,   -4.4
00:28:40,  972.7,    1.0,   95.6,    1.20,   -0.63,    0.0,   -4.4
00:28:45,  972.8,    1.0,   95.5,    1.47,   -0.31,    0.0,   -4.6
00:28:50,  972.7,    1.0,   95.6,    1.44,    0.39,    0.0,   -4.6
00:28:55,  972.8,    1.0,   95.5,    1.79,    0.41,    0.0,   -4.6
00:29:00,  972.8,    1.0,   95.6,    2.00,    0.04,    0.0,   -4.6
00:29:05,  972.8,    1.0,   95.5,    1.75,   -0.47,    0.0,   -4.6
00:29:10,  972.8,    1.0,   95.6,    4.20,   -0.32,    0.0,   -4.6
00:29:15,  972.8,    1.0,   95.6,    3.12,    0.07,    0.0,   -4.6
00:29:20,  972.8,    1.0,   95.8,    2.96,   -0.05,    0.0,   -4.6
00:29:25,  972.8,    0.9,   95.7,    2.94,   -0.57,    0.0,   -4.6
00:29:30,  972.7,    0.9,   95.8,    3.61,   -0.69,    0.0,   -4.6
00:29:35,  972.8,    1.0,   95.9,    3.63,    0.56,    0.0,   -4.8
00:29:40,  972.7,    0.9,   96.0,    4.97,    0.16,    0.0,   -4.8
00:29:45,  972.8,    1.0,   96.1,    3.88,    1.63,    0.0,   -4.8
00:29:50,  972.8,    1.0,   96.2,    4.38,    0.10,    0.0,   -4.6
00:29:55,  972.8,    1.0,   96.3,    2.39,    0.65,    0.0,   -4.6
00:30:00,  972.8,    0.9,   96.4,    3.01,   -0.22,    0.0,   -4.6
00:30:05,  972.8,    0.9,   96.4,    2.12,    0.37,    0.0,   -4.6
00:30:10,  972.8,    0.9,   96.4,    1.31,    0.67,    0.0,   -4.6
00:30:15,  972.8,    1.0,   96.4,    1.53,    0.16,    0.0,   -4.6
00:30:20,  972.8,    1.0,   96.4,    1.98,   -0.14,    0.0,   -4.8
00:30:25,  972.8,    0.9,   96.5,    2.01,   -2.45,    0.0,   -4.6
00:30:30,  972.8,    0.9,   96.4,    1.57,   -0.82,    0.0,   -4.6
00:30:35,  972.8,    1.0,   96.5,    1.10,   -0.60,    0.0,   -4.6
00:30:40,  972.8,    0.9,   96.5,    0.57,    0.49,    0.0,   -4.6