                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/05/09 00:00,  999.0,   45.7,   44.7,   46.8,   43.2,   37.3,   39.8,   28.6,   33.8,   43.4,   33.8,   18.8,   23.2,  999.0,   21.8,   22.7,  999.0,  999.0,   24.4,   22.9,   22.7,   20.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,   23.3,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   17.7
2004/05/09 00:10,  999.0,   45.4,   44.1,   46.9,   42.4,   35.7,   37.2,   30.4,   34.5,   41.9,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   23.6,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   20.3,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/09 00:20,  999.0,   42.3,   43.2,   45.3,   43.2,   34.0,   35.1,   28.6,   29.7,   39.4,   29.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,   23.7,   23.4,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   21.9,  999.0,   22.1,   20.9,  999.0,   22.1,   21.6,  999.0,  999.0,  999.0,  999.0,   21.4,   18.7,  999.0,   22.4,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/09 00:30,  999.0,   42.3,   44.4,   46.5,   42.4,   39.6,   36.2,   32.9,   33.5,   40.1,   29.0,  999.0,  999.0,   24.1,   23.2,   23.8,   21.5,   22.4,   23.4,   22.7,   21.9,   24.4,   24.6,   20.6,   20.4,   21.2,  999.0,   22.5,  999.0,   19.7,  999.0,  999.0,   19.6,  999.0,  999.0,   21.4,  999.0,  999.0,   20.8,  999.0,   20.4,   21.1,  999.0,   20.8,  999.0,  999.0,   20.6,  999.0,  999.0,   21.6,   21.1,  999.0,  999.0,  999.0,   18.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/09 00:40,  999.0,   44.8,   47.9,   44.0,   46.6,   36.9,   43.6,   35.5,   33.1,   37.0,   26.9,   28.1,   24.0,   24.9,   24.5,   22.3,   18.8,  999.0,  999.0,   26.4,   25.7,   28.9,   24.8,   21.9,  999.0,   25.7,   26.0,   22.1,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/09 00:50,  999.0,   42.7,   46.9,   43.4,   45.9,   39.9,   48.6,   33.0,   34.3,   37.3,   31.0,   21.7,   25.1,   24.1,   22.3,  999.0,   23.9,  999.0,  999.0,   24.7,   32.6,   32.3,   24.3,   21.3,   23.8,   24.2,   21.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   21.3,  999.0,   19.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/09 01:00,  999.0,   45.5,   46.1,   38.8,   44.3,   44.5,   41.1,   29.6,   35.4,   38.8,   31.8,   22.7,   22.4,   24.9,   23.9,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   24.9,   26.5,   26.0,   26.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   19.8,  999.0,  999.0,   17.7,  999.0,   19.0,   20.2,   17.9,  999.0,  999.0,  999.0,   17.4,   17.6,  999.0,  999.0,   19.1,   16.2,   18.4,  999.0
2004/05/09 01:10,  999.0,   44.7,   46.6,   37.8,   42.9,   42.2,   38.1,   33.0,   36.0,   39.7,   28.4,   23.1,   26.9,   23.3,   25.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   19.7,   18.3,   24.0,   23.8,  999.0,   21.9,   23.5,   27.0,   30.9,   31.1,   29.0,   28.2,   26.5,   26.9,   28.0,   26.2,   25.4,   24.1,   22.7,   22.4,   21.6,  999.0,   18.9,  999.0,   14.5,   19.9,   17.8,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   17.9,   18.8,  999.0,  999.0
2004/05/09 01:20,  999.0,   48.2,   44.6,   39.3,   43.8,   41.1,   38.5,   32.6,   42.6,   37.6,   27.1,   26.3,   24.3,  999.0,   20.5,  999.0,   20.1,  999.0,   18.8,   28.2,   27.6,   23.7,   26.8,   24.2,   20.8,   23.5,   24.3,   26.8,   28.9,   33.1,   34.2,   33.6,   32.9,   32.4,   32.3,   31.0,   28.5,   26.4,   24.7,   26.4,   26.1,   26.1,   26.1,   25.2,   26.5,   22.8,   22.4,   24.2,   22.3,   20.6,   23.6,  999.0,  999.0,   20.9,   17.5,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/09 01:30,  999.0,   45.6,   42.5,   43.0,   45.7,   43.5,   36.0,   36.5,   44.3,   31.1,   22.8,   23.4,   20.3,   24.1,   23.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   28.8,   28.2,   25.7,   30.5,   33.2,   34.6,   35.6,   35.8,   34.9,   34.1,   33.1,   32.3,   31.1,   29.0,   26.0,   24.1,   25.8,   27.8,   29.8,   30.8,   30.8,   29.2,   28.3,   25.8,   26.8,   24.3,   18.8,  999.0,   25.4,   22.8,   23.2,   23.1,   21.4,   20.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/09 01:40,  999.0,   44.1,   45.5,   44.3,   46.3,   45.3,   37.4,   37.3,   39.2,   29.3,   28.2,   23.3,   22.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   29.9,   32.1,   34.4,   36.1,   35.8,   34.2,   34.6,   33.8,   33.0,   33.1,   33.0,   31.9,   30.9,   29.9,   29.5,   29.8,   29.9,   30.2,   30.6,   31.2,   30.2,   29.3,   28.6,   27.8,   28.4,   27.8,   26.6,   26.7,   28.4,   25.7,   24.6,   24.6,   25.1,   23.3,  999.0,   20.3,   22.7,  999.0,   19.3,   19.6,  999.0
2004/05/09 01:50,  999.0,   45.5,   45.8,   44.7,   47.6,   47.4,   39.4,   38.7,   34.6,   27.7,   27.8,   24.5,   25.6,   21.8,   23.2,   22.1,  999.0,   22.7,  999.0,  999.0,   25.5,   26.2,   34.0,   37.2,   36.8,   37.3,   38.3,   38.5,   38.1,   36.0,   34.4,   32.7,   32.3,   31.5,   29.9,   29.0,   27.9,   27.7,   27.7,   29.0,   30.1,   32.2,   32.1,   32.2,   32.4,   32.3,   32.4,   32.4,   31.4,   31.3,   30.3,   29.0,   28.0,   26.3,   23.1,   23.8,   22.2,  999.0,  999.0,   20.3,   19.1,  999.0,  999.0
2004/05/09 02:00,  999.0,   46.8,   47.4,   44.6,   46.7,   46.8,   41.9,   38.0,   33.6,   27.8,   25.7,   27.2,   24.2,   23.4,  999.0,   26.1,   23.3,   22.1,   28.1,   29.6,   27.0,   28.9,   38.8,   41.9,   40.6,   38.9,   37.6,   36.4,   34.9,   33.9,   32.3,   31.2,   30.4,   29.6,   29.3,   29.7,   29.9,   31.7,   32.1,   32.9,   33.5,   32.9,   32.9,   32.6,   32.1,   31.9,   31.9,   31.3,   30.4,   29.8,   28.7,   28.4,   27.2,   26.3,   26.0,   23.6,   22.4,   23.2,   22.7,  999.0,  999.0,  999.0,   15.9
2004/05/09 02:10,  999.0,   46.9,   47.0,   43.6,   44.6,   48.9,   42.0,   41.1,   31.3,   27.5,   21.8,   27.0,   27.2,   22.7,   24.6,   25.4,   23.5,   24.6,   27.3,   33.4,   29.4,   28.2,   36.5,   38.3,   38.2,   37.4,   36.9,   36.8,   35.7,   34.1,   33.3,   32.3,   32.0,   31.7,   31.9,   31.4,   31.5,   31.2,   31.1,   30.7,   31.0,   31.6,   32.0,   32.0,   32.5,   32.2,   31.1,   31.3,   30.5,   30.0,   29.3,   28.1,   27.3,   26.5,   25.6,   20.6,   23.6,   24.3,   24.1,   22.0,   19.0,   16.4,  999.0
2004/05/09 02:20,  999.0,   49.1,   46.8,   46.6,   45.7,   48.4,   40.8,   36.3,   30.9,   29.6,   26.5,   25.7,   21.9,   25.1,   26.8,   22.6,   20.7,   20.6,   24.7,   34.0,   27.7,   35.7,   40.9,   42.0,   40.6,   39.5,   38.0,   36.3,   34.3,   32.5,   31.4,   29.6,   28.4,   28.3,   29.2,   30.1,   31.9,   31.3,   31.2,   31.4,   32.1,   31.9,   31.6,   31.0,   30.9,   31.0,   30.7,   30.5,   30.0,   29.3,   28.5,   27.7,   26.4,   26.7,   25.7,   23.5,   24.2,   22.0,   19.4,  999.0,  999.0,   19.6,  999.0
2004/05/09 02:30,  999.0,   50.1,   47.9,   48.8,   47.7,   47.7,   38.8,   32.9,   31.6,   29.6,   26.4,   24.9,   24.9,   24.5,   23.1,   23.2,   22.1,   26.1,  999.0,   37.6,   36.3,   43.0,   44.9,   43.7,   41.4,   39.1,   37.4,   36.1,   35.1,   33.5,   32.6,   31.2,   30.2,   29.7,   29.0,   29.2,   29.9,   29.8,   31.2,   31.5,   31.1,   31.3,   31.2,   30.9,   31.3,   31.3,   30.8,   30.6,   29.9,   29.7,   29.3,   28.1,   26.9,   27.0,   25.7,   25.4,   26.0,   23.5,   25.2,   18.8,  999.0,  999.0,   20.9
2004/05/09 02:40,  999.0,   49.4,   49.7,   49.1,   48.4,   46.3,   37.0,   34.2,   33.3,   32.1,  999.0,   27.3,   24.6,   22.7,   23.4,   23.2,  999.0,   32.4,   39.0,   37.6,   44.4,   47.2,   45.6,   43.3,   40.7,   39.1,   37.7,   36.2,   34.2,   33.1,   31.6,   29.6,   28.7,   27.9,   27.1,   28.2,   29.9,   30.9,   31.5,   32.2,   32.3,   33.4,   33.5,   33.1,   33.0,   32.3,   31.5,   30.8,   30.2,   29.8,   29.0,   29.4,   27.8,   28.1,   27.1,   26.6,   27.5,   27.4,   26.7,   26.4,   26.4,   25.8,   24.2
2004/05/09 02:50,  999.0,   50.0,   49.1,   50.3,   49.4,   46.0,   38.1,   35.6,   33.1,   30.6,   29.0,   27.5,   22.9,   22.1,   20.7,   22.4,   32.4,   34.1,   34.2,   37.4,   43.6,   47.2,   45.1,   43.2,   41.2,   40.0,   38.5,   37.0,   35.8,   35.4,   35.0,   34.7,   34.5,   33.8,   34.2,   34.7,   35.6,   36.2,   35.9,   35.4,   35.3,   35.1,   35.0,   35.3,   35.2,   35.4,   35.6,   35.9,   35.8,   35.6,   34.8,   35.1,   34.9,   34.2,   33.8,   32.9,   32.5,   31.9,   31.4,   30.7,   29.8,   28.2,   27.8
2004/05/09 03:00,  999.0,   50.0,   50.4,   50.4,   49.9,   47.4,   37.8,   37.8,   36.2,   31.0,   28.0,  999.0,   28.5,   31.4,   33.1,   37.7,   40.5,   41.1,   41.4,   42.7,   54.2,   56.0,   48.9,   46.1,   44.4,   42.8,   41.9,   41.8,   42.4,   42.5,   42.6,   41.7,   40.8,   40.0,   40.2,   40.1,   40.1,   39.9,   39.4,   39.2,   39.2,   39.4,   40.0,   40.6,   41.1,   40.9,   40.5,   39.9,   39.0,   38.1,   37.3,   35.2,   34.9,   33.5,   33.2,   32.4,   31.6,   30.6,   29.6,   27.9,   26.6,   26.2,   26.5
2004/05/09 03:10,  999.0,   49.4,   51.3,   52.2,   53.0,   46.8,   41.8,   36.9,   36.8,  999.0,   39.3,   39.3,   37.5,   39.2,   41.6,   43.7,   45.5,   46.9,   47.9,   50.7,   57.6,   59.5,   55.6,   50.2,   48.7,   48.6,   47.9,   46.5,   44.8,   42.8,   41.3,   39.9,   39.5,   38.8,   38.9,   39.5,   40.3,   40.9,   41.1,   41.1,   41.0,   40.6,   40.6,   40.4,   39.3,   39.1,   38.9,   38.2,   37.2,   36.7,   37.0,   36.9,   36.5,   35.6,   34.4,   33.3,   32.1,   30.8,   29.4,   29.1,   27.1,   26.4,   26.8
2004/05/09 03:20,  999.0,   50.4,   51.7,   53.9,   50.4,   46.9,   44.3,  999.0,   44.5,   46.0,   47.4,   48.3,   48.6,   49.5,   50.5,   50.9,   51.0,   51.4,   52.0,   52.0,   52.5,   57.8,   56.8,   48.3,   46.3,   44.8,   43.6,   42.6,   41.8,   41.5,   41.2,   41.7,   41.8,   41.8,   41.7,   41.3,   41.4,   41.4,   41.1,   41.2,   41.1,   41.3,   41.1,   40.4,   39.6,   38.7,   38.0,   37.4,   36.9,   35.8,   34.9,   34.5,   33.6,   32.8,   31.7,   31.6,   30.9,   31.1,   30.2,   29.7,   28.1,   27.1,  999.0
2004/05/09 03:30,  999.0,   50.6,   54.6,   55.0,   50.6,   45.1,  999.0,  999.0,   51.8,   51.2,   50.3,   50.9,   51.3,   51.3,   51.5,   51.9,   52.1,   52.1,   52.3,   52.1,   53.8,   59.4,   53.1,   46.7,   43.5,   41.4,   40.4,   40.2,   40.7,   41.6,   41.4,   41.0,   40.5,   40.3,   40.3,   39.7,   39.5,   38.9,   37.7,   37.4,   37.3,   37.1,   37.1,   37.0,   36.5,   36.5,   35.7,   35.4,   35.1,   33.7,   33.5,   33.6,   31.6,   33.5,   31.9,   31.3,   29.1,   28.3,  999.0,   29.6,  999.0,  999.0,  999.0
2004/05/09 03:40,  999.0,   49.8,   52.4,   52.4,   50.9,   46.5,   41.1,  999.0,  999.0,   44.7,   45.2,   49.4,   47.0,   47.9,   48.6,   49.4,   49.8,   49.6,   49.2,   48.9,   48.8,  999.0,   50.3,   45.1,   40.0,   43.1,   41.7,   40.2,   38.6,   37.6,   37.2,   37.1,   37.2,   36.9,   36.0,   35.4,   36.5,   36.7,   36.3,   34.8,   32.1,   31.3,   31.9,   32.6,   34.0,   33.5,   33.9,   35.7,   35.5,   34.9,   33.4,   31.5,   30.9,   29.6,   28.1,   29.0,   28.4,  999.0,   21.2,   19.6,   18.5,   17.4,  999.0
2004/05/09 03:50,  999.0,   50.2,   51.9,   51.5,   50.6,   46.6,   46.0,   41.5,   35.9,   33.3,  999.0,  999.0,   37.5,   38.0,   40.3,   41.9,   43.3,   44.4,   45.6,   45.1,   45.8,   50.6,   49.8,   41.7,   40.3,   40.7,   41.6,   38.8,   38.9,   36.0,   34.4,   31.9,   31.1,   29.3,   32.0,   27.1,   29.8,   25.1,   26.3,   28.7,   28.7,   29.1,   30.9,   31.5,   29.8,   30.2,   28.7,   29.6,   29.4,   28.7,   30.0,   30.7,   29.4,   29.6,   29.7,   27.4,   28.5,   26.5,   26.0,   24.7,  999.0,  999.0,  999.0
2004/05/09 04:00,  999.0,   50.3,   51.9,   51.4,   52.2,   45.2,   45.7,   43.2,   35.6,   32.4,  999.0,  999.0,  999.0,   42.8,   44.0,   44.7,   44.2,   43.7,   43.6,   42.6,   38.3,   43.0,   43.2,   34.2,   30.2,   29.0,   27.0,   25.2,   24.9,   24.0,   22.4,   26.3,   26.6,   27.6,   27.8,   27.7,   27.8,   27.5,   27.3,   30.1,   29.7,   28.0,   30.1,   28.6,   28.6,   31.5,   32.8,   33.0,   33.7,   33.7,   33.6,   32.6,   31.4,   30.1,   29.0,   27.3,   26.1,   25.1,   25.8,  999.0,  999.0,  999.0,  999.0
2004/05/09 04:10,  999.0,   50.1,   50.7,   51.4,   49.7,   46.5,   46.7,   45.6,   33.1,   31.3,  999.0,  999.0,  999.0,   51.6,   42.8,   43.2,   40.9,   39.8,   40.1,   39.7,   38.7,   41.2,   41.8,   32.9,   31.1,   30.0,   29.3,   30.1,   29.6,   29.9,   30.4,   30.6,   31.6,   32.2,   33.9,   34.6,   35.8,   35.9,   36.2,   35.8,   35.7,   35.6,   34.8,   34.6,   34.2,   34.0,   34.1,   33.1,   32.8,   32.4,   32.1,   31.8,   31.2,   30.9,   30.1,   29.5,   29.1,   27.4,   26.0,   24.7,  999.0,  999.0,  999.0
2004/05/09 04:20,  999.0,   47.3,   49.3,   49.9,   49.2,   46.9,   49.0,   44.1,  999.0,   41.0,   43.4,   50.0,   50.5,   50.6,   50.4,   50.1,   49.7,   49.6,   49.8,   48.8,   48.6,   51.2,   49.1,   44.2,   42.6,   40.1,   39.2,   38.9,   38.3,   38.2,   38.1,   37.9,   38.0,   38.2,   37.8,   37.8,   37.0,   37.3,   36.3,   35.4,   34.6,   34.1,   33.4,   33.1,   32.9,   32.3,   31.9,   31.5,   30.8,   30.5,   29.8,   28.4,   28.9,   27.3,   27.3,   27.0,   21.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/09 04:30,  999.0,   46.6,   48.4,   49.5,   53.0,   51.3,   50.8,   47.8,   50.0,   43.7,   49.6,   52.2,   54.3,   55.8,   56.9,   57.9,   58.6,   58.8,   58.6,   58.5,   58.5,  999.0,  999.0,  999.0,  999.0,  999.0,   43.7,   41.4,   40.0,   38.3,   36.9,   36.2,   35.3,   35.5,   35.5,   35.6,   34.9,   35.1,   35.3,   34.1,   34.3,   33.8,   33.5,   32.2,   31.4,   31.0,   31.7,   30.4,   29.2,   29.1,   28.8,   27.2,   26.4,   24.5,   22.7,   22.3,   21.9,  999.0,   22.4,   19.7,  999.0,   21.3,  999.0
2004/05/09 04:40,  999.0,   49.6,   50.7,   51.9,   52.8,   52.0,   53.8,   53.7,   55.6,   56.0,   57.5,   58.8,   59.9,   60.6,   60.9,   60.9,   60.7,   60.4,   60.1,   59.5,   58.9,  999.0,  999.0,   50.7,   47.2,   44.6,   42.8,   42.7,   42.3,   41.6,   41.3,   40.5,   39.8,   39.0,   38.4,   37.0,   36.1,   35.6,   34.6,   34.1,   33.8,   33.0,   33.2,   31.5,   31.3,   29.7,   28.8,   28.2,   26.7,   26.9,   24.2,   23.2,   22.2,   22.5,   22.2,   22.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/09 04:50,  999.0,   52.5,   52.4,   51.9,   51.4,   49.2,   50.0,   50.3,   50.3,   51.4,   52.7,   54.7,   55.7,   58.0,   58.9,   59.7,   59.9,   60.2,   60.0,   59.3,   59.9,   61.9,   58.0,   52.5,   49.9,   48.0,   46.2,   45.3,   44.2,   43.1,   42.0,   40.9,   40.1,   39.1,   38.0,   37.2,   36.6,   36.1,   35.2,   34.3,   33.9,   33.3,   32.5,   32.1,   31.3,   30.8,   29.4,   28.9,   27.8,   26.9,   25.4,   24.9,   21.5,   22.9,   23.3,  999.0,   21.3,   20.7,  999.0,  999.0,   20.5,  999.0,   20.5
2004/05/09 05:00,  999.0,   57.7,   56.4,   55.8,   55.0,   55.0,   54.0,   53.4,   53.9,   54.6,   55.7,   56.7,   57.9,   58.7,   59.4,   59.9,   60.1,   60.5,   60.3,   59.7,   60.6,  999.0,   56.3,   51.4,   48.6,   46.4,   44.0,   42.8,   41.9,   41.5,   41.8,   42.2,   42.5,   42.2,   41.7,   40.8,   39.2,   37.4,   36.5,   35.1,   34.5,   33.8,   32.8,   31.7,   30.1,   29.0,   27.8,   26.6,   24.9,   25.0,   24.7,   22.8,   19.2,   21.9,   22.1,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/09 05:10,  999.0,   60.4,   59.0,   58.4,   57.2,   56.4,   55.6,   55.4,   56.3,   56.6,   57.3,   57.6,   57.7,   58.2,   58.7,   59.1,   59.0,   58.7,   58.1,   57.3,   60.1,   60.1,   54.7,   51.7,   49.6,   47.7,   46.6,   46.5,   46.6,   46.4,   46.1,   45.6,   44.8,   44.2,   43.2,   42.1,   40.7,   39.6,   38.5,   37.3,   36.6,   36.1,   35.5,   34.9,   33.8,   33.1,   31.7,   31.5,   31.1,   29.5,   28.4,   28.4,   26.1,   26.0,   23.7,  999.0,   23.0,  999.0,  999.0,   23.0,   22.1,  999.0,   23.3
2004/05/09 05:20,  999.0,   62.3,   61.0,   60.0,   59.0,   58.5,   57.3,   57.7,   59.4,   59.5,   61.8,   60.8,   60.0,   60.6,   61.5,   61.5,   61.5,   61.5,   61.2,   62.1,   66.2,  999.0,   58.7,   55.8,   53.7,   51.9,   50.2,   49.1,   47.9,   47.6,   47.6,   48.2,   48.8,   48.8,   48.9,   48.9,   47.9,   46.2,   44.7,   43.2,   41.7,   40.4,   38.8,   37.4,   35.6,   33.9,   32.3,   31.4,   30.4,   29.4,   29.5,   28.9,   28.7,   27.4,   27.8,   26.4,   26.2,   25.9,   24.4,   25.2,   24.5,   23.9,  999.0
2004/05/09 05:30,  999.0,   69.0,   68.3,   68.0,   67.8,   67.8,   67.8,   68.0,   68.6,   68.2,   67.7,   67.3,   67.0,   66.6,   66.3,   65.7,   65.5,   64.7,   64.3,   64.3,   67.9,   68.1,   60.4,   57.9,   56.6,   55.5,   54.3,   53.6,   53.2,   53.1,   52.7,   52.4,   52.1,   51.0,   49.9,   48.4,   46.7,   44.9,   43.6,   42.3,   40.9,   40.1,   39.3,   38.4,   37.8,   37.0,   36.0,   34.9,   34.4,   33.9,   33.3,   32.8,   32.0,   31.2,   30.4,   29.8,   28.4,   26.7,   26.6,   25.5,   24.0,   23.9,  999.0
2004/05/09 05:40,  999.0,   72.1,   72.2,   72.1,   72.0,   71.8,   71.6,   71.5,   72.1,   71.7,   71.2,   70.7,   70.1,   69.6,   69.1,   68.5,   67.8,   67.1,   66.3,   68.3,  999.0,   66.8,   62.2,   59.9,   58.4,   57.1,   55.9,   54.7,   53.9,   53.1,   52.0,   51.3,   50.5,   49.4,   48.3,   47.3,   46.7,   45.9,   45.2,   44.3,   43.4,   42.3,   41.2,   40.2,   38.8,   37.9,   36.6,   35.3,   34.4,   33.0,   32.1,   31.4,   30.2,   29.6,   28.9,   28.3,   27.1,   26.3,   25.4,   25.4,   24.1,   21.1,   21.7
2004/05/09 05:50,  999.0,   72.1,   71.9,   71.2,   71.1,   70.7,   70.7,   70.8,   71.3,   71.0,   70.4,   69.7,   69.1,   68.3,   68.1,   67.5,   66.9,   66.5,   66.0,   67.7,   71.1,   68.3,   62.0,   60.2,   58.7,   57.3,   56.3,   55.3,   54.6,   53.8,   53.1,   52.3,   51.0,   49.7,   48.5,   47.2,   46.5,   46.0,   46.1,   45.7,   44.8,   43.6,   42.3,   41.1,   40.1,   39.1,   38.2,   36.9,   35.9,   35.3,   34.3,   33.4,   32.3,   31.0,   29.7,   28.5,   28.3,   25.8,   24.0,   23.1,  999.0,   22.4,  999.0
2004/05/09 06:00,  999.0,   72.5,   72.7,   72.6,   72.2,   72.1,   71.6,   71.3,   71.5,   71.1,   70.3,   69.8,   69.1,   68.7,   68.0,   67.3,   66.7,   66.3,   65.9,   68.9,   72.7,   67.1,   62.2,   60.2,   59.0,   57.8,   56.3,   55.1,   53.7,   52.7,   51.7,   50.9,   50.0,   48.9,   47.7,   46.7,   46.3,   46.1,   46.0,   45.1,   44.3,   43.3,   42.3,   41.5,   40.9,   40.0,   39.5,   38.7,   37.9,   36.8,   35.9,   35.0,   33.8,   32.6,   31.1,   29.6,   28.7,   26.9,   25.7,   24.6,   23.7,   23.0,  999.0
2004/05/09 06:10,  999.0,   72.0,   71.6,   70.8,   70.5,   69.9,   69.5,   69.1,   69.3,   68.7,   68.1,   67.6,   66.9,   66.3,   65.6,   65.1,   64.4,   63.7,   63.5,   64.7,   72.2,   66.2,   60.1,   58.5,   57.2,   55.6,   54.7,   53.7,   52.8,   51.9,   51.3,   50.6,   49.6,   48.6,   47.7,   47.0,   47.0,   47.1,   47.0,   46.7,   46.1,   45.3,   44.5,   43.8,   43.2,   42.4,   41.7,   41.2,   40.4,   39.3,   38.2,   37.1,   35.9,   35.0,   33.5,   32.0,   30.6,   28.8,   26.2,   26.1,  999.0,   22.8,  999.0
2004/05/09 06:20,  999.0,   71.5,   70.7,   69.9,   69.2,   68.7,   68.2,   67.8,   68.0,   67.3,   66.6,   66.0,   65.4,   64.7,   64.0,   63.2,   62.8,   62.4,   61.8,   62.3,   70.0,   68.1,   59.8,   57.2,   56.0,   55.2,   54.3,   52.9,   52.0,   51.1,   50.5,   49.6,   48.8,   48.3,   47.8,   47.5,   47.3,   47.4,   47.7,   47.8,   47.2,   45.9,   44.7,   43.8,   42.9,   42.0,   41.3,   40.0,   38.8,   37.9,   36.2,   35.1,   33.6,   32.0,   30.7,   28.7,   27.4,   26.9,   24.0,   21.5,   22.2,  999.0,  999.0
2004/05/09 06:30,  999.0,   70.5,   69.3,   68.4,   67.6,   67.1,   66.4,   66.2,   66.5,   65.7,   65.1,   64.7,   64.2,   63.7,   63.3,   63.0,   62.7,   62.3,   61.8,   61.4,   66.9,  999.0,   62.0,   57.6,   56.1,   54.8,   53.9,   53.2,   52.6,   52.1,   51.9,   51.7,   51.5,   51.3,   50.7,   51.4,   50.8,   50.8,   50.9,   50.6,   48.8,   47.6,   46.5,   44.8,   43.1,   40.8,   39.2,   37.5,   35.9,   33.9,   32.2,   30.6,   29.3,   29.0,   26.0,   26.0,   24.9,  999.0,   21.1,   22.3,  999.0,  999.0,  999.0
2004/05/09 06:40,  999.0,   69.4,   68.1,   67.1,   66.3,   66.0,   65.8,   65.7,   66.0,   65.5,   64.7,   64.0,   63.8,   63.3,   62.6,   61.9,   61.6,   61.5,   60.7,   60.5,   61.3,  999.0,   60.7,   56.8,   54.6,   53.1,   51.5,   50.5,   50.8,   51.0,   51.3,   51.9,   51.4,   50.9,   50.2,   48.9,   48.3,   47.8,   46.5,   47.1,   50.9,   47.5,   45.0,   41.3,   37.7,   34.5,   32.4,   30.7,   28.7,   27.8,   27.2,   26.4,   26.4,   22.9,   21.8,   25.1,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   21.4
2004/05/09 06:50,  999.0,   65.2,   62.9,   61.4,   60.0,   59.2,   58.2,   57.5,   57.5,   56.2,   56.3,   55.6,   55.2,   54.8,   55.2,   54.6,   53.7,   53.4,   53.4,   52.1,   52.1,   55.6,   53.3,   48.5,   48.7,   46.0,   44.0,   40.4,   43.9,   45.9,   44.0,   40.8,   37.4,   40.4,   39.5,   38.7,   39.0,   43.5,   36.9,   41.4,   44.7,   42.1,   38.1,   37.0,   36.7,   34.4,   32.4,   32.0,   31.3,   30.4,   30.1,   29.0,   29.1,   27.1,   28.3,   26.8,   24.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/09 07:00,  999.0,   59.7,   58.0,   57.2,   56.4,   56.1,   56.6,   56.5,   57.0,   57.3,   57.2,   57.7,   57.3,   57.8,   57.2,   56.7,   56.2,   55.5,   54.6,   54.0,   57.0,   57.9,   57.5,   50.0,   49.9,   49.3,   48.6,   47.9,   46.8,   46.5,   46.7,   46.8,   47.8,   48.1,   48.6,   49.0,   49.2,   49.4,   49.3,   48.9,   48.6,   47.8,   46.1,   44.1,   41.5,   39.6,   37.8,   36.3,   34.6,   33.0,   31.5,   29.7,   28.4,   26.4,   25.2,   20.9,   23.7,  999.0,   21.9,  999.0,   19.0,  999.0,  999.0
2004/05/09 07:10,  999.0,   66.9,   65.8,   64.8,   64.8,   64.3,   63.8,   63.0,   63.3,   62.5,   62.1,   61.9,   62.0,   61.8,   61.6,   61.1,   60.5,   60.0,   59.7,   59.1,   59.1,   62.6,   59.8,   54.2,   53.1,   52.5,   52.1,   51.3,   50.7,   50.5,   50.6,   50.9,   51.0,   51.5,   51.8,   51.8,   51.9,   51.5,   50.4,   48.9,   47.3,   45.4,   42.9,   40.4,   38.2,   36.5,   34.7,   33.5,   32.2,   31.2,   29.5,   29.3,   28.4,   27.9,   27.3,   25.6,   25.8,  999.0,   19.3,   23.7,  999.0,  999.0,   18.9
2004/05/09 07:20,  999.0,   66.8,   65.3,   64.5,   63.8,   62.8,   62.3,   62.2,   62.5,   62.1,   62.0,   62.1,   61.9,   61.6,   61.1,   60.4,   59.7,   59.0,   58.2,   57.4,   59.0,   62.9,   55.6,   52.0,   50.8,   49.6,   49.1,   48.7,   47.9,   47.1,   46.1,   45.0,   44.3,   43.8,   43.2,   42.6,   42.3,   41.9,   41.3,   40.6,   40.3,   39.9,   37.9,   35.3,   32.2,   29.7,   27.5,   27.7,   27.4,   26.7,   26.7,   25.5,   25.8,   25.9,   25.8,   24.7,   26.5,   21.5,  999.0,   23.6,   23.2,  999.0,  999.0