2018/02/14, +9, 136.10,  34.85, 385
00:00:20,  972.7,   -2.2,   68.2,    1.43,    0.51,    0.0,   -5.2
00:00:25,  972.7,   -2.2,   68.2,    1.94,   -0.46,    0.0,   -5.2
00:00:30,  972.7,   -2.2,   68.3,    2.46,   -0.28,    0.0,   -5.2
00:00:35,  972.7,   -2.2,   68.5,    2.51,   -0.59,    0.0,   -5.2
00:00:40,  972.7,   -2.2,   68.5,    1.86,    1.59,    0.0,   -5.2
00:00:45,  972.7,   -2.3,   68.5,    1.25,    0.67,    0.0,   -5.4
00:00:50,  972.7,   -2.3,   68.3,    0.82,    0.55,    0.0,   -5.2
00:00:55,  972.7,   -2.3,   67.9,    0.88,   -0.49,    0.0,   -5.2
00:01:00,  972.7,   -2.3,   67.5,    1.75,   -0.94,    0.0,   -5.2
00:01:05,  972.7,   -2.3,   67.0,    2.16,   -0.24,    0.0,   -5.2
00:01:10,  972.7,   -2.3,   66.7,    2.94,   -0.69,    0.0,   -5.2
00:01:15,  972.7,   -2.3,   66.3,    3.59,   -0.60,    0.0,   -5.2
00:01:20,  972.7,   -2.3,   65.8,    3.72,   -1.29,    0.0,   -5.0
00:01:25,  972.8,   -2.3,   65.5,    3.82,   -0.90,    0.0,   -5.0
00:01:30,  972.8,   -2.3,   65.5,    4.96,   -0.74,    0.0,   -5.0
00:01:35,  972.8,   -2.3,   65.6,    3.77,   -1.03,    0.0,   -5.0
00:01:40,  972.7,   -2.3,   65.8,    3.21,   -0.48,    0.0,   -5.0
00:01:45,  972.7,   -2.3,   66.0,    3.56,   -0.29,    0.0,   -5.0
00:01:50,  972.8,   -2.3,   66.2,    4.06,    1.07,    0.0,   -5.0
00:01:55,  972.8,   -2.3,   66.7,    3.42,    1.39,    0.0,   -5.0
00:02:00,  972.8,   -2.3,   67.0,    3.64,    1.45,    0.0,   -5.0
00:02:05,  972.8,   -2.3,   67.2,    3.42,    1.47,    0.0,   -5.0
00:02:10,  972.8,   -2.3,   67.3,    1.69,    2.50,    0.0,   -5.0
00:02:15,  972.7,   -2.3,   67.4,    1.84,    0.08,    0.0,   -5.0
00:02:20,  972.8,   -2.3,   67.5,    0.96,    0.22,    0.0,   -5.0
00:02:25,  972.7,   -2.3,   67.6,    2.00,   -0.33,    0.0,   -5.0
00:02:30,  972.8,   -2.3,   67.7,    1.51,   -0.25,    0.0,   -5.0
00:02:35,  972.7,   -2.4,   67.8,    1.26,    1.28,    0.0,   -5.0
00:02:40,  972.7,   -2.3,   68.0,    1.78,   -0.30,    0.0,   -5.0
00:02:45,  972.7,   -2.4,   68.0,    1.88,    0.67,    0.0,   -5.0
00:02:50,  972.7,   -2.4,   68.0,    1.41,   -0.55,    0.0,   -5.0
00:02:55,  972.7,   -2.4,   68.0,    0.79,   -0.98,    0.0,   -4.6
00:03:00,  972.7,   -2.4,   68.1,    0.60,   -0.58,    0.0,   -4.6
00:03:05,  972.7,   -2.4,   68.2,    0.98,   -0.02,    0.0,   -4.6
00:03:10,  972.7,   -2.4,   68.2,    0.53,   -0.83,    0.0,   -4.6
00:03:15,  972.6,   -2.4,   68.3,    0.45,    0.10,    0.0,   -4.6
00:03:20,  972.7,   -2.4,   68.4,    0.50,   -0.01,    0.0,   -4.6
00:03:25,  972.7,   -2.4,   68.5,    2.02,   -0.43,    0.0,   -4.6
00:03:30,  972.7,   -2.4,   68.6,    3.01,   -0.13,    0.0,   -4.6
00:03:35,  972.6,   -2.4,   68.6,    1.70,    0.60,    0.0,   -4.6
00:03:40,  972.7,   -2.4,   68.6,    1.76,   -0.48,    0.0,   -4.6
00:03:45,  972.7,   -2.4,   68.5,    1.81,    0.30,    0.0,   -4.6
00:03:50,  972.7,   -2.4,   68.5,    1.39,   -1.16,    0.0,   -4.6
00:03:55,  972.6,   -2.4,   68.3,    1.13,   -0.95,    0.0,   -4.6
00:04:00,  972.7,   -2.4,   68.2,    0.70,   -1.09,    0.0,   -4.6
00:04:05,  972.7,   -2.4,   67.9,   -0.28,   -0.87,    0.0,   -4.6
00:04:10,  972.7,   -2.4,   67.6,    0.20,   -0.47,    0.0,   -4.6
00:04:15,  972.7,   -2.4,   67.2,    0.01,    0.34,    0.0,   -4.6
00:04:20,  972.7,   -2.4,   66.9,    0.55,   -0.06,    0.0,   -4.6
00:04:25,  972.7,   -2.4,   66.5,    1.81,    0.17,    0.0,   -4.6
00:04:30,  972.6,   -2.4,   66.2,    1.26,   -0.52,    0.0,   -4.4
00:04:35,  972.6,   -2.4,   65.9,    1.84,   -0.80,    0.0,   -4.4
00:04:40,  972.6,   -2.4,   65.6,    3.01,   -0.88,    0.0,   -4.6
00:04:45,  972.6,   -2.4,   65.3,    3.02,   -2.13,    0.0,   -4.6
00:04:50,  972.6,   -2.4,   65.1,    3.63,   -2.12,    0.0,   -4.6
00:04:55,  972.6,   -2.4,   64.9,    2.66,   -1.43,    0.0,   -4.6
00:05:00,  972.6,   -2.4,   64.8,    1.86,   -1.00,    0.0,   -4.6
00:05:05,  972.6,   -2.4,   64.8,    2.43,    0.05,    0.0,   -4.6
00:05:10,  972.6,   -2.4,   65.3,    2.06,    0.73,    0.0,   -4.6
00:05:15,  972.6,   -2.4,   65.7,    0.91,    0.48,    0.0,   -4.4
00:05:20,  972.6,   -2.4,   66.0,    0.75,    0.07,    0.0,   -4.4
00:05:25,  972.6,   -2.4,   66.3,    0.52,    0.09,    0.0,   -4.4
00:05:30,  972.6,   -2.4,   66.4,    0.78,    0.01,    0.0,   -4.6
00:05:35,  972.6,   -2.4,   66.3,    1.54,   -0.04,    0.0,   -4.6
00:05:40,  972.6,   -2.4,   66.2,    1.07,    1.50,    0.0,   -4.6
00:05:45,  972.6,   -2.4,   65.9,    0.85,    1.27,    0.0,   -4.6
00:05:50,  972.6,   -2.4,   65.5,    2.39,    0.65,    0.0,   -4.6
00:05:55,  972.6,   -2.4,   65.1,    1.96,   -0.42,    0.0,   -4.6
00:06:00,  972.6,   -2.4,   64.7,    2.67,    0.11,    0.0,   -4.6
00:06:05,  972.6,   -2.4,   64.5,    2.96,    1.21,    0.0,   -4.8
00:06:10,  972.6,   -2.4,   64.2,    2.47,    0.05,    0.0,   -4.8
00:06:15,  972.6,   -2.4,   64.1,    2.13,    0.44,    0.0,   -4.6
00:06:20,  972.6,   -2.4,   63.9,    3.19,   -0.08,    0.0,   -4.6
00:06:25,  972.6,   -2.4,   63.6,    1.83,   -0.76,    0.0,   -4.6
00:06:30,  972.6,   -2.4,   63.5,    1.93,   -0.32,    0.0,   -4.6
00:06:35,  972.6,   -2.4,   63.3,    2.97,   -0.64,    0.0,   -4.6
00:06:40,  972.6,   -2.4,   63.2,    3.12,   -1.36,    0.0,   -4.6
00:06:45,  972.6,   -2.4,   63.0,    3.34,   -0.78,    0.0,   -4.6
00:06:50,  972.6,   -2.4,   62.9,    1.19,   -1.38,    0.0,   -4.6
00:06:55,  972.6,   -2.4,   62.7,    0.33,   -1.24,    0.0,   -4.6
00:07:00,  972.6,   -2.3,   62.6,    0.61,    0.52,    0.0,   -4.6
00:07:05,  972.6,   -2.3,   62.5,    1.71,    0.38,    0.0,   -4.6
00:07:10,  972.6,   -2.3,   62.4,    2.03,    0.87,    0.0,   -4.6
00:07:15,  972.6,   -2.3,   62.3,    1.41,   -0.55,    0.0,   -4.6
00:07:20,  972.6,   -2.3,   62.2,    1.97,   -0.81,    0.0,   -4.6
00:07:25,  972.6,   -2.3,   62.1,    1.83,    0.03,    0.0,   -4.6
00:07:30,  972.6,   -2.3,   62.0,    1.83,   -0.50,    0.0,   -4.6
00:07:35,  972.6,   -2.3,   62.0,    2.04,   -0.84,    0.0,   -4.6
00:07:40,  972.6,   -2.3,   61.8,    1.79,   -0.62,    0.0,   -4.6
00:07:45,  972.6,   -2.3,   61.8,    1.96,   -0.18,    0.0,   -4.6
00:07:50,  972.6,   -2.3,   61.7,    1.28,   -1.33,    0.0,   -4.6
00:07:55,  972.6,   -2.3,   61.6,    0.82,   -1.28,    0.0,   -4.6
00:08:00,  972.6,   -2.3,   61.6,    1.29,   -0.14,    0.0,   -4.6
00:08:05,  972.6,   -2.2,   61.6,    1.49,   -0.44,    0.0,   -4.6
00:08:10,  972.6,   -2.2,   61.7,    1.90,   -1.07,    0.0,   -4.6
00:08:15,  972.6,   -2.2,   62.0,    1.96,   -0.46,    0.0,   -4.6
00:08:20,  972.6,   -2.2,   62.4,    2.06,   -0.34,    0.0,   -4.6
00:08:25,  972.6,   -2.2,   62.9,    3.00,    0.06,    0.0,   -4.6
00:08:30,  972.6,   -2.2,   63.4,    2.99,   -0.64,    0.0,   -4.6
00:08:35,  972.6,   -2.2,   63.8,    3.56,   -1.05,    0.0,   -4.6
00:08:40,  972.6,   -2.3,   64.2,    2.91,   -1.89,    0.0,   -4.4
00:08:45,  972.6,   -2.2,   64.5,    1.34,   -2.08,    0.0,   -4.6
00:08:50,  972.6,   -2.3,   64.5,    2.66,   -0.62,    0.0,   -4.6
00:08:55,  972.6,   -2.3,   64.6,    1.67,    0.79,    0.0,   -4.6
00:09:00,  972.6,   -2.3,   64.7,    1.34,   -0.72,    0.0,   -4.6
00:09:05,  972.6,   -2.2,   64.8,    1.09,   -1.68,    0.0,   -4.6
00:09:10,  972.6,   -2.3,   64.8,    2.11,   -1.49,    0.0,   -4.8
00:09:15,  972.6,   -2.3,   64.9,    3.22,   -2.27,    0.0,   -4.8
00:09:20,  972.6,   -2.3,   64.8,    2.74,   -2.48,    0.0,   -4.6
00:09:25,  972.6,   -2.2,   64.8,    2.45,   -1.73,    0.0,   -4.6
00:09:30,  972.6,   -2.3,   64.6,    2.40,   -1.68,    0.0,   -4.6
00:09:35,  972.6,   -2.3,   64.5,    2.30,   -1.44,    0.0,   -4.8
00:09:40,  972.6,   -2.3,   64.4,    3.69,    0.08,    0.0,   -4.8
00:09:45,  972.6,   -2.2,   64.2,    2.48,   -0.54,    0.0,   -4.6
00:09:50,  972.6,   -2.2,   64.0,    2.73,   -1.12,    0.0,   -4.6
00:09:55,  972.6,   -2.2,   63.8,    1.94,   -0.95,    0.0,   -4.6
00:10:00,  972.6,   -2.2,   63.6,    1.79,    0.17,    0.0,   -4.6
00:10:05,  972.6,   -2.2,   63.4,    1.98,    0.27,    0.0,   -4.6
00:10:10,  972.6,   -2.2,   63.3,    2.42,   -0.40,    0.0,   -4.6
00:10:15,  972.6,   -2.2,   63.2,    3.20,   -0.29,    0.0,   -4.6
00:10:20,  972.6,   -2.2,   63.1,    2.98,   -0.27,    0.0,   -4.6
00:10:25,  972.6,   -2.2,   63.1,    2.15,   -0.36,    0.0,   -4.6
00:10:30,  972.6,   -2.2,   62.9,    2.00,   -0.18,    0.0,   -4.6
00:10:35,  972.5,   -2.2,   63.0,    2.42,   -0.52,    0.0,   -4.6
00:10:40,  972.6,   -2.2,   62.9,    2.68,   -0.40,    0.0,   -4.6
00:10:45,  972.6,   -2.2,   62.9,    2.03,   -1.09,    0.0,   -4.6
00:10:50,  972.6,   -2.2,   62.9,    2.19,   -1.17,    0.0,   -4.6
00:10:55,  972.5,   -2.2,   62.9,    2.84,   -1.52,    0.0,   -4.6
00:11:00,  972.5,   -2.2,   63.0,    3.29,   -1.28,    0.0,   -4.6
00:11:05,  972.6,   -2.2,   63.0,    4.12,   -1.43,    0.0,   -4.6
00:11:10,  972.6,   -2.2,   63.1,    4.17,   -0.89,    0.0,   -4.6
00:11:15,  972.6,   -2.2,   63.1,    3.21,   -1.80,    0.0,   -4.6
00:11:20,  972.6,   -2.2,   63.1,    4.35,   -0.63,    0.0,   -4.6
00:11:25,  972.6,   -2.2,   63.0,    4.33,   -1.45,    0.0,   -4.6
00:11:30,  972.6,   -2.2,   63.0,    3.54,   -1.73,    0.0,   -4.6
00:11:35,  972.6,   -2.2,   63.0,    3.32,   -1.86,    0.0,   -4.6
00:11:40,  972.6,   -2.2,   63.1,    3.12,   -0.67,    0.0,   -4.6
00:11:45,  972.6,   -2.2,   63.3,    2.11,   -1.23,    0.0,   -4.6
00:11:50,  972.6,   -2.2,   63.6,    2.21,   -1.18,    0.0,   -4.6
00:11:55,  972.6,   -2.2,   63.9,    2.52,   -0.38,    0.0,   -4.6
00:12:00,  972.6,   -2.2,   64.1,    2.12,   -0.45,    0.0,   -4.6
00:12:05,  972.6,   -2.2,   64.2,    1.86,   -0.55,    0.0,   -4.6
00:12:10,  972.6,   -2.2,   64.0,    4.28,   -1.00,    0.0,   -4.6
00:12:15,  972.6,   -2.2,   63.9,    3.23,   -0.95,    0.0,   -4.6
00:12:20,  972.6,   -2.2,   63.7,    2.32,    0.68,    0.0,   -4.6
00:12:25,  972.6,   -2.2,   63.6,    1.93,    0.28,    0.0,   -4.6
00:12:30,  972.6,   -2.2,   63.4,    1.53,    0.21,    0.0,   -4.6
00:12:35,  972.6,   -2.2,   63.3,    1.76,   -0.41,    0.0,   -4.6
00:12:40,  972.6,   -2.2,   63.2,    1.80,   -0.16,    0.0,   -4.6
00:12:45,  972.6,   -2.2,   63.2,    2.18,    0.09,    0.0,   -4.6
00:12:50,  972.6,   -2.2,   63.3,    3.51,   -0.29,    0.0,   -4.6
00:12:55,  972.6,   -2.2,   63.4,    3.15,   -0.65,    0.0,   -4.8
00:13:00,  972.6,   -2.2,   63.7,    3.15,   -0.68,    0.0,   -4.8
00:13:05,  972.6,   -2.2,   63.9,    3.50,    0.34,    0.0,   -4.8
00:13:10,  972.6,   -2.2,   64.2,    2.46,    0.36,    0.0,   -5.0
00:13:15,  972.6,   -2.2,   64.4,    2.69,   -0.07,    0.0,   -5.0
00:13:20,  972.6,   -2.2,   64.8,    3.28,   -0.55,    0.0,   -5.0
00:13:25,  972.6,   -2.2,   64.8,    3.06,   -0.25,    0.0,   -5.0
00:13:30,  972.6,   -2.3,   65.0,    2.25,    0.03,    0.0,   -5.0
00:13:35,  972.6,   -2.3,   65.2,    2.03,    0.27,    0.0,   -5.0
00:13:40,  972.6,   -2.3,   65.5,    1.74,   -0.58,    0.0,   -5.0
00:13:45,  972.6,   -2.3,   65.9,    1.58,   -0.17,    0.0,   -4.8
00:13:50,  972.6,   -2.3,   66.2,    1.70,   -0.74,    0.0,   -4.6
00:13:55,  972.6,   -2.3,   66.5,    3.26,   -0.30,    0.0,   -4.8
00:14:00,  972.6,   -2.3,   66.8,    2.95,   -0.69,    0.0,   -4.6
00:14:05,  972.6,   -2.3,   67.2,    2.17,    0.09,    0.0,   -4.6
00:14:10,  972.6,   -2.3,   67.3,    2.10,    0.05,    0.0,   -4.6
00:14:15,  972.6,   -2.3,   67.5,    1.81,   -0.05,    0.0,   -4.6
00:14:20,  972.6,   -2.3,   67.4,    1.82,   -0.30,    0.0,   -4.6
00:14:25,  972.6,   -2.3,   67.5,    1.67,    0.37,    0.0,   -4.8
00:14:30,  972.6,   -2.3,   67.5,    1.99,   -0.22,    0.0,   -5.0
00:14:35,  972.6,   -2.3,   67.5,    2.00,   -0.18,    0.0,   -5.0
00:14:40,  972.6,   -2.3,   67.5,    2.43,    0.49,    0.0,   -4.8
00:14:45,  972.6,   -2.3,   67.4,    2.15,   -0.36,    0.0,   -4.6
00:14:50,  972.6,   -2.3,   67.2,    3.01,   -0.07,    0.0,   -4.6
00:14:55,  972.6,   -2.3,   67.0,    3.61,   -0.53,    0.0,   -4.6
00:15:00,  972.6,   -2.3,   66.8,    2.68,    0.44,    0.0,   -4.4
00:15:05,  972.6,   -2.3,   66.7,    2.16,    0.03,    0.0,   -4.4
00:15:10,  972.6,   -2.3,   66.7,    1.66,   -0.79,    0.0,   -4.4
00:15:15,  972.6,   -2.3,   66.7,    1.04,    0.73,    0.0,   -4.4
00:15:20,  972.6,   -2.3,   66.7,    1.73,    0.51,    0.0,   -4.6
00:15:25,  972.6,   -2.3,   66.9,    0.84,    0.51,    0.0,   -4.6
00:15:30,  972.6,   -2.3,   67.0,    0.85,   -0.07,    0.0,   -4.6
00:15:35,  972.6,   -2.3,   67.1,    0.62,    0.49,    0.0,   -4.6
00:15:40,  972.6,   -2.3,   67.2,    0.12,    0.47,    0.0,   -4.6
00:15:45,  972.6,   -2.3,   67.6,    0.47,    0.14,    0.0,   -4.6
00:15:50,  972.6,   -2.4,   67.9,    1.07,    0.65,    0.0,   -4.6
00:15:55,  972.6,   -2.4,   68.2,    1.16,   -0.09,    0.0,   -4.6
00:16:00,  972.6,   -2.4,   68.5,    1.33,   -0.11,    0.0,   -5.0
00:16:05,  972.6,   -2.4,   68.7,    1.66,   -0.34,    0.0,   -5.0
00:16:10,  972.6,   -2.4,   68.9,    1.22,    0.86,    0.0,   -5.0
00:16:15,  972.6,   -2.4,   69.0,    1.71,   -0.92,    0.0,   -5.0
00:16:20,  972.6,   -2.4,   69.1,    2.61,   -0.38,    0.0,   -5.0
00:16:25,  972.6,   -2.4,   69.1,    1.43,    0.51,    0.0,   -4.8
00:16:30,  972.7,   -2.4,   69.1,    1.14,   -0.61,    0.0,   -4.8
00:16:35,  972.6,   -2.4,   68.6,    0.92,   -0.38,    0.0,   -4.6
00:16:40,  972.7,   -2.4,   68.0,    0.52,   -0.01,    0.0,   -4.6
00:16:45,  972.6,   -2.4,   67.6,    0.15,   -0.49,    0.0,   -4.6
00:16:50,  972.7,   -2.4,   67.3,    0.44,    0.18,    0.0,   -4.6
00:16:55,  972.7,   -2.4,   67.4,    0.30,    0.62,    0.0,   -4.6
00:17:00,  972.7,   -2.4,   67.7,    0.83,   -0.12,    0.0,   -4.6
00:17:05,  972.7,   -2.4,   68.2,    1.80,    0.86,    0.0,   -4.6
00:17:10,  972.6,   -2.4,   68.6,    1.91,   -0.45,    0.0,   -4.6
00:17:15,  972.6,   -2.4,   68.7,    3.25,    0.25,    0.0,   -4.6
00:17:20,  972.6,   -2.4,   68.8,    1.83,    0.27,    0.0,   -4.6
00:17:25,  972.7,   -2.4,   68.5,    1.25,    0.25,    0.0,   -4.6
00:17:30,  972.7,   -2.4,   68.0,    1.97,   -0.47,    0.0,   -4.6
00:17:35,  972.7,   -2.4,   67.7,    1.31,    0.83,    0.0,   -4.6
00:17:40,  972.7,   -2.4,   67.6,    2.26,   -0.06,    0.0,   -4.6
00:17:45,  972.6,   -2.4,   67.4,    1.67,    1.38,    0.0,   -4.6
00:17:50,  972.7,   -2.4,   67.5,    2.65,    0.20,    0.0,   -4.6
00:17:55,  972.6,   -2.4,   67.4,    1.80,    1.15,    0.0,   -4.8
00:18:00,  972.7,   -2.4,   67.3,    1.46,    0.30,    0.0,   -4.8
00:18:05,  972.7,   -2.4,   67.2,    1.69,    0.13,    0.0,   -4.8
00:18:10,  972.6,   -2.4,   66.9,    2.28,    0.91,    0.0,   -5.0
00:18:15,  972.7,   -2.4,   66.7,    1.97,    0.65,    0.0,   -4.8
00:18:20,  972.7,   -2.4,   66.3,    2.23,    0.50,    0.0,   -5.0
00:18:25,  972.7,   -2.4,   66.1,    1.78,    1.46,    0.0,   -5.0
00:18:30,  972.7,   -2.4,   65.8,    1.84,   -0.76,    0.0,   -5.0
00:18:35,  972.7,   -2.4,   65.7,    2.41,   -0.22,    0.0,   -5.0
00:18:40,  972.7,   -2.4,   65.4,    1.80,    0.47,    0.0,   -5.0
00:18:45,  972.7,   -2.4,   65.3,    1.56,    0.64,    0.0,   -5.0
00:18:50,  972.7,   -2.4,   65.0,    1.80,    0.14,    0.0,   -5.2
00:18:55,  972.7,   -2.4,   64.7,    1.26,    0.89,    0.0,   -5.2
00:19:00,  972.6,   -2.4,   64.4,    1.40,   -0.69,    0.0,   -5.2
00:19:05,  972.7,   -2.4,   64.1,    1.35,    0.13,    0.0,   -5.2
00:19:10,  972.7,   -2.4,   63.8,    3.62,   -1.49,    0.0,   -5.2
00:19:15,  972.7,   -2.4,   63.5,    2.11,   -1.23,    0.0,   -5.2
00:19:20,  972.6,   -2.4,   63.4,    3.03,   -0.45,    0.0,   -5.0
00:19:25,  972.6,   -2.4,   63.1,    2.44,   -0.41,    0.0,   -5.0
00:19:30,  972.7,   -2.3,   63.0,    2.00,   -0.05,    0.0,   -4.8
00:19:35,  972.7,   -2.3,   62.9,    1.80,    0.02,    0.0,   -5.0
00:19:40,  972.7,   -2.3,   62.8,    1.32,    0.74,    0.0,   -5.0
00:19:45,  972.6,   -2.3,   62.6,    1.51,    0.22,    0.0,   -5.0
00:19:50,  972.6,   -2.3,   62.5,    1.25,    0.36,    0.0,   -5.0
00:19:55,  972.7,   -2.3,   62.5,    0.89,    0.93,    0.0,   -5.0
00:20:00,  972.6,   -2.3,   62.5,    1.22,    1.33,    0.0,   -5.0
00:20:05,  972.7,   -2.3,   62.5,    2.45,    2.30,    0.0,   -5.0
00:20:10,  972.6,   -2.3,   62.5,    2.27,    1.38,    0.0,   -4.8
00:20:15,  972.7,   -2.3,   62.5,    2.47,   -0.22,    0.0,   -4.8
00:20:20,  972.7,   -2.3,   62.5,    2.46,    0.19,    0.0,   -4.8
00:20:25,  972.6,   -2.3,   62.5,    1.43,    0.51,    0.0,   -4.8
00:20:30,  972.6,   -2.3,   62.5,    2.20,    1.80,    0.0,   -4.6
00:20:35,  972.6,   -2.3,   62.6,    1.96,    0.40,    0.0,   -4.6
00:20:40,  972.6,   -2.3,   62.7,    2.54,   -0.99,    0.0,   -5.0
00:20:45,  972.6,   -2.3,   62.6,    2.36,   -1.33,    0.0,   -5.0
00:20:50,  972.7,   -2.3,   62.7,    2.40,   -1.29,    0.0,   -4.8
00:20:55,  972.7,   -2.3,   62.6,    1.74,   -0.85,    0.0,   -4.8
00:21:00,  972.7,   -2.3,   62.6,    1.48,   -0.31,    0.0,   -4.6
00:21:05,  972.6,   -2.3,   62.7,    1.82,    0.18,    0.0,   -4.6
00:21:10,  972.6,   -2.3,   62.9,    1.27,    1.28,    0.0,   -4.8
00:21:15,  972.7,   -2.3,   63.0,    1.37,    0.65,    0.0,   -5.0
00:21:20,  972.6,   -2.3,   63.0,    0.94,    0.85,    0.0,   -5.0
00:21:25,  972.6,   -2.3,   62.8,    0.81,    0.97,    0.0,   -4.8
00:21:30,  972.6,   -2.2,   62.7,    1.20,   -0.42,    0.0,   -4.8
00:21:35,  972.6,   -2.2,   62.6,    1.27,   -0.30,    0.0,   -4.6
00:21:40,  972.6,   -2.2,   62.4,    1.25,    0.28,    0.0,   -4.6
00:21:45,  972.6,   -2.2,   62.3,    1.24,    0.18,    0.0,   -4.6
00:21:50,  972.7,   -2.2,   62.2,    0.94,    0.44,    0.0,   -4.6
00:21:55,  972.6,   -2.2,   62.1,    0.85,   -0.14,    0.0,   -4.4
00:22:00,  972.7,   -2.2,   62.0,    1.22,    0.36,    0.0,   -4.4
00:22:05,  972.6,   -2.2,   61.9,    1.05,    0.74,    0.0,   -4.4
00:22:10,  972.6,   -2.2,   61.9,    2.00,   -0.18,    0.0,   -4.4
00:22:15,  972.6,   -2.2,   61.8,    3.04,    1.08,    0.0,   -4.6
00:22:20,  972.7,   -2.2,   61.8,    1.75,    1.28,    0.0,   -4.6
00:22:25,  972.6,   -2.2,   61.7,    1.95,    0.93,    0.0,   -4.6
00:22:30,  972.6,   -2.2,   61.8,    1.82,    1.16,    0.0,   -4.6
00:22:35,  972.7,   -2.2,   62.1,    2.24,    1.07,    0.0,   -4.6
00:22:40,  972.6,   -2.2,   62.7,    2.22,    1.10,    0.0,   -4.6
00:22:45,  972.7,   -2.2,   63.1,    2.43,    1.21,    0.0,   -4.6
00:22:50,  972.6,   -2.2,   63.5,    1.17,    1.41,    0.0,   -4.6
00:22:55,  972.6,   -2.2,   63.8,    1.26,    0.68,    0.0,   -4.6
00:23:00,  972.6,   -2.2,   64.1,    0.93,   -0.19,    0.0,   -4.6
00:23:05,  972.6,   -2.2,   64.4,    0.92,   -0.09,    0.0,   -4.6
00:23:10,  972.6,   -2.2,   64.6,    0.90,    0.85,    0.0,   -4.8
00:23:15,  972.6,   -2.2,   64.8,    1.31,    0.80,    0.0,   -4.8
00:23:20,  972.7,   -2.2,   64.8,    0.27,    0.98,    0.0,   -5.0
00:23:25,  972.6,   -2.2,   64.9,    0.22,    0.73,    0.0,   -5.0
00:23:30,  972.6,   -2.2,   64.9,    0.84,    0.51,    0.0,   -5.0
00:23:35,  972.6,   -2.2,   64.9,    0.59,   -0.47,    0.0,   -5.0
00:23:40,  972.6,   -2.2,   64.6,    0.36,   -0.33,    0.0,   -4.8
00:23:45,  972.7,   -2.2,   64.3,    0.40,   -0.28,    0.0,   -4.8
00:23:50,  972.6,   -2.2,   63.9,    0.92,    0.14,    0.0,   -4.8
00:23:55,  972.6,   -2.2,   63.7,    1.78,   -0.30,    0.0,   -4.8
00:24:00,  972.6,   -2.2,   63.5,    1.72,   -1.01,    0.0,   -4.8
00:24:05,  972.7,   -2.2,   63.2,    2.48,   -0.22,    0.0,   -4.8
00:24:10,  972.6,   -2.2,   63.1,    1.92,    0.39,    0.0,   -4.6
00:24:15,  972.7,   -2.2,   62.8,    1.25,    0.80,    0.0,   -4.8
00:24:20,  972.6,   -2.2,   62.7,    0.65,    0.71,    0.0,   -4.8
00:24:25,  972.7,   -2.2,   62.5,    0.74,    0.31,    0.0,   -4.6
00:24:30,  972.6,   -2.2,   62.4,    0.81,    0.52,    0.0,   -4.8
00:24:35,  972.7,   -2.2,   62.3,    0.72,    1.33,    0.0,   -4.8
00:24:40,  972.7,   -2.2,   62.4,    0.48,    1.21,    0.0,   -5.0
00:24:45,  972.6,   -2.2,   63.1,    1.20,   -0.26,    0.0,   -5.0
00:24:50,  972.7,   -2.2,   63.6,    0.89,   -0.43,    0.0,   -4.8
00:24:55,  972.7,   -2.2,   64.3,    0.75,   -0.32,    0.0,   -4.8
00:25:00,  972.7,   -2.2,   64.7,    0.66,   -0.53,    0.0,   -5.0
00:25:05,  972.7,   -2.2,   65.0,    0.96,   -0.08,    0.0,   -4.8
00:25:10,  972.7,   -2.2,   65.2,    0.81,    0.08,    0.0,   -4.8
00:25:15,  972.7,   -2.2,   65.5,    0.58,   -0.12,    0.0,   -4.8
00:25:20,  972.7,   -2.2,   65.6,    0.31,    0.40,    0.0,   -4.6
00:25:25,  972.7,   -2.2,   65.9,    1.10,    0.02,    0.0,   -5.0
00:25:30,  972.7,   -2.2,   66.0,    1.93,    0.92,    0.0,   -4.8
00:25:35,  972.7,   -2.2,   66.4,    2.40,    1.28,    0.0,   -4.8
00:25:40,  972.7,   -2.2,   66.9,    2.38,    0.84,    0.0,   -4.8
00:25:45,  972.7,   -2.3,   67.4,    1.85,    0.75,    0.0,   -5.0
00:25:50,  972.7,   -2.3,   68.0,    1.81,    0.17,    0.0,   -5.0
00:25:55,  972.7,   -2.3,   68.4,    1.55,    1.27,    0.0,   -5.0
00:26:00,  972.7,   -2.3,   68.8,    1.48,    0.49,    0.0,   -4.8
00:26:05,  972.8,   -2.3,   68.8,    1.69,    1.03,    0.0,   -4.8
00:26:10,  972.7,   -2.3,   68.6,    0.34,    0.93,    0.0,   -4.8
00:26:15,  972.7,   -2.3,   68.0,    0.80,    0.12,    0.0,   -4.8
00:26:20,  972.7,   -2.3,   67.3,    0.97,   -0.02,    0.0,   -4.8
00:26:25,  972.7,   -2.3,   66.7,    0.88,   -0.42,    0.0,   -5.0
00:26:30,  972.7,   -2.3,   66.3,    1.22,    0.16,    0.0,   -4.8
00:26:35,  972.7,   -2.3,   66.1,    1.34,    0.72,    0.0,   -4.8
00:26:40,  972.7,   -2.3,   66.2,    1.91,    1.17,    0.0,   -4.6
00:26:45,  972.7,   -2.3,   66.7,    1.83,    1.22,    0.0,   -4.6
00:26:50,  972.7,   -2.3,   67.1,    1.40,    1.89,    0.0,   -4.6
00:26:55,  972.7,   -2.3,   67.5,    1.27,    0.02,    0.0,   -4.6
00:27:00,  972.8,   -2.3,   67.8,    1.93,    0.57,    0.0,   -4.6
00:27:05,  972.8,   -2.3,   68.2,    2.69,    0.26,    0.0,   -4.6
00:27:10,  972.7,   -2.3,   68.3,    1.51,    0.20,    0.0,   -4.6
00:27:15,  972.8,   -2.4,   68.5,    2.09,    0.61,    0.0,   -4.6
00:27:20,  972.7,   -2.4,   68.6,    1.49,   -0.32,    0.0,   -4.6
00:27:25,  972.7,   -2.4,   68.7,    1.52,    0.12,    0.0,   -4.6
00:27:30,  972.8,   -2.4,   68.8,    1.79,    0.26,    0.0,   -4.6
00:27:35,  972.7,   -2.4,   68.8,    2.36,   -0.19,    0.0,   -4.6
00:27:40,  972.7,   -2.4,   69.0,    1.97,   -0.09,    0.0,   -4.6
00:27:45,  972.7,   -2.4,   69.0,    1.79,    0.17,    0.0,   -4.8
00:27:50,  972.7,   -2.4,   69.1,    1.38,    0.74,    0.0,   -4.8
00:27:55,  972.7,   -2.4,   69.0,    1.34,    1.26,    0.0,   -5.0
00:28:00,  972.7,   -2.4,   68.9,    1.53,    1.01,    0.0,   -5.0
00:28:05,  972.7,   -2.4,   68.8,    1.23,    0.87,    0.0,   -5.0
00:28:10,  972.8,   -2.4,   68.8,    0.88,   -0.47,    0.0,   -5.0
00:28:15,  972.7,   -2.4,   68.8,    0.70,    0.63,    0.0,   -4.8
00:28:20,  972.8,   -2.4,   68.8,    0.78,    0.16,    0.0,   -4.8
00:28:25,  972.8,   -2.4,   68.8,    0.90,   -0.37,    0.0,   -4.8
00:28:30,  972.7,   -2.4,   68.9,    1.98,    0.40,    0.0,   -4.8
00:28:35,  972.8,   -2.4,   69.0,    2.55,    1.37,    0.0,   -4.6
00:28:40,  972.7,   -2.4,   69.0,    2.16,    1.58,    0.0,   -4.6
00:28:45,  972.7,   -2.4,   69.1,    2.48,    0.36,    0.0,   -4.6
00:28:50,  972.7,   -2.5,   69.0,    2.35,    0.69,    0.0,   -4.8
00:28:55,  972.7,   -2.4,   69.1,    2.52,    1.00,    0.0,   -4.6
00:29:00,  972.7,   -2.5,   69.1,    2.39,    1.33,    0.0,   -4.6
00:29:05,  972.7,   -2.5,   68.9,    1.85,    0.75,    0.0,   -4.6
00:29:10,  972.7,   -2.5,   68.5,    1.50,    0.06,    0.0,   -4.6
00:29:15,  972.8,   -2.5,   67.9,    0.97,    0.76,    0.0,   -4.6
00:29:20,  972.8,   -2.5,   67.4,    1.99,    0.08,    0.0,   -4.6
00:29:25,  972.7,   -2.5,   66.8,    1.76,    0.88,    0.0,   -4.6
00:29:30,  972.7,   -2.4,   66.3,    1.31,    0.66,    0.0,   -4.6
00:29:35,  972.7,   -2.4,   66.2,    1.11,    1.04,    0.0,   -4.6
00:29:40,  972.7,   -2.4,   66.3,    0.83,    0.91,    0.0,   -4.6
00:29:45,  972.8,   -2.5,   66.8,    0.64,    0.74,    0.0,   -4.6
00:29:50,  972.7,   -2.5,   67.2,    1.12,    1.02,    0.0,   -4.4
00:29:55,  972.7,   -2.5,   67.8,    0.80,    0.92,    0.0,   -4.4
00:30:00,  972.8,   -2.5,   68.3,    1.25,    0.33,    0.0,   -4.4