                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/28 00:00,  999.0,  999.0,  999.0,  999.0,  -29.4,  999.0,  -30.4,  -42.2,  -45.0,  -46.0,  -48.1,  -47.9,  -47.1,  -46.6,  -47.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -46.5,  -46.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 00:10,  999.0,  999.0,  999.0,  999.0,  -29.1,  -23.9,  -30.7,  -41.9,  -44.6,  -46.7,  999.0,  999.0,  -47.3,  -46.6,  -47.6,  -48.2,  -47.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -51.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 00:20,  999.0,  999.0,  999.0,  999.0,  -29.2,  -24.1,  -31.2,  -41.9,  -43.4,  -44.8,  -46.9,  -46.7,  999.0,  -46.0,  -45.8,  -46.8,  -47.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 00:30,  999.0,  999.0,  999.0,  999.0,  -29.3,  999.0,  -31.6,  -42.6,  -43.9,  -46.2,  -47.7,  -49.4,  999.0,  -46.9,  -46.5,  -45.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 00:40,  999.0,  999.0,  999.0,  999.0,  -28.4,  -24.3,  -31.6,  -41.4,  -43.7,  -44.5,  999.0,  -48.2,  -45.4,  -45.3,  -47.1,  -47.3,  -48.3,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.9,  -46.7,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 00:50,  999.0,  999.0,  999.0,  999.0,  -28.2,  -24.1,  -31.7,  -42.1,  -43.8,  -45.0,  999.0,  -47.8,  999.0,  -46.7,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 01:00,  999.0,  999.0,  999.0,  999.0,  -27.8,  -24.2,  -31.8,  -42.2,  -44.4,  -43.0,  999.0,  999.0,  -46.5,  -46.6,  -46.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.2,  999.0,  -47.7,  -45.8,  -46.7,  -49.3,  999.0,  999.0,  999.0,  -48.6,  -48.5,  -49.1,  -47.9,  999.0,  -46.8,  -47.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
2003/10/28 01:10,  999.0,  999.0,  999.0,  999.0,  -27.3,  -24.1,  -32.0,  -42.7,  -44.4,  999.0,  999.0,  999.0,  -48.9,  -45.8,  -47.8,  -47.8,  -49.1,  999.0,  999.0,  -48.2,  -54.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.8,  -46.4,  -48.8,  999.0,  -48.7,  999.0,  999.0,  -46.4,  -45.0,  999.0,  999.0,  999.0,  -48.6,  -47.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2003/10/28 01:20,  999.0,  999.0,  999.0,  999.0,  -27.1,  999.0,  -32.2,  -40.3,  -44.1,  -47.2,  -46.5,  -50.3,  -45.5,  -45.6,  -48.0,  -48.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.8,  -45.2,  -45.9,  -48.0,  -49.5,  -48.4,  -48.8,  -48.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.2,  -46.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.5,  -50.2,  999.0,  999.0
2003/10/28 01:30,  999.0,  999.0,  999.0,  999.0,  -27.1,  999.0,  -31.9,  -39.9,  -43.6,  -45.6,  -47.0,  -47.6,  999.0,  -46.3,  -47.9,  -46.8,  -47.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.9,  -47.3,  -48.6,  -50.2,  999.0,  -50.1,  -49.6,  999.0,  -48.4,  999.0,  -46.7,  -51.4,  -46.7,  -47.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.8,  999.0,  999.0,  999.0
2003/10/28 01:40,  999.0,  999.0,  999.0,  999.0,  -27.1,  999.0,  -32.3,  -40.9,  -42.1,  -45.0,  -45.7,  -47.9,  -48.3,  -47.1,  -48.6,  -49.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.3,  -48.0,  999.0,  999.0,  -47.8,  -47.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.8,  999.0,  999.0,  999.0
2003/10/28 01:50,  999.0,  999.0,  999.0,  999.0,  -26.8,  -24.1,  -32.4,  -40.0,  -41.4,  -43.5,  -43.6,  -46.0,  -51.5,  -46.8,  -47.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.5,  -46.1,  999.0,  -50.8,  -47.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.8,  -48.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.7,  999.0,  999.0,  999.0
2003/10/28 02:00,  999.0,  999.0,  999.0,  999.0,  -26.8,  999.0,  -32.8,  -40.4,  -43.0,  -45.3,  -45.3,  -48.7,  -47.0,  -46.7,  -48.9,  -49.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.4,  999.0,  999.0
2003/10/28 02:10,  999.0,  999.0,  999.0,  999.0,  -26.9,  -24.3,  -32.3,  -38.1,  -41.5,  -42.4,  -44.3,  -45.6,  999.0,  -46.8,  -47.2,  -46.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.9,  -48.2,  -46.9,  -47.6,  -48.3,  -48.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.2,  999.0,  -51.4,  999.0,  999.0
2003/10/28 02:20,  999.0,  999.0,  999.0,  999.0,  -27.0,  -24.6,  -33.3,  -39.7,  -42.7,  -45.7,  -46.3,  -48.3,  -45.0,  -47.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.9,  -48.1,  999.0,  999.0,  -46.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 02:30,  999.0,  999.0,  999.0,  999.0,  -26.9,  -24.5,  -33.3,  -41.2,  -42.7,  -42.8,  -48.8,  -48.3,  999.0,  -46.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -51.2,  999.0,  999.0,  -48.1,  -48.4,  999.0,  -47.8,  -47.1,  999.0,  999.0,  999.0,  999.0
2003/10/28 02:40,  999.0,  999.0,  999.0,  999.0,  -26.9,  -24.6,  -33.6,  -41.2,  -42.9,  -45.8,  999.0,  999.0,  -50.9,  -47.5,  -47.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -53.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 02:50,  999.0,  999.0,  999.0,  999.0,  -26.8,  -24.5,  -33.8,  -41.2,  -43.0,  -46.1,  999.0,  -48.6,  999.0,  -46.8,  -46.6,  999.0,  -47.9,  -46.5,  -48.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.2,  -48.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -57.2,  999.0,  999.0,  999.0
2003/10/28 03:00,  999.0,  999.0,  999.0,  999.0,  -26.7,  -24.6,  -33.4,  -41.9,  -43.4,  -45.2,  -47.2,  -46.9,  -47.7,  -46.9,  -48.2,  -48.8,  -49.7,  999.0,  999.0,  -49.3,  999.0,  999.0,  -40.8,  -48.9,  999.0,  -48.3,  -46.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -50.4,  -48.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -47.3,  -49.0,  999.0
2003/10/28 03:10,  999.0,  999.0,  999.0,  999.0,  -27.0,  -25.0,  -33.5,  -41.3,  -41.5,  -46.6,  -50.6,  -49.3,  999.0,  -46.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.2,  -45.8,  -47.5,  -47.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 03:20,  999.0,  999.0,  999.0,  999.0,  -27.3,  -25.1,  -33.6,  -39.6,  -42.4,  -44.8,  -45.3,  -42.5,  999.0,  -47.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.0,  -48.9,  -49.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 03:30,  999.0,  999.0,  999.0,  999.0,  -27.3,  999.0,  -33.4,  -41.2,  -43.9,  -46.8,  999.0,  -50.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 03:40,  999.0,  999.0,  999.0,  999.0,  -27.2,  -25.3,  -33.9,  -41.7,  -44.3,  -47.1,  -49.0,  -48.3,  -51.4,  -47.6,  -47.2,  -50.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.5,  999.0,  999.0,  -49.0,  -46.3,  999.0,  -50.9,  999.0,  -45.9,  -46.3,  -46.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.4,  999.0
2003/10/28 03:50,  999.0,  999.0,  999.0,  999.0,  -27.2,  -25.6,  -33.9,  -42.1,  -45.0,  -46.8,  999.0,  -47.9,  999.0,  -47.5,  -47.9,  -49.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.8,  -47.2,  -48.3,  999.0,  -51.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
2003/10/28 04:00,  999.0,  999.0,  999.0,  999.0,  -27.7,  -26.4,  -35.1,  -42.6,  -44.5,  -47.0,  999.0,  999.0,  999.0,  -47.3,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.7,  -49.1,  999.0,  999.0,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.9,  -47.4,  -47.0,  -47.2,  -48.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -53.8,  -53.5,  999.0,  999.0
2003/10/28 04:10,  999.0,  999.0,  999.0,  999.0,  -27.8,  -26.6,  -34.8,  -42.8,  -44.3,  -47.1,  999.0,  -50.0,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.5,  999.0,  -44.8,  -47.2,  -48.3,  999.0,  -47.4,  -49.1,  999.0,  999.0,  -49.4,  -46.4,  999.0,  999.0,  -47.4,  -44.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.3,  -48.6,  -50.6,  999.0,  999.0
2003/10/28 04:20,  999.0,  999.0,  999.0,  -40.6,  -26.1,  -20.4,  -23.4,  -22.9,  -24.0,  -25.9,  -28.6,  -25.3,  -24.2,  -23.8,  -25.1,  -25.9,  -27.1,  -28.1,  -29.2,  -30.3,  -31.5,  -33.0,  -34.1,  -36.9,  -34.1,  -33.1,  -35.3,  -42.0,  -37.2,  -38.6,  -40.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 04:30,  999.0,  999.0,  999.0,  999.0,  -25.1,  -23.3,  -19.2,  -23.0,  -24.1,  -25.0,  -26.0,  -25.7,  -25.1,  -25.6,  -26.7,  -27.4,  -27.6,  -28.7,  -30.6,  -32.3,  -33.9,  -35.2,  -36.1,  -37.3,  -38.3,  -37.8,  -38.7,  -39.8,  -40.3,  -42.3,  -41.7,  -40.2,  -41.5,  -42.6,  -41.8,  -42.5,  -42.6,  -43.9,  -43.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 04:40,  999.0,  999.0,  999.0,  -38.7,  -18.9,  -10.1,   -8.7,   -8.7,   -9.3,  -10.7,  -12.4,  -13.2,  -13.4,  -14.2,  -15.5,  -16.8,  -17.9,  -19.1,  -19.9,  -20.7,  -21.2,  -21.8,  -22.6,  -23.9,  -25.4,  -26.9,  -29.1,  -31.2,  -33.6,  -35.8,  -37.6,  -39.8,  -41.4,  -41.1,  -41.3,  -41.9,  -44.3,  -43.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 04:50,  999.0,  999.0,  999.0,  999.0,  -23.4,  -19.6,  -18.5,  -17.9,  -16.9,  -17.9,  -18.7,  -18.5,  -17.0,  -17.5,  -18.1,  -19.0,  -20.1,  -21.3,  -22.7,  -24.1,  -25.0,  -26.0,  -28.8,  -28.2,  -28.9,  -29.6,  -30.3,  -31.1,  -31.4,  -32.1,  -32.9,  -33.6,  -34.6,  -35.4,  -36.3,  -36.6,  -37.3,  -39.2,  -38.6,  -37.8,  -40.0,  -40.2,  -40.0,  -40.1,  -41.5,  -42.3,  -44.5,  999.0,  999.0,  -50.8,  999.0,  999.0
2003/10/28 05:00,  999.0,  999.0,  999.0,  -42.7,  -21.2,  -18.5,  -17.4,  -17.3,  -18.9,  -21.1,  -22.9,  -23.3,  -22.8,  -23.5,  -25.5,  -26.7,  -27.6,  -28.8,  -29.9,  -31.3,  -32.3,  -32.6,  -33.2,  -33.5,  -34.1,  -34.9,  -35.5,  -36.3,  -37.1,  -37.9,  -38.3,  -39.3,  -40.5,  -41.5,  -43.0,  -44.3,  -44.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0
2003/10/28 05:10,  999.0,  999.0,  999.0,  999.0,  -23.3,  -21.0,  -22.0,  -24.0,  -25.5,  -27.1,  -29.0,  -29.4,  -29.6,  -30.5,  -31.7,  -32.3,  -33.6,  -35.0,  -36.5,  -38.1,  -38.7,  -41.5,  -43.8,  -43.6,  -44.2,  -44.5,  -43.2,  -44.6,  -47.1,  -46.8,  -47.3,  -47.5,  -46.0,  -44.6,  -44.6,  -44.8,  -43.7,  -47.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.6,  999.0
2003/10/28 05:20,  999.0,  999.0,  999.0,  999.0,  -26.6,  -24.4,  -30.0,  -31.3,  -23.3,  -23.8,  999.0,  -33.3,  -32.0,  -31.3,  -31.3,  -32.1,  -32.7,  -34.0,  -35.3,  -36.6,  -38.0,  -39.6,  -41.5,  -44.1,  -41.9,  -42.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 05:30,  999.0,  999.0,  999.0,  999.0,  -26.3,  -24.5,  -30.1,  -33.6,  999.0,  -20.2,  -18.8,  -21.7,  -22.9,  999.0,   -8.4,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 05:40,  999.0,  999.0,  999.0,  999.0,  -26.5,  -24.1,  -27.9,  -31.2,  -43.8,  -32.2,  999.0,  -25.4,  -23.1,  -21.9,  -18.1,  -23.8,  -29.9,  -33.9,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0
2003/10/28 05:50,  999.0,  999.0,  999.0,  999.0,  -27.5,  -27.1,  -34.6,  -41.6,  -43.8,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.9,  -47.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.9,  999.0,  999.0,  999.0,  999.0
2003/10/28 06:00,  999.0,  999.0,  999.0,  999.0,  -27.8,  -27.8,  -34.3,  -42.6,  -43.0,  -47.1,  -46.6,  999.0,  999.0,  -48.0,  -48.0,  -48.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.1,  -45.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.1,  999.0,  999.0,  999.0
2003/10/28 06:10,  999.0,  999.0,  999.0,  999.0,  -27.7,  -27.5,  999.0,  -42.3,  -44.1,  -45.5,  -47.3,  999.0,  999.0,  -46.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.7,  -45.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -52.6,  -46.1,  999.0,  999.0,  999.0
2003/10/28 06:20,  999.0,  999.0,  999.0,  999.0,  -27.9,  -27.0,  -32.2,  -42.4,  -44.0,  -43.0,  -44.4,  -37.9,  999.0,  -47.1,  -47.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.0,  -45.4,  -46.4,  -47.0,  999.0,  -46.8,  999.0,  999.0,  -46.4,  -47.1,  999.0,  999.0,  999.0,  -46.7,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.0,  -47.9,  999.0,  999.0,  999.0
2003/10/28 06:30,  999.0,  999.0,  999.0,  999.0,  -27.8,  -26.7,  -31.8,  -41.8,  -44.0,  -42.9,  -41.8,  999.0,  -40.6,  -46.4,  -45.2,  999.0,  -47.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.1,  -44.3,  -46.7,  -47.7,  999.0,  -48.2,  -49.0,  999.0,  -49.1,  -46.3,  999.0,  999.0,  999.0,  -47.1,  -48.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.1,  -47.2,  999.0,  999.0,  999.0
2003/10/28 06:40,  999.0,  999.0,  999.0,  999.0,  -28.3,  -26.7,  -32.6,  -41.0,  -44.9,  -40.8,  -43.1,  999.0,  -45.0,  -46.3,  -47.1,  -43.4,  -34.8,  -39.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  -44.5,  999.0,  -46.4,  -45.6,  999.0,  -46.4,  999.0,  -47.1,  -48.0,  999.0,  -48.1,  -46.3,  999.0,  999.0,  999.0,  -47.0,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.2,  999.0,  999.0,  999.0
2003/10/28 06:50,  999.0,  999.0,  999.0,  999.0,  -27.8,  -27.0,  -30.4,  -34.1,  -44.0,  999.0,  999.0,  -45.4,  -42.8,  -37.1,  -38.0,  -37.6,  -38.7,  -36.1,  -37.9,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.0,  -46.0,  -47.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.0,  999.0,  999.0,  999.0
2003/10/28 07:00,  999.0,  999.0,  999.0,  999.0,  -27.8,  -27.0,  -33.6,  -42.1,  -43.6,  -44.5,  -48.6,  999.0,  -46.0,  -46.8,  -47.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.7,  -46.0,  -48.9,  999.0,  -47.5,  -49.2,  999.0,  -48.2,  -48.4,  999.0,  999.0,  999.0,  -46.1,  -47.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2003/10/28 07:10,  999.0,  999.0,  999.0,  999.0,  -27.7,  -26.6,  -32.0,  -39.4,  -42.7,  -45.4,  -46.3,  -46.8,  -44.7,  -45.6,  -46.7,  999.0,  -51.3,  -47.1,  -38.6,  -35.2,  -33.8,  -33.5,  -34.5,  -35.9,  -35.7,  -43.9,  999.0,  -46.9,  -47.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -49.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 07:20,  999.0,  999.0,  999.0,  999.0,  -27.6,  -26.7,  -31.8,  -40.2,  -41.1,  -44.2,  -44.7,  -46.2,  -47.1,  -47.2,  -47.4,  -47.3,  999.0,  -38.7,  -40.0,  -37.0,  -34.6,  -33.7,  -34.7,  -35.2,  -39.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 07:30,  999.0,  999.0,  999.0,  999.0,  -27.6,  -26.6,  -32.3,  -40.8,  -43.2,  -46.9,  -48.3,  -47.9,  -48.4,  -46.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.8,  999.0,  999.0,  -50.3,  -49.9,  999.0,  -49.2,  -48.6,  999.0,  999.0,  999.0,  -47.3,  -47.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
2003/10/28 07:40,  999.0,  999.0,  999.0,  999.0,  -27.3,  -26.5,  -32.2,  -40.7,  -43.1,  -45.7,  -50.0,  -47.9,  -47.3,  -46.7,  -49.3,  -49.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.7,  -49.0,  999.0,  -52.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -50.5,  -49.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0
2003/10/28 07:50,  999.0,  999.0,  999.0,  999.0,  -27.4,  -26.7,  999.0,  -42.6,  -44.4,  -48.1,  999.0,  -46.7,  -47.9,  -46.4,  -46.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.3,  -48.0,  999.0,  -48.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/10/28 08:00,  999.0,  999.0,  999.0,  999.0,  -27.1,  -26.5,  -32.8,  -41.2,  -42.1,  -45.7,  999.0,  -48.0,  -48.5,  -47.0,  -48.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -46.0,  -47.1,  -47.4,  999.0,  -47.5,  -48.5,  -48.1,  -50.8,  999.0,  999.0,  -48.4,  -49.0,  -46.9,  -45.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.3,  -47.7,  999.0,  999.0,  999.0
2003/10/28 08:10,  999.0,  999.0,  999.0,  999.0,  -27.3,  -26.8,  -30.6,  -39.7,  -43.1,  -45.3,  -49.4,  -49.8,  999.0,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.0,  -46.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.8,  -47.7,  -50.4,  999.0,  999.0,  -46.1,  -46.1,  -46.8,  999.0,  -51.4,  999.0,  -50.0,  999.0,  -49.4,  -47.9,  -45.6,  999.0,  999.0,  999.0
2003/10/28 08:20,  999.0,  999.0,  999.0,  999.0,  -27.5,  -25.9,  -31.7,  -42.0,  -44.1,  -46.8,  -48.1,  999.0,  999.0,  -46.0,  -48.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.7,  -46.9,  -45.8,  -44.3,  -47.7,  999.0,  -47.5,  -47.4,  -47.0,  -47.7,  -48.5,  999.0,  -43.9,  -47.4,  -46.7,  -45.9,  -47.4,  -49.8,  999.0,  999.0,  999.0,  -46.0,  -47.1,  -48.1,  -46.8,  -48.9,  999.0,  999.0
2003/10/28 08:30,  999.0,  999.0,  999.0,  999.0,  -27.1,  -25.6,  -31.8,  -42.1,  -44.0,  -47.0,  -48.7,  -47.4,  -48.2,  -46.8,  -48.6,  -49.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.4,  -45.1,  -41.4,  -46.7,  999.0,  -46.1,  -47.4,  -46.4,  -47.1,  -48.6,  -47.3,  -48.4,  -48.3,  -45.5,  -45.4,  -46.9,  999.0,  999.0,  999.0,  -49.2,  -50.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 08:40,  999.0,  999.0,  999.0,  999.0,  -27.3,  -24.9,  -32.1,  -37.4,  -42.3,  -46.3,  -48.2,  -47.1,  999.0,  -46.6,  -47.9,  -48.4,  -49.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.3,  -44.3,  -46.2,  -45.0,  -45.8,  -44.7,  -47.2,  -49.8,  -46.4,  -46.8,  999.0,  -47.2,  -47.7,  -47.2,  999.0,  -47.3,  -47.1,  -47.2,  -48.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/28 08:50,  999.0,  999.0,  999.0,  999.0,  -27.4,  -25.1,  -30.0,  -35.1,  -36.6,  -38.9,  -41.6,  -41.1,  -41.4,  -46.2,  -46.4,  -48.5,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -47.1,  999.0,  -49.0,  -46.4,  -47.5,  -46.9,  -48.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.8,  999.0,  -48.3,  999.0,  -48.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0