2022/03/06, +9, 136.10,  34.85, 385
00:01:10,  963.3,    2.9,   64.5,    2.49,   -1.37,    0.0,   -4.6
00:01:15,  963.4,    2.9,   64.4,    1.76,   -1.62,    0.0,   -4.6
00:01:20,  963.4,    2.9,   64.3,    3.18,   -1.35,    0.0,   -4.6
00:01:25,  963.3,    2.9,   64.2,    3.34,   -2.09,    0.0,   -4.6
00:01:30,  963.4,    2.9,   64.1,    2.54,   -1.90,    0.0,   -4.6
00:01:35,  963.4,    2.9,   64.1,    2.44,   -1.46,    0.0,   -4.4
00:01:40,  963.4,    2.9,   64.1,    4.12,   -0.71,    0.0,   -4.4
00:01:45,  963.3,    2.8,   64.0,    3.31,   -1.82,    0.0,   -4.6
00:01:50,  963.3,    2.9,   64.0,    1.96,   -1.95,    0.0,   -4.6
00:01:55,  963.4,    2.8,   64.0,    1.38,   -1.38,    0.0,   -4.6
00:02:00,  963.3,    2.9,   64.1,    1.00,   -1.48,    0.0,   -4.6
00:02:05,  963.4,    2.8,   64.1,    1.46,   -1.74,    0.0,   -4.4
00:02:10,  963.3,    2.8,   64.0,    1.08,   -2.00,    0.0,   -4.4
00:02:15,  963.3,    2.8,   64.0,    1.15,   -3.12,    0.0,   -4.6
00:02:20,  963.3,    2.8,   63.9,    0.62,   -2.61,    0.0,   -4.6
00:02:25,  963.3,    2.9,   63.7,    1.71,   -0.94,    0.0,   -4.4
00:02:30,  963.4,    2.9,   63.6,    3.28,   -0.57,    0.0,   -4.4
00:02:35,  963.4,    2.8,   63.5,    3.79,   -1.44,    0.0,   -4.4
00:02:40,  963.3,    2.9,   63.5,    3.39,   -2.45,    0.0,   -4.6
00:02:45,  963.4,    2.9,   63.5,    2.72,   -2.32,    0.0,   -4.6
00:02:50,  963.4,    2.8,   63.5,    1.08,   -3.11,    0.0,   -4.6
00:02:55,  963.4,    2.8,   63.5,    2.11,   -4.30,    0.0,   -4.6
00:03:00,  963.3,    2.9,   63.5,    4.71,   -1.52,    0.0,   -4.4
00:03:05,  963.3,    2.8,   63.6,    3.72,   -2.47,    0.0,   -4.6
00:03:10,  963.3,    2.9,   63.6,    3.08,   -1.54,    0.0,   -4.6
00:03:15,  963.3,    2.8,   63.5,    2.20,   -0.94,    0.0,   -4.6
00:03:20,  963.4,    2.8,   63.4,    2.27,   -1.42,    0.0,   -4.6
00:03:25,  963.4,    2.9,   63.3,    2.03,   -2.16,    0.0,   -4.6
00:03:30,  963.3,    2.9,   63.2,    2.45,   -2.26,    0.0,   -4.6
00:03:35,  963.3,    2.9,   63.2,    4.91,   -2.95,    0.0,   -4.6
00:03:40,  963.4,    2.8,   63.2,    4.17,   -1.27,    0.0,   -4.6
00:03:45,  963.4,    2.9,   63.2,    4.00,   -3.12,    0.0,   -4.8
00:03:50,  963.3,    2.9,   63.2,    5.35,   -3.08,    0.0,   -5.0
00:03:55,  963.4,    2.8,   63.2,    5.79,   -2.86,    0.0,   -4.6
00:04:00,  963.3,    2.8,   63.2,    6.93,   -2.79,    0.0,   -4.6
00:04:05,  963.3,    2.9,   63.2,    5.78,   -3.84,    0.0,   -4.6
00:04:10,  963.3,    2.8,   63.2,    5.92,   -2.12,    0.0,   -4.4
00:04:15,  963.4,    2.9,   63.3,    4.95,   -1.12,    0.0,   -4.4
00:04:20,  963.3,    2.9,   63.5,    3.61,   -3.21,    0.0,   -4.4
00:04:25,  963.4,    2.8,   63.6,    3.45,   -1.90,    0.0,   -4.4
00:04:30,  963.3,    2.9,   63.7,    4.79,   -1.68,    0.0,   -4.6
00:04:35,  963.3,    2.9,   63.7,    2.53,   -2.10,    0.0,   -4.6
00:04:40,  963.4,    2.9,   63.7,    4.42,   -2.66,    0.0,   -4.6
00:04:45,  963.3,    2.9,   63.8,    4.86,   -2.44,    0.0,   -4.4
00:04:50,  963.3,    2.9,   63.8,    1.87,   -2.30,    0.0,   -4.2
00:04:55,  963.4,    2.9,   64.0,    2.55,   -1.26,    0.0,   -4.2
00:05:00,  963.4,    2.8,   64.1,    3.59,   -1.89,    0.0,   -4.2
00:05:05,  963.4,    2.9,   64.2,    3.56,   -1.59,    0.0,   -4.2
00:05:10,  963.4,    2.9,   64.3,    4.35,   -1.32,    0.0,   -4.2
00:05:15,  963.4,    2.9,   64.3,    4.37,   -3.64,    0.0,   -4.2
00:05:20,  963.4,    2.9,   64.4,    4.37,   -3.73,    0.0,   -4.2
00:05:25,  963.4,    2.8,   64.5,    4.19,   -2.41,    0.0,   -4.2
00:05:30,  963.4,    2.9,   64.5,    3.56,   -1.68,    0.0,   -4.2
00:05:35,  963.4,    2.8,   64.5,    3.28,   -3.15,    0.0,   -4.2
00:05:40,  963.4,    2.8,   64.5,    3.82,   -1.89,    0.0,   -4.2
00:05:45,  963.4,    2.8,   64.6,    3.24,   -2.24,    0.0,   -4.2
00:05:50,  963.4,    2.8,   64.6,    2.55,   -0.82,    0.0,   -4.2
00:05:55,  963.4,    2.8,   64.6,    2.96,   -0.15,    0.0,   -4.2
00:06:00,  963.4,    2.8,   64.6,    4.12,   -0.93,    0.0,   -4.2
00:06:05,  963.4,    2.8,   64.6,    2.91,   -1.85,    0.0,   -4.2
00:06:10,  963.4,    2.8,   64.6,    2.56,   -2.13,    0.0,   -4.4
00:06:15,  963.4,    2.8,   64.6,    3.50,   -1.41,    0.0,   -4.6
00:06:20,  963.4,    2.8,   64.6,    3.68,   -0.83,    0.0,   -4.6
00:06:25,  963.4,    2.8,   64.6,    2.77,   -1.53,    0.0,   -4.6
00:06:30,  963.4,    2.8,   64.6,    4.08,   -2.01,    0.0,   -4.6
00:06:35,  963.4,    2.8,   64.6,    3.45,   -1.81,    0.0,   -4.6
00:06:40,  963.4,    2.8,   64.6,    2.63,   -0.85,    0.0,   -4.6
00:06:45,  963.4,    2.9,   64.6,    1.08,   -2.32,    0.0,   -4.6
00:06:50,  963.4,    2.8,   64.7,    2.55,   -1.34,    0.0,   -4.6
00:06:55,  963.4,    2.8,   64.7,    3.15,   -2.55,    0.0,   -4.6
00:07:00,  963.4,    2.8,   64.9,    1.97,   -1.13,    0.0,   -4.6
00:07:05,  963.4,    2.8,   64.9,    2.01,   -0.49,    0.0,   -4.8
00:07:10,  963.4,    2.8,   64.9,    1.12,   -1.00,    0.0,   -4.8
00:07:15,  963.4,    2.8,   65.0,    1.29,   -1.24,    0.0,   -4.6
00:07:20,  963.4,    2.8,   65.0,    1.00,   -0.63,    0.0,   -4.8
00:07:25,  963.4,    2.8,   65.1,    1.39,   -0.92,    0.0,   -4.8
00:07:30,  963.4,    2.7,   65.2,    1.85,   -0.60,    0.0,   -4.8
00:07:35,  963.4,    2.8,   65.3,    1.15,   -1.36,    0.0,   -4.8
00:07:40,  963.4,    2.8,   65.3,    1.43,   -1.32,    0.0,   -4.6
00:07:45,  963.4,    2.8,   65.4,    0.56,   -1.87,    0.0,   -4.6
00:07:50,  963.4,    2.8,   65.5,    1.28,   -1.47,    0.0,   -4.8
00:07:55,  963.4,    2.8,   65.5,    0.55,   -1.24,    0.0,   -4.8
00:08:00,  963.4,    2.8,   65.5,   -0.04,   -2.56,    0.0,   -4.6
00:08:05,  963.4,    2.8,   65.5,    1.01,   -2.17,    0.0,   -4.6
00:08:10,  963.4,    2.8,   65.5,    1.15,   -1.57,    0.0,   -4.6
00:08:15,  963.4,    2.7,   65.3,    1.94,   -0.74,    0.0,   -4.6
00:08:20,  963.4,    2.7,   65.3,    2.54,   -0.26,    0.0,   -4.6
00:08:25,  963.4,    2.7,   65.2,    2.96,   -1.12,    0.0,   -4.6
00:08:30,  963.4,    2.7,   65.2,    3.55,   -0.87,    0.0,   -4.8
00:08:35,  963.4,    2.7,   65.2,    2.49,   -2.21,    0.0,   -4.6
00:08:40,  963.4,    2.7,   65.2,    2.68,   -2.17,    0.0,   -4.6
00:08:45,  963.4,    2.7,   65.2,    1.31,   -2.19,    0.0,   -4.6
00:08:50,  963.4,    2.7,   65.3,    2.09,   -2.22,    0.0,   -4.6
00:08:55,  963.3,    2.7,   65.3,    2.62,   -2.24,    0.0,   -4.6
00:09:00,  963.3,    2.7,   65.3,    0.98,   -2.49,    0.0,   -4.6
00:09:05,  963.3,    2.7,   65.3,    1.64,   -2.12,    0.0,   -4.8
00:09:10,  963.4,    2.7,   65.4,    1.39,   -2.98,    0.0,   -4.8
00:09:15,  963.3,    2.7,   65.3,    2.67,   -2.84,    0.0,   -5.0
00:09:20,  963.3,    2.7,   65.2,    2.40,   -3.07,    0.0,   -4.8
00:09:25,  963.3,    2.7,   65.2,    2.04,   -3.97,    0.0,   -4.6
00:09:30,  963.4,    2.7,   65.1,    1.54,   -3.31,    0.0,   -4.6
00:09:35,  963.4,    2.7,   65.0,    2.24,   -2.23,    0.0,   -4.6
00:09:40,  963.4,    2.7,   65.0,    1.35,   -1.83,    0.0,   -4.6
00:09:45,  963.4,    2.7,   65.0,    1.95,   -0.68,    0.0,   -4.6
00:09:50,  963.4,    2.7,   65.0,    0.67,   -1.52,    0.0,   -4.6
00:09:55,  963.4,    2.7,   65.0,    0.61,   -1.85,    0.0,   -4.6
00:10:00,  963.3,    2.7,   65.1,    1.54,    0.02,    0.0,   -4.8
00:10:05,  963.3,    2.7,   65.2,    1.79,   -1.19,    0.0,   -5.0
00:10:10,  963.3,    2.7,   65.3,    2.57,   -1.55,    0.0,   -5.0
00:10:15,  963.3,    2.7,   65.4,    2.04,   -2.26,    0.0,   -5.0
00:10:20,  963.4,    2.7,   65.4,    2.55,   -0.82,    0.0,   -5.0
00:10:25,  963.4,    2.7,   65.4,    1.46,   -2.24,    0.0,   -4.8
00:10:30,  963.4,    2.7,   65.4,    2.48,   -1.65,    0.0,   -5.0
00:10:35,  963.4,    2.7,   65.4,    2.02,    0.74,    0.0,   -4.8
00:10:40,  963.4,    2.7,   65.5,    1.00,   -1.48,    0.0,   -5.0
00:10:45,  963.3,    2.7,   65.5,    1.66,   -1.24,    0.0,   -5.0
00:10:50,  963.4,    2.7,   65.5,    3.44,    0.31,    0.0,   -5.0
00:10:55,  963.3,    2.7,   65.5,    4.78,   -0.24,    0.0,   -5.0
00:11:00,  963.3,    2.7,   65.4,    3.87,   -0.47,    0.0,   -5.0
00:11:05,  963.4,    2.7,   65.3,    2.86,   -1.35,    0.0,   -5.0
00:11:10,  963.3,    2.7,   65.3,    1.79,   -1.03,    0.0,   -5.0
00:11:15,  963.3,    2.7,   65.4,    2.42,   -1.14,    0.0,   -5.0
00:11:20,  963.3,    2.7,   65.4,    2.47,   -1.05,    0.0,   -4.8
00:11:25,  963.3,    2.7,   65.4,    2.35,   -1.29,    0.0,   -5.0
00:11:30,  963.3,    2.7,   65.3,    0.75,   -2.02,    0.0,   -5.0
00:11:35,  963.3,    2.7,   65.2,    1.60,   -1.83,    0.0,   -5.0
00:11:40,  963.3,    2.7,   65.2,    3.40,   -0.59,    0.0,   -5.0
00:11:45,  963.3,    2.7,   65.1,    3.44,   -1.23,    0.0,   -4.8
00:11:50,  963.3,    2.7,   65.0,    1.99,   -2.82,    0.0,   -4.8
00:11:55,  963.3,    2.7,   64.9,    2.18,   -2.01,    0.0,   -4.6
00:12:00,  963.3,    2.7,   64.9,    2.31,   -1.09,    0.0,   -4.6
00:12:05,  963.3,    2.7,   64.8,    2.54,   -1.90,    0.0,   -4.6
00:12:10,  963.3,    2.7,   64.8,    1.56,   -2.40,    0.0,   -4.6
00:12:15,  963.3,    2.7,   64.7,    0.89,   -2.40,    0.0,   -4.6
00:12:20,  963.2,    2.7,   64.7,    1.92,   -1.99,    0.0,   -4.6
00:12:25,  963.3,    2.7,   64.8,    2.79,   -0.54,    0.0,   -4.6
00:12:30,  963.3,    2.7,   64.8,    2.33,   -1.48,    0.0,   -4.6
00:12:35,  963.3,    2.7,   64.8,    1.99,   -2.20,    0.0,   -4.6
00:12:40,  963.3,    2.7,   64.8,    1.44,   -1.96,    0.0,   -4.6
00:12:45,  963.3,    2.7,   64.9,    1.99,   -2.20,    0.0,   -4.6
00:12:50,  963.3,    2.7,   64.9,    2.75,   -2.28,    0.0,   -4.6
00:12:55,  963.3,    2.7,   65.0,    1.36,   -2.17,    0.0,   -4.6
00:13:00,  963.3,    2.7,   64.9,    1.00,   -1.67,    0.0,   -4.6
00:13:05,  963.3,    2.6,   64.9,    1.27,   -1.73,    0.0,   -4.6
00:13:10,  963.3,    2.7,   65.0,    2.22,   -1.27,    0.0,   -4.6
00:13:15,  963.3,    2.7,   65.0,    1.80,   -1.98,    0.0,   -4.6
00:13:20,  963.3,    2.7,   65.0,    1.82,   -1.36,    0.0,   -4.6
00:13:25,  963.3,    2.7,   65.0,    1.89,   -0.46,    0.0,   -4.6
00:13:30,  963.3,    2.7,   65.0,    2.00,   -0.53,    0.0,   -4.8
00:13:35,  963.3,    2.7,   65.0,    1.85,   -0.61,    0.0,   -5.0
00:13:40,  963.3,    2.7,   65.0,    1.48,    0.08,    0.0,   -5.0
00:13:45,  963.3,    2.7,   65.1,    1.66,   -0.15,    0.0,   -5.0
00:13:50,  963.3,    2.7,   65.2,    1.13,   -0.32,    0.0,   -5.0
00:13:55,  963.3,    2.7,   65.3,    0.73,   -0.59,    0.0,   -5.0
00:14:00,  963.2,    2.7,   65.4,    0.33,   -0.56,    0.0,   -5.0
00:14:05,  963.2,    2.7,   65.4,    0.68,   -0.96,    0.0,   -5.0
00:14:10,  963.2,    2.6,   65.4,    0.78,   -1.26,    0.0,   -5.0
00:14:15,  963.3,    2.7,   65.4,    1.09,   -0.97,    0.0,   -5.0
00:14:20,  963.3,    2.7,   65.5,    1.32,    0.40,    0.0,   -5.0
00:14:25,  963.3,    2.6,   65.5,    1.38,    0.48,    0.0,   -5.0
00:14:30,  963.2,    2.7,   65.5,    1.05,   -1.05,    0.0,   -5.0
00:14:35,  963.3,    2.7,   65.5,    1.84,   -1.95,    0.0,   -4.8
00:14:40,  963.2,    2.6,   65.5,    2.30,   -1.53,    0.0,   -5.0
00:14:45,  963.3,    2.6,   65.6,    1.79,   -1.65,    0.0,   -4.8
00:14:50,  963.2,    2.6,   65.6,    1.13,   -3.26,    0.0,   -5.0
00:14:55,  963.3,    2.7,   65.6,    1.46,   -3.13,    0.0,   -5.0
00:15:00,  963.3,    2.6,   65.6,    2.06,   -1.29,    0.0,   -5.0
00:15:05,  963.3,    2.7,   65.5,    1.75,   -1.10,    0.0,   -4.8
00:15:10,  963.3,    2.7,   65.5,    1.38,   -0.68,    0.0,   -4.8
00:15:15,  963.3,    2.6,   65.5,    1.29,   -0.42,    0.0,   -4.8
00:15:20,  963.3,    2.6,   65.4,    1.07,   -0.48,    0.0,   -5.0
00:15:25,  963.3,    2.6,   65.3,    1.32,   -0.79,    0.0,   -5.0
00:15:30,  963.3,    2.6,   65.2,    0.95,   -1.51,    0.0,   -5.0
00:15:35,  963.3,    2.6,   65.1,    1.53,   -1.68,    0.0,   -5.0
00:15:40,  963.3,    2.6,   65.1,    1.59,   -2.16,    0.0,   -5.0
00:15:45,  963.3,    2.7,   65.0,    1.74,   -1.26,    0.0,   -5.0
00:15:50,  963.3,    2.6,   65.0,    1.64,   -0.81,    0.0,   -5.0
00:15:55,  963.3,    2.6,   65.0,    1.34,   -0.77,    0.0,   -5.0
00:16:00,  963.3,    2.6,   65.0,    1.03,   -1.09,    0.0,   -5.0
00:16:05,  963.3,    2.6,   64.9,    1.55,   -0.97,    0.0,   -5.0
00:16:10,  963.3,    2.6,   64.9,    1.43,   -0.86,    0.0,   -5.0
00:16:15,  963.3,    2.6,   64.9,    1.10,   -0.80,    0.0,   -5.0
00:16:20,  963.3,    2.6,   64.9,    2.61,   -1.23,    0.0,   -5.0
00:16:25,  963.3,    2.6,   64.9,    1.72,   -1.29,    0.0,   -5.0
00:16:30,  963.4,    2.6,   64.9,    1.69,   -0.58,    0.0,   -5.0
00:16:35,  963.4,    2.6,   65.0,    1.76,   -0.28,    0.0,   -5.2
00:16:40,  963.4,    2.6,   65.0,    2.38,    0.51,    0.0,   -5.4
00:16:45,  963.4,    2.6,   65.0,    4.16,    0.38,    0.0,   -5.4
00:16:50,  963.3,    2.6,   65.1,    3.64,   -0.32,    0.0,   -5.4
00:16:55,  963.4,    2.6,   65.1,    3.82,   -1.71,    0.0,   -5.4
00:17:00,  963.4,    2.6,   65.2,    4.09,   -0.87,    0.0,   -5.4
00:17:05,  963.4,    2.6,   65.2,    3.56,   -0.25,    0.0,   -5.4
00:17:10,  963.3,    2.6,   65.5,    4.80,   -1.64,    0.0,   -5.4
00:17:15,  963.3,    2.6,   65.7,    3.17,   -1.02,    0.0,   -5.4
00:17:20,  963.3,    2.6,   65.7,    2.43,   -2.89,    0.0,   -5.0
00:17:25,  963.4,    2.6,   65.8,    3.68,   -2.87,    0.0,   -5.0
00:17:30,  963.4,    2.6,   65.8,    3.86,   -3.30,    0.0,   -5.0
00:17:35,  963.4,    2.6,   65.8,    2.88,   -2.24,    0.0,   -5.0
00:17:40,  963.3,    2.6,   65.7,    1.98,   -0.84,    0.0,   -4.8
00:17:45,  963.3,    2.6,   65.7,    3.45,   -0.92,    0.0,   -5.0
00:17:50,  963.3,    2.6,   65.7,    1.81,   -1.80,    0.0,   -5.0
00:17:55,  963.3,    2.6,   65.7,    2.40,   -2.30,    0.0,   -5.0
00:18:00,  963.3,    2.6,   65.7,    1.53,   -3.89,    0.0,   -5.0
00:18:05,  963.3,    2.6,   65.7,    1.46,   -3.35,    0.0,   -4.8
00:18:10,  963.3,    2.6,   65.7,    1.62,   -3.92,    0.0,   -4.6
00:18:15,  963.3,    2.6,   65.8,    2.00,   -2.29,    0.0,   -4.6
00:18:20,  963.3,    2.6,   65.8,    1.93,   -1.86,    0.0,   -4.6
00:18:25,  963.3,    2.6,   65.8,    2.28,   -3.01,    0.0,   -4.6
00:18:30,  963.3,    2.6,   65.8,    4.00,   -1.98,    0.0,   -4.6
00:18:35,  963.3,    2.6,   65.8,    3.83,   -2.87,    0.0,   -4.6
00:18:40,  963.3,    2.6,   65.8,    2.63,   -1.97,    0.0,   -4.6
00:18:45,  963.3,    2.6,   65.8,    1.62,   -1.98,    0.0,   -4.6
00:18:50,  963.3,    2.6,   65.8,    2.03,   -1.27,    0.0,   -4.4
00:18:55,  963.3,    2.6,   65.8,    1.36,   -1.16,    0.0,   -4.4
00:19:00,  963.3,    2.6,   65.8,    1.72,   -1.72,    0.0,   -4.6
00:19:05,  963.4,    2.6,   65.9,    3.53,   -0.94,    0.0,   -4.4
00:19:10,  963.4,    2.6,   65.9,    1.99,   -1.91,    0.0,   -4.6
00:19:15,  963.3,    2.6,   65.9,    2.22,   -1.60,    0.0,   -4.4
00:19:20,  963.3,    2.6,   66.0,    3.28,   -0.57,    0.0,   -4.6
00:19:25,  963.3,    2.6,   65.9,    1.87,   -1.56,    0.0,   -4.6
00:19:30,  963.3,    2.6,   65.9,    1.39,   -0.92,    0.0,   -4.6
00:19:35,  963.3,    2.6,   65.8,    2.06,   -1.29,    0.0,   -4.6
00:19:40,  963.4,    2.6,   65.8,    2.85,   -0.88,    0.0,   -4.6
00:19:45,  963.4,    2.6,   65.8,    2.75,   -0.28,    0.0,   -4.6
00:19:50,  963.3,    2.6,   65.8,    1.87,   -1.29,    0.0,   -4.6
00:19:55,  963.3,    2.6,   65.8,    1.53,   -0.21,    0.0,   -4.6
00:20:00,  963.3,    2.5,   65.9,    0.29,   -1.14,    0.0,   -4.8
00:20:05,  963.3,    2.6,   66.0,    0.43,   -1.10,    0.0,   -4.8
00:20:10,  963.3,    2.6,   66.0,    0.78,   -0.52,    0.0,   -4.8
00:20:15,  963.3,    2.6,   66.0,    0.94,   -0.98,    0.0,   -4.6
00:20:20,  963.3,    2.5,   66.0,    0.87,    0.34,    0.0,   -4.8
00:20:25,  963.3,    2.5,   66.1,    1.04,   -0.15,    0.0,   -4.8
00:20:30,  963.4,    2.5,   66.1,    1.03,   -0.72,    0.0,   -4.8
00:20:35,  963.4,    2.5,   66.1,    2.12,   -0.37,    0.0,   -4.8
00:20:40,  963.4,    2.5,   66.0,    1.86,   -0.92,    0.0,   -5.0
00:20:45,  963.4,    2.5,   66.0,    2.54,   -0.31,    0.0,   -5.0
00:20:50,  963.4,    2.5,   66.0,    1.46,   -1.29,    0.0,   -5.0
00:20:55,  963.4,    2.5,   65.9,    1.59,   -2.16,    0.0,   -5.0
00:21:00,  963.4,    2.5,   65.9,    1.06,   -1.63,    0.0,   -5.0
00:21:05,  963.4,    2.5,   66.0,    1.05,    0.01,    0.0,   -5.0
00:21:10,  963.4,    2.5,   66.0,   -0.36,   -0.68,    0.0,   -5.0
00:21:15,  963.4,    2.5,   66.0,    0.33,   -0.70,    0.0,   -4.8
00:21:20,  963.4,    2.5,   66.0,    0.52,   -0.77,    0.0,   -4.8
00:21:25,  963.4,    2.5,   66.0,    0.19,   -0.62,    0.0,   -4.6
00:21:30,  963.4,    2.5,   66.1,    0.18,   -1.04,    0.0,   -4.6
00:21:35,  963.4,    2.6,   66.2,    0.67,   -1.52,    0.0,   -4.6
00:21:40,  963.4,    2.5,   66.2,    0.29,   -1.64,    0.0,   -4.6
00:21:45,  963.4,    2.5,   66.2,   -0.27,   -1.46,    0.0,   -4.6
00:21:50,  963.4,    2.5,   66.2,   -0.22,   -1.22,    0.0,   -4.6
00:21:55,  963.4,    2.5,   66.2,    0.28,   -1.02,    0.0,   -4.6
00:22:00,  963.4,    2.5,   66.2,    0.24,   -0.86,    0.0,   -4.6
00:22:05,  963.4,    2.5,   66.2,    0.66,   -0.61,    0.0,   -4.6
00:22:10,  963.4,    2.5,   66.1,    0.82,   -1.21,    0.0,   -4.6
00:22:15,  963.4,    2.5,   66.1,    1.53,   -0.92,    0.0,   -4.6
00:22:20,  963.4,    2.5,   66.1,    2.30,   -1.38,    0.0,   -4.6
00:22:25,  963.4,    2.5,   66.1,    1.69,   -3.01,    0.0,   -4.6
00:22:30,  963.4,    2.5,   66.1,    1.84,   -2.19,    0.0,   -4.6
00:22:35,  963.4,    2.5,   66.1,    2.17,   -1.36,    0.0,   -4.6
00:22:40,  963.4,    2.5,   66.1,    2.20,   -1.53,    0.0,   -4.6
00:22:45,  963.4,    2.5,   66.1,    1.99,   -1.61,    0.0,   -4.4
00:22:50,  963.4,    2.5,   66.1,    1.72,   -1.89,    0.0,   -4.6
00:22:55,  963.4,    2.5,   66.1,    1.61,   -2.73,    0.0,   -4.6
00:23:00,  963.4,    2.5,   66.1,    0.67,   -3.09,    0.0,   -4.4
00:23:05,  963.4,    2.5,   66.2,    2.94,   -1.18,    0.0,   -4.6
00:23:10,  963.4,    2.5,   66.3,    2.42,   -0.84,    0.0,   -4.6
00:23:15,  963.4,    2.5,   66.3,    2.30,   -1.38,    0.0,   -4.6
00:23:20,  963.4,    2.4,   66.3,    2.24,   -1.23,    0.0,   -4.6
00:23:25,  963.4,    2.5,   66.4,    1.95,   -1.17,    0.0,   -4.6
00:23:30,  963.4,    2.4,   66.4,    2.14,   -1.07,    0.0,   -4.8
00:23:35,  963.4,    2.4,   66.4,    2.83,   -0.87,    0.0,   -5.0
00:23:40,  963.4,    2.4,   66.4,    2.28,   -1.52,    0.0,   -5.0
00:23:45,  963.4,    2.5,   66.4,    3.62,   -2.61,    0.0,   -5.0
00:23:50,  963.4,    2.5,   66.4,    2.53,   -3.02,    0.0,   -4.8
00:23:55,  963.4,    2.5,   66.4,    3.44,   -2.16,    0.0,   -4.6
00:24:00,  963.4,    2.5,   66.4,    3.85,   -2.42,    0.0,   -4.6
00:24:05,  963.4,    2.4,   66.4,    2.40,   -1.20,    0.0,   -4.6
00:24:10,  963.4,    2.4,   66.5,    2.19,   -2.67,    0.0,   -4.6
00:24:15,  963.4,    2.5,   66.5,    2.68,   -1.68,    0.0,   -4.4
00:24:20,  963.4,    2.4,   66.5,    2.82,   -1.77,    0.0,   -4.4
00:24:25,  963.4,    2.5,   66.5,    4.23,   -2.81,    0.0,   -4.4
00:24:30,  963.4,    2.4,   66.5,    2.31,   -1.98,    0.0,   -4.4
00:24:35,  963.4,    2.4,   66.4,    4.82,   -2.53,    0.0,   -4.4
00:24:40,  963.4,    2.4,   66.3,    4.22,   -1.99,    0.0,   -4.4
00:24:45,  963.4,    2.4,   66.3,    3.25,   -1.16,    0.0,   -4.4
00:24:50,  963.4,    2.4,   66.1,    2.50,   -0.53,    0.0,   -4.6
00:24:55,  963.4,    2.4,   66.0,    2.07,   -0.07,    0.0,   -4.6
00:25:00,  963.4,    2.4,   65.8,    2.16,   -1.37,    0.0,   -4.6
00:25:05,  963.4,    2.4,   65.7,    2.24,   -1.75,    0.0,   -4.6
00:25:10,  963.4,    2.4,   65.6,    1.97,   -1.82,    0.0,   -4.6
00:25:15,  963.4,    2.4,   65.5,    2.31,   -1.98,    0.0,   -5.0
00:25:20,  963.4,    2.4,   65.5,    2.05,   -1.31,    0.0,   -5.0
00:25:25,  963.4,    2.4,   65.5,    1.76,   -0.83,    0.0,   -4.8
00:25:30,  963.4,    2.4,   65.5,    0.91,   -2.08,    0.0,   -4.8
00:25:35,  963.4,    2.4,   65.4,    1.15,   -1.57,    0.0,   -4.6
00:25:40,  963.4,    2.5,   65.4,    0.38,   -1.91,    0.0,   -4.6
00:25:45,  963.4,    2.5,   65.5,    0.05,   -1.18,    0.0,   -4.6
00:25:50,  963.4,    2.4,   65.5,    0.93,    0.05,    0.0,   -4.6
00:25:55,  963.4,    2.5,   65.5,    1.47,   -0.15,    0.0,   -4.2
00:26:00,  963.4,    2.4,   65.5,    1.81,   -0.73,    0.0,   -4.2
00:26:05,  963.4,    2.4,   65.6,    2.63,   -0.85,    0.0,   -4.2
00:26:10,  963.4,    2.5,   65.6,    3.12,   -0.54,    0.0,   -4.4
00:26:15,  963.4,    2.4,   65.6,    3.20,   -2.01,    0.0,   -4.4
00:26:20,  963.4,    2.5,   65.6,    2.54,   -2.34,    0.0,   -4.4
00:26:25,  963.4,    2.4,   65.6,    2.10,   -2.09,    0.0,   -4.4
00:26:30,  963.4,    2.5,   65.6,    2.00,   -1.39,    0.0,   -4.4
00:26:35,  963.4,    2.5,   65.7,    3.16,   -0.90,    0.0,   -4.4
00:26:40,  963.4,    2.5,   65.8,    2.46,   -0.70,    0.0,   -4.4
00:26:45,  963.4,    2.5,   65.9,    2.06,   -0.25,    0.0,   -4.6
00:26:50,  963.4,    2.5,   66.0,    2.52,   -0.90,    0.0,   -4.6
00:26:55,  963.4,    2.5,   66.1,    2.20,   -1.04,    0.0,   -4.6
00:27:00,  963.4,    2.5,   66.1,    1.75,   -1.45,    0.0,   -4.6
00:27:05,  963.4,    2.5,   66.2,    2.67,   -1.70,    0.0,   -4.6
00:27:10,  963.4,    2.5,   66.2,    3.42,   -2.18,    0.0,   -4.6
00:27:15,  963.4,    2.5,   66.3,    3.00,   -3.31,    0.0,   -4.6
00:27:20,  963.4,    2.5,   66.3,    2.81,   -2.33,    0.0,   -4.6
00:27:25,  963.4,    2.4,   66.4,    2.20,   -0.94,    0.0,   -4.6
00:27:30,  963.4,    2.5,   66.5,    3.37,   -3.23,    0.0,   -4.6
00:27:35,  963.4,    2.5,   66.5,    4.34,   -2.39,    0.0,   -4.4
00:27:40,  963.4,    2.4,   66.5,    4.35,   -2.61,    0.0,   -4.6
00:27:45,  963.5,    2.5,   66.6,    4.02,   -1.70,    0.0,   -4.6
00:27:50,  963.4,    2.5,   66.6,    3.25,   -2.43,    0.0,   -4.6
00:27:55,  963.4,    2.5,   66.6,    2.75,   -3.36,    0.0,   -4.6
00:28:00,  963.4,    2.5,   66.6,    3.71,   -1.66,    0.0,   -4.8
00:28:05,  963.4,    2.5,   66.6,    2.85,   -0.20,    0.0,   -4.8
00:28:10,  963.4,    2.5,   66.6,    2.40,   -1.20,    0.0,   -4.6
00:28:15,  963.4,    2.5,   66.6,    3.38,   -1.94,    0.0,   -4.6
00:28:20,  963.4,    2.5,   66.6,    2.76,   -2.75,    0.0,   -4.6
00:28:25,  963.4,    2.5,   66.6,    3.51,   -0.69,    0.0,   -4.6
00:28:30,  963.4,    2.4,   66.4,    4.21,   -0.66,    0.0,   -4.6
00:28:35,  963.4,    2.5,   66.2,    2.93,   -2.38,    0.0,   -4.6
00:28:40,  963.4,    2.5,   66.0,    2.50,   -0.53,    0.0,   -4.6
00:28:45,  963.4,    2.5,   65.9,    2.64,   -1.06,    0.0,   -4.6
00:28:50,  963.4,    2.5,   65.8,    4.24,   -2.55,    0.0,   -4.6
00:28:55,  963.5,    2.5,   65.7,    3.79,   -2.52,    0.0,   -4.6
00:29:00,  963.5,    2.5,   65.6,    4.01,   -1.44,    0.0,   -4.6
00:29:05,  963.5,    2.5,   65.5,    1.26,   -2.23,    0.0,   -4.6
00:29:10,  963.5,    2.5,   65.5,    1.55,   -0.89,    0.0,   -4.8
00:29:15,  963.4,    2.5,   65.5,    1.41,   -1.62,    0.0,   -4.8
00:29:20,  963.4,    2.5,   65.5,    3.28,   -1.61,    0.0,   -4.6
00:29:25,  963.5,    2.5,   65.5,    2.60,   -1.43,    0.0,   -4.6
00:29:30,  963.5,    2.5,   65.5,    1.90,   -2.27,    0.0,   -4.6
00:29:35,  963.5,    2.5,   65.5,    3.03,   -2.45,    0.0,   -4.4
00:29:40,  963.5,    2.5,   65.6,    2.62,   -2.24,    0.0,   -4.4
00:29:45,  963.5,    2.5,   65.6,    1.04,   -2.02,    0.0,   -4.2
00:29:50,  963.5,    2.5,   65.6,    2.57,   -1.85,    0.0,   -4.2
00:29:55,  963.5,    2.5,   65.7,    3.15,   -2.55,    0.0,   -4.2
00:30:00,  963.5,    2.5,   65.7,    2.92,   -2.40,    0.0,   -4.2
00:30:05,  963.5,    2.5,   65.8,    1.73,   -2.65,    0.0,   -4.2
00:30:10,  963.5,    2.5,   65.9,    1.38,   -2.30,    0.0,   -4.2
00:30:15,  963.5,    2.5,   65.9,    1.21,   -1.78,    0.0,   -4.2
00:30:20,  963.5,    2.5,   66.1,    2.02,   -0.46,    0.0,   -4.2
00:30:25,  963.5,    2.5,   66.2,    1.13,   -1.59,    0.0,   -4.2
00:30:30,  963.5,    2.5,   66.2,    0.58,   -1.12,    0.0,   -4.2
00:30:35,  963.5,    2.5,   66.3,    1.10,   -0.61,    0.0,   -4.2
00:30:40,  963.4,    2.5,   66.4,    0.57,   -0.31,    0.0,   -4.4
00:30:45,  963.5,    2.4,   66.4,    1.49,   -1.43,    0.0,   -4.2
00:30:50,  963.4,    2.5,   66.5,    2.72,   -0.88,    0.0,   -4.4