                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/08/11 00:00,   49.7,   49.6,   51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.8,  999.0,  999.0,  999.0,   30.2,   33.8,   33.8,  999.0,   26.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 00:10,   49.7,   48.3,   52.1,   52.2,   40.7,   43.4,   42.7,  999.0,  999.0,   41.4,   38.5,   43.5,   39.8,   34.9,   31.7,   32.6,   31.2,   27.7,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   27.3,   31.5,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 00:20,   51.7,   51.7,   57.0,   46.7,   42.3,   42.4,  999.0,  999.0,  999.0,   39.2,   37.2,   42.7,   38.8,   33.4,   36.9,   31.6,   29.2,   28.7,   27.1,   26.1,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 00:30,   52.4,   49.3,   53.4,   47.8,   41.8,   42.2,   46.3,   44.0,   39.3,   38.4,   34.2,   42.0,   39.2,   31.9,   35.0,   30.7,   29.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 00:40,   51.9,   49.6,   50.2,   46.4,   41.6,   51.1,   49.2,   44.8,  999.0,  999.0,  999.0,   43.3,   36.4,   31.8,   35.9,   31.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 00:50,   52.0,   47.1,   51.6,   47.9,   38.9,   39.4,   47.5,   42.6,   44.8,   50.7,   39.8,   42.6,   35.9,   29.9,   33.1,   32.0,   29.6,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 01:00,   56.1,   46.5,   48.4,   49.3,   42.6,  999.0,   40.8,   38.6,   39.9,   40.6,   39.0,   43.2,   41.5,   36.4,   40.8,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 01:10,   52.4,   51.9,   45.1,   46.1,   33.7,   41.1,   44.7,   36.6,   44.2,   37.5,   40.2,   44.4,   42.6,   40.4,   43.4,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,   30.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 01:20,   54.4,   55.6,   51.0,   41.8,   33.4,   40.9,   37.4,   33.9,   38.9,   41.3,   38.7,   48.6,   41.5,   38.2,   44.7,   32.6,   31.2,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 01:30,   55.5,   55.7,   47.9,  999.0,   38.5,   35.7,  999.0,   37.0,  999.0,   41.7,   36.0,   46.1,   34.8,   41.9,   41.1,   34.9,   28.4,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   29.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 01:40,   53.4,   53.1,   45.4,   49.7,   41.2,   36.1,   33.3,   40.1,   51.0,   55.0,   50.4,   47.2,   33.4,   42.6,   40.3,   29.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 01:50,   53.8,   50.3,   44.5,   48.5,   41.5,   41.5,   43.6,   48.5,   54.6,   57.3,   61.5,   59.5,   47.7,   48.0,   38.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 02:00,   55.1,   48.0,   44.7,   47.3,   42.0,   37.9,   43.7,   49.9,   56.6,   56.6,   62.5,   49.6,   38.4,   41.2,   38.6,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 02:10,   56.3,   50.1,   46.8,   42.7,   46.7,   32.6,   45.5,   48.3,   49.0,   52.5,   55.5,   47.3,   41.5,   39.1,   39.6,   29.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 02:20,   54.8,   51.6,   45.4,   49.3,   36.4,   48.8,  999.0,   42.4,   39.4,   44.8,   46.5,   39.0,  999.0,   36.1,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 02:30,   57.0,   51.8,   48.0,   45.2,   36.6,   48.8,   38.7,   37.6,   41.0,   42.4,   49.8,   35.5,   32.8,  999.0,   31.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 02:40,   56.3,   51.9,   45.1,   45.5,   39.5,   44.2,   40.0,   39.3,   47.7,   44.0,   48.0,   43.0,   37.9,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 02:50,   60.2,   47.0,   45.8,  999.0,   37.7,   40.4,   46.0,   44.4,   44.7,   49.1,   48.2,   42.7,   34.6,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 03:00,   61.5,   49.5,   48.9,   49.7,   41.2,   46.2,   44.2,   42.3,   48.3,   51.8,   41.0,  999.0,   33.2,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,   35.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 03:10,   56.3,  999.0,   47.7,   51.5,   41.4,   44.8,   48.3,   46.9,   55.9,   49.1,   35.0,   39.0,   31.4,   36.3,  999.0,   33.2,  999.0,  999.0,   30.6,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 03:20,   58.7,   57.6,   49.6,   52.5,   49.8,   45.5,   53.1,   46.3,   58.4,   44.0,   33.9,   39.4,   29.1,   34.7,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,   28.4,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 03:30,   62.6,   66.8,   50.3,   47.6,   47.2,   40.7,   46.6,   54.9,   56.2,   45.1,   31.9,   40.9,   35.1,   35.4,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 03:40,   62.1,   66.1,   59.5,   46.0,   46.3,   41.0,   48.3,   56.0,   51.4,   42.3,   28.9,   38.9,   35.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 03:50,   60.1,   64.0,   51.0,   46.0,   47.3,   43.4,   51.7,   54.7,   51.9,   38.4,   32.5,   38.4,   37.7,   28.5,   27.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 04:00,   57.6,   63.4,   52.0,   50.1,   43.5,   49.2,   51.2,   55.5,   49.6,   52.3,   37.7,   41.1,   35.0,   27.2,   27.1,   27.1,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 04:10,   57.8,   60.5,   52.9,   51.9,   45.5,   47.4,   50.9,   50.9,   45.8,   40.5,   32.0,   36.5,   39.9,   29.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 04:20,   55.5,   57.5,   50.9,   52.7,   47.8,   46.5,   50.5,   41.5,   46.4,   37.6,   32.3,   28.2,   36.6,   26.6,   30.6,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,   29.5,   27.5,   29.1,   28.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 04:30,   59.6,   56.0,   49.5,  999.0,   43.0,   42.6,   47.8,   39.2,   47.1,   39.2,   34.8,   32.0,   35.3,   30.3,   40.2,   36.1,  999.0,   28.9,  999.0,   28.6,  999.0,   26.9,   28.2,  999.0,   31.4,   28.2,   32.5,   30.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 04:40,   59.4,   60.2,   47.0,   49.9,  999.0,   48.8,   52.8,   44.4,   46.2,   37.7,   36.9,   34.9,   33.2,   32.7,   39.9,   37.0,   26.4,   32.6,   28.4,   25.7,  999.0,   28.1,  999.0,   27.6,   29.9,   30.8,   32.6,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 04:50,   63.3,   61.3,   51.8,   50.9,   54.6,   55.1,   49.4,   47.3,   48.9,   35.3,   38.0,   31.6,   33.4,   34.8,   41.7,   35.8,  999.0,   29.6,   28.4,  999.0,  999.0,  999.0,  999.0,   27.3,   29.7,   27.9,   31.3,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 05:00,   65.2,   63.0,   52.6,   50.4,   52.6,   48.4,   42.1,   44.9,   50.4,   35.8,   35.6,   34.1,   32.6,   36.8,   39.1,   36.1,   28.3,   28.8,   31.9,   29.4,  999.0,  999.0,  999.0,   27.4,   30.5,  999.0,   30.9,   27.9,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 05:10,   65.9,   60.6,   54.0,   49.5,   47.7,   45.1,   46.1,   43.5,   51.2,   43.7,   37.7,   35.0,   35.6,   39.3,   40.9,   36.7,   32.2,   29.3,   29.5,   30.6,  999.0,  999.0,   28.2,   28.0,   27.0,   28.9,   33.0,   28.1,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 05:20,   60.7,   57.0,   48.6,   50.8,   47.1,   45.7,   45.5,   46.5,   45.1,   45.6,   33.5,   37.4,   41.5,   37.5,   37.7,   37.9,   35.8,   30.7,   34.6,   32.0,  999.0,  999.0,  999.0,   29.2,  999.0,   30.4,   35.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 05:30,   55.7,   50.5,   54.0,   52.8,   47.2,   44.8,   41.6,  999.0,   43.6,   46.6,   36.0,   36.1,   44.8,   44.3,   35.7,   35.4,   34.9,   33.1,  999.0,  999.0,   27.5,  999.0,   27.9,   27.6,   33.8,   29.2,   30.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 05:40,   58.8,   54.3,   50.2,   53.4,   46.8,   47.5,   43.6,   49.5,   40.2,   41.5,   37.0,   37.3,   40.7,   39.6,   36.7,   35.9,   32.0,   28.2,   33.4,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 05:50,   55.5,   53.7,   51.3,   55.4,   46.0,   47.0,   45.9,   51.9,   40.7,   38.6,   43.0,   35.1,   43.4,   40.3,   37.6,   39.3,   28.6,  999.0,   32.4,   33.9,  999.0,  999.0,   27.8,   27.8,   30.0,  999.0,   27.0,   28.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 06:00,   56.1,   49.6,   48.1,   54.1,   46.1,   56.2,   48.9,   48.2,   40.8,   45.2,   44.5,   36.9,   38.8,   46.6,   38.2,   39.9,   40.7,   27.5,  999.0,   35.0,   28.3,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,   30.2,   27.4,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 06:10,   55.3,   51.2,   48.0,   49.1,   44.4,   53.3,   51.4,   41.7,   40.7,   38.4,   39.1,   36.6,   42.0,   38.8,   42.7,   33.6,   39.9,   27.4,  999.0,   27.9,  999.0,   28.9,  999.0,   29.7,  999.0,   34.9,   29.4,   36.1,   31.1,   29.3,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 06:20,   53.6,   47.8,   48.3,   45.8,   47.0,   52.1,   52.2,   42.6,   39.5,   37.3,   38.8,   37.3,   40.5,   41.0,   41.9,   28.7,   29.2,   32.2,   33.0,   32.3,  999.0,  999.0,  999.0,   28.2,   30.6,   30.4,   35.5,   35.1,   30.3,  999.0,  999.0,   32.1,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 06:30,   53.5,   48.8,   47.7,   46.6,   48.6,  999.0,   48.8,   37.2,   41.2,   38.0,   33.0,   35.8,   38.8,   41.6,   41.8,   33.2,   28.9,   37.8,   28.5,  999.0,  999.0,  999.0,  999.0,   30.1,   33.2,   32.2,   36.5,  999.0,   31.0,  999.0,  999.0,   29.3,   31.5,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 06:40,   51.7,   50.1,   49.1,   52.7,   50.4,   42.0,   46.1,   35.3,   43.7,   53.1,   37.8,   37.3,   33.4,   39.8,   41.0,   31.4,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   29.9,   34.2,   32.9,  999.0,   35.8,  999.0,   33.3,   34.2,   33.3,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 06:50,   54.0,   51.6,   45.5,   50.2,   54.6,  999.0,   40.8,   38.7,   39.4,  999.0,   30.7,   39.9,   34.3,   35.7,   45.2,   30.5,  999.0,   28.3,   28.2,  999.0,  999.0,  999.0,  999.0,   28.2,   33.0,   40.6,   28.6,   29.0,   30.6,  999.0,   32.1,   35.1,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 07:00,   52.9,   52.3,   46.3,   55.7,   52.0,  999.0,   35.3,   33.9,   38.4,   42.9,   31.0,   34.3,   32.7,  999.0,   38.3,   29.3,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,   34.1,   34.8,   28.3,   28.1,   28.7,  999.0,   28.6,   31.5,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 07:10,   57.8,   54.5,   43.5,   47.8,   52.7,   42.3,   39.8,   39.1,   41.3,   36.9,   28.3,   37.4,   32.0,   38.6,   37.5,   28.9,  999.0,   27.1,   29.8,   29.3,  999.0,  999.0,   27.6,  999.0,   32.1,   34.2,   27.0,   29.1,   29.5,  999.0,   25.9,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 07:20,   60.0,   53.8,   41.7,   43.6,   49.2,  999.0,  999.0,   38.5,   44.9,   36.8,   34.8,   35.2,   28.4,   37.6,   39.0,   33.0,   29.6,   31.8,   32.0,   31.4,   28.2,   27.3,   29.3,   30.5,   31.8,   36.4,   26.7,   27.9,   31.4,  999.0,   26.9,   37.1,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0