                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/06/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/11 00:10,   74.5,   73.9,   73.4,   72.7,   71.8,  999.0,  999.0,  999.0,   71.5,   74.7,  999.0,  999.0,   71.9,   69.1,   67.6,   66.8,   65.9,   65.0,   64.4,   63.6,   62.9,   61.8,   60.8,   60.0,   59.3,   58.5,   57.8,   57.6,   57.3,   56.5,   55.6,   54.5,   52.9,   50.6,   50.1,   49.3,   47.8,   46.3,   46.4,   42.5,   41.8,   41.6,   40.0,   38.8,   37.3,   35.6
2000/06/11 00:20,   74.8,   74.9,   74.3,   73.9,   72.9,   72.7,   72.9,   72.9,   74.0,   79.8,  999.0,  999.0,   72.5,   69.8,  999.0,   67.6,   65.5,   62.2,   61.7,   60.9,   60.2,   59.6,   58.6,   57.9,   57.4,   56.9,   56.4,   55.7,   54.6,   53.5,   52.3,   51.3,   49.2,   49.2,   47.8,   46.0,   43.8,   43.3,   41.2,   39.7,   38.3,   36.9,   35.5,   34.5,   33.4,   31.0
2000/06/11 00:30,   75.6,   75.7,   75.2,   75.0,   75.2,   74.2,   74.2,   73.8,   74.5,  999.0,  999.0,   71.1,   69.3,   67.8,   66.9,   65.3,   63.9,   62.4,   61.5,   60.8,   60.0,   59.1,   58.6,   57.8,   56.9,   56.3,   56.1,   55.9,   55.2,   52.6,   50.3,   48.7,   46.3,   45.7,   43.6,   43.6,   43.3,   42.6,   41.9,   40.3,   38.7,   36.9,   36.0,   34.4,   33.0,   31.7
2000/06/11 00:40,   75.0,   74.9,   74.4,   74.4,   73.7,   74.3,   74.0,   73.3,   74.8,  999.0,  999.0,   71.7,   69.6,   68.8,   67.0,   64.9,   63.1,   61.6,   61.1,   60.7,   60.6,   60.2,   59.4,   58.8,   57.9,   57.2,   56.3,   56.2,   56.0,   55.7,   54.9,   53.3,   53.4,   50.2,   49.8,   49.2,   48.4,   48.3,   46.6,   43.4,   41.5,   40.2,   39.5,   37.7,   34.4,   33.1
2000/06/11 00:50,   75.2,   74.8,   74.3,   74.6,   74.1,   73.7,   73.2,   72.8,   75.3,  999.0,  999.0,   71.0,   68.7,   67.5,   65.5,   63.6,   63.1,   62.5,   61.8,   61.2,   60.6,   60.1,   59.5,   58.6,   57.4,   56.3,   55.9,   56.0,   55.1,   53.8,   52.9,   51.9,   50.6,   48.6,   47.4,   46.4,   44.9,   43.3,   42.5,   40.8,   39.3,   37.8,   37.0,   35.3,   34.1,   31.7
2000/06/11 01:00,   74.4,   73.8,   74.4,   73.6,   73.3,   73.2,   72.4,   71.9,   73.4,   80.3,   82.3,   72.6,   70.0,   70.1,   68.9,   65.0,   63.1,   62.2,   61.3,   60.9,   60.3,   59.3,   58.3,   57.7,   57.7,   57.4,   57.9,   56.3,   54.6,   53.1,   52.0,   49.8,   48.4,   47.1,   45.8,   45.4,   44.2,   42.6,   41.6,   40.1,   38.4,   36.9,   35.7,   34.1,   32.1,   29.6
2000/06/11 01:10,   74.9,   75.2,   75.1,   74.0,   74.5,   74.8,   74.4,   73.9,   74.6,   78.7,   82.8,   73.8,   68.9,   67.2,   66.0,   64.7,   63.4,   62.7,   62.0,   61.5,   60.9,   60.1,   59.1,   58.7,   58.1,   56.9,   55.3,   54.2,   52.6,   51.2,   49.7,   48.5,   47.4,   45.3,   45.2,   42.9,   42.5,   40.9,   40.2,   39.1,   38.0,   37.1,   36.0,   33.9,   33.0,   31.4
2000/06/11 01:20,   74.8,   74.1,   73.9,   73.8,   73.6,   72.5,   73.2,   73.6,   72.3,   73.3,  999.0,   79.1,   71.2,   68.4,   67.5,  999.0,   64.2,   63.2,   62.6,   61.8,   61.5,   61.0,   60.5,   59.1,   58.1,   56.7,   54.8,   53.2,   51.9,   50.7,   49.5,   47.4,   44.9,   45.3,   44.2,   42.9,   42.0,   41.7,   40.5,   39.6,   39.1,   38.0,   37.7,   37.3,   35.1,   34.0
2000/06/11 01:30,   74.9,   74.7,   74.6,   74.3,   73.8,  999.0,   73.9,   73.5,   73.0,   75.6,  999.0,  999.0,   71.8,   69.8,   66.4,   64.2,   63.5,   62.9,   62.4,   62.1,   61.5,   60.8,   60.2,   59.5,   58.5,   57.4,   56.0,   54.9,   53.7,   52.8,   51.7,   51.1,   49.7,   48.8,   47.7,   46.7,   45.7,   44.9,   43.8,   42.6,   41.2,   40.3,   39.8,   38.5,   37.9,   37.2
2000/06/11 01:40,   75.6,   75.3,   75.2,   74.8,   73.5,   73.4,   73.5,   73.0,   73.0,   75.4,  999.0,  999.0,   70.7,   68.0,   66.6,   64.9,   64.2,   63.3,   62.5,   62.4,   61.6,   61.1,   60.2,   59.3,   58.0,   57.3,   56.4,   55.1,   53.4,   51.5,   50.5,   48.9,   47.7,   46.7,   45.5,   44.7,   43.8,   43.5,   43.0,   42.4,   41.9,   41.3,   40.5,   40.0,   39.5,   38.4
2000/06/11 01:50,   75.0,   75.2,   75.6,   74.8,   74.8,   74.2,   74.0,   74.0,   73.7,   75.5,   81.9,   79.6,  999.0,   67.5,   67.2,   64.2,   63.5,   62.9,   62.4,   61.8,   60.9,   59.9,   59.1,   57.9,   56.4,   54.7,   53.3,   52.0,   50.4,   49.0,   47.3,   45.4,   44.5,   43.8,   43.5,   42.9,   43.2,   42.8,   42.1,   41.5,   41.0,   40.3,   40.0,   39.3,   38.6,   37.6
2000/06/11 02:00,   75.0,   74.9,   74.7,   74.4,   74.4,   73.9,   73.4,   73.2,   72.5,   72.8,   78.4,   80.2,   70.5,   67.2,  999.0,   65.0,   63.3,   62.5,   62.2,   61.6,   61.0,   60.2,   59.2,   57.7,   56.5,   55.4,   54.0,   52.4,   50.5,   48.4,   46.7,   45.9,   44.5,   43.8,   43.3,   42.9,   42.6,   41.9,   41.5,   41.0,   41.5,   39.7,   38.6,   38.6,   35.6,   34.3
2000/06/11 02:10,   74.3,   74.2,   73.8,   73.5,   73.7,   73.4,   73.2,   72.9,   72.4,   73.4,   79.5,   80.4,   70.7,   68.1,   66.6,   64.7,   63.2,   62.4,   61.7,   61.1,   60.3,   59.2,   58.0,   56.4,   55.2,   53.3,   51.1,   49.2,   47.3,   45.8,   44.4,   43.5,   42.8,   42.3,   42.0,   41.5,   41.1,   40.7,   40.3,   39.0,   38.4,   37.6,   36.5,   35.4,   34.0,   32.8
2000/06/11 02:20,   74.4,   74.2,   74.0,   74.0,   73.8,   73.9,   73.9,   73.1,   72.5,   72.4,   77.8,  999.0,   68.2,   67.6,   65.4,   62.7,   62.2,   61.5,   61.1,   60.2,   59.7,   58.7,   57.5,   56.1,   54.7,   53.4,   52.2,   50.8,   49.5,   47.7,   45.9,   44.4,   43.4,   42.5,   41.9,   42.2,   41.8,   41.4,   40.6,   39.4,   38.4,   37.2,   36.2,   34.5,   32.9,   31.3
2000/06/11 02:30,   73.7,   72.7,   72.8,   72.2,   72.1,   72.0,   71.9,   71.4,   70.8,   70.9,   75.9,   78.2,   69.8,   66.2,   65.2,   63.7,   61.3,   60.0,   59.1,   58.2,   56.9,   56.1,   55.0,   54.3,   53.7,   52.7,   51.7,   50.3,   48.6,   47.2,   45.7,   44.0,   42.9,   42.1,   42.0,   42.1,   42.2,   42.4,   41.7,   40.8,   39.7,   38.1,   36.9,   35.3,   34.6,   31.7
2000/06/11 02:40,   74.2,   73.8,   72.9,   72.5,   72.1,   72.2,   71.6,   71.7,   70.5,   70.6,   72.3,   77.8,   66.9,   65.3,   63.6,   61.5,   60.5,   59.7,   59.3,   58.9,   58.3,   57.3,   55.4,   54.1,   53.2,   51.8,   50.2,   48.9,   47.2,   45.6,   43.8,   43.1,   42.3,   41.4,   40.6,   40.0,   39.6,   38.8,   38.2,   36.5,   35.1,   33.5,   31.9,   28.8,   25.3,   25.0
2000/06/11 02:50,   72.3,   71.7,   71.5,   70.9,   70.5,   70.6,   70.6,   70.4,   70.1,   69.6,   73.3,   75.5,   68.7,   66.9,   65.2,   62.8,   61.7,   61.2,   61.0,   60.1,   58.7,   58.1,   57.5,   56.4,   54.4,   52.3,   50.6,   49.6,   48.4,   47.3,   46.0,   44.5,   43.1,   42.4,   41.8,   41.3,   40.9,   39.8,   39.0,   38.3,   36.9,   35.3,   33.2,   31.5,   27.4,   26.8
2000/06/11 03:00,   71.7,   71.2,   70.6,   70.4,   70.6,   70.6,   70.7,   71.3,   69.5,   69.1,   73.5,   75.4,   69.4,   68.2,   67.5,   65.1,   64.2,   62.6,   61.9,   60.5,   59.4,   57.8,   55.9,   54.3,   53.1,   51.3,   49.9,   48.8,   47.5,   46.6,   45.2,   43.5,   42.2,   40.7,   38.9,   37.6,   37.2,   36.2,   35.1,   34.1,   33.6,   32.2,   31.0,   29.7,   27.6,   24.7
2000/06/11 03:10,   72.6,   72.1,   71.8,   70.6,   70.4,   69.1,   71.8,   71.1,   71.1,   72.1,   76.8,   76.5,   71.8,   67.5,   65.1,   63.6,   61.7,   60.2,   59.1,   58.0,   57.2,   55.9,   55.2,   53.5,   51.4,   49.7,   48.8,   47.9,   47.0,   45.9,   44.8,   43.7,   42.5,   41.5,   40.4,   39.5,   38.7,   37.7,   36.5,   36.3,   35.0,   34.1,   33.6,   33.1,   31.9,   30.9
2000/06/11 03:20,   73.6,   73.1,   73.3,   72.3,   71.8,   71.4,   70.9,   69.8,   69.5,   70.5,   77.9,   76.3,   70.1,   66.8,   65.5,   63.4,   62.4,   60.9,   60.5,   59.9,   59.6,   58.6,   56.9,   55.2,   54.0,   52.6,   51.5,   50.3,   49.5,   48.5,   47.3,   45.9,   44.9,   43.8,   42.7,   41.2,   40.6,   40.2,   39.7,   36.4,   36.3,   35.9,   36.3,   34.8,   34.1,   31.4
2000/06/11 03:30,   72.6,   72.5,   72.1,   72.1,   72.0,   71.8,   71.7,   71.4,   70.7,   72.8,   79.5,   75.7,   69.3,   69.8,   68.8,   65.8,   63.4,   62.3,   60.8,   59.8,   57.8,   56.4,   55.7,   54.8,   53.6,   52.6,   51.9,   51.1,   49.8,   48.6,   47.6,   46.0,   44.5,   43.8,   43.5,   42.8,   42.0,   41.1,   40.2,   39.5,   38.8,   38.2,   36.9,   36.0,   34.8,   32.8
2000/06/11 03:40,   73.7,   73.5,   73.8,   73.3,   72.4,   73.1,   72.7,   73.0,   73.4,   75.1,   72.9,   71.8,   68.4,   68.4,   72.2,   62.2,   60.3,   58.8,   58.3,   57.4,   56.9,   56.4,   55.6,   54.8,   53.6,   52.6,   51.9,   51.2,   50.1,   48.9,   48.3,   47.2,   46.4,   45.7,   44.9,   44.3,   43.8,   43.3,   42.6,   41.9,   41.5,   40.3,   39.1,   37.7,   36.4,   34.4
2000/06/11 03:50,   72.5,   71.8,   71.7,   71.5,   70.7,   70.6,   70.4,   70.5,   70.8,   72.9,   71.0,   70.4,   69.9,   67.5,   66.6,   62.7,   60.8,   59.7,   58.7,   57.7,   56.5,   56.1,   55.4,   54.3,   53.3,   52.2,   51.3,   50.2,   49.4,   48.5,   47.5,   47.0,   46.4,   45.7,   45.0,   44.3,   43.3,   42.5,   41.7,   40.3,   39.1,   38.0,   37.4,   35.7,   34.0,   31.7
2000/06/11 04:00,   71.9,   72.0,   72.0,   72.2,   72.0,   72.4,   72.5,   71.9,   70.9,   73.4,   74.5,   72.4,   69.6,   64.5,   62.6,   60.9,   60.1,   59.1,   58.6,   58.0,   57.3,   56.5,   55.5,   53.9,   52.7,   51.9,   51.5,   50.9,   49.9,   49.2,   48.5,   47.0,   45.8,   45.0,   44.3,   43.8,   43.0,   42.4,   41.5,   40.3,   39.3,   38.1,   36.9,   35.4,   33.9,   32.6
2000/06/11 04:10,   70.8,   70.8,   70.6,   70.3,   70.2,   70.1,   69.9,   69.9,   70.2,   71.6,   76.2,   77.1,   72.5,   65.8,   65.3,   63.6,   61.2,   60.1,   59.3,   58.2,   57.6,   57.1,   56.5,   55.8,   55.4,   54.7,   54.3,   53.7,   52.4,   51.0,   50.1,   49.0,   47.7,   46.6,   45.7,   45.0,   43.8,   42.7,   41.5,   40.5,   39.3,   38.2,   36.5,   34.7,   32.6,   31.0
2000/06/11 04:20,   72.8,   72.2,   72.4,   71.8,   71.8,   71.2,   71.1,   70.5,   69.6,   68.5,   69.9,   75.4,   68.2,   63.9,   64.1,   62.3,   61.0,   60.3,   59.5,   58.8,   57.9,   57.1,   56.4,   56.2,   55.4,   55.0,   54.2,   53.6,   52.6,   51.5,   50.3,   49.4,   48.1,   46.9,   45.9,   44.8,   43.5,   42.2,   41.3,   40.1,   39.2,   38.2,   36.8,   35.4,   33.5,   31.6
2000/06/11 04:30,   70.9,   70.0,   70.1,   69.9,   69.6,   70.1,   69.4,   69.4,   69.2,   68.9,   74.5,   79.6,  999.0,   66.5,   64.9,   61.9,   60.7,   59.5,   59.2,   59.0,   57.9,   56.9,   56.2,   55.0,   54.1,   53.9,   53.6,   52.7,   51.6,   50.6,   49.1,   47.2,   46.3,   45.3,   44.0,   42.7,   41.9,   41.1,   40.2,   39.5,   38.3,   37.6,   35.7,   33.7,   32.3,   30.0
2000/06/11 04:40,  999.0,  999.0,   70.9,   71.1,   71.2,   71.1,   70.9,   70.3,   70.5,   70.3,   73.0,   75.9,   74.4,   68.1,   69.9,   63.8,   61.5,   60.6,   59.8,   58.6,   57.5,   56.2,   54.9,   53.7,   52.8,   51.6,   50.6,   49.6,   48.2,   46.5,   45.3,   43.8,   43.0,   42.1,   41.4,   40.7,   39.9,   39.0,   38.1,   37.1,   35.8,   34.5,   33.2,   32.1,   30.8,   29.4
2000/06/11 04:50,   72.4,   72.1,   72.6,   73.0,   73.1,   72.8,   72.8,   72.2,   71.7,   71.6,   74.4,   78.8,   73.7,   69.3,   68.2,   63.5,   61.6,   60.5,   58.9,   57.9,   56.9,   56.0,   54.7,   53.9,   52.8,   52.5,   51.5,   50.6,   49.1,   47.6,   46.3,   44.4,   42.6,   42.0,   41.4,   40.9,   40.5,   39.8,   39.1,   38.0,   36.5,   35.3,   34.1,   32.9,   32.1,   31.2
2000/06/11 05:00,   72.7,   72.5,   72.3,   72.4,   72.3,   72.5,   72.4,   72.0,   71.7,   71.0,   74.4,   76.8,   70.2,   65.3,   65.0,   62.7,   60.8,   60.2,   59.2,   58.5,   58.0,   57.2,   56.5,   55.2,   54.3,   52.9,   51.5,   50.4,   49.3,   47.5,   46.0,   44.1,   42.8,   41.7,   40.6,   39.9,   39.0,   38.3,   37.6,   36.7,   35.9,   34.9,   33.6,   32.3,   31.0,   29.8
2000/06/11 05:10,   73.2,   72.6,   72.6,   72.0,   71.8,   71.6,   71.6,   71.4,   71.1,   70.7,   73.8,   76.3,   68.6,   66.7,   65.0,   63.4,   62.4,   62.1,   61.1,   60.3,   59.3,   58.5,   57.6,   56.7,   55.9,   55.2,   54.1,   52.6,   50.9,   49.4,   47.9,   46.7,   45.8,   44.8,   43.7,   42.8,   41.6,   40.4,   39.5,   38.5,   37.5,   36.0,   34.2,   32.8,   31.1,   29.8
2000/06/11 05:20,   72.8,   73.0,   72.8,   72.7,   72.5,   72.5,   72.4,   72.2,   71.9,   71.2,   75.1,   79.5,   69.8,   67.9,   66.7,   64.9,   63.9,   63.2,   62.2,   61.3,   60.5,   59.4,   58.0,   57.2,   56.0,   54.7,   53.4,   52.0,   50.8,   49.7,   48.5,   47.5,   46.4,   45.6,   44.3,   43.5,   42.5,   41.2,   40.1,   39.3,   38.5,   37.6,   36.4,   34.9,   32.7,   31.2
2000/06/11 05:30,   73.7,   73.6,   73.8,   73.7,   73.4,   72.9,   72.7,   72.6,   72.5,   71.7,   75.5,   79.8,   70.9,   67.2,   66.4,   63.6,   63.2,   62.5,   61.7,   60.9,   60.5,   59.5,   58.5,   57.4,   56.2,   55.1,   53.7,   52.3,   51.0,   50.0,   48.5,   47.3,   45.9,   44.8,   43.8,   43.2,   42.2,   40.9,   40.2,   39.5,   38.6,   37.6,   36.2,   34.5,   32.7,   31.0
2000/06/11 05:40,   74.0,   74.0,   73.6,   73.6,   73.3,   73.1,   73.1,   72.7,   72.0,   71.5,   75.4,   80.0,  999.0,   67.5,  999.0,   64.5,   62.9,   62.0,   61.1,   60.4,   59.6,   58.9,   58.2,   57.2,   56.2,   55.0,   53.9,   53.0,   51.8,   50.4,   49.0,   47.6,   46.4,   45.3,   44.3,   43.4,   42.6,   41.6,   40.9,   39.8,   38.5,   37.3,   35.7,   34.1,   32.5,   31.7
2000/06/11 05:50,   73.6,   73.5,   73.2,   73.0,   72.8,   72.6,   72.2,   71.8,   71.5,   71.1,   74.9,   80.3,   69.1,   66.7,   64.6,   63.3,   61.9,   60.8,   60.2,   59.8,   59.3,   58.7,   57.9,   57.3,   56.2,   55.1,   54.1,   53.3,   51.7,   49.9,   47.9,   46.0,   44.4,   43.1,   42.1,   41.1,   40.6,   40.2,   39.6,   38.8,   38.0,   36.7,   35.8,   34.6,   33.3,   32.2
2000/06/11 06:00,   73.2,   72.9,   72.5,   72.4,   72.3,   72.2,   71.9,   71.2,   70.5,   70.2,   73.3,   78.8,   70.0,   67.3,   65.6,   62.8,   62.3,   61.5,   60.3,   59.1,   58.3,   57.2,   56.1,   54.7,   54.2,   53.4,   51.9,   50.1,   48.6,   47.1,   46.0,   45.1,   44.0,   42.8,   41.9,   41.0,   40.3,   39.6,   38.7,   37.8,   36.6,   35.5,   34.7,   33.5,   32.3,   31.3
2000/06/11 06:10,   72.5,   72.1,   72.1,   71.9,   71.8,   71.3,   70.8,   70.7,   70.1,   69.7,   72.4,   78.7,   70.4,   66.3,   64.7,   63.5,   62.2,   61.0,   59.8,   59.0,   57.3,   56.0,   55.1,   54.3,   53.6,   52.7,   51.1,   49.0,   47.4,   46.4,   46.0,   45.3,   44.5,   44.1,   43.1,   42.3,   41.3,   40.4,   39.6,   38.5,   37.4,   37.0,   35.6,   34.5,   32.9,   32.2
2000/06/11 06:20,   72.5,   71.9,   71.7,   71.7,   71.8,   71.5,   71.4,   71.3,   71.3,   70.8,   74.3,   79.0,   70.4,   66.8,   65.0,   63.6,   61.8,   60.5,   59.5,   58.5,   58.0,   57.6,   57.0,   56.4,   55.4,   53.7,   52.0,   50.8,   49.9,   49.2,   48.3,   47.3,   46.2,   45.5,   45.1,   44.4,   43.6,   43.0,   42.3,   41.6,   41.0,   40.2,   39.0,   37.8,   35.8,   33.9
2000/06/11 06:30,   73.1,   72.9,   72.6,   72.3,   72.5,   72.3,   71.7,   71.1,   71.0,   70.9,   73.4,   78.4,   70.5,   65.4,   63.7,   61.4,   60.5,   59.8,   59.2,   58.6,   57.7,   56.9,   55.9,   55.0,   54.2,   53.6,   53.0,   52.0,   51.6,   50.7,   50.0,   49.3,   48.9,   48.2,   47.5,   46.7,   46.0,   45.4,   44.6,   43.6,   42.8,   41.5,   40.0,   38.5,   37.2,   36.1
2000/06/11 06:40,   72.7,   72.1,   71.7,   71.4,   71.0,   70.4,   70.0,   69.8,   69.7,   69.4,   70.9,   76.4,   69.6,   63.5,   62.5,   60.6,   59.8,   58.9,   58.6,   58.4,   57.6,   57.1,   56.7,   56.0,   54.4,   53.1,   52.1,   51.3,   50.6,   49.9,   49.2,   48.4,   47.6,   47.0,   46.4,   45.7,   45.0,   44.3,   43.8,   43.2,   42.0,   41.3,   40.1,   38.7,   37.3,   35.7
2000/06/11 06:50,   72.1,   71.2,   70.6,   70.6,   70.4,   70.2,   70.2,   69.7,   69.2,   68.8,   71.0,   75.4,  999.0,   64.3,   63.1,  999.0,   61.0,   60.3,   59.3,   58.8,   58.0,   56.8,   55.7,   54.5,   53.5,   52.4,   51.8,   51.1,   50.4,   49.7,   48.8,   48.4,   47.6,   47.1,   46.4,   45.9,   45.2,   44.5,   43.7,   42.8,   42.1,   41.4,   40.7,   40.1,   39.0,   38.3
2000/06/11 07:00,   72.7,   72.4,   72.1,   72.1,   71.8,   71.4,   70.8,   70.5,   70.6,   69.8,   71.7,   76.2,   68.3,   65.2,   64.1,  999.0,   60.8,   59.9,   59.0,   58.4,   57.0,   55.8,   54.7,   53.8,   52.6,   51.9,   51.2,   50.8,   50.4,   49.4,   48.7,   48.2,   47.4,   46.9,   46.2,   45.5,   44.7,   44.1,   43.0,   42.3,   41.6,   40.5,   39.2,   39.9,   39.7,   36.1
2000/06/11 07:10,   72.7,   71.8,   71.4,   70.9,   70.7,   70.4,   70.0,   69.5,   69.0,   68.7,   69.0,   75.5,  999.0,   64.9,   64.2,   62.9,   61.6,   61.1,   61.0,   60.4,   59.5,   59.2,   58.5,   57.3,   56.1,   55.1,   54.8,   53.9,   53.3,   52.7,   51.6,   50.4,   49.4,   48.2,   47.1,   45.9,   45.0,   43.8,   42.4,   41.5,   40.6,   39.4,   38.3,   37.1,   35.0,   35.0
2000/06/11 07:20,   71.7,   70.8,   70.6,   70.7,   70.6,   70.4,   70.6,   70.5,   70.1,   69.3,   70.8,   76.5,   71.0,   66.3,   65.6,   65.0,   65.4,   63.5,   62.9,   62.1,   61.1,   60.4,   59.5,   58.4,   57.3,   56.4,   55.7,   54.8,   54.2,   53.7,   52.6,   51.3,   49.7,   48.3,   47.2,   45.6,   44.3,   42.8,   41.9,   40.5,   39.1,   37.4,   36.4,   36.3,   35.7,   33.5
2000/06/11 07:30,   73.0,   72.5,   72.4,   72.2,   72.2,   71.8,   71.7,   71.2,   70.6,   70.0,   71.1,  999.0,  999.0,  999.0,   66.5,   65.7,   64.4,   64.1,   64.1,   63.0,   62.0,   60.9,   60.3,   59.4,   58.8,   58.3,   57.7,   57.5,   56.9,   55.7,   54.0,   51.9,   50.2,   48.6,   47.2,   45.8,   44.5,   43.3,   42.0,   40.8,   39.4,   38.1,   36.2,   35.3,   33.2,   31.9
2000/06/11 07:40,   73.8,   73.5,   73.3,   73.5,   73.4,   73.3,   72.8,   72.3,   71.8,   71.0,   71.6,  999.0,   70.1,   67.6,   65.7,   64.3,   62.9,   62.2,   61.6,   61.1,   60.5,   60.2,   59.7,   59.0,   58.1,   57.1,   56.4,   55.0,   54.0,   52.7,   51.4,   49.6,   48.1,   47.0,   45.3,   44.8,   43.6,   41.9,   40.7,   39.1,   37.8,   36.5,   34.8,   33.2,   32.2,   31.1
2000/06/11 07:50,   73.6,   72.8,   72.0,   71.9,   71.4,   71.0,   71.2,   70.8,   70.3,   70.0,   69.4,   77.1,   72.3,   66.2,   65.1,   65.0,   64.0,   63.0,   62.3,   61.3,   60.7,   59.8,   58.6,   57.7,   56.6,   55.2,   53.5,   52.0,   51.2,   50.2,   49.2,   48.0,   46.7,   45.7,   44.1,   42.9,   41.9,   40.9,   39.7,   38.2,   37.1,   35.4,   34.5,   32.4,   32.4,   31.7
2000/06/11 08:00,   73.5,   73.2,   73.2,   73.1,   73.2,   73.2,   73.1,   72.8,   72.5,   72.0,   71.7,   76.9,   77.2,   68.5,   65.2,   64.2,   62.7,   61.8,   61.0,   60.6,   59.8,   59.3,   58.3,   57.3,   56.6,   55.5,   54.9,   53.8,   52.9,   51.9,   50.4,   48.3,   47.0,   45.7,   44.6,   43.7,   42.8,   41.5,   40.2,   38.9,   37.6,   36.5,   35.5,   34.8,   33.3,   31.6
2000/06/11 08:10,   73.8,   72.6,   72.4,   72.1,   71.4,   70.3,   69.3,   69.0,   68.4,   68.5,   68.4,  999.0,  999.0,  999.0,   64.1,   63.4,   63.0,   62.8,   62.4,   61.8,   61.0,   60.4,   59.6,   58.6,   57.5,   56.3,   55.4,   54.5,   53.9,   52.8,   51.6,   50.0,   48.8,   47.8,   46.6,   45.6,   44.3,   43.1,   41.6,   40.1,   38.9,   37.3,   35.7,   34.5,   33.4,   31.1
2000/06/11 08:20,   71.1,   70.8,   70.4,   70.6,   70.4,   70.5,   70.5,   70.5,   70.8,   70.7,   70.6,   74.7,   79.2,   67.5,   66.6,   65.9,   64.9,   63.9,   63.0,   61.9,   61.0,   60.2,   59.1,   58.0,   57.2,   56.4,   55.3,   53.9,   52.8,   51.5,   50.2,   48.8,   47.7,   46.8,   45.7,   44.6,   43.6,   42.6,   41.4,   40.5,   39.2,   38.0,   36.6,   34.8,   33.4,   31.4
2000/06/11 08:30,   73.6,   73.5,   73.4,   73.5,   73.4,   73.2,   73.3,   73.0,   72.8,   72.4,   72.2,   76.5,   80.1,   69.4,   67.3,   66.2,   64.1,   63.7,   62.6,   61.5,   60.8,   59.5,   58.7,   57.5,   56.3,   55.4,   54.3,   52.7,   51.3,   50.3,   48.9,   47.7,   46.3,   45.3,   44.3,   43.2,   42.4,   41.5,   40.9,   39.7,   38.7,   38.1,   37.3,   35.8,   34.5,   34.1
2000/06/11 08:40,   74.3,   74.2,   74.0,   73.8,   73.5,   72.9,   72.5,   71.8,   71.2,   71.0,   70.4,   73.5,   79.2,   68.0,   66.3,   64.6,   64.0,   63.0,   62.1,   61.2,   60.6,   60.1,   59.2,   57.9,   56.5,   55.1,   54.2,   53.2,   52.2,   50.9,   49.8,   48.2,   46.8,   45.4,   44.3,   43.1,   42.2,   41.1,   40.1,   38.8,   37.4,   36.0,   34.7,   32.9,   32.7,   33.3
2000/06/11 08:50,   73.4,   73.4,   73.2,   72.9,   72.7,   72.3,   72.4,   72.4,   72.2,   71.8,   71.1,   73.0,   79.0,   69.1,   66.1,   64.1,   63.2,   61.6,   60.8,   59.9,   58.5,   57.6,   56.4,   55.4,   55.2,   54.3,   53.4,   52.0,   50.6,   50.6,   48.6,   46.5,   45.2,   44.3,   43.1,   42.0,   40.9,   40.0,   39.2,   38.0,   36.9,   35.8,   34.2,   33.1,   31.1,   30.2
2000/06/11 09:00,   74.4,   73.8,   73.9,   73.7,   73.6,   73.5,   72.9,   70.8,   69.5,   68.7,   68.6,   69.0,  999.0,   70.0,   64.6,   61.2,   59.6,   59.5,   59.3,   59.4,   59.4,   58.7,   58.0,   57.1,   55.9,   54.9,   54.1,   52.6,   51.5,   51.0,   49.5,   48.2,   46.3,   44.9,   43.8,   42.2,   40.6,   39.8,   37.8,   37.1,   35.6,   34.3,   33.8,   32.9,   32.5,   31.7
2000/06/11 09:10,   72.1,   71.6,   71.2,   70.8,   70.6,   69.2,   68.1,   67.3,   66.9,   67.5,   67.6,   67.3,   75.1,   70.6,   64.2,   63.4,   62.1,   61.2,   60.4,   59.4,   58.5,   57.8,   56.8,   56.1,   55.1,   53.9,   52.8,   51.2,   49.6,   48.2,   46.6,   45.3,   44.1,   43.1,   41.8,   40.2,   38.6,   37.4,   36.3,   34.7,   34.6,   33.1,   32.3,   31.5,   31.2,   29.6
2000/06/11 09:20,   73.0,   71.7,   71.7,   71.3,   70.9,   70.8,   69.8,   69.9,   69.7,   70.3,   69.7,   69.5,   74.3,   70.1,   67.8,   66.3,   64.5,   62.8,   61.5,   60.6,   60.0,   59.1,   58.3,   57.2,   56.6,   56.1,   56.2,   55.5,   54.1,   51.1,   47.8,   44.5,   41.8,   39.6,   38.3,   37.5,   36.5,   35.3,   34.3,   33.4,   31.8,   31.6,   30.6,   29.4,   28.7,   27.1
2000/06/11 09:30,   74.2,   73.4,   73.7,   73.6,   73.4,   73.4,   73.0,   72.7,   72.3,   71.8,   71.3,   71.5,   78.6,   74.0,   67.3,   66.0,   63.9,   62.5,   62.1,   61.2,   60.5,   59.4,   57.9,   56.8,   55.5,   54.3,   53.5,   52.4,   50.7,   48.0,   45.7,   43.8,   41.2,   39.4,   37.9,   36.2,   35.2,   33.7,   31.3,   29.4,   28.1,   27.7,   25.8,   25.9,   24.0,  999.0
2000/06/11 09:40,   75.0,   74.4,   73.5,   73.5,   72.4,   71.7,   71.1,   69.9,   68.9,   68.3,   67.5,   66.6,   72.6,   72.7,   65.3,   65.2,   61.0,   60.3,   59.6,   58.3,   57.4,   56.6,   55.8,   55.0,   54.0,   52.6,   50.9,   48.8,   46.2,   44.4,   42.3,   40.2,   38.7,   36.5,   35.2,   34.8,   33.7,   33.1,   32.8,   32.3,   31.8,   31.6,   30.9,   30.5,   27.8,   28.3
2000/06/11 09:50,   72.3,   70.9,   69.9,   69.6,   69.2,   68.7,   68.3,   68.0,   67.8,   67.9,   68.0,   68.1,   73.2,   71.5,   63.0,   60.7,  999.0,   58.8,   58.0,   57.2,   56.4,   55.6,   54.5,   53.3,   51.7,   49.9,   48.1,   46.3,   44.8,   44.2,   42.4,   41.5,   41.1,   40.0,   39.5,   38.2,   37.0,   36.0,   34.7,   33.4,   30.8,   30.9,   31.6,   31.0,   27.2,   29.3
2000/06/11 10:00,   66.2,  999.0,  999.0,   68.0,   63.6,   62.4,   61.3,   61.0,   62.0,   62.7,   64.4,   69.3,  999.0,   68.3,   63.4,   60.5,   60.6,   60.3,   59.0,   58.2,   57.0,   56.1,   55.0,   53.8,   52.4,   51.2,   50.2,   48.5,   47.2,   46.0,   45.3,   44.1,   42.8,   41.2,   40.2,   39.0,   37.8,   36.3,   34.8,   33.0,   30.8,   30.4,   28.2,   27.3,   25.4,  999.0