2018/06/09, +9, 136.10,  34.85, 385
00:00:25,  959.8,   21.3,   98.4,    3.07,   -0.24,    0.0,    0.8
00:00:30,  959.8,   21.3,   98.4,    3.47,   -0.36,    0.0,    0.8
00:00:35,  959.7,   21.3,   98.4,    3.46,    0.16,    0.0,    0.8
00:00:40,  959.8,   21.3,   98.4,    3.48,   -0.94,    0.0,    0.8
00:00:45,  959.7,   21.3,   98.4,    3.61,   -0.14,    0.0,    0.8
00:00:50,  959.6,   21.3,   98.4,    2.56,   -2.62,    0.0,    0.6
00:00:55,  959.7,   21.3,   98.4,    2.58,   -1.80,    0.0,    0.6
00:01:00,  959.7,   21.3,   98.4,    1.25,   -1.28,    0.0,    0.8
00:01:05,  959.8,   21.3,   98.4,    1.00,   -0.53,    0.0,    0.8
00:01:10,  959.7,   21.3,   98.4,    0.84,    0.56,    0.0,    0.6
00:01:15,  959.7,   21.3,   98.4,    0.41,   -0.73,    0.0,    0.6
00:01:20,  959.7,   21.3,   98.4,    1.91,   -1.06,    0.0,    0.6
00:01:25,  959.7,   21.3,   98.4,    2.37,   -0.69,    0.0,    0.8
00:01:30,  959.7,   21.3,   98.4,    2.22,   -1.61,    0.0,    0.6
00:01:35,  959.7,   21.3,   98.5,    2.91,   -2.62,    0.0,    0.6
00:01:40,  959.7,   21.3,   98.5,    2.92,   -0.84,    0.0,    0.6
00:01:45,  959.7,   21.3,   98.5,    2.46,   -3.04,    0.0,    0.6
00:01:50,  959.7,   21.3,   98.5,    3.15,   -3.22,    0.0,    0.6
00:01:55,  959.7,   21.3,   98.5,    3.05,   -1.62,    0.0,    0.6
00:02:00,  959.7,   21.3,   98.5,    1.60,   -1.83,    0.0,    0.6
00:02:05,  959.7,   21.3,   98.5,    3.05,   -1.04,    0.0,    0.6
00:02:10,  959.7,   21.3,   98.5,    2.67,   -1.42,    0.0,    0.6
00:02:15,  959.7,   21.3,   98.5,    2.72,   -2.45,    0.0,    0.6
00:02:20,  959.7,   21.3,   98.5,    2.29,   -1.92,    0.0,    0.6
00:02:25,  959.8,   21.3,   98.5,    2.87,   -0.98,    0.0,    0.6
00:02:30,  959.8,   21.3,   98.5,    2.30,   -3.53,    0.0,    0.6
00:02:35,  959.7,   21.3,   98.6,    4.54,   -2.92,    0.0,    0.6
00:02:40,  959.8,   21.3,   98.6,    6.16,   -0.65,    0.0,    0.6
00:02:45,  959.7,   21.3,   98.6,    4.76,   -0.77,    0.0,    0.6
00:02:50,  959.8,   21.3,   98.6,    3.72,   -0.74,    0.0,    0.6
00:02:55,  959.8,   21.3,   98.5,    3.59,   -1.53,    0.0,    0.6
00:03:00,  959.7,   21.3,   98.5,    4.56,   -3.45,    0.0,    0.8
00:03:05,  959.8,   21.3,   98.5,    3.55,   -2.05,    0.0,    0.6
00:03:10,  959.7,   21.3,   98.5,    3.37,   -0.91,    0.0,    0.6
00:03:15,  959.7,   21.3,   98.5,    2.86,   -2.00,    0.0,    0.6
00:03:20,  959.7,   21.3,   98.5,    2.16,   -2.09,    0.0,    0.6
00:03:25,  959.7,   21.3,   98.5,    2.50,   -2.00,    0.0,    0.6
00:03:30,  959.7,   21.3,   98.6,    2.23,   -2.08,    0.0,    0.6
00:03:35,  959.7,   21.3,   98.6,    3.08,   -1.64,    0.0,    0.6
00:03:40,  959.7,   21.3,   98.6,    2.68,   -1.31,    0.0,    0.6
00:03:45,  959.7,   21.3,   98.6,    2.14,   -0.58,    0.0,    0.8
00:03:50,  959.7,   21.3,   98.6,    2.15,   -1.63,    0.0,    0.6
00:03:55,  959.7,   21.3,   98.6,    1.98,   -0.93,    0.0,    0.8
00:04:00,  959.7,   21.3,   98.6,    1.04,   -0.87,    0.0,    0.6
00:04:05,  959.7,   21.3,   98.5,    0.54,   -1.72,    0.0,    0.6
00:04:10,  959.7,   21.3,   98.6,    1.06,   -1.69,    0.0,    0.6
00:04:15,  959.7,   21.3,   98.6,    1.73,   -1.31,    0.0,    0.6
00:04:20,  959.7,   21.3,   98.6,    2.81,   -2.72,    0.0,    0.6
00:04:25,  959.7,   21.3,   98.6,    4.88,   -1.67,    0.0,    0.6
00:04:30,  959.7,   21.3,   98.6,    4.03,   -1.37,    0.0,    0.6
00:04:35,  959.7,   21.3,   98.6,    5.75,   -1.97,    0.0,    0.6
00:04:40,  959.7,   21.3,   98.6,    5.89,   -2.26,    0.0,    0.6
00:04:45,  959.7,   21.3,   98.6,    5.06,   -0.72,    0.0,    0.4
00:04:50,  959.7,   21.3,   98.5,    4.70,   -1.26,    0.0,    0.4
00:04:55,  959.7,   21.3,   98.5,    4.60,   -2.23,    0.0,    0.4
00:05:00,  959.7,   21.3,   98.5,    4.41,   -2.34,    0.0,    0.2
00:05:05,  959.7,   21.3,   98.5,    3.77,   -2.00,    0.0,    0.2
00:05:10,  959.7,   21.3,   98.5,    4.00,   -0.84,    0.0,    0.4
00:05:15,  959.8,   21.3,   98.6,    3.63,   -1.47,    0.0,    0.4
00:05:20,  959.7,   21.3,   98.6,    3.27,    0.15,    0.0,    0.4
00:05:25,  959.7,   21.3,   98.6,    3.28,    1.18,    0.0,    0.4
00:05:30,  959.7,   21.3,   98.5,    2.42,    1.22,    0.0,    0.4
00:05:35,  959.7,   21.3,   98.5,    1.31,   -0.76,    0.0,    0.4
00:05:40,  959.8,   21.3,   98.5,    1.70,   -0.56,    0.0,    0.4
00:05:45,  959.7,   21.3,   98.5,    2.18,   -0.17,    0.0,    0.4
00:05:50,  959.7,   21.3,   98.5,    1.75,   -0.93,    0.0,    0.4
00:05:55,  959.7,   21.3,   98.5,    2.85,   -0.97,    0.0,    0.6
00:06:00,  959.7,   21.3,   98.5,    1.98,   -0.04,    0.0,    0.6
00:06:05,  959.7,   21.3,   98.5,    1.40,   -1.35,    0.0,    0.6
00:06:10,  959.7,   21.3,   98.6,    1.82,   -2.25,    0.0,    0.6
00:06:15,  959.7,   21.3,   98.6,    1.97,   -2.26,    0.0,    0.6
00:06:20,  959.7,   21.3,   98.6,    1.21,   -2.15,    0.0,    0.6
00:06:25,  959.7,   21.3,   98.6,    0.58,   -2.10,    0.0,    0.6
00:06:30,  959.8,   21.3,   98.6,    1.25,   -0.26,    0.0,    0.6
00:06:35,  959.7,   21.3,   98.5,    0.41,   -1.01,    0.0,    0.6
00:06:40,  959.7,   21.3,   98.5,    0.20,   -1.82,    0.0,    0.6
00:06:45,  959.8,   21.3,   98.5,    0.59,   -1.36,    0.0,    0.6
00:06:50,  959.8,   21.3,   98.6,    1.37,   -0.58,    0.0,    0.6
00:06:55,  959.7,   21.3,   98.6,    1.83,    0.19,    0.0,    0.6
00:07:00,  959.7,   21.3,   98.6,    2.15,   -0.31,    0.0,    0.6
00:07:05,  959.7,   21.3,   98.6,    2.13,   -0.09,    0.0,    0.6
00:07:10,  959.7,   21.3,   98.6,    3.03,    0.43,    0.0,    0.6
00:07:15,  959.7,   21.3,   98.7,    2.52,   -1.62,    0.0,    0.6
00:07:20,  959.7,   21.3,   98.6,    2.63,   -1.53,    0.0,    0.6
00:07:25,  959.8,   21.3,   98.6,    3.06,   -0.71,    0.0,    0.6
00:07:30,  959.7,   21.3,   98.6,    2.81,   -1.13,    0.0,    0.6
00:07:35,  959.7,   21.3,   98.6,    2.91,   -1.38,    0.0,    0.6
00:07:40,  959.7,   21.3,   98.6,    1.90,   -1.94,    0.0,    0.6
00:07:45,  959.7,   21.3,   98.6,    1.08,   -2.22,    0.0,    0.6
00:07:50,  959.7,   21.3,   98.6,    1.75,   -0.97,    0.0,    0.6
00:07:55,  959.7,   21.3,   98.7,    1.43,   -0.38,    0.0,    0.6
00:08:00,  959.7,   21.3,   98.7,    1.40,   -1.16,    0.0,    0.6
00:08:05,  959.8,   21.3,   98.7,    1.23,   -1.41,    0.0,    0.6
00:08:10,  959.8,   21.3,   98.7,    1.31,   -1.50,    0.0,    0.6
00:08:15,  959.8,   21.3,   98.7,    1.48,   -2.64,    0.0,    0.6
00:08:20,  959.8,   21.3,   98.7,    2.55,   -2.13,    0.0,    0.6
00:08:25,  959.8,   21.3,   98.7,    2.63,   -1.52,    0.0,    0.8
00:08:30,  959.8,   21.3,   98.7,    2.48,   -1.73,    0.0,    0.6
00:08:35,  959.7,   21.3,   98.7,    2.70,   -0.21,    0.0,    0.6
00:08:40,  959.8,   21.3,   98.7,    2.62,    0.70,    0.0,    0.6
00:08:45,  959.8,   21.3,   98.7,    2.94,    0.67,    0.0,    0.6
00:08:50,  959.8,   21.3,   98.8,    2.96,    0.50,    0.0,    0.6
00:08:55,  959.8,   21.3,   98.8,    2.95,   -0.98,    0.0,    0.6
00:09:00,  959.8,   21.3,   98.7,    2.98,   -0.42,    0.0,    0.6
00:09:05,  959.7,   21.3,   98.7,    2.20,   -1.42,    0.0,    0.6
00:09:10,  959.8,   21.3,   98.7,    1.08,   -0.69,    0.0,    0.6
00:09:15,  959.8,   21.3,   98.7,    1.24,   -1.03,    0.0,    0.6
00:09:20,  959.8,   21.3,   98.7,    0.30,   -1.76,    0.0,    0.6
00:09:25,  959.8,   21.3,   98.7,    1.63,   -1.13,    0.0,    0.6
00:09:30,  959.8,   21.3,   98.7,    1.38,   -1.24,    0.0,    0.6
00:09:35,  959.8,   21.3,   98.7,    1.35,   -1.31,    0.0,    0.6
00:09:40,  959.8,   21.3,   98.7,    2.11,   -1.36,    0.0,    0.6
00:09:45,  959.8,   21.3,   98.7,    1.93,   -1.40,    0.0,    0.6
00:09:50,  959.8,   21.3,   98.7,    2.23,   -0.91,    0.0,    0.6
00:09:55,  959.8,   21.3,   98.7,    2.13,   -0.45,    0.0,    0.6
00:10:00,  959.8,   21.3,   98.7,    2.12,   -0.45,    0.0,    0.6
00:10:05,  959.8,   21.3,   98.7,    2.25,   -0.96,    0.0,    0.6
00:10:10,  959.8,   21.3,   98.7,    1.95,   -0.45,    0.0,    0.6
00:10:15,  959.8,   21.3,   98.7,    1.95,   -0.28,    0.0,    0.6
00:10:20,  959.8,   21.3,   98.7,    0.74,   -1.02,    0.0,    0.6
00:10:25,  959.8,   21.3,   98.8,    0.71,   -0.46,    0.0,    0.6
00:10:30,  959.8,   21.3,   98.8,    0.87,   -1.19,    0.0,    0.6
00:10:35,  959.8,   21.3,   98.8,    1.16,   -1.04,    0.0,    0.6
00:10:40,  959.8,   21.3,   98.9,    1.22,   -0.40,    0.0,    0.6
00:10:45,  959.8,   21.3,   98.9,    1.54,   -1.00,    0.0,    0.6
00:10:50,  959.8,   21.3,   98.9,    0.71,   -2.06,    0.0,    0.6
00:10:55,  959.8,   21.3,   98.8,    1.47,    0.22,    0.0,    0.6
00:11:00,  959.8,   21.3,   98.8,    1.36,    0.73,    0.0,    0.6
00:11:05,  959.8,   21.3,   98.8,    0.87,    0.58,    0.0,    0.6
00:11:10,  959.8,   21.3,   98.8,    0.59,   -0.87,    0.0,    0.6
00:11:15,  959.8,   21.3,   98.8,    0.87,   -0.89,    0.0,    0.6
00:11:20,  959.8,   21.3,   98.9,    2.13,   -0.45,    0.0,    0.6
00:11:25,  959.8,   21.3,   98.9,    2.35,   -0.49,    0.0,    0.6
00:11:30,  959.8,   21.3,   98.9,    1.27,    0.21,    0.0,    0.6
00:11:35,  959.8,   21.3,   98.9,    1.22,   -0.86,    0.0,    0.6
00:11:40,  959.8,   21.3,   98.9,    2.90,   -0.61,    0.0,    0.6
00:11:45,  959.8,   21.3,   98.8,    2.97,   -0.63,    0.0,    0.6
00:11:50,  959.8,   21.3,   98.8,    5.34,   -0.86,    0.0,    0.6
00:11:55,  959.8,   21.3,   98.8,    3.72,   -1.23,    0.0,    0.6
00:12:00,  959.8,   21.3,   98.8,    2.81,   -1.80,    0.0,    0.6
00:12:05,  959.8,   21.3,   98.8,    4.33,   -1.25,    0.0,    0.6
00:12:10,  959.8,   21.3,   98.8,    3.78,    0.32,    0.0,    0.6
00:12:15,  959.7,   21.3,   98.8,    4.00,   -0.85,    0.0,    0.6
00:12:20,  959.7,   21.3,   98.9,    3.54,   -0.71,    0.0,    0.6
00:12:25,  959.8,   21.3,   98.9,    1.67,   -1.98,    0.0,    0.6
00:12:30,  959.7,   21.3,   98.9,    2.52,   -1.62,    0.0,    0.6
00:12:35,  959.8,   21.3,   98.9,    2.21,    0.04,    0.0,    0.6
00:12:40,  959.8,   21.3,   98.9,    2.42,   -0.48,    0.0,    0.6
00:12:45,  959.8,   21.3,   98.9,    2.50,   -0.26,    0.0,    0.6
00:12:50,  959.7,   21.3,   98.9,    2.51,   -0.96,    0.0,    0.6
00:12:55,  959.8,   21.3,   98.9,    2.49,   -0.26,    0.0,    0.6
00:13:00,  959.8,   21.3,   98.9,    2.61,   -0.76,    0.0,    0.6
00:13:05,  959.8,   21.3,   98.9,    1.63,   -1.14,    0.0,    0.6
00:13:10,  959.8,   21.3,   99.0,    1.42,   -1.17,    0.0,    0.6
00:13:15,  959.8,   21.3,   99.0,    1.55,   -0.89,    0.0,    0.6
00:13:20,  959.8,   21.3,   99.0,    0.70,   -1.07,    0.0,    0.6
00:13:25,  959.8,   21.3,   98.9,    0.37,   -0.89,    0.0,    0.6
00:13:30,  959.8,   21.3,   98.9,    0.37,   -0.89,    0.0,    0.6
00:13:35,  959.8,   21.3,   98.9,    0.39,   -0.86,    0.0,    0.6
00:13:40,  959.7,   21.3,   98.9,    0.88,   -0.93,    0.0,    0.6
00:13:45,  959.7,   21.3,   98.9,    1.46,   -1.17,    0.0,    0.6
00:13:50,  959.7,   21.3,   98.9,    1.71,   -1.24,    0.0,    0.6
00:13:55,  959.8,   21.3,   99.0,    1.50,   -1.59,    0.0,    0.6
00:14:00,  959.7,   21.3,   99.0,    1.85,   -1.19,    0.0,    0.6
00:14:05,  959.8,   21.3,   99.0,    1.96,   -0.95,    0.0,    0.6
00:14:10,  959.8,   21.3,   99.1,    1.87,   -0.75,    0.0,    0.6
00:14:15,  959.8,   21.3,   99.1,    1.80,    0.19,    0.0,    0.6
00:14:20,  959.8,   21.3,   99.0,    2.06,   -0.84,    0.0,    0.6
00:14:25,  959.7,   21.3,   99.0,    2.83,   -0.57,    0.0,    0.6
00:14:30,  959.8,   21.3,   99.0,    1.97,   -0.76,    0.0,    0.6
00:14:35,  959.8,   21.3,   99.1,    1.92,   -0.56,    0.0,    0.6
00:14:40,  959.7,   21.3,   99.1,    2.04,   -0.78,    0.0,    0.6
00:14:45,  959.7,   21.3,   99.1,    2.00,    0.06,    0.0,    0.6
00:14:50,  959.7,   21.3,   99.1,    1.90,   -0.63,    0.0,    0.6
00:14:55,  959.8,   21.3,   99.1,    2.85,   -0.11,    0.0,    0.6
00:15:00,  959.7,   21.3,   99.1,    2.62,   -0.60,    0.0,    0.4
00:15:05,  959.8,   21.3,   99.1,    2.00,   -0.66,    0.0,    0.4
00:15:10,  959.8,   21.3,   99.1,    1.84,   -1.18,    0.0,    0.4
00:15:15,  959.7,   21.3,   99.1,    1.60,   -1.49,    0.0,    0.4
00:15:20,  959.7,   21.3,   99.1,    1.65,   -0.78,    0.0,    0.6
00:15:25,  959.7,   21.3,   99.1,    2.36,   -0.68,    0.0,    0.6
00:15:30,  959.6,   21.3,   99.1,    2.08,   -1.33,    0.0,    0.6
00:15:35,  959.7,   21.3,   99.1,    2.11,   -1.22,    0.0,    0.4
00:15:40,  959.6,   21.3,   99.1,    2.25,   -1.06,    0.0,    0.6
00:15:45,  959.7,   21.3,   99.1,    2.76,   -1.30,    0.0,    0.4
00:15:50,  959.7,   21.3,   99.2,    2.52,   -1.02,    0.0,    0.6
00:15:55,  959.7,   21.3,   99.2,    1.91,   -1.02,    0.0,    0.6
00:16:00,  959.7,   21.3,   99.2,    1.52,   -1.47,    0.0,    0.6
00:16:05,  959.7,   21.3,   99.2,    1.84,   -0.30,    0.0,    0.6
00:16:10,  959.7,   21.3,   99.1,    0.95,   -1.01,    0.0,    0.6
00:16:15,  959.7,   21.3,   99.1,    0.67,   -1.14,    0.0,    0.6
00:16:20,  959.7,   21.3,   99.1,    0.63,   -1.38,    0.0,    0.6
00:16:25,  959.7,   21.3,   99.1,    0.90,   -0.56,    0.0,    0.6
00:16:30,  959.7,   21.3,   99.1,   -0.40,   -0.85,    0.0,    0.6
00:16:35,  959.7,   21.3,   99.1,   -0.67,   -0.67,    0.0,    0.6
00:16:40,  959.7,   21.3,   99.2,   -0.76,   -0.03,    0.0,    0.6
00:16:45,  959.7,   21.3,   99.2,   -0.54,   -0.28,    0.0,    0.6
00:16:50,  959.7,   21.3,   99.2,   -0.25,    0.42,    0.0,    0.6
00:16:55,  959.7,   21.3,   99.1,    0.37,    0.06,    0.0,    0.6
00:17:00,  959.7,   21.3,   99.1,    0.42,    0.23,    0.0,    0.6
00:17:05,  959.7,   21.3,   99.2,    0.47,   -0.09,    0.0,    0.6
00:17:10,  959.7,   21.3,   99.2,    0.38,    0.32,    0.0,    0.6
00:17:15,  959.6,   21.3,   99.1,    0.29,    0.12,    0.0,    0.6
00:17:20,  959.7,   21.3,   99.2,    0.28,    0.12,    0.0,    0.6
00:17:25,  959.7,   21.3,   99.2,    0.12,    0.29,    0.0,    0.6
00:17:30,  959.6,   21.3,   99.2,   -0.01,    0.04,    0.0,    0.6
00:17:35,  959.7,   21.3,   99.2,    0.03,   -0.03,    0.0,    0.6
00:17:40,  959.7,   21.3,   99.2,   -0.01,   -0.04,    0.0,    0.6
00:17:45,  959.7,   21.3,   99.2,   -0.19,   -0.25,    0.0,    0.6
00:17:50,  959.6,   21.3,   99.2,    0.29,   -0.12,    0.0,    0.6
00:17:55,  959.7,   21.3,   99.2,    0.30,    0.08,    0.0,    0.6
00:18:00,  959.7,   21.3,   99.2,    0.24,    0.19,    0.0,    0.6
00:18:05,  959.7,   21.3,   99.2,    0.24,    0.20,    0.0,    0.6
00:18:10,  959.7,   21.3,   99.1,    0.27,    0.15,    0.0,    0.6
00:18:15,  959.7,   21.3,   99.2,    0.04,   -0.01,    0.0,    0.6
00:18:20,  959.7,   21.3,   99.2,    0.01,   -0.02,    0.0,    0.6
00:18:25,  959.7,   21.3,   99.2,    0.23,   -0.20,    0.0,    0.6
00:18:30,  959.7,   21.3,   99.2,    0.47,   -0.14,    0.0,    0.6
00:18:35,  959.7,   21.3,   99.2,    0.62,   -0.45,    0.0,    0.6
00:18:40,  959.7,   21.3,   99.2,    0.37,   -0.71,    0.0,    0.6
00:18:45,  959.7,   21.3,   99.1,    0.19,   -0.44,    0.0,    0.6
00:18:50,  959.7,   21.3,   99.1,    1.09,   -0.04,    0.0,    0.4
00:18:55,  959.8,   21.3,   99.1,    1.54,   -1.24,    0.0,    0.4
00:19:00,  959.7,   21.3,   99.1,    1.89,   -0.54,    0.0,    0.6
00:19:05,  959.7,   21.3,   99.2,    1.51,   -0.35,    0.0,    0.4
00:19:10,  959.7,   21.3,   99.2,    1.28,   -0.25,    0.0,    0.4
00:19:15,  959.8,   21.3,   99.2,    1.52,   -0.94,    0.0,    0.4
00:19:20,  959.7,   21.3,   99.2,    0.87,   -0.89,    0.0,    0.4
00:19:25,  959.7,   21.3,   99.2,    0.77,   -0.62,    0.0,    0.4
00:19:30,  959.7,   21.3,   99.2,   -0.17,   -0.94,    0.0,    0.6
00:19:35,  959.7,   21.3,   99.2,   -0.46,   -0.85,    0.0,    0.4
00:19:40,  959.7,   21.3,   99.2,   -0.17,   -0.76,    0.0,    0.4
00:19:45,  959.7,   21.3,   99.2,   -0.56,   -0.54,    0.0,    0.6
00:19:50,  959.7,   21.3,   99.2,   -0.30,   -0.38,    0.0,    0.4
00:19:55,  959.7,   21.3,   99.2,   -0.44,   -0.16,    0.0,    0.6
00:20:00,  959.7,   21.3,   99.2,   -0.07,   -0.52,    0.0,    0.4
00:20:05,  959.8,   21.3,   99.2,    0.11,   -0.49,    0.0,    0.4
00:20:10,  959.7,   21.3,   99.2,   -0.26,   -0.18,    0.0,    0.4
00:20:15,  959.7,   21.3,   99.3,   -0.39,   -0.26,    0.0,    0.4
00:20:20,  959.7,   21.3,   99.3,   -0.30,    0.02,    0.0,    0.4
00:20:25,  959.8,   21.3,   99.2,   -0.29,   -0.11,    0.0,    0.4
00:20:30,  959.7,   21.3,   99.2,   -0.11,   -0.30,    0.0,    0.4
00:20:35,  959.7,   21.3,   99.2,   -0.26,   -0.15,    0.0,    0.4
00:20:40,  959.7,   21.3,   99.2,   -0.19,   -0.24,    0.0,    0.4
00:20:45,  959.7,   21.3,   99.2,    0.06,   -0.30,    0.0,    0.4
00:20:50,  959.7,   21.3,   99.2,   -0.16,    0.25,    0.0,    0.4
00:20:55,  959.7,   21.3,   99.3,   -0.16,    0.27,    0.0,    0.4
00:21:00,  959.7,   21.3,   99.2,    0.08,    0.30,    0.0,    0.4
00:21:05,  959.7,   21.3,   99.3,    0.26,    0.18,    0.0,    0.4
00:21:10,  959.7,   21.3,   99.3,   -0.44,    0.25,    0.0,    0.2
00:21:15,  959.7,   21.3,   99.3,   -0.47,    0.16,    0.0,    0.2
00:21:20,  959.7,   21.3,   99.2,    0.32,   -0.37,    0.0,    0.2
00:21:25,  959.7,   21.3,   99.2,    0.54,   -0.85,    0.0,    0.2
00:21:30,  959.7,   21.3,   99.2,    1.77,   -0.41,    0.0,    0.2
00:21:35,  959.7,   21.3,   99.2,    1.75,   -2.07,    0.0,    0.2
00:21:40,  959.7,   21.3,   99.2,    1.80,   -2.06,    0.0,    0.2
00:21:45,  959.7,   21.3,   99.2,    1.92,   -0.56,    0.0,    0.2
00:21:50,  959.7,   21.3,   99.2,    1.45,   -0.42,    0.0,    0.2
00:21:55,  959.6,   21.3,   99.2,    1.38,   -0.47,    0.0,    0.2
00:22:00,  959.7,   21.3,   99.2,    1.80,   -0.15,    0.0,    0.2
00:22:05,  959.7,   21.3,   99.3,    0.94,   -0.22,    0.0,    0.2
00:22:10,  959.7,   21.3,   99.2,    1.30,    0.11,    0.0,    0.2
00:22:15,  959.7,   21.3,   99.2,    1.65,    1.10,    0.0,    0.2
00:22:20,  959.7,   21.3,   99.2,    1.38,    1.46,    0.0,    0.2
00:22:25,  959.8,   21.3,   99.2,    0.90,    1.59,    0.0,    0.2
00:22:30,  959.7,   21.3,   99.2,    1.91,    2.67,    0.0,    0.2
00:22:35,  959.7,   21.3,   99.2,    2.44,    2.02,    0.0,    0.2
00:22:40,  959.7,   21.3,   99.2,    2.21,    1.57,    0.0,    0.2
00:22:45,  959.7,   21.3,   99.2,    1.96,    0.94,    0.0,    0.4
00:22:50,  959.7,   21.3,   99.3,    2.31,   -0.67,    0.0,    0.4
00:22:55,  959.7,   21.3,   99.2,    1.43,   -2.28,    0.0,    0.4
00:23:00,  959.7,   21.3,   99.2,    2.46,    0.35,    0.0,    0.6
00:23:05,  959.7,   21.3,   99.2,    3.29,    0.49,    0.0,    0.6
00:23:10,  959.7,   21.3,   99.2,    3.60,   -1.54,    0.0,    0.6
00:23:15,  959.7,   21.3,   99.1,    3.26,   -0.75,    0.0,    0.6
00:23:20,  959.7,   21.3,   99.1,    2.61,   -0.75,    0.0,    0.6
00:23:25,  959.7,   21.3,   99.1,    2.08,   -1.33,    0.0,    0.6
00:23:30,  959.7,   21.3,   99.1,    2.40,   -1.27,    0.0,    0.4
00:23:35,  959.7,   21.3,   99.1,    2.12,   -0.49,    0.0,    0.6
00:23:40,  959.7,   21.3,   99.1,    1.79,   -0.15,    0.0,    0.6
00:23:45,  959.7,   21.3,   99.1,    2.07,   -0.70,    0.0,    0.6
00:23:50,  959.7,   21.3,   99.1,    1.83,   -0.78,    0.0,    0.6
00:23:55,  959.7,   21.3,   99.1,    2.36,   -0.68,    0.0,    0.6
00:24:00,  959.7,   21.3,   99.0,    2.71,   -0.05,    0.0,    0.6
00:24:05,  959.7,   21.3,   99.0,    2.29,   -0.93,    0.0,    0.6
00:24:10,  959.7,   21.3,   99.0,    2.23,   -0.90,    0.0,    0.6
00:24:15,  959.7,   21.3,   99.0,    2.45,   -0.35,    0.0,    0.6
00:24:20,  959.7,   21.3,   99.0,    1.91,   -1.01,    0.0,    0.6
00:24:25,  959.7,   21.3,   99.1,    1.76,   -0.40,    0.0,    0.6
00:24:30,  959.8,   21.3,   99.1,    1.48,   -0.13,    0.0,    0.6
00:24:35,  959.7,   21.3,   99.1,    0.91,   -1.61,    0.0,    0.6
00:24:40,  959.7,   21.3,   99.1,    0.34,   -1.48,    0.0,    0.6
00:24:45,  959.7,   21.3,   99.1,    1.46,   -0.56,    0.0,    0.6
00:24:50,  959.7,   21.3,   99.0,    1.45,   -1.97,    0.0,    0.6
00:24:55,  959.7,   21.3,   99.0,    1.54,   -1.24,    0.0,    0.6
00:25:00,  959.7,   21.3,   99.1,   -0.39,   -1.05,    0.0,    0.6
00:25:05,  959.7,   21.3,   99.1,   -0.88,   -0.37,    0.0,    0.6
00:25:10,  959.7,   21.2,   99.1,    0.30,    0.19,    0.0,    0.6
00:25:15,  959.7,   21.3,   99.1,    0.46,    0.38,    0.0,    0.6
00:25:20,  959.7,   21.2,   99.1,   -0.06,    0.80,    0.0,    0.6
00:25:25,  959.7,   21.3,   99.2,    0.65,    0.47,    0.0,    0.6
00:25:30,  959.7,   21.3,   99.2,    1.51,   -0.44,    0.0,    0.6
00:25:35,  959.7,   21.2,   99.2,    1.64,   -0.78,    0.0,    0.4
00:25:40,  959.7,   21.3,   99.2,    1.93,   -1.07,    0.0,    0.6
00:25:45,  959.7,   21.3,   99.1,    2.41,   -1.16,    0.0,    0.4
00:25:50,  959.7,   21.2,   99.1,    1.22,   -1.40,    0.0,    0.6
00:25:55,  959.7,   21.3,   99.1,    1.21,   -0.88,    0.0,    0.6
00:26:00,  959.6,   21.3,   99.1,    1.16,   -0.67,    0.0,    0.4
00:26:05,  959.7,   21.3,   99.1,    1.71,   -1.06,    0.0,    0.6
00:26:10,  959.6,   21.3,   99.1,    1.91,   -1.01,    0.0,    0.6
00:26:15,  959.7,   21.3,   99.2,    1.15,   -1.41,    0.0,    0.4
00:26:20,  959.7,   21.2,   99.2,    1.14,   -0.54,    0.0,    0.4
00:26:25,  959.6,   21.2,   99.2,    1.00,   -0.21,    0.0,    0.4
00:26:30,  959.6,   21.2,   99.2,    0.58,   -0.52,    0.0,    0.4
00:26:35,  959.7,   21.2,   99.2,    0.76,   -0.15,    0.0,    0.4
00:26:40,  959.7,   21.2,   99.1,    0.90,   -0.52,    0.0,    0.4
00:26:45,  959.7,   21.2,   99.1,    1.43,   -0.41,    0.0,    0.4
00:26:50,  959.7,   21.2,   99.2,    1.48,   -0.24,    0.0,    0.4
00:26:55,  959.7,   21.3,   99.1,    1.37,   -0.27,    0.0,    0.4
00:27:00,  959.7,   21.2,   99.1,    1.14,    0.62,    0.0,    0.4
00:27:05,  959.7,   21.3,   99.2,    0.97,    0.39,    0.0,    0.4
00:27:10,  959.7,   21.2,   99.2,    0.82,    0.95,    0.0,    0.4
00:27:15,  959.6,   21.3,   99.2,    0.98,    0.47,    0.0,    0.4
00:27:20,  959.7,   21.2,   99.2,    1.82,    0.03,    0.0,    0.4
00:27:25,  959.7,   21.2,   99.2,    0.98,    0.81,    0.0,    0.4
00:27:30,  959.7,   21.3,   99.2,    0.90,    0.36,    0.0,    0.4
00:27:35,  959.7,   21.2,   99.2,    1.55,    0.03,    0.0,    0.4
00:27:40,  959.7,   21.2,   99.2,    1.97,    0.20,    0.0,    0.4
00:27:45,  959.7,   21.3,   99.2,    3.45,   -0.30,    0.0,    0.2
00:27:50,  959.7,   21.2,   99.2,    3.91,    0.06,    0.0,    0.2
00:27:55,  959.7,   21.2,   99.2,    3.77,   -1.61,    0.0,    0.4
00:28:00,  959.7,   21.2,   99.2,    4.55,   -1.75,    0.0,    0.4
00:28:05,  959.6,   21.2,   99.2,    3.80,   -2.20,    0.0,    0.4
00:28:10,  959.7,   21.2,   99.2,    3.82,   -1.47,    0.0,    0.6
00:28:15,  959.7,   21.2,   99.2,    3.54,   -1.67,    0.0,    0.6
00:28:20,  959.7,   21.3,   99.1,    3.90,   -1.58,    0.0,    0.6
00:28:25,  959.7,   21.3,   99.1,    3.45,   -1.83,    0.0,    0.6
00:28:30,  959.7,   21.3,   99.1,    2.20,   -2.52,    0.0,    0.6
00:28:35,  959.7,   21.3,   99.1,    2.34,   -1.45,    0.0,    0.6
00:28:40,  959.7,   21.2,   99.1,    2.86,    0.48,    0.0,    0.6
00:28:45,  959.7,   21.2,   99.1,    2.16,    0.18,    0.0,    0.6
00:28:50,  959.7,   21.3,   99.1,    1.02,   -1.17,    0.0,    0.6
00:28:55,  959.7,   21.3,   99.1,    1.26,   -0.91,    0.0,    0.6
00:29:00,  959.7,   21.2,   99.1,    1.36,   -0.66,    0.0,    0.6
00:29:05,  959.7,   21.3,   99.1,    1.09,   -1.05,    0.0,    0.6
00:29:10,  959.7,   21.3,   99.0,    1.32,   -0.27,    0.0,    0.6
00:29:15,  959.7,   21.3,   99.0,    0.87,   -0.99,    0.0,    0.6
00:29:20,  959.7,   21.3,   99.0,    1.97,   -1.49,    0.0,    0.6
00:29:25,  959.7,   21.3,   98.9,    2.11,   -1.69,    0.0,    0.6
00:29:30,  959.7,   21.3,   98.9,    2.20,   -1.17,    0.0,    0.6
00:29:35,  959.7,   21.2,   98.9,    1.61,   -0.78,    0.0,    0.6
00:29:40,  959.7,   21.3,   98.9,    0.98,   -1.13,    0.0,    0.6
00:29:45,  959.7,   21.3,   98.9,    1.61,   -0.89,    0.0,    0.6
00:29:50,  959.7,   21.3,   98.9,    1.22,   -0.85,    0.0,    0.6
00:29:55,  959.7,   21.3,   98.9,    1.60,   -1.17,    0.0,    0.6
00:30:00,  959.7,   21.3,   98.9,    1.84,   -1.18,    0.0,    0.6
00:30:05,  959.7,   21.3,   98.9,    1.09,   -1.67,    0.0,    0.6