2020/04/06, +9, 136.10,  34.85, 385
00:00:40,  972.5,    5.5,   59.1,    3.09,   -0.87,    0.0,   -1.6
00:00:45,  972.6,    5.5,   59.1,    4.20,   -1.66,    0.0,   -1.6
00:00:50,  972.5,    5.5,   59.1,    4.65,   -1.40,    0.0,   -1.6
00:00:55,  972.5,    5.4,   59.1,    3.76,   -2.05,    0.0,   -1.8
00:01:00,  972.6,    5.5,   59.1,    4.08,   -0.20,    0.0,   -1.6
00:01:05,  972.5,    5.5,   59.1,    3.66,    0.33,    0.0,   -1.6
00:01:10,  972.6,    5.5,   59.1,    3.59,   -0.42,    0.0,   -1.6
00:01:15,  972.6,    5.5,   59.1,    2.84,   -1.00,    0.0,   -1.6
00:01:20,  972.5,    5.5,   59.2,    3.41,   -2.26,    0.0,   -1.6
00:01:25,  972.6,    5.5,   59.2,    3.75,   -1.13,    0.0,   -1.6
00:01:30,  972.5,    5.5,   59.2,    3.85,   -2.11,    0.0,   -1.6
00:01:35,  972.5,    5.5,   59.2,    5.05,   -1.07,    0.0,   -1.6
00:01:40,  972.6,    5.5,   59.2,    4.54,   -2.47,    0.0,   -1.6
00:01:45,  972.5,    5.5,   59.2,    4.27,   -2.33,    0.0,   -1.6
00:01:50,  972.5,    5.4,   59.2,    3.26,   -0.69,    0.0,   -1.6
00:01:55,  972.6,    5.5,   59.2,    3.48,    0.26,    0.0,   -1.6
00:02:00,  972.5,    5.5,   59.2,    2.40,    0.62,    0.0,   -1.6
00:02:05,  972.6,    5.4,   59.2,    3.18,   -0.97,    0.0,   -1.6
00:02:10,  972.6,    5.5,   59.2,    2.17,   -1.05,    0.0,   -1.6
00:02:15,  972.5,    5.5,   59.2,    2.85,    0.57,    0.0,   -1.6
00:02:20,  972.6,    5.5,   59.2,    3.37,   -1.33,    0.0,   -1.6
00:02:25,  972.6,    5.5,   59.2,    4.65,   -2.76,    0.0,   -1.6
00:02:30,  972.5,    5.5,   59.2,    3.67,   -3.11,    0.0,   -1.6
00:02:35,  972.6,    5.5,   59.3,    4.42,   -1.56,    0.0,   -1.6
00:02:40,  972.5,    5.5,   59.3,    3.20,    0.92,    0.0,   -1.6
00:02:45,  972.6,    5.5,   59.3,    3.38,    0.97,    0.0,   -1.6
00:02:50,  972.6,    5.5,   59.3,    3.27,   -1.16,    0.0,   -1.6
00:02:55,  972.5,    5.5,   59.3,    4.32,   -1.80,    0.0,   -1.6
00:03:00,  972.6,    5.5,   59.3,    4.87,   -2.36,    0.0,   -1.6
00:03:05,  972.6,    5.5,   59.3,    5.55,   -1.56,    0.0,   -1.6
00:03:10,  972.5,    5.5,   59.2,    3.52,   -1.40,    0.0,   -1.6
00:03:15,  972.6,    5.5,   59.2,    4.40,    0.03,    0.0,   -1.6
00:03:20,  972.6,    5.5,   59.2,    4.43,    0.88,    0.0,   -1.4
00:03:25,  972.5,    5.5,   59.2,    4.84,   -0.47,    0.0,   -1.4
00:03:30,  972.7,    5.5,   59.2,    4.79,   -0.83,    0.0,   -1.4
00:03:35,  972.6,    5.5,   59.2,    3.44,    0.67,    0.0,   -1.4
00:03:40,  972.6,    5.5,   59.2,    3.09,   -0.15,    0.0,   -1.4
00:03:45,  972.7,    5.5,   59.2,    2.88,   -1.40,    0.0,   -1.2
00:03:50,  972.5,    5.5,   59.3,    2.96,   -1.04,    0.0,   -1.4
00:03:55,  972.6,    5.5,   59.3,    3.37,   -1.48,    0.0,   -1.4
00:04:00,  972.6,    5.5,   59.4,    2.66,   -1.44,    0.0,   -1.4
00:04:05,  972.5,    5.6,   59.4,    3.04,   -1.05,    0.0,   -1.4
00:04:10,  972.6,    5.5,   59.4,    3.04,   -1.06,    0.0,   -1.4
00:04:15,  972.6,    5.5,   59.4,    2.72,    0.02,    0.0,   -1.4
00:04:20,  972.5,    5.5,   59.4,    2.98,    0.47,    0.0,   -1.4
00:04:25,  972.6,    5.5,   59.4,    2.85,   -0.98,    0.0,   -1.4
00:04:30,  972.6,    5.5,   59.4,    3.20,    0.12,    0.0,   -1.4
00:04:35,  972.5,    5.5,   59.4,    3.05,   -0.74,    0.0,   -1.4
00:04:40,  972.6,    5.5,   59.4,    2.99,    0.11,    0.0,   -1.6
00:04:45,  972.5,    5.5,   59.4,    2.95,   -1.30,    0.0,   -1.4
00:04:50,  972.6,    5.5,   59.4,    1.77,   -0.88,    0.0,   -1.4
00:04:55,  972.6,    5.5,   59.4,    2.14,   -0.37,    0.0,   -1.6
00:05:00,  972.5,    5.5,   59.5,    5.58,   -1.19,    0.0,   -1.6
00:05:05,  972.6,    5.5,   59.5,    4.86,   -0.14,    0.0,   -1.6
00:05:10,  972.6,    5.5,   59.5,    6.59,   -1.01,    0.0,   -1.6
00:05:15,  972.5,    5.5,   59.5,    5.58,   -1.19,    0.0,   -1.6
00:05:20,  972.6,    5.5,   59.5,    5.97,   -0.58,    0.0,   -1.6
00:05:25,  972.6,    5.5,   59.4,    5.40,   -0.25,    0.0,   -1.6
00:05:30,  972.5,    5.4,   59.4,    4.09,   -1.61,    0.0,   -1.6
00:05:35,  972.6,    5.5,   59.4,    4.60,   -1.57,    0.0,   -1.6
00:05:40,  972.6,    5.5,   59.4,    3.20,    0.29,    0.0,   -1.6
00:05:45,  972.5,    5.5,   59.4,    2.93,   -1.00,    0.0,   -1.6
00:05:50,  972.6,    5.5,   59.4,    5.27,   -1.85,    0.0,   -1.6
00:05:55,  972.5,    5.4,   59.4,    5.30,   -2.10,    0.0,   -1.6
00:06:00,  972.6,    5.5,   59.4,    5.27,   -1.17,    0.0,   -1.6
00:06:05,  972.6,    5.5,   59.4,    4.79,   -1.36,    0.0,   -1.6
00:06:10,  972.5,    5.5,   59.4,    4.70,   -1.03,    0.0,   -1.6
00:06:15,  972.6,    5.5,   59.4,    4.83,    1.69,    0.0,   -1.6
00:06:20,  972.6,    5.4,   59.4,    4.21,    0.15,    0.0,   -1.6
00:06:25,  972.5,    5.4,   59.4,    3.63,   -0.10,    0.0,   -1.6
00:06:30,  972.7,    5.4,   59.4,    3.94,    1.12,    0.0,   -1.6
00:06:35,  972.6,    5.4,   59.4,    4.15,    1.45,    0.0,   -1.6
00:06:40,  972.5,    5.4,   59.4,    3.92,    1.53,    0.0,   -1.6
00:06:45,  972.7,    5.5,   59.4,    5.54,    1.60,    0.0,   -1.6
00:06:50,  972.6,    5.5,   59.4,    3.98,    2.11,    0.0,   -1.8
00:06:55,  972.6,    5.4,   59.5,    4.69,    0.03,    0.0,   -1.8
00:07:00,  972.6,    5.4,   59.5,    2.48,   -2.03,    0.0,   -1.8
00:07:05,  972.5,    5.4,   59.5,    2.89,   -1.64,    0.0,   -1.6
00:07:10,  972.6,    5.4,   59.5,    1.90,   -1.09,    0.0,   -1.6
00:07:15,  972.6,    5.4,   59.5,    1.85,   -1.83,    0.0,   -1.6
00:07:20,  972.5,    5.4,   59.5,    1.96,   -1.52,    0.0,   -1.6
00:07:25,  972.6,    5.4,   59.5,    1.03,   -1.69,    0.0,   -1.8
00:07:30,  972.6,    5.4,   59.5,    0.67,   -1.68,    0.0,   -1.6
00:07:35,  972.5,    5.4,   59.5,    0.80,   -0.57,    0.0,   -1.8
00:07:40,  972.6,    5.4,   59.6,    0.72,   -0.22,    0.0,   -1.6
00:07:45,  972.6,    5.4,   59.6,    0.73,   -0.32,    0.0,   -1.6
00:07:50,  972.6,    5.4,   59.6,   -0.17,    1.28,    0.0,   -1.6
00:07:55,  972.7,    5.4,   59.7,    0.95,   -0.54,    0.0,   -1.6
00:08:00,  972.5,    5.4,   59.8,    1.40,   -0.61,    0.0,   -1.6
00:08:05,  972.6,    5.4,   59.8,    1.60,   -0.92,    0.0,   -1.6
00:08:10,  972.6,    5.4,   59.8,    1.79,    0.16,    0.0,   -1.6
00:08:15,  972.5,    5.4,   59.9,    1.19,   -1.01,    0.0,   -1.6
00:08:20,  972.6,    5.4,   59.9,    2.99,   -1.18,    0.0,   -1.6
00:08:25,  972.6,    5.4,   59.9,    4.92,   -0.85,    0.0,   -1.6
00:08:30,  972.5,    5.4,   59.9,    5.74,    0.52,    0.0,   -1.6
00:08:35,  972.6,    5.4,   60.0,    5.39,   -0.47,    0.0,   -1.6
00:08:40,  972.6,    5.5,   60.0,    4.73,   -1.15,    0.0,   -1.6
00:08:45,  972.5,    5.4,   60.0,    4.59,   -2.23,    0.0,   -1.6
00:08:50,  972.6,    5.4,   60.0,    3.85,   -1.69,    0.0,   -1.6
00:08:55,  972.5,    5.5,   60.0,    3.64,   -1.43,    0.0,   -1.6
00:09:00,  972.6,    5.4,   60.0,    5.76,   -0.27,    0.0,   -1.6
00:09:05,  972.6,    5.5,   60.0,    4.16,   -0.64,    0.0,   -1.6
00:09:10,  972.5,    5.4,   60.0,    4.43,   -1.56,    0.0,   -1.6
00:09:15,  972.6,    5.5,   60.0,    5.61,   -1.36,    0.0,   -1.6
00:09:20,  972.6,    5.4,   60.0,    4.17,   -1.73,    0.0,   -1.6
00:09:25,  972.5,    5.4,   59.9,    4.64,   -0.72,    0.0,   -1.6
00:09:30,  972.6,    5.4,   59.9,    3.66,   -0.17,    0.0,   -1.6
00:09:35,  972.6,    5.4,   59.9,    3.24,   -0.55,    0.0,   -1.6
00:09:40,  972.5,    5.4,   59.9,    3.83,   -0.81,    0.0,   -1.6
00:09:45,  972.7,    5.4,   59.9,    4.10,   -0.99,    0.0,   -1.6
00:09:50,  972.6,    5.4,   59.9,    2.54,    0.33,    0.0,   -1.6
00:09:55,  972.6,    5.4,   60.0,    2.17,   -0.21,    0.0,   -1.6
00:10:00,  972.7,    5.4,   60.0,    1.47,    0.32,    0.0,   -1.6
00:10:05,  972.5,    5.4,   60.0,    1.26,   -0.28,    0.0,   -1.6
00:10:10,  972.6,    5.4,   60.0,    2.11,   -0.07,    0.0,   -1.6
00:10:15,  972.7,    5.4,   60.1,    1.99,    2.35,    0.0,   -1.6
00:10:20,  972.5,    5.4,   60.1,    1.95,    0.18,    0.0,   -1.6
00:10:25,  972.6,    5.4,   60.1,    1.78,    0.28,    0.0,   -1.6
00:10:30,  972.6,    5.4,   60.1,    2.53,    1.65,    0.0,   -1.6
00:10:35,  972.5,    5.4,   60.1,    3.15,    0.91,    0.0,   -1.6
00:10:40,  972.6,    5.4,   60.1,    2.13,    0.19,    0.0,   -1.6
00:10:45,  972.6,    5.4,   60.1,    1.49,    0.11,    0.0,   -1.6
00:10:50,  972.5,    5.4,   60.0,    1.76,   -0.87,    0.0,   -1.6
00:10:55,  972.7,    5.4,   60.0,    2.48,   -0.43,    0.0,   -1.4
00:11:00,  972.6,    5.4,   60.0,    1.84,   -1.17,    0.0,   -1.4
00:11:05,  972.6,    5.4,   60.0,    1.48,   -1.06,    0.0,   -1.4
00:11:10,  972.7,    5.4,   60.0,    2.59,   -1.26,    0.0,   -1.4
00:11:15,  972.5,    5.4,   59.9,    2.47,   -0.07,    0.0,   -1.4
00:11:20,  972.6,    5.4,   60.0,    1.36,    0.64,    0.0,   -1.4
00:11:25,  972.6,    5.4,   60.0,    0.50,    0.87,    0.0,   -1.4
00:11:30,  972.5,    5.4,   60.0,    0.96,   -0.57,    0.0,   -1.4
00:11:35,  972.6,    5.4,   60.0,    1.12,   -0.11,    0.0,   -1.2
00:11:40,  972.6,    5.4,   60.0,    0.94,   -0.28,    0.0,   -1.2
00:11:45,  972.6,    5.4,   60.0,    1.15,   -1.39,    0.0,   -1.2
00:11:50,  972.7,    5.4,   60.0,    1.84,   -1.21,    0.0,   -1.2
00:11:55,  972.6,    5.4,   60.0,    1.85,   -0.77,    0.0,   -1.2
00:12:00,  972.6,    5.4,   60.0,    2.17,    0.02,    0.0,   -1.2
00:12:05,  972.7,    5.4,   60.0,    3.78,   -1.06,    0.0,   -1.4
00:12:10,  972.6,    5.4,   60.0,    4.23,   -1.19,    0.0,   -1.2
00:12:15,  972.6,    5.4,   60.0,    3.78,   -0.32,    0.0,   -1.2
00:12:20,  972.7,    5.4,   60.0,    3.97,   -0.97,    0.0,   -1.2
00:12:25,  972.5,    5.4,   60.1,    3.60,   -0.76,    0.0,   -1.2
00:12:30,  972.6,    5.3,   60.1,    1.59,   -1.52,    0.0,   -1.2
00:12:35,  972.6,    5.4,   60.1,    4.29,   -0.94,    0.0,   -1.2
00:12:40,  972.6,    5.4,   60.1,    4.70,   -1.03,    0.0,   -1.2
00:12:45,  972.7,    5.4,   60.1,    4.02,   -1.77,    0.0,   -1.2
00:12:50,  972.6,    5.4,   60.1,    3.60,   -1.51,    0.0,   -1.2
00:12:55,  972.6,    5.4,   60.1,    4.22,    0.15,    0.0,   -1.2
00:13:00,  972.7,    5.4,   60.1,    3.97,   -1.56,    0.0,   -1.2
00:13:05,  972.6,    5.4,   60.1,    3.41,   -2.25,    0.0,   -1.2
00:13:10,  972.6,    5.4,   60.2,    4.31,   -2.14,    0.0,   -1.2
00:13:15,  972.7,    5.4,   60.2,    3.35,   -1.01,    0.0,   -1.2
00:13:20,  972.6,    5.4,   60.2,    3.30,   -0.32,    0.0,   -1.2
00:13:25,  972.7,    5.4,   60.3,    4.94,    0.69,    0.0,   -1.2
00:13:30,  972.7,    5.4,   60.4,    4.17,   -0.92,    0.0,   -1.2
00:13:35,  972.6,    5.4,   60.4,    2.69,   -1.53,    0.0,   -1.2
00:13:40,  972.7,    5.4,   60.4,    1.67,   -2.33,    0.0,   -1.2
00:13:45,  972.6,    5.4,   60.5,    2.40,   -1.79,    0.0,   -1.2
00:13:50,  972.6,    5.4,   60.5,    3.11,    0.83,    0.0,   -1.2
00:13:55,  972.7,    5.4,   60.5,    1.67,   -2.54,    0.0,   -1.2
00:14:00,  972.6,    5.4,   60.5,    3.29,   -1.64,    0.0,   -1.2
00:14:05,  972.6,    5.4,   60.5,    4.69,   -0.23,    0.0,   -1.2
00:14:10,  972.7,    5.4,   60.5,    4.25,   -0.36,    0.0,   -1.2
00:14:15,  972.6,    5.4,   60.5,    5.42,    0.75,    0.0,   -1.2
00:14:20,  972.7,    5.4,   60.6,    5.35,    0.74,    0.0,   -1.2
00:14:25,  972.7,    5.4,   60.6,    5.29,   -2.32,    0.0,   -1.2
00:14:30,  972.6,    5.4,   60.6,    5.01,   -2.49,    0.0,   -1.2
00:14:35,  972.7,    5.4,   60.6,    4.76,   -1.00,    0.0,   -1.2
00:14:40,  972.7,    5.4,   60.5,    4.75,   -2.59,    0.0,   -1.2
00:14:45,  972.6,    5.4,   60.5,    3.92,   -1.73,    0.0,   -1.2
00:14:50,  972.7,    5.4,   60.5,    4.56,   -1.10,    0.0,   -1.2
00:14:55,  972.6,    5.4,   60.5,    3.77,   -1.07,    0.0,   -1.2
00:15:00,  972.6,    5.4,   60.5,    4.55,   -1.60,    0.0,   -1.2
00:15:05,  972.7,    5.4,   60.5,    2.94,   -0.88,    0.0,   -1.2
00:15:10,  972.6,    5.4,   60.5,    2.27,    1.49,    0.0,   -1.0
00:15:15,  972.6,    5.4,   60.4,    3.92,   -0.18,    0.0,   -1.2
00:15:20,  972.7,    5.4,   60.4,    5.74,   -0.50,    0.0,   -1.2
00:15:25,  972.6,    5.4,   60.4,    6.00,   -0.51,    0.0,   -1.0
00:15:30,  972.7,    5.4,   60.4,    4.98,   -1.10,    0.0,   -1.2
00:15:35,  972.7,    5.4,   60.4,    4.63,   -0.80,    0.0,   -1.2
00:15:40,  972.6,    5.4,   60.4,    3.32,   -2.38,    0.0,   -1.2
00:15:45,  972.7,    5.4,   60.4,    2.76,   -1.51,    0.0,   -1.2
00:15:50,  972.6,    5.5,   60.4,    3.91,   -0.34,    0.0,   -1.2
00:15:55,  972.6,    5.4,   60.4,    4.98,    0.03,    0.0,   -1.0
00:16:00,  972.7,    5.4,   60.4,    3.91,   -1.55,    0.0,   -1.2
00:16:05,  972.6,    5.5,   60.4,    4.23,   -2.04,    0.0,   -1.2
00:16:10,  972.6,    5.4,   60.3,    4.08,    0.30,    0.0,   -1.0
00:16:15,  972.7,    5.4,   60.3,    4.07,   -2.57,    0.0,   -1.0
00:16:20,  972.6,    5.4,   60.3,    4.66,   -0.45,    0.0,   -1.0
00:16:25,  972.7,    5.4,   60.3,    3.66,   -2.08,    0.0,   -1.0
00:16:30,  972.7,    5.4,   60.3,    2.82,   -1.53,    0.0,   -1.0
00:16:35,  972.6,    5.4,   60.3,    2.16,   -0.21,    0.0,   -1.0
00:16:40,  972.7,    5.4,   60.3,    2.23,   -1.08,    0.0,   -1.2
00:16:45,  972.7,    5.4,   60.3,    3.32,   -2.10,    0.0,   -1.0
00:16:50,  972.6,    5.4,   60.3,    2.71,   -1.19,    0.0,   -1.0
00:16:55,  972.7,    5.4,   60.3,    6.18,   -0.30,    0.0,   -1.0
00:17:00,  972.6,    5.4,   60.4,    6.27,   -0.72,    0.0,   -1.0
00:17:05,  972.6,    5.4,   60.4,    4.99,   -1.11,    0.0,   -1.0
00:17:10,  972.7,    5.4,   60.5,    5.58,    0.05,    0.0,   -1.0
00:17:15,  972.6,    5.4,   60.5,    5.09,   -0.88,    0.0,   -1.0
00:17:20,  972.6,    5.4,   60.6,    5.17,    0.05,    0.0,   -1.0
00:17:25,  972.7,    5.4,   60.6,    4.84,   -0.47,    0.0,   -1.0
00:17:30,  972.6,    5.4,   60.6,    4.37,   -0.42,    0.0,   -1.0
00:17:35,  972.7,    5.4,   60.6,    4.62,   -0.80,    0.0,   -1.0
00:17:40,  972.7,    5.4,   60.6,    5.05,   -1.12,    0.0,   -1.0
00:17:45,  972.6,    5.4,   60.6,    2.98,   -0.67,    0.0,   -1.2
00:17:50,  972.7,    5.4,   60.6,    3.00,   -0.26,    0.0,   -1.0
00:17:55,  972.6,    5.3,   60.6,    3.82,    0.83,    0.0,   -1.0
00:18:00,  972.6,    5.4,   60.6,    2.98,    0.42,    0.0,   -1.2
00:18:05,  972.7,    5.4,   60.6,    3.03,   -2.48,    0.0,   -1.2
00:18:10,  972.6,    5.4,   60.6,    3.32,   -2.38,    0.0,   -1.0
00:18:15,  972.6,    5.3,   60.6,    3.76,   -2.05,    0.0,   -1.0
00:18:20,  972.7,    5.3,   60.6,    3.76,   -2.79,    0.0,   -1.0
00:18:25,  972.6,    5.4,   60.6,    3.70,   -2.01,    0.0,   -1.0
00:18:30,  972.6,    5.4,   60.6,    3.42,   -2.45,    0.0,   -1.0
00:18:35,  972.7,    5.4,   60.6,    4.66,   -0.53,    0.0,   -1.0
00:18:40,  972.6,    5.4,   60.6,    4.31,   -1.30,    0.0,   -1.0
00:18:45,  972.7,    5.4,   60.6,    4.56,   -2.00,    0.0,   -1.2
00:18:50,  972.6,    5.4,   60.6,    5.05,   -0.77,    0.0,   -1.0
00:18:55,  972.6,    5.4,   60.6,    4.51,   -0.13,    0.0,   -1.2
00:19:00,  972.7,    5.3,   60.6,    2.64,   -0.56,    0.0,   -1.2
00:19:05,  972.6,    5.3,   60.6,    1.66,   -2.89,    0.0,   -1.2
00:19:10,  972.6,    5.3,   60.6,    3.61,   -1.51,    0.0,   -1.0
00:19:15,  972.7,    5.3,   60.7,    3.14,   -2.89,    0.0,   -1.2
00:19:20,  972.6,    5.3,   60.7,    4.27,   -1.03,    0.0,   -1.0
00:19:25,  972.6,    5.3,   60.7,    6.05,   -1.33,    0.0,   -1.0
00:19:30,  972.7,    5.3,   60.7,    5.64,   -1.24,    0.0,   -1.0
00:19:35,  972.6,    5.3,   60.8,    4.27,   -2.82,    0.0,   -1.0
00:19:40,  972.6,    5.3,   60.8,    4.21,   -0.13,    0.0,   -1.2
00:19:45,  972.6,    5.3,   60.8,    3.67,   -3.11,    0.0,   -1.0
00:19:50,  972.5,    5.4,   60.8,    4.81,   -2.61,    0.0,   -1.0
00:19:55,  972.6,    5.3,   60.8,    4.19,   -2.39,    0.0,   -1.0
00:20:00,  972.6,    5.3,   60.8,    3.04,   -1.73,    0.0,   -1.0
00:20:05,  972.5,    5.3,   60.9,    5.39,   -0.47,    0.0,   -1.0
00:20:10,  972.7,    5.3,   60.9,    5.10,   -0.50,    0.0,   -1.0
00:20:15,  972.6,    5.3,   60.9,    4.25,    1.09,    0.0,   -1.0
00:20:20,  972.6,    5.3,   60.9,    5.04,    0.80,    0.0,   -1.0
00:20:25,  972.7,    5.3,   60.9,    3.83,   -0.81,    0.0,   -1.0
00:20:30,  972.6,    5.3,   60.9,    4.23,   -0.65,    0.0,   -1.2
00:20:35,  972.6,    5.4,   60.9,    3.50,   -0.17,    0.0,   -1.2
00:20:40,  972.6,    5.3,   60.9,    2.48,   -2.03,    0.0,   -1.2
00:20:45,  972.5,    5.3,   60.9,    2.20,   -1.64,    0.0,   -1.0
00:20:50,  972.6,    5.4,   60.9,    1.38,   -0.54,    0.0,   -1.0
00:20:55,  972.6,    5.4,   60.9,    1.49,    0.29,    0.0,   -1.0
00:21:00,  972.5,    5.4,   60.9,    2.30,   -0.91,    0.0,   -1.0
00:21:05,  972.7,    5.3,   60.9,    3.67,   -2.08,    0.0,   -1.0
00:21:10,  972.6,    5.3,   60.9,    3.18,   -3.03,    0.0,   -1.0
00:21:15,  972.6,    5.4,   60.9,    3.48,   -0.98,    0.0,   -1.0
00:21:20,  972.7,    5.3,   60.8,    5.09,   -0.87,    0.0,   -1.0
00:21:25,  972.5,    5.3,   60.8,    4.71,   -2.99,    0.0,   -1.0
00:21:30,  972.6,    5.3,   60.8,    5.69,   -0.98,    0.0,   -1.0
00:21:35,  972.6,    5.3,   60.8,    3.83,   -0.81,    0.0,   -1.0
00:21:40,  972.5,    5.3,   60.7,    3.76,   -1.87,    0.0,   -1.0
00:21:45,  972.6,    5.3,   60.7,    4.16,   -1.74,    0.0,   -1.0
00:21:50,  972.6,    5.3,   60.7,    4.73,   -1.98,    0.0,   -1.0
00:21:55,  972.5,    5.4,   60.7,    5.07,   -2.75,    0.0,   -1.0
00:22:00,  972.6,    5.4,   60.7,    5.01,   -2.50,    0.0,   -1.0
00:22:05,  972.6,    5.3,   60.7,    4.09,   -1.23,    0.0,   -1.0
00:22:10,  972.5,    5.3,   60.8,    3.61,   -0.62,    0.0,   -1.0
00:22:15,  972.6,    5.3,   60.8,    3.30,   -1.64,    0.0,   -1.0
00:22:20,  972.5,    5.3,   60.9,    3.34,   -1.39,    0.0,   -1.0
00:22:25,  972.5,    5.4,   60.9,    4.03,   -1.22,    0.0,   -1.0
00:22:30,  972.6,    5.3,   60.9,    4.21,   -1.26,    0.0,   -1.0
00:22:35,  972.5,    5.3,   60.9,    3.91,    0.14,    0.0,   -1.0
00:22:40,  972.6,    5.3,   60.9,    4.77,   -1.06,    0.0,   -1.0
00:22:45,  972.6,    5.4,   60.9,    4.10,   -0.91,    0.0,   -1.0
00:22:50,  972.5,    5.4,   60.9,    4.16,   -1.00,    0.0,   -1.0
00:22:55,  972.6,    5.4,   60.9,    1.67,   -2.12,    0.0,   -1.0
00:23:00,  972.6,    5.3,   60.9,    2.45,   -0.37,    0.0,   -1.0
00:23:05,  972.5,    5.3,   60.9,    2.68,   -0.57,    0.0,   -1.0
00:23:10,  972.6,    5.3,   60.8,    3.51,   -1.06,    0.0,   -1.0
00:23:15,  972.6,    5.4,   60.8,    2.95,   -0.71,    0.0,   -1.0
00:23:20,  972.6,    5.3,   60.8,    4.38,    0.16,    0.0,   -1.0
00:23:25,  972.7,    5.3,   60.8,    3.52,   -1.06,    0.0,   -1.0
00:23:30,  972.5,    5.3,   60.8,    2.86,   -1.20,    0.0,   -1.0
00:23:35,  972.6,    5.4,   60.8,    2.35,   -1.92,    0.0,   -1.0
00:23:40,  972.6,    5.3,   60.8,    1.91,   -0.46,    0.0,   -1.2
00:23:45,  972.5,    5.4,   60.8,    4.27,    0.15,    0.0,   -1.2
00:23:50,  972.6,    5.3,   60.7,    2.72,   -1.80,    0.0,   -1.0
00:23:55,  972.6,    5.3,   60.7,    2.80,   -1.23,    0.0,   -1.0
00:24:00,  972.5,    5.3,   60.7,    4.19,   -0.40,    0.0,   -1.0
00:24:05,  972.6,    5.3,   60.7,    3.87,   -0.67,    0.0,   -1.0
00:24:10,  972.5,    5.4,   60.7,    3.17,   -0.49,    0.0,   -1.0
00:24:15,  972.5,    5.3,   60.7,    3.35,   -1.47,    0.0,   -1.0
00:24:20,  972.6,    5.3,   60.6,    2.85,   -0.86,    0.0,   -1.0
00:24:25,  972.5,    5.4,   60.6,    2.67,   -0.46,    0.0,   -0.8
00:24:30,  972.5,    5.4,   60.5,    1.03,   -1.90,    0.0,   -0.8
00:24:35,  972.6,    5.4,   60.5,    2.16,   -2.90,    0.0,   -0.8
00:24:40,  972.5,    5.4,   60.5,    2.98,   -1.49,    0.0,   -0.8
00:24:45,  972.6,    5.4,   60.5,    3.10,   -1.23,    0.0,   -0.8
00:24:50,  972.6,    5.4,   60.5,    3.07,   -1.68,    0.0,   -0.8
00:24:55,  972.5,    5.3,   60.5,    2.90,   -0.70,    0.0,   -0.8
00:25:00,  972.6,    5.4,   60.5,    2.58,   -1.91,    0.0,   -0.8
00:25:05,  972.6,    5.3,   60.5,    3.84,   -1.69,    0.0,   -0.8
00:25:10,  972.5,    5.4,   60.6,    3.95,   -1.65,    0.0,   -0.8
00:25:15,  972.6,    5.4,   60.6,    3.53,   -2.63,    0.0,   -0.8
00:25:20,  972.5,    5.4,   60.6,    2.69,   -1.70,    0.0,   -0.8
00:25:25,  972.5,    5.4,   60.5,    3.09,   -0.75,    0.0,   -0.8
00:25:30,  972.6,    5.4,   60.5,    3.10,   -1.96,    0.0,   -0.8
00:25:35,  972.5,    5.4,   60.5,    3.12,   -0.75,    0.0,   -0.8
00:25:40,  972.5,    5.4,   60.5,    3.78,   -0.18,    0.0,   -0.8
00:25:45,  972.6,    5.4,   60.5,    3.35,   -1.47,    0.0,   -1.0
00:25:50,  972.5,    5.4,   60.6,    3.24,   -0.78,    0.0,   -1.0
00:25:55,  972.6,    5.4,   60.6,    2.46,   -0.28,    0.0,   -1.0
00:26:00,  972.6,    5.4,   60.7,    4.40,   -0.97,    0.0,   -0.8
00:26:05,  972.5,    5.4,   60.7,    4.37,    1.12,    0.0,   -1.0
00:26:10,  972.6,    5.5,   60.7,    4.80,    0.43,    0.0,   -1.0
00:26:15,  972.5,    5.4,   60.7,    4.10,   -1.24,    0.0,   -1.0
00:26:20,  972.5,    5.4,   60.7,    2.88,   -1.42,    0.0,   -1.0
00:26:25,  972.6,    5.4,   60.7,    3.44,   -1.88,    0.0,   -0.8
00:26:30,  972.5,    5.4,   60.7,    2.84,   -2.03,    0.0,   -0.8
00:26:35,  972.5,    5.4,   60.6,    4.27,    0.15,    0.0,   -0.8
00:26:40,  972.6,    5.4,   60.6,    4.18,   -0.87,    0.0,   -1.0
00:26:45,  972.5,    5.4,   60.5,    4.29,   -1.88,    0.0,   -0.8
00:26:50,  972.5,    5.4,   60.4,    4.20,   -1.65,    0.0,   -1.0
00:26:55,  972.6,    5.4,   60.4,    3.58,   -1.57,    0.0,   -1.0
00:27:00,  972.5,    5.4,   60.3,    3.96,   -2.16,    0.0,   -1.0
00:27:05,  972.5,    5.4,   60.3,    3.39,   -1.42,    0.0,   -1.0
00:27:10,  972.5,    5.4,   60.3,    2.49,   -1.64,    0.0,   -0.8
00:27:15,  972.5,    5.4,   60.2,    2.30,   -0.91,    0.0,   -0.8
00:27:20,  972.6,    5.4,   60.2,    2.94,   -2.10,    0.0,   -0.8
00:27:25,  972.5,    5.4,   60.2,    5.40,   -0.83,    0.0,   -0.8
00:27:30,  972.5,    5.4,   60.2,    5.47,   -1.64,    0.0,   -0.8
00:27:35,  972.6,    5.4,   60.2,    4.88,   -1.48,    0.0,   -0.8
00:27:40,  972.5,    5.4,   60.3,    4.80,   -2.62,    0.0,   -1.0
00:27:45,  972.5,    5.4,   60.3,    5.63,   -4.03,    0.0,   -0.8
00:27:50,  972.5,    5.4,   60.4,    3.58,   -2.56,    0.0,   -1.0
00:27:55,  972.5,    5.4,   60.5,    5.18,   -1.56,    0.0,   -1.0
00:28:00,  972.5,    5.4,   60.6,    3.34,   -2.85,    0.0,   -0.8
00:28:05,  972.5,    5.4,   60.6,    4.68,   -0.23,    0.0,   -1.0
00:28:10,  972.5,    5.4,   60.6,    4.87,   -2.36,    0.0,   -1.0
00:28:15,  972.6,    5.4,   60.6,    5.35,   -0.82,    0.0,   -0.8
00:28:20,  972.5,    5.4,   60.7,    4.80,   -0.74,    0.0,   -0.8
00:28:25,  972.5,    5.5,   60.7,    4.03,   -1.22,    0.0,   -0.8
00:28:30,  972.5,    5.5,   60.7,    4.32,   -1.30,    0.0,   -1.0
00:28:35,  972.5,    5.5,   60.6,    6.21,   -1.38,    0.0,   -0.8
00:28:40,  972.5,    5.5,   60.6,    5.08,   -0.44,    0.0,   -1.0
00:28:45,  972.6,    5.4,   60.5,    5.66,   -2.81,    0.0,   -0.8
00:28:50,  972.5,    5.4,   60.5,    4.16,   -0.64,    0.0,   -1.0
00:28:55,  972.5,    5.5,   60.5,    4.40,   -0.98,    0.0,   -0.8
00:29:00,  972.5,    5.4,   60.4,    3.40,   -1.65,    0.0,   -0.8
00:29:05,  972.5,    5.4,   60.5,    1.69,   -1.08,    0.0,   -0.8
00:29:10,  972.5,    5.5,   60.5,    1.32,   -0.79,    0.0,   -0.8
00:29:15,  972.5,    5.5,   60.5,    2.28,   -1.24,    0.0,   -0.8
00:29:20,  972.5,    5.5,   60.5,    2.09,   -0.63,    0.0,   -0.8
00:29:25,  972.5,    5.5,   60.5,    0.63,   -1.89,    0.0,   -0.8
00:29:30,  972.5,    5.5,   60.6,    0.34,   -1.96,    0.0,   -0.8
00:29:35,  972.5,    5.5,   60.6,    2.54,   -0.87,    0.0,   -0.8
00:29:40,  972.5,    5.5,   60.6,    3.28,   -1.44,    0.0,   -0.8
00:29:45,  972.5,    5.5,   60.6,    6.11,   -1.04,    0.0,   -0.8
00:29:50,  972.5,    5.5,   60.5,    5.24,   -1.58,    0.0,   -0.8
00:29:55,  972.5,    5.5,   60.5,    4.46,   -1.96,    0.0,   -0.8
00:30:00,  972.5,    5.5,   60.4,    5.68,   -1.96,    0.0,   -0.8
00:30:05,  972.5,    5.5,   60.4,    5.58,    0.20,    0.0,   -0.8
00:30:10,  972.5,    5.5,   60.4,    5.92,   -1.01,    0.0,   -1.0
00:30:15,  972.5,    5.5,   60.4,    3.85,   -1.69,    0.0,   -1.0
00:30:20,  972.5,    5.5,   60.4,    3.85,   -1.87,    0.0,   -1.0