2016/09/21, +9, 136.10,  34.85, 385
00:00:00,  945.0,   17.9,   43.9,    1.13,   -0.83,    0.0,    0.0
00:00:05,  943.3,   17.9,   44.6,    0.18,   -0.42,    0.0,    0.0
00:00:10,  940.6,   17.9,   44.8,    0.44,    0.64,    0.0,    0.0
00:00:15,  942.8,   17.9,   45.0,    0.74,    1.01,    0.0,    0.0
00:00:20,  937.8,   17.9,   45.6,    1.48,   -0.06,    0.0,    0.0
00:00:25,  932.4,   17.9,   45.2,    1.16,    1.58,    0.0,    0.0
00:00:30,  916.3,   17.9,   49.1,    1.64,    1.75,    0.0,   -0.2
00:00:35,  915.3,   17.9,   55.9,    0.56,    1.91,    0.0,   -0.2
00:00:40,  915.0,   17.9,   56.1,    0.69,    1.69,    0.0,    0.0
00:00:45,  916.5,   17.9,   57.6,    0.18,    0.75,    0.0,    0.0
00:00:50,  920.6,   17.9,   60.9,    0.68,    0.37,    0.0,    0.0
00:00:55,  937.5,   17.9,   78.8,    0.69,    0.27,    0.0,    0.0
00:01:00,  948.1,   17.9,   76.9,    0.46,    0.00,    0.0,    0.0
00:01:05,  931.7,   17.9,   74.2,    0.20,    0.40,    0.0,    0.0
00:01:10,  934.7,   17.9,   68.2,   -0.02,    0.11,    0.0,    0.0
00:01:15,  945.6,   17.9,   64.3,    1.37,    0.57,    0.0,    0.0
00:01:20,  959.0,   17.9,   60.2,    0.28,    1.16,    0.0,    0.0
00:01:25,  942.2,   17.9,   59.7,    0.68,    0.31,    0.0,    0.0
00:01:30,  949.8,   17.9,   57.3,   -0.12,    0.45,    0.0,    0.0
00:01:35,  957.6,   17.9,   57.7,    1.47,    0.19,    0.0,    0.0
00:01:40,  957.8,   17.9,   57.6,    2.00,    0.78,    0.0,    0.0
00:01:45,  944.4,   17.9,   57.0,    3.14,   -0.33,    0.0,    0.0
00:01:50,  937.4,   17.9,   57.3,    3.10,    0.64,    0.0,    0.0
00:01:55,  930.8,   17.9,   58.5,    1.46,    0.27,    0.0,    0.0
00:02:00,  933.9,   17.9,   62.3,    0.82,   -0.46,    0.0,   -0.2
00:02:05,  944.5,   17.9,   49.5,    0.58,    0.54,    0.0,   -0.2
00:02:10,  936.9,   17.9,   48.0,    1.49,    0.13,    0.0,   -0.2
00:02:15,  926.8,   17.9,   64.9,    0.74,    0.19,    0.0,   -0.2
00:02:20,  943.6,   17.9,   51.0,    0.40,    0.21,    0.0,   -0.2
00:02:25,  938.0,   17.9,   49.0,    0.02,    0.47,    0.0,   -0.2
00:02:30,  933.4,   17.9,   55.7,    0.28,    0.30,    0.0,   -0.2
00:02:35,  926.6,   17.9,   47.5,    0.81,    0.48,    0.0,   -0.2
00:02:40,  934.0,   17.9,   66.0,    0.64,    0.49,    0.0,   -0.2
00:02:45,  912.2,   17.9,   47.2,    1.41,    0.45,    0.0,   -0.2
00:02:50,  927.8,   17.9,   61.3,    2.60,    0.67,    0.0,   -0.2
00:02:55,  934.5,   17.9,   51.6,    2.48,    1.67,    0.0,   -0.2
00:03:00,  957.0,   17.9,   52.6,    2.77,   -0.11,    0.0,   -0.2
00:03:05,  931.1,   17.9,   70.2,    2.69,   -0.11,    0.0,   -0.2
00:03:10,  935.1,   17.9,   51.3,    2.10,    0.14,    0.0,   -0.2
00:03:15,  937.1,   17.9,   51.8,    1.19,    0.18,    0.0,   -0.2
00:03:20,  935.2,   17.9,   62.9,    1.24,    0.67,    0.0,   -0.2
00:03:25,  953.5,   17.9,   52.1,    1.44,    0.66,    0.0,   -0.2
00:03:30,  926.3,   17.9,   46.9,    2.45,   -0.62,    0.0,   -0.2
00:03:35,  925.4,   17.9,   64.0,    3.04,    0.45,    0.0,   -0.2
00:03:40,  937.9,   17.9,   51.8,    2.56,    0.48,    0.0,   -0.2
00:03:45,  944.3,   17.9,   51.0,    1.74,    0.01,    0.0,   -0.2
00:03:50,  933.2,   17.9,   68.7,    2.37,   -1.07,    0.0,   -0.2
00:03:55,  930.2,   17.9,   49.5,    2.26,    1.45,    0.0,   -0.2
00:04:00,  931.7,   17.9,   55.3,    1.78,    1.63,    0.0,   -0.2
00:04:05,  935.9,   17.9,   53.0,    1.37,    1.61,    0.0,   -0.2
00:04:10,  937.1,   17.9,   52.5,    0.43,    1.23,    0.0,   -0.2
00:04:15,  937.4,   17.9,   52.9,    0.42,    0.81,    0.0,   -0.2
00:04:20,  944.6,   17.9,   51.9,    1.35,    0.62,    0.0,   -0.2
00:04:25,  947.4,   17.9,   53.5,    1.52,   -0.12,    0.0,   -0.2
00:04:30,  960.8,   17.9,   50.2,    1.76,   -0.18,    0.0,   -0.2
00:04:35,  961.8,   17.9,   55.5,    1.19,   -0.51,    0.0,   -0.2
00:04:40,  947.6,   17.9,   50.1,    0.50,    0.56,    0.0,   -0.2
00:04:45,  941.3,   17.9,   55.1,    0.29,    0.02,    0.0,   -0.2
00:04:50,  934.7,   17.9,   49.4,    0.84,   -0.79,    0.0,   -0.2
00:04:55,  933.0,   17.9,   59.7,    2.47,   -0.45,    0.0,   -0.2
00:05:00,  917.5,   17.9,   48.3,    1.66,   -0.13,    0.0,   -0.2
00:05:05,  931.5,   17.9,   56.5,    1.19,   -0.07,    0.0,   -0.2
00:05:10,  951.3,   17.9,   52.9,    1.30,    0.60,    0.0,   -0.2
00:05:15,  913.3,   17.9,   46.4,    2.42,    0.02,    0.0,   -0.2
00:05:20,  957.5,   17.9,   56.6,    2.10,   -0.22,    0.0,   -0.2
00:05:25,  927.5,   17.9,   73.0,    1.78,   -0.07,    0.0,   -0.2
00:05:30,  934.8,   17.9,   51.3,    2.06,   -0.16,    0.0,   -0.2
00:05:35,  954.9,   17.9,   52.5,    0.98,   -0.72,    0.0,   -0.2
00:05:40,  928.8,   17.9,   70.3,    1.29,   -1.22,    0.0,   -0.2
00:05:45,  944.7,   17.9,   51.1,    2.06,   -0.46,    0.0,   -0.2
00:05:50,  926.5,   17.9,   47.0,    1.77,   -0.22,    0.0,   -0.2
00:05:55,  912.6,   17.9,   47.2,    1.59,   -0.79,    0.0,   -0.2
00:06:00,  933.7,   17.9,   61.2,    2.16,    0.40,    0.0,   -0.2
00:06:05,  946.5,   17.9,   69.1,    2.23,    0.86,    0.0,   -0.2
00:06:10,  949.9,   17.9,   68.7,    1.85,    0.89,    0.0,   -0.2
00:06:15,  936.2,   17.9,   72.4,    1.31,    1.47,    0.0,   -0.2
00:06:20,  925.5,   17.9,   74.2,    1.74,   -0.39,    0.0,   -0.2
00:06:25,  934.7,   17.9,   67.8,    1.78,    0.01,    0.0,   -0.4
00:06:30,  961.9,   17.9,   57.8,    0.70,    0.62,    0.0,   -0.2
00:06:35,  933.6,   17.9,   50.7,    0.47,    0.12,    0.0,   -0.2
00:06:40,  938.6,   17.9,   51.2,    0.27,   -0.06,    0.0,   -0.2
00:06:45,  914.0,   17.9,   64.1,    0.74,    0.19,    0.0,   -0.2
00:06:50,  955.4,   17.9,   54.2,    0.94,   -0.12,    0.0,   -0.2
00:06:55,  931.2,   17.9,   51.5,    0.86,   -0.52,    0.0,   -0.2
00:07:00,  919.1,   17.9,   61.0,    0.71,   -0.37,    0.0,   -0.2
00:07:05,  962.1,   17.9,   54.9,    0.81,   -0.49,    0.0,   -0.2
00:07:10,  931.1,   17.9,   51.2,    0.75,   -0.08,    0.0,   -0.2
00:07:15,  924.6,   17.9,   60.9,    0.76,    0.01,    0.0,   -0.2
00:07:20,  959.6,   17.9,   55.6,    1.23,   -0.15,    0.0,   -0.2
00:07:25,  924.6,   17.9,   50.9,    0.88,    0.55,    0.0,   -0.2
00:07:30,  959.7,   17.9,   50.9,    0.95,    0.12,    0.0,   -0.2
00:07:35,  913.4,   17.9,   62.5,    0.72,   -0.53,    0.0,   -0.4
00:07:40,  958.7,   17.9,   54.7,    0.69,   -0.65,    0.0,   -0.4
00:07:45,  925.1,   17.9,   50.7,    1.72,    0.01,    0.0,   -0.2
00:07:50,  948.8,   17.9,   51.4,    1.51,    0.20,    0.0,   -0.2
00:07:55,  934.0,   17.9,   61.0,    1.84,   -0.11,    0.0,   -0.4
00:08:00,  917.3,   17.9,   61.9,    1.42,   -0.44,    0.0,   -0.4
00:08:05,  938.2,   17.9,   55.1,    1.43,    0.37,    0.0,   -0.4
00:08:10,  937.3,   17.9,   50.6,    2.80,   -0.46,    0.0,   -0.6
00:08:15,  931.0,   17.9,   51.5,    2.23,   -0.79,    0.0,   -0.6
00:08:20,  941.6,   17.9,   55.6,    1.58,   -0.72,    0.0,   -0.6
00:08:25,  914.0,   17.9,   63.1,    2.53,   -1.03,    0.0,   -0.6
00:08:30,  938.1,   17.9,   56.5,    2.97,   -0.37,    0.0,   -0.6
00:08:35,  955.5,   17.9,   51.9,    2.73,   -0.50,    0.0,   -0.6
00:08:40,  933.3,   17.9,   49.1,    2.08,    0.81,    0.0,   -0.6
00:08:45,  934.7,   17.9,   51.4,    2.43,    0.16,    0.0,   -0.6
00:08:50,  956.6,   17.9,   51.3,    2.39,    1.23,    0.0,   -0.6
00:08:55,  933.9,   17.9,   60.8,    1.80,    2.46,    0.0,   -0.6
00:09:00,  913.4,   17.9,   58.1,    2.69,   -0.11,    0.0,   -0.6
00:09:05,  913.6,   17.9,   52.7,    3.09,    0.20,    0.0,   -0.8
00:09:10,  913.0,   17.9,   51.1,    3.13,   -0.69,    0.0,   -0.8
00:09:15,  915.3,   17.9,   53.5,    2.84,   -0.52,    0.0,   -0.8
00:09:20,  919.0,   17.9,   53.6,    3.45,   -0.14,    0.0,   -0.8
00:09:25,  937.9,   17.9,   53.4,    4.37,    0.57,    0.0,   -0.8
00:09:30,  948.5,   17.9,   50.7,    3.70,    1.18,    0.0,   -1.0
00:09:35,  964.5,   17.9,   49.1,    3.60,    0.03,    0.0,   -1.0
00:09:40,  935.1,   17.9,   47.7,    2.36,    1.82,    0.0,   -1.0
00:09:45,  932.9,   17.9,   49.6,    1.75,    1.35,    0.0,   -1.0
00:09:50,  924.4,   17.9,   50.7,    0.46,    1.91,    0.0,   -1.2
00:09:55,  931.1,   17.9,   51.5,    1.08,    0.70,    0.0,   -1.2
00:10:00,  959.7,   17.9,   50.9,    0.94,    0.06,    0.0,   -1.0
00:10:05,  924.5,   17.9,   60.4,    0.26,    0.02,    0.0,   -1.2
00:10:10,  938.0,   17.9,   55.0,    0.24,    0.13,    0.0,   -1.4
00:10:15,  936.6,   17.9,   50.3,    0.32,   -0.02,    0.0,   -1.4
00:10:20,  931.1,   17.9,   51.3,    0.57,    0.64,    0.0,   -1.4
00:10:25,  942.6,   17.9,   53.6,    1.35,    1.19,    0.0,   -1.4
00:10:30,  914.0,   17.9,   61.4,    0.93,    0.17,    0.0,   -1.4
00:10:35,  934.8,   17.9,   56.4,    0.78,    0.16,    0.0,   -1.4
00:10:40,  940.3,   17.9,   52.2,    0.45,    0.06,    0.0,   -1.4
00:10:45,  943.2,   17.9,   49.0,    1.99,   -0.32,    0.0,   -1.6
00:10:50,  913.6,   17.9,   46.3,    2.44,    0.21,    0.0,   -1.6
00:10:55,  946.6,   17.9,   63.4,    1.49,   -0.91,    0.0,   -1.6
00:11:00,  935.9,   17.9,   71.1,    2.13,   -0.22,    0.0,   -1.6
00:11:05,  959.2,   17.9,   53.6,    1.78,    0.33,    0.0,   -1.8
00:11:10,  926.3,   17.9,   47.1,    2.47,    1.66,    0.0,   -1.6
00:11:15,  925.2,   17.9,   65.8,    1.60,    1.08,    0.0,   -1.6
00:11:20,  934.3,   17.9,   51.8,    1.36,    0.52,    0.0,   -1.4
00:11:25,  950.6,   17.9,   51.3,    3.41,    0.88,    0.0,   -1.6
00:11:30,  930.4,   17.9,   69.6,    1.86,    2.54,    0.0,   -1.6
00:11:35,  948.0,   17.9,   51.1,   -0.11,    1.76,    0.0,   -1.6
00:11:40,  919.1,   17.9,   46.2,    1.24,   -0.45,    0.0,   -1.8
00:11:45,  939.1,   17.9,   57.7,    2.42,    0.37,    0.0,   -1.8
00:11:50,  926.9,   17.9,   71.0,    3.22,   -0.13,    0.0,   -1.8
00:11:55,  948.8,   17.9,   51.1,    2.38,   -0.60,    0.0,   -1.8
00:12:00,  934.6,   17.9,   48.7,    2.72,    0.28,    0.0,   -1.8
00:12:05,  927.3,   17.9,   63.6,    1.30,    0.77,    0.0,   -1.8
00:12:10,  952.8,   17.9,   51.5,    3.24,    0.49,    0.0,   -1.8
00:12:15,  934.3,   17.9,   48.5,    2.41,    1.25,    0.0,   -1.8
00:12:20,  933.5,   17.9,   64.8,    2.27,   -0.93,    0.0,   -1.8
00:12:25,  912.7,   17.9,   47.3,    2.65,   -0.43,    0.0,   -1.8
00:12:30,  933.8,   17.9,   59.5,    2.40,   -0.19,    0.0,   -1.8
00:12:35,  935.6,   17.9,   52.1,    1.80,    1.16,    0.0,   -1.8
00:12:40,  943.1,   17.9,   51.5,    2.53,    0.16,    0.0,   -1.8
00:12:45,  926.6,   17.9,   69.2,    2.68,   -0.11,    0.0,   -1.8
00:12:50,  937.6,   17.9,   51.5,    2.07,    0.53,    0.0,   -1.8
00:12:55,  937.1,   17.9,   50.7,    1.62,    0.78,    0.0,   -1.8
00:13:00,  926.1,   17.9,   66.7,    0.93,    0.01,    0.0,   -1.8
00:13:05,  935.1,   17.9,   51.5,    0.89,    0.23,    0.0,   -1.8
00:13:10,  939.8,   17.9,   51.9,    3.56,   -0.44,    0.0,   -2.0
00:13:15,  928.6,   17.9,   65.9,    3.14,    0.03,    0.0,   -1.8
00:13:20,  949.3,   17.9,   51.7,    2.47,    1.46,    0.0,   -1.8
00:13:25,  934.2,   17.9,   49.0,    1.84,    1.10,    0.0,   -2.0
00:13:30,  933.7,   17.9,   61.8,    1.18,   -0.69,    0.0,   -1.8
00:13:35,  959.7,   17.9,   52.1,    0.74,   -0.19,    0.0,   -2.0
00:13:40,  914.1,   17.9,   46.2,    0.48,   -0.81,    0.0,   -2.0
00:13:45,  955.8,   17.9,   58.4,    1.13,   -0.48,    0.0,   -2.0
00:13:50,  945.0,   17.9,   60.2,    2.11,   -0.39,    0.0,   -2.0
00:13:55,  955.3,   17.9,   58.8,    1.76,    0.02,    0.0,   -2.0
00:14:00,  934.3,   17.9,   65.1,    1.28,   -0.16,    0.0,   -2.0
00:14:05,  914.6,   17.9,   66.8,    1.24,    0.01,    0.0,   -2.0
00:14:10,  938.9,   17.9,   55.5,    2.43,   -0.31,    0.0,   -2.0
00:14:15,  962.6,   17.9,   51.9,    2.76,    1.05,    0.0,   -1.8
00:14:20,  933.6,   17.9,   49.0,    2.02,    0.26,    0.0,   -1.8
00:14:25,  924.3,   17.9,   50.8,    2.14,    0.01,    0.0,   -1.8
00:14:30,  936.6,   17.9,   51.9,    2.64,    0.35,    0.0,   -1.8
00:14:35,  934.4,   17.9,   53.0,    2.61,   -0.58,    0.0,   -1.8
00:14:40,  927.6,   17.9,   55.0,    2.85,   -0.11,    0.0,   -1.8
00:14:45,  933.8,   17.9,   48.7,    2.49,   -0.19,    0.0,   -1.8
00:14:50,  957.4,   17.9,   47.1,    3.06,   -0.56,    0.0,   -2.0
00:14:55,  936.0,   17.9,   46.0,    1.78,   -0.19,    0.0,   -1.8
00:15:00,  916.1,   17.9,   44.4,    1.53,   -0.25,    0.0,   -1.8
00:15:05,  939.9,   17.9,   56.1,    1.02,    1.01,    0.0,   -1.8
00:15:10,  933.4,   17.9,   60.6,    1.51,    1.25,    0.0,   -1.8
00:15:15,  930.7,   17.9,   65.8,    1.89,    1.45,    0.0,   -1.8
00:15:20,  934.0,   17.9,   61.3,    1.87,   -0.93,    0.0,   -1.8
00:15:25,  939.5,   17.9,   48.8,    1.92,    0.12,    0.0,   -1.8
00:15:30,  950.5,   17.9,   47.5,    2.44,    0.20,    0.0,   -1.8
00:15:35,  936.6,   17.9,   46.2,    1.86,    0.51,    0.0,   -1.8
00:15:40,  919.0,   17.9,   44.7,    1.18,    0.70,    0.0,   -1.8
00:15:45,  920.4,   17.9,   48.4,    1.09,   -0.61,    0.0,   -1.8
00:15:50,  951.1,   17.9,   63.8,    2.46,    0.60,    0.0,   -1.8
00:15:55,  934.1,   17.9,   68.9,    2.04,   -0.68,    0.0,   -2.0
00:16:00,  934.2,   17.9,   65.4,    1.39,   -0.70,    0.0,   -1.8
00:16:05,  940.7,   17.9,   49.6,    1.01,    0.66,    0.0,   -1.8
00:16:10,  956.2,   17.9,   48.3,    0.92,   -0.22,    0.0,   -2.0
00:16:15,  963.5,   17.9,   46.9,    1.10,   -0.98,    0.0,   -2.0
00:16:20,  936.0,   17.9,   45.9,    0.63,   -0.63,    0.0,   -2.0
00:16:25,  939.5,   17.9,   44.8,    1.91,   -0.05,    0.0,   -2.0
00:16:30,  943.6,   18.0,   44.9,    2.00,    0.25,    0.0,   -1.8
00:16:35,  932.1,   17.9,   44.9,    1.21,    0.31,    0.0,   -1.8
00:16:40,  914.5,   17.9,   46.2,    2.65,   -0.41,    0.0,   -1.8
00:16:45,  916.9,   17.9,   49.9,    1.97,    0.87,    0.0,   -1.8
00:16:50,  935.4,   17.9,   71.7,    1.99,   -0.02,    0.0,   -1.8
00:16:55,  954.9,   17.9,   70.4,    1.24,   -0.05,    0.0,   -1.8
00:17:00,  934.5,   17.9,   67.7,    1.36,   -0.08,    0.0,   -1.8
00:17:05,  932.3,   17.9,   64.9,    1.07,    0.49,    0.0,   -1.8
00:17:10,  931.9,   17.9,   62.3,    1.20,   -0.02,    0.0,   -1.8
00:17:15,  931.4,   17.9,   59.5,    0.67,    0.62,    0.0,   -1.8
00:17:20,  946.1,   17.9,   56.0,    0.89,    0.32,    0.0,   -1.8
00:17:25,  935.8,   17.9,   58.5,    1.42,    0.53,    0.0,   -1.8
00:17:30,  914.3,   17.9,   62.1,    2.33,   -0.54,    0.0,   -1.6
00:17:35,  937.7,   17.9,   54.2,    1.93,   -0.14,    0.0,   -1.8
00:17:40,  955.7,   17.9,   51.3,    1.88,   -0.47,    0.0,   -1.8
00:17:45,  933.0,   17.9,   49.8,    0.90,    0.57,    0.0,   -1.8
00:17:50,  932.1,   17.9,   51.2,    1.76,   -0.27,    0.0,   -1.8
00:17:55,  945.8,   17.9,   53.4,    1.75,    0.01,    0.0,   -1.8
00:18:00,  918.8,   17.9,   61.9,    1.55,    0.07,    0.0,   -1.8
00:18:05,  935.8,   17.9,   57.6,    2.60,    0.67,    0.0,   -1.8
00:18:10,  953.2,   17.9,   52.5,    1.78,   -0.07,    0.0,   -1.8
00:18:15,  936.6,   17.9,   49.5,    1.55,   -0.08,    0.0,   -1.8
00:18:20,  925.9,   17.9,   50.5,    1.47,    0.05,    0.0,   -1.8
00:18:25,  936.1,   17.9,   51.3,    0.84,    0.47,    0.0,   -1.8
00:18:30,  931.0,   17.9,   52.8,    1.05,    0.76,    0.0,   -1.8
00:18:35,  930.7,   17.9,   54.0,    0.40,    1.26,    0.0,   -1.8
00:18:40,  931.0,   17.9,   53.9,   -0.14,    0.74,    0.0,   -1.8
00:18:45,  933.2,   17.9,   54.6,   -0.26,    0.32,    0.0,   -1.8
00:18:50,  930.9,   17.9,   52.9,    0.45,   -0.08,    0.0,   -1.8
00:18:55,  934.3,   17.9,   52.4,    0.43,   -0.02,    0.0,   -1.8
00:19:00,  956.7,   17.9,   51.1,    0.39,    0.25,    0.0,   -1.8
00:19:05,  927.2,   17.9,   58.6,    0.33,    0.47,    0.0,   -1.8
00:19:10,  936.4,   17.9,   54.2,   -0.58,    0.46,    0.0,   -1.6
00:19:15,  935.5,   17.9,   49.5,    0.26,   -0.01,    0.0,   -1.8
00:19:20,  938.9,   17.9,   50.3,    0.40,    0.11,    0.0,   -1.8
00:19:25,  913.5,   17.9,   61.0,    0.28,    0.08,    0.0,   -1.8
00:19:30,  952.0,   17.9,   53.0,    0.66,   -0.37,    0.0,   -1.8
00:19:35,  931.0,   17.9,   51.1,    0.52,    0.67,    0.0,   -1.8
00:19:40,  933.6,   17.9,   60.3,    1.03,    0.86,    0.0,   -1.8
00:19:45,  941.5,   17.9,   54.7,    1.83,    0.15,    0.0,   -1.8
00:19:50,  933.9,   17.9,   49.5,    2.87,    1.05,    0.0,   -1.8
00:19:55,  935.6,   17.9,   51.2,    2.20,    1.05,    0.0,   -1.8
00:20:00,  956.8,   17.9,   51.1,    2.98,    0.02,    0.0,   -1.8
00:20:05,  934.6,   17.9,   59.2,    2.88,    1.38,    0.0,   -1.8
00:20:10,  930.5,   17.9,   65.2,    2.17,    1.12,    0.0,   -1.8
00:20:15,  919.6,   17.9,   59.4,    2.86,    0.82,    0.0,   -1.8
00:20:20,  924.2,   17.9,   58.9,    2.73,    1.20,    0.0,   -1.8
00:20:25,  933.1,   17.9,   71.2,    1.97,   -0.14,    0.0,   -1.6
00:20:30,  934.9,   17.9,   76.9,    2.69,    0.36,    0.0,   -1.6
00:20:35,  945.2,   17.9,   73.0,    1.51,   -0.06,    0.0,   -1.6
00:20:40,  953.3,   17.9,   68.3,    1.13,    1.05,    0.0,   -1.6
00:20:45,  932.0,   17.9,   66.5,    0.90,    0.01,    0.0,   -1.6
00:20:50,  929.3,   17.9,   71.5,    1.47,   -0.17,    0.0,   -1.8
00:20:55,  936.3,   17.9,   50.7,    1.46,   -0.11,    0.0,   -1.6
00:21:00,  946.6,   17.9,   49.1,    1.80,    0.42,    0.0,   -1.8
00:21:05,  938.5,   17.9,   47.0,    2.34,    0.58,    0.0,   -1.6
00:21:10,  912.5,   17.9,   45.5,    1.76,    0.26,    0.0,   -1.6
00:21:15,  943.2,   17.9,   59.9,    1.31,    1.15,    0.0,   -1.6
00:21:20,  938.8,   17.9,   63.6,    1.65,    0.66,    0.0,   -1.6
00:21:25,  930.9,   17.9,   65.1,    2.16,    0.27,    0.0,   -1.6
00:21:30,  928.6,   17.9,   67.3,    1.52,   -0.26,    0.0,   -1.4
00:21:35,  925.5,   17.9,   63.2,    2.39,    0.12,    0.0,   -1.4
00:21:40,  932.2,   17.9,   54.6,    2.40,    0.38,    0.0,   -1.4
00:21:45,  931.2,   17.9,   52.5,    3.04,    0.20,    0.0,   -1.4
00:21:50,  944.3,   17.9,   51.6,    2.94,    1.45,    0.0,   -1.4
00:21:55,  960.1,   17.9,   50.8,    1.39,    1.10,    0.0,   -1.4
00:22:00,  956.4,   17.9,   52.0,    1.45,    0.46,    0.0,   -1.4
00:22:05,  959.5,   17.9,   51.6,    0.33,    1.44,    0.0,   -1.6
00:22:10,  960.2,   17.9,   52.4,    0.48,    1.39,    0.0,   -1.6
00:22:15,  941.1,   17.9,   53.0,    0.73,    1.00,    0.0,   -1.6
00:22:20,  935.2,   17.9,   57.2,    1.51,    0.01,    0.0,   -1.6
00:22:25,  933.0,   17.9,   54.1,    1.83,    0.70,    0.0,   -1.6
00:22:30,  962.2,   17.9,   48.1,    1.14,    0.94,    0.0,   -1.4
00:22:35,  930.9,   17.9,   45.3,    0.92,    0.23,    0.0,   -1.4
00:22:40,  950.4,   17.9,   51.0,    0.87,   -0.33,    0.0,   -1.6
00:22:45,  934.6,   17.9,   61.2,    1.11,   -1.01,    0.0,   -1.4
00:22:50,  933.9,   17.9,   51.2,    1.10,   -0.73,    0.0,   -1.4
00:22:55,  942.6,   17.9,   49.1,    0.83,   -0.45,    0.0,   -1.4
00:23:00,  926.0,   17.9,   45.5,    0.94,   -0.08,    0.0,   -1.4
00:23:05,  921.4,   17.9,   47.7,    0.74,   -0.16,    0.0,   -1.4
00:23:10,  935.0,   17.9,   67.5,    0.46,   -0.17,    0.0,   -1.6
00:23:15,  941.9,   18.0,   68.4,    0.33,    0.10,    0.0,   -1.6
00:23:20,  935.9,   18.0,   71.2,    0.71,   -0.29,    0.0,   -1.6
00:23:25,  923.7,   18.0,   73.0,    0.94,   -0.02,    0.0,   -1.6
00:23:30,  931.5,   17.9,   66.2,    0.93,   -0.18,    0.0,   -1.6
00:23:35,  953.5,   17.9,   56.2,    1.24,    0.18,    0.0,   -1.6
00:23:40,  934.0,   17.9,   50.4,    1.98,   -0.13,    0.0,   -1.6
00:23:45,  932.1,   17.9,   51.6,    1.96,    0.28,    0.0,   -1.8
00:23:50,  951.5,   18.0,   53.7,    1.18,   -0.39,    0.0,   -1.8
00:23:55,  938.9,   18.0,   58.0,    0.92,    0.01,    0.0,   -1.6
00:24:00,  933.0,   18.0,   67.5,    0.32,    0.28,    0.0,   -1.6
00:24:05,  927.0,   18.0,   63.9,    0.70,    0.63,    0.0,   -1.6
00:24:10,  933.3,   18.0,   71.8,    0.55,   -0.08,    0.0,   -1.6
00:24:15,  925.8,   18.0,   70.4,    0.74,    0.17,    0.0,   -1.6
00:24:20,  933.6,   18.0,   73.6,    0.85,    0.44,    0.0,   -1.6
00:24:25,  942.1,   18.0,   73.4,    0.75,   -0.08,    0.0,   -1.6
00:24:30,  945.3,   18.0,   72.1,    0.19,   -0.42,    0.0,   -1.6
00:24:35,  945.0,   17.9,   70.5,    1.41,   -1.03,    0.0,   -1.6
00:24:40,  938.9,   17.9,   70.7,    1.04,    0.01,    0.0,   -1.6
00:24:45,  933.9,   17.9,   75.3,    1.03,    0.13,    0.0,   -1.8
00:24:50,  930.8,   17.9,   73.8,    1.69,    0.54,    0.0,   -1.6
00:24:55,  913.4,   17.9,   68.7,    2.49,    1.01,    0.0,   -1.6
00:25:00,  937.2,   17.9,   62.1,    2.06,    0.66,    0.0,   -1.6
00:25:05,  940.9,   17.9,   54.7,    2.65,    0.42,    0.0,   -1.6
00:25:10,  959.1,   17.9,   51.7,    2.38,    0.35,    0.0,   -1.6
00:25:15,  925.2,   17.9,   50.6,    2.60,    0.67,    0.0,   -1.8
00:25:20,  936.2,   17.9,   53.4,    1.70,    0.54,    0.0,   -1.8
00:25:25,  927.4,   17.9,   64.2,    1.96,   -0.16,    0.0,   -1.6
00:25:30,  955.8,   17.9,   56.6,    1.45,    0.30,    0.0,   -1.6
00:25:35,  925.5,   17.9,   50.7,    1.24,   -0.07,    0.0,   -1.8
00:25:40,  951.4,   17.9,   51.7,    1.96,    0.66,    0.0,   -1.6
00:25:45,  936.5,   17.9,   59.4,    2.47,    0.07,    0.0,   -1.6
00:25:50,  934.5,   17.9,   50.4,    1.96,   -0.10,    0.0,   -1.8
00:25:55,  943.6,   17.9,   50.8,    1.47,   -0.20,    0.0,   -1.8
00:26:00,  922.8,   18.0,   62.4,    0.99,    0.41,    0.0,   -1.8
00:26:05,  937.1,   17.9,   56.8,    0.57,    0.14,    0.0,   -1.8
00:26:10,  963.4,   17.9,   52.0,    0.71,    0.29,    0.0,   -1.8
00:26:15,  937.1,   17.9,   49.4,    0.24,    0.39,    0.0,   -1.8
00:26:20,  933.1,   17.9,   48.4,    0.13,    0.41,    0.0,   -1.8
00:26:25,  933.3,   17.9,   47.8,    1.04,    0.01,    0.0,   -1.8
00:26:30,  940.5,   17.9,   46.3,    1.53,   -0.80,    0.0,   -1.8
00:26:35,  951.7,   17.9,   45.4,    1.83,   -0.20,    0.0,   -1.8
00:26:40,  939.2,   17.9,   44.2,    2.11,    0.26,    0.0,   -1.8
00:26:45,  912.6,   17.9,   45.0,    1.32,    0.71,    0.0,   -1.8
00:26:50,  933.9,   17.9,   61.2,    0.60,    1.33,    0.0,   -1.8
00:26:55,  960.2,   17.9,   65.7,    0.60,    0.65,    0.0,   -1.6
00:27:00,  931.2,   17.9,   67.6,    1.09,    0.69,    0.0,   -1.8
00:27:05,  931.7,   17.9,   71.8,    2.69,    0.02,    0.0,   -1.8
00:27:10,  938.5,   17.9,   49.8,    2.58,    0.09,    0.0,   -1.8
00:27:15,  956.9,   17.9,   48.2,    2.64,   -0.19,    0.0,   -1.8
00:27:20,  957.7,   17.9,   46.8,    2.98,   -0.04,    0.0,   -1.8
00:27:25,  955.5,   17.9,   45.9,    1.93,   -0.22,    0.0,   -1.6
00:27:30,  937.9,   17.9,   45.6,    1.72,    0.38,    0.0,   -1.6
00:27:35,  933.0,   17.9,   48.0,    2.20,    0.33,    0.0,   -1.6
00:27:40,  933.0,   17.9,   49.2,    1.78,    0.82,    0.0,   -1.6
00:27:45,  923.0,   17.9,   50.4,    2.01,    0.56,    0.0,   -1.6
00:27:50,  934.8,   17.9,   50.9,    1.69,    0.62,    0.0,   -1.6
00:27:55,  932.1,   17.9,   51.1,    2.48,    1.06,    0.0,   -1.8
00:28:00,  949.4,   17.9,   50.5,    2.12,    0.32,    0.0,   -1.8
00:28:05,  943.3,   17.9,   51.8,    1.35,    0.55,    0.0,   -1.8
00:28:10,  934.4,   17.9,   58.8,    1.54,    0.01,    0.0,   -1.8
00:28:15,  934.0,   17.9,   65.9,    1.59,   -0.97,    0.0,   -1.8
00:28:20,  934.5,   17.9,   69.2,    1.54,   -0.04,    0.0,   -1.6
00:28:25,  940.8,   17.9,   66.1,    0.78,    0.94,    0.0,   -1.8
00:28:30,  954.7,   17.9,   62.3,    0.47,    0.81,    0.0,   -1.8
00:28:35,  931.3,   17.9,   62.2,    0.76,    0.42,    0.0,   -1.8
00:28:40,  933.9,   17.9,   65.6,    1.94,   -0.29,    0.0,   -1.8
00:28:45,  950.1,   17.9,   49.6,    1.04,   -0.19,    0.0,   -1.8
00:28:50,  942.5,   17.9,   48.0,    1.24,   -0.01,    0.0,   -1.8
00:28:55,  939.4,   17.9,   46.0,    2.61,    0.67,    0.0,   -1.8
00:29:00,  913.6,   17.9,   45.0,    2.39,   -0.10,    0.0,   -1.8
00:29:05,  928.0,   17.9,   52.6,    1.38,    0.56,    0.0,   -1.8
00:29:10,  934.3,   17.9,   73.7,    1.46,    0.57,    0.0,   -1.8
00:29:15,  936.4,   17.9,   74.4,    1.16,    0.30,    0.0,   -1.8
00:29:20,  935.9,   17.9,   75.1,    0.90,   -0.19,    0.0,   -1.8
00:29:25,  936.3,   17.9,   74.8,    0.86,   -0.27,    0.0,   -1.8
00:29:30,  943.0,   17.9,   70.5,    0.45,   -0.10,    0.0,   -1.8
00:29:35,  950.7,   17.9,   68.3,    0.89,   -0.30,    0.0,   -1.8
00:29:40,  957.9,   17.9,   66.0,    1.35,    0.15,    0.0,   -1.8