                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/05 00:00,    2.3,    2.3,    2.2,    2.3,    2.7,    2.3,    2.4,    2.6,    2.6,    2.5,    2.4,    2.6,    2.5,    2.7,    2.7,    2.7,    2.9,    3.0,    3.2,    3.2,    3.3,    2.6,    2.0,    1.0,    0.9,    0.8,    0.9,    0.9,    0.8,    0.8
2004/04/05 00:10,    2.4,    2.4,    2.4,    2.4,    2.4,    2.3,    2.6,    2.6,    2.6,    2.6,    2.9,    2.8,    3.0,    3.0,    3.0,    3.0,    3.1,    3.0,    3.0,    3.1,    3.1,    2.5,    1.7,    1.1,    1.0,    0.8,    0.9,    0.8,    0.8,    0.9
2004/04/05 00:20,    2.2,    2.3,    2.4,    2.7,    2.3,    2.3,    2.2,    2.4,    2.3,    2.3,    2.7,    2.5,    2.4,    2.5,    2.7,    2.7,    2.8,    2.7,    2.8,    2.8,    3.0,    2.8,    1.7,    1.1,    1.0,    0.9,    0.8,    0.8,    0.8,    0.9
2004/04/05 00:30,    2.3,    2.1,    2.1,    2.3,    2.1,    2.1,    2.3,    2.4,    2.2,    2.2,    2.3,    2.6,    2.8,    2.4,    2.6,    2.6,    2.6,    2.7,    2.8,    2.8,    2.8,    2.5,    1.5,    1.0,    0.9,    0.9,    0.8,    0.8,    0.7,    0.8
2004/04/05 00:40,    2.4,    2.1,    2.1,    2.2,    2.1,    2.2,    2.4,    2.2,    2.1,    2.2,    2.4,    2.5,    2.4,    2.4,    2.4,    2.5,    2.6,    2.6,    2.6,    2.6,    2.5,    2.5,    1.5,    1.1,    0.8,    0.8,    0.8,    0.8,    0.8,    0.7
2004/04/05 00:50,    2.0,    2.0,    2.1,    1.9,    2.5,    1.8,    1.9,    2.0,    1.9,    1.9,    2.0,    1.5,    1.9,    2.1,    1.8,    2.2,    2.3,    1.9,    2.4,    2.2,    2.2,    2.1,    1.5,    1.0,    0.7,    0.9,    0.7,    0.7,    0.8,    0.8
2004/04/05 01:00,    1.1,    2.1,    1.6,    1.5,    1.2,    1.7,    2.5,    1.5,    1.6,    1.5,    1.9,    2.4,    1.5,    2.3,    2.5,    1.8,    2.2,    1.9,    2.5,    2.2,    2.1,    1.9,    1.5,    0.8,    0.8,  999.0,    0.9,    0.7,  999.0,    0.6
2004/04/05 01:10,    0.9,    2.3,    2.6,    2.3,    1.1,    2.7,    2.5,    2.9,    2.2,    2.0,    2.1,    1.9,    2.0,    2.3,    2.0,    2.9,    1.8,    1.7,    1.4,    1.4,    1.8,    1.6,    1.6,    1.2,    0.9,    0.9,  999.0,  999.0,  999.0,    0.9
2004/04/05 01:20,    1.2,    2.6,    2.1,    1.7,    1.7,    1.4,    2.0,    1.9,    1.6,    1.6,    2.0,    1.8,    2.1,    2.3,    2.9,    2.3,    1.5,    1.6,    1.2,    1.4,  999.0,    0.6,    1.4,    1.0,    0.5,    1.1,  999.0,  999.0,  999.0,  999.0
2004/04/05 01:30,    1.1,    0.9,    1.6,  999.0,    0.8,    1.4,    2.6,    1.4,    1.1,    1.1,    2.0,    1.7,    2.0,    2.3,    0.9,    1.7,  999.0,  999.0,  999.0,  999.0,    1.1,    1.2,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 01:40,    0.9,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,    1.8,    0.8,    1.1,    1.6,    1.7,    1.9,    0.9,    1.0,    1.7,    1.4,  999.0,    1.5,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 01:50,    3.5,    3.2,    0.7,  999.0,  999.0,    0.7,    1.6,    1.9,    0.8,    1.5,    1.5,    2.1,    2.2,    2.8,    1.1,    1.7,    1.1,    2.3,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 02:00,    1.8,    2.0,    0.8,    1.1,  999.0,    1.5,    0.9,    0.8,    0.9,  999.0,    1.6,    1.7,    1.8,    1.8,    1.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 02:10,    1.8,    0.8,    2.4,  999.0,  999.0,  999.0,    0.9,    1.3,    0.8,    1.1,    1.0,    2.1,    1.9,    1.7,    1.4,    2.4,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 02:20,    1.1,    1.1,    1.4,    1.4,    0.7,    1.6,    0.8,    1.5,    1.0,    3.6,    1.2,    1.2,  999.0,    2.0,    0.8,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 02:30,    1.4,    2.0,    2.6,    0.7,    3.2,  999.0,    1.5,  999.0,    1.0,    1.1,    1.4,    3.5,  999.0,    0.8,    1.8,  999.0,    0.9,    0.8,    0.9,    0.9,    1.2,    0.8,    1.0,    0.6,  999.0,    0.8,  999.0,  999.0,  999.0,    1.0
2004/04/05 02:40,    1.9,    1.7,    1.3,    1.3,    1.4,    1.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.4,    1.5,    1.5,    1.1,    1.3,    1.8,    1.6,    2.1,    1.9,    1.1,    1.0,    1.0,    1.0,    0.7,    1.1,    1.0,  999.0
2004/04/05 02:50,    1.8,    0.8,    3.8,    1.2,    1.8,    0.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.8,    1.6,    1.5,    1.9,    1.5,    2.3,    1.5,    1.3,    1.1,    1.1,    0.8,  999.0,    0.8,  999.0,  999.0,    0.7
2004/04/05 03:00,    2.5,    2.0,  999.0,    1.8,    1.5,    0.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.4,  999.0,    0.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 03:10,    2.4,    2.9,    3.2,    2.0,    1.0,    1.3,    0.4,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    2.7,    1.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2004/04/05 03:20,    1.0,    1.9,    1.6,    1.0,    1.4,    1.0,    0.8,  999.0,  999.0,    1.7,  999.0,    1.1,    1.0,    0.8,    1.4,  999.0,    1.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.8
2004/04/05 03:30,    1.2,    1.5,    1.5,    1.5,    1.8,    0.8,    1.4,  999.0,  999.0,    2.1,    2.0,    1.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    1.1,    1.2,  999.0,    1.4,    0.7,    0.8,  999.0,    1.1
2004/04/05 03:40,  999.0,  999.0,    2.2,    2.5,    0.9,    1.4,    1.5,    0.7,    1.8,    1.2,    1.2,    2.2,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.8,    0.8,    0.8,    1.4,    1.0,    0.7,  999.0
2004/04/05 03:50,    1.2,    2.7,    1.8,    1.5,    1.2,    2.6,    2.3,    1.1,    2.0,    1.6,    2.6,    2.7,    1.4,    1.8,    0.9,    1.7,    1.6,    1.8,    1.4,    1.7,    1.2,    1.1,    1.3,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 04:00,    1.6,    1.2,    1.7,    1.1,    1.2,    2.0,    2.2,    2.5,    2.3,    1.1,    1.8,    1.8,    1.7,    1.7,    1.6,    2.1,    1.6,    1.3,    1.0,    1.3,    1.3,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2004/04/05 04:10,    1.7,    1.4,    1.9,    1.1,    0.7,    0.9,    1.6,    1.3,    1.2,    3.2,    2.0,    2.2,    1.9,    2.1,    2.2,    1.8,    1.4,    1.5,    1.5,    1.4,    1.4,    0.9,    0.9,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 04:20,    1.4,    4.6,    1.2,    1.3,    1.5,    2.6,    3.1,    1.5,    1.6,    1.8,    1.4,    2.2,    1.6,    1.2,    1.3,    1.4,    0.7,  999.0,    1.1,  999.0,  999.0,  999.0,    1.3,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.8
2004/04/05 04:30,    1.1,    1.1,    1.5,    1.4,    1.1,    1.9,    1.2,    1.3,    2.1,    1.8,    1.9,    1.2,    1.8,    1.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 04:40,    0.9,    1.8,    2.0,    1.5,    1.8,    1.1,    1.3,    1.5,    1.0,    1.7,    2.1,    1.4,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2004/04/05 04:50,    1.9,    0.7,    1.2,    1.3,    2.8,    2.1,    2.5,    1.8,    1.4,    1.2,    1.0,    1.8,    2.4,    1.1,    1.4,  999.0,    0.6,  999.0,  999.0,    1.2,  999.0,    1.4,    1.1,    1.0,    0.9,    0.9,    0.8,    0.7,  999.0,    0.8
2004/04/05 05:00,    1.6,    1.9,    2.2,    1.5,    1.2,    1.2,    2.0,    1.4,    2.0,    1.3,    3.0,    2.6,    2.7,    2.6,    2.7,    3.3,    3.3,    3.0,    3.0,    3.1,    2.1,    1.9,    0.8,    0.9,    0.9,    0.8,    0.8,    0.9,    0.9,    0.8
2004/04/05 05:10,    2.5,    2.4,    2.2,    2.4,    2.1,    2.4,    2.4,    2.4,    2.6,    3.4,    3.7,    2.9,    3.2,    3.0,    3.2,    3.1,    3.6,    3.2,    2.8,    2.8,    3.2,    2.3,    1.0,    1.1,    0.8,    0.7,    0.7,    0.7,    0.8,    0.8
2004/04/05 05:20,    1.0,    1.7,    2.5,    2.7,    0.9,    3.2,    1.3,    1.4,    2.3,    1.8,    1.3,    1.1,    1.3,    1.8,    2.1,    3.2,    3.3,  999.0,  999.0,  999.0,  999.0,    3.4,    2.2,  999.0,  999.0,    0.8,    1.0,    0.9,  999.0,  999.0
2004/04/05 05:30,    2.8,    1.7,    1.7,    2.8,    1.6,    2.7,    2.7,    2.3,    1.5,    1.8,    1.5,    1.8,    1.5,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.9,    0.7,  999.0,  999.0
2004/04/05 05:40,    1.8,    1.0,    2.1,    1.6,    2.2,    1.2,    2.4,    1.5,    1.4,    2.1,    1.3,    1.3,    1.2,    1.6,    1.8,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 05:50,    2.2,    3.4,    2.4,    1.6,    4.2,    1.3,    2.8,    1.9,    2.5,    1.2,    1.3,    1.7,    2.2,    2.3,    2.4,    2.1,    0.8,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 06:00,    2.6,    3.1,    2.7,    1.8,    2.9,    2.8,    1.9,    3.1,    3.8,    2.8,    2.0,    2.4,    2.5,    1.3,    2.2,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 06:10,    2.1,    1.8,    1.6,    4.1,    4.8,    2.4,    3.2,    0.8,    1.5,    2.3,    3.2,    2.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0
2004/04/05 06:20,    1.6,  999.0,    2.0,    1.4,    2.1,    0.8,    1.3,    1.7,    3.0,    2.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 06:30,  999.0,  999.0,  999.0,    2.0,    3.9,  999.0,    1.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 06:40,  999.0,  999.0,    0.7,  999.0,    2.9,  999.0,    2.4,  999.0,  999.0,    2.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 06:50,    0.6,  999.0,    0.9,    2.8,    1.1,  999.0,    0.7,  999.0,    1.6,    2.4,    2.1,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    0.8,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 07:10,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.5,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 07:20,  999.0,    2.2,    0.7,  999.0,    2.2,  999.0,  999.0,    2.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 07:30,  999.0,  999.0,    0.5,    3.0,    1.5,    2.0,    3.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2004/04/05 07:40,    1.4,    0.8,    1.1,  999.0,    1.1,    2.8,    2.9,    1.9,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 07:50,    1.9,    0.7,    3.0,    2.2,    1.3,  999.0,    1.7,    1.3,    1.6,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 08:00,    1.7,    2.1,    2.3,  999.0,    0.7,    0.7,    0.8,    0.5,    0.9,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 08:10,    5.4,    2.2,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 08:20,    2.4,    1.5,    1.3,    1.6,  999.0,    0.6,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 08:30,    2.8,    2.2,    1.2,    1.0,    0.9,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 08:40,    1.5,    1.6,    2.1,    2.3,    0.9,    1.2,    0.6,  999.0,    1.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 08:50,    1.2,    1.7,    1.5,    1.7,    1.6,    1.7,    1.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 09:00,    1.4,    2.1,    1.2,    2.0,    1.2,    0.9,    3.0,    1.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 09:10,    2.1,    1.7,    1.9,    1.3,    1.6,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 09:20,    1.7,    1.2,    1.1,    0.7,    1.8,    1.2,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 09:30,    1.8,    0.8,    1.5,    2.0,    1.5,    1.5,  999.0,    2.0,  999.0,    1.8,  999.0,    1.8,  999.0,    0.7,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 09:40,    0.9,    1.1,    1.8,    1.5,  999.0,    1.5,  999.0,    2.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.0,  999.0,    0.3,    0.3,    0.2,  999.0,    0.3,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0
2004/04/05 09:50,    1.5,    1.7,    1.5,    1.0,    0.6,    1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    1.5,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 10:00,    2.1,    1.8,    2.0,  999.0,    1.2,    0.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 10:10,    1.0,    1.5,    0.7,    1.3,    1.0,    1.1,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 10:20,    1.0,    0.9,  999.0,    2.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 10:50,    0.9,    4.0,    1.6,    1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 11:20,    3.4,    1.3,    1.3,    0.9,    2.3,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 11:30,    1.4,    0.8,    0.9,    1.0,    1.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.4,  999.0,  999.0,  999.0,  999.0
2004/04/05 11:40,    1.4,    1.0,    1.3,    0.9,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 11:50,    1.6,    1.2,    1.8,    1.9,    1.9,    0.6,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 12:00,    0.9,    1.0,    1.3,    0.9,    0.8,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0
2004/04/05 12:10,    2.4,    1.3,    0.9,    0.8,    0.7,    0.7,  999.0,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 12:20,    1.7,    1.6,    0.9,    1.1,    2.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 12:30,    1.3,    1.4,    1.4,    0.9,    1.3,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 12:40,    2.7,    1.1,    1.4,    1.8,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 12:50,    1.7,    1.2,    1.1,    1.3,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.8,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 13:00,    1.3,    1.0,    1.0,    1.5,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    1.0,    0.9,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 13:10,    2.5,    0.8,    0.9,    0.7,    2.2,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,    1.2,    0.7,    0.9,    1.2,  999.0,  999.0,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 13:20,    1.2,    0.8,    0.8,    1.4,    0.8,    1.7,    1.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.7,    0.9,    0.8,  999.0,  999.0,  999.0,    1.0,    1.0,    0.8,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 13:30,    1.1,    0.9,    0.8,    0.8,    0.8,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,    1.1,    1.3,    0.8,    0.9,    0.8,  999.0,    0.9,    1.0,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 13:40,    1.3,    0.9,    1.0,    0.9,    1.2,    0.9,  999.0,  999.0,  999.0,    0.9,    1.2,    0.9,    0.8,    0.8,    0.7,    0.9,    0.9,    1.0,  999.0,    1.0,    1.1,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 13:50,  999.0,    1.1,    1.1,    0.9,    0.7,    0.8,    0.8,    0.9,  999.0,    0.9,    1.1,    1.4,    0.8,    0.2,    0.9,    1.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 14:00,    1.4,    1.6,    1.8,    1.3,    1.0,    1.9,    0.2,    0.6,  999.0,  999.0,    0.8,    0.8,    0.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 14:10,    1.4,    1.5,    1.3,    1.4,    0.9,    1.1,    1.0,    0.9,    0.9,    0.7,    0.9,    1.2,    0.8,    1.0,    0.7,  999.0,    0.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 14:20,    2.0,    1.5,    1.0,    1.1,    0.9,    0.7,    0.9,    0.8,    0.9,    0.8,    0.7,    1.6,    1.5,    1.2,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 14:30,    1.7,    1.7,    1.2,    1.4,    1.1,    1.2,    1.0,    1.2,    0.9,    0.8,    1.5,  999.0,    0.8,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 14:40,    2.1,    0.9,    1.5,    1.1,    0.9,    1.0,    0.9,    0.9,    0.7,    1.0,    0.9,    0.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 14:50,    1.5,    1.6,    1.8,    1.2,    1.3,    0.9,    0.8,    3.6,    0.8,    0.9,    0.8,  999.0,    1.2,    1.0,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 15:00,    1.1,    1.4,    1.0,    1.0,    0.9,    0.8,    0.8,    1.2,    0.8,    0.8,    1.0,    0.7,    0.8,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 15:10,    1.6,    1.1,    1.6,    1.6,    1.8,    1.4,    1.2,    3.1,    1.5,    1.2,    1.3,    1.0,  999.0,    1.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0