                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/09/07 00:00,  999.0,  999.0,  999.0,  -44.3,  -28.9,  -31.0,  -28.6,  -36.0,  -37.4,  -46.0,  999.0,  999.0,  999.0,  -45.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -49.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 00:10,  999.0,  999.0,  999.0,  -42.7,  -29.3,  -26.6,  -28.9,  -34.0,  -38.1,  -42.9,  -45.7,  -44.6,  -43.8,  -48.3,  -46.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.3,  -47.5,  999.0,  -49.6,  -45.2,  -46.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 00:20,  999.0,  999.0,  999.0,  -43.1,  -29.9,  -30.3,  -31.1,  -34.4,  -43.4,  -44.5,  -46.3,  -48.8,  -46.1,  -48.4,  999.0,  999.0,  -46.7,  -47.9,  -46.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  -44.2,  -43.6,  -45.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 00:30,  999.0,  999.0,  999.0,  -42.5,  -30.0,  -34.6,  -36.3,  -35.6,  -46.3,  -45.1,  -45.0,  -45.8,  -44.1,  -48.0,  999.0,  -48.7,  -47.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.4,  -50.5,  -49.5,  999.0,  999.0,  999.0,  999.0
2002/09/07 00:40,  999.0,  999.0,  999.0,  -43.1,  -29.6,  -32.7,  -37.5,  -36.0,  -39.0,  -41.8,  -45.4,  -47.8,  -43.5,  -44.3,  -48.4,  -48.1,  -48.5,  -55.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.0,  -51.9
2002/09/07 00:50,  999.0,  999.0,  999.0,  -43.7,  -29.3,  -32.1,  -38.2,  -37.4,  -44.7,  -47.6,  -44.2,  -44.3,  -46.6,  -46.4,  -47.3,  -53.2,  -48.4,  -47.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0
2002/09/07 01:00,  999.0,  999.0,  999.0,  -43.8,  -27.9,  -30.9,  -38.0,  -38.4,  -43.1,  -48.7,  999.0,  999.0,  -48.3,  -47.6,  -40.9,  -48.7,  -47.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 01:10,  999.0,  999.0,  999.0,  -44.8,  999.0,  -32.3,  -35.6,  -37.2,  -44.2,  -46.2,  -46.9,  -47.6,  -46.3,  -46.6,  -48.9,  -47.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0
2002/09/07 01:20,  999.0,  999.0,  999.0,  -45.6,  999.0,  -29.4,  -35.1,  -37.2,  -43.6,  -47.5,  999.0,  999.0,  -46.9,  -46.8,  -45.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -48.0,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  -46.7,  -40.5,  -40.4,  -38.5
2002/09/07 01:30,  999.0,  999.0,  999.0,  -45.7,  -28.1,  -32.5,  -35.4,  -37.2,  -43.1,  -49.9,  999.0,  999.0,  -46.5,  -47.7,  999.0,  -46.5,  999.0,  -47.9,  999.0,  999.0,  -44.8,  999.0,  999.0,  -45.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.3,  -44.6,  -48.9,  -44.0,  -41.3,  -40.1,  -39.4
2002/09/07 01:40,  999.0,  999.0,  999.0,  -46.3,  -28.1,  -32.6,  -34.9,  -37.4,  -43.4,  -45.5,  -47.0,  -47.2,  -47.4,  -51.0,  -47.7,  -45.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.9,  -47.9,  -46.4,  -47.3,  999.0,  -49.3,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -46.7,  -48.6,  -44.0,  -42.5,  -40.5,  -40.0,  -39.1,  -40.5,  -39.3
2002/09/07 01:50,  999.0,  999.0,  999.0,  -45.5,  999.0,  -31.5,  -34.8,  -36.9,  -43.9,  -46.6,  -46.5,  -47.3,  -49.8,  999.0,  -44.9,  -44.2,  -44.7,  -46.0,  -44.0,  -44.3,  -45.0,  -46.6,  999.0,  -47.3,  999.0,  -46.5,  -46.2,  -45.9,  -44.0,  -50.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.2
2002/09/07 02:00,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -34.6,  -37.2,  -44.4,  -46.4,  -48.4,  -48.9,  -46.6,  -46.3,  -45.5,  -44.2,  -46.9,  -45.7,  -55.7,  999.0,  -43.7,  -48.4,  999.0,  999.0,  -45.7,  -47.4,  -44.2,  -45.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 02:10,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -34.9,  -37.3,  -44.1,  -45.9,  999.0,  -48.6,  -46.5,  -45.7,  -46.3,  -47.4,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.4,  -47.3,  -45.4,  999.0,  -52.1,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0
2002/09/07 02:20,  999.0,  999.0,  999.0,  -46.8,  -28.3,  -31.1,  -34.7,  -36.7,  -45.3,  -47.3,  -45.8,  -48.3,  999.0,  -46.5,  -46.8,  -44.8,  -47.8,  -48.0,  999.0,  999.0,  -49.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 02:30,  999.0,  999.0,  999.0,  -46.7,  -28.5,  -31.6,  -34.2,  -37.0,  -42.8,  -45.4,  -47.1,  -46.9,  -44.5,  -50.9,  -50.0,  -47.7,  -49.9,  999.0,  999.0,  -48.6,  -54.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.3,  999.0,  -53.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -57.6,  999.0,  -54.5,  -56.6,  -56.3,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0
2002/09/07 02:40,  999.0,  999.0,  999.0,  -46.6,  -28.6,  -30.8,  -34.2,  -37.1,  -44.8,  -45.9,  -44.1,  -45.8,  -43.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  -54.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 02:50,  999.0,  999.0,  999.0,  -46.6,  -28.5,  -31.4,  -34.3,  -37.7,  -43.9,  -46.9,  999.0,  -47.6,  999.0,  999.0,  -46.2,  -48.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -51.1,  -46.1,  -48.2,  -48.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -48.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 03:00,  999.0,  999.0,  999.0,  -47.2,  -28.7,  -31.7,  -34.1,  -37.5,  999.0,  -45.4,  -49.4,  999.0,  -52.6,  -47.9,  -47.5,  999.0,  999.0,  999.0,  -48.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -56.2,  -50.9,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0
2002/09/07 03:10,  999.0,  999.0,  999.0,  -47.0,  -28.6,  -30.5,  -34.7,  -37.9,  -42.0,  -45.1,  -44.4,  -56.6,  999.0,  -44.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -45.6,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
2002/09/07 03:20,  999.0,  999.0,  999.0,  -46.6,  -28.7,  -31.3,  -34.6,  -37.7,  -46.3,  -43.7,  999.0,  -49.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 03:30,  999.0,  999.0,  999.0,  -47.1,  -30.1,  -28.3,  -32.4,  -37.1,  -45.3,  -45.3,  -50.2,  -47.8,  -48.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -47.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
2002/09/07 03:40,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -34.4,  -37.5,  -39.4,  -45.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -53.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.3
2002/09/07 03:50,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -34.5,  -37.0,  999.0,  -44.6,  -46.4,  -47.6,  -50.6,  999.0,  -48.6,  -47.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -54.8
2002/09/07 04:00,  999.0,  999.0,  999.0,  -47.4,  -28.6,  -28.5,  -35.1,  -38.1,  -41.5,  -44.2,  -46.8,  -48.1,  999.0,  999.0,  -46.1,  -45.9,  -45.6,  -45.2,  -48.1,  999.0,  999.0,  999.0,  -40.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.0,  -46.2,  999.0,  -48.1,  999.0,  -47.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -54.8,  999.0,  -53.9,  999.0,  999.0,  -52.4,  -51.6,  -52.0,  999.0,  999.0
2002/09/07 04:10,  999.0,  999.0,  999.0,  -47.4,  999.0,  -28.4,  -35.7,  -38.0,  -42.9,  -46.2,  -48.2,  -42.6,  999.0,  -48.4,  -46.1,  -47.7,  -45.8,  999.0,  -50.9,  999.0,  -47.7,  -42.1,  999.0,  999.0,  -50.9,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 04:20,  999.0,  999.0,  999.0,  -46.9,  -28.8,  -28.3,  -34.1,  -36.1,  -42.0,  -43.0,  -45.2,  -46.1,  -45.0,  -47.5,  -47.5,  999.0,  -48.5,  -47.7,  -48.4,  999.0,  999.0,  -47.8,  999.0,  999.0,  -34.3,  -38.7,  -28.4,  -27.3,  -26.2,  -26.3,  -26.9,  -37.1,  -28.2,  -39.5,  -28.7,  -39.1,  -30.2,  -30.6,  -32.5,  999.0,  999.0,  999.0,  -58.3,  999.0,  -53.8,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0
2002/09/07 04:30,  999.0,  999.0,  999.0,  -48.4,  -24.0,  -19.4,  -21.1,  -30.3,  -27.8,  -31.5,  -28.8,  -31.4,  -26.5,  -25.5,  -24.7,  -24.7,  -24.9,  -26.4,  -26.4,  -26.8,  -27.8,  -28.7,  -29.8,  -31.0,  -32.2,  -33.5,  -34.3,  -36.0,  -36.5,  -38.6,  -37.1,  -41.1,  -41.1,  -38.2,  -41.2,  -36.8,  -37.2,  -42.4,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 04:40,  999.0,  999.0,  999.0,  999.0,  -26.7,  -25.4,  -26.9,  -30.1,  -31.3,  -32.8,  -34.2,  -33.4,  -31.3,  -30.9,  -32.2,  -33.9,  -35.9,  -37.0,  -37.7,  -38.5,  -38.9,  -37.8,  -41.7,  -42.4,  -43.0,  -43.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 04:50,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.6,  -32.3,  -31.9,  -34.0,  -35.4,  -38.6,  -38.6,  -42.8,  -43.0,  -45.5,  -45.8,  -45.7,  -46.2,  -47.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.4
2002/09/07 05:00,  999.0,  999.0,  999.0,  -47.5,  -28.9,  -28.4,  -34.1,  -37.6,  -45.6,  -45.5,  -49.4,  -48.1,  -49.8,  -50.2,  -48.8,  -48.8,  999.0,  -45.8,  -45.8,  999.0,  999.0,  -48.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0
2002/09/07 05:10,  999.0,  999.0,  999.0,  -44.9,  -27.8,  -28.1,  -34.6,  -38.0,  -46.5,  -46.6,  -49.3,  999.0,  -45.2,  -45.6,  -43.1,  -42.9,  -43.4,  -44.5,  -46.0,  -48.6,  -47.0,  -49.1,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.0,  -33.2,  -53.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 05:20,  999.0,  999.0,  999.0,  -48.2,  -28.9,  -27.5,  -34.3,  -37.2,  -34.8,  -39.0,  -46.5,  999.0,  -44.5,  -45.4,  -46.0,  -44.2,  -44.5,  -50.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -57.4,  -54.8,  999.0,  -55.5,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
2002/09/07 05:30,  999.0,  999.0,  999.0,  -47.8,  -29.0,  -27.4,  -35.1,  -38.1,  -42.8,  -44.2,  999.0,  999.0,  -44.7,  -48.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -51.8,  999.0,  999.0,  999.0,  -58.8,  -59.6,  -56.3,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
2002/09/07 05:40,  999.0,  999.0,  999.0,  -47.5,  -29.1,  -28.3,  -34.5,  -37.4,  -44.5,  -47.2,  999.0,  -47.5,  999.0,  999.0,  -48.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 05:50,  999.0,  999.0,  999.0,  -47.8,  -28.1,  -28.0,  -35.0,  -36.2,  -37.1,  -45.2,  -48.3,  -48.2,  -40.8,  -45.2,  -48.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 06:00,  999.0,  999.0,  999.0,  -47.6,  -28.4,  -27.1,  -34.8,  -38.8,  -44.0,  -47.0,  999.0,  -48.0,  999.0,  999.0,  -47.9,  -48.2,  999.0,  -49.4,  999.0,  999.0,  -55.2,  -45.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -48.9,  -49.5,  999.0,  -47.5
2002/09/07 06:10,  999.0,  999.0,  999.0,  -47.2,  -28.7,  -28.9,  -34.5,  -37.7,  -42.6,  -41.5,  -45.8,  -44.3,  -43.9,  -44.1,  -45.1,  -45.2,  -43.2,  -42.3,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 06:20,  999.0,  999.0,  999.0,  -47.0,  -28.7,  -26.4,  -32.0,  -35.7,  -36.9,  -38.8,  -39.2,  -37.5,  -41.0,  -39.9,  -39.6,  -40.3,  -41.9,  -41.3,  -41.4,  -40.6,  -38.6,  -38.4,  -39.2,  999.0,  -29.4,  -30.7,  -32.7,  -38.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 06:30,  999.0,  999.0,  999.0,  999.0,  -29.3,  -20.6,  -17.5,  -15.8,  -15.5,  -16.5,  -18.1,  -19.3,  -18.7,  -19.7,  -21.5,  -24.0,  -25.5,  -27.5,  -29.3,  -31.8,  -33.7,  -35.6,  -35.4,  -35.7,  -38.1,  -37.5,  -38.5,  -41.6,  -29.8,  -29.8,  -32.3,  -32.2,  -35.6,  -34.4,  -43.8,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 06:40,  999.0,  999.0,  999.0,  -36.3,  -22.5,  -13.3,  -10.4,   -7.6,   -7.5,   -9.2,  -11.4,  -11.9,  -11.5,  -12.0,  -11.9,  -12.8,  -13.6,  -14.0,  -15.3,  -16.7,  -17.0,  -17.6,  -18.8,  -20.7,  -21.3,  -24.3,  -27.5,  -26.4,  -27.3,  -27.3,  -29.0,  -34.9,  -31.6,  -32.4,  -34.9,  -37.7,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
2002/09/07 06:50,  999.0,  999.0,  999.0,  -38.4,  -16.0,   -9.6,  -10.1,  -10.7,  -11.5,  -12.4,  -14.0,  -14.3,  -13.9,  -14.0,  -14.3,  -14.5,  -14.8,  -15.1,  -15.3,  -15.2,  -15.3,  -15.6,  -16.5,  -17.0,  -17.9,  -18.6,  -19.1,  -19.8,  -20.6,  -21.6,  -22.5,  -23.9,  -25.4,  -26.9,  -26.7,  -28.9,  -29.6,  -28.9,  -32.5,  -36.4,  -38.4,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0
2002/09/07 07:00,  999.0,  999.0,  999.0,  999.0,  -24.8,  -19.4,  -20.1,  -21.4,  -22.7,  -25.3,  -28.1,  -29.4,  -29.7,  -30.4,  -31.8,  -32.6,  -33.1,  -34.6,  -35.1,  -31.8,  -33.0,  -32.8,  -29.4,  -28.7,  -31.2,  -30.3,  -30.2,  -29.8,  -29.8,  -29.2,  -29.5,  -30.1,  -30.8,  -31.3,  -32.1,  -32.7,  -33.0,  -34.0,  -35.1,  -35.7,  -36.9,  -38.9,  -39.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.3,  999.0
2002/09/07 07:10,  999.0,  999.0,  999.0,  -45.4,  -28.5,  -26.9,  -30.9,  -35.0,  -39.3,  -42.4,  -45.4,  -44.9,  -43.7,  -46.5,  -43.4,  -45.4,  -46.0,  -47.1,  -48.9,  -49.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -40.1,  -40.0,  -39.2,  -40.6,  -45.2,  -43.1,  -42.1,  -41.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 07:20,  999.0,  999.0,  999.0,  -46.3,  -29.4,  -26.0,  -31.4,  -36.6,  -43.5,  -46.1,  -45.6,  -45.1,  -41.2,  -41.9,  -43.0,  -41.2,  -42.5,  -42.4,  -42.1,  -42.6,  -44.0,  -45.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 07:30,  999.0,  999.0,  999.0,  -46.0,  -28.5,  -25.9,  -31.1,  -37.5,  -40.4,  -40.9,  -41.1,  -39.2,  -37.0,  -35.8,  -35.0,  -34.2,  -34.9,  -35.6,  -37.1,  -41.6,  -40.7,  -41.6,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/07 07:40,  999.0,  999.0,  999.0,  -43.9,  -29.3,  -24.6,  -29.7,  -34.9,  -38.5,  -40.1,  -41.9,  -42.1,  -40.1,  -39.4,  -40.6,  -39.8,  -40.4,  -38.3,  -41.7,  -40.2,  -46.6,  -47.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -48.0,  999.0,  -48.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -44.0,  999.0,  -50.8
2002/09/07 07:50,  999.0,  999.0,  999.0,  -43.8,  -31.2,  -22.4,  -28.3,  -34.4,  -42.1,  -44.8,  -45.8,  -47.8,  -49.1,  -50.3,  -48.7,  -47.0,  -48.7,  -45.1,  -45.5,  -48.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.1,  -50.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.3,  -48.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  -53.8
2002/09/07 08:00,  999.0,  999.0,  999.0,  -44.3,  -31.4,  -22.6,  -28.2,  -34.4,  -36.0,  -41.4,  -41.9,  -43.9,  -44.8,  -50.2,  999.0,  -46.9,  -45.4,  -45.8,  -46.3,  -43.3,  -45.1,  -47.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.8,  999.0,  -49.9,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.4,  999.0,  -51.0,  999.0,  999.0,  -48.3,  999.0
2002/09/07 08:10,  999.0,  999.0,  999.0,  -45.3,  -26.5,  -22.6,  -28.6,  -34.5,  -44.6,  -44.0,  -46.0,  -44.9,  -43.6,  -45.6,  -47.8,  -47.2,  -47.2,  999.0,  -45.6,  -44.9,  -41.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.0
2002/09/07 08:20,  999.0,  999.0,  999.0,  -46.6,  -28.8,  -22.2,  -30.2,  -36.0,  -47.1,  -43.2,  -46.6,  -45.8,  -45.6,  -49.0,  -49.8,  -47.6,  999.0,  999.0,  -48.1,  -45.7,  999.0,  -49.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.5,  -50.7,  -51.3,  -46.6,  999.0,  -50.8,  999.0,  999.0,  -55.5
2002/09/07 08:30,  999.0,  999.0,  999.0,  -46.9,  -29.1,  -22.2,  -30.0,  -36.3,  -42.1,  -43.2,  -46.0,  -46.8,  -46.8,  -47.9,  999.0,  999.0,  -49.3,  999.0,  -52.1,  999.0,  -50.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
2002/09/07 08:40,  999.0,  999.0,  999.0,  -46.2,  -28.5,  -22.4,  -29.9,  -36.0,  -44.1,  -45.4,  -46.6,  -44.2,  -47.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0
2002/09/07 08:50,  999.0,  999.0,  999.0,  -46.1,  999.0,  -21.4,  -29.5,  -36.1,  -42.1,  -45.9,  -46.8,  -46.4,  -44.9,  -47.5,  -48.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0