                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/06 00:00,  999.0,  999.0,  999.0,  999.0,  -23.7,  -18.4,  -17.4,  -18.1,  -18.7,  -18.9,  -23.0,  -22.8,  -21.0,  -20.8,  -20.9,  -21.3,  -21.2,  -21.3,  -21.6,  -21.5,  -21.3,  -21.2,  -21.4,  -21.6,  -21.9,  -22.0,  -22.4,  -22.9,  -23.3,  -23.4,  -23.6,  -24.0,  -24.2,  -24.2,  -24.2,  999.0,  999.0,  -16.6,  -16.2,  -17.9,  999.0,  -26.6,  -28.8,  -29.7,  -30.1,  -30.9,  -31.3,  -32.1,  -33.0,  -33.3,  -33.7,  -34.4
2003/10/06 00:10,  999.0,  999.0,  999.0,  -39.5,  -17.4,  -12.0,  -10.6,  -11.6,  -12.5,  -14.2,  -16.6,  -17.1,  -16.6,  -16.8,  -17.5,  -18.1,  -18.8,  -19.4,  -19.9,  -20.5,  -21.0,  -21.4,  -21.8,  -22.4,  -22.4,  -22.5,  -21.6,  -21.8,  -22.9,  -22.7,  -22.9,  -23.0,  -23.2,  -23.2,  -23.7,  -22.2,  -20.4,  -14.0,  999.0,  -17.8,  -20.1,  -24.3,  -26.5,  -28.0,  -29.3,  -30.0,  -30.9,  -31.6,  -32.2,  -32.5,  -33.1,  -33.3
2003/10/06 00:20,  999.0,  999.0,  999.0,  999.0,  -13.9,   -8.5,   -7.4,   -8.7,   -9.6,  -11.3,  -13.3,  -13.8,  -13.2,  -13.3,  -13.7,  -14.3,  -14.9,  -15.2,  -15.6,  -16.0,  -16.5,  -16.8,  -17.2,  -17.4,  -17.6,  -17.8,  -18.2,  -18.3,  -18.6,  -18.9,  -19.1,  -19.4,  -19.7,  -19.8,  -18.8,  999.0,  -11.9,  999.0,  999.0,  -11.9,  -15.4,  -20.7,  -25.7,  -27.9,  -29.2,  -30.4,  -31.3,  -31.9,  -32.4,  -32.7,  -33.1,  -33.4
2003/10/06 00:30,  999.0,  999.0,  999.0,  -34.6,  -13.0,   -7.5,   -6.5,   -7.9,   -8.9,  -10.7,  -12.8,  -13.3,  -12.9,  -13.2,  -13.6,  -14.1,  -14.7,  -15.2,  -15.6,  -16.0,  -16.4,  -16.7,  -17.1,  -17.5,  -17.9,  -18.3,  -18.7,  -18.8,  -19.1,  -19.4,  -19.5,  -19.7,  -19.8,  -19.6,  -18.8,  -19.4,  -17.9,  999.0,   -7.9,  -12.1,  -15.9,  -20.3,  -24.0,  -25.9,  -27.2,  -28.3,  -29.3,  -30.0,  -30.6,  -31.3,  -31.7,  -31.8
2003/10/06 00:40,  999.0,  999.0,  999.0,  -33.0,  -11.4,   -6.0,   -4.9,   -5.9,   -6.7,   -8.5,  -10.6,  -11.0,  -10.7,  -10.7,  -11.4,  -12.0,  -12.7,  -13.4,  -14.0,  -14.4,  -14.8,  -15.3,  -15.6,  -16.2,  -16.5,  -16.8,  -17.3,  -17.7,  -18.0,  -18.1,  -18.4,  -18.5,  -18.7,  -18.5,  -17.3,  -15.0,  -12.9,  -10.2,   -9.6,  -11.4,  -14.4,  -19.2,  -23.1,  -25.4,  -26.8,  -27.9,  -28.7,  -29.4,  -30.0,  -30.7,  -31.2,  -31.5
2003/10/06 00:50,  999.0,  999.0,  999.0,  -34.4,  -12.2,   -7.3,   -6.6,   -8.2,   -9.1,  -10.6,  -12.7,  -13.0,  -13.1,  -13.0,  -13.6,  -14.4,  -14.3,  -15.2,  -15.8,  -16.0,  -16.0,  -16.9,  -16.5,  -17.0,  -17.0,  -17.3,  -16.9,  -17.2,  -17.4,  -17.6,  -18.2,  -18.7,  -19.0,  -17.6,  -14.5,  -12.7,  -10.0,   -6.8,   -9.2,  -11.7,  -16.5,  -20.0,  -23.2,  -25.1,  -26.5,  -28.0,  -29.2,  -30.1,  -30.8,  -31.5,  -32.3,  -32.8
2003/10/06 01:00,  999.0,  999.0,  999.0,  -35.9,  -14.3,   -9.2,   -8.5,   -9.7,  -10.6,  -12.2,  -14.4,  -14.6,  -13.6,  -13.3,  -13.6,  -14.3,  -14.8,  -15.4,  -15.9,  -16.1,  -16.7,  -16.8,  -17.0,  -17.7,  -18.0,  -18.3,  -18.5,  -18.8,  -18.9,  -19.2,  -19.4,  -19.5,  -19.4,  -18.3,  -16.1,  -11.3,   -8.9,   -9.3,  -10.9,  -14.7,  -18.5,  -22.5,  -25.9,  -28.4,  -29.7,  -30.6,  -31.5,  -32.4,  -33.4,  -34.2,  -34.6,  -35.2
2003/10/06 01:10,  999.0,  999.0,  999.0,  -36.5,  -14.5,  -10.1,   -8.7,  -10.0,  -11.1,  -12.5,  -14.6,  -15.0,  -14.6,  -14.7,  -15.4,  -16.0,  -16.6,  -17.1,  -17.5,  -17.9,  -18.1,  -18.6,  -18.9,  -19.3,  -19.7,  -20.1,  -20.3,  -20.8,  -20.9,  -21.2,  -21.6,  -21.9,  -21.9,  -22.0,  -21.3,  -19.6,  999.0,  999.0,  -11.5,  -14.7,  -18.5,  -23.1,  -27.1,  -29.4,  -31.0,  -32.1,  -32.4,  -33.0,  -33.4,  -33.6,  -33.8,  -34.2
2003/10/06 01:20,  999.0,  999.0,  999.0,  -36.3,  -14.5,  -10.1,   -9.1,  -10.5,  -11.5,  -13.3,  -15.4,  -15.7,  -15.1,  -15.5,  -16.3,  -16.9,  -17.7,  -18.4,  -18.9,  -19.4,  -19.8,  -20.2,  -20.7,  -21.1,  -21.5,  -21.9,  -22.4,  -22.9,  -23.2,  -23.6,  -23.9,  -24.1,  -24.6,  -24.8,  -24.9,  -24.8,  -23.6,  -22.3,  999.0,  -17.3,  -19.3,  -23.5,  -28.3,  -30.3,  -31.6,  -32.2,  -32.4,  -32.8,  -33.3,  -33.6,  -34.3,  -34.7
2003/10/06 01:30,  999.0,  999.0,  999.0,  -39.9,  -17.8,  -13.8,  -12.5,  -13.8,  -14.9,  -17.0,  -19.3,  -19.6,  -19.3,  -19.5,  -20.2,  -20.9,  -21.5,  -22.2,  -22.8,  -23.5,  -24.0,  -24.5,  -24.7,  -24.9,  -25.1,  -25.4,  -25.7,  -25.9,  -26.1,  -26.3,  -26.4,  -26.5,  -26.6,  -26.8,  -26.8,  -27.0,  -26.4,  -24.0,  999.0,  -19.5,  -21.5,  -25.3,  -29.9,  -31.9,  -32.6,  -33.4,  -34.0,  -34.6,  -35.4,  -36.5,  -37.5,  -38.4
2003/10/06 01:40,  999.0,  999.0,  999.0,  999.0,  -16.9,  -12.5,  -11.1,  -12.5,  -13.5,  -15.2,  -17.3,  -17.7,  -17.2,  -17.5,  -18.1,  -19.2,  -19.6,  -20.0,  -20.5,  -20.8,  -21.2,  -21.4,  -21.4,  -21.3,  -21.0,  -21.3,  -21.6,  -21.7,  -22.2,  -22.4,  -22.6,  -22.7,  -22.9,  -23.3,  -23.5,  -23.3,  -21.8,  -19.4,  999.0,  -15.3,  -19.9,  -23.4,  -28.6,  -32.0,  -33.5,  -34.6,  -35.7,  -36.3,  -37.0,  -37.2,  -38.1,  -38.5
2003/10/06 01:50,  999.0,  999.0,  999.0,  -33.1,  -13.1,   -7.9,   -6.7,   -7.8,   -8.7,  -10.3,  -12.4,  -12.7,  -12.3,  -12.4,  -12.9,  -13.3,  -13.9,  -14.5,  -15.1,  -15.2,  -14.7,  -15.8,  -15.3,  -16.3,  -16.5,  -16.8,  -17.2,  -17.4,  -18.0,  -18.4,  -18.7,  -19.0,  -19.2,  -19.3,  -18.5,  -17.6,  -18.9,  999.0,  999.0,  -12.1,  -16.6,  -21.9,  -26.4,  -29.3,  -31.1,  -32.7,  -34.2,  -35.3,  -35.9,  -36.7,  -37.5,  -38.1
2003/10/06 02:00,  999.0,  999.0,  999.0,  -33.9,  -11.6,   -7.0,   -6.0,   -7.6,   -8.5,  -10.1,  -12.2,  -12.4,  -12.0,  -12.2,  -12.7,  -13.3,  -13.7,  -14.2,  -14.6,  -15.2,  -15.5,  -15.5,  -16.0,  -16.9,  -17.4,  -18.0,  -18.6,  -19.2,  -19.4,  -20.0,  -20.5,  -20.8,  -21.0,  -21.3,  -21.0,  -19.9,  -19.9,  -17.1,  -15.5,  -13.0,  -16.0,  -20.7,  -25.7,  -27.8,  -29.8,  -31.2,  -32.3,  -33.1,  -33.7,  -34.4,  -34.9,  -34.8
2003/10/06 02:10,  999.0,  999.0,  999.0,  -35.7,  -14.3,   -9.3,   -8.1,   -9.2,  -10.1,  -11.8,  -13.7,  -14.1,  -13.6,  -13.8,  -14.3,  -15.0,  -15.5,  -16.2,  -16.9,  -17.4,  -17.8,  -18.4,  -18.9,  -19.4,  -19.7,  -20.2,  -20.5,  -20.8,  -21.1,  -21.5,  -21.8,  -22.2,  -22.5,  -22.9,  -23.0,  -23.0,  -21.9,  -19.3,  -18.4,  -13.9,  -17.4,  -20.9,  -26.4,  -29.2,  -30.6,  -31.7,  -32.6,  -33.2,  -34.0,  -34.4,  -34.8,  -35.1
2003/10/06 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -6.8,   -8.1,   -9.2,  -10.7,  -12.9,  -13.3,  -12.9,  -13.1,  -13.8,  -14.4,  -15.1,  -15.7,  -16.3,  -16.7,  -17.4,  -17.8,  -18.4,  -18.8,  -19.3,  -19.9,  -20.2,  -20.6,  -20.7,  -21.1,  -21.3,  -21.8,  -21.9,  -22.3,  -22.4,  -22.2,  -20.8,  -17.3,  -14.1,  999.0,  -15.3,  -20.0,  -25.5,  -27.8,  -29.4,  -30.5,  -31.4,  -32.5,  -33.3,  -34.2,  -35.1,  -35.7
2003/10/06 02:30,  999.0,  999.0,  999.0,  -36.0,  -12.8,   -8.3,   -7.2,   -8.6,   -9.6,  -11.5,  -13.6,  -13.8,  -13.3,  -13.6,  -14.3,  -15.0,  -15.7,  -16.4,  -17.0,  -17.7,  -18.2,  -18.9,  -19.5,  -20.1,  -20.8,  -21.3,  -21.7,  -22.1,  -22.5,  -22.9,  -23.2,  -23.4,  -23.7,  -24.0,  -24.2,  -23.8,  -22.2,  -19.3,  999.0,  999.0,  -17.2,  -22.4,  -26.5,  -27.3,  -28.3,  -28.7,  -29.2,  -30.1,  -30.7,  -31.8,  -33.3,  -35.0
2003/10/06 02:40,  999.0,  999.0,  999.0,  -34.9,  -13.3,   -8.0,   -6.7,   -8.0,   -9.1,  -11.0,  -13.1,  -13.7,  -13.2,  -13.5,  -14.2,  -14.8,  -15.4,  -16.0,  -16.7,  -17.1,  -17.6,  -18.1,  -18.6,  -19.0,  -19.2,  -19.3,  -19.8,  -20.2,  -20.7,  -21.0,  -21.3,  -21.7,  -21.9,  -22.2,  -22.2,  -20.9,  -19.3,  999.0,  999.0,  999.0,  999.0,  -19.0,  -23.2,  -25.6,  -27.3,  -28.6,  -29.5,  -30.1,  -30.6,  -31.3,  -32.5,  -34.0
2003/10/06 02:50,  999.0,  999.0,  999.0,  -36.4,  -14.6,  -10.2,   -9.2,  -10.7,  -11.5,  -13.4,  -15.5,  -16.0,  -15.4,  -15.9,  -16.7,  -17.6,  -18.3,  -19.1,  -19.7,  -20.4,  -20.9,  -21.4,  -21.9,  -22.1,  -22.3,  -22.8,  -23.0,  -23.2,  -23.3,  -23.5,  -23.7,  -23.9,  -24.1,  -24.4,  -24.6,  -24.6,  -23.7,  -20.8,  999.0,  999.0,  999.0,  -20.6,  -26.4,  -29.2,  -30.6,  -31.2,  -31.2,  -31.5,  -31.9,  -32.9,  -33.8,  -35.2
2003/10/06 03:00,  999.0,  999.0,  999.0,  -37.2,  -19.1,  -15.3,  -14.2,  -15.5,  -16.7,  -18.3,  -20.0,  -20.3,  -19.6,  -19.6,  -20.1,  -20.5,  -20.9,  -21.5,  -21.9,  -22.2,  -22.3,  -22.9,  -23.3,  -23.6,  -23.9,  -24.4,  -24.8,  -24.8,  -24.7,  -24.7,  -24.6,  -24.2,  -24.3,  -25.2,  -25.3,  -25.3,  -25.2,  -23.0,  999.0,  999.0,  -18.5,  -24.5,  -29.6,  -31.3,  -32.6,  -33.9,  -35.1,  -36.2,  -37.4,  -38.4,  -39.1,  -39.8
2003/10/06 03:10,  999.0,  999.0,  999.0,  999.0,  -21.9,  -17.9,  -16.3,  -17.0,  -17.8,  -19.4,  -21.4,  -21.4,  -20.6,  -20.3,  -20.5,  -20.8,  -21.1,  -21.5,  -21.9,  -22.3,  -22.5,  -22.8,  -23.2,  -23.4,  -23.6,  -24.0,  -24.3,  -24.4,  -24.7,  -25.2,  -25.5,  -25.9,  -26.7,  -27.1,  -27.6,  -28.0,  -28.1,  -25.9,  -20.5,  -18.2,  -23.7,  -30.0,  -34.0,  -35.2,  -36.5,  -37.9,  -38.9,  -40.2,  -40.9,  -41.7,  -42.6,  -43.0
2003/10/06 03:20,  999.0,  999.0,  999.0,  999.0,  -25.9,  -22.4,  -21.4,  -22.4,  -23.1,  -24.6,  -26.5,  -26.4,  -25.9,  -26.2,  -26.8,  -27.3,  -27.8,  -28.4,  -28.9,  -28.9,  -29.4,  -29.8,  -30.1,  -30.4,  -30.6,  -30.8,  -31.0,  -31.2,  -31.2,  -31.3,  -31.3,  -31.7,  -31.9,  -32.3,  -32.5,  -32.6,  -32.7,  -31.8,  -28.8,  -26.3,  -27.9,  -32.8,  -36.6,  -37.8,  -38.8,  -39.6,  -40.6,  -41.6,  -41.6,  -41.5,  -41.6,  -42.0
2003/10/06 03:30,  999.0,  999.0,  999.0,  999.0,  -27.3,  -24.3,  -23.0,  -23.9,  -24.4,  -25.7,  -27.5,  -27.5,  -26.6,  -26.6,  -27.1,  -27.8,  -28.5,  -29.2,  -29.7,  -30.1,  -30.6,  -31.2,  -31.6,  -32.0,  -32.6,  -32.8,  -33.2,  -33.2,  -33.3,  -33.2,  -32.9,  -32.8,  -32.4,  -32.3,  -32.3,  -32.3,  -32.0,  -31.2,  -26.8,  999.0,  -26.3,  -30.5,  -34.8,  -35.9,  -36.6,  -37.6,  -38.5,  -39.5,  -40.3,  -41.0,  -41.8,  -43.4
2003/10/06 03:40,  999.0,  999.0,  999.0,  999.0,  -27.9,  -25.2,  -25.4,  -26.3,  -27.0,  -28.4,  -30.0,  -29.9,  -28.8,  -28.6,  -28.4,  -28.5,  -28.7,  -28.8,  -28.9,  -28.9,  -28.8,  -28.7,  -28.6,  -28.8,  -29.0,  -29.1,  -29.4,  -29.5,  -29.6,  -29.9,  -30.2,  -30.6,  -30.9,  -31.2,  -31.6,  -31.9,  -32.0,  -32.0,  -30.8,  999.0,  -28.9,  -32.9,  -37.8,  -39.6,  -40.2,  -41.8,  -42.9,  -44.5,  -44.7,  -45.3,  -45.4,  -46.0
2003/10/06 03:50,  999.0,  999.0,  999.0,  999.0,  -27.5,  -24.7,  -24.2,  -25.3,  -25.8,  -27.3,  -29.1,  -29.0,  -28.2,  -28.2,  -28.6,  -28.9,  -29.1,  -29.4,  -29.6,  -30.0,  -30.3,  -30.4,  -30.8,  -31.3,  -31.6,  -31.8,  -32.0,  -32.2,  -32.4,  -32.6,  -33.0,  -33.3,  -33.6,  -33.7,  -34.0,  -34.0,  -34.2,  -33.6,  -31.2,  -29.5,  -30.3,  -35.4,  -39.3,  -40.3,  -41.2,  -42.3,  -43.1,  -42.7,  -42.7,  -42.2,  -43.0,  -44.5
2003/10/06 04:00,  999.0,  999.0,  999.0,  999.0,  -28.9,  -25.1,  -29.5,  -32.0,  -32.7,  -34.5,  -36.1,  -35.7,  -31.5,  -34.7,  -32.1,  -34.3,  -34.4,  -34.7,  -35.5,  -35.7,  -37.2,  -37.2,  -37.4,  -37.6,  -37.8,  -37.9,  -37.7,  -37.8,  -38.0,  -38.2,  -38.6,  -38.7,  -38.3,  -38.9,  -39.0,  -38.5,  -39.0,  -39.7,  -39.0,  -36.8,  -36.7,  -40.7,  -45.0,  -45.2,  -45.1,  -45.9,  -45.6,  -47.0,  -45.4,  -47.8,  -47.9,  -48.4
2003/10/06 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -37.2,  -40.3,  -41.1,  -43.6,  -43.7,  -43.8,  -43.8,  -45.4,  999.0,  999.0,  999.0,  -43.0,  -43.8,  -43.4,  -44.0,  -43.2,  -43.6,  -43.4,  -43.7,  -43.6,  -44.3,  -43.1,  -43.3,  -43.0,  -43.1,  -43.7,  -42.9,  -43.9,  -42.9,  -44.1,  -44.8,  -44.3,  -41.0,  -40.6,  -44.7,  -48.3,  -47.8,  -46.9,  -47.7,  -49.7,  -48.8,  -49.9,  -50.7,  -50.1,  999.0
2003/10/06 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -34.5,  999.0,  -44.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.2,  -44.7,  -45.5,  -44.9,  -45.7,  -45.9,  -46.3,  -44.4,  -46.5,  -45.4,  -46.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.9,  999.0,  -49.1,  999.0,  -46.0,  -43.1,  -48.1,  -50.6,  -51.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 04:30,  999.0,  999.0,  999.0,  -46.4,  -26.6,  999.0,  -33.2,  -34.1,  -42.8,  -44.9,  999.0,  -47.5,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.6,  -47.1,  -45.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
2003/10/06 04:40,  999.0,  999.0,  999.0,  -46.5,  -26.8,  -22.0,  -34.1,  -34.0,  -42.0,  -45.6,  999.0,  -47.9,  -49.0,  -47.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.3,  999.0,  -48.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.5,  999.0,  -50.0,  -50.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 04:50,  999.0,  999.0,  999.0,  -46.8,  -26.9,  -21.9,  -33.9,  -33.6,  -40.9,  -45.6,  999.0,  -47.1,  -51.2,  -46.2,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 05:00,  999.0,  999.0,  999.0,  -47.1,  -27.0,  -22.2,  -35.0,  -33.6,  -41.9,  -46.1,  -39.2,  -48.8,  999.0,  -46.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 05:10,  999.0,  999.0,  999.0,  -47.1,  -26.8,  -22.3,  -34.8,  -33.4,  -42.0,  -46.6,  -46.8,  -50.7,  -49.4,  -49.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 05:20,  999.0,  999.0,  999.0,  -46.9,  -26.8,  -22.4,  -34.9,  -33.6,  -41.5,  -46.0,  -43.4,  -45.6,  -46.6,  -46.4,  -45.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 05:30,  999.0,  999.0,  999.0,  -46.7,  -26.3,  -22.3,  -35.1,  -33.2,  -42.2,  -46.1,  -47.2,  -47.3,  999.0,  -45.9,  -39.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 05:40,  999.0,  999.0,  999.0,  -46.8,  -26.4,  -23.0,  -35.6,  -32.3,  -40.3,  -42.3,  -41.0,  -45.0,  -42.0,  -45.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 05:50,  999.0,  999.0,  999.0,  -46.3,  -26.0,  -22.7,  -35.1,  -33.0,  -42.5,  -46.8,  999.0,  -49.6,  999.0,  -46.5,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 06:00,  999.0,  999.0,  999.0,  -46.2,  -25.8,  -23.1,  -35.8,  -32.7,  -40.5,  -46.6,  999.0,  -46.7,  999.0,  -46.9,  999.0,  -47.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 06:10,  999.0,  999.0,  999.0,  -46.0,  -25.8,  -23.2,  -36.1,  -32.7,  -40.3,  -45.4,  999.0,  -47.4,  -48.8,  -46.6,  -49.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 06:20,  999.0,  999.0,  999.0,  -45.9,  -25.6,  -23.1,  -36.6,  -32.6,  -41.6,  999.0,  -36.6,  999.0,  -46.4,  -45.8,  -42.9,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 06:30,  999.0,  999.0,  999.0,  -45.8,  -25.4,  -23.4,  -37.1,  -31.8,  -39.8,  -42.5,  -33.7,  -45.3,  -45.9,  -45.5,  -46.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 06:40,  999.0,  999.0,  999.0,  -45.6,  -25.5,  -23.8,  -37.5,  -32.2,  -41.0,  -40.6,  -38.5,  -49.7,  -46.7,  -45.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 06:50,  999.0,  999.0,  999.0,  -45.1,  -25.4,  -23.9,  -37.0,  -32.1,  -40.5,  -43.3,  999.0,  -48.2,  999.0,  -47.7,  -43.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
2003/10/06 07:00,  999.0,  999.0,  999.0,  -44.9,  -25.4,  -24.0,  -36.9,  -31.9,  -41.2,  -46.3,  999.0,  -47.9,  -48.3,  -46.9,  -48.1,  -46.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.0,  999.0,  -48.9,  -50.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 07:10,  999.0,  999.0,  999.0,  -45.2,  -25.6,  -24.4,  -36.8,  -31.8,  -42.3,  -46.7,  999.0,  -47.9,  999.0,  -45.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 07:20,  999.0,  999.0,  999.0,  -45.2,  -25.5,  -24.7,  -36.7,  -32.0,  -42.1,  -47.1,  999.0,  -48.6,  999.0,  -46.7,  -50.3,  -48.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 07:30,  999.0,  999.0,  999.0,  -45.2,  -25.5,  -24.7,  -36.1,  -32.0,  -41.7,  -47.8,  999.0,  -49.0,  -48.0,  -47.1,  -54.4,  -48.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 07:40,  999.0,  999.0,  999.0,  -45.5,  -25.9,  -25.2,  -36.6,  -31.8,  -41.6,  -47.9,  999.0,  -48.4,  -49.6,  -46.1,  -50.9,  -49.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 07:50,  999.0,  999.0,  999.0,  -45.6,  -25.9,  -25.1,  -35.7,  -31.9,  -42.4,  -46.8,  999.0,  -48.9,  -48.5,  -47.2,  999.0,  -47.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 08:00,  999.0,  999.0,  999.0,  -45.5,  -25.7,  -25.2,  -36.2,  -32.2,  -42.6,  -47.4,  999.0,  -48.7,  -49.2,  -45.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  -51.2,  999.0,  -52.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 08:10,  999.0,  999.0,  999.0,  -45.1,  -25.9,  999.0,  -36.1,  -32.2,  -41.6,  -47.5,  999.0,  -49.5,  -48.1,  -48.6,  -49.3,  -47.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 08:20,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -35.8,  -32.1,  -42.6,  -46.8,  999.0,  -49.0,  -47.2,  -46.3,  -47.7,  -48.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 08:30,  999.0,  999.0,  999.0,  -45.1,  -25.8,  -26.5,  -35.5,  -32.2,  -42.7,  -47.4,  999.0,  -48.3,  -48.8,  -46.9,  -47.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 08:40,  999.0,  999.0,  999.0,  -45.1,  -25.5,  -26.2,  -35.0,  -32.2,  -42.7,  -47.0,  -50.9,  -48.8,  -49.2,  -46.9,  999.0,  -49.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/06 08:50,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -35.3,  -32.0,  -41.9,  -47.6,  -50.0,  -48.7,  999.0,  -45.9,  999.0,  -49.3,  -51.2,  999.0,  999.0,  999.0,  -48.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.5,  999.0,  -51.9,  999.0,  -51.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0