                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/07/23 00:00,  999.0,  999.0,  999.0,  999.0,  -29.9,  -39.0,  -39.3,  -40.8,  999.0,  999.0,  999.0,  -43.8,  -47.3,  -48.4,  999.0,  -49.5,  999.0,  -47.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/23 00:10,  -29.7,  -26.1,  -25.4,  -28.8,  -32.5,  -33.9,  -35.8,  -44.5,  -46.3,  -47.2,  -42.2,  -42.8,  -44.3,  -44.7,  -39.7,  -45.6,  -49.8,  -47.0,  -44.9,  -46.6,  -49.9,  -44.5,  -49.7,  -49.7,  -51.5,  -49.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/23 00:20,  -25.6,  -22.1,  -24.7,  -29.1,  -27.9,  -27.5,  -34.2,  -42.0,  -40.9,  -41.0,  -42.2,  -43.4,  -44.6,  -47.3,  -50.0,  -48.3,  -50.5,  -47.7,  -49.2,  -48.4,  -46.2,  -43.2,  -50.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -56.0,  999.0
1994/07/23 00:30,  -26.8,  -17.9,  -20.0,  -30.7,  -31.1,  -33.7,  -32.8,  -33.0,  -44.3,  -43.6,  -41.1,  -44.4,  -48.4,  -49.9,  -47.7,  -45.6,  -47.6,  -45.9,  -49.0,  -49.3,  -44.3,  -42.8,  -48.5,  -52.0,  -51.2,  -50.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4
1994/07/23 00:40,  -29.2,  999.0,  -24.7,  -32.9,  -33.2,  -32.4,  -36.1,  -39.5,  -42.4,  -42.0,  -39.6,  -40.6,  -46.5,  -51.5,  -47.4,  -46.2,  -44.3,  -45.5,  -49.4,  -46.2,  -47.9,  -43.2,  -50.1,  -51.9,  999.0,  999.0,  -51.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/23 00:50,  -20.4,  -13.8,  -21.5,  -21.1,  -30.1,  -34.5,  -37.2,  -38.4,  -42.7,  -41.2,  -42.0,  -42.8,  -39.2,  -45.2,  -47.9,  -47.4,  -48.7,  -48.2,  -50.0,  999.0,  -47.2,  -45.6,  999.0,  -53.0,  -47.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/23 01:00,  -28.2,  -26.8,  -23.2,  -26.3,  -24.5,  -30.1,  -38.5,  -38.8,  -42.3,  -37.5,  -41.1,  -46.2,  999.0,  999.0,  -48.0,  -49.7,  -44.4,  -47.9,  -49.3,  -42.8,  -41.5,  -40.6,  -48.4,  -51.4,  -50.5,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -55.7,  999.0
1994/07/23 01:10,  -27.4,  -28.1,  -23.0,  -30.3,  -34.9,  -37.3,  -39.9,  -42.6,  -43.0,  -40.5,  -48.1,  -48.7,  -45.7,  -44.2,  -48.3,  -49.4,  -43.8,  -45.5,  -50.1,  -39.8,  -40.5,  -40.4,  -47.8,  -51.2,  -51.7,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.3,  999.0,  999.0,  -47.4,  999.0,  -50.5,  999.0,  999.0,  -57.8,  -49.3,  999.0,  -49.6,  -43.8,  -48.8,  999.0,  -49.6,  -49.5,  -50.8,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/23 01:20,  -44.0,  -19.4,  -23.2,  -30.4,  -26.0,  -32.7,  -40.1,  -41.0,  -37.3,  -44.7,  -45.9,  -48.3,  -45.9,  -44.8,  -51.8,  -47.7,  -43.7,  -49.4,  -46.8,  -42.0,  -40.7,  -40.7,  -48.9,  -48.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  -61.1,  999.0,  -51.4,  -52.9,  -54.4,  999.0,  -52.3,  999.0,  999.0,  999.0,  -53.3,  -55.4,  -54.2,  999.0
1994/07/23 01:30,  -34.4,  -29.8,  -28.7,  -25.3,  -24.9,  -36.8,  -40.2,  -40.7,  -41.8,  -44.8,  -45.3,  -48.5,  -51.3,  -45.1,  -53.2,  -45.8,  -44.0,  999.0,  -49.0,  -45.1,  -39.3,  -46.0,  -48.2,  -46.7,  -49.4,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.5,  999.0,  -55.6,  999.0,  999.0,  -56.2,  999.0,  -56.9,  -57.7,  -54.5,  -57.3
1994/07/23 01:40,  -37.1,  -26.5,  -27.5,  -29.9,  -31.8,  -38.3,  -41.0,  -39.4,  -39.1,  -39.5,  -44.7,  -44.1,  -43.1,  -47.5,  -48.1,  -47.8,  -44.2,  -47.0,  -43.6,  -38.0,  -41.0,  -48.2,  -49.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -52.9,  -52.9,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -56.1,  999.0
1994/07/23 01:50,  -35.1,  -26.6,  -24.5,  -27.0,  -30.2,  -34.8,  -34.0,  -38.9,  -40.6,  -46.0,  -46.4,  -46.6,  -44.9,  -47.7,  -49.6,  -47.9,  -48.5,  -40.8,  -39.8,  -38.7,  -46.1,  -46.9,  -47.6,  999.0,  -52.1,  999.0,  999.0,  -50.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -53.5,  -55.2,  -58.3
1994/07/23 02:00,  -33.5,  -20.0,  -28.8,  -32.9,  -29.1,  -32.6,  -37.9,  -37.3,  -40.5,  -41.6,  -44.9,  -35.1,  -44.6,  -51.1,  -50.1,  -51.6,  -47.9,  -50.6,  -45.4,  -43.4,  -45.4,  -46.1,  -46.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -50.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -55.4,  -54.4,  999.0,  999.0
1994/07/23 02:10,  -34.7,  -31.0,  -31.1,  -30.7,  -33.2,  -37.2,  -38.2,  -38.3,  -37.9,  -37.2,  -44.2,  -41.6,  -36.3,  -46.5,  -40.9,  -48.6,  -48.7,  -47.2,  -40.6,  -40.3,  -43.1,  -46.8,  -48.0,  -50.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -53.8,  -55.5,  999.0,  999.0,  -54.6,  -54.9,  999.0,  999.0
1994/07/23 02:20,  -38.1,  -27.8,  -31.2,  -32.7,  -32.9,  -37.1,  -35.3,  -33.5,  -33.6,  -39.1,  -45.4,  -45.7,  -46.5,  -48.6,  999.0,  -51.7,  -50.9,  -48.5,  -45.2,  -42.8,  -41.5,  -43.0,  -49.1,  -48.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -54.4,  -55.8,  999.0,  -55.5,  -54.7,  -54.8,  999.0,  999.0,  -55.1,  999.0,  -55.1
1994/07/23 02:30,  -27.9,  999.0,  -28.5,  -28.1,  -28.0,  -29.4,  -32.5,  -36.0,  -37.2,  -36.8,  -43.2,  -44.1,  -44.2,  -47.4,  -47.9,  -48.5,  -48.5,  -47.2,  -43.8,  -47.7,  -41.1,  -39.9,  -45.5,  -46.2,  -50.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.7,  -54.6,  -56.9,  -54.0,  -54.4,  -54.4,  -54.7,  999.0
1994/07/23 02:40,  -33.8,  -28.5,  -29.5,  -25.4,  -33.7,  -37.7,  -33.5,  -32.1,  -36.0,  -41.7,  -48.2,  -51.2,  -45.4,  -48.0,  -52.5,  999.0,  999.0,  -49.8,  -46.0,  -51.3,  -40.3,  -37.9,  -48.0,  -48.2,  -52.1,  999.0,  999.0,  999.0,  -54.3,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.7,  -53.3,  999.0,  -54.3,  999.0,  999.0
1994/07/23 02:50,  -31.7,  -15.8,  -31.3,  -30.9,  -36.1,  -35.9,  -35.1,  -37.2,  -39.0,  -42.0,  -45.8,  -44.4,  -42.2,  -50.3,  -37.5,  -50.1,  -47.9,  -47.6,  -47.2,  -51.2,  -42.9,  -43.2,  -49.6,  -48.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -54.2
1994/07/23 03:00,  -39.8,  -30.0,  -23.7,  -31.7,  -35.4,  -35.6,  -33.6,  -36.8,  -40.5,  -47.9,  -47.2,  -44.4,  -39.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -52.5,  -45.7,  -49.8,  -49.3,  -53.0,  999.0,  -51.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.4,  999.0,  -53.9
1994/07/23 03:10,  -41.5,  -26.6,  -25.8,  -33.1,  -34.7,  -31.3,  -32.7,  -39.7,  -47.5,  -47.8,  -50.1,  -46.1,  -47.0,  -50.3,  -52.3,  999.0,  -46.5,  -47.3,  999.0,  999.0,  -43.5,  -50.8,  -49.1,  -49.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0
1994/07/23 03:20,  -40.7,  -28.3,  -28.1,  -33.8,  -30.0,  -27.4,  -34.7,  -46.6,  -46.1,  -47.0,  -48.9,  -47.8,  -47.5,  -48.8,  -49.7,  -49.3,  -49.4,  -44.9,  -47.0,  -46.3,  -48.1,  -51.7,  999.0,  -47.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/23 03:30,  -41.2,  -25.1,  -22.7,  -28.0,  -32.9,  -32.1,  -33.3,  -37.1,  -48.3,  -46.7,  -47.5,  -47.3,  -48.7,  -49.3,  -48.7,  -48.8,  -49.8,  -46.1,  -47.9,  -46.8,  -48.7,  -52.4,  999.0,  -47.6,  -47.3,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/23 03:40,  -37.3,  -24.2,  -28.3,  -27.4,  -32.8,  -36.5,  -39.4,  -42.9,  -45.9,  -46.1,  -46.0,  -49.5,  999.0,  -50.7,  -48.1,  -47.3,  -41.6,  -46.6,  -46.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -58.0,  -57.1,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -57.2
1994/07/23 03:50,  999.0,  -34.3,  -36.9,  -35.0,  -37.7,  -39.2,  -33.6,  -35.3,  -45.8,  -48.1,  -47.9,  -48.5,  -47.6,  -49.1,  -47.1,  -50.8,  -45.9,  -46.9,  -46.3,  -49.3,  -51.6,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.4,  -51.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  -54.0,  999.0,  -51.5,  999.0,  999.0,  -57.8,  999.0,  -57.1,  -56.8,  -57.2,  -57.1,  -56.1,  999.0,  999.0
1994/07/23 04:00,  -27.1,  -23.0,  -21.0,  -27.7,  -35.3,  -35.6,  -31.9,  -33.1,  -37.1,  -45.2,  -46.2,  -48.0,  -47.8,  -49.7,  -47.3,  -47.5,  -48.0,  -47.9,  -48.5,  -52.7,  999.0,  -47.9,  -48.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -56.8,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -57.7,  999.0,  999.0
1994/07/23 04:10,  -43.2,  -27.6,  -25.6,  -28.1,  -35.1,  -36.1,  -32.2,  -34.6,  -42.7,  -48.1,  -47.6,  -46.8,  -49.2,  -47.1,  999.0,  -45.6,  -46.9,  -51.4,  999.0,  -50.6,  -49.9,  -51.3,  -51.1,  -52.4,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -57.1,  -56.3,  -58.0,  999.0,  -57.3
1994/07/23 04:20,  999.0,  -27.7,  -34.4,  -35.8,  -34.7,  -32.2,  -32.6,  -37.6,  -43.1,  -46.5,  -48.7,  -48.4,  -39.5,  -48.3,  -45.5,  -45.0,  -47.4,  -48.7,  -45.9,  -47.3,  999.0,  -51.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/23 04:30,  -37.2,  -34.3,  -30.2,  -34.0,  -38.6,  -33.2,  -36.0,  -37.8,  -40.6,  -38.3,  -48.2,  -48.5,  -49.8,  999.0,  -47.2,  -48.7,  -49.5,  -52.2,  -46.5,  999.0,  -50.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -56.8,  -56.9,  999.0,  999.0,  999.0,  -56.7,  999.0
1994/07/23 04:40,  -28.1,  999.0,  999.0,  -40.7,  -36.7,  -33.0,  -39.7,  -41.8,  -46.7,  -49.3,  -48.2,  -48.6,  -50.6,  -49.0,  999.0,  -44.0,  -50.3,  -49.0,  -48.2,  -49.2,  -48.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  -55.1,  -56.8,  -55.6,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.7,  999.0
1994/07/23 04:50,  -41.6,  -35.8,  -33.8,  -39.0,  -37.8,  -32.9,  -35.6,  -38.0,  -44.4,  -48.6,  -47.9,  -43.6,  -47.4,  -48.4,  -49.9,  -47.1,  -43.2,  -45.8,  -40.4,  999.0,  -50.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -54.4,  -54.3,  999.0,  -57.4,  -57.2,  -55.4,  -55.5,  -55.6,  -55.3
1994/07/23 05:00,  -44.7,  -33.8,  -32.7,  999.0,  -35.4,  -34.1,  -40.5,  -39.1,  -46.2,  -47.8,  999.0,  -43.2,  -48.5,  -50.9,  -49.7,  -50.4,  -48.4,  -41.4,  999.0,  -49.7,  -48.8,  -48.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -55.0,  -53.8,  -55.3,  -54.9,  -55.6,  -55.4,  999.0
1994/07/23 05:10,  -42.4,  -35.9,  -32.7,  -33.3,  -38.1,  -36.4,  -38.6,  -43.8,  -48.6,  -46.6,  -48.2,  -47.3,  -47.2,  -48.0,  -48.4,  -49.9,  -51.5,  -44.1,  -46.9,  -51.2,  -50.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.1,  999.0,  -55.5,  999.0
1994/07/23 05:20,  -46.0,  -32.3,  -31.2,  -36.1,  -32.3,  -32.5,  -35.1,  -37.2,  -46.6,  -47.0,  -46.4,  -45.4,  -48.8,  -49.4,  -50.3,  -49.4,  -46.2,  999.0,  -47.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.6,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0
1994/07/23 05:30,  -43.5,  999.0,  -27.3,  -36.1,  -35.2,  -34.1,  -33.5,  -35.5,  -40.1,  -47.5,  -46.6,  -41.9,  -47.9,  999.0,  -47.2,  -49.2,  -43.7,  -49.3,  999.0,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -56.0,  -54.7,  999.0,  999.0,  -55.3,  999.0
1994/07/23 05:40,  -47.1,  -32.2,  -31.5,  -36.1,  -35.7,  -29.5,  -27.7,  -33.8,  -40.4,  -49.9,  -51.1,  -46.9,  -46.1,  -51.4,  999.0,  -49.0,  999.0,  -49.9,  -47.9,  -48.1,  -47.0,  -49.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0
1994/07/23 05:50,  -45.1,  -38.9,  -36.4,  -37.6,  -38.3,  -36.3,  -31.9,  -31.0,  -35.7,  -42.9,  -47.2,  -47.2,  -44.9,  -47.8,  -49.6,  -50.1,  999.0,  -48.4,  -46.4,  -50.5,  999.0,  -48.2,  -46.1,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/23 06:00,  -34.8,  -37.7,  -37.2,  -36.6,  -39.3,  -42.2,  -38.2,  -36.0,  -38.4,  -43.4,  -48.5,  -48.0,  -48.7,  -49.3,  -49.7,  -48.7,  -48.4,  -49.3,  -44.7,  -47.3,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/23 06:10,  -47.8,  -37.8,  -38.4,  -34.7,  -40.4,  -38.8,  -34.9,  -35.4,  -40.8,  -46.5,  -47.8,  -49.0,  -51.9,  999.0,  -48.5,  -49.5,  -48.5,  -48.9,  -40.5,  -49.0,  999.0,  -50.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -54.8,  -54.8,  -54.7,  999.0,  999.0,  999.0,  -55.5,  999.0,  -58.2,  -59.2,  -56.1,  999.0,  -56.6,  -57.6,  999.0,  -58.3,  999.0,  999.0,  -59.7,  -59.4
1994/07/23 06:20,  -47.4,  -41.1,  -40.0,  -41.0,  -44.6,  -40.1,  -37.8,  -35.3,  -41.3,  -47.8,  -47.7,  -46.6,  -47.3,  999.0,  -51.5,  -49.6,  -48.4,  -48.0,  -48.4,  -45.8,  -46.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.9,  999.0,  999.0,  -55.3,  -55.1,  999.0,  999.0,  -55.7,  -59.4,  999.0,  999.0,  -57.4,  999.0,  -58.1,  999.0,  -57.2,  -56.6,  -58.4,  -59.2
1994/07/23 06:30,  -38.3,  -36.0,  -35.5,  -38.3,  -41.3,  -38.9,  -36.1,  -39.5,  -42.0,  -43.6,  -45.8,  -48.3,  -49.0,  -49.5,  999.0,  -52.2,  -48.9,  -49.9,  -46.8,  -43.2,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -56.5,  -43.4,  999.0,  999.0,  999.0,  -59.3,  999.0,  -58.5,  999.0,  -55.4,  -58.8,  999.0
1994/07/23 06:40,  -45.8,  -36.5,  -31.1,  -35.1,  -35.4,  -36.6,  -32.8,  -36.4,  -39.1,  -46.0,  -47.8,  -46.8,  -49.4,  -49.1,  -48.7,  -47.4,  -49.7,  -48.9,  -49.6,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -56.3,  -56.9,  -57.0,  999.0,  -57.9,  -57.7,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -58.8,  999.0
1994/07/23 06:50,  -44.8,  -36.1,  -34.3,  -28.2,  -31.7,  -36.0,  -34.5,  -37.2,  -41.1,  -45.7,  -46.2,  -46.1,  -47.2,  -48.1,  -48.8,  -50.3,  -49.8,  -55.2,  999.0,  -50.6,  -51.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/23 07:00,  -46.3,  -37.5,  -40.6,  -38.9,  -41.2,  -38.7,  -35.9,  -38.0,  -40.2,  -43.2,  -48.1,  -45.6,  -46.1,  999.0,  -49.4,  -51.2,  999.0,  999.0,  -49.8,  -47.5,  -49.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -61.4,  999.0,  999.0,  -51.0,  -62.9,  999.0
1994/07/23 07:10,  -46.3,  -35.2,  -36.5,  -34.4,  -40.2,  -39.6,  -36.0,  -38.1,  -44.4,  -47.3,  -41.9,  -45.0,  -46.5,  -47.1,  -48.1,  -50.9,  -47.5,  -49.1,  -48.1,  -49.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -61.3,  999.0,  -53.4,  999.0,  999.0,  999.0,  -56.9,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -57.4,  999.0,  999.0,  999.0,  -60.0,  999.0
1994/07/23 07:20,  -47.0,  -34.8,  -37.6,  -36.4,  -37.2,  -37.6,  -33.4,  -38.2,  -42.4,  -47.1,  -45.3,  -45.9,  -49.3,  -49.0,  -48.5,  999.0,  999.0,  -47.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -53.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -53.1,  999.0,  -57.5,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -58.9,  999.0
1994/07/23 07:30,  -48.6,  -33.9,  -38.1,  -33.3,  -38.0,  -38.1,  -36.8,  -40.1,  -44.3,  -47.0,  -47.3,  -49.1,  -48.7,  -49.2,  -50.1,  999.0,  -50.0,  -49.7,  -43.0,  -45.2,  -49.4,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -52.6,  -54.2,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -64.9,  999.0,  999.0,  -55.8,  -56.0,  999.0,  -58.0,  999.0
1994/07/23 07:40,  -43.0,  -28.7,  -34.0,  -30.4,  -38.1,  -39.3,  -33.8,  -41.4,  -46.7,  -46.7,  -48.3,  -47.2,  999.0,  -51.4,  999.0,  -49.7,  999.0,  999.0,  -50.7,  -51.2,  -50.8,  999.0,  999.0,  999.0,  -54.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -57.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  -57.7,  -57.4,  -58.1,  999.0,  -57.6
1994/07/23 07:50,  -43.1,  -28.6,  -30.1,  -29.8,  -37.8,  -38.9,  -30.3,  -35.6,  -48.0,  -46.5,  -46.9,  -47.1,  -47.1,  -49.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.3,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -58.5,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  -57.9,  999.0,  999.0