                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/01/04 00:00,  -38.7,  -21.8,  -27.7,  -29.0,  -30.1,  -30.7,  -30.7,  -31.8,  -32.4,  -32.3,  -32.8,  -32.9,  -33.2,  -33.9,  -34.2,  -34.7,  -35.4,  -36.2,  -36.3,  -37.0,  -37.4,  -37.9,  -38.1,  -38.3,  -38.6,  -38.7,  -39.0,  -38.5,  -39.5,  -39.5,  -38.8,  -39.4,  -39.2,  -39.2,  -39.8,  -39.8,  -39.5,  -39.3,  -39.4,  -38.8,  -34.7,  -31.4,  -33.2,  -38.4,  -39.5,  -39.3,  -38.7,  -38.0,  -36.9,  -36.9,  -36.4,  -36.8,  -37.7,  -37.6,  -37.8,  -37.0,  -37.4,  -37.9
1996/01/04 00:10,  -36.9,  -24.0,  -26.3,  -28.2,  -29.4,  -30.7,  -31.2,  -31.7,  -31.7,  -32.1,  -32.3,  -32.4,  -32.7,  -33.1,  -33.5,  -33.5,  -33.9,  -34.0,  -34.4,  -34.6,  -34.7,  -34.8,  -34.9,  -35.3,  -35.3,  -35.5,  -35.5,  -35.7,  -35.9,  -36.0,  -36.0,  -36.3,  -36.1,  -36.5,  -36.6,  -36.5,  -36.8,  -36.9,  -37.1,  -35.4,  -32.2,  -28.7,  -32.7,  -37.1,  -38.2,  -38.6,  -39.0,  -39.0,  -39.0,  -39.5,  -40.2,  -40.8,  -41.0,  -41.4,  -41.2,  -40.7,  -40.8,  -40.7
1996/01/04 00:20,  -26.5,  -14.0,  -16.7,  -18.3,  -19.6,  -20.7,  -21.8,  -22.6,  -22.2,  -23.8,  -24.7,  -25.5,  -26.1,  -26.8,  -27.5,  -28.1,  -28.9,  -29.4,  -30.0,  -30.4,  -31.0,  -31.4,  -31.6,  -32.3,  -32.6,  -33.1,  -33.6,  -33.8,  -34.5,  -34.5,  -34.9,  -35.1,  -35.6,  -36.1,  -36.2,  -36.4,  -36.8,  -37.2,  -36.8,  -35.4,  -32.4,  -30.1,  -33.4,  -38.1,  -39.0,  -39.6,  -40.0,  -39.6,  -40.0,  -41.5,  -42.3,  -43.3,  -44.8,  -45.4,  -45.3,  -45.6,  -44.4,  -44.1
1996/01/04 00:30,  -29.1,  -17.1,  -19.2,  -20.8,  -22.3,  -23.7,  -24.8,  -25.7,  -26.5,  -27.3,  -28.1,  -29.0,  -29.4,  -30.1,  -31.0,  -31.6,  -32.1,  -32.7,  -33.0,  -33.8,  -34.2,  -34.5,  -34.9,  -35.1,  -35.7,  -35.9,  -36.0,  -36.0,  -36.6,  -36.9,  -37.0,  -37.3,  -37.6,  -37.8,  -38.0,  -38.3,  -38.5,  -38.9,  -38.9,  -37.6,  -34.3,  -31.5,  -31.9,  -36.2,  -37.9,  -37.3,  -36.8,  -36.0,  -35.5,  -36.0,  -36.7,  -37.6,  -38.3,  -38.8,  -39.5,  -39.1,  -39.1,  -39.3
1996/01/04 00:40,  -27.7,  -15.1,  -17.4,  -19.2,  -20.6,  -21.8,  -22.7,  -23.4,  -24.3,  -25.0,  -25.8,  -26.7,  -27.2,  -27.7,  -28.2,  -28.9,  -29.2,  -29.4,  -29.9,  -30.6,  -30.7,  -30.9,  -31.2,  -31.4,  -31.8,  -31.8,  -32.0,  -32.2,  -32.3,  -32.5,  -32.8,  -33.1,  -33.1,  -33.7,  -33.9,  -34.1,  -34.3,  -34.4,  -34.5,  -32.6,  -28.4,  -26.2,  -27.8,  -32.2,  -34.2,  -34.2,  -35.0,  -34.7,  -35.9,  -37.0,  -37.8,  -38.8,  -40.2,  -40.7,  -41.3,  -41.1,  -41.4,  -41.8
1996/01/04 00:50,  -26.8,  -14.4,  -16.5,  -18.3,  -20.0,  -21.2,  -22.4,  -23.6,  -24.4,  -25.4,  -26.2,  -26.6,  -27.4,  -28.3,  -28.8,  -29.6,  -30.1,  -30.8,  -31.4,  -31.5,  -31.9,  -32.3,  -32.6,  -32.9,  -33.2,  -33.4,  -33.6,  -33.8,  -34.1,  -34.2,  -34.4,  -34.6,  -34.8,  -35.0,  -35.3,  -35.3,  -35.1,  -35.2,  -35.3,  -33.8,  -29.1,  -27.3,  -28.2,  -32.3,  -34.5,  -35.0,  -35.6,  -36.5,  -37.3,  -38.4,  -39.6,  -40.4,  -41.5,  -42.0,  -42.4,  -42.5,  -42.8,  -43.1
1996/01/04 01:00,  -25.1,  -12.6,  -15.1,  -16.7,  -18.1,  -19.3,  -20.0,  -20.7,  -21.4,  -22.2,  -23.0,  -23.8,  -24.4,  -25.0,  -25.7,  -26.4,  -27.0,  -27.5,  -28.1,  -28.4,  -28.6,  -29.1,  -29.4,  -29.5,  -29.9,  -30.1,  -30.5,  -30.5,  -30.8,  -31.3,  -31.4,  -31.5,  -32.0,  -32.1,  -32.4,  -32.6,  -32.6,  -32.7,  -32.6,  -31.5,  -27.6,  -24.3,  -26.3,  -31.2,  -33.7,  -34.4,  -35.1,  -35.7,  -36.6,  -37.5,  -38.0,  -38.8,  -40.2,  -40.7,  -41.5,  -41.4,  -42.4,  -43.0
1996/01/04 01:10,  -22.3,   -9.7,  -12.1,  -13.8,  -15.3,  -17.0,  -18.0,  -18.9,  -19.8,  -20.1,  -21.5,  -22.1,  -22.8,  -23.5,  -24.0,  -24.4,  -25.1,  -25.4,  -26.0,  -26.5,  -26.6,  -27.1,  -27.3,  -27.5,  -27.7,  -28.1,  -28.2,  -28.4,  -28.6,  -29.1,  -29.4,  -29.4,  -29.8,  -30.1,  -30.4,  -30.4,  -30.7,  -30.7,  -30.8,  -30.2,  -26.2,  -24.0,  -26.0,  -31.8,  -35.2,  -35.9,  -36.4,  -37.0,  -37.6,  -38.0,  -38.8,  -39.5,  -40.3,  -40.3,  -40.9,  -41.4,  -42.0,  -42.6
1996/01/04 01:20,  -23.5,  -11.2,  -13.5,  -15.5,  -17.2,  -18.7,  -19.9,  -21.2,  -22.1,  -22.9,  -23.7,  -24.6,  -25.2,  -25.8,  -26.4,  -26.9,  -27.4,  -27.7,  -28.2,  -28.8,  -29.0,  -29.3,  -29.7,  -30.1,  -30.3,  -30.6,  -31.0,  -31.3,  -31.6,  -31.8,  -32.2,  -32.3,  -32.8,  -33.1,  -33.2,  -33.2,  -33.5,  -33.5,  -33.7,  -33.3,  -29.8,  -27.5,  -29.8,  -35.3,  -38.3,  -39.3,  -40.3,  -41.0,  -41.1,  -41.6,  -42.1,  -42.6,  -42.6,  -43.1,  -42.9,  -44.2,  -44.7,  -45.2
1996/01/04 01:30,  -24.9,  -12.7,  -14.9,  -16.6,  -18.0,  -19.1,  -20.4,  -21.7,  -22.9,  -23.8,  -25.0,  -25.6,  -26.3,  -26.9,  -27.4,  -27.4,  -27.9,  -28.3,  -28.9,  -29.2,  -29.5,  -30.1,  -30.4,  -30.6,  -31.2,  -31.6,  -31.7,  -32.0,  -32.4,  -32.7,  -32.7,  -32.3,  -32.7,  -32.9,  -33.1,  -33.0,  -32.9,  -33.1,  -33.3,  -32.1,  -32.7,  -28.7,  -27.0,  -31.8,  -36.4,  -38.1,  -38.7,  -39.9,  -40.9,  -41.1,  -42.6,  -43.2,  -44.2,  -44.5,  -44.7,  -44.4,  -45.1,  -44.5
1996/01/04 01:40,  -24.9,  -13.0,  -14.0,  -15.9,  -17.1,  -19.3,  -20.8,  -21.3,  -20.7,  -20.8,  -21.3,  -21.7,  -22.4,  -23.2,  -23.7,  -24.2,  -24.9,  -25.5,  -26.1,  -26.3,  -26.6,  -26.9,  -27.0,  -27.4,  -27.9,  -28.2,  -28.2,  -28.4,  -28.6,  -28.9,  -29.0,  -29.2,  -29.6,  -29.9,  -30.2,  -30.4,  -30.5,  -30.8,  -30.6,  -30.8,  -27.2,  -26.5,  -26.1,  -30.4,  -32.2,  -33.5,  -34.3,  -35.1,  -35.9,  -36.5,  -36.7,  -37.0,  -37.1,  -37.3,  -37.8,  -38.0,  -38.2,  -38.3
1996/01/04 01:50,  -21.3,   -7.2,   -8.3,   -8.9,  -10.1,  -11.0,  -12.1,  -13.2,  -14.3,  -15.3,  -15.2,  -15.7,  -17.4,  -17.2,  -17.8,  -18.1,  -18.3,  -18.8,  -18.9,  -19.0,  -18.5,  -18.8,  -19.0,  -19.1,  -19.1,  -19.1,  -19.1,  -19.1,  -19.4,  -19.5,  -19.6,  -19.7,  -19.6,  -19.2,  -19.0,  -18.9,  -18.7,  -17.8,  -17.8,  999.0,  999.0,  -14.6,  -19.3,  -20.8,  -23.5,  -24.9,  -25.8,  -26.6,  -27.3,  -28.1,  -28.5,  -28.8,  -29.3,  -29.7,  -29.8,  -30.2,  -30.6,  -30.8
1996/01/04 02:00,   -9.4,    2.1,   -0.1,   -2.0,   -3.4,   -4.8,   -5.8,   -6.7,   -7.6,   -8.0,   -8.8,   -9.3,   -9.9,  -10.2,  -10.5,  -10.9,  -11.5,  -12.1,  -12.5,  -12.9,  -13.1,  -13.2,  -13.5,  -13.7,  -13.8,  -13.7,  -14.0,  -14.2,  -14.4,  -14.6,  -14.8,  -15.0,  -15.3,  -15.8,  -16.3,  -16.4,  -16.5,  -15.5,  -12.6,  -11.7,  -12.5,  -15.0,  -17.7,  -20.2,  -21.9,  -22.7,  -23.5,  -24.3,  -24.9,  -25.8,  -26.5,  -27.2,  -27.8,  -28.4,  -29.0,  -29.5,  -29.9,  -30.5
1996/01/04 02:10,  -10.5,    1.8,   -0.3,   -2.0,   -3.3,   -4.3,   -5.3,   -6.3,   -7.3,   -7.9,   -8.6,   -9.2,   -9.6,  -10.1,  -10.5,  -11.0,  -11.4,  -11.9,  -12.4,  -12.9,  -13.4,  -13.6,  -13.9,  -14.2,  -14.4,  -14.6,  -14.8,  -15.0,  -15.2,  -15.8,  -16.0,  -16.2,  -16.4,  -16.8,  -16.9,  -17.1,  -17.3,  -17.0,  -15.7,  -14.5,  -15.2,  -15.9,  -17.8,  -21.2,  -23.4,  -24.2,  -25.2,  -25.6,  -26.3,  -26.9,  -27.5,  -28.8,  -29.7,  -29.9,  -30.5,  -30.7,  -31.2,  -32.0
1996/01/04 02:20,   -8.6,    3.1,    1.4,   -0.2,   -1.4,   -2.6,   -3.6,   -4.7,   -5.7,   -6.5,   -7.3,   -8.1,   -8.7,   -9.3,   -9.9,  -10.3,  -11.0,  -11.7,  -12.0,  -12.7,  -13.1,  -13.5,  -14.0,  -14.3,  -14.7,  -15.0,  -15.2,  -15.6,  -15.8,  -16.0,  -16.0,  -16.3,  -16.3,  -16.7,  -16.9,  -16.9,  -17.1,  -16.5,  -14.0,  -10.9,  -10.3,  -10.6,  -16.0,  -20.0,  -22.1,  -23.1,  -24.1,  -25.2,  -26.4,  -26.9,  -27.8,  -28.4,  -29.0,  -29.1,  -29.4,  -30.0,  -30.4,  -30.5
1996/01/04 02:30,   -7.8,    3.3,    1.8,    0.7,   -0.5,   -1.5,   -2.3,   -2.8,   -3.8,   -4.5,   -5.3,   -5.9,   -6.4,   -7.0,   -7.8,   -8.2,   -8.6,   -9.0,   -9.1,   -9.3,   -9.7,  -10.0,  -10.1,  -10.3,  -10.5,  -10.7,  -10.9,  -11.1,  -11.6,  -11.9,  -12.1,  -12.3,  -12.5,  -12.7,  -12.8,  -12.9,  -12.9,  -11.7,   -9.6,   -8.1,   -4.1,   -5.3,   -8.3,  -13.4,  -18.2,  -21.1,  -22.7,  -24.1,  -25.3,  -26.3,  -27.1,  -28.0,  -28.7,  -29.6,  -30.3,  -31.0,  -31.3,  -31.9
1996/01/04 02:40,   -4.6,    5.2,    4.2,    3.1,    2.1,    1.0,    0.1,   -0.9,   -1.8,   -3.0,   -4.0,   -4.7,   -5.4,   -6.2,   -6.7,   -7.4,   -8.0,   -8.5,   -9.1,   -9.7,   -9.9,  -10.5,  -11.0,  -11.6,  -11.9,  -12.3,  -12.6,  -12.8,  -13.1,  -13.3,  -13.6,  -13.8,  -14.2,  -14.5,  -14.6,  -15.1,  -15.0,  -14.4,  -12.9,   -9.6,   -6.1,   -6.9,   -8.5,  -13.4,  -18.9,  -21.6,  -23.3,  -24.9,  -26.0,  -26.5,  -27.3,  -28.0,  -28.4,  -28.8,  -29.1,  -29.4,  -29.5,  -29.8
1996/01/04 02:50,   -4.9,    5.1,    4.0,    2.8,    1.7,    0.9,    0.2,   -0.6,   -1.2,   -2.1,   -3.0,   -3.7,   -4.4,   -5.0,   -5.5,   -6.0,   -6.6,   -7.1,   -7.5,   -8.0,   -8.2,   -8.6,   -9.0,   -9.3,   -9.7,  -10.3,  -10.8,  -11.0,  -11.2,  -11.4,  -11.6,  -11.8,  -12.2,  -12.4,  -12.3,  -11.7,  -10.6,   -8.5,   -5.0,   -4.3,   -4.6,   -7.4,   -9.9,  -13.7,  -17.5,  -19.9,  -21.6,  -23.3,  -24.5,  -25.8,  -27.5,  -28.6,  -29.6,  -30.7,  -31.3,  -31.8,  -31.8,  -32.2
1996/01/04 03:00,   -6.5,    4.2,    2.8,    1.5,    0.3,   -0.9,   -2.0,   -3.0,   -3.9,   -4.8,   -5.5,   -6.5,   -7.5,   -8.4,   -9.3,  -10.1,  -10.9,  -11.5,  -12.1,  -12.7,  -13.3,  -13.7,  -14.3,  -14.7,  -15.1,  -15.7,  -16.1,  -16.5,  -16.6,  -17.0,  -17.0,  -17.2,  -17.6,  -17.8,  -18.1,  -18.4,  -18.4,  -18.2,  -16.3,  -15.6,  -13.0,  -11.8,  -16.5,  -22.2,  -25.1,  -26.3,  -27.4,  -28.3,  -29.5,  -30.3,  -30.8,  -31.2,  -31.8,  -32.5,  -32.7,  -32.9,  -32.9,  -32.7
1996/01/04 03:10,  -10.9,    1.3,   -0.7,   -2.2,   -3.6,   -4.9,   -6.2,   -7.0,   -7.9,   -8.9,   -9.6,  -10.5,  -11.3,  -12.2,  -13.0,  -13.6,  -14.3,  -15.0,  -15.6,  -16.3,  -16.7,  -17.1,  -17.5,  -17.9,  -18.0,  -18.1,  -18.3,  -18.5,  -18.7,  -18.9,  -18.9,  -19.2,  -19.3,  -19.7,  -19.8,  -20.0,  -20.1,  -19.8,  -18.6,  -16.2,  -20.5,  999.0,  -16.8,  -23.1,  -26.8,  -28.2,  -29.4,  -30.2,  -30.8,  -31.2,  -31.4,  -31.5,  -31.4,  -30.8,  -30.3,  -29.7,  -29.0,  -28.6
1996/01/04 03:20,   -8.4,    3.2,    1.3,   -0.2,   -1.4,   -2.6,   -3.8,   -5.1,   -6.2,   -7.1,   -7.8,   -8.6,   -9.2,   -9.6,   -9.9,  -10.4,  -10.9,  -11.3,  -11.8,  -12.1,  -12.6,  -13.0,  -13.3,  -13.5,  -14.3,  -14.6,  -15.3,  -15.4,  -15.7,  -15.9,  -16.1,  -16.6,  -16.9,  -17.1,  -17.2,  -17.7,  -17.9,  -18.0,  -17.1,  -15.4,   -8.8,   -6.1,   -9.1,  -15.6,  -20.2,  -22.3,  -23.2,  -24.3,  -25.3,  -26.2,  -26.8,  -27.3,  -27.5,  -27.7,  -28.0,  -28.2,  -28.2,  -28.6
1996/01/04 03:30,   -4.4,    5.4,    4.3,    3.2,    2.1,    1.1,    0.2,   -0.6,   -1.5,   -2.5,   -3.2,   -4.2,   -5.0,   -5.6,   -6.3,   -6.7,   -7.2,   -7.9,   -8.2,   -8.8,   -9.1,   -9.4,  -10.1,  -10.2,  -10.5,  -10.7,  -11.2,  -11.3,  -11.8,  -11.8,  -12.2,  -12.6,  -12.7,  -13.1,  -13.5,  -13.7,  -13.9,  -13.2,  -11.7,   -8.5,   -6.2,   -5.8,   -8.9,  -14.2,  -19.0,  -21.0,  -22.4,  -23.5,  -24.6,  -25.7,  -26.7,  -27.5,  -28.3,  -28.9,  -29.0,  -29.2,  -29.2,  -29.3
1996/01/04 03:40,   -4.2,    5.5,    4.5,    3.5,    2.3,    1.2,    0.2,   -0.5,   -1.6,   -2.2,   -3.0,   -3.8,   -4.5,   -5.0,   -5.5,   -6.2,   -6.6,   -7.2,   -7.6,   -8.1,   -8.5,   -9.0,   -9.2,   -9.5,   -9.8,   -9.9,  -10.2,  -10.6,  -10.9,  -11.2,  -11.6,  -11.9,  -12.0,  -12.5,  -12.6,  -12.8,  -12.3,  -10.9,   -8.2,   -5.4,   -3.5,   -5.7,   -8.9,  -14.5,  -17.8,  -19.7,  -21.3,  -22.1,  -23.0,  -23.9,  -24.5,  -25.2,  -25.9,  -26.6,  -27.5,  -28.0,  -28.6,  -29.2
1996/01/04 03:50,   -3.7,    5.6,    4.7,    3.9,    2.9,    2.1,    1.2,    0.3,   -0.5,   -1.2,   -2.1,   -2.9,   -3.5,   -4.1,   -4.8,   -5.2,   -6.0,   -6.4,   -6.9,   -7.5,   -8.0,   -8.5,   -8.9,   -9.3,   -9.7,  -10.1,  -10.5,  -10.8,  -11.1,  -11.6,  -12.1,  -12.4,  -12.6,  -12.9,  -13.2,  -13.5,  -13.0,  -11.2,   -8.7,   -5.4,   -3.7,   -6.3,  -10.9,  -16.0,  -18.4,  -19.5,  -20.5,  -21.3,  -22.2,  -22.8,  -23.8,  -24.6,  -25.4,  -26.1,  -26.7,  -27.5,  -28.1,  -28.7
1996/01/04 04:00,   -5.3,    5.0,    3.8,    2.5,    1.4,    0.2,   -0.6,   -1.6,   -2.7,   -3.6,   -4.3,   -5.2,   -5.8,   -6.4,   -7.1,   -7.8,   -8.3,   -8.9,   -9.4,   -9.8,  -10.4,  -10.8,  -11.3,  -11.7,  -12.1,  -12.3,  -12.7,  -13.1,  -13.3,  -13.8,  -14.3,  -14.7,  -15.4,  -15.8,  -16.2,  -16.4,  -16.6,  -16.2,  -14.0,  -11.4,   -9.0,   -9.3,  -13.5,  -18.0,  -20.1,  -21.0,  -21.3,  -22.0,  -22.8,  -23.3,  -24.1,  -24.5,  -25.3,  -26.0,  -26.5,  -27.0,  -27.5,  -28.2
1996/01/04 04:10,   -6.0,    4.5,    3.1,    1.9,    0.6,   -0.5,   -1.5,   -2.6,   -3.4,   -4.5,   -5.1,   -5.9,   -6.5,   -7.2,   -7.9,   -8.4,   -9.0,   -9.5,  -10.0,  -10.4,  -10.9,  -11.3,  -11.9,  -12.2,  -12.5,  -12.9,  -13.4,  -13.9,  -14.4,  -14.9,  -15.2,  -15.6,  -16.1,  -16.6,  -16.7,  -16.8,  -17.2,  -16.7,  -14.8,  -11.1,   -9.4,   -9.4,  -13.0,  -17.5,  -19.8,  -20.9,  -21.5,  -22.1,  -22.8,  -23.2,  -23.7,  -24.4,  -25.3,  -26.0,  -26.6,  -27.2,  -27.9,  -28.2
1996/01/04 04:20,   -8.1,    3.4,    1.5,   -0.3,   -1.8,   -2.9,   -4.1,   -5.2,   -6.2,   -7.2,   -8.1,   -9.2,   -9.9,  -10.7,  -11.6,  -12.3,  -12.8,  -13.6,  -14.3,  -14.9,  -15.6,  -16.1,  -16.6,  -17.1,  -17.7,  -18.3,  -18.6,  -19.2,  -19.6,  -20.2,  -20.7,  -21.3,  -21.5,  -21.8,  -22.2,  -22.5,  -22.8,  -22.8,  -22.6,  -19.9,  -15.1,  -15.2,  -19.3,  -23.9,  -25.2,  -25.9,  -26.1,  -26.5,  -26.6,  -27.0,  -27.3,  -27.3,  -27.5,  -27.7,  -28.3,  -28.7,  -29.2,  -29.7
1996/01/04 04:30,  -12.5,   -0.2,   -2.4,   -4.3,   -6.2,   -7.3,   -8.6,   -9.7,  -10.6,  -11.7,  -12.6,  -13.4,  -14.3,  -15.0,  -15.8,  -16.4,  -17.0,  -17.7,  -18.2,  -18.6,  -19.1,  -19.7,  -20.2,  -21.0,  -21.6,  -22.0,  -22.6,  -23.2,  -23.4,  -23.8,  -24.1,  -24.6,  -25.1,  -25.4,  -25.6,  -26.0,  -26.1,  -26.2,  -26.0,  -24.8,  -23.5,  -19.5,  -20.1,  -24.9,  -27.6,  -27.9,  -28.1,  -28.2,  -28.6,  -28.7,  -28.8,  -29.4,  -29.5,  -30.1,  -30.5,  -31.2,  -32.1,  -32.3
1996/01/04 04:40,  -20.4,   -8.1,  -10.7,  -12.7,  -13.9,  -15.3,  -16.5,  -17.9,  -19.0,  -20.3,  -21.0,  -22.0,  -22.9,  -23.8,  -24.8,  -25.9,  -26.8,  -27.8,  -29.0,  -30.1,  -31.1,  -31.9,  -33.2,  -33.7,  -35.0,  -35.4,  -36.8,  -34.0,  -35.0,  -35.3,  -36.1,  -36.8,  -42.6,  -37.0,  -43.7,  -37.7,  -39.5,  -39.6,  -39.7,  -40.7,  -36.7,  -37.8,  -39.2,  -41.9,  -43.1,  -41.1,  -39.5,  -38.1,  -36.9,  -35.4,  -34.8,  -34.2,  -33.9,  -33.8,  -33.9,  -34.2,  -34.2,  -34.6
1996/01/04 04:50,  -32.0,  -19.6,  -21.9,  -23.7,  -24.3,  -25.8,  -27.0,  -27.8,  -28.8,  -29.9,  -31.4,  -32.7,  -34.3,  -35.7,  -36.7,  -37.9,  -39.0,  -40.0,  -41.4,  -42.2,  -41.5,  -41.1,  -42.8,  -42.2,  -41.1,  -40.8,  -43.7,  -40.8,  -44.4,  -41.5,  -41.3,  -41.7,  -41.9,  -47.9,  -42.9,  -42.3,  -43.0,  -43.5,  -43.0,  -42.0,  -40.8,  -40.4,  -40.6,  -44.5,  -43.2,  -41.0,  -39.4,  -37.9,  -36.7,  -36.1,  -35.5,  -34.8,  -34.9,  -35.4,  -35.6,  -35.8,  -36.6,  -36.8
1996/01/04 05:00,  -28.1,  -15.7,  -13.9,  -14.4,  -19.4,  -20.0,  -20.7,  -23.8,  -25.1,  -26.5,  -28.0,  -29.6,  -31.5,  -33.5,  -34.8,  -36.6,  -38.1,  -39.8,  -37.3,  -41.6,  -39.6,  -40.6,  -41.5,  -40.9,  -42.0,  -42.8,  -43.9,  -41.8,  -42.4,  -39.4,  -41.1,  -40.9,  -40.3,  -41.4,  -41.3,  -41.0,  -40.7,  -37.9,  -37.5,  -40.9,  -36.6,  -34.3,  -34.3,  -38.3,  -41.7,  -40.3,  -39.6,  -40.2,  -40.6,  -42.9,  -43.1,  -42.4,  -39.5,  -41.9,  -41.3,  -41.3,  -41.7,  -41.5
1996/01/04 05:10,  -17.2,   -4.6,   -7.1,  -10.5,  -11.9,  -14.1,  -16.5,  -21.2,  -21.8,  -23.3,  -24.5,  -27.2,  -26.2,  -27.5,  -28.6,  -26.5,  -26.9,  -30.4,  -30.0,  -29.8,  -29.4,  -28.9,  -28.1,  -27.8,  -27.2,  -27.3,  -26.9,  -26.7,  -26.6,  -26.7,  -27.1,  -27.8,  -28.6,  -29.4,  -30.3,  -31.6,  -32.7,  -34.0,  -35.1,  -35.2,  -34.0,  -31.1,  -32.0,  -37.2,  -39.0,  -39.1,  -39.1,  -38.5,  -37.9,  -37.8,  -38.2,  -39.0,  -39.9,  -40.8,  -41.0,  -41.5,  -42.4,  -43.0
1996/01/04 05:20,  -22.6,  -10.6,  -12.0,  -13.6,  -15.2,  -16.7,  -17.7,  -19.5,  -20.9,  -21.9,  -20.0,  -22.1,  -23.9,  -24.4,  -24.5,  -24.6,  -24.2,  -20.4,  -21.9,  -21.5,  -21.8,  -21.3,  -21.0,  -20.6,  -20.3,  -20.3,  -20.2,  -20.0,  -20.0,  -19.9,  -19.8,  -19.9,  -19.9,  -19.7,  -19.6,  -19.4,  -18.9,  -18.4,  -16.6,  -12.9,  -14.5,  -14.2,  -14.8,  -19.7,  -23.3,  -24.7,  -24.9,  -25.2,  -25.6,  -26.1,  -27.2,  -28.5,  -29.5,  -30.3,  -31.3,  -31.5,  -31.9,  -32.4
1996/01/04 05:30,  -22.8,  -10.4,  -12.8,  -14.7,  -16.3,  -17.6,  -18.2,  -18.1,  -18.5,  -19.9,  -20.2,  -20.6,  -20.7,  -21.2,  -21.7,  -22.5,  -23.0,  -23.9,  -24.4,  -25.3,  -26.1,  -27.0,  -27.7,  -26.3,  -29.4,  -27.8,  -28.5,  -31.1,  -31.7,  -32.1,  -32.5,  -33.1,  -34.1,  -35.2,  -37.3,  -37.7,  -40.4,  -38.4,  -39.9,  -37.0,  -35.5,  -35.1,  -37.3,  -39.1,  -38.9,  -39.1,  -38.0,  -38.3,  -37.4,  -37.4,  -39.2,  -39.7,  -37.7,  -38.2,  -40.5,  -40.6,  -41.1,  -41.8
1996/01/04 05:40,  -11.2,    1.0,   -1.3,   -3.4,   -4.9,   -6.2,   -7.3,   -8.1,   -9.1,   -9.9,  -10.8,  -11.7,  -12.6,  -13.2,  -14.0,  -15.1,  -15.9,  -16.7,  -17.4,  -18.0,  -18.2,  -18.5,  -18.8,  -19.3,  -19.9,  -20.5,  -20.2,  -20.0,  -20.0,  -19.8,  -20.2,  -20.7,  -21.2,  -21.8,  -22.5,  -23.2,  -23.7,  -23.8,  -22.8,  -20.4,  -21.6,  -25.0,  -21.5,  -26.2,  -30.6,  -31.5,  -33.0,  -33.7,  -33.8,  -33.6,  -33.7,  -33.4,  -33.2,  -33.4,  -33.8,  -34.0,  -34.6,  -35.7
1996/01/04 05:50,   -5.8,    4.7,    3.3,    2.3,    1.4,    0.6,   -0.3,   -1.3,   -1.9,   -2.9,   -3.4,   -4.2,   -5.0,   -5.7,   -6.1,   -6.8,   -7.3,   -7.9,   -8.5,   -8.9,   -9.2,   -9.7,  -10.0,  -10.8,  -11.0,  -11.5,  -12.0,  -12.7,  -13.4,  -13.6,  -13.9,  -14.3,  -14.4,  -14.7,  -14.9,  -15.1,  -15.1,  -14.7,  -13.1,  -10.5,   -6.8,   -6.6,  -10.4,  -15.7,  -19.9,  -22.1,  -23.3,  -24.2,  -25.0,  -25.8,  -26.3,  -26.8,  -27.5,  -27.0,  -27.2,  -27.5,  -27.9,  -28.2
1996/01/04 06:00,   -5.0,    5.0,    4.0,    2.9,    1.7,    0.6,   -0.5,   -1.5,   -2.4,   -3.4,   -4.2,   -5.1,   -6.0,   -6.6,   -7.2,   -7.8,   -8.1,   -8.4,   -8.5,   -8.8,   -9.2,   -9.5,   -9.7,  -10.1,  -10.4,  -10.8,  -11.1,  -11.5,  -11.7,  -11.9,  -12.2,  -12.4,  -12.8,  -13.0,  -13.1,  -13.3,  -12.8,  -10.9,   -8.6,   -5.7,   -3.9,  -11.7,  -12.0,  -14.0,  -17.5,  -19.6,  -20.8,  -21.7,  -22.6,  -23.2,  -23.5,  -24.0,  -24.8,  -24.9,  -25.3,  -25.9,  -26.4,  -26.9
1996/01/04 06:10,  -13.3,   -2.1,   -4.2,   -5.8,   -7.0,   -8.3,   -9.1,  -10.0,  -10.9,  -11.9,  -13.0,  -13.9,  -14.8,  -15.8,  -16.8,  -17.9,  -18.9,  -19.5,  -20.3,  -20.8,  -21.5,  -22.3,  -23.0,  -23.8,  -24.3,  -24.8,  -25.0,  -25.4,  -25.8,  -26.2,  -26.3,  -26.6,  -26.7,  -26.7,  -27.0,  -27.2,  -27.4,  -27.2,  -26.5,  -31.7,  -21.5,  -22.2,  -26.4,  -29.4,  -30.0,  -30.4,  -30.7,  -30.7,  -32.7,  -33.2,  -33.2,  -33.4,  -33.5,  -34.2,  -34.7,  -34.9,  -34.9,  -35.0
1996/01/04 06:20,  -14.6,   -6.4,   -6.5,  -10.8,  -13.0,  -14.8,  -16.1,  -17.1,  -18.2,  -19.1,  -20.2,  -20.9,  -21.8,  -22.6,  -23.4,  -24.3,  -25.1,  -25.6,  -26.1,  -26.9,  -27.2,  -27.7,  -28.4,  -28.9,  -29.4,  -29.9,  -30.1,  -30.7,  -31.0,  -31.6,  -31.8,  -32.4,  -32.7,  -33.1,  -33.5,  -33.8,  -34.2,  -34.5,  -35.0,  -33.4,  -31.4,  -29.6,  -32.9,  -36.6,  -36.1,  -35.4,  -34.5,  -34.0,  -34.0,  -34.0,  -34.1,  -34.4,  -34.8,  -35.2,  -35.6,  -35.9,  -36.3,  -36.7
1996/01/04 06:30,  -19.9,  -13.0,  -15.7,  -18.3,  -20.4,  -20.8,  -21.7,  -22.7,  -23.5,  -24.4,  -25.1,  -26.0,  -27.3,  -28.3,  -29.7,  -30.9,  -32.0,  -33.1,  -33.3,  -34.0,  -36.1,  -36.2,  -36.8,  -38.0,  -38.7,  -39.2,  -40.2,  -40.4,  -40.6,  -37.2,  -37.6,  -42.6,  -38.5,  -43.8,  -39.0,  -40.0,  -42.2,  -40.5,  -41.9,  -41.5,  -39.0,  -37.7,  -40.9,  -42.5,  -42.9,  -40.9,  -39.2,  -40.8,  -40.1,  -40.3,  -39.4,  -39.4,  -39.4,  -39.7,  -40.1,  -40.0,  -39.9,  -40.4
1996/01/04 06:40,  -35.0,  -24.9,  -24.9,  -27.9,  -29.2,  -30.2,  -32.6,  -34.8,  -35.2,  -36.4,  -37.2,  -38.2,  -41.6,  -42.2,  -43.3,  -44.8,  -45.8,  -48.5,  -48.4,  -46.9,  -48.2,  -42.5,  -46.3,  -51.8,  -48.9,  -50.7,  -50.2,  999.0,  -49.3,  -51.5,  999.0,  -49.7,  -50.6,  -49.1,  -50.2,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -48.0,  -48.3,  -46.7,  -47.0,  -48.1,  -47.4
1996/01/04 06:50,  -41.4,  -34.1,  -35.9,  -35.9,  -37.4,  -37.9,  -38.4,  -38.9,  -39.5,  -41.2,  -42.3,  -43.8,  -45.4,  -46.4,  -47.3,  -48.3,  -49.1,  -49.1,  -49.8,  -49.8,  -48.5,  -48.0,  -49.5,  999.0,  -53.3,  -51.6,  -50.4,  -50.9,  -50.3,  -49.8,  -50.1,  999.0,  999.0,  999.0,  -50.8,  -50.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -50.3
1996/01/04 07:00,  -37.3,  -23.9,  -24.4,  -26.6,  -28.0,  -27.5,  -30.8,  -34.4,  -37.4,  -37.1,  -39.9,  -40.9,  -41.1,  -42.4,  -43.9,  -45.5,  -46.7,  -47.3,  -50.9,  -48.5,  -48.7,  -45.0,  -42.5,  -46.7,  -50.9,  -50.5,  -48.2,  -48.6,  -47.0,  -48.7,  -51.1,  999.0,  -52.1,  999.0,  -51.3,  999.0,  999.0,  -52.4,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.1,  -50.6
1996/01/04 07:10,  -37.0,  -24.1,  -24.9,  -27.0,  -30.2,  -28.8,  -27.7,  -27.3,  -28.3,  -29.4,  -30.3,  -32.2,  -37.5,  -40.4,  -42.2,  -45.3,  -44.6,  -45.3,  -45.5,  -48.2,  -47.5,  -46.3,  -46.8,  -46.4,  -49.1,  -50.1,  -49.3,  -49.8,  -49.0,  -50.3,  999.0,  999.0,  -49.1,  -50.4,  -52.4,  -51.6,  -52.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.3,  -52.7,  -48.8,  -49.3
1996/01/04 07:20,  -40.7,  -27.5,  -28.8,  -28.6,  -29.1,  -34.4,  -37.1,  -38.4,  -38.1,  -37.0,  -36.2,  -35.6,  -36.6,  -37.4,  -38.5,  -41.7,  -42.7,  -41.8,  -41.6,  -41.4,  -42.8,  -42.3,  -40.6,  -41.3,  -49.1,  999.0,  999.0,  -50.5,  -49.6,  -50.6,  -51.5,  999.0,  999.0,  -52.6,  -51.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/04 07:30,  -42.7,  -29.7,  -33.2,  -32.5,  -35.6,  -41.1,  -43.2,  -43.7,  -44.3,  -45.0,  -42.7,  -41.9,  -40.6,  -40.5,  -42.7,  -45.6,  -48.5,  -46.7,  -46.6,  -48.2,  -48.3,  -47.7,  -44.3,  -46.2,  -46.6,  -51.1,  -53.1,  -49.1,  -48.9,  -48.9,  999.0,  -49.5,  -51.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/04 07:40,  -46.6,  -36.5,  -36.4,  -34.6,  -34.0,  -37.7,  -41.2,  -43.4,  -47.1,  -47.7,  -48.7,  -50.7,  -49.2,  -47.7,  -45.1,  -46.4,  -43.9,  -47.0,  -47.9,  -47.9,  -49.0,  -49.6,  -49.5,  -47.0,  -46.5,  -51.3,  999.0,  999.0,  -50.7,  999.0,  -51.3,  999.0,  999.0,  -49.5,  999.0,  -51.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/04 07:50,  -45.3,  -33.4,  -36.4,  -37.0,  -35.3,  -36.5,  -39.8,  -42.2,  999.0,  -50.3,  999.0,  -50.4,  -50.1,  -51.1,  -49.0,  -52.1,  999.0,  -48.4,  -49.1,  -51.8,  999.0,  -49.6,  -49.0,  -48.0,  -48.9,  999.0,  -54.0,  -48.8,  -49.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  -55.0,  999.0,  999.0,  -60.8,  999.0,  -54.1