2002/02/21, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  979.6,    0.8,   78.1,    1.52,   -0.08,    0.0, -999.0
00:00:17,  979.6,    0.9,   78.1,    1.26,    0.09,    0.0, -999.0
00:00:22,  979.6,    0.9,   78.1,    1.06,    0.09,    0.0, -999.0
00:00:27,  979.6,    0.9,   78.0,    1.03,    0.24,    0.0, -999.0
00:00:32,  979.6,    0.9,   78.0,    0.95,    0.33,    0.0, -999.0
00:00:37,  979.5,    0.9,   78.0,    1.78,    0.19,    0.0, -999.0
00:00:42,  979.6,    0.9,   78.0,    2.21,   -0.12,    0.0, -999.0
00:00:47,  979.6,    0.9,   78.0,    2.13,    0.07,    0.0, -999.0
00:00:52,  979.6,    0.9,   78.0,    2.34,   -0.25,    0.0, -999.0
00:00:57,  979.6,    0.9,   78.0,    2.12,    0.22,    0.0, -999.0
00:01:02,  979.6,    0.9,   78.0,    1.32,   -0.02,    0.0, -999.0
00:01:07,  979.6,    0.9,   77.9,    1.31,    0.12,    0.0, -999.0
00:01:12,  979.6,    0.9,   78.0,    1.40,    0.17,    0.0, -999.0
00:01:17,  979.6,    0.9,   78.0,    1.27,    0.36,    0.0, -999.0
00:01:22,  979.6,    0.9,   77.9,    1.75,   -0.28,    0.0, -999.0
00:01:27,  979.6,    0.9,   77.9,    1.86,   -0.16,    0.0, -999.0
00:01:32,  979.6,    0.9,   77.9,    1.92,   -0.03,    0.0, -999.0
00:01:37,  979.6,    0.9,   77.7,    2.40,   -0.08,    0.0, -999.0
00:01:42,  979.6,    0.9,   77.9,    2.31,   -0.20,    0.0, -999.0
00:01:47,  979.6,    0.9,   77.9,    1.73,    0.27,    0.0, -999.0
00:01:52,  979.6,    0.9,   77.7,    1.64,    0.23,    0.0, -999.0
00:01:57,  979.6,    0.9,   77.9,    2.45,    0.21,    0.0, -999.0
00:02:02,  979.6,    0.9,   77.9,    2.68,    0.09,    0.0, -999.0
00:02:07,  979.6,    0.9,   78.0,    2.31,    0.28,    0.0, -999.0
00:02:12,  979.6,    0.9,   78.0,    1.95,   -0.27,    0.0, -999.0
00:02:17,  979.6,    0.9,   78.0,    1.96,   -0.21,    0.0, -999.0
00:02:22,  979.6,    0.8,   78.1,    2.22,   -0.39,    0.0, -999.0
00:02:27,  979.6,    0.8,   78.1,    2.71,   -0.05,    0.0, -999.0
00:02:32,  979.6,    0.8,   78.0,    2.57,   -0.13,    0.0, -999.0
00:02:37,  979.6,    0.8,   78.0,    2.19,    0.27,    0.0, -999.0
00:02:42,  979.6,    0.8,   78.2,    2.10,   -0.85,    0.0, -999.0
00:02:47,  979.6,    0.8,   77.9,    2.00,    0.10,    0.0, -999.0
00:02:52,  979.6,    0.8,   77.9,    1.98,   -0.28,    0.0, -999.0
00:02:57,  979.6,    0.8,   78.0,    1.76,   -0.06,    0.0, -999.0
00:03:02,  979.6,    0.8,   78.0,    1.33,    0.62,    0.0, -999.0
00:03:07,  979.6,    0.8,   78.3,    1.68,    0.68,    0.0, -999.0
00:03:12,  979.6,    0.8,   78.4,    1.82,    0.26,    0.0, -999.0
00:03:17,  979.5,    0.8,   78.2,    1.49,    0.51,    0.0, -999.0
00:03:22,  979.5,    0.8,   78.3,    1.65,    0.12,    0.0, -999.0
00:03:27,  979.6,    0.8,   78.3,    0.91,   -0.98,    0.0, -999.0
00:03:32,  979.5,    0.9,   78.5,    1.12,   -0.48,    0.0, -999.0
00:03:37,  979.6,    0.9,   78.5,    1.26,    0.20,    0.0, -999.0
00:03:42,  979.5,    0.9,   78.4,    1.25,    0.09,    0.0, -999.0
00:03:47,  979.5,    0.9,   78.5,    1.05,   -0.11,    0.0, -999.0
00:03:52,  979.5,    0.9,   78.5,    1.15,   -0.02,    0.0, -999.0
00:03:57,  979.6,    0.9,   78.3,    1.18,    0.32,    0.0, -999.0
00:04:02,  979.6,    0.9,   78.5,    1.62,    0.08,    0.0, -999.0
00:04:07,  979.6,    0.9,   78.2,    1.93,   -0.17,    0.0, -999.0
00:04:12,  979.6,    0.9,   78.2,    1.64,    0.47,    0.0, -999.0
00:04:17,  979.5,    0.9,   78.2,    1.12,   -0.24,    0.0, -999.0
00:04:22,  979.6,    0.9,   78.1,    0.65,   -0.24,    0.0, -999.0
00:04:27,  979.6,    0.9,   78.0,    0.49,    0.70,    0.0, -999.0
00:04:32,  979.6,    0.9,   77.9,    0.46,    0.43,    0.0, -999.0
00:04:37,  979.5,    0.8,   77.9,    0.34,    0.31,    0.0, -999.0
00:04:42,  979.5,    0.8,   77.7,    0.11,   -0.09,    0.0, -999.0
00:04:47,  979.5,    0.8,   77.6,    1.07,   -0.48,    0.0, -999.0
00:04:52,  979.5,    0.8,   77.7,    1.44,    0.05,    0.0, -999.0
00:04:57,  979.6,    0.8,   77.8,    1.34,    0.07,    0.0, -999.0
00:05:02,  979.5,    0.7,   77.8,    1.64,   -0.23,    0.0, -999.0
00:05:07,  979.5,    0.7,   77.7,    1.30,   -0.55,    0.0, -999.0
00:05:12,  979.5,    0.7,   77.7,    1.01,    0.49,    0.0, -999.0
00:05:17,  979.5,    0.7,   77.6,    1.31,    1.10,    0.0, -999.0
00:05:22,  979.5,    0.7,   77.8,    1.70,    1.19,    0.0, -999.0
00:05:27,  979.5,    0.7,   77.6,    1.75,    0.60,    0.0, -999.0
00:05:32,  979.5,    0.7,   77.8,    1.26,   -0.36,    0.0, -999.0
00:05:37,  979.5,    0.7,   77.7,    1.05,   -0.40,    0.0, -999.0
00:05:42,  979.5,    0.7,   77.8,    1.03,   -0.16,    0.0, -999.0
00:05:47,  979.5,    0.7,   77.7,    1.71,    0.09,    0.0, -999.0
00:05:52,  979.5,    0.7,   77.9,    2.29,    0.20,    0.0, -999.0
00:05:57,  979.5,    0.7,   77.9,    1.91,    0.17,    0.0, -999.0
00:06:02,  979.5,    0.7,   78.1,    1.29,    0.49,    0.0, -999.0
00:06:07,  979.5,    0.7,   78.3,    1.11,    0.36,    0.0, -999.0
00:06:12,  979.5,    0.7,   78.3,    1.27,   -0.32,    0.0, -999.0
00:06:17,  979.5,    0.7,   78.3,    1.31,   -0.73,    0.0, -999.0
00:06:22,  979.5,    0.8,   78.3,    1.06,   -0.25,    0.0, -999.0
00:06:27,  979.5,    0.8,   78.5,    0.83,   -0.15,    0.0, -999.0
00:06:32,  979.5,    0.8,   78.5,    0.55,    0.03,    0.0, -999.0
00:06:37,  979.5,    0.8,   78.5,    0.48,    0.87,    0.0, -999.0
00:06:42,  979.5,    0.9,   78.5,    1.07,    0.57,    0.0, -999.0
00:06:47,  979.5,    0.9,   78.5,    1.25,    0.36,    0.0, -999.0
00:06:52,  979.5,    0.9,   78.5,    0.82,    0.28,    0.0, -999.0
00:06:57,  979.5,    0.9,   78.5,    0.74,   -0.36,    0.0, -999.0
00:07:02,  979.5,    1.0,   78.5,    0.75,   -0.03,    0.0, -999.0
00:07:07,  979.5,    1.0,   78.6,    1.17,   -0.16,    0.0, -999.0
00:07:12,  979.5,    1.0,   78.6,    1.35,   -0.12,    0.0, -999.0
00:07:17,  979.5,    1.0,   78.6,    2.41,    0.74,    0.0, -999.0
00:07:22,  979.5,    1.0,   78.6,    2.61,    1.11,    0.0, -999.0
00:07:27,  979.5,    1.0,   78.5,    1.90,    1.59,    0.0, -999.0
00:07:32,  979.5,    1.0,   78.5,    1.93,    0.99,    0.0, -999.0
00:07:37,  979.5,    1.0,   78.5,    1.47,   -0.18,    0.0, -999.0
00:07:42,  979.5,    1.0,   78.2,    0.81,    0.68,    0.0, -999.0
00:07:47,  979.5,    1.0,   78.4,    1.76,    0.15,    0.0, -999.0
00:07:52,  979.5,    1.0,   78.3,    1.49,   -0.46,    0.0, -999.0
00:07:57,  979.5,    1.0,   78.3,    1.91,    0.20,    0.0, -999.0
00:08:02,  979.5,    0.9,   78.3,    0.50,    1.08,    0.0, -999.0
00:08:07,  979.5,    0.9,   78.0,    1.30,    0.58,    0.0, -999.0
00:08:12,  979.5,    0.9,   78.0,    1.89,    0.07,    0.0, -999.0
00:08:17,  979.5,    0.9,   78.2,    1.87,    0.40,    0.0, -999.0
00:08:22,  979.5,    0.9,   78.1,    2.31,    0.45,    0.0, -999.0
00:08:27,  979.5,    0.8,   78.1,    3.00,    0.42,    0.0, -999.0
00:08:32,  979.5,    0.8,   78.3,    3.12,    0.16,    0.0, -999.0
00:08:37,  979.5,    0.8,   78.4,    2.69,    0.05,    0.0, -999.0
00:08:42,  979.5,    0.9,   78.3,    2.31,    0.08,    0.0, -999.0
00:08:47,  979.5,    0.9,   78.5,    1.93,   -0.17,    0.0, -999.0
00:08:52,  979.5,    0.9,   78.5,    1.30,   -0.32,    0.0, -999.0
00:08:57,  979.5,    0.9,   78.4,    1.26,   -0.36,    0.0, -999.0
00:09:02,  979.5,    0.9,   78.7,    1.54,   -0.03,    0.0, -999.0
00:09:07,  979.5,    0.9,   78.4,    1.62,   -0.11,    0.0, -999.0
00:09:12,  979.5,    0.9,   78.3,    1.83,   -0.22,    0.0, -999.0
00:09:17,  979.5,    0.9,   78.7,    2.36,    0.33,    0.0, -999.0
00:09:22,  979.5,    0.9,   78.6,    1.49,   -0.16,    0.0, -999.0
00:09:27,  979.5,    0.9,   78.8,    1.20,   -0.26,    0.0, -999.0
00:09:32,  979.5,    0.9,   78.8,    1.26,    0.09,    0.0, -999.0
00:09:37,  979.5,    1.0,   78.6,    1.10,   -0.17,    0.0, -999.0
00:09:42,  979.5,    1.0,   78.5,    0.94,   -0.18,    0.0, -999.0
00:09:47,  979.5,    1.0,   78.5,    0.74,    0.24,    0.0, -999.0
00:09:52,  979.5,    1.0,   78.5,    0.65,    0.50,    0.0, -999.0
00:09:57,  979.5,    1.0,   78.7,    0.96,    0.49,    0.0, -999.0
00:10:02,  979.5,    1.0,   78.6,    1.06,    0.41,    0.0, -999.0
00:10:07,  979.5,    1.0,   78.6,    1.38,    0.07,    0.0, -999.0
00:10:12,  979.5,    1.0,   78.7,    1.56,   -0.30,    0.0, -999.0
00:10:17,  979.5,    1.0,   78.6,    1.99,    0.81,    0.0, -999.0
00:10:22,  979.5,    1.0,   78.4,    2.56,    0.50,    0.0, -999.0
00:10:27,  979.5,    1.0,   78.8,    2.38,   -0.33,    0.0, -999.0
00:10:32,  979.5,    1.0,   79.0,    1.67,   -1.17,    0.0, -999.0
00:10:37,  979.5,    1.0,   78.9,    1.16,   -1.29,    0.0, -999.0
00:10:42,  979.5,    1.0,   79.0,    0.91,   -0.91,    0.0, -999.0
00:10:47,  979.5,    1.0,   79.1,    0.40,   -0.18,    0.0, -999.0
00:10:52,  979.5,    1.1,   79.1,    0.44,    0.53,    0.0, -999.0
00:10:57,  979.5,    1.1,   79.1,    1.05,    0.38,    0.0, -999.0
00:11:02,  979.5,    1.1,   79.0,    0.90,    0.03,    0.0, -999.0
00:11:07,  979.5,    1.1,   79.2,    0.72,   -0.29,    0.0, -999.0
00:11:12,  979.6,    1.2,   79.1,    1.21,   -0.15,    0.0, -999.0
00:11:17,  979.5,    1.2,   79.1,    2.56,   -0.13,    0.0, -999.0
00:11:22,  979.5,    1.2,   79.0,    2.43,    0.34,    0.0, -999.0
00:11:27,  979.5,    1.2,   79.1,    3.12,    0.44,    0.0, -999.0
00:11:32,  979.5,    1.2,   78.7,    2.83,   -0.55,    0.0, -999.0
00:11:37,  979.5,    1.2,   78.8,    2.36,   -0.68,    0.0, -999.0
00:11:42,  979.5,    1.2,   78.8,    2.60,   -0.27,    0.0, -999.0
00:11:47,  979.5,    1.2,   78.7,    1.44,   -0.33,    0.0, -999.0
00:11:52,  979.5,    1.2,   78.6,    1.36,   -0.02,    0.0, -999.0
00:11:57,  979.5,    1.2,   78.8,    1.30,    0.45,    0.0, -999.0
00:12:02,  979.5,    1.2,   78.5,    0.96,    0.93,    0.0, -999.0
00:12:07,  979.5,    1.2,   78.3,    1.37,    0.79,    0.0, -999.0
00:12:12,  979.5,    1.2,   78.4,    2.86,    0.50,    0.0, -999.0
00:12:17,  979.5,    1.2,   78.3,    2.79,    0.29,    0.0, -999.0
00:12:22,  979.5,    1.2,   78.2,    2.01,    0.61,    0.0, -999.0
00:12:27,  979.5,    1.1,   78.2,    2.59,    1.15,    0.0, -999.0
00:12:32,  979.5,    1.1,   78.2,    2.45,    0.13,    0.0, -999.0
00:12:37,  979.5,    1.1,   78.4,    2.58,   -0.64,    0.0, -999.0
00:12:42,  979.6,    1.1,   78.1,    2.08,   -0.11,    0.0, -999.0
00:12:47,  979.5,    1.1,   78.1,    2.57,   -0.32,    0.0, -999.0
00:12:52,  979.5,    1.1,   78.2,    2.82,   -0.35,    0.0, -999.0
00:12:57,  979.5,    1.1,   78.2,    2.44,   -0.26,    0.0, -999.0
00:13:02,  979.6,    1.0,   78.1,    3.05,   -0.54,    0.0, -999.0
00:13:07,  979.6,    1.0,   78.1,    2.45,    0.99,    0.0, -999.0
00:13:12,  979.5,    1.0,   78.1,    1.90,    1.38,    0.0, -999.0
00:13:17,  979.5,    1.0,   78.2,    2.19,    0.47,    0.0, -999.0
00:13:22,  979.5,    1.0,   77.9,    3.00,    0.48,    0.0, -999.0
00:13:27,  979.5,    1.0,   78.2,    2.57,    0.50,    0.0, -999.0
00:13:32,  979.5,    1.0,   78.3,    2.73,    0.24,    0.0, -999.0
00:13:37,  979.5,    1.0,   78.6,    2.39,   -0.25,    0.0, -999.0
00:13:42,  979.5,    1.0,   78.3,    2.71,    0.14,    0.0, -999.0
00:13:47,  979.5,    1.0,   78.2,    2.32,    0.12,    0.0, -999.0
00:13:52,  979.5,    1.0,   78.1,    2.33,    0.00,    0.0, -999.0
00:13:57,  979.6,    1.0,   78.3,    2.45,    0.00,    0.0, -999.0
00:14:02,  979.5,    1.0,   78.3,    1.55,    0.56,    0.0, -999.0
00:14:07,  979.6,    1.1,   78.1,    1.24,    0.50,    0.0, -999.0
00:14:12,  979.5,    1.1,   78.4,    1.85,    0.98,    0.0, -999.0
00:14:17,  979.5,    1.1,   78.3,    2.58,    0.79,    0.0, -999.0
00:14:22,  979.5,    1.1,   78.3,    2.12,    0.53,    0.0, -999.0
00:14:27,  979.5,    1.1,   78.6,    3.60,    1.03,    0.0, -999.0
00:14:32,  979.5,    1.2,   78.2,    3.55,   -0.37,    0.0, -999.0
00:14:37,  979.5,    1.2,   78.5,    3.46,   -0.74,    0.0, -999.0
00:14:42,  979.5,    1.3,   78.3,    3.47,   -0.55,    0.0, -999.0
00:14:47,  979.5,    1.3,   78.2,    2.99,    0.00,    0.0, -999.0
00:14:52,  979.5,    1.4,   78.2,    2.76,    0.84,    0.0, -999.0
00:14:57,  979.6,    1.4,   78.2,    2.75,    1.00,    0.0, -999.0
00:15:02,  979.6,    1.5,   78.2,    2.85,   -0.20,    0.0, -999.0
00:15:07,  979.5,    1.5,   77.8,    2.98,   -0.21,    0.0, -999.0
00:15:12,  979.5,    1.6,   77.9,    1.93,    0.07,    0.0, -999.0
00:15:17,  979.5,    1.6,   77.8,    0.84,    0.39,    0.0, -999.0
00:15:22,  979.5,    1.7,   77.6,    1.44,    0.13,    0.0, -999.0
00:15:27,  979.5,    1.7,   77.5,    1.23,   -0.65,    0.0, -999.0
00:15:32,  979.5,    1.8,   77.2,    2.69,   -0.05,    0.0, -999.0
00:15:37,  979.5,    1.8,   77.1,    1.83,   -0.81,    0.0, -999.0
00:15:42,  979.5,    1.8,   77.1,    1.27,    0.22,    0.0, -999.0
00:15:47,  979.5,    1.8,   76.8,    0.90,   -0.24,    0.0, -999.0
00:15:52,  979.5,    1.8,   76.7,    0.68,   -0.22,    0.0, -999.0
00:15:57,  979.5,    1.8,   76.6,    0.74,   -0.14,    0.0, -999.0
00:16:02,  979.5,    1.8,   76.4,    1.60,   -0.28,    0.0, -999.0
00:16:07,  979.5,    1.7,   76.1,    2.07,    0.36,    0.0, -999.0
00:16:12,  979.5,    1.7,   76.1,    2.32,    0.75,    0.0, -999.0
00:16:17,  979.5,    1.7,   75.7,    2.10,    0.77,    0.0, -999.0
00:16:22,  979.5,    1.7,   75.8,    1.74,    0.24,    0.0, -999.0
00:16:27,  979.5,    1.7,   75.6,    1.43,   -0.30,    0.0, -999.0
00:16:32,  979.5,    1.6,   75.6,    1.20,   -0.37,    0.0, -999.0
00:16:37,  979.5,    1.6,   75.7,    1.31,   -0.09,    0.0, -999.0
00:16:42,  979.5,    1.6,   75.6,    1.56,   -0.22,    0.0, -999.0
00:16:47,  979.5,    1.6,   75.6,    1.60,    0.55,    0.0, -999.0
00:16:52,  979.5,    1.5,   75.4,    2.06,    0.75,    0.0, -999.0
00:16:57,  979.5,    1.5,   75.4,    2.66,    0.42,    0.0, -999.0
00:17:02,  979.5,    1.4,   75.0,    2.20,    1.07,    0.0, -999.0
00:17:07,  979.5,    1.4,   74.9,    1.46,    1.27,    0.0, -999.0
00:17:12,  979.5,    1.4,   75.0,    1.47,    0.03,    0.0, -999.0
00:17:17,  979.5,    1.3,   75.1,    1.61,   -0.14,    0.0, -999.0
00:17:22,  979.5,    1.3,   75.1,    2.39,    0.04,    0.0, -999.0
00:17:27,  979.5,    1.3,   75.3,    2.32,    0.29,    0.0, -999.0
00:17:32,  979.5,    1.3,   75.4,    1.80,    0.22,    0.0, -999.0
00:17:37,  979.5,    1.3,   75.7,    1.07,    0.29,    0.0, -999.0
00:17:42,  979.5,    1.2,   75.7,    0.38,    0.63,    0.0, -999.0
00:17:47,  979.5,    1.2,   75.7,    0.34,    0.45,    0.0, -999.0
00:17:52,  979.5,    1.2,   75.7,    0.42,    0.21,    0.0, -999.0
00:17:57,  979.5,    1.2,   75.6,    0.49,    0.12,    0.0, -999.0
00:18:02,  979.5,    1.2,   75.5,    0.33,    0.02,    0.0, -999.0
00:18:07,  979.5,    1.2,   75.8,    0.26,    0.34,    0.0, -999.0
00:18:12,  979.5,    1.2,   76.1,    0.44,    0.02,    0.0, -999.0
00:18:17,  979.5,    1.2,   76.0,    1.45,    0.53,    0.0, -999.0
00:18:22,  979.5,    1.3,   76.0,    1.31,    1.02,    0.0, -999.0
00:18:27,  979.5,    1.3,   76.1,    1.82,    0.00,    0.0, -999.0
00:18:32,  979.5,    1.3,   76.1,    1.50,   -0.37,    0.0, -999.0
00:18:37,  979.5,    1.3,   75.9,    1.04,   -0.34,    0.0, -999.0
00:18:42,  979.5,    1.2,   76.1,    0.97,    0.94,    0.0, -999.0
00:18:47,  979.5,    1.2,   76.0,   -0.02,    1.37,    0.0, -999.0
00:18:52,  979.5,    1.2,   76.1,    0.09,    0.82,    0.0, -999.0
00:18:57,  979.5,    1.2,   75.9,    0.70,    0.12,    0.0, -999.0
00:19:02,  979.5,    1.2,   75.9,    0.04,   -0.60,    0.0, -999.0
00:19:07,  979.5,    1.1,   75.8,   -0.02,   -0.29,    0.0, -999.0
00:19:12,  979.5,    1.1,   76.0,    0.77,   -0.72,    0.0, -999.0
00:19:17,  979.5,    1.1,   76.1,    2.30,   -0.41,    0.0, -999.0
00:19:22,  979.5,    1.1,   76.0,    2.25,   -0.69,    0.0, -999.0
00:19:27,  979.5,    1.1,   76.0,    2.32,   -0.24,    0.0, -999.0
00:19:32,  979.5,    1.1,   76.2,    2.04,   -0.18,    0.0, -999.0
00:19:37,  979.5,    1.1,   76.1,    1.96,    0.28,    0.0, -999.0
00:19:42,  979.5,    1.1,   76.1,    2.27,    0.04,    0.0, -999.0
00:19:47,  979.5,    1.1,   76.2,    1.33,    0.80,    0.0, -999.0
00:19:52,  979.5,    1.0,   76.1,    1.20,    0.78,    0.0, -999.0
00:19:57,  979.5,    1.1,   76.3,    1.02,    1.21,    0.0, -999.0
00:20:02,  979.5,    1.0,   76.2,    0.66,    1.62,    0.0, -999.0
00:20:07,  979.4,    1.0,   76.0,    1.71,    1.03,    0.0, -999.0
00:20:12,  979.4,    1.0,   76.2,    2.35,    0.46,    0.0, -999.0
00:20:17,  979.5,    1.0,   76.4,    2.01,    0.32,    0.0, -999.0
00:20:22,  979.5,    1.0,   76.4,    2.05,   -0.36,    0.0, -999.0
00:20:27,  979.5,    1.0,   76.5,    1.80,    0.45,    0.0, -999.0
00:20:32,  979.5,    1.0,   76.8,    1.59,    0.74,    0.0, -999.0
00:20:37,  979.5,    1.0,   76.7,    0.28,    0.82,    0.0, -999.0
00:20:42,  979.5,    1.0,   76.8,    0.95,    0.55,    0.0, -999.0
00:20:47,  979.5,    1.0,   76.7,    0.73,   -0.46,    0.0, -999.0
00:20:52,  979.5,    1.0,   76.9,    0.39,    0.28,    0.0, -999.0
00:20:57,  979.5,    1.0,   76.7,    0.57,    0.73,    0.0, -999.0
00:21:02,  979.5,    1.0,   77.1,    0.25,    0.72,    0.0, -999.0
00:21:07,  979.5,    1.0,   77.1,    0.41,    0.57,    0.0, -999.0
00:21:12,  979.5,    1.1,   77.1,    0.64,    0.21,    0.0, -999.0
00:21:17,  979.5,    1.1,   77.3,    0.69,    0.28,    0.0, -999.0
00:21:22,  979.5,    1.1,   77.2,    0.53,    0.31,    0.0, -999.0
00:21:27,  979.5,    1.2,   77.2,    0.62,   -0.19,    0.0, -999.0
00:21:32,  979.5,    1.2,   77.2,    0.48,    0.09,    0.0, -999.0
00:21:37,  979.5,    1.2,   77.2,   -0.32,    0.47,    0.0, -999.0
00:21:42,  979.5,    1.1,   77.1,   -0.53,    0.40,    0.0, -999.0
00:21:47,  979.5,    1.1,   77.1,   -0.36,    0.33,    0.0, -999.0
00:21:52,  979.5,    1.1,   77.1,    0.07,    0.23,    0.0, -999.0
00:21:57,  979.5,    1.1,   77.0,    0.04,    0.06,    0.0, -999.0
00:22:02,  979.5,    1.1,   77.1,    0.00,    0.00,    0.0, -999.0
00:22:07,  979.5,    1.1,   77.2,    0.00,    0.00,    0.0, -999.0
00:22:12,  979.5,    1.0,   77.3,    0.00,    0.00,    0.0, -999.0
00:22:17,  979.5,    1.0,   77.5,    0.00,    0.00,    0.0, -999.0
00:22:22,  979.5,    1.0,   77.4,    0.00,    0.00,    0.0, -999.0
00:22:27,  979.5,    1.0,   77.5,    0.00,    0.00,    0.0, -999.0
00:22:32,  979.5,    1.0,   77.4,    0.00,    0.00,    0.0, -999.0
00:22:37,  979.5,    1.0,   77.5,    0.00,    0.00,    0.0, -999.0
00:22:42,  979.5,    1.1,   77.7,    0.00,    0.00,    0.0, -999.0
00:22:47,  979.5,    1.1,   77.9,    0.00,    0.00,    0.0, -999.0
00:22:52,  979.5,    1.1,   77.7,    0.08,   -0.04,    0.0, -999.0
00:22:57,  979.5,    1.1,   77.6,    0.76,    0.12,    0.0, -999.0
00:23:02,  979.5,    1.1,   77.7,    1.02,    0.13,    0.0, -999.0
00:23:07,  979.5,    1.1,   77.9,    0.61,    0.05,    0.0, -999.0
00:23:12,  979.5,    1.1,   78.0,    0.88,    0.03,    0.0, -999.0
00:23:17,  979.5,    1.2,   78.0,    1.36,   -0.31,    0.0, -999.0
00:23:22,  979.5,    1.2,   77.9,    1.77,   -0.06,    0.0, -999.0
00:23:27,  979.5,    1.2,   78.1,    1.52,    0.27,    0.0, -999.0
00:23:32,  979.5,    1.2,   77.8,    1.63,    0.47,    0.0, -999.0
00:23:37,  979.5,    1.2,   78.1,    1.79,   -0.06,    0.0, -999.0
00:23:42,  979.4,    1.3,   78.0,    1.56,    1.01,    0.0, -999.0
00:23:47,  979.4,    1.3,   78.1,    0.08,    1.62,    0.0, -999.0
00:23:52,  979.4,    1.3,   77.6,   -0.48,    0.68,    0.0, -999.0
00:23:57,  979.5,    1.3,   77.7,   -0.13,    0.50,    0.0, -999.0
00:24:02,  979.4,    1.3,   77.4,   -0.42,    0.65,    0.0, -999.0
00:24:07,  979.4,    1.3,   77.7,    0.11,    0.46,    0.0, -999.0
00:24:12,  979.4,    1.3,   77.4,    1.18,    0.34,    0.0, -999.0
00:24:17,  979.5,    1.2,   77.4,    0.70,    0.77,    0.0, -999.0
00:24:22,  979.4,    1.2,   77.3,    0.10,    0.65,    0.0, -999.0
00:24:27,  979.4,    1.2,   77.2,    0.80,    0.00,    0.0, -999.0
00:24:32,  979.4,    1.2,   77.1,    1.15,    0.14,    0.0, -999.0
00:24:37,  979.4,    1.1,   77.1,    1.00,    0.45,    0.0, -999.0
00:24:42,  979.4,    1.1,   77.3,    0.74,    0.41,    0.0, -999.0
00:24:47,  979.4,    1.1,   77.1,    0.76,    0.08,    0.0, -999.0
00:24:52,  979.4,    1.0,   77.0,    0.96,    0.72,    0.0, -999.0
00:24:57,  979.4,    1.0,   77.3,    1.22,    0.76,    0.0, -999.0
00:25:02,  979.4,    1.0,   77.3,    1.35,    0.78,    0.0, -999.0
00:25:07,  979.4,    1.0,   77.4,    1.06,    0.86,    0.0, -999.0
00:25:12,  979.4,    1.0,   77.7,    0.96,    0.62,    0.0, -999.0
00:25:17,  979.4,    1.0,   77.9,    0.83,   -0.39,    0.0, -999.0
00:25:22,  979.4,    1.0,   77.8,    0.40,   -0.48,    0.0, -999.0
00:25:27,  979.4,    1.0,   77.9,    0.33,    0.28,    0.0, -999.0
00:25:32,  979.4,    1.0,   77.7,    0.20,    0.55,    0.0, -999.0
00:25:37,  979.4,    1.0,   77.6,   -0.25,    0.82,    0.0, -999.0
00:25:42,  979.4,    1.0,   77.9,   -0.36,    0.81,    0.0, -999.0
00:25:47,  979.4,    1.1,   77.8,   -0.77,    0.74,    0.0, -999.0
00:25:52,  979.4,    1.1,   78.0,   -0.81,    0.84,    0.0, -999.0
00:25:57,  979.4,    1.1,   77.5,   -0.52,    0.94,    0.0, -999.0
00:26:02,  979.4,    1.1,   77.9,   -0.78,    1.16,    0.0, -999.0
00:26:07,  979.4,    1.1,   77.8,   -0.81,    1.20,    0.0, -999.0
00:26:12,  979.4,    1.1,   77.9,    0.31,    1.16,    0.0, -999.0
00:26:17,  979.4,    1.1,   77.8,    0.44,    0.90,    0.0, -999.0
00:26:22,  979.4,    1.1,   77.8,    0.35,    1.23,    0.0, -999.0
00:26:27,  979.4,    1.1,   77.8,    0.60,    0.77,    0.0, -999.0
00:26:32,  979.4,    1.2,   78.1,    0.30,    1.20,    0.0, -999.0
00:26:37,  979.4,    1.2,   78.0,    0.65,    1.46,    0.0, -999.0
00:26:42,  979.4,    1.2,   77.9,    0.67,    1.25,    0.0, -999.0
00:26:47,  979.4,    1.3,   78.1,    0.82,    0.72,    0.0, -999.0
00:26:52,  979.4,    1.3,   78.0,    0.71,    0.32,    0.0, -999.0
00:26:57,  979.4,    1.3,   78.0,    0.50,    0.66,    0.0, -999.0
00:27:02,  979.4,    1.3,   78.1,    0.41,    0.35,    0.0, -999.0
00:27:07,  979.4,    1.3,   78.0,    0.52,    0.23,    0.0, -999.0
00:27:12,  979.4,    1.3,   77.9,    1.08,    0.25,    0.0, -999.0
00:27:17,  979.4,    1.3,   77.8,    1.47,   -0.26,    0.0, -999.0
00:27:22,  979.4,    1.3,   77.5,    1.24,   -0.93,    0.0, -999.0
00:27:27,  979.4,    1.3,   77.5,    0.88,   -0.14,    0.0, -999.0
00:27:32,  979.4,    1.3,   77.2,    1.28,    0.32,    0.0, -999.0
00:27:37,  979.4,    1.3,   77.3,    1.54,   -0.27,    0.0, -999.0
00:27:42,  979.4,    1.3,   77.2,    1.26,   -0.31,    0.0, -999.0
00:27:47,  979.4,    1.2,   77.4,    0.86,   -0.46,    0.0, -999.0
00:27:52,  979.4,    1.2,   77.3,    0.93,   -0.99,    0.0, -999.0
00:27:57,  979.4,    1.2,   77.1,    0.94,   -0.91,    0.0, -999.0
00:28:02,  979.4,    1.2,   77.3,    1.52,   -0.64,    0.0, -999.0
00:28:07,  979.4,    1.1,   77.0,    1.52,   -0.13,    0.0, -999.0
00:28:12,  979.4,    1.1,   77.5,    0.99,   -0.27,    0.0, -999.0
00:28:17,  979.4,    1.1,   77.3,    0.75,   -0.23,    0.0, -999.0
00:28:22,  979.5,    1.1,   77.5,    0.57,   -0.09,    0.0, -999.0
00:28:27,  979.5,    1.1,   77.3,    0.38,   -0.06,    0.0, -999.0
00:28:32,  979.5,    1.1,   77.5,    0.03,   -0.03,    0.0, -999.0
00:28:37,  979.4,    1.1,   77.4,    0.00,    0.00,    0.0, -999.0
00:28:42,  979.5,    1.0,   77.6,    0.00,    0.00,    0.0, -999.0
00:28:47,  979.4,    1.0,   77.5,    0.03,   -0.04,    0.0, -999.0
00:28:52,  979.5,    1.0,   77.4,    0.16,   -0.30,    0.0, -999.0
00:28:57,  979.4,    1.0,   77.6,    0.17,   -0.29,    0.0, -999.0
00:29:02,  979.4,    1.0,   77.2,    0.05,   -0.29,    0.0, -999.0
00:29:07,  979.5,    1.0,   77.5,    0.06,   -0.02,    0.0, -999.0
00:29:12,  979.5,    1.0,   77.6,    0.32,   -0.07,    0.0, -999.0
00:29:17,  979.5,    1.0,   77.6,    0.52,   -0.12,    0.0, -999.0
00:29:22,  979.5,    1.0,   77.7,    0.93,   -0.63,    0.0, -999.0
00:29:27,  979.4,    1.0,   77.7,    1.04,   -0.78,    0.0, -999.0
00:29:32,  979.5,    1.0,   77.5,    0.91,   -0.42,    0.0, -999.0
00:29:37,  979.5,    1.0,   77.4,    0.65,   -0.36,    0.0, -999.0
00:29:42,  979.5,    1.0,   77.7,    0.43,   -0.48,    0.0, -999.0