                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/09/27 00:00,  -39.3,  -32.4,  -30.8,  999.0,  -37.3,  -43.8,  -46.9,  999.0,  -49.1,  999.0,  -44.1,  -44.8,  999.0,  -40.7,  -40.4,  -42.9,  -47.2,  -48.2,  999.0,  -38.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/27 00:10,  -39.7,  -34.2,  -33.2,  -32.6,  -37.4,  -44.9,  -54.3,  -47.6,  -49.1,  999.0,  -43.8,  -46.4,  -48.7,  -40.5,  -43.4,  -46.0,  -49.2,  -51.2,  -48.5,  -42.6,  -40.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -45.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.4,  -46.3,  999.0,  -51.1,  -51.3,  999.0,  -51.5,  -49.2,  -52.5,  999.0,  -50.2,  -50.8,  999.0,  999.0,  -47.9,  999.0
1994/09/27 00:20,  -39.9,  -32.7,  -36.6,  -36.1,  -36.3,  -42.4,  -48.2,  -49.2,  -42.8,  -45.4,  -37.1,  -42.4,  -49.3,  -40.0,  -42.3,  -47.5,  -50.9,  -49.1,  -49.3,  -42.6,  -43.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.6,  999.0,  999.0,  999.0,  -50.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  -51.7,  -45.3,  -50.9,  999.0,  -49.7,  -51.7,  999.0,  -47.1,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.6,  -49.4
1994/09/27 00:30,  -38.1,  -31.8,  -33.2,  -34.0,  -34.8,  -42.5,  -45.1,  -48.6,  -47.4,  -47.0,  -34.9,  -39.1,  -49.9,  -46.3,  -40.9,  -46.4,  -49.8,  999.0,  -47.1,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.5,  999.0,  999.0,  -57.6,  999.0,  999.0,  -50.4,  999.0,  -51.6,  999.0,  -51.5,  999.0,  999.0,  -55.8,  -51.3,  -50.2,  999.0,  -49.6,  999.0,  -48.5,  999.0,  -49.6,  -50.3,  -48.3,  -50.0,  999.0,  999.0,  -46.8
1994/09/27 00:40,  -38.0,  -31.7,  -32.3,  -31.2,  -31.7,  -41.6,  -45.6,  -46.6,  -45.7,  -45.3,  -39.4,  -35.4,  -42.9,  -45.4,  -45.2,  -46.8,  -49.2,  -51.7,  -46.6,  -48.6,  -49.9,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -53.7,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.7,  -51.3,  -49.7,  -56.2,  999.0,  999.0
1994/09/27 00:50,  -38.3,  -30.4,  -32.9,  -31.2,  -31.5,  -44.2,  -37.2,  -45.8,  -47.7,  -39.9,  -42.5,  -35.5,  -41.6,  -47.8,  -48.5,  -50.8,  -50.6,  -50.8,  -49.1,  -44.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/27 01:00,  -38.6,  -33.6,  -34.3,  -30.0,  -30.9,  -41.8,  -44.4,  -47.7,  -42.1,  -46.7,  -45.6,  -40.9,  -42.4,  -43.9,  999.0,  999.0,  999.0,  -50.7,  -44.8,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/27 01:10,  -37.9,  -33.4,  -29.6,  -26.2,  -31.3,  -42.3,  -45.7,  -46.7,  -50.0,  -52.4,  999.0,  -46.0,  -46.1,  -47.9,  999.0,  -51.8,  999.0,  -47.3,  -44.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -54.7,  999.0,  -60.9,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0
1994/09/27 01:20,  -37.2,  -30.0,  -26.9,  -26.6,  -38.4,  -45.2,  -44.6,  -48.1,  -46.4,  -51.0,  -44.6,  -36.7,  -38.3,  -50.8,  999.0,  999.0,  -57.1,  -48.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -56.6,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  -58.7,  999.0,  999.0
1994/09/27 01:30,  -34.3,  -28.4,  -30.4,  -30.6,  -38.4,  -41.6,  -47.8,  -42.1,  -46.3,  -47.7,  -48.1,  -38.4,  -37.9,  -44.9,  -48.8,  999.0,  999.0,  -50.1,  -49.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -54.3,  999.0,  -52.6,  999.0,  -55.1,  -55.3,  999.0,  -57.2,  999.0,  999.0
1994/09/27 01:40,  -36.9,  -22.2,  -24.0,  -26.6,  -34.7,  999.0,  999.0,  999.0,  -42.8,  999.0,  -50.6,  -33.3,  -39.9,  -45.9,  999.0,  999.0,  999.0,  -52.3,  -49.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -54.4,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4
1994/09/27 01:50,  -38.0,  -25.0,  -27.5,  -30.5,  -35.8,  -41.9,  -43.1,  -41.5,  999.0,  -49.8,  -48.6,  -41.4,  -38.4,  -46.9,  -53.2,  999.0,  -53.0,  -46.7,  -49.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  -54.5,  999.0,  -52.5,  999.0,  -53.8,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0
1994/09/27 02:00,  -39.1,  -24.9,  -25.1,  -28.5,  -30.8,  -37.7,  -40.9,  -41.3,  -49.4,  -49.8,  999.0,  -37.0,  -35.3,  -43.4,  -50.7,  999.0,  -51.4,  -45.5,  -48.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -57.6,  -56.5,  -57.6,  999.0
1994/09/27 02:10,  -39.0,  -24.7,  -26.2,  -27.5,  -37.3,  -44.8,  -41.0,  -38.1,  -46.3,  999.0,  -47.6,  -40.0,  -37.7,  -42.4,  999.0,  999.0,  999.0,  -49.2,  -45.6,  -49.7,  999.0,  999.0,  -52.8,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -55.6,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -56.7,  999.0
1994/09/27 02:20,  -39.7,  -25.5,  -26.6,  -30.7,  -39.4,  -43.3,  -45.9,  -43.6,  -45.9,  -40.7,  -47.9,  -40.5,  -46.9,  -43.5,  -47.6,  999.0,  999.0,  999.0,  -49.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -54.3,  -52.4,  -55.8,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0
1994/09/27 02:30,  -38.6,  -24.0,  -25.9,  -29.9,  -36.1,  -41.2,  -42.1,  -40.6,  -41.6,  -47.2,  -48.6,  -44.7,  -40.6,  -49.6,  999.0,  999.0,  -50.6,  -50.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
1994/09/27 02:40,  -37.4,  -26.5,  -26.3,  -31.9,  -35.5,  -40.4,  -41.6,  -38.3,  -48.6,  -46.6,  -48.7,  -40.2,  -39.8,  -48.2,  999.0,  999.0,  -51.3,  -45.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/27 02:50,  -42.6,  -26.3,  -28.3,  -31.7,  -38.4,  -40.7,  -42.2,  -38.6,  -45.9,  -48.4,  999.0,  -42.0,  -46.2,  -49.6,  -48.2,  -50.0,  -50.1,  -46.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
1994/09/27 03:00,  -42.6,  -28.4,  -28.1,  -32.6,  -38.3,  -38.5,  -47.6,  -42.4,  -40.8,  -48.4,  999.0,  -45.2,  -41.0,  -51.5,  -49.9,  -53.9,  -49.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
1994/09/27 03:10,  -43.7,  -26.0,  -27.1,  -31.0,  -38.8,  -39.9,  -46.3,  -46.4,  -45.5,  -47.2,  -45.8,  -43.1,  -39.2,  -49.7,  999.0,  999.0,  -49.5,  -48.2,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.0,  999.0,  -54.4,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/27 03:20,  -44.3,  -26.4,  -25.5,  -28.2,  -34.8,  -37.5,  -44.0,  -46.8,  999.0,  999.0,  999.0,  -49.2,  -42.7,  -49.1,  999.0,  999.0,  -52.5,  -47.7,  -49.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.7,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/27 03:30,  -46.4,  -30.3,  -32.9,  -31.7,  -35.2,  -41.6,  -45.4,  -44.3,  -48.9,  999.0,  -49.8,  -49.6,  -43.4,  -46.7,  999.0,  999.0,  -50.7,  -48.6,  -45.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/27 03:40,  -42.0,  -27.8,  -29.5,  -30.3,  -34.5,  -38.4,  -37.6,  -43.4,  -43.5,  -45.7,  -44.7,  999.0,  999.0,  -43.3,  -51.0,  999.0,  999.0,  -46.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/27 03:50,  -35.7,  -30.8,  -27.5,  -32.8,  -33.8,  -32.4,  -33.1,  -38.2,  -38.7,  -43.2,  -42.2,  999.0,  999.0,  -44.6,  999.0,  999.0,  -45.8,  -44.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
1994/09/27 04:00,  -43.9,  -32.4,  -35.0,  -32.4,  -36.1,  -34.3,  -34.7,  -41.6,  -41.2,  -45.1,  -42.3,  -43.9,  -44.0,  -38.6,  -47.6,  -51.3,  -48.0,  -43.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/27 04:10,  -43.4,  -34.7,  -35.4,  -38.8,  -39.0,  -35.5,  -36.2,  -37.8,  -45.5,  -46.4,  -47.7,  -44.3,  -44.6,  -46.6,  -49.4,  999.0,  -42.2,  -40.6,  -47.2,  -51.5,  -52.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -57.3,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2
1994/09/27 04:20,  -48.9,  -37.4,  -33.2,  -33.5,  -35.2,  -36.5,  -39.0,  -37.7,  -41.2,  -44.5,  -48.9,  -44.3,  -44.7,  -44.7,  999.0,  999.0,  -40.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -56.9,  -57.9,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/27 04:30,  -44.7,  -35.8,  -42.2,  -37.3,  -36.5,  -36.6,  -37.2,  -33.6,  -41.4,  -49.7,  -47.6,  -46.4,  -41.1,  -42.5,  999.0,  -47.3,  -43.2,  -48.2,  -46.6,  -44.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -61.1,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -59.7
1994/09/27 04:40,  -41.9,  -32.8,  -30.8,  -29.8,  -33.2,  -34.0,  -36.3,  -33.1,  -32.1,  -39.2,  -49.5,  -49.8,  -42.0,  -42.2,  999.0,  -49.5,  -46.2,  -48.6,  -44.0,  -45.3,  -48.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0
1994/09/27 04:50,  -42.7,  -34.3,  -38.3,  999.0,  -37.0,  -35.9,  -37.0,  -34.1,  -33.5,  -39.6,  -48.3,  999.0,  999.0,  -48.4,  -44.6,  999.0,  -49.7,  -48.3,  -43.9,  -48.8,  -49.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.0,  999.0,  -57.8,  999.0
1994/09/27 05:00,  -43.2,  -37.5,  -37.0,  -34.0,  -35.5,  -35.7,  -35.5,  -33.8,  -34.2,  -36.5,  -39.1,  999.0,  999.0,  -46.9,  999.0,  -48.8,  -47.8,  -50.6,  -49.2,  -48.6,  -45.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.6,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0
1994/09/27 05:10,  -44.4,  -29.4,  -37.6,  -39.1,  -34.8,  -41.7,  -44.9,  -44.7,  -38.9,  -39.2,  -36.4,  -50.5,  -47.0,  -48.2,  -50.0,  -48.0,  -48.3,  -50.5,  -43.7,  -43.4,  -48.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.8,  999.0,  -59.2,  -49.5,  999.0,  999.0,  999.0,  -53.5,  -54.3,  999.0,  999.0
1994/09/27 05:20,  -41.7,  -36.4,  -33.4,  -38.2,  -35.9,  -39.6,  -45.6,  -47.1,  -42.6,  -47.2,  -46.2,  -49.0,  -49.7,  999.0,  -46.3,  -50.0,  -47.6,  -46.9,  -41.7,  -44.6,  -45.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -57.9,  -49.8,  999.0,  -46.9,  999.0,  -48.7,  -51.4,  -50.3,  999.0
1994/09/27 05:30,  -44.8,  -34.4,  -37.1,  -37.7,  -34.8,  -38.4,  -40.7,  -41.0,  -42.3,  -45.3,  -40.1,  -40.6,  999.0,  -49.5,  -46.8,  -50.2,  -46.1,  -48.4,  -42.1,  -43.4,  -45.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -51.4,  -45.7,  999.0,  -49.5,  -55.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
1994/09/27 05:40,  -43.7,  -33.3,  -37.0,  -38.8,  -35.2,  -38.6,  -39.8,  -40.1,  -38.6,  -46.7,  -41.6,  -41.2,  -44.9,  -45.5,  -44.3,  -47.5,  -46.8,  -48.7,  -42.4,  -44.6,  -47.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -55.4,  999.0,  -55.7
1994/09/27 05:50,  -47.8,  -35.3,  -36.7,  -38.3,  -37.3,  -40.2,  -42.1,  -44.0,  -46.1,  -45.4,  -37.2,  -39.6,  -41.0,  -39.8,  -37.0,  999.0,  -49.1,  -48.4,  -41.2,  -42.2,  -48.6,  -49.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -56.8
1994/09/27 06:00,  -49.1,  -36.5,  -35.5,  -37.8,  -36.8,  -40.1,  -44.8,  -41.9,  -44.0,  -46.0,  -43.6,  -38.1,  -35.5,  -43.5,  -41.9,  -42.0,  -48.7,  -48.4,  -40.1,  -38.7,  -47.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0
1994/09/27 06:10,  -42.2,  -34.4,  -34.7,  -38.6,  -39.5,  -41.7,  -42.3,  -40.5,  -40.5,  -40.4,  -45.0,  -36.5,  -36.9,  -38.6,  -38.1,  -43.1,  -47.1,  -47.1,  -37.8,  -40.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.6,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0
1994/09/27 06:20,  -41.3,  -32.9,  -32.2,  -40.2,  -40.1,  -44.1,  -43.1,  -42.8,  -43.1,  -40.9,  -38.8,  -37.6,  -37.5,  -38.3,  -40.3,  -47.7,  -49.8,  -47.5,  -41.8,  -41.4,  -47.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -49.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -54.4,  999.0,  999.0,  -57.8
1994/09/27 06:30,  -45.8,  -31.4,  -33.4,  -35.6,  -43.1,  -45.6,  -43.0,  -43.5,  -42.4,  -35.2,  -36.8,  -38.7,  -41.0,  -38.8,  999.0,  999.0,  -48.8,  -51.6,  -46.4,  -44.6,  -48.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -55.4,  -57.4,  -56.9,  999.0,  999.0,  -57.9
1994/09/27 06:40,  -37.4,  -32.2,  -36.4,  -34.1,  -41.4,  -46.3,  -44.3,  -49.4,  -43.7,  -38.9,  -34.2,  -39.7,  -38.4,  -34.4,  -40.7,  999.0,  -44.2,  -46.4,  -44.6,  -46.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.9,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -57.3,  999.0,  999.0,  -56.7
1994/09/27 06:50,  -41.4,  -31.3,  -34.6,  -34.4,  -38.1,  -45.5,  -46.5,  -46.9,  -38.8,  999.0,  -40.1,  -40.8,  -40.0,  -38.7,  -36.0,  -39.0,  -41.8,  -41.3,  -40.3,  -41.8,  -48.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -49.3,  -53.8,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0
1994/09/27 07:00,  -43.8,  -31.4,  -32.2,  -34.8,  -38.6,  -47.0,  -45.5,  -48.7,  -47.5,  -40.6,  -36.9,  -41.9,  -39.1,  -37.3,  -38.1,  999.0,  -44.6,  -42.6,  -36.4,  -35.7,  -46.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.7,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -52.7,  -57.5,  999.0,  -64.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
1994/09/27 07:10,  -39.9,  -30.6,  -35.9,  -37.0,  -38.4,  -46.5,  -45.6,  -43.9,  -47.4,  -31.3,  -37.8,  -38.4,  -37.5,  -36.1,  -39.2,  -43.7,  -45.6,  -38.0,  -37.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.4,  -46.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0
1994/09/27 07:20,  -41.7,  -28.3,  -33.3,  -37.9,  -36.9,  -46.9,  -47.9,  -50.0,  -47.8,  -41.2,  -37.7,  -39.3,  -36.4,  -38.9,  -37.6,  -39.9,  -43.5,  -38.9,  -35.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9
1994/09/27 07:30,  -39.6,  -31.6,  -31.1,  -35.2,  -38.9,  -45.6,  -47.3,  -48.0,  -47.6,  -44.3,  -40.3,  -38.7,  -37.2,  -40.2,  -38.2,  -44.0,  -45.5,  -43.4,  -35.3,  -44.3,  -51.8,  -53.5,  -49.1,  999.0,  -52.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/27 07:40,  -40.8,  -30.9,  -30.3,  -41.9,  -32.8,  -39.1,  -46.9,  -47.3,  -48.6,  -46.0,  -37.1,  -44.8,  -43.3,  -41.1,  -42.0,  -44.6,  -45.4,  -40.7,  -40.9,  999.0,  -49.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -63.2,  999.0
1994/09/27 07:50,  -42.3,  -30.5,  -32.5,  -30.5,  -32.4,  -39.4,  -46.9,  -46.5,  -47.3,  -48.3,  -38.9,  -33.6,  -38.4,  -37.8,  -38.4,  -46.5,  -47.3,  -41.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -53.3,  999.0,  -56.8,  999.0,  999.0,  -55.2,  -53.3,  -53.1,  -55.6,  -55.8,  -52.5,  999.0,  999.0,  999.0,  999.0