2005/07/01, +9, 136.10,  34.85, 385
00:00:02,  967.7,   22.8,   95.8,    0.00,    0.00,    0.0, -999.0
00:00:07,  967.8,   22.8,   95.8,    0.00,    0.00,    0.0, -999.0
00:00:12,  967.8,   22.8,   96.0,    0.00,    0.00,    0.0, -999.0
00:00:17,  967.8,   22.8,   95.9,    0.00,    0.00,    0.0, -999.0
00:00:22,  967.8,   22.8,   96.0,    0.00,    0.00,    0.0, -999.0
00:00:27,  967.8,   22.8,   95.9,    0.00,    0.00,    0.0, -999.0
00:00:32,  967.7,   22.8,   95.9,   -0.01,   -0.00,    0.0, -999.0
00:00:37,  967.8,   22.8,   95.8,   -0.03,   -0.01,    0.0, -999.0
00:00:42,  967.8,   22.9,   95.8,    0.00,    0.00,    0.0, -999.0
00:00:47,  967.7,   22.9,   95.9,    0.00,    0.00,    0.0, -999.0
00:00:52,  967.8,   22.9,   95.8,    0.00,    0.00,    0.0, -999.0
00:00:57,  967.7,   22.9,   95.8,   -0.00,   -0.00,    0.0, -999.0
00:01:02,  967.7,   22.9,   96.0,    0.00,    0.00,    0.0, -999.0
00:01:07,  967.7,   22.9,   95.8,    0.00,    0.00,    0.0, -999.0
00:01:12,  967.8,   22.9,   95.5,   -0.04,   -0.04,    0.0, -999.0
00:01:17,  967.8,   22.9,   95.7,    0.00,    0.00,    0.0, -999.0
00:01:22,  967.8,   22.9,   96.1,   -0.01,   -0.01,    0.0, -999.0
00:01:27,  967.7,   22.9,   96.2,    0.00,    0.00,    0.0, -999.0
00:01:32,  967.7,   22.9,   95.9,   -0.01,   -0.01,    0.0, -999.0
00:01:37,  967.7,   22.9,   96.1,    0.00,    0.00,    0.0, -999.0
00:01:42,  967.7,   22.9,   96.2,    0.00,    0.00,    0.0, -999.0
00:01:47,  967.7,   22.9,   95.9,    0.00,    0.00,    0.0, -999.0
00:01:52,  967.7,   22.9,   96.1,    0.00,    0.00,    0.0, -999.0
00:01:57,  967.8,   22.8,   95.7,   -0.00,   -0.00,    0.0, -999.0
00:02:02,  967.7,   22.8,   95.9,    0.00,    0.00,    0.0, -999.0
00:02:07,  967.7,   22.9,   95.9,    0.00,    0.00,    0.0, -999.0
00:02:12,  967.7,   22.9,   95.9,    0.00,    0.00,    0.0, -999.0
00:02:17,  967.7,   22.9,   96.0,    0.00,    0.00,    0.0, -999.0
00:02:22,  967.7,   22.9,   95.8,    0.00,    0.00,    0.0, -999.0
00:02:27,  967.7,   22.9,   96.1,    0.00,    0.00,    0.0, -999.0
00:02:32,  967.7,   22.9,   95.8,    0.00,    0.00,    0.0, -999.0
00:02:37,  967.7,   22.9,   95.7,    0.00,    0.00,    0.0, -999.0
00:02:42,  967.7,   22.9,   95.7,   -0.02,   -0.02,    0.0, -999.0
00:02:47,  967.7,   22.9,   95.8,   -0.02,   -0.01,    0.0, -999.0
00:02:52,  967.7,   22.9,   96.2,    0.00,    0.00,    0.0, -999.0
00:02:57,  967.7,   22.9,   95.8,   -0.00,   -0.00,    0.0, -999.0
00:03:02,  967.7,   22.9,   95.9,    0.00,    0.00,    0.0, -999.0
00:03:07,  967.7,   22.9,   95.8,    0.00,    0.00,    0.0, -999.0
00:03:12,  967.7,   22.9,   95.8,   -0.05,   -0.01,    0.0, -999.0
00:03:17,  967.7,   22.9,   96.2,   -0.06,   -0.01,    0.0, -999.0
00:03:22,  967.7,   22.9,   95.7,    0.00,    0.00,    0.0, -999.0
00:03:27,  967.7,   22.9,   95.8,    0.00,    0.00,    0.0, -999.0
00:03:32,  967.7,   22.9,   95.9,   -0.00,   -0.00,    0.0, -999.0
00:03:37,  967.7,   22.9,   95.9,    0.00,    0.00,    0.0, -999.0
00:03:42,  967.7,   22.9,   95.8,   -0.01,   -0.00,    0.0, -999.0
00:03:47,  967.7,   22.9,   95.5,    0.00,    0.00,    0.0, -999.0
00:03:52,  967.7,   22.9,   96.0,    0.00,    0.00,    0.0, -999.0
00:03:57,  967.7,   22.9,   95.7,   -0.00,   -0.00,    0.0, -999.0
00:04:02,  967.7,   22.9,   95.9,    0.00,    0.00,    0.0, -999.0
00:04:07,  967.7,   22.9,   95.5,    0.00,    0.00,    0.0, -999.0
00:04:12,  967.7,   22.9,   96.3,    0.00,    0.00,    0.0, -999.0
00:04:17,  967.7,   22.9,   95.8,   -0.01,   -0.01,    0.0, -999.0
00:04:22,  967.7,   22.9,   95.9,   -0.04,   -0.03,    0.0, -999.0
00:04:27,  967.7,   22.9,   95.9,   -0.01,   -0.01,    0.0, -999.0
00:04:32,  967.7,   22.9,   95.7,    0.00,    0.00,    0.0, -999.0
00:04:37,  967.7,   22.9,   95.8,    0.00,    0.00,    0.0, -999.0
00:04:42,  967.6,   22.9,   96.0,    0.00,    0.00,    0.0, -999.0
00:04:47,  967.7,   22.9,   96.0,    0.00,    0.00,    0.0, -999.0
00:04:52,  967.6,   22.9,   95.8,    0.00,    0.00,    0.0, -999.0
00:04:57,  967.6,   22.9,   95.5,   -0.00,   -0.00,    0.0, -999.0
00:05:02,  967.6,   22.9,   95.9,    0.00,    0.00,    0.0, -999.0
00:05:07,  967.6,   22.9,   95.8,    0.00,    0.00,    0.0, -999.0
00:05:12,  967.6,   22.9,   96.0,    0.00,    0.00,    0.0, -999.0
00:05:17,  967.6,   22.9,   96.0,    0.00,    0.00,    0.0, -999.0
00:05:22,  967.6,   22.9,   96.0,    0.00,    0.00,    0.0, -999.0
00:05:27,  967.6,   22.9,   95.7,    0.00,    0.00,    0.0, -999.0
00:05:32,  967.6,   22.9,   95.7,   -0.00,   -0.00,    0.0, -999.0
00:05:37,  967.6,   22.9,   95.7,    0.00,    0.00,    0.0, -999.0
00:05:42,  967.6,   22.8,   95.8,   -0.01,   -0.01,    0.0, -999.0
00:05:47,  967.6,   22.8,   96.0,   -0.01,   -0.01,    0.0, -999.0
00:05:52,  967.6,   22.8,   95.7,    0.00,    0.00,    0.0, -999.0
00:05:57,  967.6,   22.8,   95.9,   -0.00,   -0.00,    0.0, -999.0
00:06:02,  967.6,   22.8,   96.0,    0.00,    0.00,    0.0, -999.0
00:06:07,  967.6,   22.8,   95.6,    0.00,    0.00,    0.0, -999.0
00:06:12,  967.6,   22.8,   95.4,   -0.02,   -0.01,    0.0, -999.0
00:06:17,  967.6,   22.8,   95.8,    0.00,    0.00,    0.0, -999.0
00:06:22,  967.6,   22.8,   95.7,   -0.01,   -0.01,    0.0, -999.0
00:06:27,  967.6,   22.8,   96.0,    0.00,    0.00,    0.0, -999.0
00:06:32,  967.6,   22.8,   95.7,    0.00,    0.00,    0.0, -999.0
00:06:37,  967.5,   22.8,   95.8,   -0.01,   -0.00,    0.0, -999.0
00:06:42,  967.6,   22.8,   95.9,    0.00,    0.00,    0.0, -999.0
00:06:47,  967.6,   22.8,   95.8,   -0.07,   -0.00,    0.0, -999.0
00:06:52,  967.5,   22.8,   95.8,   -0.39,   -0.01,    0.0, -999.0
00:06:57,  967.6,   22.8,   95.8,   -0.53,   -0.05,    0.0, -999.0
00:07:02,  967.5,   22.8,   95.6,   -0.79,   -0.01,    0.0, -999.0
00:07:07,  967.5,   22.8,   96.0,   -0.79,   -0.00,    0.0, -999.0
00:07:12,  967.5,   22.8,   95.8,   -0.80,   -0.00,    0.0, -999.0
00:07:17,  967.5,   22.7,   95.7,   -0.84,   -0.01,    0.0, -999.0
00:07:22,  967.5,   22.7,   95.9,   -1.07,    0.04,    0.0, -999.0
00:07:27,  967.5,   22.7,   95.6,   -1.14,   -0.12,    0.0, -999.0
00:07:32,  967.5,   22.7,   96.1,   -1.09,   -0.02,    0.0, -999.0
00:07:37,  967.5,   22.7,   95.7,   -0.96,    0.05,    0.0, -999.0
00:07:42,  967.5,   22.7,   95.7,   -0.73,    0.13,    0.0, -999.0
00:07:47,  967.5,   22.7,   95.8,   -0.61,    0.35,    0.0, -999.0
00:07:52,  967.5,   22.7,   95.9,   -0.61,    0.35,    0.0, -999.0
00:07:57,  967.5,   22.7,   96.0,   -0.68,    0.18,    0.0, -999.0
00:08:02,  967.5,   22.7,   96.0,   -0.78,    0.36,    0.0, -999.0
00:08:07,  967.5,   22.7,   95.7,   -0.96,    0.43,    0.0, -999.0
00:08:12,  967.5,   22.7,   95.8,   -0.84,    0.30,    0.0, -999.0
00:08:17,  967.5,   22.7,   96.0,   -0.75,    0.11,    0.0, -999.0
00:08:22,  967.5,   22.7,   95.5,   -0.55,    0.09,    0.0, -999.0
00:08:27,  967.5,   22.7,   95.5,   -0.40,    0.12,    0.0, -999.0
00:08:32,  967.4,   22.7,   95.9,   -0.43,    0.26,    0.0, -999.0
00:08:37,  967.4,   22.7,   95.7,   -0.56,    0.33,    0.0, -999.0
00:08:42,  967.4,   22.7,   95.8,   -0.52,    0.31,    0.0, -999.0
00:08:47,  967.5,   22.7,   95.9,   -0.66,    0.21,    0.0, -999.0
00:08:52,  967.4,   22.7,   95.7,   -1.24,    0.26,    0.0, -999.0
00:08:57,  967.4,   22.7,   95.8,   -1.36,    0.29,    0.0, -999.0
00:09:02,  967.4,   22.7,   95.7,   -1.66,    0.20,    0.0, -999.0
00:09:07,  967.4,   22.7,   95.8,   -1.25,    0.81,    0.0, -999.0
00:09:12,  967.4,   22.7,   96.0,   -1.02,    0.54,    0.0, -999.0
00:09:17,  967.4,   22.7,   95.8,   -0.82,    0.51,    0.0, -999.0
00:09:22,  967.4,   22.7,   95.8,   -0.64,    0.41,    0.0, -999.0
00:09:27,  967.4,   22.7,   95.9,   -0.85,    0.13,    0.0, -999.0
00:09:32,  967.4,   22.7,   95.9,   -1.22,    0.15,    0.0, -999.0
00:09:37,  967.4,   22.7,   95.9,   -1.22,    0.22,    0.0, -999.0
00:09:42,  967.4,   22.7,   95.5,   -1.27,   -0.09,    0.0, -999.0
00:09:47,  967.4,   22.7,   95.8,   -1.11,    0.10,    0.0, -999.0
00:09:52,  967.4,   22.6,   95.8,   -0.88,   -0.03,    0.0, -999.0
00:09:57,  967.4,   22.6,   95.6,   -0.90,    0.06,    0.0, -999.0
00:10:02,  967.4,   22.6,   95.9,   -0.80,    0.08,    0.0, -999.0
00:10:07,  967.4,   22.6,   95.5,   -0.67,    0.12,    0.0, -999.0
00:10:12,  967.4,   22.6,   95.7,   -0.51,    0.31,    0.0, -999.0
00:10:17,  967.4,   22.6,   95.9,   -0.44,    0.31,    0.0, -999.0
00:10:22,  967.4,   22.6,   95.9,   -0.50,    0.52,    0.0, -999.0
00:10:27,  967.4,   22.6,   95.8,   -0.49,    0.63,    0.0, -999.0
00:10:32,  967.4,   22.6,   95.8,   -0.54,    0.64,    0.0, -999.0
00:10:37,  967.4,   22.6,   96.0,   -0.58,    0.62,    0.0, -999.0
00:10:42,  967.4,   22.6,   95.9,   -0.59,    0.64,    0.0, -999.0
00:10:47,  967.4,   22.6,   95.8,   -0.56,    0.62,    0.0, -999.0
00:10:52,  967.4,   22.6,   95.7,   -0.47,    0.73,    0.0, -999.0
00:10:57,  967.4,   22.6,   95.7,   -0.43,    0.77,    0.0, -999.0
00:11:02,  967.4,   22.6,   95.9,   -0.42,    0.95,    0.0, -999.0
00:11:07,  967.4,   22.6,   95.7,   -0.34,    0.85,    0.0, -999.0
00:11:12,  967.4,   22.6,   95.7,   -0.30,    0.78,    0.0, -999.0
00:11:17,  967.4,   22.6,   95.8,   -0.25,    0.63,    0.0, -999.0
00:11:22,  967.4,   22.6,   96.1,   -0.20,    0.50,    0.0, -999.0
00:11:27,  967.4,   22.6,   95.8,   -0.10,    0.24,    0.0, -999.0
00:11:32,  967.4,   22.6,   95.8,   -0.00,    0.01,    0.0, -999.0
00:11:37,  967.4,   22.6,   95.7,   -0.01,    0.03,    0.0, -999.0
00:11:42,  967.4,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:11:47,  967.4,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:11:52,  967.4,   22.6,   95.8,   -0.00,    0.00,    0.0, -999.0
00:11:57,  967.4,   22.6,   95.9,   -0.03,    0.06,    0.0, -999.0
00:12:02,  967.5,   22.6,   95.9,    0.00,    0.00,    0.0, -999.0
00:12:07,  967.4,   22.6,   96.0,   -0.01,    0.03,    0.0, -999.0
00:12:12,  967.4,   22.6,   95.8,    0.00,    0.00,    0.0, -999.0
00:12:17,  967.5,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:12:22,  967.4,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:12:27,  967.4,   22.6,   96.0,    0.00,    0.00,    0.0, -999.0
00:12:32,  967.4,   22.6,   95.8,    0.00,    0.00,    0.0, -999.0
00:12:37,  967.4,   22.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:12:42,  967.4,   22.6,   95.8,   -0.00,    0.04,    0.0, -999.0
00:12:47,  967.4,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:12:52,  967.5,   22.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:12:57,  967.4,   22.6,   95.8,   -0.00,    0.00,    0.0, -999.0
00:13:02,  967.4,   22.6,   95.5,    0.00,    0.00,    0.0, -999.0
00:13:07,  967.4,   22.6,   96.1,    0.00,    0.01,    0.0, -999.0
00:13:12,  967.5,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:13:17,  967.5,   22.6,   95.5,    0.00,    0.00,    0.0, -999.0
00:13:22,  967.5,   22.6,   95.8,    0.00,    0.00,    0.0, -999.0
00:13:27,  967.5,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:13:32,  967.4,   22.6,   95.6,   -0.00,    0.00,    0.0, -999.0
00:13:37,  967.5,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:13:42,  967.5,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:13:47,  967.5,   22.6,   95.5,    0.00,    0.00,    0.0, -999.0
00:13:52,  967.5,   22.6,   95.8,    0.00,    0.00,    0.0, -999.0
00:13:57,  967.5,   22.6,   95.7,   -0.00,    0.00,    0.0, -999.0
00:14:02,  967.5,   22.6,   95.4,   -0.01,    0.16,    0.0, -999.0
00:14:07,  967.5,   22.6,   95.4,    0.02,    0.38,    0.0, -999.0
00:14:12,  967.5,   22.6,   95.5,    0.00,    0.00,    0.0, -999.0
00:14:17,  967.5,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:14:22,  967.5,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:14:27,  967.5,   22.6,   95.8,    0.00,    0.00,    0.0, -999.0
00:14:32,  967.5,   22.6,   95.8,    0.00,    0.00,    0.0, -999.0
00:14:37,  967.5,   22.6,   95.8,    0.00,    0.00,    0.0, -999.0
00:14:42,  967.5,   22.6,   95.8,   -0.00,    0.01,    0.0, -999.0
00:14:47,  967.5,   22.6,   95.7,   -0.01,    0.03,    0.0, -999.0
00:14:52,  967.5,   22.6,   95.9,    0.00,    0.00,    0.0, -999.0
00:14:57,  967.5,   22.6,   95.8,   -0.00,    0.01,    0.0, -999.0
00:15:02,  967.5,   22.6,   95.8,    0.00,    0.00,    0.0, -999.0
00:15:07,  967.5,   22.6,   96.0,    0.00,    0.00,    0.0, -999.0
00:15:12,  967.5,   22.6,   95.8,    0.00,    0.00,    0.0, -999.0
00:15:17,  967.5,   22.6,   95.6,   -0.02,    0.02,    0.0, -999.0
00:15:22,  967.5,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:15:27,  967.5,   22.6,   95.9,    0.00,    0.00,    0.0, -999.0
00:15:32,  967.5,   22.6,   96.0,    0.00,    0.00,    0.0, -999.0
00:15:37,  967.5,   22.6,   95.5,   -0.01,    0.01,    0.0, -999.0
00:15:42,  967.5,   22.6,   95.6,   -0.00,    0.00,    0.0, -999.0
00:15:47,  967.5,   22.6,   95.6,    0.00,    0.00,    0.0, -999.0
00:15:52,  967.5,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:15:57,  967.5,   22.6,   95.7,   -0.00,    0.00,    0.0, -999.0
00:16:02,  967.4,   22.6,   95.9,   -0.05,    0.04,    0.0, -999.0
00:16:07,  967.5,   22.6,   95.8,    0.00,    0.00,    0.0, -999.0
00:16:12,  967.5,   22.6,   95.9,    0.00,    0.00,    0.0, -999.0
00:16:17,  967.5,   22.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:16:22,  967.5,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:16:27,  967.5,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:16:32,  967.5,   22.6,   95.8,   -0.01,    0.00,    0.0, -999.0
00:16:37,  967.5,   22.6,   95.6,    0.00,    0.00,    0.0, -999.0
00:16:42,  967.4,   22.6,   95.7,   -0.00,    0.00,    0.0, -999.0
00:16:47,  967.4,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:16:52,  967.5,   22.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:16:57,  967.4,   22.6,   95.9,   -0.00,    0.00,    0.0, -999.0
00:17:02,  967.5,   22.6,   95.6,    0.00,    0.00,    0.0, -999.0
00:17:07,  967.4,   22.6,   95.5,    0.00,    0.00,    0.0, -999.0
00:17:12,  967.4,   22.6,   95.6,    0.00,    0.00,    0.0, -999.0
00:17:17,  967.4,   22.7,   95.8,   -0.01,    0.00,    0.0, -999.0
00:17:22,  967.4,   22.7,   95.8,   -0.06,   -0.00,    0.0, -999.0
00:17:27,  967.4,   22.7,   95.7,   -0.58,    0.05,    0.0, -999.0
00:17:32,  967.4,   22.7,   95.8,   -1.09,    0.09,    0.0, -999.0
00:17:37,  967.4,   22.7,   95.7,   -1.12,    0.26,    0.0, -999.0
00:17:42,  967.4,   22.7,   95.8,   -0.90,    0.48,    0.0, -999.0
00:17:47,  967.4,   22.7,   95.6,   -0.85,    0.38,    0.0, -999.0
00:17:52,  967.4,   22.6,   95.8,   -0.74,    0.39,    0.0, -999.0
00:17:57,  967.4,   22.6,   95.7,   -0.70,    0.34,    0.0, -999.0
00:18:02,  967.4,   22.6,   95.6,   -1.00,    0.65,    0.0, -999.0
00:18:07,  967.4,   22.7,   95.7,   -0.93,    0.65,    0.0, -999.0
00:18:12,  967.4,   22.7,   95.2,   -0.90,    0.61,    0.0, -999.0
00:18:17,  967.4,   22.7,   95.8,   -0.97,    0.56,    0.0, -999.0
00:18:22,  967.4,   22.7,   95.6,   -1.03,    0.53,    0.0, -999.0
00:18:27,  967.3,   22.7,   95.8,   -1.04,    0.53,    0.0, -999.0
00:18:32,  967.4,   22.7,   96.1,   -0.96,    0.47,    0.0, -999.0
00:18:37,  967.4,   22.7,   95.6,   -1.02,    0.50,    0.0, -999.0
00:18:42,  967.3,   22.7,   95.8,   -0.98,    0.50,    0.0, -999.0
00:18:47,  967.3,   22.7,   96.0,   -1.01,    0.51,    0.0, -999.0
00:18:52,  967.3,   22.7,   95.9,   -1.09,    0.58,    0.0, -999.0
00:18:57,  967.3,   22.7,   95.6,   -0.96,    0.58,    0.0, -999.0
00:19:02,  967.3,   22.7,   95.8,   -0.70,    0.47,    0.0, -999.0
00:19:07,  967.3,   22.7,   95.8,   -0.77,    0.52,    0.0, -999.0
00:19:12,  967.3,   22.7,   95.8,   -0.83,    0.58,    0.0, -999.0
00:19:17,  967.3,   22.7,   95.7,   -0.85,    0.57,    0.0, -999.0
00:19:22,  967.3,   22.7,   95.8,   -0.75,    0.53,    0.0, -999.0
00:19:27,  967.3,   22.6,   95.8,   -0.77,    0.54,    0.0, -999.0
00:19:32,  967.3,   22.6,   95.7,   -0.83,    0.58,    0.0, -999.0
00:19:37,  967.3,   22.6,   95.8,   -0.87,    0.61,    0.0, -999.0
00:19:42,  967.3,   22.6,   95.8,   -0.88,    0.66,    0.0, -999.0
00:19:47,  967.3,   22.6,   95.7,   -0.84,    0.56,    0.0, -999.0
00:19:52,  967.3,   22.6,   96.0,   -0.84,    0.56,    0.0, -999.0
00:19:57,  967.3,   22.6,   95.9,   -0.84,    0.59,    0.0, -999.0
00:20:02,  967.2,   22.6,   95.9,   -1.02,    0.71,    0.0, -999.0
00:20:07,  967.2,   22.6,   96.0,   -0.96,    0.72,    0.0, -999.0
00:20:12,  967.2,   22.6,   96.0,   -0.96,    0.72,    0.0, -999.0
00:20:17,  967.2,   22.6,   95.7,   -1.00,    0.75,    0.0, -999.0
00:20:22,  967.2,   22.6,   95.9,   -0.97,    0.73,    0.0, -999.0
00:20:27,  967.2,   22.6,   95.6,   -1.04,    0.76,    0.0, -999.0
00:20:32,  967.2,   22.6,   95.6,   -1.10,    0.77,    0.0, -999.0
00:20:37,  967.2,   22.6,   95.9,   -1.07,    0.75,    0.0, -999.0
00:20:42,  967.2,   22.6,   96.0,   -1.07,    0.78,    0.0, -999.0
00:20:47,  967.2,   22.6,   95.9,   -0.98,    0.71,    0.0, -999.0
00:20:52,  967.2,   22.6,   95.7,   -0.96,    0.63,    0.0, -999.0
00:20:57,  967.2,   22.6,   95.7,   -1.03,    0.65,    0.0, -999.0
00:21:02,  967.2,   22.6,   95.7,   -1.15,    0.61,    0.0, -999.0
00:21:07,  967.1,   22.6,   95.8,   -1.20,    0.56,    0.0, -999.0
00:21:12,  967.1,   22.6,   96.0,   -1.35,    0.63,    0.0, -999.0
00:21:17,  967.1,   22.6,   95.8,   -1.50,    0.43,    0.0, -999.0
00:21:22,  967.1,   22.6,   95.6,   -1.56,    0.39,    0.0, -999.0
00:21:27,  967.1,   22.5,   95.8,   -1.74,    0.43,    0.0, -999.0
00:21:32,  967.1,   22.5,   95.4,   -1.68,    0.48,    0.0, -999.0
00:21:37,  967.1,   22.5,   95.7,   -1.69,    0.52,    0.0, -999.0
00:21:42,  967.1,   22.5,   95.6,   -1.46,    0.53,    0.0, -999.0
00:21:47,  967.1,   22.5,   95.6,   -1.45,    0.42,    0.0, -999.0
00:21:52,  967.1,   22.5,   95.8,   -1.39,    0.40,    0.0, -999.0
00:21:57,  967.1,   22.5,   95.7,   -1.36,    0.39,    0.0, -999.0
00:22:02,  967.1,   22.5,   95.8,   -1.19,    0.46,    0.0, -999.0
00:22:07,  967.1,   22.5,   95.6,   -0.99,    0.50,    0.0, -999.0
00:22:12,  967.1,   22.5,   95.8,   -1.09,    0.53,    0.0, -999.0
00:22:17,  967.1,   22.5,   95.7,   -1.26,    0.41,    0.0, -999.0
00:22:22,  967.1,   22.5,   95.8,   -1.33,    0.33,    0.0, -999.0
00:22:27,  967.1,   22.5,   95.7,   -1.74,    0.09,    0.0, -999.0
00:22:32,  967.1,   22.5,   95.5,   -1.88,   -0.26,    0.0, -999.0
00:22:37,  967.1,   22.5,   95.7,   -1.83,   -0.06,    0.0, -999.0
00:22:42,  967.1,   22.5,   95.8,   -1.57,    0.03,    0.0, -999.0
00:22:47,  967.1,   22.5,   95.6,   -1.30,    0.30,    0.0, -999.0
00:22:52,  967.1,   22.5,   95.8,   -1.29,    0.52,    0.0, -999.0
00:22:57,  967.1,   22.5,   95.8,   -1.08,    0.48,    0.0, -999.0
00:23:02,  967.1,   22.5,   95.8,   -0.97,    0.68,    0.0, -999.0
00:23:07,  967.1,   22.5,   95.8,   -1.05,    0.94,    0.0, -999.0
00:23:12,  967.1,   22.5,   96.0,   -0.94,    0.79,    0.0, -999.0
00:23:17,  967.1,   22.5,   95.8,   -1.16,    0.84,    0.0, -999.0
00:23:22,  967.1,   22.5,   95.8,   -1.36,    0.58,    0.0, -999.0
00:23:27,  967.1,   22.5,   95.7,   -1.46,    0.36,    0.0, -999.0
00:23:32,  967.1,   22.5,   95.9,   -1.73,    0.15,    0.0, -999.0
00:23:37,  967.1,   22.5,   96.0,   -1.69,    0.18,    0.0, -999.0
00:23:42,  967.1,   22.5,   95.7,   -1.89,    0.51,    0.0, -999.0
00:23:47,  967.1,   22.5,   95.8,   -1.80,    0.48,    0.0, -999.0
00:23:52,  967.1,   22.5,   95.9,   -1.43,    0.41,    0.0, -999.0
00:23:57,  967.1,   22.5,   95.9,   -1.28,    0.47,    0.0, -999.0
00:24:02,  967.1,   22.5,   95.8,   -1.01,    0.51,    0.0, -999.0
00:24:07,  967.1,   22.5,   95.9,   -0.63,    0.55,    0.0, -999.0
00:24:12,  967.1,   22.5,   95.8,   -0.52,    0.94,    0.0, -999.0
00:24:17,  967.1,   22.5,   95.7,   -0.52,    0.72,    0.0, -999.0
00:24:22,  967.1,   22.5,   95.8,   -0.49,    0.75,    0.0, -999.0
00:24:27,  967.1,   22.5,   95.8,   -0.59,    0.45,    0.0, -999.0
00:24:32,  967.1,   22.5,   95.9,   -1.27,    0.44,    0.0, -999.0
00:24:37,  967.1,   22.5,   95.6,   -1.41,    0.81,    0.0, -999.0
00:24:42,  967.1,   22.5,   95.6,   -1.60,    0.71,    0.0, -999.0
00:24:47,  967.1,   22.5,   95.7,   -1.74,    0.67,    0.0, -999.0
00:24:52,  967.1,   22.5,   95.4,   -1.41,    0.07,    0.0, -999.0
00:24:57,  967.1,   22.5,   95.8,   -0.90,    0.36,    0.0, -999.0
00:25:02,  967.1,   22.5,   96.1,   -0.63,    0.41,    0.0, -999.0
00:25:07,  967.1,   22.4,   95.9,   -0.68,    0.53,    0.0, -999.0
00:25:12,  967.1,   22.4,   95.8,   -0.66,    0.55,    0.0, -999.0
00:25:17,  967.1,   22.4,   95.6,   -0.44,    0.41,    0.0, -999.0
00:25:22,  967.1,   22.4,   95.8,   -0.36,    0.26,    0.0, -999.0
00:25:27,  967.1,   22.4,   95.8,   -0.39,    0.45,    0.0, -999.0
00:25:32,  967.1,   22.4,   95.7,   -0.31,    0.91,    0.0, -999.0
00:25:37,  967.1,   22.4,   95.9,   -0.29,    0.89,    0.0, -999.0
00:25:42,  967.1,   22.4,   95.5,   -0.29,    0.95,    0.0, -999.0
00:25:47,  967.1,   22.4,   95.5,   -0.38,    1.24,    0.0, -999.0
00:25:52,  967.1,   22.4,   95.9,   -0.41,    1.35,    0.0, -999.0
00:25:57,  967.1,   22.4,   95.8,   -0.60,    1.03,    0.0, -999.0
00:26:02,  967.1,   22.5,   95.7,   -0.69,    0.74,    0.0, -999.0
00:26:07,  967.1,   22.5,   95.8,   -0.50,    0.49,    0.0, -999.0
00:26:12,  967.1,   22.5,   95.9,   -0.21,    0.31,    0.0, -999.0
00:26:17,  967.0,   22.5,   95.4,   -0.30,    0.74,    0.0, -999.0
00:26:22,  967.1,   22.5,   95.7,   -0.36,    0.93,    0.0, -999.0
00:26:27,  967.0,   22.5,   95.7,   -0.27,    1.02,    0.0, -999.0
00:26:32,  967.1,   22.5,   95.6,   -0.21,    0.75,    0.0, -999.0
00:26:37,  967.1,   22.5,   95.5,   -0.16,    0.55,    0.0, -999.0
00:26:42,  967.0,   22.5,   95.8,   -0.34,    0.83,    0.0, -999.0
00:26:47,  967.0,   22.5,   95.9,   -0.38,    0.72,    0.0, -999.0
00:26:52,  967.0,   22.5,   96.0,   -0.24,    0.63,    0.0, -999.0
00:26:57,  967.1,   22.5,   96.0,   -0.31,    0.63,    0.0, -999.0
00:27:02,  967.0,   22.5,   95.6,   -0.24,    0.23,    0.0, -999.0
00:27:07,  967.0,   22.5,   95.8,    0.00,    0.00,    0.0, -999.0
00:27:12,  967.0,   22.5,   95.6,   -0.05,    0.16,    0.0, -999.0
00:27:17,  967.0,   22.5,   95.7,   -0.23,    0.28,    0.0, -999.0
00:27:22,  967.0,   22.4,   95.7,   -0.55,    0.50,    0.0, -999.0
00:27:27,  967.0,   22.4,   95.5,   -0.83,    0.61,    0.0, -999.0
00:27:32,  967.0,   22.4,   95.7,   -0.77,    0.62,    0.0, -999.0
00:27:37,  967.0,   22.4,   95.8,   -0.69,    0.69,    0.0, -999.0
00:27:42,  967.0,   22.4,   95.6,   -0.75,    0.37,    0.0, -999.0
00:27:47,  967.0,   22.4,   95.8,   -0.51,    0.08,    0.0, -999.0
00:27:52,  967.0,   22.4,   95.8,   -0.29,   -0.06,    0.0, -999.0
00:27:57,  967.0,   22.4,   95.6,   -0.11,    0.21,    0.0, -999.0
00:28:02,  967.0,   22.4,   95.6,   -0.03,    0.60,    0.0, -999.0
00:28:07,  967.0,   22.4,   95.8,   -0.20,    0.62,    0.0, -999.0
00:28:12,  967.0,   22.4,   96.1,   -0.12,    0.56,    0.0, -999.0
00:28:17,  967.0,   22.4,   95.5,    0.07,    0.25,    0.0, -999.0
00:28:22,  967.0,   22.4,   95.8,   -0.17,    0.10,    0.0, -999.0
00:28:27,  967.0,   22.4,   95.7,   -0.48,    0.25,    0.0, -999.0
00:28:32,  967.0,   22.4,   95.6,   -0.42,    0.31,    0.0, -999.0
00:28:37,  967.0,   22.4,   95.5,   -0.49,    0.41,    0.0, -999.0
00:28:42,  967.0,   22.4,   95.7,   -0.59,    0.14,    0.0, -999.0
00:28:47,  967.0,   22.4,   95.4,   -0.41,   -0.08,    0.0, -999.0
00:28:52,  967.0,   22.4,   95.8,   -0.33,    0.29,    0.0, -999.0
00:28:57,  967.0,   22.4,   95.8,   -0.47,    0.67,    0.0, -999.0
00:29:02,  967.0,   22.5,   95.6,   -0.41,    0.66,    0.0, -999.0
00:29:07,  967.0,   22.4,   95.6,   -0.32,    0.43,    0.0, -999.0
00:29:12,  967.0,   22.5,   95.8,   -0.28,    0.38,    0.0, -999.0
00:29:17,  967.0,   22.4,   95.7,   -0.24,    0.28,    0.0, -999.0
00:29:22,  967.0,   22.5,   95.7,   -0.09,    0.30,    0.0, -999.0
00:29:27,  967.0,   22.5,   95.7,   -0.10,    0.46,    0.0, -999.0
00:29:32,  967.0,   22.5,   95.7,   -0.12,    0.54,    0.0, -999.0
00:29:37,  967.0,   22.5,   95.5,   -0.12,    0.45,    0.0, -999.0
00:29:42,  967.0,   22.5,   95.6,   -0.13,    0.50,    0.0, -999.0