2017/06/13, +9, 136.10,  34.85, 385
00:00:00,  970.9,   11.4,   82.4,    2.46,   -1.66,    0.0,   -4.4
00:00:05,  971.0,   11.4,   82.4,    2.18,   -1.11,    0.0,   -4.4
00:00:10,  971.0,   11.4,   82.5,    1.75,   -0.89,    0.0,   -4.4
00:00:15,  971.0,   11.4,   82.4,    1.64,   -0.82,    0.0,   -4.4
00:00:20,  971.1,   11.4,   82.4,    1.75,   -0.89,    0.0,   -4.4
00:00:25,  971.0,   11.4,   82.4,    1.61,   -1.35,    0.0,   -4.4
00:00:30,  971.0,   11.4,   82.5,    1.90,   -0.95,    0.0,   -4.4
00:00:35,  971.0,   11.4,   82.5,    1.70,   -1.66,    0.0,   -4.4
00:00:40,  971.0,   11.3,   82.5,    1.63,   -1.42,    0.0,   -4.4
00:00:45,  971.0,   11.4,   82.5,    1.59,   -1.16,    0.0,   -4.4
00:00:50,  971.0,   11.4,   82.5,    1.75,   -1.13,    0.0,   -4.4
00:00:55,  971.0,   11.4,   82.6,    1.63,   -1.10,    0.0,   -4.4
00:01:00,  971.0,   11.4,   82.6,    1.58,   -1.06,    0.0,   -4.4
00:01:05,  971.0,   11.4,   82.6,    1.48,   -0.99,    0.0,   -4.4
00:01:10,  971.0,   11.4,   82.6,    1.34,   -1.17,    0.0,   -4.4
00:01:15,  971.0,   11.4,   82.6,    1.17,   -0.85,    0.0,   -4.4
00:01:20,  971.0,   11.4,   82.5,    0.94,   -0.88,    0.0,   -4.8
00:01:25,  970.9,   11.4,   82.6,    1.37,   -1.39,    0.0,   -4.8
00:01:30,  971.1,   11.4,   82.7,    1.26,   -1.34,    0.0,   -4.8
00:01:35,  971.1,   11.4,   82.7,    1.10,   -1.41,    0.0,   -4.8
00:01:40,  971.0,   11.4,   82.7,    0.83,   -1.23,    0.0,   -4.6
00:01:45,  970.9,   11.4,   82.7,    0.86,   -1.18,    0.0,   -4.4
00:01:50,  971.0,   11.4,   82.7,    1.05,   -0.64,    0.0,   -4.4
00:01:55,  971.0,   11.4,   82.7,    1.11,   -0.93,    0.0,   -4.4
00:02:00,  971.0,   11.4,   82.7,    1.22,   -0.89,    0.0,   -4.2
00:02:05,  971.0,   11.4,   82.7,    0.99,   -1.05,    0.0,   -4.4
00:02:10,  971.0,   11.4,   82.8,    0.80,   -1.24,    0.0,   -4.4
00:02:15,  971.0,   11.4,   82.8,    1.00,   -1.07,    0.0,   -4.4
00:02:20,  971.0,   11.4,   82.8,    1.27,   -1.24,    0.0,   -4.4
00:02:25,  971.0,   11.4,   82.7,    1.01,   -1.02,    0.0,   -4.4
00:02:30,  970.9,   11.4,   82.8,    1.02,   -1.04,    0.0,   -4.4
00:02:35,  971.0,   11.4,   82.8,    0.81,   -0.68,    0.0,   -4.4
00:02:40,  970.9,   11.4,   82.8,    0.90,   -0.84,    0.0,   -4.4
00:02:45,  971.0,   11.4,   82.8,    0.86,   -1.03,    0.0,   -4.4
00:02:50,  971.0,   11.4,   82.8,    0.76,   -0.98,    0.0,   -4.4
00:02:55,  971.0,   11.4,   82.8,    0.34,   -1.27,    0.0,   -4.4
00:03:00,  971.0,   11.4,   82.8,    0.76,   -0.55,    0.0,   -4.4
00:03:05,  971.0,   11.4,   82.9,    1.00,   -0.73,    0.0,   -4.4
00:03:10,  971.0,   11.4,   82.8,    0.58,   -0.75,    0.0,   -4.4
00:03:15,  971.0,   11.4,   82.8,    1.03,   -0.69,    0.0,   -4.4
00:03:20,  971.0,   11.4,   82.8,    1.01,   -0.74,    0.0,   -4.4
00:03:25,  971.0,   11.4,   82.9,    0.93,   -0.78,    0.0,   -4.4
00:03:30,  970.9,   11.4,   82.9,    0.85,   -0.62,    0.0,   -4.4
00:03:35,  971.0,   11.4,   82.8,    0.73,   -0.74,    0.0,   -4.6
00:03:40,  971.0,   11.4,   82.9,    0.88,   -0.59,    0.0,   -4.6
00:03:45,  970.9,   11.4,   82.8,    0.76,   -0.56,    0.0,   -4.6
00:03:50,  971.0,   11.4,   82.9,    0.77,   -0.56,    0.0,   -4.6
00:03:55,  971.0,   11.4,   82.9,    1.03,   -0.63,    0.0,   -4.4
00:04:00,  971.0,   11.4,   82.9,    1.17,   -0.60,    0.0,   -4.4
00:04:05,  971.0,   11.4,   82.8,    1.24,   -0.69,    0.0,   -4.4
00:04:10,  971.0,   11.4,   82.8,    1.16,   -0.47,    0.0,   -4.4
00:04:15,  970.9,   11.4,   82.8,    0.95,   -0.48,    0.0,   -4.6
00:04:20,  971.0,   11.4,   82.8,    1.14,   -0.49,    0.0,   -4.6
00:04:25,  971.0,   11.4,   82.8,    1.34,   -0.57,    0.0,   -4.6
00:04:30,  971.0,   11.4,   82.9,    1.26,   -0.85,    0.0,   -4.6
00:04:35,  970.9,   11.4,   82.8,    1.42,   -0.36,    0.0,   -4.4
00:04:40,  971.0,   11.4,   82.7,    1.54,   -0.35,    0.0,   -4.6
00:04:45,  971.0,   11.4,   82.8,    1.36,   -0.58,    0.0,   -4.8
00:04:50,  971.0,   11.4,   82.8,    1.12,   -0.51,    0.0,   -4.8
00:04:55,  971.0,   11.4,   82.7,    1.07,   -0.54,    0.0,   -4.8
00:05:00,  971.0,   11.4,   82.7,    1.40,   -0.49,    0.0,   -4.8
00:05:05,  971.0,   11.4,   82.8,    1.54,   -0.89,    0.0,   -4.6
00:05:10,  971.0,   11.4,   82.8,    1.63,   -1.00,    0.0,   -4.6
00:05:15,  971.0,   11.4,   82.7,    1.62,   -0.73,    0.0,   -4.4
00:05:20,  971.0,   11.4,   82.7,    1.71,   -0.85,    0.0,   -4.4
00:05:25,  970.9,   11.4,   82.8,    1.79,   -1.09,    0.0,   -4.4
00:05:30,  971.0,   11.4,   82.7,    1.43,   -1.34,    0.0,   -4.4
00:05:35,  971.0,   11.4,   82.7,    1.50,   -0.96,    0.0,   -4.4
00:05:40,  971.0,   11.4,   82.7,    1.59,   -1.16,    0.0,   -4.4
00:05:45,  970.9,   11.4,   82.8,    1.34,   -1.36,    0.0,   -4.4
00:05:50,  971.0,   11.4,   82.7,    1.18,   -1.26,    0.0,   -4.4
00:05:55,  970.9,   11.4,   82.8,    1.20,   -0.87,    0.0,   -4.4
00:06:00,  971.0,   11.4,   82.7,    1.41,   -1.03,    0.0,   -4.4
00:06:05,  971.0,   11.4,   82.7,    1.44,   -1.06,    0.0,   -4.4
00:06:10,  971.0,   11.4,   82.8,    1.31,   -0.96,    0.0,   -4.4
00:06:15,  971.0,   11.4,   82.8,    1.59,   -1.16,    0.0,   -4.4
00:06:20,  970.9,   11.4,   82.8,    1.34,   -1.17,    0.0,   -4.4
00:06:25,  971.0,   11.4,   82.7,    1.32,   -1.10,    0.0,   -4.4
00:06:30,  971.0,   11.4,   82.7,    1.63,   -1.10,    0.0,   -4.4
00:06:35,  971.0,   11.4,   82.8,    1.81,   -0.73,    0.0,   -4.4
00:06:40,  971.0,   11.4,   82.7,    1.79,   -0.91,    0.0,   -4.4
00:06:45,  971.0,   11.4,   82.8,    1.70,   -0.99,    0.0,   -4.4
00:06:50,  971.0,   11.4,   82.8,    1.79,   -0.81,    0.0,   -4.2
00:06:55,  971.0,   11.3,   82.8,    1.81,   -1.05,    0.0,   -4.4
00:07:00,  971.0,   11.4,   82.7,    1.94,   -0.99,    0.0,   -4.4
00:07:05,  971.0,   11.3,   82.8,    1.58,   -1.48,    0.0,   -4.6
00:07:10,  970.9,   11.4,   82.7,    1.63,   -1.41,    0.0,   -4.4
00:07:15,  970.9,   11.3,   82.8,    1.75,   -0.98,    0.0,   -4.4
00:07:20,  971.0,   11.3,   82.8,    1.54,   -0.90,    0.0,   -4.4
00:07:25,  971.0,   11.4,   82.7,    1.55,   -0.87,    0.0,   -4.4
00:07:30,  971.0,   11.3,   82.8,    1.54,   -0.86,    0.0,   -4.4
00:07:35,  971.0,   11.3,   82.8,    1.50,   -0.96,    0.0,   -4.4
00:07:40,  971.0,   11.3,   82.7,    1.58,   -0.72,    0.0,   -4.4
00:07:45,  971.0,   11.3,   82.8,    1.59,   -0.79,    0.0,   -4.4
00:07:50,  970.9,   11.3,   82.8,    1.69,   -0.53,    0.0,   -4.4
00:07:55,  970.9,   11.3,   82.8,    1.66,   -0.60,    0.0,   -4.4
00:08:00,  971.0,   11.3,   82.8,    1.41,   -0.33,    0.0,   -4.0
00:08:05,  971.0,   11.3,   82.8,    1.84,    0.02,    0.0,   -4.2
00:08:10,  970.9,   11.3,   82.9,    2.11,   -0.53,    0.0,   -4.2
00:08:15,  971.0,   11.3,   82.8,    1.88,   -0.41,    0.0,   -4.2
00:08:20,  971.0,   11.3,   82.8,    2.13,   -0.09,    0.0,   -4.0
00:08:25,  971.0,   11.3,   82.8,    2.05,   -0.22,    0.0,   -4.0
00:08:30,  971.0,   11.3,   82.9,    2.11,   -0.34,    0.0,   -4.0
00:08:35,  971.0,   11.3,   82.8,    2.05,   -0.64,    0.0,   -4.0
00:08:40,  971.0,   11.3,   82.9,    2.01,   -0.73,    0.0,   -4.0
00:08:45,  971.0,   11.3,   82.9,    2.02,   -0.71,    0.0,   -4.2
00:08:50,  971.0,   11.3,   82.9,    2.00,   -0.71,    0.0,   -4.4
00:08:55,  971.0,   11.3,   82.9,    1.93,   -0.68,    0.0,   -4.2
00:09:00,  971.0,   11.3,   82.9,    1.97,   -0.71,    0.0,   -4.0
00:09:05,  971.0,   11.3,   82.9,    2.31,   -0.72,    0.0,   -4.0
00:09:10,  971.0,   11.3,   82.9,    2.01,   -0.73,    0.0,   -4.2
00:09:15,  971.1,   11.3,   83.0,    1.79,   -0.80,    0.0,   -4.2
00:09:20,  971.0,   11.3,   82.9,    1.95,   -0.43,    0.0,   -4.4
00:09:25,  971.0,   11.3,   83.0,    2.05,   -0.37,    0.0,   -4.2
00:09:30,  971.0,   11.3,   82.9,    2.05,   -0.37,    0.0,   -4.0
00:09:35,  971.1,   11.3,   82.9,    1.93,   -0.68,    0.0,   -4.0
00:09:40,  971.0,   11.3,   83.0,    1.78,   -0.45,    0.0,   -4.0
00:09:45,  970.9,   11.3,   82.9,    1.64,   -0.70,    0.0,   -4.0
00:09:50,  970.9,   11.3,   83.0,    2.40,   -0.43,    0.0,   -4.0
00:09:55,  971.0,   11.3,   83.0,    2.18,   -0.23,    0.0,   -4.0
00:10:00,  971.0,   11.3,   82.9,    1.80,   -0.64,    0.0,   -4.0
00:10:05,  971.0,   11.3,   83.0,    1.03,   -0.67,    0.0,   -4.2
00:10:10,  970.9,   11.3,   82.9,    0.90,   -0.28,    0.0,   -4.2
00:10:15,  971.0,   11.3,   83.1,    1.91,   -0.44,    0.0,   -4.2
00:10:20,  971.0,   11.3,   83.0,    2.00,   -0.81,    0.0,   -4.2
00:10:25,  971.0,   11.3,   83.0,    1.70,   -0.99,    0.0,   -4.2
00:10:30,  971.0,   11.3,   83.1,    1.78,   -0.80,    0.0,   -4.2
00:10:35,  971.0,   11.3,   83.1,    1.64,   -0.70,    0.0,   -4.2
00:10:40,  971.0,   11.3,   83.1,    1.72,   -0.60,    0.0,   -4.2
00:10:45,  971.0,   11.3,   83.0,    1.84,   -0.65,    0.0,   -4.2
00:10:50,  971.0,   11.3,   83.1,    2.03,   -0.47,    0.0,   -4.4
00:10:55,  971.0,   11.3,   83.2,    2.05,   -0.60,    0.0,   -4.4
00:11:00,  971.0,   11.3,   83.1,    2.28,   -0.67,    0.0,   -4.4
00:11:05,  971.0,   11.3,   83.1,    1.88,   -0.80,    0.0,   -4.4
00:11:10,  971.0,   11.3,   83.1,    1.82,   -0.74,    0.0,   -4.4
00:11:15,  971.0,   11.3,   83.1,    1.85,   -0.65,    0.0,   -4.4
00:11:20,  971.0,   11.3,   83.1,    1.93,   -0.35,    0.0,   -4.4
00:11:25,  971.0,   11.3,   83.1,    1.94,   -0.45,    0.0,   -4.4
00:11:30,  971.1,   11.3,   83.1,    1.97,   -0.85,    0.0,   -4.4
00:11:35,  970.9,   11.3,   83.1,    1.97,   -0.80,    0.0,   -4.4
00:11:40,  971.0,   11.3,   83.2,    1.95,   -0.88,    0.0,   -4.4
00:11:45,  971.0,   11.3,   83.1,    2.24,   -0.96,    0.0,   -4.4
00:11:50,  971.0,   11.3,   83.1,    1.77,   -0.80,    0.0,   -4.4
00:11:55,  971.0,   11.3,   83.1,    1.70,   -0.53,    0.0,   -4.4
00:12:00,  971.0,   11.3,   83.1,    1.65,   -0.67,    0.0,   -4.4
00:12:05,  971.0,   11.2,   83.2,    1.45,   -0.62,    0.0,   -4.4
00:12:10,  971.0,   11.3,   83.2,    1.52,   -0.92,    0.0,   -4.4
00:12:15,  971.0,   11.3,   83.2,    1.59,   -0.79,    0.0,   -4.4
00:12:20,  971.0,   11.3,   83.2,    1.68,   -0.59,    0.0,   -4.4
00:12:25,  971.1,   11.3,   83.2,    1.19,   -0.54,    0.0,   -4.4
00:12:30,  971.1,   11.3,   83.2,    1.00,   -0.73,    0.0,   -4.4
00:12:35,  971.0,   11.3,   83.2,    1.07,   -0.65,    0.0,   -4.2
00:12:40,  971.0,   11.3,   83.3,    1.13,   -0.76,    0.0,   -4.2
00:12:45,  971.0,   11.3,   83.3,    1.27,   -1.24,    0.0,   -4.4
00:12:50,  971.0,   11.3,   83.3,    1.62,   -1.73,    0.0,   -4.0
00:12:55,  971.1,   11.3,   83.4,    1.64,   -1.20,    0.0,   -4.0
00:13:00,  971.0,   11.3,   83.4,    1.03,   -1.11,    0.0,   -4.0
00:13:05,  971.0,   11.3,   83.3,    1.68,   -0.59,    0.0,   -4.0
00:13:10,  971.0,   11.3,   83.3,    1.65,   -0.84,    0.0,   -3.8
00:13:15,  971.0,   11.3,   83.4,    1.65,   -1.07,    0.0,   -4.0
00:13:20,  971.1,   11.3,   83.5,    1.60,   -0.68,    0.0,   -3.8
00:13:25,  971.0,   11.3,   83.4,    1.84,   -0.67,    0.0,   -4.0
00:13:30,  970.9,   11.3,   83.5,    1.48,   -1.00,    0.0,   -4.0
00:13:35,  971.0,   11.3,   83.4,    1.58,   -1.16,    0.0,   -4.0
00:13:40,  971.1,   11.3,   83.5,    1.70,   -0.53,    0.0,   -3.8
00:13:45,  971.0,   11.3,   83.4,    1.59,   -0.72,    0.0,   -4.0
00:13:50,  971.0,   11.3,   83.4,    1.75,   -0.32,    0.0,   -4.0
00:13:55,  971.1,   11.3,   83.4,    1.42,   -0.58,    0.0,   -4.0
00:14:00,  970.9,   11.3,   83.4,    1.73,   -0.40,    0.0,   -4.0
00:14:05,  970.9,   11.3,   83.6,    1.77,   -0.10,    0.0,   -4.0
00:14:10,  971.0,   11.3,   83.5,    1.73,   -0.43,    0.0,   -4.0
00:14:15,  970.9,   11.3,   83.5,    1.48,   -0.43,    0.0,   -4.0
00:14:20,  970.9,   11.3,   83.4,    1.46,   -0.26,    0.0,   -4.0
00:14:25,  971.0,   11.3,   83.4,    1.24,   -0.05,    0.0,   -4.0
00:14:30,  971.0,   11.3,   83.4,    1.78,   -0.07,    0.0,   -4.0
00:14:35,  971.0,   11.3,   83.5,    1.77,   -0.22,    0.0,   -4.2
00:14:40,  971.0,   11.3,   83.5,    1.50,   -0.38,    0.0,   -4.2
00:14:45,  971.1,   11.3,   83.5,    1.44,   -0.18,    0.0,   -4.0
00:14:50,  971.0,   11.3,   83.4,    1.45,   -0.33,    0.0,   -4.0
00:14:55,  971.0,   11.3,   83.5,    1.48,   -0.06,    0.0,   -4.0
00:15:00,  971.0,   11.3,   83.5,    1.19,   -0.12,    0.0,   -4.0
00:15:05,  971.0,   11.3,   83.5,    1.82,   -0.14,    0.0,   -4.0
00:15:10,  971.0,   11.3,   83.5,    1.77,   -0.41,    0.0,   -4.0
00:15:15,  971.0,   11.3,   83.5,    1.43,   -0.33,    0.0,   -4.0
00:15:20,  971.0,   11.3,   83.5,    1.82,    0.02,    0.0,   -4.0
00:15:25,  970.9,   11.3,   83.5,    1.39,   -0.49,    0.0,   -4.0
00:15:30,  971.0,   11.3,   83.5,    1.93,   -0.35,    0.0,   -4.0
00:15:35,  971.0,   11.3,   83.4,    1.87,   -0.47,    0.0,   -4.0
00:15:40,  971.0,   11.3,   83.4,    1.83,   -0.33,    0.0,   -4.0
00:15:45,  971.1,   11.3,   83.4,    1.93,   -0.31,    0.0,   -3.8
00:15:50,  971.0,   11.3,   83.4,    1.73,    0.02,    0.0,   -3.8
00:15:55,  970.9,   11.3,   83.4,    1.41,   -0.44,    0.0,   -3.6
00:16:00,  971.0,   11.3,   83.4,    1.30,   -0.30,    0.0,   -3.8
00:16:05,  970.9,   11.3,   83.5,    1.47,   -0.11,    0.0,   -4.0
00:16:10,  971.0,   11.3,   83.5,    1.67,   -0.61,    0.0,   -4.0
00:16:15,  971.0,   11.3,   83.4,    1.54,   -0.94,    0.0,   -4.0
00:16:20,  971.0,   11.3,   83.3,    1.62,   -0.73,    0.0,   -4.0
00:16:25,  970.9,   11.3,   83.4,    1.25,   -0.91,    0.0,   -4.0
00:16:30,  971.0,   11.3,   83.5,    1.35,   -0.75,    0.0,   -4.0
00:16:35,  970.9,   11.3,   83.4,    1.64,   -0.74,    0.0,   -4.0
00:16:40,  971.0,   11.3,   83.5,    1.51,   -0.88,    0.0,   -4.0
00:16:45,  970.9,   11.3,   83.4,    1.74,   -0.40,    0.0,   -4.0
00:16:50,  971.1,   11.3,   83.4,    1.48,   -0.16,    0.0,   -4.0
00:16:55,  971.0,   11.3,   83.4,    1.65,   -0.70,    0.0,   -4.0
00:17:00,  971.1,   11.3,   83.4,    1.36,   -0.76,    0.0,   -4.0
00:17:05,  971.0,   11.3,   83.5,    1.17,   -0.29,    0.0,   -4.0
00:17:10,  970.9,   11.3,   83.4,    1.41,   -0.41,    0.0,   -4.0
00:17:15,  971.0,   11.3,   83.5,    1.39,   -0.49,    0.0,   -4.0
00:17:20,  971.0,   11.3,   83.4,    1.47,   -0.32,    0.0,   -4.0
00:17:25,  971.0,   11.3,   83.4,    1.28,   -0.45,    0.0,   -4.0
00:17:30,  971.1,   11.3,   83.4,    1.41,   -0.60,    0.0,   -4.0
00:17:35,  970.9,   11.3,   83.5,    1.37,   -0.55,    0.0,   -4.0
00:17:40,  971.0,   11.3,   83.5,    1.40,   -0.50,    0.0,   -4.0
00:17:45,  970.9,   11.3,   83.5,    1.41,   -0.35,    0.0,   -4.0
00:17:50,  971.0,   11.3,   83.5,    1.19,   -0.30,    0.0,   -4.0
00:17:55,  971.0,   11.2,   83.4,    1.20,   -0.30,    0.0,   -4.0
00:18:00,  971.0,   11.2,   83.5,    1.33,   -0.66,    0.0,   -4.0
00:18:05,  971.0,   11.2,   83.4,    1.45,   -0.33,    0.0,   -4.0
00:18:10,  971.0,   11.3,   83.4,    1.14,   -0.46,    0.0,   -4.0
00:18:15,  971.1,   11.2,   83.4,    1.30,   -0.41,    0.0,   -4.0
00:18:20,  971.0,   11.2,   83.5,    1.87,   -0.58,    0.0,   -4.0
00:18:25,  971.0,   11.2,   83.4,    1.82,   -0.64,    0.0,   -4.0
00:18:30,  971.0,   11.2,   83.5,    2.01,   -0.91,    0.0,   -4.0
00:18:35,  971.0,   11.2,   83.4,    2.35,   -1.31,    0.0,   -4.0
00:18:40,  971.0,   11.2,   83.4,    1.49,   -1.29,    0.0,   -4.0
00:18:45,  971.0,   11.2,   83.4,    1.25,   -1.73,    0.0,   -4.0
00:18:50,  971.0,   11.2,   83.4,    1.01,   -1.89,    0.0,   -4.0
00:18:55,  971.0,   11.2,   83.5,    1.34,   -1.12,    0.0,   -4.0
00:19:00,  970.9,   11.2,   83.4,    1.11,   -1.43,    0.0,   -4.0
00:19:05,  971.0,   11.2,   83.5,    1.38,   -0.69,    0.0,   -4.0
00:19:10,  971.0,   11.2,   83.5,    1.12,   -0.51,    0.0,   -4.4
00:19:15,  970.9,   11.2,   83.5,    0.91,   -0.26,    0.0,   -4.4
00:19:20,  970.9,   11.2,   83.5,    1.51,   -0.47,    0.0,   -4.4
00:19:25,  971.0,   11.2,   83.4,    1.35,   -0.61,    0.0,   -4.4
00:19:30,  971.0,   11.2,   83.4,    0.79,   -0.94,    0.0,   -4.4
00:19:35,  971.0,   11.2,   83.5,    0.98,   -0.34,    0.0,   -4.4
00:19:40,  971.0,   11.2,   83.4,    0.93,   -1.20,    0.0,   -4.4
00:19:45,  971.0,   11.2,   83.5,    1.06,   -1.65,    0.0,   -4.4
00:19:50,  971.0,   11.2,   83.5,    1.29,   -1.38,    0.0,   -4.4
00:19:55,  971.1,   11.2,   83.5,    1.05,   -1.12,    0.0,   -4.4
00:20:00,  971.0,   11.2,   83.6,    1.19,   -0.87,    0.0,   -4.4
00:20:05,  971.0,   11.2,   83.5,    0.79,   -0.66,    0.0,   -4.4
00:20:10,  971.0,   11.2,   83.4,    1.24,   -0.72,    0.0,   -4.4
00:20:15,  971.0,   11.2,   83.5,    1.50,   -0.38,    0.0,   -4.4
00:20:20,  971.0,   11.2,   83.5,    1.38,   -0.62,    0.0,   -4.4
00:20:25,  971.1,   11.2,   83.6,    1.46,   -0.24,    0.0,   -4.0
00:20:30,  971.0,   11.2,   83.5,    1.29,   -0.38,    0.0,   -4.0
00:20:35,  971.0,   11.2,   83.5,    1.78,   -0.52,    0.0,   -4.0
00:20:40,  971.0,   11.2,   83.5,    1.62,   -0.73,    0.0,   -4.0
00:20:45,  971.0,   11.2,   83.5,    1.67,   -1.02,    0.0,   -4.0
00:20:50,  970.9,   11.2,   83.5,    1.58,   -0.88,    0.0,   -4.0
00:20:55,  970.9,   11.2,   83.6,    1.79,   -0.81,    0.0,   -4.0
00:21:00,  971.0,   11.2,   83.6,    1.54,   -0.89,    0.0,   -4.0
00:21:05,  971.0,   11.2,   83.6,    1.47,   -0.99,    0.0,   -4.0
00:21:10,  971.0,   11.2,   83.6,    1.66,   -0.67,    0.0,   -4.0
00:21:15,  970.9,   11.2,   83.5,    1.38,   -0.77,    0.0,   -4.0
00:21:20,  971.0,   11.2,   83.5,    1.34,   -0.75,    0.0,   -4.0
00:21:25,  971.0,   11.2,   83.6,    1.31,   -0.67,    0.0,   -3.8
00:21:30,  971.1,   11.2,   83.5,    1.65,   -0.74,    0.0,   -4.0
00:21:35,  971.0,   11.2,   83.6,    1.36,   -0.58,    0.0,   -4.0
00:21:40,  971.0,   11.2,   83.6,    1.57,   -0.19,    0.0,   -4.0
00:21:45,  971.0,   11.2,   83.6,    1.66,   -0.58,    0.0,   -4.0
00:21:50,  970.9,   11.2,   83.6,    1.46,   -0.26,    0.0,   -4.0
00:21:55,  970.9,   11.2,   83.6,    0.64,   -0.84,    0.0,   -4.0
00:22:00,  971.0,   11.2,   83.6,    0.76,   -0.98,    0.0,   -4.0
00:22:05,  971.0,   11.2,   83.6,    1.07,   -0.62,    0.0,   -4.0
00:22:10,  971.0,   11.2,   83.7,    0.87,   -0.88,    0.0,   -4.0
00:22:15,  971.0,   11.2,   83.7,    1.18,   -0.60,    0.0,   -4.0
00:22:20,  971.0,   11.2,   83.6,    1.25,   -0.10,    0.0,   -4.0
00:22:25,  971.0,   11.2,   83.6,    1.37,   -1.15,    0.0,   -4.2
00:22:30,  971.0,   11.2,   83.6,    0.80,   -1.10,    0.0,   -4.4
00:22:35,  971.0,   11.2,   83.6,    1.04,   -1.05,    0.0,   -4.4
00:22:40,  971.1,   11.2,   83.7,    0.94,   -0.74,    0.0,   -4.4
00:22:45,  971.1,   11.2,   83.7,    0.77,   -0.47,    0.0,   -4.4
00:22:50,  971.0,   11.2,   83.7,    0.65,   -0.72,    0.0,   -4.4
00:22:55,  971.0,   11.2,   83.6,    0.59,   -0.50,    0.0,   -4.4
00:23:00,  971.1,   11.2,   83.7,    0.50,   -0.80,    0.0,   -4.6
00:23:05,  971.0,   11.2,   83.6,    0.81,   -0.47,    0.0,   -4.6
00:23:10,  971.1,   11.2,   83.7,    0.52,   -0.56,    0.0,   -4.8
00:23:15,  971.1,   11.2,   83.6,    0.64,   -0.39,    0.0,   -4.8
00:23:20,  971.0,   11.2,   83.8,    0.69,   -0.65,    0.0,   -4.8
00:23:25,  971.1,   11.2,   83.6,    0.72,   -0.25,    0.0,   -4.8
00:23:30,  971.0,   11.2,   83.7,    0.57,   -0.48,    0.0,   -4.8
00:23:35,  971.1,   11.2,   83.8,    0.51,   -0.76,    0.0,   -4.8
00:23:40,  971.1,   11.2,   83.7,    0.76,   -0.98,    0.0,   -4.8
00:23:45,  971.1,   11.2,   83.7,    0.94,   -1.12,    0.0,   -4.8
00:23:50,  971.0,   11.2,   83.7,    0.98,   -1.05,    0.0,   -4.8
00:23:55,  971.0,   11.2,   83.7,    1.00,   -0.73,    0.0,   -4.8
00:24:00,  971.1,   11.1,   83.7,    0.76,   -0.56,    0.0,   -4.8
00:24:05,  971.1,   11.2,   83.8,    1.24,   -0.80,    0.0,   -4.8
00:24:10,  971.0,   11.2,   83.7,    1.56,   -0.87,    0.0,   -4.8
00:24:15,  970.9,   11.2,   83.7,    1.31,   -0.76,    0.0,   -4.8
00:24:20,  971.0,   11.2,   83.7,    1.31,   -0.80,    0.0,   -4.8
00:24:25,  971.1,   11.2,   83.8,    1.38,   -1.20,    0.0,   -4.8
00:24:30,  971.0,   11.2,   83.8,    1.40,   -1.02,    0.0,   -4.8
00:24:35,  971.1,   11.2,   83.8,    1.00,   -1.01,    0.0,   -4.8
00:24:40,  971.1,   11.2,   83.8,    1.52,   -0.92,    0.0,   -4.8
00:24:45,  971.0,   11.2,   83.8,    1.55,   -0.87,    0.0,   -4.8
00:24:50,  971.0,   11.2,   83.8,    1.46,   -0.46,    0.0,   -5.2
00:24:55,  971.1,   11.2,   83.8,    1.35,   -0.58,    0.0,   -4.8
00:25:00,  971.0,   11.1,   83.8,    1.12,   -0.51,    0.0,   -4.8
00:25:05,  971.0,   11.2,   83.8,    1.24,   -0.63,    0.0,   -4.8
00:25:10,  971.0,   11.1,   83.8,    1.90,   -0.47,    0.0,   -4.8
00:25:15,  971.0,   11.2,   83.8,    1.84,   -0.67,    0.0,   -4.8
00:25:20,  971.0,   11.2,   83.7,    1.84,   -1.19,    0.0,   -4.8
00:25:25,  971.1,   11.1,   83.8,    1.79,   -0.80,    0.0,   -4.8
00:25:30,  971.1,   11.1,   83.8,    1.46,   -1.27,    0.0,   -4.8
00:25:35,  971.0,   11.1,   83.8,    1.53,   -0.85,    0.0,   -5.2
00:25:40,  971.1,   11.1,   83.8,    1.70,   -0.99,    0.0,   -5.2
00:25:45,  971.0,   11.1,   83.8,    1.68,   -0.60,    0.0,   -5.2
00:25:50,  970.9,   11.1,   83.7,    1.44,   -1.05,    0.0,   -5.2
00:25:55,  971.0,   11.1,   83.8,    1.63,   -0.74,    0.0,   -5.2
00:26:00,  971.0,   11.1,   83.8,    1.68,   -0.61,    0.0,   -5.2
00:26:05,  971.0,   11.1,   83.8,    1.84,   -0.67,    0.0,   -5.2
00:26:10,  971.0,   11.1,   83.8,    1.96,   -0.88,    0.0,   -5.2
00:26:15,  971.0,   11.1,   83.8,    1.92,   -0.87,    0.0,   -5.2
00:26:20,  971.0,   11.1,   83.8,    2.03,   -0.82,    0.0,   -5.2
00:26:25,  971.1,   11.1,   83.9,    1.93,   -0.78,    0.0,   -5.2
00:26:30,  971.0,   11.1,   83.9,    1.92,   -0.87,    0.0,   -4.8
00:26:35,  971.0,   11.2,   83.8,    1.78,   -0.76,    0.0,   -4.8
00:26:40,  971.0,   11.2,   83.8,    1.82,   -0.74,    0.0,   -4.8
00:26:45,  971.0,   11.2,   83.9,    1.83,   -1.06,    0.0,   -4.8
00:26:50,  971.0,   11.2,   84.0,    2.22,   -1.50,    0.0,   -5.0
00:26:55,  971.0,   11.2,   83.9,    2.08,   -1.21,    0.0,   -5.0
00:27:00,  971.0,   11.2,   83.9,    2.11,   -1.18,    0.0,   -4.8
00:27:05,  971.0,   11.2,   83.9,    1.73,   -1.26,    0.0,   -4.8
00:27:10,  971.1,   11.2,   84.0,    1.89,   -1.10,    0.0,   -4.8
00:27:15,  971.0,   11.2,   83.8,    0.55,   -2.06,    0.0,   -4.8
00:27:20,  971.1,   11.2,   84.0,    2.03,   -1.36,    0.0,   -4.6
00:27:25,  971.0,   11.2,   84.0,    2.26,   -0.92,    0.0,   -4.6
00:27:30,  971.0,   11.2,   84.0,    2.05,   -1.72,    0.0,   -4.8
00:27:35,  971.1,   11.2,   84.0,    2.43,   -2.11,    0.0,   -4.6
00:27:40,  970.9,   11.2,   84.0,    1.64,   -2.12,    0.0,   -4.8
00:27:45,  971.0,   11.2,   83.9,    1.99,   -1.73,    0.0,   -4.8
00:27:50,  971.0,   11.2,   84.0,    1.40,   -2.28,    0.0,   -4.8
00:27:55,  971.0,   11.2,   84.0,    1.68,   -1.33,    0.0,   -4.8
00:28:00,  970.9,   11.2,   84.0,    1.27,   -1.28,    0.0,   -4.8
00:28:05,  971.0,   11.2,   84.0,    1.47,   -1.28,    0.0,   -4.6
00:28:10,  971.0,   11.2,   84.0,    1.85,   -1.08,    0.0,   -4.4
00:28:15,  971.0,   11.2,   84.0,    1.62,   -0.99,    0.0,   -4.4
00:28:20,  971.0,   11.2,   84.1,    1.45,   -0.98,    0.0,   -4.4
00:28:25,  971.0,   11.2,   84.0,    1.62,   -0.73,    0.0,   -4.4
00:28:30,  971.0,   11.2,   84.1,    1.27,   -1.65,    0.0,   -4.4
00:28:35,  971.0,   11.2,   84.0,    0.77,   -1.80,    0.0,   -4.4
00:28:40,  971.0,   11.2,   84.0,    1.45,   -0.37,    0.0,   -4.4
00:28:45,  971.0,   11.2,   84.0,    1.69,   -0.99,    0.0,   -4.4
00:28:50,  971.0,   11.2,   84.1,    1.27,   -1.65,    0.0,   -4.2
00:28:55,  971.0,   11.2,   84.0,    1.51,   -1.95,    0.0,   -4.2
00:29:00,  971.0,   11.2,   84.1,    1.26,   -1.51,    0.0,   -4.2
00:29:05,  971.0,   11.2,   84.1,    1.59,   -1.16,    0.0,   -4.2
00:29:10,  971.0,   11.2,   84.0,    1.59,   -1.07,    0.0,   -4.4
00:29:15,  971.0,   11.2,   84.1,    1.41,   -1.18,    0.0,   -4.4
00:29:20,  971.0,   11.2,   84.1,    1.29,   -0.72,    0.0,   -4.4
00:29:25,  971.0,   11.2,   84.1,    1.81,   -1.11,    0.0,   -4.2
00:29:30,  971.0,   11.2,   84.0,    1.43,   -1.34,    0.0,   -4.0
00:29:35,  971.0,   11.2,   84.1,    1.16,   -1.50,    0.0,   -4.0
00:29:40,  971.0,   11.2,   84.2,    1.40,   -1.36,    0.0,   -4.0