2003/10/26, +9, 136.10,  34.85, 385
00:00:02,  966.2,    9.0,   92.1,    2.34,    0.54,    0.0, -999.0
00:00:07,  966.2,    9.0,   92.4,    1.75,    0.78,    0.0, -999.0
00:00:12,  966.2,    9.0,   92.5,    1.61,    0.08,    0.0, -999.0
00:00:17,  966.2,    8.9,   92.3,    1.95,    0.10,    0.0, -999.0
00:00:22,  966.2,    8.9,   92.6,    2.04,    0.32,    0.0, -999.0
00:00:27,  966.2,    8.9,   92.5,    1.75,    0.25,    0.0, -999.0
00:00:32,  966.2,    8.9,   92.5,    1.17,   -0.04,    0.0, -999.0
00:00:37,  966.2,    8.9,   92.3,    1.18,   -0.02,    0.0, -999.0
00:00:42,  966.2,    8.9,   92.4,    0.99,   -0.07,    0.0, -999.0
00:00:47,  966.2,    8.9,   92.8,    0.77,   -0.11,    0.0, -999.0
00:00:52,  966.2,    8.9,   92.4,    1.26,   -0.18,    0.0, -999.0
00:00:57,  966.2,    8.9,   92.4,    1.35,    0.24,    0.0, -999.0
00:01:02,  966.2,    8.9,   92.5,    1.08,    0.33,  550.0, -999.0
00:01:07,  966.2,    8.9,   92.4,    2.45,    0.34,    0.0, -999.0
00:01:12,  966.2,    8.9,   92.5,    3.29,    0.00,    0.0, -999.0
00:01:17,  966.2,    8.9,   92.7,    3.13,   -0.16,    0.0, -999.0
00:01:22,  966.2,    8.9,   92.6,    3.27,   -0.06,    0.0, -999.0
00:01:27,  966.2,    8.9,   92.6,    2.91,    0.25,    0.0, -999.0
00:01:32,  966.2,    9.0,   92.5,    2.60,    0.60,    0.0, -999.0
00:01:37,  966.2,    9.0,   92.6,    2.16,    0.30,    0.0, -999.0
00:01:42,  966.2,    9.0,   92.4,    1.50,    0.67,    0.0, -999.0
00:01:47,  966.2,    9.0,   92.4,    1.42,    0.28,    0.0, -999.0
00:01:52,  966.1,    9.0,   92.5,    1.59,   -0.28,    0.0, -999.0
00:01:57,  966.1,    9.0,   92.6,    2.36,   -0.04,    0.0, -999.0
00:02:02,  966.1,    9.0,   92.6,    2.05,    0.47,    0.0, -999.0
00:02:07,  966.2,    9.0,   92.6,    1.70,    0.03,    0.0, -999.0
00:02:12,  966.2,    9.0,   92.7,    1.57,    0.28,    0.0, -999.0
00:02:17,  966.2,    9.0,   92.4,    1.97,    0.35,    0.0, -999.0
00:02:22,  966.2,    9.0,   92.5,    1.94,    0.52,    0.0, -999.0
00:02:27,  966.2,    9.0,   92.7,    1.78,    0.16,    0.0, -999.0
00:02:32,  966.1,    9.0,   92.8,    2.63,    0.32,    0.0, -999.0
00:02:37,  966.1,    9.0,   92.7,    3.15,    0.00,    0.0, -999.0
00:02:42,  966.1,    9.0,   92.6,    2.96,    0.05,    0.0, -999.0
00:02:47,  966.2,    9.0,   92.9,    2.90,   -0.36,    0.0, -999.0
00:02:52,  966.1,    9.0,   92.7,    2.62,   -0.61,    0.0, -999.0
00:02:57,  966.1,    9.0,   92.7,    1.96,   -0.38,    0.0, -999.0
00:03:02,  966.1,    9.0,   92.7,    1.71,   -0.15,    0.0, -999.0
00:03:07,  966.1,    9.0,   92.5,    1.43,   -0.05,    0.0, -999.0
00:03:12,  966.2,    9.0,   92.4,    1.41,    0.07,    0.0, -999.0
00:03:17,  966.1,    9.0,   92.5,    2.86,   -0.15,    0.0, -999.0
00:03:22,  966.1,    9.0,   92.5,    2.52,    0.18,    0.0, -999.0
00:03:27,  966.2,    9.0,   92.8,    2.89,    0.10,    0.0, -999.0
00:03:32,  966.2,    9.0,   92.5,    2.39,    0.00,    0.0, -999.0
00:03:37,  966.1,    9.0,   92.6,    2.54,    0.00,    0.0, -999.0
00:03:42,  966.1,    9.0,   92.6,    3.01,   -0.11,    0.0, -999.0
00:03:47,  966.1,    9.0,   92.6,    3.28,    0.17,    0.0, -999.0
00:03:52,  966.1,    9.0,   92.5,    2.59,    0.14,    0.0, -999.0
00:03:57,  966.2,    9.0,   92.7,    2.34,    0.20,    0.0, -999.0
00:04:02,  966.1,    9.0,   92.6,    2.16,    0.87,    0.0, -999.0
00:04:07,  966.1,    9.0,   92.5,    1.76,    0.71,    0.0, -999.0
00:04:12,  966.1,    8.9,   92.5,    0.92,    0.92,    0.0, -999.0
00:04:17,  966.1,    8.9,   92.6,    0.75,    0.47,    0.0, -999.0
00:04:22,  966.1,    8.9,   92.5,    1.20,   -0.04,    0.0, -999.0
00:04:27,  966.1,    8.9,   92.2,    0.74,    0.74,    0.0, -999.0
00:04:32,  966.1,    8.9,   92.5,    0.58,    0.58,    0.0, -999.0
00:04:37,  966.1,    8.9,   92.4,    0.78,   -0.08,    0.0, -999.0
00:04:42,  966.1,    8.9,   92.2,    1.27,    0.18,    0.0, -999.0
00:04:47,  966.1,    8.9,   92.5,    1.93,    0.00,    0.0, -999.0
00:04:52,  966.2,    8.9,   92.5,    2.06,   -0.18,    0.0, -999.0
00:04:57,  966.1,    8.9,   92.4,    1.62,   -0.56,    0.0, -999.0
00:05:02,  966.2,    8.9,   92.4,    1.36,    0.05,    0.0, -999.0
00:05:07,  966.1,    8.9,   92.5,    1.51,   -0.11,    0.0, -999.0
00:05:12,  966.1,    8.9,   92.4,    3.07,    0.05,    0.0, -999.0
00:05:17,  966.1,    8.9,   92.5,    3.74,   -0.07,    0.0, -999.0
00:05:22,  966.1,    8.9,   92.6,    3.79,   -0.13,    0.0, -999.0
00:05:27,  966.1,    8.9,   92.5,    3.29,   -0.17,    0.0, -999.0
00:05:32,  966.1,    9.0,   92.5,    3.75,    0.00,    0.0, -999.0
00:05:37,  966.1,    9.0,   92.7,    4.35,   -0.23,    0.0, -999.0
00:05:42,  966.1,    9.0,   92.7,    3.85,   -0.34,    0.0, -999.0
00:05:47,  966.1,    9.0,   92.7,    2.95,    0.31,    0.0, -999.0
00:05:52,  966.1,    9.0,   92.6,    2.34,   -0.37,    0.0, -999.0
00:05:57,  966.1,    9.0,   92.6,    2.78,   -0.49,    0.0, -999.0
00:06:02,  966.1,    9.0,   92.5,    2.64,    0.05,    0.0, -999.0
00:06:07,  966.1,    8.9,   92.7,    2.95,   -0.31,    0.0, -999.0
00:06:12,  966.1,    8.9,   92.7,    3.64,   -0.51,    0.0, -999.0
00:06:17,  966.1,    8.9,   92.8,    3.05,    0.11,    0.0, -999.0
00:06:22,  966.1,    8.9,   92.5,    3.40,   -0.42,    0.0, -999.0
00:06:27,  966.1,    9.0,   92.7,    3.19,   -0.11,    0.0, -999.0
00:06:32,  966.1,    9.0,   92.6,    2.79,    0.00,    0.0, -999.0
00:06:37,  966.1,    9.0,   92.6,    3.28,   -0.23,    0.0, -999.0
00:06:42,  966.1,    9.0,   92.5,    2.31,   -0.93,    0.0, -999.0
00:06:47,  966.1,    9.0,   92.9,    2.43,   -0.43,    0.0, -999.0
00:06:52,  966.1,    9.0,   92.7,    2.08,   -0.37,    0.0, -999.0
00:06:57,  966.1,    9.0,   92.6,    2.98,   -0.26,    0.0, -999.0
00:07:02,  966.1,    9.0,   92.7,    2.75,    0.00,    0.0, -999.0
00:07:07,  966.1,    9.0,   92.7,    3.17,   -0.39,    0.0, -999.0
00:07:12,  966.1,    9.1,   92.5,    3.06,   -0.60,    0.0, -999.0
00:07:17,  966.1,    9.1,   92.8,    3.27,   -0.40,    0.0, -999.0
00:07:22,  966.1,    9.1,   92.6,    2.52,   -0.77,    0.0, -999.0
00:07:27,  966.1,    9.1,   92.4,    2.34,   -0.67,    0.0, -999.0
00:07:32,  966.1,    9.1,   92.7,    2.55,   -0.40,    0.0, -999.0
00:07:37,  966.1,    9.1,   92.6,    2.41,   -0.47,    0.0, -999.0
00:07:42,  966.1,    9.1,   92.6,    2.94,   -0.31,    0.0, -999.0
00:07:47,  966.1,    9.1,   92.6,    2.82,   -1.20,    0.0, -999.0
00:07:52,  966.1,    9.1,   92.6,    2.37,   -0.82,    0.0, -999.0
00:07:57,  966.1,    9.1,   92.6,    2.21,   -0.51,    0.0, -999.0
00:08:02,  966.1,    9.1,   92.7,    2.88,   -0.72,    0.0, -999.0
00:08:07,  966.1,    9.1,   92.4,    2.77,   -0.44,    0.0, -999.0
00:08:12,  966.1,    9.1,   92.6,    2.14,   -0.38,    0.0, -999.0
00:08:17,  966.1,    9.1,   92.7,    2.17,   -0.42,    0.0, -999.0
00:08:22,  966.1,    9.2,   92.6,    3.41,   -0.42,    0.0, -999.0
00:08:27,  966.1,    9.2,   92.6,    3.27,   -0.17,    0.0, -999.0
00:08:32,  966.1,    9.2,   92.6,    2.86,   -0.20,    0.0, -999.0
00:08:37,  966.1,    9.2,   92.7,    2.52,   -0.49,    0.0, -999.0
00:08:42,  966.1,    9.2,   92.7,    2.52,   -0.58,    0.0, -999.0
00:08:47,  966.1,    9.3,   92.8,    2.87,   -0.88,    0.0, -999.0
00:08:52,  966.1,    9.3,   92.7,    2.54,   -0.88,    0.0, -999.0
00:08:57,  966.1,    9.2,   92.7,    2.34,   -0.29,    0.0, -999.0
00:09:02,  966.1,    9.3,   92.7,    1.87,   -0.03,    0.0, -999.0
00:09:07,  966.0,    9.2,   92.6,    2.48,    0.09,    0.0, -999.0
00:09:12,  966.0,    9.2,   92.7,    3.07,    0.16,    0.0, -999.0
00:09:17,  966.1,    9.2,   92.7,    2.40,    0.17,    0.0, -999.0
00:09:22,  966.1,    9.2,   92.5,    2.91,    0.25,    0.0, -999.0
00:09:27,  966.0,    9.2,   92.6,    2.08,   -1.15,    0.0, -999.0
00:09:32,  966.0,    9.2,   92.7,    1.88,   -0.76,    0.0, -999.0
00:09:37,  966.1,    9.2,   92.8,    2.09,   -0.48,    0.0, -999.0
00:09:42,  966.1,    9.2,   92.8,    3.05,   -0.11,    0.0, -999.0
00:09:47,  966.0,    9.2,   92.7,    2.76,   -0.24,    0.0, -999.0
00:09:52,  966.0,    9.2,   92.5,    2.59,   -0.94,    0.0, -999.0
00:09:57,  966.0,    9.2,   92.7,    2.25,   -0.73,    0.0, -999.0
00:10:02,  966.0,    9.3,   92.7,    2.79,   -0.20,    0.0, -999.0
00:10:07,  966.0,    9.3,   92.8,    2.78,   -0.54,    0.0, -999.0
00:10:12,  966.0,    9.3,   92.8,    2.61,   -0.41,    0.0, -999.0
00:10:17,  966.1,    9.3,   92.7,    2.56,   -0.36,    0.0, -999.0
00:10:22,  966.1,    9.3,   92.9,    2.97,   -0.85,    0.0, -999.0
00:10:27,  966.1,    9.3,   92.7,    2.99,   -0.47,    0.0, -999.0
00:10:32,  966.1,    9.3,   92.6,    3.19,    0.06,    0.0, -999.0
00:10:37,  966.1,    9.3,   92.8,    2.61,   -0.14,    0.0, -999.0
00:10:42,  966.1,    9.3,   92.6,    2.98,    0.31,    0.0, -999.0
00:10:47,  966.0,    9.3,   92.7,    2.51,   -0.77,    0.0, -999.0
00:10:52,  966.1,    9.3,   92.6,    1.88,   -1.41,    0.0, -999.0
00:10:57,  966.1,    9.3,   92.6,    2.43,   -0.70,    0.0, -999.0
00:11:02,  966.0,    9.3,   92.6,    2.43,    0.13,    0.0, -999.0
00:11:07,  966.0,    9.3,   92.8,    2.41,   -0.30,    0.0, -999.0
00:11:12,  966.0,    9.2,   92.5,    2.31,   -0.75,    0.0, -999.0
00:11:17,  966.1,    9.2,   92.5,    2.44,   -0.34,    0.0, -999.0
00:11:22,  966.1,    9.2,   92.3,    2.73,   -0.10,    0.0, -999.0
00:11:27,  966.1,    9.2,   92.4,    2.37,   -0.82,    0.0, -999.0
00:11:32,  966.0,    9.2,   92.3,    2.45,   -1.25,    0.0, -999.0
00:11:37,  966.0,    9.2,   92.6,    1.99,   -0.84,    0.0, -999.0
00:11:42,  966.0,    9.2,   92.4,    3.35,   -0.96,    0.0, -999.0
00:11:47,  966.0,    9.2,   92.3,    2.99,   -0.31,    0.0, -999.0
00:11:52,  966.1,    9.2,   92.3,    3.57,   -0.31,    0.0, -999.0
00:11:57,  966.0,    9.2,   92.4,    3.37,   -0.35,    0.0, -999.0
00:12:02,  966.0,    9.2,   92.5,    2.96,   -0.52,    0.0, -999.0
00:12:07,  966.1,    9.3,   92.7,    2.76,   -0.90,    0.0, -999.0
00:12:12,  966.1,    9.3,   92.7,    2.66,   -0.28,    0.0, -999.0
00:12:17,  966.1,    9.3,   92.6,    3.15,   -0.28,    0.0, -999.0
00:12:22,  966.1,    9.3,   92.9,    2.85,   -0.71,    0.0, -999.0
00:12:27,  966.1,    9.4,   92.8,    2.35,   -1.09,    0.0, -999.0
00:12:32,  966.1,    9.4,   92.9,    1.47,   -1.07,    0.0, -999.0
00:12:37,  966.1,    9.4,   92.8,    1.87,   -1.41,    0.0, -999.0
00:12:42,  966.1,    9.4,   92.6,    1.96,   -1.18,    0.0, -999.0
00:12:47,  966.1,    9.4,   92.9,    2.30,   -1.22,    0.0, -999.0
00:12:52,  966.1,    9.4,   92.8,    2.84,   -0.71,    0.0, -999.0
00:12:57,  966.1,    9.4,   92.8,    2.69,   -0.67,    0.0, -999.0
00:13:02,  966.1,    9.4,   92.7,    2.37,   -0.33,    0.0, -999.0
00:13:07,  966.1,    9.4,   92.6,    1.85,   -0.98,    0.0, -999.0
00:13:12,  966.1,    9.4,   92.6,    1.84,   -0.82,    0.0, -999.0
00:13:17,  966.1,    9.4,   92.7,    2.49,   -0.53,    0.0, -999.0
00:13:22,  966.0,    9.4,   92.5,    2.53,   -0.72,    0.0, -999.0
00:13:27,  966.0,    9.4,   92.6,    2.24,   -0.52,    0.0, -999.0
00:13:32,  966.1,    9.4,   92.5,    2.13,   -0.69,    0.0, -999.0
00:13:37,  966.1,    9.4,   92.5,    2.13,   -0.38,    0.0, -999.0
00:13:42,  966.1,    9.4,   92.7,    2.30,   -0.75,    0.0, -999.0
00:13:47,  966.0,    9.4,   92.5,    2.10,   -0.98,    0.0, -999.0
00:13:52,  966.1,    9.4,   92.5,    1.95,   -1.22,    0.0, -999.0
00:13:57,  966.0,    9.4,   92.7,    2.92,   -1.01,    0.0, -999.0
00:14:02,  966.0,    9.5,   92.7,    3.05,   -0.65,    0.0, -999.0
00:14:07,  966.0,    9.5,   92.7,    2.66,   -0.42,    0.0, -999.0
00:14:12,  966.0,    9.5,   92.7,    3.44,   -0.06,    0.0, -999.0
00:14:17,  966.1,    9.5,   92.7,    3.11,   -0.83,    0.0, -999.0
00:14:22,  966.0,    9.5,   92.8,    2.71,   -0.33,    0.0, -999.0
00:14:27,  966.0,    9.6,   92.6,    2.22,   -0.23,    0.0, -999.0
00:14:32,  966.1,    9.6,   92.6,    1.57,   -0.51,    0.0, -999.0
00:14:37,  966.1,    9.6,   92.8,    2.46,   -0.75,    0.0, -999.0
00:14:42,  966.1,    9.6,   92.5,    2.51,   -0.67,    0.0, -999.0
00:14:47,  966.1,    9.7,   92.9,    2.98,   -0.31,    0.0, -999.0
00:14:52,  966.1,    9.7,   92.7,    2.48,   -1.16,    0.0, -999.0
00:14:57,  966.1,    9.7,   92.8,    2.92,   -0.20,    0.0, -999.0
00:15:02,  966.1,    9.8,   92.8,    2.61,   -0.95,    0.0, -999.0
00:15:07,  966.1,    9.8,   92.8,    2.78,   -0.80,    0.0, -999.0
00:15:12,  966.1,    9.8,   92.6,    2.76,   -0.19,    0.0, -999.0
00:15:17,  966.1,    9.8,   92.7,    2.83,   -0.97,    0.0, -999.0
00:15:22,  966.1,    9.8,   92.6,    2.68,   -0.92,    0.0, -999.0
00:15:27,  966.1,    9.8,   92.8,    2.25,   -0.48,    0.0, -999.0
00:15:32,  966.1,    9.8,   92.6,    1.57,   -0.63,    0.0, -999.0
00:15:37,  966.1,    9.8,   92.5,    1.92,   -0.62,    0.0, -999.0
00:15:42,  966.1,    9.8,   92.3,    2.47,   -1.31,    0.0, -999.0
00:15:47,  966.1,    9.8,   92.3,    1.91,   -1.29,    0.0, -999.0
00:15:52,  966.1,    9.7,   92.3,    1.09,   -0.63,    0.0, -999.0
00:15:57,  966.1,    9.7,   92.2,    1.63,   -0.23,    0.0, -999.0
00:16:02,  966.1,    9.7,   92.1,    1.82,   -0.13,    0.0, -999.0
00:16:07,  966.1,    9.7,   92.0,    1.60,   -0.11,    0.0, -999.0
00:16:12,  966.1,    9.7,   92.3,    1.47,   -0.37,    0.0, -999.0
00:16:17,  966.1,    9.7,   92.2,    3.06,   -0.65,    0.0, -999.0
00:16:22,  966.1,    9.6,   91.9,    3.22,    0.11,    0.0, -999.0
00:16:27,  966.1,    9.6,   91.9,    3.45,    0.00,    0.0, -999.0
00:16:32,  966.1,    9.6,   91.8,    3.32,   -0.41,    0.0, -999.0
00:16:37,  966.1,    9.6,   91.7,    2.53,   -0.63,    0.0, -999.0
00:16:42,  966.1,    9.6,   91.5,    2.60,   -0.90,    0.0, -999.0
00:16:47,  966.1,    9.6,   91.6,    2.80,   -1.08,    0.0, -999.0
00:16:52,  966.1,    9.6,   91.5,    2.62,   -1.06,    0.0, -999.0
00:16:57,  966.1,    9.6,   91.6,    2.51,   -0.13,    0.0, -999.0
00:17:02,  966.1,    9.5,   91.4,    1.68,    0.36,    0.0, -999.0
00:17:07,  966.1,    9.5,   91.4,    1.57,   -0.28,    0.0, -999.0
00:17:12,  966.1,    9.5,   91.6,    1.94,   -0.31,    0.0, -999.0
00:17:17,  966.1,    9.5,   91.3,    3.22,   -0.34,    0.0, -999.0
00:17:22,  966.1,    9.4,   91.1,    3.16,   -0.28,    0.0, -999.0
00:17:27,  966.1,    9.4,   91.2,    2.68,    0.09,    0.0, -999.0
00:17:32,  966.1,    9.4,   90.9,    2.79,   -0.44,    0.0, -999.0
00:17:37,  966.1,    9.4,   91.0,    3.03,   -0.59,    0.0, -999.0
00:17:42,  966.1,    9.3,   90.9,    3.15,   -0.44,    0.0, -999.0
00:17:47,  966.1,    9.3,   91.0,    2.65,   -0.66,    0.0, -999.0
00:17:52,  966.1,    9.3,   91.0,    2.58,   -0.18,    0.0, -999.0
00:17:57,  966.1,    9.3,   91.1,    2.78,   -0.39,    0.0, -999.0
00:18:02,  966.1,    9.3,   90.9,    2.55,   -1.13,    0.0, -999.0
00:18:07,  966.1,    9.3,   91.0,    2.65,   -0.56,    0.0, -999.0
00:18:12,  966.1,    9.3,   91.0,    2.11,   -0.22,    0.0, -999.0
00:18:17,  966.1,    9.3,   91.3,    1.95,    0.56,    0.0, -999.0
00:18:22,  966.1,    9.3,   91.0,    1.47,    0.71,    0.0, -999.0
00:18:27,  966.1,    9.3,   91.0,    1.68,   -0.51,    0.0, -999.0
00:18:32,  966.1,    9.3,   91.1,    2.98,    0.10,    0.0, -999.0
00:18:37,  966.1,    9.3,   91.0,    3.20,   -0.28,    0.0, -999.0
00:18:42,  966.1,    9.3,   91.0,    2.19,   -0.59,    0.0, -999.0
00:18:47,  966.1,    9.3,   91.0,    2.01,   -1.12,    0.0, -999.0
00:18:52,  966.1,    9.3,   91.1,    2.60,   -0.46,    0.0, -999.0
00:18:57,  966.1,    9.2,   91.0,    2.93,   -0.73,    0.0, -999.0
00:19:02,  966.1,    9.2,   90.9,    3.06,    0.05,    0.0, -999.0
00:19:07,  966.1,    9.2,   90.9,    3.39,    0.48,    0.0, -999.0
00:19:12,  966.1,    9.2,   90.9,    3.08,    0.16,    0.0, -999.0
00:19:17,  966.1,    9.3,   91.0,    2.87,   -0.20,    0.0, -999.0
00:19:22,  966.1,    9.3,   91.2,    1.75,   -0.85,    0.0, -999.0
00:19:27,  966.1,    9.3,   91.3,    2.66,    0.09,    0.0, -999.0
00:19:32,  966.1,    9.3,   91.3,    2.47,   -0.04,    0.0, -999.0
00:19:37,  966.1,    9.3,   91.0,    2.50,   -0.31,    0.0, -999.0
00:19:42,  966.1,    9.3,   91.0,    2.26,    0.12,    0.0, -999.0
00:19:47,  966.1,    9.3,   91.2,    3.40,    0.72,    0.0, -999.0
00:19:52,  966.1,    9.3,   91.3,    2.69,   -0.43,    0.0, -999.0
00:19:57,  966.1,    9.3,   91.1,    2.73,    0.00,    0.0, -999.0
00:20:02,  966.1,    9.3,   91.0,    3.02,   -0.70,    0.0, -999.0
00:20:07,  966.1,    9.2,   91.0,    2.50,   -0.86,    0.0, -999.0
00:20:12,  966.1,    9.2,   90.9,    2.01,   -1.12,    0.0, -999.0
00:20:17,  966.1,    9.2,   90.9,    2.19,   -0.39,    0.0, -999.0
00:20:22,  966.1,    9.2,   91.0,    1.97,   -0.68,    0.0, -999.0
00:20:27,  966.1,    9.2,   90.8,    2.24,   -0.77,    0.0, -999.0
00:20:32,  966.1,    9.2,   90.8,    2.65,   -0.23,    0.0, -999.0
00:20:37,  966.1,    9.2,   90.9,    3.10,   -0.44,    0.0, -999.0
00:20:42,  966.1,    9.1,   91.0,    3.15,   -0.84,    0.0, -999.0
00:20:47,  966.1,    9.1,   90.9,    2.43,   -0.38,    0.0, -999.0
00:20:52,  966.1,    9.1,   91.1,    2.17,    0.92,    0.0, -999.0
00:20:57,  966.1,    9.1,   91.0,    1.98,    0.24,    0.0, -999.0
00:21:02,  966.1,    9.1,   90.9,    0.83,    0.50,    0.0, -999.0
00:21:07,  966.1,    9.2,   91.0,    1.07,    0.00,    0.0, -999.0
00:21:12,  966.1,    9.2,   90.9,    2.13,    0.04,    0.0, -999.0
00:21:17,  966.1,    9.2,   90.9,    2.40,    0.25,    0.0, -999.0
00:21:22,  966.1,    9.2,   91.1,    2.46,   -0.43,    0.0, -999.0
00:21:27,  966.1,    9.2,   90.8,    2.62,   -0.61,    0.0, -999.0
00:21:32,  966.1,    9.1,   91.0,    2.80,   -0.44,    0.0, -999.0
00:21:37,  966.0,    9.1,   91.0,    2.87,    0.25,    0.0, -999.0
00:21:42,  966.0,    9.1,   90.9,    2.44,    0.13,    0.0, -999.0
00:21:47,  966.0,    9.1,   91.0,    2.27,    0.40,    0.0, -999.0
00:21:52,  966.1,    9.1,   90.8,    2.07,    0.36,    0.0, -999.0
00:21:57,  966.0,    9.1,   90.8,    2.32,    0.04,    0.0, -999.0
00:22:02,  966.1,    9.1,   91.1,    3.74,   -0.86,    0.0, -999.0
00:22:07,  966.0,    9.1,   91.2,    3.71,    0.06,    0.0, -999.0
00:22:12,  966.1,    9.1,   91.0,    3.64,    0.25,    0.0, -999.0
00:22:17,  966.0,    9.2,   91.4,    3.63,    0.25,    0.0, -999.0
00:22:22,  966.0,    9.2,   91.2,    3.19,   -0.56,    0.0, -999.0
00:22:27,  966.0,    9.2,   91.6,    2.17,   -0.19,    0.0, -999.0
00:22:32,  966.1,    9.2,   91.5,    2.18,   -0.27,    0.0, -999.0
00:22:37,  966.0,    9.2,   91.6,    3.09,   -0.16,    0.0, -999.0
00:22:42,  966.1,    9.3,   91.8,    3.13,   -0.50,    0.0, -999.0
00:22:47,  966.1,    9.3,   91.5,    3.20,   -0.17,    0.0, -999.0
00:22:52,  966.1,    9.3,   91.5,    3.68,   -0.13,    0.0, -999.0
00:22:57,  966.1,    9.3,   91.4,    2.82,    0.00,    0.0, -999.0
00:23:02,  966.1,    9.3,   91.8,    2.13,    0.19,    0.0, -999.0
00:23:07,  966.1,    9.2,   91.6,    2.58,    0.18,    0.0, -999.0
00:23:12,  966.0,    9.2,   91.5,    2.78,    0.64,    0.0, -999.0
00:23:17,  966.1,    9.2,   91.6,    2.50,    0.58,    0.0, -999.0
00:23:22,  966.1,    9.2,   91.6,    2.53,    0.40,    0.0, -999.0
00:23:27,  966.0,    9.2,   91.4,    1.99,    0.65,    0.0, -999.0
00:23:32,  966.1,    9.2,   91.4,    1.45,    0.08,    0.0, -999.0
00:23:37,  966.1,    9.2,   91.4,    1.70,   -0.27,    0.0, -999.0
00:23:42,  966.1,    9.2,   91.4,    1.44,    0.28,    0.0, -999.0
00:23:47,  966.1,    9.2,   91.2,    2.24,    0.60,    0.0, -999.0
00:23:52,  966.0,    9.1,   91.3,    2.42,   -0.04,    0.0, -999.0
00:23:57,  966.0,    9.1,   91.5,    1.50,    0.43,    0.0, -999.0
00:24:02,  966.0,    9.1,   91.4,    1.54,    0.11,    0.0, -999.0
00:24:07,  966.1,    9.1,   91.1,    1.49,    0.34,    0.0, -999.0
00:24:12,  966.0,    9.1,   91.3,    0.94,   -0.27,    0.0, -999.0
00:24:17,  966.0,    9.1,   91.4,    2.16,   -0.34,    0.0, -999.0
00:24:22,  966.0,    9.1,   91.3,    1.85,    0.26,    0.0, -999.0
00:24:27,  966.1,    9.1,   91.3,    1.48,    0.45,    0.0, -999.0
00:24:32,  966.0,    9.1,   91.4,    1.76,   -0.75,    0.0, -999.0
00:24:37,  966.0,    9.1,   91.2,    2.43,   -1.29,    0.0, -999.0
00:24:42,  966.0,    9.1,   91.5,    1.92,   -1.07,    0.0, -999.0
00:24:47,  966.0,    9.1,   91.3,    1.34,   -0.63,    0.0, -999.0
00:24:52,  966.0,    9.1,   91.4,    1.68,   -0.03,    0.0, -999.0
00:24:57,  966.0,    9.1,   91.4,    1.72,   -0.21,    0.0, -999.0
00:25:02,  966.0,    9.1,   91.4,    1.29,   -0.60,    0.0, -999.0
00:25:07,  966.0,    9.1,   91.6,    1.97,   -0.79,    0.0, -999.0
00:25:12,  966.1,    9.1,   91.4,    3.46,   -0.36,    0.0, -999.0
00:25:17,  966.0,    9.0,   91.3,    3.28,   -0.58,    0.0, -999.0
00:25:22,  966.1,    9.1,   91.5,    2.88,   -0.56,    0.0, -999.0
00:25:27,  966.0,    9.1,   91.5,    2.48,   -0.53,    0.0, -999.0
00:25:32,  966.0,    9.1,   91.7,    1.99,    0.31,    0.0, -999.0
00:25:37,  966.0,    9.0,   91.5,    2.07,   -0.92,    0.0, -999.0
00:25:42,  966.0,    9.1,   91.5,    2.39,   -0.64,    0.0, -999.0
00:25:47,  966.0,    9.0,   91.5,    1.92,   -0.10,    0.0, -999.0
00:25:52,  966.0,    9.0,   91.6,    1.34,   -0.09,    0.0, -999.0
00:25:57,  966.0,    9.0,   91.5,    1.35,   -0.19,    0.0, -999.0
00:26:02,  966.0,    9.0,   91.5,    2.34,    0.08,    0.0, -999.0
00:26:07,  966.0,    9.0,   91.6,    2.00,   -0.25,    0.0, -999.0
00:26:12,  966.0,    9.0,   91.6,    1.53,   -0.68,    0.0, -999.0
00:26:17,  966.0,    9.0,   91.5,    1.31,   -0.85,    0.0, -999.0
00:26:22,  966.0,    9.0,   91.5,    1.06,   -0.89,    0.0, -999.0
00:26:27,  966.0,    9.0,   91.6,    1.86,   -0.33,    0.0, -999.0
00:26:32,  966.0,    9.0,   91.7,    1.94,   -0.67,    0.0, -999.0
00:26:37,  966.0,    9.0,   91.6,    1.98,   -0.03,    0.0, -999.0
00:26:42,  966.0,    9.0,   91.6,    2.20,    0.04,    0.0, -999.0
00:26:47,  966.0,    9.0,   91.7,    2.70,    0.24,    0.0, -999.0
00:26:52,  966.0,    9.0,   91.8,    3.74,   -0.46,    0.0, -999.0
00:26:57,  966.0,    9.0,   91.6,    3.58,   -0.19,    0.0, -999.0
00:27:02,  966.0,    9.0,   91.7,    3.03,    0.32,    0.0, -999.0
00:27:07,  966.0,    9.0,   91.7,    2.94,   -0.41,    0.0, -999.0
00:27:12,  966.0,    9.0,   91.4,    3.05,   -0.32,    0.0, -999.0
00:27:17,  966.0,    8.9,   91.5,    2.34,   -0.20,    0.0, -999.0
00:27:22,  966.0,    8.9,   91.5,    1.92,    0.07,    0.0, -999.0
00:27:27,  966.0,    8.9,   91.4,    2.18,    0.04,    0.0, -999.0
00:27:32,  966.0,    8.9,   91.9,    2.54,    0.27,    0.0, -999.0
00:27:37,  966.0,    8.9,   91.8,    2.77,    0.44,    0.0, -999.0
00:27:42,  966.0,    8.9,   91.8,    2.39,    0.00,    0.0, -999.0
00:27:47,  966.0,    8.9,   91.8,    3.29,    0.52,    0.0, -999.0
00:27:52,  966.0,    8.9,   91.5,    2.53,   -0.04,    0.0, -999.0
00:27:57,  966.0,    8.9,   91.7,    2.41,   -0.17,    0.0, -999.0
00:28:02,  966.0,    8.9,   91.8,    2.25,   -0.04,    0.0, -999.0
00:28:07,  966.0,    8.9,   91.7,    2.44,   -0.09,    0.0, -999.0
00:28:12,  966.0,    8.9,   91.8,    1.54,   -0.38,    0.0, -999.0
00:28:17,  966.0,    8.9,   91.9,    1.40,   -0.07,    0.0, -999.0
00:28:22,  966.0,    8.9,   91.9,    1.18,   -0.12,    0.0, -999.0
00:28:27,  966.0,    8.9,   91.7,    1.89,   -0.17,    0.0, -999.0
00:28:32,  966.0,    8.9,   91.9,    1.67,    0.30,    0.0, -999.0
00:28:37,  966.0,    8.9,   91.8,    1.65,    0.35,    0.0, -999.0
00:28:42,  966.0,    8.9,   91.5,    2.08,    0.04,    0.0, -999.0
00:28:47,  966.0,    8.9,   91.7,    1.70,   -0.42,    0.0, -999.0
00:28:52,  966.0,    8.9,   91.7,    2.31,   -0.16,    0.0, -999.0
00:28:57,  966.0,    8.9,   91.7,    2.79,    0.24,    0.0, -999.0
00:29:02,  966.0,    8.9,   91.8,    3.27,   -0.11,    0.0, -999.0
00:29:07,  966.0,    8.9,   92.0,    3.26,    0.40,    0.0, -999.0
00:29:12,  966.0,    8.9,   91.9,    2.94,    0.36,    0.0, -999.0
00:29:17,  966.0,    8.9,   91.8,    2.77,    0.19,    0.0, -999.0
00:29:22,  966.0,    8.9,   91.9,    2.25,    0.82,    0.0, -999.0
00:29:27,  966.0,    8.9,   91.7,    2.01,    0.77,    0.0, -999.0
00:29:32,  965.9,    8.9,   92.1,    2.01,    0.04,    0.0, -999.0
00:29:37,  966.0,    8.9,   92.1,    1.78,   -0.28,    0.0, -999.0
00:29:42,  966.0,    9.0,   91.8,    1.88,    0.16,    0.0, -999.0