1998/07/02, +9, 136.10,  34.85, 385
00:00:02,  966.9,   21.7,   97.9,   -0.88,    0.64,    0.0, -999.0
00:00:07,  966.9,   21.7,   98.0,   -1.26,    0.76,    0.0, -999.0
00:00:12,  967.0,   21.7,   98.0,   -1.36,    0.75,    0.0, -999.0
00:00:17,  966.9,   21.7,   98.0,   -1.71,    0.62,    0.0, -999.0
00:00:22,  966.9,   21.7,   98.0,   -1.85,    0.33,    0.0, -999.0
00:00:27,  966.9,   21.7,   98.0,   -1.67,    0.45,    0.0, -999.0
00:00:32,  967.0,   21.7,   98.0,   -1.33,    0.43,    0.0, -999.0
00:00:37,  966.9,   21.7,   98.0,   -1.05,    0.28,    0.0, -999.0
00:00:42,  967.0,   21.7,   98.0,   -0.88,    0.30,    0.0, -999.0
00:00:47,  966.9,   21.7,   98.0,   -0.91,    0.21,    0.0, -999.0
00:00:52,  966.9,   21.7,   97.9,   -1.18,    0.41,    0.0, -999.0
00:00:57,  967.0,   21.7,   98.0,   -1.28,    0.44,    0.0, -999.0
00:01:02,  966.9,   21.7,   97.9,   -1.75,    0.25,    0.0, -999.0
00:01:07,  966.9,   21.7,   97.9,   -1.54,    0.08,    0.0, -999.0
00:01:12,  966.9,   21.7,   97.9,   -1.49,    0.26,    0.0, -999.0
00:01:17,  966.9,   21.7,   97.9,   -1.38,    0.40,    0.0, -999.0
00:01:22,  966.9,   21.7,   97.9,   -1.20,    0.41,    0.0, -999.0
00:01:27,  966.9,   21.7,   97.8,   -1.00,    0.65,    0.0, -999.0
00:01:32,  966.9,   21.7,   97.9,   -1.33,    0.80,    0.0, -999.0
00:01:37,  966.9,   21.7,   97.9,   -1.43,    0.46,    0.0, -999.0
00:01:42,  966.9,   21.7,   97.9,   -1.56,    0.30,    0.0, -999.0
00:01:47,  966.9,   21.7,   97.8,   -1.44,    0.55,    0.0, -999.0
00:01:52,  966.9,   21.7,   97.8,   -1.85,    0.64,    0.0, -999.0
00:01:57,  966.9,   21.7,   97.8,   -1.68,    0.71,    0.0, -999.0
00:02:02,  967.0,   21.7,   97.9,   -1.76,    0.54,    0.0, -999.0
00:02:07,  967.0,   21.6,   97.8,   -1.70,    0.62,    0.0, -999.0
00:02:12,  966.9,   21.7,   97.8,   -1.71,    0.66,    0.0, -999.0
00:02:17,  966.9,   21.6,   97.9,   -1.17,    1.09,    0.0, -999.0
00:02:22,  966.9,   21.6,   97.9,   -1.48,    1.20,    0.0, -999.0
00:02:27,  966.9,   21.6,   97.8,   -1.72,    0.84,    0.0, -999.0
00:02:32,  966.9,   21.6,   97.8,   -1.53,    0.92,    0.0, -999.0
00:02:37,  966.9,   21.6,   97.8,   -1.65,    0.92,    0.0, -999.0
00:02:42,  966.9,   21.6,   97.9,   -1.86,    0.83,    0.0, -999.0
00:02:47,  966.9,   21.6,   97.9,   -1.98,    0.76,    0.0, -999.0
00:02:52,  966.9,   21.6,   97.9,   -2.05,    0.75,    0.0, -999.0
00:02:57,  966.9,   21.6,   97.9,   -2.07,    0.59,    0.0, -999.0
00:03:02,  966.9,   21.7,   97.9,   -1.93,    0.34,    0.0, -999.0
00:03:07,  966.9,   21.7,   97.9,   -1.44,    0.64,    0.0, -999.0
00:03:12,  967.0,   21.7,   97.9,   -1.64,    0.91,    0.0, -999.0
00:03:17,  966.9,   21.7,   97.9,   -1.95,    0.87,    0.0, -999.0
00:03:22,  966.9,   21.7,   97.9,   -2.02,    1.03,    0.0, -999.0
00:03:27,  966.9,   21.7,   97.8,   -2.00,    1.20,    0.0, -999.0
00:03:32,  966.9,   21.7,   97.9,   -2.00,    1.02,    0.0, -999.0
00:03:37,  966.9,   21.7,   97.9,   -1.47,    0.88,    0.0, -999.0
00:03:42,  966.9,   21.7,   97.9,   -1.28,    0.60,    0.0, -999.0
00:03:47,  966.9,   21.7,   97.9,   -1.46,    0.13,    0.0, -999.0
00:03:52,  966.9,   21.7,   97.9,   -1.51,    0.40,    0.0, -999.0
00:03:57,  966.9,   21.7,   98.0,   -1.53,    0.68,    0.0, -999.0
00:04:02,  966.9,   21.7,   98.0,   -2.06,    0.44,    0.0, -999.0
00:04:07,  966.9,   21.7,   98.0,   -2.26,    1.25,    0.0, -999.0
00:04:12,  966.9,   21.7,   97.9,   -2.08,    1.01,    0.0, -999.0
00:04:17,  966.9,   21.7,   98.0,   -2.28,    0.83,    0.0, -999.0
00:04:22,  966.9,   21.7,   98.0,   -2.21,    0.76,    0.0, -999.0
00:04:27,  966.9,   21.7,   97.9,   -2.12,    0.73,    0.0, -999.0
00:04:32,  966.9,   21.7,   97.9,   -1.81,    1.27,    0.0, -999.0
00:04:37,  966.9,   21.7,   98.0,   -2.07,    0.88,    0.0, -999.0
00:04:42,  966.9,   21.7,   97.9,   -2.42,    0.98,    0.0, -999.0
00:04:47,  966.9,   21.7,   98.0,   -2.65,    0.96,    0.0, -999.0
00:04:52,  966.9,   21.7,   98.0,   -2.47,    0.90,    0.0, -999.0
00:04:57,  966.9,   21.7,   98.0,   -2.16,    0.96,    0.0, -999.0
00:05:02,  966.9,   21.7,   97.9,   -1.76,    0.97,    0.0, -999.0
00:05:07,  966.9,   21.7,   98.0,   -1.93,    1.03,    0.0, -999.0
00:05:12,  966.9,   21.7,   98.0,   -2.25,    0.77,    0.0, -999.0
00:05:17,  966.9,   21.7,   98.0,   -2.09,    1.11,    0.0, -999.0
00:05:22,  966.9,   21.7,   98.0,   -1.69,    1.23,    0.0, -999.0
00:05:27,  966.9,   21.7,   98.0,   -2.08,    1.01,    0.0, -999.0
00:05:32,  966.9,   21.7,   97.9,   -1.91,    1.15,    0.0, -999.0
00:05:37,  966.9,   21.7,   97.9,   -1.77,    0.38,    0.0, -999.0
00:05:42,  966.9,   21.7,   97.9,   -1.23,    0.47,    0.0, -999.0
00:05:47,  966.9,   21.7,   98.0,   -1.64,    0.50,    0.0, -999.0
00:05:52,  966.9,   21.7,   98.0,   -1.73,    0.06,    0.0, -999.0
00:05:57,  966.9,   21.7,   98.0,   -1.56,    0.86,    0.0, -999.0
00:06:02,  966.9,   21.7,   97.9,   -1.59,    0.64,    0.0, -999.0
00:06:07,  966.9,   21.7,   97.9,   -1.77,    1.11,    0.0, -999.0
00:06:12,  966.9,   21.7,   98.0,   -1.44,    1.30,    0.0, -999.0
00:06:17,  966.9,   21.7,   97.9,   -0.88,    1.17,    0.0, -999.0
00:06:22,  966.9,   21.7,   98.0,   -1.22,    0.70,    0.0, -999.0
00:06:27,  966.9,   21.7,   98.0,   -1.13,    0.65,    0.0, -999.0
00:06:32,  966.9,   21.7,   98.0,   -0.63,    0.80,    0.0, -999.0
00:06:37,  966.9,   21.7,   98.0,   -0.94,    1.01,    0.0, -999.0
00:06:42,  967.0,   21.7,   98.0,   -1.10,    1.18,    0.0, -999.0
00:06:47,  966.9,   21.7,   97.9,   -0.77,    1.14,    0.0, -999.0
00:06:52,  966.9,   21.7,   98.0,   -0.67,    1.16,    0.0, -999.0
00:06:57,  966.9,   21.7,   97.9,   -1.02,    1.18,    0.0, -999.0
00:07:02,  966.9,   21.7,   98.0,   -1.31,    1.35,    0.0, -999.0
00:07:07,  966.9,   21.7,   98.0,   -1.31,    1.36,    0.0, -999.0
00:07:12,  966.9,   21.7,   98.0,   -1.25,    1.39,    0.0, -999.0
00:07:17,  966.9,   21.7,   97.9,   -1.29,    0.84,    0.0, -999.0
00:07:22,  966.9,   21.7,   98.0,   -1.13,    0.98,    0.0, -999.0
00:07:27,  966.9,   21.7,   98.0,   -1.33,    0.93,    0.0, -999.0
00:07:32,  967.0,   21.7,   98.0,   -1.66,    1.04,    0.0, -999.0
00:07:37,  966.9,   21.7,   98.0,   -1.77,    0.51,    0.0, -999.0
00:07:42,  966.9,   21.7,   98.0,   -1.67,    0.30,    0.0, -999.0
00:07:47,  966.9,   21.7,   98.0,   -1.57,    0.45,    0.0, -999.0
00:07:52,  966.9,   21.8,   98.0,   -1.30,    0.64,    0.0, -999.0
00:07:57,  967.0,   21.8,   98.0,   -1.28,    0.49,    0.0, -999.0
00:08:02,  966.9,   21.8,   98.0,   -1.02,    0.46,    0.0, -999.0
00:08:07,  967.0,   21.8,   98.0,   -1.11,    0.45,    0.0, -999.0
00:08:12,  967.0,   21.8,   98.0,   -0.98,    0.30,    0.0, -999.0
00:08:17,  967.0,   21.8,   98.0,   -0.79,    0.47,    0.0, -999.0
00:08:22,  966.9,   21.8,   98.0,   -0.76,    0.55,    0.0, -999.0
00:08:27,  967.0,   21.8,   98.0,   -0.89,    0.86,    0.0, -999.0
00:08:32,  967.0,   21.8,   98.0,   -1.10,    0.93,    0.0, -999.0
00:08:37,  967.0,   21.8,   98.0,   -1.02,    0.52,    0.0, -999.0
00:08:42,  966.9,   21.8,   98.0,   -0.99,    0.19,    0.0, -999.0
00:08:47,  966.9,   21.8,   98.0,   -1.06,    0.49,    0.0, -999.0
00:08:52,  967.0,   21.9,   98.1,   -1.65,    0.44,    0.0, -999.0
00:08:57,  966.9,   21.8,   98.0,   -1.95,    0.24,    0.0, -999.0
00:09:02,  966.9,   21.9,   98.0,   -1.92,    0.34,    0.0, -999.0
00:09:07,  966.9,   21.9,   98.0,   -1.99,    0.21,    0.0, -999.0
00:09:12,  966.9,   21.9,   98.0,   -2.11,    0.61,    0.0, -999.0
00:09:17,  966.9,   21.9,   98.1,   -1.85,    0.60,    0.0, -999.0
00:09:22,  967.0,   21.9,   98.0,   -1.55,    0.83,    0.0, -999.0
00:09:27,  967.0,   21.9,   98.0,   -1.38,    0.90,    0.0, -999.0
00:09:32,  967.0,   21.9,   98.1,   -1.20,    0.75,    0.0, -999.0
00:09:37,  966.9,   21.9,   98.1,   -1.41,    0.54,    0.0, -999.0
00:09:42,  966.9,   21.9,   98.0,   -1.58,    0.28,    0.0, -999.0
00:09:47,  966.9,   21.9,   98.0,   -1.41,    0.27,    0.0, -999.0
00:09:52,  966.9,   22.0,   98.0,   -1.65,    0.23,    0.0, -999.0
00:09:57,  966.9,   21.9,   98.0,   -2.05,    0.33,    0.0, -999.0
00:10:02,  966.9,   22.0,   98.1,   -2.45,    0.26,    0.0, -999.0
00:10:07,  966.9,   22.0,   98.0,   -2.01,    0.07,    0.0, -999.0
00:10:12,  966.9,   22.0,   98.1,   -1.62,    0.28,    0.0, -999.0
00:10:17,  966.9,   22.0,   98.1,   -1.30,    0.60,    0.0, -999.0
00:10:22,  966.9,   22.0,   98.1,   -0.79,    0.42,    0.0, -999.0
00:10:27,  966.9,   22.0,   98.1,   -1.45,    0.10,    0.0, -999.0
00:10:32,  966.9,   22.0,   98.1,   -1.75,    0.18,    0.0, -999.0
00:10:37,  966.9,   22.0,   98.1,   -1.53,   -0.00,    0.0, -999.0
00:10:42,  966.9,   22.0,   98.0,   -1.39,    0.30,    0.0, -999.0
00:10:47,  966.9,   22.0,   98.0,   -1.17,    0.40,    0.0, -999.0
00:10:52,  966.9,   22.0,   98.1,   -1.04,    0.34,    0.0, -999.0
00:10:57,  966.9,   22.0,   98.1,   -1.23,    0.42,    0.0, -999.0
00:11:02,  966.9,   22.0,   98.1,   -1.29,    0.44,    0.0, -999.0
00:11:07,  966.9,   22.0,   98.1,   -1.59,    0.40,    0.0, -999.0
00:11:12,  966.9,   22.1,   98.1,   -1.32,    0.67,    0.0, -999.0
00:11:17,  966.9,   22.1,   98.1,   -1.16,    0.27,    0.0, -999.0
00:11:22,  966.9,   22.1,   98.0,   -1.25,    0.40,    0.0, -999.0
00:11:27,  966.9,   22.1,   98.1,   -1.49,    0.46,    0.0, -999.0
00:11:32,  966.9,   22.1,   98.0,   -1.70,    0.87,    0.0, -999.0
00:11:37,  967.0,   22.1,   98.0,   -1.54,    0.93,    0.0, -999.0
00:11:42,  966.9,   22.1,   98.1,   -1.52,    0.95,    0.0, -999.0
00:11:47,  967.0,   22.1,   98.1,   -1.53,    0.71,    0.0, -999.0
00:11:52,  966.9,   22.1,   98.0,   -1.40,    0.98,    0.0, -999.0
00:11:57,  966.9,   22.1,   98.0,   -1.46,    1.27,    0.0, -999.0
00:12:02,  967.0,   22.1,   98.0,   -1.60,    1.00,    0.0, -999.0
00:12:07,  967.0,   22.1,   97.9,   -1.30,    1.09,    0.0, -999.0
00:12:12,  966.9,   22.0,   98.0,   -1.45,    0.84,    0.0, -999.0
00:12:17,  966.9,   22.0,   98.0,   -1.41,    0.99,    0.0, -999.0
00:12:22,  966.9,   22.0,   97.9,   -1.43,    1.20,    0.0, -999.0
00:12:27,  966.9,   22.0,   98.0,   -1.29,    0.63,    0.0, -999.0
00:12:32,  967.0,   22.0,   97.9,   -0.98,    0.54,    0.0, -999.0
00:12:37,  966.9,   22.0,   98.0,   -0.70,    0.43,    0.0, -999.0
00:12:42,  966.9,   22.0,   97.9,   -0.65,    0.63,    0.0, -999.0
00:12:47,  967.0,   22.0,   97.9,   -0.64,    0.92,    0.0, -999.0
00:12:52,  966.9,   22.0,   97.9,   -0.45,    1.00,    0.0, -999.0
00:12:57,  967.0,   22.0,   97.9,   -0.81,    0.83,    0.0, -999.0
00:13:02,  966.9,   22.0,   97.9,   -0.81,    0.52,    0.0, -999.0
00:13:07,  966.9,   22.0,   97.9,   -0.71,    0.38,    0.0, -999.0
00:13:12,  966.9,   22.0,   97.9,   -0.70,    0.36,    0.0, -999.0
00:13:17,  966.9,   21.9,   97.9,   -0.70,    0.47,    0.0, -999.0
00:13:22,  966.9,   21.9,   97.8,   -0.56,    0.51,    0.0, -999.0
00:13:27,  966.9,   21.9,   97.8,   -0.60,    0.60,    0.0, -999.0
00:13:32,  966.9,   21.9,   97.8,   -0.83,    0.89,    0.0, -999.0
00:13:37,  967.0,   21.9,   97.8,   -1.25,    0.81,    0.0, -999.0
00:13:42,  967.0,   21.9,   97.9,   -0.64,    1.31,    0.0, -999.0
00:13:47,  966.9,   21.9,   97.8,   -0.87,    1.29,    0.0, -999.0
00:13:52,  966.9,   21.9,   97.8,   -0.94,    1.39,    0.0, -999.0
00:13:57,  967.0,   21.9,   97.8,   -1.10,    0.92,    0.0, -999.0
00:14:02,  966.9,   21.9,   97.8,   -1.02,    1.14,    0.0, -999.0
00:14:07,  967.0,   21.9,   97.8,   -1.24,    1.12,    0.0, -999.0
00:14:12,  966.9,   21.9,   97.8,   -1.13,    0.95,    0.0, -999.0
00:14:17,  966.9,   21.9,   97.8,   -1.34,    0.98,    0.0, -999.0
00:14:22,  966.9,   21.9,   97.9,   -1.20,    0.97,    0.0, -999.0
00:14:27,  967.0,   21.9,   97.8,   -1.29,    0.91,    0.0, -999.0
00:14:32,  966.9,   21.9,   97.9,   -0.99,    0.95,    0.0, -999.0
00:14:37,  966.9,   21.9,   97.9,   -0.94,    0.82,    0.0, -999.0
00:14:42,  966.9,   21.9,   97.8,   -0.86,    0.49,    0.0, -999.0
00:14:47,  966.9,   21.9,   97.9,   -0.81,    0.61,    0.0, -999.0
00:14:52,  966.9,   21.9,   97.8,   -1.16,    0.54,    0.0, -999.0
00:14:57,  966.9,   21.9,   97.8,   -0.90,    0.61,    0.0, -999.0
00:15:02,  966.9,   21.9,   97.8,   -0.98,    0.42,    0.0, -999.0
00:15:07,  966.9,   21.9,   97.8,   -0.91,    0.48,    0.0, -999.0
00:15:12,  966.9,   21.9,   97.8,   -1.23,    0.80,    0.0, -999.0
00:15:17,  966.9,   21.9,   97.9,   -1.21,    0.26,    0.0, -999.0
00:15:22,  966.9,   21.9,   97.8,   -1.00,    0.44,    0.0, -999.0
00:15:27,  966.9,   21.9,   97.9,   -0.96,    0.35,    0.0, -999.0
00:15:32,  966.9,   21.9,   97.9,   -0.25,    0.74,    0.0, -999.0
00:15:37,  966.9,   21.9,   97.8,   -0.64,    0.60,    0.0, -999.0
00:15:42,  966.9,   21.9,   97.9,   -0.88,    0.88,    0.0, -999.0
00:15:47,  966.9,   21.9,   97.9,   -1.14,    0.24,    0.0, -999.0
00:15:52,  966.9,   21.9,   97.9,   -1.24,    0.60,    0.0, -999.0
00:15:57,  966.9,   21.9,   97.9,   -1.26,    1.02,    0.0, -999.0
00:16:02,  966.9,   21.9,   97.9,   -1.19,    0.19,    0.0, -999.0
00:16:07,  966.9,   21.9,   97.8,   -1.53,   -0.05,    0.0, -999.0
00:16:12,  966.9,   21.9,   97.8,   -1.14,   -0.26,    0.0, -999.0
00:16:17,  966.9,   21.9,   97.9,   -0.53,   -0.39,    0.0, -999.0
00:16:22,  966.9,   21.9,   97.9,   -0.33,   -0.27,    0.0, -999.0
00:16:27,  966.9,   21.9,   97.8,   -0.20,   -0.22,    0.0, -999.0
00:16:32,  966.9,   21.8,   97.9,   -0.22,   -0.19,    0.0, -999.0
00:16:37,  966.9,   21.8,   97.9,   -0.38,   -0.06,    0.0, -999.0
00:16:42,  966.9,   21.8,   97.8,   -0.72,   -0.05,    0.0, -999.0
00:16:47,  966.9,   21.8,   97.8,   -0.90,   -0.00,    0.0, -999.0
00:16:52,  966.9,   21.8,   97.9,   -0.90,    0.58,    0.0, -999.0
00:16:57,  966.9,   21.8,   97.8,   -0.85,    0.97,    0.0, -999.0
00:17:02,  966.9,   21.8,   97.8,   -0.81,    1.39,    0.0, -999.0
00:17:07,  966.9,   21.8,   97.8,   -1.14,    0.93,    0.0, -999.0
00:17:12,  966.9,   21.8,   97.8,   -1.09,    0.42,    0.0, -999.0
00:17:17,  966.9,   21.8,   97.8,   -0.56,    0.65,    0.0, -999.0
00:17:22,  966.9,   21.8,   97.8,   -0.45,    1.25,    0.0, -999.0
00:17:27,  966.9,   21.8,   97.8,   -1.10,    1.18,    0.0, -999.0
00:17:32,  966.9,   21.8,   97.9,   -1.49,    0.79,    0.0, -999.0
00:17:37,  966.9,   21.8,   97.8,   -1.58,    0.54,    0.0, -999.0
00:17:42,  966.9,   21.8,   97.8,   -1.03,    0.75,    0.0, -999.0
00:17:47,  966.9,   21.8,   97.8,   -0.50,    0.91,    0.0, -999.0
00:17:52,  966.9,   21.8,   97.8,   -0.71,    0.64,    0.0, -999.0
00:17:57,  966.9,   21.8,   97.8,   -0.83,    0.78,    0.0, -999.0
00:18:02,  966.9,   21.8,   97.8,   -1.02,    0.16,    0.0, -999.0
00:18:07,  966.9,   21.8,   97.9,   -0.75,    0.24,    0.0, -999.0
00:18:12,  966.9,   21.8,   97.9,   -0.57,    0.31,    0.0, -999.0
00:18:17,  966.9,   21.8,   97.8,   -0.53,    0.33,    0.0, -999.0
00:18:22,  966.9,   21.8,   97.8,   -0.61,    0.31,    0.0, -999.0
00:18:27,  966.9,   21.8,   97.9,   -0.45,    0.23,    0.0, -999.0
00:18:32,  966.9,   21.8,   97.8,   -0.34,    0.19,    0.0, -999.0
00:18:37,  966.9,   21.8,   97.9,   -0.46,    0.15,    0.0, -999.0
00:18:42,  966.9,   21.8,   97.8,   -0.61,    0.13,    0.0, -999.0
00:18:47,  967.0,   21.8,   97.8,   -1.13,    0.24,    0.0, -999.0
00:18:52,  966.9,   21.8,   97.8,   -1.71,    0.24,    0.0, -999.0
00:18:57,  967.0,   21.8,   97.8,   -1.46,    0.56,    0.0, -999.0
00:19:02,  966.9,   21.8,   97.8,   -1.37,    0.67,    0.0, -999.0
00:19:07,  967.0,   21.8,   97.8,   -1.16,    0.84,    0.0, -999.0
00:19:12,  966.9,   21.8,   97.8,   -1.01,    0.82,    0.0, -999.0
00:19:17,  966.9,   21.8,   97.8,   -0.89,    0.80,    0.0, -999.0
00:19:22,  966.9,   21.9,   97.9,   -0.58,    0.65,    0.0, -999.0
00:19:27,  966.9,   21.9,   97.8,   -0.33,    0.59,    0.0, -999.0
00:19:32,  966.9,   21.8,   97.8,   -0.27,    0.46,    0.0, -999.0
00:19:37,  966.9,   21.9,   97.8,   -0.29,    0.44,    0.0, -999.0
00:19:42,  966.9,   21.9,   97.9,    0.05,    0.76,    0.0, -999.0
00:19:47,  966.9,   21.9,   97.9,   -0.14,    0.57,    0.0, -999.0
00:19:52,  966.9,   21.9,   97.8,   -0.50,    0.03,    0.0, -999.0
00:19:57,  966.9,   21.9,   97.9,   -0.32,    0.54,    0.0, -999.0
00:20:02,  966.9,   21.9,   97.8,   -1.12,    0.60,    0.0, -999.0
00:20:07,  966.9,   21.9,   97.9,   -0.95,    0.69,    0.0, -999.0
00:20:12,  966.9,   21.9,   97.9,   -0.73,    0.76,    0.0, -999.0
00:20:17,  966.9,   21.9,   97.9,   -0.58,    0.77,    0.0, -999.0
00:20:22,  966.9,   21.9,   97.9,   -0.76,    0.32,    0.0, -999.0
00:20:27,  966.9,   21.9,   97.8,   -0.71,    0.29,    0.0, -999.0
00:20:32,  966.9,   21.9,   97.9,   -0.94,    0.36,    0.0, -999.0
00:20:37,  966.9,   21.9,   97.9,   -0.82,    0.40,    0.0, -999.0
00:20:42,  966.9,   21.9,   97.9,   -0.59,    0.41,    0.0, -999.0
00:20:47,  966.9,   21.9,   97.9,   -0.71,    0.32,    0.0, -999.0
00:20:52,  966.9,   21.9,   97.9,   -0.88,    0.24,    0.0, -999.0
00:20:57,  966.9,   21.9,   97.9,   -0.78,    0.31,    0.0, -999.0
00:21:02,  966.9,   21.9,   97.8,   -0.58,    0.33,    0.0, -999.0
00:21:07,  966.9,   21.9,   97.9,   -0.44,    0.32,    0.0, -999.0
00:21:12,  966.9,   21.9,   97.9,   -0.34,    0.28,    0.0, -999.0
00:21:17,  966.9,   21.9,   97.9,   -0.31,    0.27,    0.0, -999.0
00:21:22,  966.9,   21.9,   97.9,   -0.45,    0.27,    0.0, -999.0
00:21:27,  966.9,   21.9,   97.9,   -0.58,    0.28,    0.0, -999.0
00:21:32,  966.9,   21.9,   97.9,   -0.76,    0.53,    0.0, -999.0
00:21:37,  966.9,   21.9,   97.9,   -0.80,    0.67,    0.0, -999.0
00:21:42,  966.9,   21.9,   97.9,   -1.02,    0.46,    0.0, -999.0
00:21:47,  966.9,   21.9,   97.9,   -1.38,    0.32,    0.0, -999.0
00:21:52,  966.9,   21.9,   97.9,   -1.55,    0.14,    0.0, -999.0
00:21:57,  966.9,   21.9,   97.9,   -1.33,    0.46,    0.0, -999.0
00:22:02,  966.9,   21.9,   97.9,   -1.00,    0.40,    0.0, -999.0
00:22:07,  966.9,   21.9,   97.9,   -1.37,    0.19,    0.0, -999.0
00:22:12,  966.9,   21.9,   97.9,   -1.30,    0.28,    0.0, -999.0
00:22:17,  966.9,   21.9,   97.9,   -1.10,    0.15,    0.0, -999.0
00:22:22,  966.9,   21.9,   98.0,   -0.87,   -0.05,    0.0, -999.0
00:22:27,  966.9,   21.9,   97.9,   -0.84,    0.24,    0.0, -999.0
00:22:32,  966.9,   21.9,   97.9,   -1.28,    0.34,    0.0, -999.0
00:22:37,  966.9,   21.9,   97.9,   -1.32,    0.48,    0.0, -999.0
00:22:42,  966.9,   21.9,   97.8,   -1.60,    0.78,    0.0, -999.0
00:22:47,  966.9,   21.9,   97.8,   -1.78,    0.38,    0.0, -999.0
00:22:52,  966.9,   21.9,   97.9,   -1.67,    0.12,    0.0, -999.0
00:22:57,  966.9,   21.9,   97.8,   -1.58,    0.25,    0.0, -999.0
00:23:02,  966.9,   21.9,   97.9,   -1.61,    0.46,    0.0, -999.0
00:23:07,  966.9,   21.9,   97.9,   -1.64,    0.50,    0.0, -999.0
00:23:12,  966.9,   21.9,   97.9,   -1.87,    0.64,    0.0, -999.0
00:23:17,  966.9,   21.9,   97.9,   -1.80,    0.25,    0.0, -999.0
00:23:22,  966.9,   21.9,   97.9,   -1.55,    0.14,    0.0, -999.0
00:23:27,  966.9,   21.9,   98.0,   -1.21,    0.54,    0.0, -999.0
00:23:32,  966.9,   21.9,   97.9,   -0.67,    0.99,    0.0, -999.0
00:23:37,  966.9,   21.9,   97.8,   -0.86,    1.10,    0.0, -999.0
00:23:42,  966.9,   21.9,   97.8,   -1.26,    1.30,    0.0, -999.0
00:23:47,  966.9,   21.9,   97.9,   -1.27,    1.14,    0.0, -999.0
00:23:52,  966.9,   21.9,   97.9,   -0.98,    1.21,    0.0, -999.0
00:23:57,  966.9,   21.9,   97.9,   -1.18,    0.86,    0.0, -999.0
00:24:02,  966.9,   21.9,   97.8,   -0.71,    0.85,    0.0, -999.0
00:24:07,  966.9,   21.9,   97.9,   -1.21,    0.64,    0.0, -999.0
00:24:12,  966.9,   21.9,   97.8,   -0.95,    0.80,    0.0, -999.0
00:24:17,  966.9,   21.9,   97.9,   -0.95,    0.69,    0.0, -999.0
00:24:22,  966.9,   21.9,   97.7,   -1.22,    0.80,    0.0, -999.0
00:24:27,  966.9,   21.9,   97.8,   -1.30,    0.64,    0.0, -999.0
00:24:32,  966.9,   21.9,   97.8,   -1.00,    0.29,    0.0, -999.0
00:24:37,  967.0,   21.9,   97.9,   -0.44,    0.65,    0.0, -999.0
00:24:42,  966.9,   21.9,   97.9,   -0.50,    0.57,    0.0, -999.0
00:24:47,  966.9,   21.9,   97.9,   -0.45,    0.54,    0.0, -999.0
00:24:52,  966.9,   21.9,   97.9,   -0.47,    0.47,    0.0, -999.0
00:24:57,  967.0,   21.9,   97.8,   -0.47,    0.38,    0.0, -999.0
00:25:02,  966.9,   21.9,   97.8,   -0.36,    0.25,    0.0, -999.0
00:25:07,  966.9,   21.9,   97.9,   -0.39,    0.20,    0.0, -999.0
00:25:12,  966.9,   21.9,   97.9,   -0.45,   -0.01,    0.0, -999.0
00:25:17,  967.0,   21.9,   97.8,   -0.44,    0.22,    0.0, -999.0
00:25:22,  966.9,   21.9,   97.9,   -0.58,   -0.01,    0.0, -999.0
00:25:27,  967.0,   21.9,   97.9,   -0.61,    0.03,    0.0, -999.0
00:25:32,  966.9,   21.9,   97.9,   -0.66,   -0.21,    0.0, -999.0
00:25:37,  966.9,   21.9,   97.9,   -0.66,    0.05,    0.0, -999.0
00:25:42,  966.9,   21.9,   97.8,   -0.65,    0.10,    0.0, -999.0
00:25:47,  966.9,   21.9,   97.9,   -0.71,    0.52,    0.0, -999.0
00:25:52,  966.9,   21.9,   97.9,   -0.89,    0.45,    0.0, -999.0
00:25:57,  966.9,   21.9,   97.9,   -0.81,    0.38,    0.0, -999.0
00:26:02,  966.9,   21.9,   97.8,   -1.08,    0.42,    0.0, -999.0
00:26:07,  966.9,   21.9,   97.8,   -1.24,    0.38,    0.0, -999.0
00:26:12,  966.9,   21.9,   97.8,   -1.02,    0.33,    0.0, -999.0
00:26:17,  966.9,   21.9,   97.8,   -0.76,    0.26,    0.0, -999.0
00:26:22,  966.9,   21.9,   97.9,   -0.60,    0.29,    0.0, -999.0
00:26:27,  966.9,   21.9,   97.8,   -0.60,    0.40,    0.0, -999.0
00:26:32,  966.9,   21.9,   97.8,   -0.48,    0.44,    0.0, -999.0
00:26:37,  966.9,   21.9,   97.8,   -0.33,    0.40,    0.0, -999.0
00:26:42,  966.9,   21.9,   97.8,   -0.25,    0.36,    0.0, -999.0
00:26:47,  966.9,   21.9,   97.8,   -0.28,    0.14,    0.0, -999.0
00:26:52,  966.9,   21.9,   97.7,   -0.37,   -0.22,    0.0, -999.0
00:26:57,  966.9,   21.9,   97.8,   -0.59,    0.04,    0.0, -999.0
00:27:02,  966.9,   21.9,   97.8,   -0.52,    0.05,    0.0, -999.0
00:27:07,  966.9,   21.9,   97.8,   -0.49,    0.21,    0.0, -999.0
00:27:12,  966.9,   21.9,   97.8,   -0.49,    0.17,    0.0, -999.0
00:27:17,  966.9,   21.9,   97.8,   -0.46,    0.35,    0.0, -999.0
00:27:22,  966.9,   21.9,   97.8,   -0.47,    0.37,    0.0, -999.0
00:27:27,  966.9,   21.9,   97.8,   -0.65,    0.42,    0.0, -999.0
00:27:32,  966.9,   21.9,   97.8,   -1.18,    0.04,    0.0, -999.0
00:27:37,  966.9,   21.9,   97.8,   -1.19,    0.13,    0.0, -999.0
00:27:42,  966.9,   21.9,   97.8,   -1.18,    0.25,    0.0, -999.0
00:27:47,  966.9,   21.9,   97.8,   -1.05,    0.20,    0.0, -999.0
00:27:52,  966.9,   21.9,   97.9,   -0.89,   -0.05,    0.0, -999.0
00:27:57,  966.9,   21.9,   97.8,   -0.87,    0.11,    0.0, -999.0
00:28:02,  966.9,   21.9,   97.8,   -0.93,   -0.03,    0.0, -999.0
00:28:07,  966.9,   21.9,   97.8,   -1.15,    0.37,    0.0, -999.0
00:28:12,  966.9,   21.9,   97.8,   -1.30,    0.66,    0.0, -999.0
00:28:17,  966.9,   21.9,   97.8,   -1.11,    0.36,    0.0, -999.0
00:28:22,  966.9,   21.9,   97.9,   -0.92,    0.39,    0.0, -999.0
00:28:27,  966.9,   21.9,   97.8,   -0.66,    0.46,    0.0, -999.0
00:28:32,  966.9,   21.9,   97.8,   -0.59,    0.61,    0.0, -999.0
00:28:37,  966.9,   21.9,   97.8,   -0.59,    0.59,    0.0, -999.0
00:28:42,  966.9,   21.9,   97.8,   -0.77,    0.46,    0.0, -999.0
00:28:47,  966.9,   21.9,   97.7,   -0.80,    0.43,    0.0, -999.0
00:28:52,  966.9,   21.9,   97.7,   -0.79,    0.47,    0.0, -999.0
00:28:57,  966.9,   21.9,   97.8,   -0.84,    0.52,    0.0, -999.0
00:29:02,  966.9,   21.8,   97.7,   -0.84,    0.61,    0.0, -999.0
00:29:07,  966.9,   21.8,   97.7,   -0.66,    0.57,    0.0, -999.0
00:29:12,  966.9,   21.8,   97.7,   -0.49,    0.29,    0.0, -999.0
00:29:17,  966.9,   21.8,   97.7,   -0.44,    0.31,    0.0, -999.0
00:29:22,  966.9,   21.8,   97.7,   -0.36,    0.31,    0.0, -999.0
00:29:27,  966.9,   21.8,   97.7,   -0.33,    0.28,    0.0, -999.0
00:29:32,  966.9,   21.8,   97.7,   -0.52,    0.30,    0.0, -999.0
00:29:37,  966.9,   21.8,   97.7,   -0.59,    0.31,    0.0, -999.0
00:29:42,  966.9,   21.8,   97.7,   -0.63,    0.33,    0.0, -999.0