                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/07/07 00:00,  999.0,  999.0,   43.6,   42.1,   43.8,   36.8,   31.4,   33.0,   35.9,   38.1,  999.0,  999.0,   33.9,   25.1,  999.0,   29.0,   27.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   22.2,   20.8,   21.7,  999.0,   22.9,   22.0,   22.3,   22.9,   21.8,  999.0,   23.5,   21.7,   21.6,   23.7,   22.8,   22.1,   21.6,   23.3,   23.3,   21.7,   22.4,   22.1,   21.7,   21.4,   22.5,   22.5,   20.9,   20.6,   21.8,   21.4,   20.5,   19.3,   19.8,   20.0
2005/07/07 00:10,  999.0,   39.6,   41.5,   41.2,   38.7,   34.8,   30.3,   32.2,   33.6,   39.3,  999.0,   27.3,   34.0,   27.5,   29.2,   29.0,   20.9,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   21.2,   20.5,   20.8,   22.6,   22.8,   21.7,   21.4,   22.7,   22.1,   21.6,   21.8,   22.4,   21.4,   21.5,   22.5,   22.3,   19.9,   20.8,   22.7,   22.8,   21.4,   20.5,   21.3,   20.9,   20.4,   21.1,   20.6,   19.6,   21.3,   21.1,   20.7,   18.3,   19.1,   20.0
2005/07/07 00:20,  999.0,   40.3,   41.6,   42.3,   40.9,   38.9,   36.5,   33.1,   35.4,   34.9,   24.0,   26.6,   27.5,   23.9,   24.1,   25.1,   25.1,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   19.1,   19.8,   20.7,   19.2,   21.6,   21.8,   20.1,   20.1,   21.2,   22.4,   21.5,   20.5,   22.7,   21.3,   20.2,   20.7,   21.9,   21.4,   20.9,   22.3,   21.5,   20.0,   20.0,   22.3,   21.7,   20.6,   19.2,   21.2,   19.1,   17.9,   18.7,   20.7,   18.6,   19.9,   19.8,   19.9,   19.1,   17.1,   19.3
2005/07/07 00:30,  999.0,   39.8,   40.1,   45.1,   43.9,   38.4,   36.9,   30.5,   36.1,   28.0,   28.2,   26.9,   30.9,   19.1,   20.4,   22.2,   31.4,  999.0,  999.0,   19.5,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   19.6,   20.3,   21.8,   19.9,   19.4,   22.3,   21.9,   21.8,   20.0,   21.3,   22.5,   22.1,   20.8,   20.6,   21.9,   20.8,   20.1,   21.5,   21.4,   19.8,   19.6,   21.5,   20.6,   19.3,   19.1,   20.5,   20.6,   19.4,   19.2,   19.4,   19.8,   18.7,   18.3,   18.6,   17.5,   17.5
2005/07/07 00:40,  999.0,   38.2,   39.0,   44.4,   46.2,   37.4,   31.6,   33.5,   30.7,   24.5,   26.3,   28.4,   26.7,   24.6,   18.9,   20.8,  999.0,   25.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   20.6,   19.8,   19.1,   19.9,   21.3,   19.2,   20.5,   21.4,   21.6,   19.0,   19.9,   22.2,   22.0,   20.5,   18.9,   21.3,   21.0,   19.4,   20.1,   20.1,   20.1,   17.5,   18.8,   20.2,   18.9,   17.0,   20.3,   20.7,   19.1,   16.7,   17.8,   19.3,   18.9,   18.2,   17.9,   17.6,   18.1
2005/07/07 00:50,  999.0,   45.5,   39.2,   41.2,   47.9,   41.5,   34.0,   31.5,   28.2,  999.0,   29.8,   26.5,   20.2,   25.4,   20.8,   22.8,   22.2,   26.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   21.1,   20.2,   21.1,   21.4,   21.3,   19.2,   20.5,   21.4,   20.9,   18.6,   20.8,   21.7,   21.3,   20.0,   20.8,   22.4,   21.5,   20.5,   19.4,   20.8,   20.0,   19.0,   20.2,   21.4,   18.8,   19.3,   19.6,   19.3,   17.9,   16.8,   19.5,   19.2,   17.7,   15.7,   17.9,   17.9
2005/07/07 01:00,  999.0,   45.0,   32.1,   42.2,   47.5,   39.9,   33.7,   30.9,   28.6,  999.0,   32.5,   30.2,   19.7,   28.6,   20.1,   21.8,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   19.0,   19.7,   19.9,   19.4,   20.0,   21.2,   20.1,   19.1,   20.8,   21.3,   19.9,   20.5,   20.5,   21.6,   20.5,   20.2,   21.4,   21.8,   20.7,   19.6,   21.1,   20.4,   20.1,   18.9,   20.3,   20.3,   19.1,   17.9,   18.5,   19.0,   18.1,   17.3,   19.0,   17.8,   17.3,   17.3,   18.5
2005/07/07 01:10,  999.0,   44.8,   38.7,   41.5,   45.6,   36.4,   35.8,   37.7,   29.4,   31.1,   31.2,  999.0,  999.0,   24.0,   19.1,   21.2,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   16.4,   17.4,   20.7,   20.0,   19.0,   19.0,   21.2,   19.0,   17.9,   20.7,   20.9,   20.4,   18.5,   20.0,   21.1,   20.4,   18.7,   20.3,   21.2,   19.6,   16.4,   18.8,   21.1,   20.2,   18.7,   18.0,   19.1,   18.8,   16.9,   18.0,   18.2,   17.4,   17.8,   17.1,   17.1,   16.9,   16.3,   15.9
2005/07/07 01:20,  999.0,   46.1,   38.0,   41.2,   44.5,   34.6,   33.5,   33.1,   26.7,   26.3,   32.7,   19.5,   17.7,   24.9,   31.6,   22.6,   22.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   21.4,   19.7,   20.3,   19.2,   21.0,   21.9,   20.8,   20.2,   21.3,   20.7,   20.3,   20.5,   21.0,   20.9,   15.4,   19.2,   20.9,   22.5,   20.4,   17.9,   19.3,   20.9,   19.2,   17.1,   19.2,   19.4,   19.1,   18.6,  999.0,   16.9,   18.2,   16.7,   14.6,   16.1,   17.3,   14.8
2005/07/07 01:30,  999.0,   45.6,   38.8,   39.0,   42.8,   35.3,   34.6,   33.4,   30.7,   27.4,   29.6,  999.0,   22.2,   23.2,   21.3,   19.4,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   19.2,  999.0,  999.0,   20.2,   19.7,   19.1,   17.3,   19.6,   20.5,   19.6,   18.6,   18.4,   20.2,   18.5,   17.4,   18.6,   19.0,   19.5,   17.3,   17.2,   19.1,   19.7,   18.8,   16.6,   17.5,  999.0,  999.0,  999.0,   16.9,   18.2,   17.0,  999.0,   16.6,   15.7,   16.8,  999.0,   15.1,   16.0,   17.3
2005/07/07 01:40,  999.0,   45.6,   41.8,   42.8,   46.2,   35.7,   34.4,   31.0,   29.6,   27.1,   28.5,  999.0,   21.0,   26.1,   20.3,   26.8,   23.7,   23.7,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   14.5,  999.0,   17.6,  999.0,   21.0,   18.7,  999.0,  999.0,   22.2,   18.8,   18.2,  999.0,   19.3,   19.8,   17.3,   18.6,   19.3,   19.1,   17.5,   18.0,   18.8,   17.6,   16.4,   17.0,  999.0,   17.2,   18.7,   16.4,   16.1,   17.2,   16.7,  999.0,  999.0,  999.0
2005/07/07 01:50,  999.0,   47.6,   39.4,   39.8,   44.5,   33.3,   31.5,   27.7,   27.2,   26.1,   26.6,  999.0,  999.0,   25.3,   19.4,   22.7,   23.2,   28.4,   19.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   20.6,   19.3,   19.6,   15.5,   18.3,   17.4,   18.9,   17.2,   18.7,   20.7,  999.0,   18.1,   17.5,   17.7,   18.5,   16.9,  999.0,   17.2,   17.6,   16.8,   15.5,   17.3,   15.8,   15.4,   16.6,   15.0,   16.3,   15.5,   14.3,  999.0,   17.2
2005/07/07 02:00,  999.0,   46.9,   37.5,   35.8,   39.7,   34.1,   31.4,   31.8,   25.1,   26.1,   23.2,   17.6,  999.0,  999.0,   18.7,   21.2,   19.9,  999.0,  999.0,   19.8,  999.0,  999.0,   17.2,   16.6,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   18.7,   18.2,   16.9,   16.2,   18.9,   17.7,   19.2,  999.0,   17.5,   17.9,  999.0,  999.0,   16.4,   16.2,   15.1,  999.0,  999.0,  999.0,   13.5,   16.0,  999.0
2005/07/07 02:10,  999.0,   47.7,   40.2,   41.7,   36.0,   32.6,   30.0,   31.9,   28.4,   27.6,   20.7,   19.2,   19.3,  999.0,   19.1,   21.4,   18.6,   23.5,   20.6,   19.6,  999.0,   16.6,  999.0,  999.0,   17.0,   25.3,  999.0,   17.1,  999.0,  999.0,   19.0,   16.9,   18.6,   19.2,   19.5,   18.0,   16.7,   18.3,   20.4,   17.9,   18.9,   17.3,   19.6,   19.4,   17.9,   16.5,   18.3,   18.0,   19.2,   18.2,   16.9,   17.1,   18.2,   15.3,  999.0,   16.3,   15.4,  999.0,  999.0,   15.2,   16.6,   16.6,  999.0
2005/07/07 02:20,  999.0,   39.3,   40.2,   34.6,   35.8,   30.2,   30.5,   30.9,   28.9,   24.6,   22.7,   19.9,   19.0,  999.0,   19.0,   21.2,  999.0,   27.9,   18.9,   19.3,  999.0,  999.0,  999.0,   19.2,   20.7,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   19.0,   16.9,   16.7,   15.2,   17.9,   18.3,   15.5,   16.6,   17.0,   18.3,   16.9,   16.5,   17.0,   17.0,   18.1,   16.7,   15.8,   16.3,   16.2,   16.0,  999.0,  999.0,  999.0,   15.9,  999.0
2005/07/07 02:30,  999.0,   38.6,   34.7,   35.3,   39.8,   36.2,   31.1,   28.3,   29.3,   24.6,   26.3,   18.2,  999.0,   20.0,   20.0,   21.6,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   18.2,   22.4,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   20.0,   19.3,   17.3,   16.0,   16.6,   18.3,   17.8,   18.7,   17.0,   17.6,   17.4,   17.8,   13.5,   17.0,   15.4,   16.7,   17.6,   16.2,   15.7,   15.9,   18.0,   14.9,   15.5,  999.0,  999.0,   16.6
2005/07/07 02:40,  999.0,   34.8,   31.6,   35.3,   33.7,   32.1,   25.5,   30.1,   28.8,   26.3,   23.8,   23.4,   20.8,  999.0,   27.0,   18.9,   19.5,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   16.3,   16.6,   15.4,   17.3,   16.3,   16.5,   17.0,  999.0,  999.0,   17.8,   16.8,   15.6,  999.0,   14.2,   13.5,  999.0,  999.0,  999.0,  999.0
2005/07/07 02:50,  999.0,   36.1,   34.3,   31.7,   33.0,   27.0,   25.0,   30.4,   31.8,   31.3,   19.3,   22.5,   24.9,   20.3,   27.2,   20.9,   19.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   25.8,  999.0,  999.0,   21.5,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   15.8,   17.0,  999.0,   15.6,   17.7,  999.0,   13.9,  999.0,   15.9,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 03:00,  999.0,   37.6,   31.6,   35.8,   31.7,   27.6,   31.2,   34.7,   33.4,   33.9,   19.2,   21.0,   26.9,   27.6,   29.0,   27.3,   21.4,   23.0,  999.0,   17.3,  999.0,   16.0,   16.6,   18.5,   21.7,   20.7,   23.8,  999.0,  999.0,   18.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 03:10,  999.0,   35.1,   32.3,   33.1,   30.4,   25.7,   33.5,   35.5,   36.0,   31.7,   21.5,   30.5,   23.5,   25.6,   23.9,   18.9,   20.7,   23.6,   18.3,  999.0,   17.8,  999.0,   17.9,  999.0,   26.3,   21.8,   23.3,   14.7,  999.0,   22.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   14.0,   14.4,   13.4,   12.5,   11.1,   10.2
2005/07/07 03:20,  999.0,   38.6,   32.3,   33.9,   28.6,   24.0,   28.4,   35.5,   34.3,   27.4,   26.5,   32.3,   26.4,   29.6,   28.1,   20.5,   19.7,   17.4,  999.0,   16.2,   16.6,   22.1,   22.2,  999.0,   21.4,   17.6,  999.0,  999.0,  999.0,   18.0,   18.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   16.1,  999.0,   14.6,   15.2,  999.0,  999.0,   12.7,   13.7
2005/07/07 03:30,  999.0,   37.3,   31.6,   30.2,   26.3,   27.7,   28.6,   33.4,   34.7,   29.8,   30.9,   27.5,   27.1,   24.9,   30.5,   18.3,   18.6,   18.9,   16.7,  999.0,   17.9,   24.7,   21.7,   19.2,   20.5,   16.5,  999.0,  999.0,  999.0,   24.4,   21.8,   16.3,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   17.2,   14.8,   21.6,   17.8,   17.4,   18.2,   19.0,   11.0,   12.8,   16.1,   15.3,    8.6,   13.4,   20.1,  999.0,   16.6,   17.3,   15.4,   14.4,   12.5,  999.0,  999.0
2005/07/07 03:40,  999.0,   36.1,   32.1,   27.5,   24.6,   25.3,   29.7,   31.2,   29.4,   23.3,   29.4,   26.4,   25.1,   24.8,   28.9,   23.3,   20.5,   17.5,   16.6,  999.0,   18.0,   22.1,   24.3,   20.9,   20.4,   19.2,  999.0,  999.0,   20.2,   29.9,   27.5,   17.7,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   18.8,  999.0,  999.0,  999.0,   15.9,   20.6,   20.1,   16.3,  999.0,  999.0,  999.0,   16.0
2005/07/07 03:50,  999.0,   33.7,   29.1,   28.8,   25.1,   23.9,   26.7,   29.7,   29.7,   20.2,   27.9,   26.5,   28.3,   28.5,   28.0,   18.5,   25.8,   19.8,  999.0,   19.3,  999.0,  999.0,   23.3,   19.2,   28.2,   19.4,   18.1,  999.0,   20.3,   29.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 04:00,  999.0,   32.3,   31.3,   32.7,   27.8,   27.0,   20.3,   20.5,   31.3,   26.9,   32.7,   34.2,   31.6,   32.7,   27.7,   19.3,   29.9,  999.0,   17.7,   19.9,  999.0,   16.9,   17.9,   21.1,   28.5,   20.1,   18.8,   19.8,   27.0,   34.3,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 04:10,  999.0,   37.7,   33.2,   34.3,   26.9,   25.9,   25.8,   26.7,   21.6,   35.3,   35.4,   34.6,   28.1,   30.1,   26.6,   19.2,   25.3,  999.0,   18.8,   19.4,   20.4,   20.9,   18.7,  999.0,   23.7,   20.9,   20.3,   26.1,   25.7,  999.0,   18.3,   16.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0
2005/07/07 04:20,  999.0,   39.3,   35.2,   33.8,   27.5,   26.4,   24.4,   26.4,   27.8,   37.5,   35.8,   29.5,   24.7,   29.0,   23.5,   20.8,   30.2,   19.4,   21.7,   23.8,   21.0,   18.3,   23.9,   18.5,   28.6,   20.5,   23.1,   23.1,   19.4,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,   11.6,  999.0,  999.0,    9.7,   11.2,  999.0,  999.0,   13.6,   14.0,   11.0,  999.0,  999.0,  999.0,   11.4
2005/07/07 04:30,  999.0,   39.5,   35.5,   31.1,   26.5,   26.2,   23.3,   24.9,   32.1,   37.9,   37.6,   23.4,   23.6,   21.2,   21.8,   25.6,   26.2,   18.6,   19.6,   28.3,   29.0,   24.5,   23.4,   18.9,   20.0,   19.2,   19.5,  999.0,   18.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   14.3,   10.1,   11.3,   12.4,    9.9,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,    9.2,   11.1,   11.5,   13.4,   13.9,  999.0,  999.0,  999.0,  999.0,   11.3,   12.6
2005/07/07 04:40,  999.0,   39.1,   39.1,   32.7,   28.6,   30.4,   26.6,   25.6,   31.3,   38.8,   37.2,   23.5,   24.9,   18.8,   21.9,   28.7,   28.4,   20.4,   20.4,  999.0,   28.5,   20.8,   18.9,  999.0,   18.7,   18.2,  999.0,   16.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,   12.2,   12.2,   14.6,   13.8,   13.0,   14.2,   12.3,  999.0,  999.0,  999.0
2005/07/07 04:50,  999.0,   40.9,   41.7,   38.7,   32.3,   28.3,   24.0,   24.7,   28.0,  999.0,   30.4,   21.5,   25.8,   19.3,   22.6,   28.9,   28.3,   26.2,   21.2,   19.7,   19.9,   19.6,  999.0,   19.0,   19.4,   18.5,  999.0,   19.0,   17.9,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,    7.7,   11.1,   12.6,   12.3,   10.5,   12.3,   12.0,   11.2,   14.1,   12.3,   12.6,   10.9,   11.2,   11.8,   10.4
2005/07/07 05:00,  999.0,   44.9,   45.5,   40.5,   30.3,   27.8,   23.7,   24.5,   25.5,   28.5,   30.5,   35.9,   32.9,  999.0,   26.3,   26.0,   29.6,   20.8,   17.2,   17.8,   18.5,   16.0,   16.1,   17.0,   24.1,   18.1,   23.3,   21.1,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,   12.2,   13.4,  999.0,  999.0,   10.2,  999.0,    9.0,  999.0
2005/07/07 05:10,  999.0,   47.6,   50.1,   44.1,   38.9,   36.6,   30.0,   26.4,   26.1,   27.5,   32.1,   33.8,   32.6,   22.1,   18.8,   32.8,   29.9,   20.2,   18.0,   17.4,   18.1,   15.2,   17.7,   19.8,   23.9,   20.5,   16.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,    9.0,  999.0,   13.3,  999.0,  999.0,  999.0,   14.1,   13.8,   10.9,  999.0,   11.6,  999.0
2005/07/07 05:20,  999.0,   49.4,   52.5,   45.6,   39.9,   42.6,   35.7,   30.3,   30.5,   29.4,   34.4,   33.6,   28.6,   19.6,   18.6,   31.0,   23.9,   17.5,  999.0,   17.5,  999.0,  999.0,   16.6,   19.4,   24.1,   26.3,   18.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   14.1,   12.9,   14.0,   12.7,  999.0,  999.0,    9.1,   11.6,   14.9,  999.0,   12.5,   10.9,   12.3,    9.8,  999.0,   10.3,   13.2
2005/07/07 05:30,  999.0,   52.2,   59.2,   46.9,   40.3,   38.5,   39.4,   31.1,   29.3,   27.7,   30.4,   29.9,   21.2,   17.1,   21.4,   22.7,   21.9,   17.0,   20.5,   18.8,  999.0,  999.0,   17.5,   20.3,   18.3,   21.3,   19.2,   16.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   15.4,  999.0,   14.3,   15.3,   13.6,   15.5,   12.4,   11.9,   11.7,   12.8,   14.8,   12.5,   12.6,   10.6,   10.7,   11.1
2005/07/07 05:40,  999.0,   52.2,   61.7,   45.2,   46.1,   40.7,   36.9,   30.1,   29.2,   31.0,   30.1,   30.1,   20.5,   18.1,   28.5,   30.1,   18.0,  999.0,   19.6,   19.7,  999.0,  999.0,   18.3,   27.0,   17.1,   19.0,   18.8,   19.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   15.3,   13.8,   12.4,   13.8,    9.8,   13.9,   13.7,   15.3,   11.9,   12.0,   13.2,   10.8,  999.0,   11.4
2005/07/07 05:50,  999.0,   53.3,   59.5,   46.9,   43.8,   45.0,   39.7,   33.1,   29.0,   33.0,   28.0,   23.6,   19.4,  999.0,   27.7,   25.2,   20.4,   18.1,   16.9,   15.0,  999.0,  999.0,   18.0,   20.7,   18.6,   17.8,   21.1,   28.2,   24.8,  999.0,  999.0,   19.2,  999.0,   17.1,   15.2,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,   14.0,   12.8,   14.2,   13.5,   15.3,   14.3,   13.0,    9.0
2005/07/07 06:00,  999.0,   55.3,   54.4,   43.5,   43.4,   42.6,   38.2,   31.5,   31.2,   35.0,   28.1,   32.1,   24.9,   30.4,   25.8,   28.3,   19.7,   18.6,   20.6,   16.1,  999.0,  999.0,   19.0,   21.5,   17.8,   17.4,   25.1,   26.3,   21.5,  999.0,  999.0,   16.3,  999.0,   23.5,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,   12.9,   12.1,   11.2,   11.0,   11.5,   11.3,   11.6,   11.2,   12.1,  999.0,   12.7,   12.1,   11.3,   11.7,    9.5,   10.1
2005/07/07 06:10,  999.0,   52.5,   52.8,   39.5,   44.7,   38.3,   39.1,   32.8,   34.1,   33.3,   38.2,   32.8,   27.1,   16.0,   24.6,   25.3,   23.1,   18.3,   20.3,  999.0,   15.8,  999.0,   26.7,   19.0,  999.0,  999.0,   22.5,   23.3,   21.5,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,   12.8,    9.9,   11.3,   13.3,  999.0,  999.0,   12.3,   11.9,  999.0,  999.0,   11.8,   14.0,   11.7
2005/07/07 06:20,  999.0,   54.7,   51.5,   42.5,   43.2,   41.3,   38.8,   34.1,   36.6,   33.7,   37.3,   30.2,   28.6,   21.4,   33.3,   33.2,   23.4,   17.5,   19.1,   19.7,  999.0,   18.6,   25.4,   31.6,   20.9,   19.5,   24.1,   22.0,   22.9,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   11.1,   12.2,  999.0,   14.6,   13.9,   14.7,   14.5
2005/07/07 06:30,  999.0,   55.1,   47.8,   49.2,   48.7,   39.3,   41.5,   34.0,   37.2,   37.6,   29.7,   23.6,   30.0,   26.4,   36.6,   29.8,   20.9,   16.6,   21.8,   18.3,  999.0,   19.4,   22.0,   20.3,   19.0,   18.7,   18.6,   21.1,   19.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   13.9,   13.4,   14.9
2005/07/07 06:40,  999.0,   56.3,   48.8,   45.9,   44.4,   40.1,   32.1,   32.2,   31.4,   34.4,   29.3,   27.6,   23.8,   26.5,   26.9,   27.1,   23.6,   19.6,   19.8,   18.3,   17.5,   17.1,   25.2,   20.6,   19.1,   18.4,   19.9,   23.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,    9.7,  999.0,  999.0,  999.0,    9.1,  999.0,    8.6,    8.6,   10.2,   11.4,   12.5,   12.6,   12.0,   13.8
2005/07/07 06:50,  999.0,   52.2,   44.0,   48.7,   49.2,   41.0,   35.0,   29.6,   31.7,   36.5,   33.8,   32.5,   27.9,   24.4,   22.4,   22.5,   24.3,   19.3,  999.0,   18.4,   18.0,   18.7,   26.8,   20.2,   19.3,   15.0,   20.1,   20.3,   18.2,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 07:00,  999.0,   52.7,   47.4,   53.2,   48.2,   40.9,   37.8,   35.8,   32.9,   38.8,   33.9,   35.1,   29.8,   26.6,   27.6,   23.2,   25.7,   19.4,   14.4,   18.4,  999.0,   18.9,   20.1,   20.4,   19.0,   18.1,   19.2,   19.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0
2005/07/07 07:10,  999.0,   55.6,   52.4,   53.6,   42.0,   43.7,   31.3,   36.1,   39.0,   36.0,   35.8,   37.9,   35.8,   28.2,   22.6,   21.7,   20.6,   16.7,  999.0,   16.7,  999.0,  999.0,   18.6,   21.2,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 07:20,  999.0,   51.0,   55.5,   55.7,   47.9,   45.4,   37.8,   38.1,   44.4,   42.7,   43.0,   44.0,   38.8,   32.1,   28.9,   24.0,   23.2,  999.0,   20.5,   20.8,   19.8,  999.0,  999.0,  999.0,  999.0,   26.1,   26.0,   22.2,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   14.1,   13.6,  999.0,  999.0,   16.8,  999.0,  999.0