2023/11/22, +9, 136.10,  34.85, 385
00:03:15,  975.7,    7.2,   98.8,   -0.68,    1.20,    0.0,   -4.0
00:03:20,  975.7,    7.2,   98.8,   -0.66,    1.21,    0.0,   -4.0
00:03:25,  975.7,    7.1,   98.8,   -0.53,    1.27,    0.0,   -4.0
00:03:30,  975.7,    7.2,   98.7,   -0.63,    1.32,    0.0,   -3.8
00:03:35,  975.7,    7.2,   98.6,   -0.59,    1.36,    0.0,   -3.8
00:03:40,  975.7,    7.2,   98.6,   -0.72,    1.32,    0.0,   -4.0
00:03:45,  975.7,    7.1,   98.5,   -0.82,    1.26,    0.0,   -4.0
00:03:50,  975.7,    7.2,   98.6,   -0.73,    1.29,    0.0,   -3.8
00:03:55,  975.7,    7.1,   98.6,   -0.60,    1.38,    0.0,   -3.8
00:04:00,  975.7,    7.2,   98.5,   -0.79,    1.28,    0.0,   -3.6
00:04:05,  975.7,    7.1,   98.5,   -0.71,    1.30,    0.0,   -4.0
00:04:10,  975.7,    7.1,   98.5,   -0.76,    1.34,    0.0,   -4.0
00:04:15,  975.7,    7.1,   98.5,   -0.48,    1.42,    0.0,   -4.0
00:04:20,  975.7,    7.1,   98.5,   -0.50,    1.15,    0.0,   -4.0
00:04:25,  975.7,    7.2,   98.5,   -0.28,    1.23,    0.0,   -4.0
00:04:30,  975.7,    7.1,   98.4,   -0.55,    1.13,    0.0,   -4.0
00:04:35,  975.7,    7.1,   98.4,   -0.38,    1.20,    0.0,   -4.0
00:04:40,  975.7,    7.1,   98.3,   -0.49,    1.07,    0.0,   -4.0
00:04:45,  975.7,    7.1,   98.3,   -0.38,    1.11,    0.0,   -4.0
00:04:50,  975.7,    7.0,   98.2,   -0.36,    1.21,    0.0,   -4.4
00:04:55,  975.7,    7.1,   98.2,   -0.24,    1.15,    0.0,   -4.2
00:05:00,  975.7,    7.1,   98.2,   -0.33,    1.13,    0.0,   -4.0
00:05:05,  975.7,    7.0,   98.1,   -0.41,    0.97,    0.0,   -4.0
00:05:10,  975.7,    7.1,   98.1,   -0.44,    1.09,    0.0,   -4.0
00:05:15,  975.7,    7.1,   98.1,   -0.42,    1.10,    0.0,   -4.0
00:05:20,  975.7,    7.1,   98.2,   -0.27,    0.90,    0.0,   -4.0
00:05:25,  975.7,    7.1,   98.3,   -0.30,    0.88,    0.0,   -4.0
00:05:30,  975.7,    7.1,   98.3,   -0.30,    0.88,    0.0,   -4.0
00:05:35,  975.7,    7.1,   98.4,   -0.41,    0.84,    0.0,   -4.0
00:05:40,  975.7,    7.1,   98.4,   -0.32,    1.01,    0.0,   -4.0
00:05:45,  975.7,    7.1,   98.5,   -0.35,    0.87,    0.0,   -4.0
00:05:50,  975.7,    7.1,   98.5,   -0.51,    1.06,    0.0,   -4.0
00:05:55,  975.7,    7.1,   98.6,   -0.56,    1.03,    0.0,   -4.0
00:06:00,  975.7,    7.1,   98.6,   -0.60,    1.01,    0.0,   -4.0
00:06:05,  975.7,    7.1,   98.6,   -0.53,    1.05,    0.0,   -4.0
00:06:10,  975.7,    7.1,   98.7,   -0.47,    1.08,    0.0,   -4.0
00:06:15,  975.7,    7.1,   98.7,   -0.49,    1.29,    0.0,   -4.0
00:06:20,  975.7,    7.1,   98.7,   -0.74,    1.31,    0.0,   -4.0
00:06:25,  975.7,    7.2,   98.7,   -0.56,    1.39,    0.0,   -4.0
00:06:30,  975.7,    7.2,   98.7,   -0.63,    1.37,    0.0,   -4.0
00:06:35,  975.7,    7.2,   98.6,   -0.72,    1.32,    0.0,   -4.0
00:06:40,  975.7,    7.2,   98.6,   -0.53,    1.58,    0.0,   -4.0
00:06:45,  975.7,    7.1,   98.5,   -0.75,    1.49,    0.0,   -4.0
00:06:50,  975.7,    7.1,   98.5,   -0.74,    1.35,    0.0,   -4.0
00:06:55,  975.7,    7.1,   98.4,   -0.80,    1.46,    0.0,   -4.0
00:07:00,  975.7,    7.1,   98.4,   -0.92,    1.38,    0.0,   -4.0
00:07:05,  975.7,    7.1,   98.3,   -0.62,    1.54,    0.0,   -4.0
00:07:10,  975.7,    7.1,   98.3,   -0.67,    1.39,    0.0,   -4.0
00:07:15,  975.7,    7.1,   98.2,   -0.57,    1.37,    0.0,   -3.8
00:07:20,  975.7,    7.1,   98.2,   -0.59,    1.55,    0.0,   -4.0
00:07:25,  975.7,    7.1,   98.1,   -0.64,    1.40,    0.0,   -4.0
00:07:30,  975.7,    7.1,   98.2,   -0.65,    1.35,    0.0,   -4.0
00:07:35,  975.7,    7.1,   98.2,   -0.70,    1.33,    0.0,   -4.2
00:07:40,  975.7,    7.1,   98.2,   -0.59,    1.36,    0.0,   -4.0
00:07:45,  975.7,    7.1,   98.2,   -0.53,    1.58,    0.0,   -4.0
00:07:50,  975.7,    7.1,   98.2,   -0.61,    1.41,    0.0,   -4.0
00:07:55,  975.7,    7.1,   98.1,   -0.70,    1.38,    0.0,   -3.8
00:08:00,  975.7,    7.0,   98.1,   -0.48,    1.42,    0.0,   -4.0
00:08:05,  975.7,    7.0,   98.1,   -0.44,    1.48,    0.0,   -4.0
00:08:10,  975.7,    7.0,   98.1,   -0.64,    1.54,    0.0,   -4.0
00:08:15,  975.7,    7.1,   98.1,   -0.76,    1.27,    0.0,   -4.0
00:08:20,  975.7,    7.0,   98.1,   -0.88,    1.27,    0.0,   -4.0
00:08:25,  975.7,    7.1,   98.1,   -0.68,    1.34,    0.0,   -4.0
00:08:30,  975.7,    7.1,   98.2,   -0.56,    1.39,    0.0,   -4.0
00:08:35,  975.7,    7.0,   98.2,   -0.56,    1.39,    0.0,   -4.0
00:08:40,  975.7,    7.1,   98.3,   -0.58,    1.43,    0.0,   -4.0
00:08:45,  975.7,    7.1,   98.2,   -0.45,    1.41,    0.0,   -4.0
00:08:50,  975.7,    7.1,   98.3,   -0.56,    1.39,    0.0,   -4.0
00:08:55,  975.7,    7.1,   98.4,   -0.57,    1.25,    0.0,   -4.0
00:09:00,  975.7,    7.1,   98.4,   -0.61,    1.33,    0.0,   -4.0
00:09:05,  975.7,    7.1,   98.5,   -0.60,    1.10,    0.0,   -4.0
00:09:10,  975.7,    7.1,   98.5,   -0.44,    1.31,    0.0,   -4.0
00:09:15,  975.7,    7.1,   98.6,   -0.40,    1.45,    0.0,   -4.0
00:09:20,  975.7,    7.1,   98.5,   -0.48,    1.40,    0.0,   -4.0
00:09:25,  975.7,    7.1,   98.6,   -0.45,    1.09,    0.0,   -4.0
00:09:30,  975.7,    7.1,   98.6,   -0.47,    1.08,    0.0,   -4.0
00:09:35,  975.7,    7.1,   98.6,   -0.31,    1.14,    0.0,   -4.2
00:09:40,  975.7,    7.1,   98.6,   -0.33,    1.13,    0.0,   -4.0
00:09:45,  975.7,    7.1,   98.6,   -0.41,    0.97,    0.0,   -4.0
00:09:50,  975.7,    7.1,   98.7,   -0.45,    1.09,    0.0,   -4.0
00:09:55,  975.7,    7.1,   98.6,   -0.33,    1.13,    0.0,   -4.0
00:10:00,  975.7,    7.1,   98.7,   -0.47,    1.08,    0.0,   -4.0
00:10:05,  975.7,    7.1,   98.7,   -0.26,    1.15,    0.0,   -4.0
00:10:10,  975.7,    7.1,   98.6,   -0.35,    0.87,    0.0,   -4.0
00:10:15,  975.7,    7.1,   98.7,   -0.51,    1.06,    0.0,   -4.0
00:10:20,  975.7,    7.1,   98.7,   -0.73,    1.02,    0.0,   -4.0
00:10:25,  975.7,    7.1,   98.7,   -0.73,    1.03,    0.0,   -4.0
00:10:30,  975.7,    7.2,   98.6,   -0.58,    1.39,    0.0,   -4.0
00:10:35,  975.7,    7.2,   98.6,   -0.63,    1.54,    0.0,   -4.0
00:10:40,  975.7,    7.2,   98.6,   -0.58,    1.25,    0.0,   -4.0
00:10:45,  975.7,    7.1,   98.6,   -1.11,    1.01,    0.0,   -4.0
00:10:50,  975.7,    7.1,   98.6,   -0.87,    1.22,    0.0,   -4.0
00:10:55,  975.7,    7.2,   98.5,   -0.99,    1.18,    0.0,   -4.0
00:11:00,  975.7,    7.2,   98.5,   -0.64,    1.54,    0.0,   -4.0
00:11:05,  975.7,    7.2,   98.5,   -1.25,    1.49,    0.0,   -4.0
00:11:10,  975.7,    7.2,   98.4,   -0.94,    1.52,    0.0,   -4.0
00:11:15,  975.7,    7.1,   98.3,   -0.95,    1.37,    0.0,   -4.0
00:11:20,  975.7,    7.1,   98.3,   -1.02,    1.46,    0.0,   -4.0
00:11:25,  975.8,    7.1,   98.2,   -1.12,    1.60,    0.0,   -4.0
00:11:30,  975.8,    7.1,   98.2,   -1.23,    1.12,    0.0,   -4.0
00:11:35,  975.8,    7.1,   98.2,   -1.12,    1.23,    0.0,   -4.0
00:11:40,  975.7,    7.1,   98.1,   -0.90,    1.40,    0.0,   -4.0
00:11:45,  975.8,    7.1,   98.1,   -1.07,    1.28,    0.0,   -4.0
00:11:50,  975.8,    7.1,   98.1,   -1.12,    1.23,    0.0,   -4.0
00:11:55,  975.8,    7.1,   98.1,   -1.07,    1.28,    0.0,   -4.0
00:12:00,  975.8,    7.1,   98.1,   -0.99,    1.34,    0.0,   -4.0
00:12:05,  975.8,    7.1,   98.1,   -0.71,    1.30,    0.0,   -4.0
00:12:10,  975.8,    7.1,   98.2,   -1.04,    1.14,    0.0,   -4.0
00:12:15,  975.8,    7.1,   98.3,   -0.97,    1.20,    0.0,   -4.0
00:12:20,  975.8,    7.1,   98.3,   -0.73,    1.17,    0.0,   -4.0
00:12:25,  975.8,    7.1,   98.4,   -0.44,    1.31,    0.0,   -4.0
00:12:30,  975.8,    7.1,   98.4,   -0.49,    1.07,    0.0,   -4.0
00:12:35,  975.8,    7.1,   98.4,   -0.47,    1.17,    0.0,   -4.0
00:12:40,  975.8,    7.1,   98.4,   -0.22,    1.49,    0.0,   -4.0
00:12:45,  975.8,    7.1,   98.4,   -0.44,    1.09,    0.0,   -4.0
00:12:50,  975.8,    7.1,   98.4,   -0.33,    1.13,    0.0,   -4.0
00:12:55,  975.8,    7.1,   98.3,   -0.38,    1.11,    0.0,   -4.0
00:13:00,  975.8,    7.1,   98.2,   -0.24,    1.15,    0.0,   -4.0
00:13:05,  975.8,    7.1,   98.2,   -0.40,    0.98,    0.0,   -4.0
00:13:10,  975.8,    7.1,   98.2,   -0.38,    0.99,    0.0,   -4.0
00:13:15,  975.8,    7.1,   98.3,   -0.40,    0.98,    0.0,   -4.0
00:13:20,  975.8,    7.1,   98.4,   -0.51,    0.93,    0.0,   -4.0
00:13:25,  975.8,    7.1,   98.4,   -0.56,    1.03,    0.0,   -4.0
00:13:30,  975.8,    7.2,   98.5,   -0.61,    0.86,    0.0,   -4.0
00:13:35,  975.8,    7.2,   98.7,   -0.62,    1.00,    0.0,   -4.0
00:13:40,  975.8,    7.2,   98.7,   -0.81,    0.85,    0.0,   -4.0
00:13:45,  975.8,    7.2,   98.7,   -0.63,    0.85,    0.0,   -4.0
00:13:50,  975.8,    7.2,   98.8,   -0.72,    0.93,    0.0,   -4.0
00:13:55,  975.8,    7.2,   98.8,   -0.54,    0.91,    0.0,   -4.0
00:14:00,  975.8,    7.2,   98.9,   -0.44,    0.96,    0.0,   -4.0
00:14:05,  975.8,    7.2,   98.9,   -0.51,    1.06,    0.0,   -4.0
00:14:10,  975.8,    7.2,   98.9,   -0.62,    1.23,    0.0,   -4.0
00:14:15,  975.8,    7.2,   98.9,   -0.68,    1.06,    0.0,   -4.0
00:14:20,  975.8,    7.2,   98.9,   -0.90,    0.88,    0.0,   -4.0
00:14:25,  975.8,    7.2,   98.9,   -0.72,    0.93,    0.0,   -4.0
00:14:30,  975.8,    7.3,   98.9,   -0.73,    1.03,    0.0,   -4.0
00:14:35,  975.8,    7.2,   98.8,   -0.83,    0.84,    0.0,   -4.0
00:14:40,  975.8,    7.2,   98.7,   -0.83,    1.25,    0.0,   -4.0
00:14:45,  975.8,    7.2,   98.7,   -0.64,    1.08,    0.0,   -4.0
00:14:50,  975.8,    7.2,   98.6,   -0.99,    1.13,    0.0,   -4.0
00:14:55,  975.8,    7.2,   98.6,   -0.92,    1.38,    0.0,   -4.0
00:15:00,  975.8,    7.2,   98.5,   -0.78,    1.28,    0.0,   -4.0
00:15:05,  975.8,    7.3,   98.5,   -0.80,    1.46,    0.0,   -4.0
00:15:10,  975.8,    7.2,   98.5,   -0.76,    1.27,    0.0,   -4.0
00:15:15,  975.8,    7.2,   98.5,   -0.64,    1.54,    0.0,   -3.8
00:15:20,  975.8,    7.2,   98.5,   -0.72,    1.03,    0.0,   -3.8
00:15:25,  975.8,    7.2,   98.4,   -0.87,    1.22,    0.0,   -4.0
00:15:30,  975.8,    7.2,   98.4,   -0.90,    1.21,    0.0,   -4.0
00:15:35,  975.8,    7.2,   98.4,   -0.88,    1.19,    0.0,   -4.0
00:15:40,  975.8,    7.2,   98.4,   -0.74,    1.30,    0.0,   -4.0
00:15:45,  975.8,    7.2,   98.4,   -0.64,    1.33,    0.0,   -4.0
00:15:50,  975.8,    7.2,   98.4,   -0.56,    1.39,    0.0,   -4.0
00:15:55,  975.8,    7.2,   98.4,   -0.79,    0.98,    0.0,   -4.0
00:16:00,  975.8,    7.2,   98.4,   -0.66,    1.07,    0.0,   -4.0
00:16:05,  975.8,    7.2,   98.4,   -0.48,    1.16,    0.0,   -4.0
00:16:10,  975.8,    7.2,   98.4,   -0.66,    1.21,    0.0,   -4.0
00:16:15,  975.8,    7.2,   98.3,   -0.55,    1.27,    0.0,   -4.0
00:16:20,  975.8,    7.2,   98.3,   -0.60,    1.10,    0.0,   -4.0
00:16:25,  975.8,    7.2,   98.2,   -0.58,    1.02,    0.0,   -4.0
00:16:30,  975.8,    7.2,   98.2,   -0.49,    1.07,    0.0,   -4.0
00:16:35,  975.8,    7.2,   98.2,   -0.44,    1.09,    0.0,   -4.0
00:16:40,  975.8,    7.2,   98.2,   -0.68,    0.96,    0.0,   -4.0
00:16:45,  975.8,    7.1,   98.2,   -0.55,    1.04,    0.0,   -4.0
00:16:50,  975.8,    7.2,   98.2,   -0.53,    1.05,    0.0,   -4.0
00:16:55,  975.8,    7.1,   98.2,   -0.46,    0.95,    0.0,   -4.0
00:17:00,  975.8,    7.1,   98.3,   -0.41,    0.84,    0.0,   -4.0
00:17:05,  975.8,    7.2,   98.2,   -0.35,    0.87,    0.0,   -4.0
00:17:10,  975.8,    7.1,   98.3,   -0.51,    0.79,    0.0,   -4.0
00:17:15,  975.8,    7.2,   98.4,   -0.41,    0.84,    0.0,   -4.0
00:17:20,  975.8,    7.2,   98.5,   -0.48,    0.94,    0.0,   -3.8
00:17:25,  975.8,    7.2,   98.5,   -0.46,    0.81,    0.0,   -3.8
00:17:30,  975.8,    7.2,   98.6,   -0.37,    0.86,    0.0,   -4.0
00:17:35,  975.8,    7.2,   98.6,   -0.45,    0.82,    0.0,   -4.0
00:17:40,  975.8,    7.2,   98.7,   -0.45,    0.82,    0.0,   -4.0
00:17:45,  975.8,    7.2,   98.7,   -0.42,    0.83,    0.0,   -4.0
00:17:50,  975.8,    7.2,   98.7,   -0.41,    0.84,    0.0,   -4.0
00:17:55,  975.8,    7.2,   98.8,   -0.42,    0.83,    0.0,   -4.0
00:18:00,  975.8,    7.3,   98.8,   -0.41,    0.97,    0.0,   -4.0
00:18:05,  975.8,    7.3,   98.8,   -0.52,    0.78,    0.0,   -4.0
00:18:10,  975.8,    7.2,   98.9,   -0.49,    0.79,    0.0,   -4.0
00:18:15,  975.8,    7.3,   99.0,   -0.49,    0.80,    0.0,   -4.0
00:18:20,  975.8,    7.3,   99.0,   -0.51,    0.78,    0.0,   -4.0
00:18:25,  975.8,    7.3,   99.0,   -0.48,    0.80,    0.0,   -4.0
00:18:30,  975.8,    7.3,   99.0,   -0.52,    0.78,    0.0,   -4.0
00:18:35,  975.8,    7.3,   99.0,   -0.49,    0.93,    0.0,   -4.0
00:18:40,  975.8,    7.3,   99.0,   -0.41,    0.84,    0.0,   -4.0
00:18:45,  975.8,    7.3,   99.0,   -0.49,    0.79,    0.0,   -4.0
00:18:50,  975.8,    7.3,   99.0,   -0.52,    0.78,    0.0,   -4.0
00:18:55,  975.8,    7.3,   98.9,   -0.59,    0.73,    0.0,   -4.0
00:19:00,  975.8,    7.3,   98.8,   -0.52,    0.78,    0.0,   -4.0
00:19:05,  975.8,    7.3,   98.7,   -0.55,    0.90,    0.0,   -4.0
00:19:10,  975.8,    7.3,   98.6,   -0.61,    0.86,    0.0,   -4.0
00:19:15,  975.8,    7.3,   98.6,   -0.61,    0.70,    0.0,   -4.0
00:19:20,  975.8,    7.3,   98.5,   -0.72,    0.93,    0.0,   -4.0
00:19:25,  975.8,    7.3,   98.5,   -0.57,    0.74,    0.0,   -4.0
00:19:30,  975.8,    7.3,   98.6,   -0.45,    0.82,    0.0,   -4.0
00:19:35,  975.8,    7.3,   98.5,   -0.50,    0.74,    0.0,   -4.0
00:19:40,  975.8,    7.3,   98.5,   -0.51,    0.78,    0.0,   -4.0
00:19:45,  975.8,    7.3,   98.5,   -0.52,    0.78,    0.0,   -4.0
00:19:50,  975.8,    7.3,   98.5,   -0.64,    0.68,    0.0,   -4.0
00:19:55,  975.8,    7.3,   98.5,   -0.66,    0.66,    0.0,   -4.0
00:20:00,  975.8,    7.3,   98.5,   -0.61,    0.86,    0.0,   -4.0
00:20:05,  975.8,    7.3,   98.4,   -0.56,    0.90,    0.0,   -4.0
00:20:10,  975.8,    7.3,   98.5,   -0.51,    0.78,    0.0,   -3.8
00:20:15,  975.8,    7.2,   98.4,   -0.75,    0.90,    0.0,   -4.0
00:20:20,  975.8,    7.3,   98.4,   -0.56,    1.03,    0.0,   -4.0
00:20:25,  975.8,    7.3,   98.4,   -0.61,    0.86,    0.0,   -4.0
00:20:30,  975.8,    7.3,   98.4,   -0.64,    0.99,    0.0,   -4.0
00:20:35,  975.8,    7.3,   98.4,   -0.62,    0.70,    0.0,   -4.0
00:20:40,  975.8,    7.3,   98.5,   -0.68,    0.81,    0.0,   -3.8
00:20:45,  975.8,    7.3,   98.4,   -0.54,    0.91,    0.0,   -3.8
00:20:50,  975.8,    7.3,   98.4,   -0.57,    0.89,    0.0,   -3.8
00:20:55,  975.8,    7.3,   98.4,   -0.44,    0.83,    0.0,   -3.6
00:21:00,  975.8,    7.3,   98.4,   -0.44,    0.83,    0.0,   -3.8
00:21:05,  975.8,    7.2,   98.4,   -0.49,    0.79,    0.0,   -3.8
00:21:10,  975.8,    7.3,   98.5,   -0.52,    0.78,    0.0,   -3.8
00:21:15,  975.8,    7.3,   98.5,   -0.60,    1.01,    0.0,   -3.6
00:21:20,  975.8,    7.2,   98.5,   -0.66,    1.07,    0.0,   -3.6
00:21:25,  975.8,    7.2,   98.5,   -0.67,    0.81,    0.0,   -3.8
00:21:30,  975.8,    7.3,   98.5,   -0.61,    0.86,    0.0,   -3.6
00:21:35,  975.8,    7.3,   98.5,   -0.63,    0.85,    0.0,   -3.6
00:21:40,  975.8,    7.2,   98.5,   -0.67,    0.97,    0.0,   -3.8
00:21:45,  975.8,    7.3,   98.5,   -0.60,    0.72,    0.0,   -3.8
00:21:50,  975.8,    7.2,   98.5,   -0.65,    0.98,    0.0,   -3.8
00:21:55,  975.8,    7.3,   98.5,   -0.81,    0.97,    0.0,   -4.0
00:22:00,  975.8,    7.2,   98.4,   -0.68,    1.06,    0.0,   -4.0
00:22:05,  975.8,    7.2,   98.4,   -0.68,    1.06,    0.0,   -3.8
00:22:10,  975.8,    7.2,   98.4,   -0.80,    1.12,    0.0,   -4.0
00:22:15,  975.8,    7.2,   98.4,   -0.77,    1.29,    0.0,   -4.0
00:22:20,  975.8,    7.3,   98.4,   -0.75,    1.01,    0.0,   -4.0
00:22:25,  975.8,    7.2,   98.4,   -0.74,    0.92,    0.0,   -3.8
00:22:30,  975.8,    7.2,   98.4,   -0.69,    0.80,    0.0,   -4.0
00:22:35,  975.8,    7.2,   98.4,   -0.60,    0.87,    0.0,   -3.8
00:22:40,  975.8,    7.3,   98.4,   -0.65,    0.98,    0.0,   -3.8
00:22:45,  975.8,    7.2,   98.4,   -0.80,    0.87,    0.0,   -3.6
00:22:50,  975.8,    7.2,   98.4,   -0.63,    0.99,    0.0,   -3.6
00:22:55,  975.8,    7.2,   98.3,   -0.62,    1.00,    0.0,   -3.6
00:23:00,  975.8,    7.2,   98.3,   -0.42,    0.97,    0.0,   -3.6
00:23:05,  975.8,    7.2,   98.3,   -0.51,    1.06,    0.0,   -3.6
00:23:10,  975.8,    7.3,   98.3,   -0.60,    1.01,    0.0,   -3.6
00:23:15,  975.8,    7.3,   98.3,   -0.42,    0.83,    0.0,   -3.6
00:23:20,  975.8,    7.3,   98.3,   -0.81,    0.85,    0.0,   -3.6
00:23:25,  975.8,    7.3,   98.3,   -0.65,    0.98,    0.0,   -3.6
00:23:30,  975.8,    7.2,   98.3,   -0.47,    1.17,    0.0,   -3.6
00:23:35,  975.8,    7.3,   98.3,   -0.62,    1.00,    0.0,   -3.6
00:23:40,  975.8,    7.3,   98.3,   -0.56,    1.03,    0.0,   -3.6
00:23:45,  975.8,    7.3,   98.3,   -0.68,    1.06,    0.0,   -3.6
00:23:50,  975.8,    7.3,   98.4,   -0.68,    0.96,    0.0,   -3.6
00:23:55,  975.8,    7.3,   98.4,   -0.70,    0.94,    0.0,   -3.6
00:24:00,  975.8,    7.3,   98.4,   -0.63,    0.99,    0.0,   -3.6
00:24:05,  975.8,    7.3,   98.4,   -0.60,    1.01,    0.0,   -3.6
00:24:10,  975.8,    7.3,   98.5,   -0.70,    1.05,    0.0,   -3.6
00:24:15,  975.8,    7.3,   98.5,   -0.76,    1.27,    0.0,   -3.6
00:24:20,  975.8,    7.3,   98.4,   -0.79,    0.98,    0.0,   -3.6
00:24:25,  975.8,    7.3,   98.4,   -0.87,    0.91,    0.0,   -3.6
00:24:30,  975.8,    7.3,   98.4,   -0.80,    0.87,    0.0,   -3.6
00:24:35,  975.8,    7.2,   98.4,   -0.84,    0.82,    0.0,   -3.6
00:24:40,  975.8,    7.3,   98.4,   -0.79,    0.98,    0.0,   -3.6
00:24:45,  975.8,    7.3,   98.4,   -0.77,    0.89,    0.0,   -3.6
00:24:50,  975.8,    7.3,   98.4,   -0.73,    1.02,    0.0,   -3.6
00:24:55,  975.8,    7.3,   98.4,   -0.89,    1.06,    0.0,   -3.6
00:25:00,  975.8,    7.3,   98.4,   -0.84,    0.94,    0.0,   -3.6
00:25:05,  975.8,    7.3,   98.4,   -0.95,    1.14,    0.0,   -3.6
00:25:10,  975.8,    7.3,   98.4,   -0.84,    1.30,    0.0,   -3.6
00:25:15,  975.8,    7.3,   98.4,   -0.86,    1.21,    0.0,   -3.8
00:25:20,  975.8,    7.2,   98.4,   -0.76,    1.34,    0.0,   -3.8
00:25:25,  975.8,    7.3,   98.5,   -0.95,    1.36,    0.0,   -3.8
00:25:30,  975.8,    7.3,   98.4,   -0.68,    1.34,    0.0,   -4.0
00:25:35,  975.8,    7.3,   98.5,   -0.74,    1.35,    0.0,   -4.0
00:25:40,  975.8,    7.3,   98.5,   -0.88,    1.19,    0.0,   -4.0
00:25:45,  975.8,    7.3,   98.6,   -0.70,    1.05,    0.0,   -4.0
00:25:50,  975.8,    7.3,   98.6,   -0.33,    1.21,    0.0,   -4.0
00:25:55,  975.8,    7.3,   98.6,   -0.57,    1.37,    0.0,   -4.0
00:26:00,  975.8,    7.4,   98.6,   -0.49,    1.16,    0.0,   -4.0
00:26:05,  975.8,    7.3,   98.6,   -0.72,    1.03,    0.0,   -4.0
00:26:10,  975.8,    7.3,   98.6,   -0.42,    0.97,    0.0,   -4.0
00:26:15,  975.8,    7.3,   98.6,   -0.80,    0.87,    0.0,   -4.0
00:26:20,  975.8,    7.3,   98.6,   -0.58,    1.02,    0.0,   -4.0
00:26:25,  975.8,    7.3,   98.6,   -0.60,    1.10,    0.0,   -4.0
00:26:30,  975.8,    7.3,   98.6,   -0.81,    1.26,    0.0,   -3.8
00:26:35,  975.8,    7.3,   98.6,   -0.74,    1.30,    0.0,   -4.0
00:26:40,  975.8,    7.3,   98.6,   -0.62,    1.09,    0.0,   -4.0
00:26:45,  975.8,    7.3,   98.5,   -0.66,    1.07,    0.0,   -4.0
00:26:50,  975.8,    7.3,   98.5,   -0.68,    1.20,    0.0,   -4.0
00:26:55,  975.8,    7.3,   98.5,   -0.60,    1.10,    0.0,   -3.8
00:27:00,  975.8,    7.3,   98.4,   -0.64,    0.99,    0.0,   -3.6
00:27:05,  975.8,    7.3,   98.3,   -0.77,    1.24,    0.0,   -3.6
00:27:10,  975.8,    7.2,   98.3,   -0.80,    1.25,    0.0,   -3.6
00:27:15,  975.8,    7.2,   98.3,   -0.68,    0.96,    0.0,   -3.6
00:27:20,  975.8,    7.2,   98.3,   -0.71,    1.30,    0.0,   -3.6
00:27:25,  975.8,    7.2,   98.2,   -0.73,    1.29,    0.0,   -3.6
00:27:30,  975.8,    7.2,   98.2,   -0.62,    1.23,    0.0,   -3.6
00:27:35,  975.8,    7.2,   98.2,   -0.74,    1.31,    0.0,   -3.6
00:27:40,  975.8,    7.2,   98.1,   -0.77,    1.29,    0.0,   -3.6
00:27:45,  975.8,    7.2,   98.1,   -0.87,    1.22,    0.0,   -3.6
00:27:50,  975.8,    7.2,   98.1,   -0.74,    1.31,    0.0,   -3.6
00:27:55,  975.8,    7.2,   98.1,   -0.73,    1.29,    0.0,   -3.6
00:28:00,  975.8,    7.2,   98.1,   -0.58,    1.25,    0.0,   -3.6
00:28:05,  975.8,    7.2,   98.2,   -0.64,    1.08,    0.0,   -3.6
00:28:10,  975.8,    7.2,   98.2,   -0.56,    1.03,    0.0,   -3.6
00:28:15,  975.8,    7.2,   98.3,   -0.49,    0.93,    0.0,   -3.6
00:28:20,  975.8,    7.1,   98.4,   -0.57,    0.88,    0.0,   -3.6
00:28:25,  975.8,    7.1,   98.4,   -0.62,    1.00,    0.0,   -3.2
00:28:30,  975.8,    7.2,   98.4,   -0.46,    0.81,    0.0,   -3.2
00:28:35,  975.8,    7.2,   98.4,   -0.54,    0.76,    0.0,   -3.2
00:28:40,  975.8,    7.2,   98.4,   -0.51,    1.06,    0.0,   -3.2
00:28:45,  975.8,    7.2,   98.4,   -0.68,    0.96,    0.0,   -3.2
00:28:50,  975.8,    7.2,   98.4,   -0.52,    0.78,    0.0,   -3.2
00:28:55,  975.8,    7.2,   98.4,   -0.62,    0.65,    0.0,   -3.2
00:29:00,  975.8,    7.1,   98.4,   -0.44,    0.83,    0.0,   -3.2
00:29:05,  975.8,    7.1,   98.4,   -0.38,    0.99,    0.0,   -3.2
00:29:10,  975.8,    7.1,   98.3,   -0.42,    0.97,    0.0,   -3.2
00:29:15,  975.8,    7.1,   98.3,   -0.37,    0.86,    0.0,   -3.2
00:29:20,  975.8,    7.1,   98.3,   -0.42,    0.97,    0.0,   -3.2
00:29:25,  975.8,    7.1,   98.3,   -0.46,    0.81,    0.0,   -3.2
00:29:30,  975.8,    7.1,   98.3,   -0.35,    0.87,    0.0,   -3.2
00:29:35,  975.8,    7.1,   98.3,   -0.37,    0.86,    0.0,   -3.2
00:29:40,  975.8,    7.1,   98.3,   -0.24,    0.86,    0.0,   -3.2
00:29:45,  975.8,    7.1,   98.3,   -0.32,    0.56,    0.0,   -3.6
00:29:50,  975.8,    7.1,   98.3,   -0.29,    0.71,    0.0,   -3.4
00:29:55,  975.8,    7.1,   98.2,   -0.08,    0.93,    0.0,   -3.4
00:30:00,  975.8,    7.1,   98.2,   -0.40,    0.51,    0.0,   -3.6
00:30:05,  975.8,    7.1,   98.2,   -0.04,    0.57,    0.0,   -3.6
00:30:10,  975.8,    7.1,   98.2,   -0.38,    0.67,    0.0,   -3.6
00:30:15,  975.8,    7.1,   98.2,   -0.32,    0.70,    0.0,   -3.6
00:30:20,  975.8,    7.1,   98.2,   -0.18,    0.62,    0.0,   -3.6
00:30:25,  975.8,    7.0,   98.2,   -0.25,    0.39,    0.0,   -3.6
00:30:30,  975.8,    7.0,   98.2,   -0.20,    0.25,    0.0,   -3.6
00:30:35,  975.8,    7.0,   98.2,   -0.22,    0.41,    0.0,   -3.6
00:30:40,  975.8,    7.0,   98.3,   -0.13,    0.43,    0.0,   -3.6
00:30:45,  975.8,    7.1,   98.3,   -0.21,    0.28,    0.0,   -3.6
00:30:50,  975.8,    7.1,   98.3,   -0.20,    0.20,    0.0,   -3.6
00:30:55,  975.8,    7.0,   98.4,   -0.15,    0.24,    0.0,   -3.6
00:31:00,  975.8,    7.1,   98.4,   -0.21,    0.39,    0.0,   -3.6
00:31:05,  975.8,    7.0,   98.4,   -0.05,    0.20,    0.0,   -3.6
00:31:10,  975.8,    7.1,   98.5,   -0.15,    0.14,    0.0,   -3.6
00:31:15,  975.8,    7.0,   98.5,   -0.27,    0.38,    0.0,   -3.8
00:31:20,  975.8,    7.1,   98.5,   -0.13,    0.43,    0.0,   -4.0
00:31:25,  975.8,    7.1,   98.5,   -0.30,    0.88,    0.0,   -3.8
00:31:30,  975.8,    7.1,   98.6,   -0.08,    0.93,    0.0,   -4.0
00:31:35,  975.8,    7.1,   98.5,   -0.36,    0.68,    0.0,   -4.0
00:31:40,  975.8,    7.1,   98.6,   -0.41,    0.84,    0.0,   -4.0
00:31:45,  975.8,    7.1,   98.6,   -0.32,    0.88,    0.0,   -4.0
00:31:50,  975.8,    7.1,   98.6,   -0.11,    0.76,    0.0,   -4.0
00:31:55,  975.8,    7.1,   98.6,   -0.37,    0.53,    0.0,   -4.0
00:32:00,  975.8,    7.1,   98.6,   -0.33,    0.83,    0.0,   -4.0
00:32:05,  975.8,    7.1,   98.6,   -0.18,    0.62,    0.0,   -4.0
00:32:10,  975.8,    7.1,   98.6,   -0.14,    0.42,    0.0,   -4.0
00:32:15,  975.8,    7.1,   98.7,   -0.09,    0.27,    0.0,   -4.0
00:32:20,  975.8,    7.1,   98.7,   -0.03,    0.20,    0.0,   -4.0
00:32:25,  975.8,    7.1,   98.7,   -0.07,    0.19,    0.0,   -4.0
00:32:30,  975.8,    7.1,   98.7,   -0.15,    0.42,    0.0,   -4.0
00:32:35,  975.8,    7.1,   98.7,   -0.23,    0.61,    0.0,   -4.0
00:32:40,  975.8,    7.1,   98.7,   -0.34,    0.55,    0.0,   -4.0
00:32:45,  975.8,    7.1,   98.7,   -0.49,    0.79,    0.0,   -4.0
00:32:50,  975.8,    7.1,   98.6,   -0.64,    0.99,    0.0,   -4.0
00:32:55,  975.8,    7.1,   98.6,   -0.61,    0.86,    0.0,   -4.0