,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-02-06, 07:00:06,VALID,917.923,VALID,0.0,VALID,98.881,VALID,21.901,VALID,20.023,INVALID,360.0,VALID,0.0,
2019-02-06, 07:01:06,VALID,917.932,VALID,0.0,VALID,98.855,VALID,25.685,VALID,20.016,INVALID,360.0,VALID,0.0,
2019-02-06, 07:02:06,VALID,917.945,VALID,0.0,VALID,98.85,VALID,29.03,VALID,20.014,INVALID,360.0,VALID,0.0,
2019-02-06, 07:03:06,VALID,917.962,VALID,0.0,VALID,98.877,VALID,31.349,VALID,20.038,VALID,46.0,VALID,0.0,
2019-02-06, 07:04:06,VALID,917.965,VALID,0.0,VALID,98.867,VALID,32.843,VALID,20.062,INVALID,360.0,VALID,0.0,
2019-02-06, 07:05:06,VALID,917.994,VALID,0.0,VALID,98.861,VALID,34.373,VALID,20.078,INVALID,360.0,VALID,0.0,
2019-02-06, 07:06:06,VALID,917.992,VALID,0.0,VALID,98.864,VALID,35.658,VALID,20.072,INVALID,360.0,VALID,0.0,
2019-02-06, 07:07:06,VALID,917.983,VALID,0.0,VALID,98.868,VALID,36.992,VALID,20.088,INVALID,360.0,VALID,0.0,
2019-02-06, 07:08:06,VALID,917.966,VALID,0.0,VALID,98.862,VALID,39.022,VALID,20.096,INVALID,360.0,VALID,0.0,
2019-02-06, 07:09:06,VALID,917.972,VALID,0.0,VALID,98.889,VALID,40.945,VALID,20.118,VALID,46.0,VALID,0.0,
2019-02-06, 07:10:06,VALID,917.95,VALID,0.0,VALID,98.856,VALID,41.848,VALID,20.121,VALID,46.0,VALID,0.0,
2019-02-06, 07:11:06,VALID,917.965,VALID,0.0,VALID,98.868,VALID,43.843,VALID,20.132,INVALID,360.0,VALID,0.0,
2019-02-06, 07:12:06,VALID,917.962,VALID,0.0,VALID,98.862,VALID,47.207,VALID,20.15,INVALID,360.0,VALID,0.0,
2019-02-06, 07:13:06,VALID,917.974,VALID,0.0,VALID,98.841,VALID,50.125,VALID,20.139,VALID,45.0,VALID,0.0,
2019-02-06, 07:14:06,VALID,918.006,VALID,0.0,VALID,98.781,VALID,53.205,VALID,20.106,INVALID,360.0,VALID,0.0,
2019-02-06, 07:15:06,VALID,918.021,VALID,0.0,VALID,98.8,VALID,55.551,VALID,20.13,INVALID,360.0,VALID,0.0,
2019-02-06, 07:16:06,VALID,918.05,VALID,0.0,VALID,98.807,VALID,57.735,VALID,20.164,INVALID,360.0,VALID,0.0,
2019-02-06, 07:17:06,VALID,918.073,VALID,0.0,VALID,98.808,VALID,59.978,VALID,20.203,INVALID,360.0,VALID,0.0,
2019-02-06, 07:18:06,VALID,918.096,VALID,0.0,VALID,98.824,VALID,61.983,VALID,20.248,INVALID,360.0,VALID,0.0,
2019-02-06, 07:19:06,VALID,918.132,VALID,0.0,VALID,98.767,VALID,62.751,VALID,20.236,INVALID,360.0,VALID,0.0,
2019-02-06, 07:20:06,VALID,918.155,VALID,0.0,VALID,98.712,VALID,63.718,VALID,20.205,INVALID,360.0,VALID,0.0,
2019-02-06, 07:21:06,VALID,918.205,VALID,0.0,VALID,98.746,VALID,66.778,VALID,20.217,INVALID,360.0,VALID,0.0,
2019-02-06, 07:22:06,VALID,918.245,VALID,0.0,VALID,98.716,VALID,69.845,VALID,20.212,INVALID,360.0,VALID,0.0,
2019-02-06, 07:23:06,VALID,918.281,VALID,0.0,VALID,98.718,VALID,71.586,VALID,20.212,INVALID,360.0,VALID,0.0,
2019-02-06, 07:24:06,VALID,918.34,VALID,0.0,VALID,98.695,VALID,71.69,VALID,20.248,INVALID,360.0,VALID,0.0,
2019-02-06, 07:25:06,VALID,918.363,VALID,0.0,VALID,98.702,VALID,70.16,VALID,20.27,INVALID,360.0,VALID,0.0,
2019-02-06, 07:26:06,VALID,918.408,VALID,0.0,VALID,98.658,VALID,67.81,VALID,20.267,INVALID,360.0,VALID,0.0,
2019-02-06, 07:27:06,VALID,918.434,VALID,0.0,VALID,98.646,VALID,68.799,VALID,20.283,INVALID,360.0,VALID,0.0,
2019-02-06, 07:28:06,VALID,918.444,VALID,0.0,VALID,98.6,VALID,72.508,VALID,20.267,INVALID,360.0,VALID,0.0,
2019-02-06, 07:29:06,VALID,918.48,VALID,0.0,VALID,98.621,VALID,77.086,VALID,20.296,INVALID,360.0,VALID,0.0,
2019-02-06, 07:30:06,VALID,918.492,VALID,0.0,VALID,98.658,VALID,82.498,VALID,20.368,INVALID,360.0,VALID,0.0,
2019-02-06, 07:31:06,VALID,918.506,VALID,0.0,VALID,98.655,VALID,91.494,VALID,20.402,INVALID,360.0,VALID,0.0,
2019-02-06, 07:32:06,VALID,918.529,VALID,0.0,VALID,98.654,VALID,120.297,VALID,20.465,INVALID,360.0,VALID,0.0,
2019-02-06, 07:33:06,VALID,918.546,VALID,0.0,VALID,98.636,VALID,128.465,VALID,20.52,INVALID,360.0,VALID,0.0,
2019-02-06, 07:34:06,VALID,918.548,VALID,0.0,VALID,98.551,VALID,133.781,VALID,20.508,INVALID,360.0,VALID,0.0,
2019-02-06, 07:35:06,VALID,918.571,VALID,0.0,VALID,98.481,VALID,114.076,VALID,20.489,INVALID,360.0,VALID,0.0,
2019-02-06, 07:36:06,VALID,918.544,VALID,0.0,VALID,98.562,VALID,125.444,VALID,20.59,INVALID,360.0,VALID,0.0,
2019-02-06, 07:37:06,VALID,918.555,VALID,0.0,VALID,98.542,VALID,100.19,VALID,20.653,VALID,46.0,VALID,0.0,
2019-02-06, 07:38:06,VALID,918.56,VALID,0.0,VALID,98.482,VALID,99.781,VALID,20.664,INVALID,360.0,VALID,0.0,
2019-02-06, 07:39:06,VALID,918.559,VALID,0.0,VALID,98.454,VALID,104.424,VALID,20.709,INVALID,360.0,VALID,0.0,
2019-02-06, 07:40:06,VALID,918.573,VALID,0.0,VALID,98.371,VALID,109.812,VALID,20.743,VALID,45.0,VALID,0.0,
2019-02-06, 07:41:06,VALID,918.594,VALID,0.0,VALID,98.299,VALID,120.298,VALID,20.786,INVALID,360.0,VALID,0.0,
2019-02-06, 07:42:06,VALID,918.603,VALID,0.0,VALID,98.046,VALID,136.606,VALID,20.769,INVALID,360.0,VALID,0.0,
2019-02-06, 07:43:06,VALID,918.623,VALID,0.0,VALID,97.839,VALID,154.636,VALID,20.829,INVALID,360.0,VALID,0.0,
2019-02-06, 07:44:06,VALID,918.641,VALID,0.0,VALID,97.656,VALID,144.528,VALID,20.934,INVALID,360.0,VALID,0.0,
2019-02-06, 07:45:06,VALID,918.638,VALID,0.0,VALID,97.594,VALID,140.432,VALID,21.062,INVALID,360.0,VALID,0.0,
2019-02-06, 07:46:06,VALID,918.646,VALID,0.0,VALID,97.274,VALID,146.395,VALID,21.132,INVALID,360.0,VALID,0.0,
2019-02-06, 07:47:06,VALID,918.637,VALID,0.0,VALID,96.506,VALID,172.183,VALID,21.136,INVALID,360.0,VALID,0.0,
2019-02-06, 07:48:06,VALID,918.633,VALID,0.0,VALID,95.662,VALID,223.383,VALID,21.183,INVALID,360.0,VALID,0.0,
2019-02-06, 07:49:06,VALID,918.625,VALID,0.0,VALID,94.999,VALID,260.074,VALID,21.292,INVALID,360.0,VALID,0.0,
2019-02-06, 07:50:06,VALID,918.639,VALID,0.0,VALID,94.907,VALID,259.89,VALID,21.436,INVALID,360.0,VALID,0.0,
2019-02-06, 07:51:06,VALID,918.655,VALID,0.0,VALID,93.841,VALID,259.836,VALID,21.566,INVALID,360.0,VALID,0.0,
2019-02-06, 07:52:06,VALID,918.636,VALID,0.0,VALID,93.451,VALID,227.024,VALID,21.716,INVALID,360.0,VALID,0.0,
2019-02-06, 07:53:06,VALID,918.652,VALID,0.0,VALID,93.012,VALID,182.29,VALID,21.852,INVALID,360.0,VALID,0.0,
2019-02-06, 07:54:06,VALID,918.643,VALID,0.0,VALID,92.969,VALID,224.37,VALID,21.989,INVALID,360.0,VALID,0.0,
2019-02-06, 07:55:06,VALID,918.652,VALID,0.0,VALID,91.718,VALID,283.242,VALID,22.09,INVALID,360.0,VALID,0.0,
2019-02-06, 07:56:06,VALID,918.672,VALID,0.0,VALID,91.449,VALID,290.021,VALID,22.214,INVALID,360.0,VALID,0.199,
2019-02-06, 07:57:06,VALID,918.683,VALID,0.0,VALID,90.138,VALID,268.72,VALID,22.274,VALID,48.0,VALID,1.073,
2019-02-06, 07:58:06,VALID,918.666,VALID,0.0,VALID,90.195,VALID,248.03,VALID,22.366,VALID,47.0,VALID,0.956,
2019-02-06, 07:59:06,VALID,918.694,VALID,0.0,VALID,89.176,VALID,281.801,VALID,22.397,VALID,47.0,VALID,0.923,
2019-02-06, 08:00:06,VALID,918.691,VALID,0.0,VALID,88.989,VALID,279.024,VALID,22.479,VALID,47.0,VALID,0.468,
2019-02-06, 08:01:06,VALID,918.685,VALID,0.0,VALID,90.004,VALID,282.855,VALID,22.638,VALID,48.0,VALID,0.359,
2019-02-06, 08:02:06,VALID,918.682,VALID,0.0,VALID,89.099,VALID,277.785,VALID,22.763,VALID,47.0,VALID,0.38,
2019-02-06, 08:03:06,VALID,918.68,VALID,0.0,VALID,88.793,VALID,269.714,VALID,22.919,VALID,46.0,VALID,0.56,
2019-02-06, 08:04:06,VALID,918.655,VALID,0.0,VALID,87.14,VALID,278.561,VALID,22.939,VALID,43.0,VALID,0.6,
2019-02-06, 08:05:06,VALID,918.677,VALID,0.0,VALID,88.589,VALID,292.564,VALID,22.991,VALID,47.0,VALID,0.284,
2019-02-06, 08:06:06,VALID,918.68,VALID,0.0,VALID,87.839,VALID,302.951,VALID,23.039,VALID,47.0,VALID,0.251,
2019-02-06, 08:07:06,VALID,918.706,VALID,0.0,VALID,87.11,VALID,306.032,VALID,22.92,INVALID,360.0,VALID,0.05,
2019-02-06, 08:08:06,VALID,918.723,VALID,0.0,VALID,88.796,VALID,319.458,VALID,22.853,VALID,43.0,VALID,0.117,
2019-02-06, 08:09:06,VALID,918.739,VALID,0.0,VALID,87.897,VALID,334.512,VALID,23.024,VALID,48.0,VALID,0.25,
2019-02-06, 08:10:06,VALID,918.758,VALID,0.0,VALID,87.121,VALID,347.281,VALID,23.254,INVALID,360.0,VALID,0.018,
2019-02-06, 08:11:06,VALID,918.776,VALID,0.0,VALID,86.319,VALID,368.412,VALID,23.405,VALID,52.0,VALID,0.092,
2019-02-06, 08:12:06,VALID,918.783,VALID,0.0,VALID,85.961,VALID,390.252,VALID,23.349,VALID,46.0,VALID,0.177,
2019-02-06, 08:13:06,VALID,918.789,VALID,0.0,VALID,87.171,VALID,401.352,VALID,23.279,VALID,48.0,VALID,0.161,
2019-02-06, 08:14:06,VALID,918.79,VALID,0.0,VALID,86.349,VALID,408.713,VALID,23.464,VALID,45.0,VALID,0.002,
2019-02-06, 08:15:06,VALID,918.802,VALID,0.0,VALID,86.017,VALID,417.344,VALID,23.864,INVALID,360.0,VALID,0.0,
2019-02-06, 08:16:06,VALID,918.823,VALID,0.0,VALID,85.377,VALID,357.815,VALID,23.954,INVALID,360.0,VALID,0.0,
2019-02-06, 08:17:06,VALID,918.833,VALID,0.0,VALID,84.819,VALID,244.013,VALID,23.714,INVALID,360.0,VALID,0.0,
2019-02-06, 08:18:06,VALID,918.842,VALID,0.0,VALID,85.49,VALID,246.04,VALID,23.307,INVALID,360.0,VALID,0.0,
2019-02-06, 08:19:06,VALID,918.863,VALID,0.0,VALID,87.03,VALID,224.924,VALID,22.982,INVALID,360.0,VALID,0.0,
2019-02-06, 08:20:06,VALID,918.873,VALID,0.0,VALID,87.234,VALID,214.864,VALID,22.692,INVALID,360.0,VALID,0.0,
2019-02-06, 08:21:06,VALID,918.899,VALID,0.0,VALID,88.415,VALID,210.595,VALID,22.574,INVALID,360.0,VALID,0.0,
2019-02-06, 08:22:06,VALID,918.911,VALID,0.0,VALID,87.234,VALID,210.971,VALID,22.498,VALID,5.0,VALID,0.0,
2019-02-06, 08:23:06,VALID,918.905,VALID,0.0,VALID,89.432,VALID,200.847,VALID,22.404,INVALID,360.0,VALID,0.0,
2019-02-06, 08:24:06,VALID,918.935,VALID,0.0,VALID,90.623,VALID,201.052,VALID,22.456,INVALID,360.0,VALID,0.311,
2019-02-06, 08:25:06,VALID,918.939,VALID,0.0,VALID,89.715,VALID,213.963,VALID,22.475,VALID,37.0,VALID,0.691,
2019-02-06, 08:26:06,VALID,918.945,VALID,0.0,VALID,89.475,VALID,220.94,VALID,22.447,VALID,35.0,VALID,0.488,
2019-02-06, 08:27:06,VALID,918.97,VALID,0.0,VALID,89.697,VALID,233.556,VALID,22.481,INVALID,360.0,VALID,0.104,
2019-02-06, 08:28:06,VALID,918.959,VALID,0.0,VALID,90.296,VALID,241.938,VALID,22.611,INVALID,360.0,VALID,0.0,
2019-02-06, 08:29:06,VALID,918.968,VALID,0.0,VALID,90.473,VALID,232.387,VALID,22.795,INVALID,360.0,VALID,0.0,
2019-02-06, 08:30:06,VALID,918.999,VALID,0.0,VALID,89.039,VALID,216.025,VALID,22.885,INVALID,360.0,VALID,0.0,
2019-02-06, 08:31:06,VALID,919.013,VALID,0.0,VALID,88.101,VALID,208.816,VALID,22.881,INVALID,360.0,VALID,0.0,
2019-02-06, 08:32:06,VALID,919.016,VALID,0.0,VALID,87.475,VALID,220.886,VALID,22.76,INVALID,360.0,VALID,0.0,
2019-02-06, 08:33:06,VALID,919.011,VALID,0.0,VALID,88.971,VALID,220.73,VALID,22.748,INVALID,360.0,VALID,0.0,
2019-02-06, 08:34:06,VALID,919.032,VALID,0.0,VALID,88.731,VALID,230.732,VALID,22.802,INVALID,360.0,VALID,0.0,
2019-02-06, 08:35:06,VALID,919.021,VALID,0.0,VALID,87.71,VALID,247.096,VALID,22.703,INVALID,360.0,VALID,0.0,
2019-02-06, 08:36:06,VALID,919.011,VALID,0.0,VALID,88.224,VALID,276.81,VALID,22.582,INVALID,360.0,VALID,0.0,
2019-02-06, 08:37:06,VALID,919.006,VALID,0.0,VALID,88.567,VALID,315.372,VALID,22.493,INVALID,360.0,VALID,0.0,
2019-02-06, 08:38:06,VALID,919.022,VALID,0.0,VALID,88.938,VALID,278.103,VALID,22.498,INVALID,360.0,VALID,0.034,
2019-02-06, 08:39:06,VALID,919.028,VALID,0.0,VALID,88.404,VALID,252.18,VALID,22.544,VALID,48.0,VALID,0.44,
2019-02-06, 08:40:06,VALID,919.042,VALID,0.0,VALID,88.023,VALID,270.305,VALID,22.635,INVALID,360.0,VALID,0.102,
2019-02-06, 08:41:06,VALID,919.05,VALID,0.0,VALID,87.926,VALID,301.914,VALID,22.842,INVALID,360.0,VALID,0.008,
2019-02-06, 08:42:06,VALID,919.06,VALID,0.0,VALID,87.171,VALID,264.318,VALID,23.047,VALID,43.0,VALID,0.095,
2019-02-06, 08:43:06,VALID,919.069,VALID,0.0,VALID,86.814,VALID,244.975,VALID,23.289,VALID,42.0,VALID,0.238,
2019-02-06, 08:44:06,VALID,919.095,VALID,0.0,VALID,84.268,VALID,320.736,VALID,23.511,VALID,42.0,VALID,0.567,
2019-02-06, 08:45:06,VALID,919.101,VALID,0.0,VALID,83.444,VALID,438.798,VALID,23.526,VALID,44.0,VALID,1.161,
2019-02-06, 08:46:06,VALID,919.108,VALID,0.0,VALID,84.305,VALID,465.422,VALID,23.477,VALID,37.0,VALID,0.366,
2019-02-06, 08:47:06,VALID,919.113,VALID,0.0,VALID,84.419,VALID,581.275,VALID,23.505,VALID,40.0,VALID,0.599,
2019-02-06, 08:48:06,VALID,919.103,VALID,0.0,VALID,83.111,VALID,654.82,VALID,23.562,VALID,44.0,VALID,0.863,
2019-02-06, 08:49:06,VALID,919.069,VALID,0.0,VALID,82.827,VALID,670.734,VALID,23.741,VALID,37.0,VALID,0.827,
2019-02-06, 08:50:06,VALID,919.09,VALID,0.0,VALID,84.561,VALID,477.795,VALID,24.025,VALID,9.0,VALID,0.532,
2019-02-06, 08:51:06,VALID,919.08,VALID,0.0,VALID,86.09,VALID,676.27,VALID,24.066,VALID,5.0,VALID,0.519,
2019-02-06, 08:52:06,VALID,919.097,VALID,0.0,VALID,86.155,VALID,640.095,VALID,23.925,VALID,6.0,VALID,0.461,
2019-02-06, 08:53:06,VALID,919.111,VALID,0.0,VALID,86.847,VALID,435.453,VALID,23.769,VALID,3.0,VALID,0.973,
2019-02-06, 08:54:06,VALID,919.126,VALID,0.0,VALID,87.409,VALID,493.593,VALID,23.616,VALID,17.0,VALID,0.437,
2019-02-06, 08:55:06,VALID,919.131,VALID,0.0,VALID,86.999,VALID,526.753,VALID,23.562,VALID,4.0,VALID,1.072,
2019-02-06, 08:56:06,VALID,919.142,VALID,0.0,VALID,87.828,VALID,522.003,VALID,23.396,VALID,4.0,VALID,0.892,
2019-02-06, 08:57:06,VALID,919.159,VALID,0.0,VALID,88.765,VALID,376.703,VALID,23.269,VALID,21.0,VALID,0.794,
2019-02-06, 08:58:06,VALID,919.177,VALID,0.0,VALID,89.124,VALID,326.696,VALID,23.345,VALID,26.0,VALID,0.61,
2019-02-06, 08:59:06,VALID,919.203,VALID,0.0,VALID,89.02,VALID,256.241,VALID,23.382,VALID,2.0,VALID,0.468,
2019-02-06, 09:00:06,VALID,919.203,VALID,0.0,VALID,89.265,VALID,211.067,VALID,23.251,VALID,3.0,VALID,0.858,
2019-02-06, 09:01:06,VALID,919.224,VALID,0.0,VALID,89.896,VALID,191.481,VALID,23.029,VALID,2.0,VALID,0.548,
2019-02-06, 09:02:06,VALID,919.242,VALID,0.0,VALID,91.343,VALID,170.929,VALID,22.951,VALID,360.0,VALID,0.209,
2019-02-06, 09:03:06,VALID,919.253,VALID,0.0,VALID,90.985,VALID,147.824,VALID,22.947,VALID,4.0,VALID,0.124,
2019-02-06, 09:04:06,VALID,919.253,VALID,0.0,VALID,90.39,VALID,132.641,VALID,22.965,VALID,3.0,VALID,0.228,
2019-02-06, 09:05:06,VALID,919.257,VALID,0.0,VALID,90.542,VALID,127.0,VALID,22.936,INVALID,360.0,VALID,0.151,
2019-02-06, 09:06:06,VALID,919.271,VALID,0.0,VALID,90.631,VALID,125.303,VALID,22.932,VALID,6.0,VALID,0.473,
2019-02-06, 09:07:06,VALID,919.293,VALID,0.0,VALID,89.379,VALID,126.923,VALID,22.84,VALID,13.0,VALID,0.239,
2019-02-06, 09:08:06,VALID,919.298,VALID,0.0,VALID,88.907,VALID,131.303,VALID,22.782,VALID,1.0,VALID,0.36,
2019-02-06, 09:09:06,VALID,919.319,VALID,0.0,VALID,89.844,VALID,136.764,VALID,22.755,VALID,1.0,VALID,0.293,
2019-02-06, 09:10:06,VALID,919.331,VALID,0.0,VALID,90.274,VALID,141.693,VALID,22.741,VALID,360.0,VALID,0.282,
2019-02-06, 09:11:06,VALID,919.348,VALID,0.0,VALID,90.759,VALID,146.813,VALID,22.713,VALID,359.0,VALID,0.232,
2019-02-06, 09:12:06,VALID,919.382,VALID,0.0,VALID,90.527,VALID,153.968,VALID,22.704,VALID,357.0,VALID,0.275,
2019-02-06, 09:13:06,VALID,919.406,VALID,0.0,VALID,90.44,VALID,161.144,VALID,22.713,VALID,1.0,VALID,0.375,
2019-02-06, 09:14:06,VALID,919.411,VALID,0.0,VALID,90.888,VALID,165.413,VALID,22.702,INVALID,360.0,VALID,0.051,
2019-02-06, 09:15:06,VALID,919.432,VALID,0.0,VALID,91.441,VALID,167.575,VALID,22.762,INVALID,360.0,VALID,0.0,
2019-02-06, 09:16:06,VALID,919.437,VALID,0.0,VALID,91.534,VALID,170.711,VALID,22.868,INVALID,360.0,VALID,0.0,
2019-02-06, 09:17:06,VALID,919.438,VALID,0.0,VALID,91.848,VALID,174.119,VALID,23.011,INVALID,360.0,VALID,0.0,
2019-02-06, 09:18:06,VALID,919.436,VALID,0.0,VALID,90.06,VALID,178.913,VALID,23.056,INVALID,360.0,VALID,0.006,
2019-02-06, 09:19:06,VALID,919.427,VALID,0.0,VALID,89.509,VALID,182.523,VALID,23.034,VALID,358.0,VALID,0.595,
2019-02-06, 09:20:06,VALID,919.43,VALID,0.0,VALID,89.186,VALID,182.985,VALID,22.918,VALID,356.0,VALID,0.536,
2019-02-06, 09:21:06,VALID,919.414,VALID,0.0,VALID,89.695,VALID,180.5,VALID,22.808,VALID,359.0,VALID,0.459,
2019-02-06, 09:22:06,VALID,919.422,VALID,0.0,VALID,91.037,VALID,175.163,VALID,22.737,VALID,358.0,VALID,0.275,
2019-02-06, 09:23:06,VALID,919.415,VALID,0.0,VALID,91.313,VALID,168.282,VALID,22.73,VALID,356.0,VALID,0.418,
2019-02-06, 09:24:06,VALID,919.419,VALID,0.0,VALID,90.073,VALID,161.844,VALID,22.685,VALID,357.0,VALID,0.707,
2019-02-06, 09:25:06,VALID,919.437,VALID,0.0,VALID,89.857,VALID,157.053,VALID,22.641,VALID,354.0,VALID,0.748,
2019-02-06, 09:26:06,VALID,919.443,VALID,0.0,VALID,90.734,VALID,153.512,VALID,22.646,VALID,357.0,VALID,0.44,
2019-02-06, 09:27:06,VALID,919.453,VALID,0.0,VALID,91.484,VALID,150.873,VALID,22.691,INVALID,360.0,VALID,0.035,
2019-02-06, 09:28:06,VALID,919.481,VALID,0.0,VALID,91.534,VALID,149.292,VALID,22.773,VALID,359.0,VALID,0.107,
2019-02-06, 09:29:06,VALID,919.507,VALID,0.0,VALID,90.021,VALID,148.717,VALID,22.817,INVALID,360.0,VALID,0.028,
2019-02-06, 09:30:06,VALID,919.523,VALID,0.0,VALID,90.559,VALID,148.559,VALID,22.906,INVALID,360.0,VALID,0.0,
2019-02-06, 09:31:06,VALID,919.548,VALID,0.0,VALID,90.106,VALID,147.836,VALID,22.95,INVALID,360.0,VALID,0.157,
2019-02-06, 09:32:06,VALID,919.56,VALID,0.0,VALID,89.636,VALID,146.319,VALID,22.911,VALID,359.0,VALID,0.254,
2019-02-06, 09:33:06,VALID,919.562,VALID,0.0,VALID,89.369,VALID,144.632,VALID,22.888,VALID,3.0,VALID,0.404,
2019-02-06, 09:34:06,VALID,919.572,VALID,0.0,VALID,89.649,VALID,143.925,VALID,22.914,INVALID,360.0,VALID,0.04,
2019-02-06, 09:35:06,VALID,919.56,VALID,0.0,VALID,89.093,VALID,144.002,VALID,22.943,VALID,4.0,VALID,0.0,
2019-02-06, 09:36:06,VALID,919.525,VALID,0.0,VALID,88.83,VALID,145.665,VALID,23.039,INVALID,360.0,VALID,0.0,
2019-02-06, 09:37:06,VALID,919.499,VALID,0.0,VALID,88.476,VALID,148.546,VALID,23.099,INVALID,360.0,VALID,0.137,
2019-02-06, 09:38:06,VALID,919.482,VALID,0.0,VALID,88.592,VALID,152.014,VALID,23.063,INVALID,360.0,VALID,0.219,
2019-02-06, 09:39:06,VALID,919.469,VALID,0.0,VALID,87.89,VALID,156.25,VALID,23.026,VALID,50.0,VALID,0.618,
2019-02-06, 09:40:06,VALID,919.49,VALID,0.0,VALID,87.759,VALID,160.47,VALID,22.988,VALID,49.0,VALID,0.195,
2019-02-06, 09:41:06,VALID,919.499,VALID,0.0,VALID,87.354,VALID,165.123,VALID,22.963,VALID,54.0,VALID,0.298,
2019-02-06, 09:42:06,VALID,919.522,VALID,0.0,VALID,87.797,VALID,171.063,VALID,22.982,INVALID,360.0,VALID,0.074,
2019-02-06, 09:43:06,VALID,919.539,VALID,0.0,VALID,88.007,VALID,179.041,VALID,23.035,INVALID,360.0,VALID,0.257,
2019-02-06, 09:44:06,VALID,919.572,VALID,0.0,VALID,87.2,VALID,186.181,VALID,23.034,INVALID,360.0,VALID,0.049,
2019-02-06, 09:45:06,VALID,919.587,VALID,0.0,VALID,87.616,VALID,190.875,VALID,23.036,INVALID,360.0,VALID,0.109,
2019-02-06, 09:46:06,VALID,919.616,VALID,0.0,VALID,87.178,VALID,191.102,VALID,23.087,INVALID,360.0,VALID,0.005,
2019-02-06, 09:47:06,VALID,919.591,VALID,0.0,VALID,86.938,VALID,189.429,VALID,23.107,INVALID,360.0,VALID,0.0,
2019-02-06, 09:48:06,VALID,919.596,VALID,0.0,VALID,87.23,VALID,191.427,VALID,23.162,INVALID,360.0,VALID,0.0,
2019-02-06, 09:49:06,VALID,919.592,VALID,0.0,VALID,87.481,VALID,200.171,VALID,23.277,INVALID,360.0,VALID,0.0,
2019-02-06, 09:50:06,VALID,919.593,VALID,0.0,VALID,87.271,VALID,213.125,VALID,23.43,INVALID,360.0,VALID,0.0,
2019-02-06, 09:51:06,VALID,919.57,VALID,0.0,VALID,86.461,VALID,223.276,VALID,23.538,INVALID,360.0,VALID,0.0,
2019-02-06, 09:52:06,VALID,919.582,VALID,0.0,VALID,85.748,VALID,223.914,VALID,23.579,INVALID,360.0,VALID,0.004,
2019-02-06, 09:53:06,VALID,919.583,VALID,0.0,VALID,87.037,VALID,223.506,VALID,23.539,VALID,49.0,VALID,0.34,
2019-02-06, 09:54:06,VALID,919.583,VALID,0.0,VALID,86.865,VALID,222.219,VALID,23.388,VALID,359.0,VALID,0.448,
2019-02-06, 09:55:06,VALID,919.616,VALID,0.0,VALID,85.864,VALID,215.673,VALID,23.243,VALID,52.0,VALID,0.498,
2019-02-06, 09:56:06,VALID,919.623,VALID,0.0,VALID,84.55,VALID,206.349,VALID,23.214,VALID,45.0,VALID,0.029,
2019-02-06, 09:57:06,VALID,919.64,VALID,0.0,VALID,84.32,VALID,198.507,VALID,23.231,INVALID,360.0,VALID,0.062,
2019-02-06, 09:58:06,VALID,919.66,VALID,0.0,VALID,84.647,VALID,192.713,VALID,23.246,INVALID,360.0,VALID,0.002,
2019-02-06, 09:59:06,VALID,919.659,VALID,0.0,VALID,85.355,VALID,189.163,VALID,23.351,VALID,43.0,VALID,0.236,
2019-02-06, 10:00:06,VALID,919.659,VALID,0.0,VALID,85.145,VALID,186.546,VALID,23.474,INVALID,360.0,VALID,0.028,
2019-02-06, 10:01:06,VALID,919.631,VALID,0.0,VALID,85.672,VALID,183.668,VALID,23.576,VALID,32.0,VALID,0.478,
2019-02-06, 10:02:06,VALID,919.628,VALID,0.0,VALID,87.087,VALID,181.212,VALID,23.581,VALID,354.0,VALID,0.318,
2019-02-06, 10:03:06,VALID,919.628,VALID,0.0,VALID,88.447,VALID,181.818,VALID,23.474,VALID,351.0,VALID,0.311,
2019-02-06, 10:04:06,VALID,919.604,VALID,0.0,VALID,88.548,VALID,184.476,VALID,23.435,INVALID,360.0,VALID,0.007,
2019-02-06, 10:05:06,VALID,919.606,VALID,0.0,VALID,88.847,VALID,185.695,VALID,23.468,VALID,352.0,VALID,0.125,
2019-02-06, 10:06:07,VALID,919.608,VALID,0.0,VALID,87.08,VALID,182.034,VALID,23.431,VALID,27.0,VALID,0.336,
2019-02-06, 10:07:07,VALID,919.623,VALID,0.0,VALID,86.176,VALID,174.456,VALID,23.426,VALID,53.0,VALID,0.265,
2019-02-06, 10:08:07,VALID,919.636,VALID,0.0,VALID,87.219,VALID,165.748,VALID,23.397,VALID,31.0,VALID,0.448,
2019-02-06, 10:09:07,VALID,919.66,VALID,0.0,VALID,87.414,VALID,158.511,VALID,23.295,VALID,359.0,VALID,0.157,
2019-02-06, 10:10:06,VALID,919.662,VALID,0.0,VALID,87.946,VALID,152.964,VALID,23.231,INVALID,360.0,VALID,0.0,
2019-02-06, 10:11:07,VALID,919.674,VALID,0.0,VALID,87.94,VALID,145.824,VALID,23.207,INVALID,360.0,VALID,0.15,
2019-02-06, 10:12:07,VALID,919.671,VALID,0.0,VALID,85.329,VALID,137.843,VALID,23.247,VALID,62.0,VALID,0.344,
2019-02-06, 10:13:07,VALID,919.69,VALID,0.0,VALID,86.599,VALID,132.719,VALID,23.295,INVALID,360.0,VALID,0.048,
2019-02-06, 10:14:07,VALID,919.698,VALID,0.0,VALID,87.094,VALID,130.272,VALID,23.362,INVALID,360.0,VALID,0.0,
2019-02-06, 10:15:07,VALID,919.693,VALID,0.0,VALID,85.301,VALID,129.507,VALID,23.367,INVALID,360.0,VALID,0.0,
2019-02-06, 10:16:07,VALID,919.696,VALID,0.0,VALID,86.322,VALID,128.884,VALID,23.35,INVALID,360.0,VALID,0.0,
2019-02-06, 10:17:07,VALID,919.701,VALID,0.0,VALID,86.398,VALID,127.813,VALID,23.302,INVALID,360.0,VALID,0.0,
2019-02-06, 10:18:07,VALID,919.715,VALID,0.0,VALID,87.139,VALID,125.699,VALID,23.257,INVALID,360.0,VALID,0.0,
2019-02-06, 10:19:07,VALID,919.714,VALID,0.0,VALID,88.115,VALID,123.302,VALID,23.327,INVALID,360.0,VALID,0.0,
2019-02-06, 10:20:07,VALID,919.696,VALID,0.0,VALID,89.07,VALID,121.223,VALID,23.389,INVALID,360.0,VALID,0.0,
2019-02-06, 10:21:07,VALID,919.691,VALID,0.0,VALID,89.153,VALID,118.676,VALID,23.37,INVALID,360.0,VALID,0.0,
2019-02-06, 10:22:07,VALID,919.692,VALID,0.0,VALID,89.007,VALID,115.941,VALID,23.283,INVALID,360.0,VALID,0.0,
2019-02-06, 10:23:07,VALID,919.688,VALID,0.0,VALID,89.238,VALID,114.538,VALID,23.244,INVALID,360.0,VALID,0.0,
2019-02-06, 10:24:07,VALID,919.664,VALID,0.0,VALID,89.052,VALID,114.522,VALID,23.252,INVALID,360.0,VALID,0.0,
2019-02-06, 10:25:07,VALID,919.662,VALID,0.0,VALID,88.969,VALID,116.12,VALID,23.217,INVALID,360.0,VALID,0.0,
2019-02-06, 10:26:07,VALID,919.632,VALID,0.0,VALID,89.302,VALID,119.431,VALID,22.999,INVALID,360.0,VALID,0.0,
2019-02-06, 10:27:07,VALID,919.639,VALID,0.0,VALID,90.778,VALID,124.109,VALID,22.882,INVALID,360.0,VALID,0.0,
2019-02-06, 10:28:07,VALID,919.636,VALID,0.0,VALID,91.258,VALID,129.044,VALID,22.842,INVALID,360.0,VALID,0.0,
2019-02-06, 10:29:07,VALID,919.627,VALID,0.0,VALID,91.953,VALID,134.072,VALID,22.811,INVALID,360.0,VALID,0.0,
2019-02-06, 10:30:07,VALID,919.616,VALID,0.0,VALID,92.165,VALID,138.088,VALID,22.809,INVALID,360.0,VALID,0.0,
2019-02-06, 10:31:07,VALID,919.61,VALID,0.0,VALID,92.236,VALID,140.121,VALID,22.797,INVALID,360.0,VALID,0.0,
2019-02-06, 10:32:07,VALID,919.622,VALID,0.0,VALID,92.76,VALID,142.589,VALID,22.785,INVALID,360.0,VALID,0.0,
2019-02-06, 10:33:07,VALID,919.601,VALID,0.0,VALID,93.119,VALID,146.325,VALID,22.784,INVALID,360.0,VALID,0.0,
2019-02-06, 10:34:07,VALID,919.586,VALID,0.0,VALID,92.485,VALID,151.038,VALID,22.706,INVALID,360.0,VALID,0.0,
2019-02-06, 10:35:07,VALID,919.575,VALID,0.0,VALID,92.525,VALID,157.595,VALID,22.593,INVALID,360.0,VALID,0.0,