2020/01/11, +9, 136.10,  34.85, 385
00:00:30,  971.8,    2.0,   88.7,   -0.01,    0.04,    0.0,   -4.5
00:00:35,  971.9,    2.0,   88.7,   -0.01,    0.04,    0.0,   -4.5
00:00:40,  971.8,    1.9,   88.7,   -0.00,    0.02,    0.0,   -4.5
00:00:45,  971.8,    1.9,   88.8,   -0.02,    0.09,    0.0,   -4.5
00:00:50,  971.9,    1.9,   88.8,   -0.01,    0.03,    0.0,   -4.5
00:00:55,  971.8,    2.0,   88.9,   -0.01,    0.05,    0.0,   -4.5
00:01:00,  971.9,    1.9,   88.9,   -0.01,    0.05,    0.0,   -4.5
00:01:05,  971.9,    1.9,   89.0,   -0.00,    0.05,    0.0,   -4.7
00:01:10,  971.8,    2.0,   89.0,   -0.00,    0.04,    0.0,   -4.7
00:01:15,  971.9,    1.9,   89.0,   -0.00,    0.08,    0.0,   -4.5
00:01:20,  971.9,    1.9,   89.0,   -0.00,    0.09,    0.0,   -4.7
00:01:25,  971.8,    1.9,   89.1,   -0.00,    0.05,    0.0,   -4.7
00:01:30,  971.9,    1.9,   89.1,   -0.00,    0.04,    0.0,   -4.5
00:01:35,  971.8,    1.9,   89.2,   -0.00,    0.03,    0.0,   -4.5
00:01:40,  971.8,    1.9,   89.2,   -0.00,    0.03,    0.0,   -4.5
00:01:45,  971.9,    1.9,   89.3,    0.02,    0.04,    0.0,   -4.5
00:01:50,  971.8,    2.0,   89.3,    0.02,    0.04,    0.0,   -4.7
00:01:55,  971.8,    1.9,   89.3,    0.17,    0.27,    0.0,   -4.7
00:02:00,  971.9,    1.9,   89.2,    0.06,    0.08,    0.0,   -4.7
00:02:05,  971.7,    1.9,   89.3,    0.20,    0.24,    0.0,   -4.7
00:02:10,  971.9,    1.9,   89.3,    0.18,    0.24,    0.0,   -4.7
00:02:15,  971.9,    1.9,   89.3,    0.22,    0.27,    0.0,   -4.7
00:02:20,  971.7,    1.9,   89.3,    0.20,    0.24,    0.0,   -4.7
00:02:25,  971.9,    1.9,   89.3,    0.23,    0.27,    0.0,   -4.7
00:02:30,  971.8,    1.9,   89.3,    0.20,    0.24,    0.0,   -4.7
00:02:35,  971.8,    1.9,   89.3,    0.20,    0.24,    0.0,   -4.7
00:02:40,  971.9,    1.9,   89.3,    0.20,    0.24,    0.0,   -4.7
00:02:45,  971.8,    1.9,   89.2,    0.18,    0.22,    0.0,   -4.7
00:02:50,  971.8,    1.8,   89.2,    0.23,    0.27,    0.0,   -4.7
00:02:55,  971.9,    1.9,   89.2,    0.20,    0.24,    0.0,   -4.9
00:03:00,  971.7,    1.9,   89.2,    0.06,    0.07,    0.0,   -4.9
00:03:05,  971.9,    1.8,   89.1,    0.06,    0.07,    0.0,   -4.9
00:03:10,  971.9,    1.8,   89.1,    0.05,    0.07,    0.0,   -4.9
00:03:15,  971.8,    1.9,   89.1,    0.02,    0.04,    0.0,   -4.9
00:03:20,  971.9,    1.8,   89.0,   -0.00,    0.09,    0.0,   -4.9
00:03:25,  971.9,    1.8,   89.0,   -0.01,    0.03,    0.0,   -4.9
00:03:30,  971.8,    1.9,   89.0,   -0.01,    0.02,    0.0,   -4.9
00:03:35,  971.9,    1.8,   89.0,   -0.00,    0.01,    0.0,   -4.7
00:03:40,  971.8,    1.8,   89.0,    0.00,    0.02,    0.0,   -4.7
00:03:45,  971.8,    1.8,   89.0,    0.02,    0.09,    0.0,   -4.9
00:03:50,  971.9,    1.8,   89.0,    0.03,    0.03,    0.0,   -4.7
00:03:55,  971.8,    1.8,   89.0,    0.03,    0.03,    0.0,   -4.7
00:04:00,  971.9,    1.8,   89.0,    0.03,    0.03,    0.0,   -4.7
00:04:05,  971.9,    1.8,   88.9,    0.03,    0.04,    0.0,   -4.7
00:04:10,  971.8,    1.8,   88.9,    0.03,    0.04,    0.0,   -4.7
00:04:15,  971.9,    1.8,   88.9,    0.00,    0.03,    0.0,   -4.7
00:04:20,  971.9,    1.8,   89.0,   -0.02,    0.05,    0.0,   -4.7
00:04:25,  971.8,    1.8,   89.0,   -0.03,    0.08,    0.0,   -4.7
00:04:30,  971.9,    1.8,   89.0,   -0.03,    0.09,    0.0,   -4.7
00:04:35,  971.9,    1.8,   89.1,   -0.01,    0.04,    0.0,   -4.7
00:04:40,  971.8,    1.8,   89.1,   -0.01,    0.03,    0.0,   -4.7
00:04:45,  971.9,    1.8,   89.1,   -0.01,    0.04,    0.0,   -4.7
00:04:50,  971.8,    1.8,   89.1,   -0.01,    0.03,    0.0,   -4.7
00:04:55,  971.9,    1.8,   89.1,   -0.01,    0.03,    0.0,   -4.7
00:05:00,  971.9,    1.8,   89.2,   -0.01,    0.04,    0.0,   -4.7
00:05:05,  971.8,    1.8,   89.2,   -0.01,    0.02,    0.0,   -4.7
00:05:10,  971.9,    1.8,   89.2,   -0.01,    0.02,    0.0,   -4.7
00:05:15,  971.9,    1.8,   89.2,   -0.01,    0.04,    0.0,   -4.7
00:05:20,  971.8,    1.8,   89.2,   -0.02,    0.05,    0.0,   -4.7
00:05:25,  971.9,    1.8,   89.1,   -0.02,    0.05,    0.0,   -4.7
00:05:30,  971.9,    1.8,   89.1,   -0.01,    0.05,    0.0,   -4.7
00:05:35,  971.9,    1.8,   89.1,   -0.08,    0.28,    0.0,   -4.7
00:05:40,  971.9,    1.8,   89.1,   -0.03,    0.34,    0.0,   -4.7
00:05:45,  971.8,    1.8,   89.1,    0.10,    0.28,    0.0,   -4.7
00:05:50,  971.9,    1.8,   89.2,    0.04,    0.34,    0.0,   -4.7
00:05:55,  972.0,    1.8,   89.1,   -0.07,    0.30,    0.0,   -4.7
00:06:00,  971.9,    1.8,   89.1,   -0.09,    0.26,    0.0,   -4.7
00:06:05,  971.9,    1.7,   89.0,    0.06,    0.37,    0.0,   -4.7
00:06:10,  971.9,    1.7,   89.0,   -0.18,    0.26,    0.0,   -4.7
00:06:15,  971.8,    1.8,   89.0,   -0.24,    0.38,    0.0,   -4.7
00:06:20,  971.9,    1.8,   89.0,   -0.23,    0.50,    0.0,   -4.7
00:06:25,  971.9,    1.7,   89.0,   -0.13,    0.46,    0.0,   -4.5
00:06:30,  971.8,    1.8,   89.0,   -0.11,    0.44,    0.0,   -4.5
00:06:35,  971.9,    1.8,   89.0,   -0.08,    0.32,    0.0,   -4.5
00:06:40,  971.9,    1.7,   88.9,   -0.14,    0.49,    0.0,   -4.7
00:06:45,  971.9,    1.8,   88.9,   -0.22,    0.47,    0.0,   -4.7
00:06:50,  972.0,    1.7,   88.9,   -0.14,    0.50,    0.0,   -4.7
00:06:55,  971.9,    1.7,   88.8,   -0.12,    0.48,    0.0,   -4.7
00:07:00,  971.9,    1.8,   88.8,   -0.01,    0.45,    0.0,   -4.7
00:07:05,  971.9,    1.7,   88.8,   -0.09,    0.45,    0.0,   -4.7
00:07:10,  971.9,    1.7,   88.8,   -0.14,    0.45,    0.0,   -4.7
00:07:15,  971.9,    1.7,   88.8,   -0.08,    0.48,    0.0,   -4.7
00:07:20,  971.9,    1.7,   88.7,   -0.04,    0.49,    0.0,   -4.7
00:07:25,  971.9,    1.7,   88.7,   -0.05,    0.49,    0.0,   -4.7
00:07:30,  971.9,    1.7,   88.7,    0.05,    0.48,    0.0,   -4.5
00:07:35,  971.9,    1.7,   88.6,    0.02,    0.49,    0.0,   -4.7
00:07:40,  971.9,    1.7,   88.6,    0.14,    0.83,    0.0,   -4.7
00:07:45,  972.0,    1.7,   88.7,    0.09,    0.50,    0.0,   -4.7
00:07:50,  971.9,    1.7,   88.7,    0.22,    0.81,    0.0,   -4.7
00:07:55,  971.9,    1.7,   88.7,    0.29,    0.95,    0.0,   -4.7
00:08:00,  972.0,    1.7,   88.7,    0.13,    0.98,    0.0,   -4.7
00:08:05,  971.9,    1.7,   88.6,    0.22,    1.24,    0.0,   -4.7
00:08:10,  971.9,    1.7,   88.6,    0.27,    0.91,    0.0,   -4.7
00:08:15,  971.9,    1.7,   88.6,    0.37,    1.23,    0.0,   -4.7
00:08:20,  971.9,    1.7,   88.6,    0.26,    0.93,    0.0,   -4.7
00:08:25,  971.9,    1.7,   88.6,    0.22,    0.96,    0.0,   -4.5
00:08:30,  971.9,    1.7,   88.6,    0.41,    1.21,    0.0,   -4.7
00:08:35,  971.9,    1.7,   88.5,    0.56,    1.15,    0.0,   -4.5
00:08:40,  972.0,    1.7,   88.5,    0.48,    0.81,    0.0,   -4.7
00:08:45,  971.9,    1.7,   88.5,    0.56,    0.83,    0.0,   -4.7
00:08:50,  971.9,    1.7,   88.4,    0.62,    0.92,    0.0,   -4.5
00:08:55,  972.0,    1.7,   88.4,    0.63,    0.76,    0.0,   -4.7
00:09:00,  971.9,    1.7,   88.4,    0.47,    0.86,    0.0,   -4.5
00:09:05,  971.9,    1.7,   88.4,    0.40,    0.91,    0.0,   -4.5
00:09:10,  972.0,    1.7,   88.4,    0.40,    0.83,    0.0,   -4.5
00:09:15,  971.9,    1.7,   88.4,    0.46,    0.84,    0.0,   -4.3
00:09:20,  971.9,    1.7,   88.3,    0.45,    0.82,    0.0,   -4.3
00:09:25,  971.9,    1.7,   88.3,    0.70,    1.05,    0.0,   -4.3
00:09:30,  971.9,    1.7,   88.3,    0.76,    1.07,    0.0,   -4.3
00:09:35,  972.0,    1.7,   88.3,    0.41,    0.82,    0.0,   -4.3
00:09:40,  971.9,    1.7,   88.3,    0.70,    1.05,    0.0,   -4.3
00:09:45,  971.9,    1.7,   88.3,    0.66,    1.11,    0.0,   -4.3
00:09:50,  972.0,    1.7,   88.3,    0.68,    1.15,    0.0,   -4.3
00:09:55,  971.9,    1.7,   88.3,    0.77,    1.03,    0.0,   -4.3
00:10:00,  971.9,    1.7,   88.3,    0.80,    0.96,    0.0,   -4.3
00:10:05,  972.0,    1.7,   88.3,    0.75,    0.65,    0.0,   -4.3
00:10:10,  971.9,    1.7,   88.3,    0.66,    0.68,    0.0,   -4.3
00:10:15,  971.9,    1.7,   88.3,    0.83,    0.97,    0.0,   -4.3
00:10:20,  971.9,    1.7,   88.3,    0.86,    0.87,    0.0,   -4.3
00:10:25,  971.9,    1.7,   88.4,    0.80,    1.04,    0.0,   -4.3
00:10:30,  971.9,    1.7,   88.4,    0.81,    0.98,    0.0,   -4.3
00:10:35,  971.9,    1.7,   88.4,    0.83,    0.99,    0.0,   -4.3
00:10:40,  971.9,    1.7,   88.3,    0.83,    0.96,    0.0,   -4.3
00:10:45,  972.0,    1.7,   88.3,    0.77,    0.93,    0.0,   -4.3
00:10:50,  971.9,    1.7,   88.3,    0.86,    0.90,    0.0,   -4.3
00:10:55,  971.9,    1.7,   88.4,    0.90,    0.85,    0.0,   -4.3
00:11:00,  972.0,    1.7,   88.4,    0.86,    0.87,    0.0,   -4.3
00:11:05,  971.9,    1.7,   88.4,    0.89,    0.84,    0.0,   -4.3
00:11:10,  971.9,    1.7,   88.4,    1.06,    1.07,    0.0,   -4.3
00:11:15,  971.9,    1.7,   88.4,    1.04,    1.10,    0.0,   -4.3
00:11:20,  971.9,    1.7,   88.4,    1.08,    1.14,    0.0,   -4.3
00:11:25,  971.9,    1.7,   88.4,    1.05,    1.11,    0.0,   -4.3
00:11:30,  971.9,    1.7,   88.4,    1.14,    1.08,    0.0,   -4.3
00:11:35,  971.9,    1.7,   88.4,    1.10,    1.00,    0.0,   -4.3
00:11:40,  972.0,    1.6,   88.4,    1.12,    0.96,    0.0,   -4.3
00:11:45,  971.9,    1.7,   88.4,    1.12,    1.01,    0.0,   -4.3
00:11:50,  971.9,    1.7,   88.4,    1.14,    1.06,    0.0,   -4.3
00:11:55,  972.0,    1.7,   88.3,    1.05,    1.16,    0.0,   -4.3
00:12:00,  971.9,    1.7,   88.3,    1.03,    1.08,    0.0,   -4.3
00:12:05,  971.9,    1.6,   88.3,    1.17,    1.34,    0.0,   -4.3
00:12:10,  972.0,    1.6,   88.3,    1.02,    1.12,    0.0,   -4.3
00:12:15,  971.9,    1.7,   88.3,    1.03,    1.13,    0.0,   -4.3
00:12:20,  971.9,    1.6,   88.3,    0.97,    1.17,    0.0,   -4.5
00:12:25,  971.9,    1.6,   88.2,    0.98,    1.18,    0.0,   -4.5
00:12:30,  971.9,    1.6,   88.2,    0.85,    1.19,    0.0,   -4.5
00:12:35,  971.9,    1.6,   88.1,    0.88,    1.24,    0.0,   -4.5
00:12:40,  971.9,    1.6,   88.1,    1.04,    1.14,    0.0,   -4.3
00:12:45,  971.9,    1.6,   88.1,    0.88,    0.93,    0.0,   -4.3
00:12:50,  972.0,    1.6,   88.1,    0.75,    1.04,    0.0,   -4.3
00:12:55,  971.9,    1.7,   88.1,    0.73,    1.03,    0.0,   -4.3
00:13:00,  971.9,    1.6,   88.1,    0.91,    0.89,    0.0,   -4.3
00:13:05,  972.0,    1.6,   88.0,    0.96,    1.15,    0.0,   -4.3
00:13:10,  971.9,    1.6,   88.0,    0.90,    1.21,    0.0,   -4.3
00:13:15,  971.9,    1.6,   87.9,    0.86,    1.26,    0.0,   -4.3
00:13:20,  972.0,    1.6,   87.9,    0.69,    1.07,    0.0,   -4.3
00:13:25,  971.9,    1.6,   87.9,    0.72,    1.06,    0.0,   -4.3
00:13:30,  972.0,    1.6,   87.9,    0.66,    1.11,    0.0,   -4.3
00:13:35,  971.9,    1.6,   87.9,    0.72,    1.07,    0.0,   -4.3
00:13:40,  971.9,    1.6,   87.9,    0.62,    1.16,    0.0,   -4.3
00:13:45,  972.0,    1.6,   87.9,    0.66,    1.09,    0.0,   -4.3
00:13:50,  971.9,    1.6,   87.9,    0.69,    1.02,    0.0,   -4.3
00:13:55,  971.9,    1.6,   87.9,    0.73,    0.98,    0.0,   -4.3
00:14:00,  972.0,    1.6,   87.9,    0.35,    1.17,    0.0,   -4.3
00:14:05,  971.9,    1.6,   88.0,    0.01,    0.95,    0.0,   -4.3
00:14:10,  971.9,    1.6,   88.0,   -0.21,    0.74,    0.0,   -4.3
00:14:15,  972.0,    1.7,   88.0,   -0.43,    0.27,    0.0,   -4.5
00:14:20,  971.9,    1.6,   88.1,   -0.34,    0.31,    0.0,   -4.5
00:14:25,  972.0,    1.6,   88.0,   -0.10,    0.30,    0.0,   -4.7
00:14:30,  972.0,    1.6,   88.0,    0.00,    0.32,    0.0,   -4.5
00:14:35,  971.9,    1.7,   88.0,    0.25,    0.19,    0.0,   -4.7
00:14:40,  972.0,    1.6,   88.0,    0.25,    0.25,    0.0,   -4.5
00:14:45,  971.9,    1.6,   88.0,   -0.35,    0.12,    0.0,   -4.5
00:14:50,  971.9,    1.7,   88.0,   -0.07,    0.27,    0.0,   -4.5
00:14:55,  972.0,    1.6,   88.0,    0.25,    0.41,    0.0,   -4.7
00:15:00,  971.9,    1.6,   88.0,    0.38,    0.73,    0.0,   -4.5
00:15:05,  971.9,    1.7,   87.9,    0.29,    0.77,    0.0,   -4.5
00:15:10,  972.0,    1.6,   87.9,    0.29,    0.74,    0.0,   -4.5
00:15:15,  971.9,    1.7,   87.8,    0.22,    0.80,    0.0,   -4.5
00:15:20,  972.0,    1.7,   87.8,    0.37,    0.71,    0.0,   -4.5
00:15:25,  972.0,    1.6,   87.9,    0.44,    0.89,    0.0,   -4.5
00:15:30,  971.9,    1.7,   87.9,    0.32,    0.73,    0.0,   -4.5
00:15:35,  972.0,    1.7,   87.8,    0.18,    0.71,    0.0,   -4.5
00:15:40,  972.0,    1.7,   87.8,    0.02,    0.74,    0.0,   -4.5
00:15:45,  971.9,    1.7,   87.8,   -0.44,    0.70,    0.0,   -4.7
00:15:50,  972.0,    1.7,   87.8,   -0.04,    0.81,    0.0,   -4.5
00:15:55,  971.9,    1.6,   87.8,    0.11,    0.79,    0.0,   -4.7
00:16:00,  971.9,    1.7,   87.8,    0.33,    0.76,    0.0,   -4.7
00:16:05,  972.0,    1.7,   87.8,    0.32,    0.87,    0.0,   -4.7
00:16:10,  971.9,    1.7,   87.8,    0.12,    0.90,    0.0,   -4.7
00:16:15,  972.0,    1.7,   87.8,    0.07,    0.79,    0.0,   -4.7
00:16:20,  972.0,    1.7,   87.7,    0.27,    0.78,    0.0,   -4.7
00:16:25,  971.9,    1.7,   87.7,    0.41,    0.84,    0.0,   -4.7
00:16:30,  972.0,    1.7,   87.7,    0.49,    0.86,    0.0,   -4.7
00:16:35,  972.0,    1.7,   87.6,    0.39,    0.85,    0.0,   -4.7
00:16:40,  971.9,    1.7,   87.6,    0.43,    0.90,    0.0,   -4.7
00:16:45,  972.0,    1.7,   87.6,    0.25,    0.99,    0.0,   -4.7
00:16:50,  972.0,    1.7,   87.6,   -0.03,    0.97,    0.0,   -4.7
00:16:55,  972.0,    1.7,   87.5,    0.29,    0.86,    0.0,   -4.5
00:17:00,  972.0,    1.7,   87.4,    0.21,    0.96,    0.0,   -4.7
00:17:05,  972.0,    1.7,   87.3,    0.15,    0.99,    0.0,   -4.5
00:17:10,  972.0,    1.7,   87.3,   -0.09,    0.99,    0.0,   -4.7
00:17:15,  972.0,    1.8,   87.2,    0.25,    0.82,    0.0,   -4.5
00:17:20,  972.0,    1.7,   87.2,   -0.35,    0.72,    0.0,   -4.5
00:17:25,  972.0,    1.7,   87.2,   -0.09,    0.99,    0.0,   -4.5
00:17:30,  972.0,    1.8,   87.1,   -0.11,    0.80,    0.0,   -4.5
00:17:35,  972.0,    1.7,   87.1,   -0.22,    0.74,    0.0,   -4.5
00:17:40,  972.1,    1.8,   87.1,   -0.36,    0.68,    0.0,   -4.3
00:17:45,  972.0,    1.8,   87.0,   -0.57,    0.78,    0.0,   -4.3
00:17:50,  972.0,    1.8,   87.0,   -0.51,    0.55,    0.0,   -4.3
00:17:55,  972.1,    1.8,   87.0,   -0.53,    0.53,    0.0,   -4.3
00:18:00,  972.0,    1.8,   87.0,   -0.56,    0.56,    0.0,   -4.3
00:18:05,  972.0,    1.8,   87.0,   -0.54,    0.60,    0.0,   -4.3
00:18:10,  972.1,    1.8,   86.9,   -0.32,    0.38,    0.0,   -4.3
00:18:15,  972.0,    1.8,   86.8,   -0.29,    0.35,    0.0,   -4.3
00:18:20,  972.0,    1.8,   86.7,   -0.33,    0.41,    0.0,   -4.3
00:18:25,  972.0,    1.8,   86.6,   -0.28,    0.34,    0.0,   -4.3
00:18:30,  972.0,    1.8,   86.6,   -0.31,    0.38,    0.0,   -4.3
00:18:35,  972.1,    1.8,   86.5,   -0.19,    0.23,    0.0,   -4.3
00:18:40,  972.0,    1.8,   86.5,   -0.19,    0.24,    0.0,   -4.3
00:18:45,  972.0,    1.8,   86.5,   -0.19,    0.24,    0.0,   -4.3
00:18:50,  972.1,    1.8,   86.4,   -0.20,    0.25,    0.0,   -4.3
00:18:55,  972.0,    1.8,   86.4,   -0.18,    0.22,    0.0,   -4.5
00:19:00,  972.0,    1.8,   86.4,   -0.23,    0.28,    0.0,   -4.5
00:19:05,  972.1,    1.7,   86.4,   -0.19,    0.23,    0.0,   -4.5
00:19:10,  972.0,    1.8,   86.5,   -0.19,    0.24,    0.0,   -4.5
00:19:15,  972.0,    1.7,   86.5,   -0.23,    0.28,    0.0,   -4.7
00:19:20,  972.1,    1.7,   86.6,   -0.18,    0.22,    0.0,   -4.7
00:19:25,  972.0,    1.7,   86.6,   -0.20,    0.25,    0.0,   -4.7
00:19:30,  972.1,    1.7,   86.6,   -0.18,    0.26,    0.0,   -4.7
00:19:35,  972.0,    1.7,   86.6,   -0.15,    0.32,    0.0,   -4.7
00:19:40,  972.0,    1.7,   86.7,   -0.12,    0.29,    0.0,   -4.7
00:19:45,  972.1,    1.7,   86.7,   -0.08,    0.34,    0.0,   -4.9
00:19:50,  972.0,    1.7,   86.8,   -0.07,    0.29,    0.0,   -4.7
00:19:55,  972.0,    1.7,   86.8,   -0.07,    0.30,    0.0,   -4.9
00:20:00,  972.1,    1.7,   86.9,   -0.08,    0.31,    0.0,   -4.9
00:20:05,  972.0,    1.6,   87.0,   -0.08,    0.36,    0.0,   -4.9
00:20:10,  972.0,    1.6,   87.0,   -0.07,    0.30,    0.0,   -5.1
00:20:15,  972.1,    1.6,   87.0,   -0.06,    0.29,    0.0,   -5.1
00:20:20,  972.0,    1.6,   87.1,   -0.08,    0.35,    0.0,   -5.1
00:20:25,  972.1,    1.6,   87.1,   -0.07,    0.31,    0.0,   -5.1
00:20:30,  972.0,    1.6,   87.2,   -0.06,    0.28,    0.0,   -5.1
00:20:35,  972.0,    1.6,   87.3,   -0.07,    0.33,    0.0,   -5.1
00:20:40,  972.1,    1.6,   87.4,   -0.06,    0.29,    0.0,   -5.1
00:20:45,  972.0,    1.6,   87.4,   -0.08,    0.31,    0.0,   -5.1
00:20:50,  972.0,    1.5,   87.5,   -0.07,    0.30,    0.0,   -5.1
00:20:55,  972.1,    1.6,   87.5,   -0.08,    0.31,    0.0,   -5.1
00:21:00,  972.0,    1.5,   87.5,   -0.07,    0.30,    0.0,   -5.1
00:21:05,  972.0,    1.5,   87.6,   -0.11,    0.44,    0.0,   -5.1
00:21:10,  972.1,    1.6,   87.6,   -0.12,    0.50,    0.0,   -5.1
00:21:15,  972.0,    1.5,   87.7,   -0.12,    0.46,    0.0,   -5.1
00:21:20,  972.0,    1.5,   87.7,   -0.12,    0.50,    0.0,   -5.1
00:21:25,  972.0,    1.5,   87.7,   -0.12,    0.48,    0.0,   -5.1
00:21:30,  972.0,    1.5,   87.7,   -0.12,    0.47,    0.0,   -5.1
00:21:35,  972.1,    1.5,   87.8,   -0.12,    0.49,    0.0,   -5.1
00:21:40,  972.0,    1.5,   87.9,   -0.12,    0.43,    0.0,   -5.1
00:21:45,  972.0,    1.5,   88.0,   -0.20,    0.45,    0.0,   -5.1
00:21:50,  972.1,    1.5,   88.1,   -0.20,    0.42,    0.0,   -5.1
00:21:55,  972.0,    1.5,   88.2,   -0.20,    0.48,    0.0,   -5.1
00:22:00,  972.0,    1.5,   88.3,   -0.18,    0.43,    0.0,   -5.1
00:22:05,  972.0,    1.4,   88.4,   -0.16,    0.50,    0.0,   -5.1
00:22:10,  972.0,    1.4,   88.4,   -0.07,    0.49,    0.0,   -4.9
00:22:15,  972.0,    1.5,   88.5,   -0.07,    0.46,    0.0,   -4.9
00:22:20,  972.0,    1.5,   88.6,   -0.14,    0.44,    0.0,   -4.9
00:22:25,  971.9,    1.5,   88.7,   -0.15,    0.46,    0.0,   -4.7
00:22:30,  972.0,    1.5,   88.8,   -0.17,    0.50,    0.0,   -4.7
00:22:35,  972.0,    1.5,   88.8,   -0.15,    0.46,    0.0,   -4.7
00:22:40,  971.9,    1.5,   88.8,   -0.18,    0.55,    0.0,   -4.7
00:22:45,  972.0,    1.5,   88.8,   -0.16,    0.47,    0.0,   -4.7
00:22:50,  972.0,    1.5,   88.9,   -0.18,    0.49,    0.0,   -4.7
00:22:55,  971.9,    1.5,   88.9,   -0.18,    0.49,    0.0,   -4.7
00:23:00,  972.0,    1.5,   88.9,   -0.15,    0.43,    0.0,   -4.7
00:23:05,  972.0,    1.5,   88.9,   -0.15,    0.44,    0.0,   -4.7
00:23:10,  972.0,    1.5,   89.0,   -0.20,    0.43,    0.0,   -4.7
00:23:15,  972.0,    1.5,   89.0,   -0.20,    0.43,    0.0,   -4.7
00:23:20,  971.9,    1.5,   88.9,   -0.21,    0.43,    0.0,   -4.5
00:23:25,  972.0,    1.5,   89.0,   -0.21,    0.43,    0.0,   -4.5
00:23:30,  972.0,    1.4,   89.0,   -0.22,    0.42,    0.0,   -4.5
00:23:35,  971.9,    1.4,   89.0,   -0.22,    0.46,    0.0,   -4.7
00:23:40,  972.0,    1.4,   89.0,   -0.20,    0.41,    0.0,   -4.5
00:23:45,  972.0,    1.4,   89.0,   -0.21,    0.45,    0.0,   -4.5
00:23:50,  971.9,    1.4,   89.0,   -0.19,    0.41,    0.0,   -4.5
00:23:55,  972.0,    1.4,   89.0,   -0.23,    0.48,    0.0,   -4.5
00:24:00,  971.9,    1.4,   88.9,   -0.12,    0.25,    0.0,   -4.5
00:24:05,  971.9,    1.4,   88.9,   -0.10,    0.28,    0.0,   -4.3
00:24:10,  972.0,    1.4,   88.9,   -0.10,    0.28,    0.0,   -4.3
00:24:15,  971.9,    1.4,   88.9,   -0.10,    0.27,    0.0,   -4.3
00:24:20,  971.9,    1.4,   89.0,   -0.00,    0.03,    0.0,   -4.3
00:24:25,  972.0,    1.4,   88.9,    0.02,    0.02,    0.0,   -4.3
00:24:30,  971.9,    1.3,   88.9,    0.03,    0.02,    0.0,   -4.3
00:24:35,  972.0,    1.3,   88.9,    0.03,    0.02,    0.0,   -4.3
00:24:40,  971.9,    1.3,   88.9,    0.02,    0.02,    0.0,   -4.3
00:24:45,  971.9,    1.3,   89.0,    0.13,    0.29,    0.0,   -4.3
00:24:50,  972.0,    1.3,   89.0,    0.13,    0.28,    0.0,   -4.3
00:24:55,  971.9,    1.3,   89.1,    0.28,    0.47,    0.0,   -4.3
00:25:00,  971.9,    1.3,   89.1,    0.28,    0.39,    0.0,   -4.3
00:25:05,  972.0,    1.3,   89.1,    0.27,    0.37,    0.0,   -4.3
00:25:10,  971.9,    1.3,   89.1,    0.46,    0.65,    0.0,   -4.3
00:25:15,  971.9,    1.3,   89.2,    0.48,    0.67,    0.0,   -4.3
00:25:20,  972.0,    1.3,   89.2,    0.47,    0.66,    0.0,   -4.3
00:25:25,  971.9,    1.4,   89.3,    0.51,    0.66,    0.0,   -4.3
00:25:30,  971.9,    1.3,   89.3,    0.43,    0.65,    0.0,   -4.3
00:25:35,  971.9,    1.3,   89.3,    0.22,    0.77,    0.0,   -4.3
00:25:40,  971.9,    1.4,   89.3,    0.39,    0.73,    0.0,   -4.3
00:25:45,  972.0,    1.3,   89.4,    0.44,    0.68,    0.0,   -4.3
00:25:50,  971.9,    1.3,   89.4,    0.24,    0.43,    0.0,   -4.3
00:25:55,  971.9,    1.3,   89.5,    0.25,    0.43,    0.0,   -4.3
00:26:00,  972.0,    1.3,   89.6,    0.26,    0.44,    0.0,   -4.3
00:26:05,  971.9,    1.3,   89.7,    0.23,    0.42,    0.0,   -4.3
00:26:10,  971.9,    1.3,   89.8,    0.15,    0.28,    0.0,   -4.3
00:26:15,  972.0,    1.3,   89.8,    0.10,    0.34,    0.0,   -4.3
00:26:20,  971.9,    1.3,   89.9,    0.07,    0.29,    0.0,   -4.5
00:26:25,  971.9,    1.3,   89.9,    0.08,    0.34,    0.0,   -4.5
00:26:30,  971.9,    1.3,   90.0,   -0.02,    0.37,    0.0,   -4.5
00:26:35,  971.9,    1.3,   90.0,   -0.11,    0.49,    0.0,   -4.5
00:26:40,  971.9,    1.4,   90.1,   -0.09,    0.48,    0.0,   -4.3
00:26:45,  971.9,    1.4,   90.1,   -0.09,    0.48,    0.0,   -4.3
00:26:50,  971.9,    1.3,   90.1,   -0.09,    0.47,    0.0,   -4.5
00:26:55,  971.9,    1.4,   90.1,   -0.06,    0.30,    0.0,   -4.5
00:27:00,  971.9,    1.3,   90.1,   -0.06,    0.29,    0.0,   -4.5
00:27:05,  971.9,    1.3,   90.1,   -0.05,    0.33,    0.0,   -4.3
00:27:10,  972.0,    1.4,   90.1,   -0.04,    0.47,    0.0,   -4.3
00:27:15,  971.9,    1.3,   90.2,   -0.03,    0.46,    0.0,   -4.3
00:27:20,  971.9,    1.4,   90.1,    0.06,    0.43,    0.0,   -4.3
00:27:25,  971.9,    1.3,   90.1,    0.26,    0.44,    0.0,   -4.3
00:27:30,  971.8,    1.3,   90.1,    0.19,    0.48,    0.0,   -4.3
00:27:35,  971.9,    1.4,   90.1,    0.14,    0.39,    0.0,   -4.3
00:27:40,  971.9,    1.3,   90.1,    0.12,    0.35,    0.0,   -4.3
00:27:45,  971.8,    1.4,   90.1,    0.08,    0.26,    0.0,   -4.3
00:27:50,  971.9,    1.3,   90.0,    0.07,    0.30,    0.0,   -4.3
00:27:55,  971.9,    1.3,   90.0,    0.07,    0.30,    0.0,   -4.3
00:28:00,  971.9,    1.3,   89.9,    0.07,    0.30,    0.0,   -4.3
00:28:05,  971.9,    1.3,   89.8,    0.08,    0.28,    0.0,   -4.3
00:28:10,  971.9,    1.3,   89.8,    0.09,    0.26,    0.0,   -4.1
00:28:15,  971.9,    1.3,   89.7,    0.10,    0.26,    0.0,   -4.3
00:28:20,  971.9,    1.3,   89.7,    0.11,    0.28,    0.0,   -4.3
00:28:25,  971.8,    1.3,   89.7,    0.08,    0.31,    0.0,   -4.3
00:28:30,  971.9,    1.3,   89.7,    0.03,    0.30,    0.0,   -4.3
00:28:35,  971.9,    1.3,   89.6,    0.06,    0.31,    0.0,   -4.3
00:28:40,  971.8,    1.3,   89.6,    0.07,    0.31,    0.0,   -4.3
00:28:45,  971.9,    1.3,   89.6,    0.08,    0.35,    0.0,   -4.3
00:28:50,  971.9,    1.3,   89.6,    0.04,    0.36,    0.0,   -4.3
00:28:55,  971.8,    1.3,   89.6,   -0.01,    0.04,    0.0,   -4.3
00:29:00,  971.9,    1.3,   89.6,   -0.02,    0.05,    0.0,   -4.3
00:29:05,  971.8,    1.3,   89.6,   -0.18,    0.22,    0.0,   -4.3
00:29:10,  971.9,    1.2,   89.6,   -0.26,    0.23,    0.0,   -4.3
00:29:15,  971.9,    1.2,   89.6,   -0.37,    0.37,    0.0,   -4.5
00:29:20,  971.8,    1.2,   89.6,   -0.48,    0.18,    0.0,   -4.5
00:29:25,  971.9,    1.2,   89.7,   -0.70,    0.26,    0.0,   -4.5
00:29:30,  971.9,    1.2,   89.7,   -0.44,    0.19,    0.0,   -4.5
00:29:35,  971.8,    1.2,   89.7,   -0.45,    0.19,    0.0,   -4.5
00:29:40,  971.9,    1.3,   89.7,   -0.50,    0.22,    0.0,   -4.5
00:29:45,  971.9,    1.2,   89.7,   -0.48,    0.21,    0.0,   -4.5
00:29:50,  971.8,    1.2,   89.7,   -0.47,    0.20,    0.0,   -4.5
00:29:55,  971.9,    1.2,   89.8,   -0.47,    0.20,    0.0,   -4.3
00:30:00,  971.8,    1.2,   89.8,   -0.46,    0.20,    0.0,   -4.3
00:30:05,  971.8,    1.2,   89.8,   -0.34,    0.15,    0.0,   -4.3
00:30:10,  971.9,    1.2,   89.9,   -0.32,    0.14,    0.0,   -4.3