                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/12/17 00:00,  999.0,  999.0,  999.0,  999.0,  -23.0,  -19.8,  -17.7,  -18.9,  -20.2,  -21.9,  -23.9,  -24.4,  -23.9,  -24.3,  -25.0,  -25.5,  -26.0,  -26.7,  -27.5,  -27.9,  -28.2,  -28.7,  -29.3,  -29.5,  -30.1,  -30.7,  -31.1,  -31.6,  -31.8,  -32.4,  -33.0,  -33.5,  -33.8,  -34.4,  -32.1,  -31.4,  -33.3,  -35.1,  -39.8,  -41.7,  -42.7,  -46.3,  -44.9,  -44.2,  -46.4,  -43.5,  -42.7,  999.0,  999.0,  -46.1,  -45.7,  -46.0
2003/12/17 00:10,  999.0,  999.0,  999.0,  999.0,  -25.9,  -22.8,  -21.4,  -21.3,  -24.5,  -26.5,  -29.1,  -29.7,  -29.5,  -30.1,  -31.0,  -31.0,  -32.6,  -33.6,  -34.4,  -35.3,  -36.1,  -37.5,  -37.8,  -38.3,  -36.5,  -39.3,  -41.0,  -41.8,  -40.3,  -40.3,  -40.4,  -38.7,  -45.1,  -40.0,  -38.9,  -39.3,  -34.1,  -37.1,  -37.2,  -37.3,  -37.9,  -38.4,  -38.7,  -39.5,  -39.3,  -39.1,  -39.5,  -39.6,  -39.0,  -41.2,  -41.8,  -42.1
2003/12/17 00:20,  999.0,  999.0,  999.0,  999.0,  -24.9,  -16.0,  -17.0,  -17.7,  -19.4,  -20.9,  -22.9,  -23.1,  -23.0,  -23.4,  -23.9,  -24.2,  -25.6,  -25.6,  -25.8,  -25.9,  -26.0,  -26.1,  -26.3,  -26.3,  -26.4,  -26.7,  -26.7,  -26.8,  -27.1,  -27.4,  -27.5,  -27.8,  -27.1,  -24.2,  999.0,  999.0,  -22.1,  -26.6,  -29.9,  -30.7,  -31.1,  -31.7,  -32.4,  -33.5,  -34.1,  -35.0,  -35.6,  -36.4,  -37.2,  -37.7,  -38.3,  -39.1
2003/12/17 00:30,  999.0,  999.0,  999.0,  -41.8,  -19.1,  -13.1,  -12.9,  -14.2,  -15.2,  -17.0,  -19.2,  -19.9,  -19.4,  -19.8,  -20.5,  -21.2,  -22.0,  -22.5,  -23.3,  -23.8,  -24.2,  -24.6,  -25.1,  -25.5,  -25.7,  -26.0,  -26.1,  -26.4,  -26.5,  -26.6,  -26.8,  -26.8,  -26.1,  -23.2,  999.0,  999.0,  -21.1,  -25.3,  -29.3,  -30.4,  -31.2,  -32.0,  -32.9,  -33.6,  -34.5,  -35.4,  -35.5,  -36.4,  -37.0,  -37.9,  -38.8,  -39.6
2003/12/17 00:40,  999.0,  999.0,  999.0,  -41.5,  -19.0,  -13.8,  -13.5,  -15.1,  -16.0,  -17.7,  -19.7,  -20.1,  -19.5,  -19.7,  -20.4,  -21.0,  -21.4,  -21.9,  -22.4,  -22.8,  -23.1,  -23.4,  -23.9,  -24.1,  -24.2,  -24.6,  -25.0,  -25.2,  -25.3,  -25.5,  -25.4,  -25.5,  -26.0,  -24.4,  -21.3,  999.0,  -19.6,  -24.2,  -28.6,  -29.9,  -30.3,  -30.8,  -31.6,  -32.4,  -33.3,  -34.2,  -34.6,  -35.7,  -36.5,  -37.7,  -38.7,  -39.5
2003/12/17 00:50,  999.0,  999.0,  999.0,  -43.4,  -21.4,  -16.0,  -15.7,  -17.4,  -18.4,  -20.0,  -22.1,  -22.3,  -21.9,  -22.2,  -22.7,  -23.2,  -23.5,  -23.9,  -24.7,  -24.9,  -25.6,  -26.0,  -26.3,  -26.7,  -27.1,  -27.3,  -27.9,  -28.1,  -28.1,  -28.1,  -28.3,  -28.4,  -28.5,  -28.8,  -27.4,  -24.8,  -24.2,  -28.0,  -33.2,  -34.9,  -36.0,  -37.0,  -37.1,  -38.1,  -39.0,  -40.1,  -40.7,  -40.9,  -40.0,  -41.7,  -41.7,  -42.6
2003/12/17 01:00,  999.0,  999.0,  999.0,  999.0,  -25.7,  -20.4,  -20.2,  -22.0,  -23.2,  -24.8,  -27.1,  -27.5,  -27.2,  -27.4,  -28.2,  -28.6,  -29.1,  -29.7,  -30.0,  -29.9,  -29.4,  -29.5,  -30.5,  -30.2,  -30.1,  -31.3,  -30.5,  -32.0,  -31.7,  -31.6,  -32.7,  -32.7,  -33.9,  -32.0,  -31.6,  -21.4,  -24.3,  -34.9,  -36.7,  -38.7,  -39.9,  -41.0,  -41.0,  -41.0,  -41.9,  -41.8,  -41.6,  -41.7,  -42.3,  -41.7,  -42.3,  -42.6
2003/12/17 01:10,  999.0,  999.0,  999.0,  999.0,  -31.8,  -25.6,  -26.2,  -27.7,  -28.6,  -30.2,  -32.5,  -31.0,  -29.1,  -28.6,  -28.9,  -28.6,  -28.1,  -27.3,  -27.0,  -26.6,  -27.0,  -26.7,  -26.5,  -26.7,  -27.0,  -27.1,  -26.5,  -26.7,  -27.6,  -27.8,  -27.6,  -28.1,  -28.6,  -27.8,  -26.5,  999.0,  999.0,  -27.7,  -32.8,  -34.7,  -35.8,  -36.6,  -37.8,  -38.7,  -39.4,  -39.6,  -40.4,  -41.4,  -41.0,  -41.7,  -41.7,  -41.2
2003/12/17 01:20,  999.0,  999.0,  999.0,  999.0,  -17.8,  -10.5,  -11.3,  -12.6,  -13.1,  -14.7,  -16.7,  -17.1,  -16.5,  -16.6,  -17.1,  -17.4,  -17.8,  -18.5,  -18.6,  -18.8,  -18.8,  -18.9,  -19.0,  -19.2,  -19.4,  -19.8,  -20.1,  -20.2,  -20.4,  -20.6,  -20.4,  -19.4,  -24.0,  -20.6,  999.0,  999.0,  -21.8,  -20.0,  -24.5,  -26.5,  -28.0,  -29.0,  -30.0,  -30.9,  -32.2,  -33.4,  -34.7,  -36.0,  -37.3,  -38.3,  -38.9,  -40.2
2003/12/17 01:30,  999.0,  999.0,  999.0,  -31.3,   -9.2,   -3.1,   -2.5,   -4.0,   -4.9,   -6.4,   -8.6,   -9.0,   -8.5,   -8.7,   -9.4,  -10.2,  -10.7,  -11.2,  -11.8,  -12.5,  -12.7,  -13.2,  -13.6,  -13.9,  -14.4,  -14.9,  -15.3,  -15.8,  -16.1,  -16.3,  -15.4,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -21.6,  -24.3,  -26.3,  -27.5,  -28.9,  -30.1,  -31.2,  -32.2,  -33.4,  -34.6,  -35.8,  -36.7,  -37.7,  -38.6
2003/12/17 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,   -7.3,   -8.4,   -9.3,  -10.9,  -12.9,  -13.2,  -12.5,  -12.7,  -13.3,  -13.7,  -14.3,  -14.7,  -15.3,  -15.8,  -16.1,  -16.7,  -17.3,  -17.8,  -18.3,  -18.8,  -19.3,  -19.6,  -19.8,  -20.2,  -20.1,  -18.6,  -15.6,  999.0,  999.0,  999.0,  -20.2,  -22.4,  -24.6,  -26.3,  -27.7,  -28.8,  -30.0,  -31.1,  -32.0,  -33.3,  -34.6,  -35.9,  -37.2,  -38.3,  -39.6,  -40.4
2003/12/17 01:50,  999.0,  999.0,  999.0,  -35.8,  -13.8,   -7.7,   -7.2,   -8.5,   -9.1,  -10.6,  -12.8,  -13.0,  -12.6,  -12.9,  -13.5,  -13.9,  -14.4,  -15.1,  -15.6,  -16.1,  -16.6,  -17.1,  -17.7,  -18.2,  -18.6,  -18.9,  -19.1,  -19.6,  -19.9,  -20.1,  -20.2,  -18.9,  -17.2,  999.0,  999.0,  -12.4,  -18.9,  -24.2,  -26.7,  -28.3,  -29.7,  -31.2,  -32.9,  -34.7,  -36.3,  -37.5,  -38.3,  -40.1,  -41.1,  -42.2,  -43.1,  -44.7
2003/12/17 02:00,  999.0,  999.0,  999.0,  -35.5,  -13.0,   -7.1,   -6.6,   -8.2,   -9.2,  -10.8,  -13.0,  -13.5,  -12.9,  -13.4,  -14.2,  -14.9,  -15.5,  -16.0,  -16.8,  -17.3,  -17.8,  -18.2,  -18.6,  -19.1,  -19.7,  -20.0,  -20.4,  -20.8,  -21.3,  -21.6,  -21.5,  -20.0,  -20.3,  999.0,  -15.9,  -17.1,  -22.0,  -26.7,  -29.5,  -31.3,  -32.9,  -34.5,  -36.4,  -38.4,  -40.0,  -40.9,  -41.2,  -42.3,  -43.0,  -43.3,  -44.8,  -45.6
2003/12/17 02:10,  999.0,  999.0,  999.0,  -37.1,  -15.0,   -9.3,   -9.0,  -10.4,  -11.6,  -13.2,  -15.5,  -16.0,  -15.7,  -16.1,  -16.9,  -17.6,  -18.2,  -18.8,  -19.4,  -20.0,  -20.4,  -20.8,  -21.2,  -21.7,  -22.1,  -22.8,  -23.3,  -23.6,  -23.9,  -24.2,  -24.5,  -24.5,  -23.3,  -21.8,  -17.8,  -18.0,  -20.6,  -26.4,  -31.5,  -33.4,  -34.7,  -36.8,  -38.1,  -39.6,  -40.5,  -40.9,  -42.0,  -42.8,  -44.3,  -44.3,  -44.5,  -45.5
2003/12/17 02:20,  999.0,  999.0,  999.0,  -37.4,  -15.2,   -9.3,   -9.3,  -11.0,  -11.8,  -13.5,  -15.7,  -16.0,  -15.6,  -15.8,  -16.5,  -17.3,  -17.8,  -18.3,  -19.1,  -19.8,  -20.4,  -20.8,  -21.2,  -21.7,  -22.1,  -22.7,  -22.9,  -23.3,  -23.7,  -24.1,  -24.3,  -24.2,  -22.7,  -22.6,  -18.1,  -17.9,  -21.8,  -25.6,  -30.3,  -33.1,  -35.0,  -36.9,  -38.8,  -40.4,  -41.6,  -42.7,  -43.5,  -43.9,  -45.8,  -45.7,  -44.3,  -45.2
2003/12/17 02:30,  999.0,  999.0,  999.0,  -41.4,  -19.4,  -13.5,  -13.7,  -15.5,  -16.6,  -18.0,  -20.3,  -20.5,  -20.3,  -20.5,  -20.9,  -21.8,  -22.3,  -22.7,  -23.2,  -23.6,  -24.0,  -24.4,  -24.8,  -25.4,  -25.1,  -26.0,  -26.5,  -26.2,  -27.2,  -26.9,  -28.0,  -28.2,  -27.9,  -27.4,  999.0,  999.0,  -23.2,  -27.8,  -33.0,  -35.3,  -37.0,  -38.4,  -39.2,  -40.2,  -41.2,  -41.8,  -42.1,  -43.4,  -44.5,  -43.9,  -45.1,  -45.4
2003/12/17 02:40,  999.0,  999.0,  999.0,  -41.6,  -19.4,  -13.7,  -13.6,  -15.4,  -16.5,  -18.2,  -20.3,  -20.7,  -20.1,  -20.3,  -21.0,  -21.5,  -21.8,  -22.1,  -22.4,  -22.6,  -23.2,  -23.6,  -23.9,  -24.3,  -24.6,  -24.9,  -25.5,  -25.8,  -26.4,  -26.7,  -26.9,  -27.4,  -27.3,  -25.4,  -23.1,  -20.2,  -22.5,  -26.8,  -32.3,  -34.9,  -36.2,  -37.7,  -39.0,  -39.6,  -40.2,  -41.3,  -41.1,  -42.1,  -42.5,  -43.2,  -43.2,  -43.8
2003/12/17 02:50,  999.0,  999.0,  999.0,  -40.2,  -18.0,  -12.3,  -12.5,  -14.0,  -15.3,  -16.9,  -19.2,  -19.8,  -19.6,  -20.0,  -20.8,  -21.3,  -22.0,  -22.4,  -22.8,  -23.3,  -23.5,  -23.9,  -24.4,  -24.7,  -24.9,  -25.2,  -25.1,  -25.5,  -25.6,  -26.0,  -26.5,  -26.9,  -26.4,  -24.8,  -22.7,  -21.4,  -22.5,  -26.3,  -31.3,  -33.1,  -33.8,  -34.5,  -35.4,  -36.2,  -36.7,  -37.3,  -38.4,  -39.5,  -40.3,  -41.2,  -41.5,  -42.5
2003/12/17 03:00,  999.0,  999.0,  999.0,  -42.9,  -20.9,  -15.3,  -15.3,  -17.3,  -18.4,  -20.3,  -22.6,  -23.0,  -22.7,  -23.0,  -23.7,  -24.5,  -25.4,  -25.9,  -26.3,  -26.5,  -26.9,  -27.9,  -27.7,  -27.8,  -28.2,  -28.5,  -29.2,  -29.6,  -30.2,  -29.9,  -30.1,  -30.4,  -30.0,  -27.9,  -23.7,  999.0,  -22.4,  -26.8,  -30.5,  -31.3,  -31.8,  -32.6,  -33.3,  -34.2,  -35.4,  -36.7,  -37.6,  -38.8,  -39.5,  -40.8,  -41.0,  -40.9
2003/12/17 03:10,  999.0,  999.0,  999.0,  -40.9,  -18.9,  -13.3,  -13.3,  -15.5,  -16.7,  -18.7,  -21.1,  -21.3,  -21.0,  -21.3,  -21.8,  -22.2,  -22.6,  -23.1,  -23.7,  -23.8,  -24.6,  -25.1,  -25.0,  -25.3,  -26.2,  -25.1,  -24.6,  -24.8,  -25.1,  -25.4,  -25.9,  -26.5,  -27.1,  -26.7,  -23.2,  999.0,  999.0,  -22.5,  -27.5,  -30.7,  -31.2,  -31.9,  -32.9,  -33.9,  -34.7,  -35.3,  -35.6,  -36.1,  -36.2,  -36.3,  -36.3,  -35.9
2003/12/17 03:20,  999.0,  999.0,  999.0,  -39.9,  -17.5,  -11.8,  -11.9,  -13.6,  -14.9,  -16.7,  -18.8,  -19.2,  -19.0,  -19.2,  -19.9,  -20.4,  -20.9,  -21.4,  -21.9,  -22.4,  -22.9,  -23.4,  -23.8,  -24.2,  -24.7,  -25.2,  -25.4,  -25.5,  -25.6,  -25.7,  -25.8,  -25.8,  -25.2,  -23.8,  -20.6,  999.0,  -18.4,  -22.3,  -28.1,  -30.6,  -31.3,  -31.5,  -32.0,  -32.9,  -34.0,  -34.7,  -35.4,  -35.5,  -35.3,  -35.5,  -35.9,  -36.5
2003/12/17 03:30,  999.0,  999.0,  999.0,  -38.9,  -16.7,  -11.0,  -10.9,  -12.6,  -14.0,  -15.7,  -17.9,  -18.5,  -18.0,  -18.3,  -18.9,  -19.6,  -20.2,  -20.6,  -21.2,  -21.8,  -22.2,  -22.8,  -23.3,  -23.9,  -24.2,  -24.6,  -24.4,  -24.5,  -24.2,  -24.1,  -24.0,  -23.4,  -21.6,  -19.1,  999.0,  999.0,  999.0,  -20.6,  -27.2,  -32.4,  -33.2,  -33.2,  -33.5,  -33.7,  -34.0,  -34.8,  -35.9,  -37.1,  -37.5,  -38.1,  -38.1,  -38.1
2003/12/17 03:40,  999.0,  999.0,  999.0,  -39.0,  -16.8,  -11.0,  -11.2,  -13.1,  -14.2,  -15.9,  -18.1,  -18.5,  -18.1,  -18.3,  -19.0,  -19.3,  -19.9,  -20.2,  -20.8,  -21.1,  -21.4,  -21.8,  -22.0,  -22.1,  -22.3,  -22.5,  -22.7,  -22.2,  -22.8,  -22.9,  -22.9,  -22.5,  -20.8,  -17.6,  999.0,  999.0,  999.0,  -18.1,  -24.6,  -29.2,  -31.5,  -32.9,  -34.2,  -35.3,  -35.9,  -36.4,  -36.9,  -37.3,  -38.3,  -37.8,  -37.5,  -37.1
2003/12/17 03:50,  999.0,  999.0,  999.0,  -43.8,  -22.7,  -17.0,  -17.3,  -19.3,  -20.3,  -21.9,  -24.0,  -24.3,  -23.9,  -24.1,  -24.4,  -24.8,  -25.4,  -25.9,  -26.7,  -27.1,  -27.5,  -27.7,  -28.1,  -27.9,  -27.9,  -28.1,  -28.3,  -28.0,  -27.8,  -27.9,  -27.9,  -27.7,  -26.6,  -23.9,  -22.1,  -20.5,  -20.2,  -22.5,  -26.6,  -28.3,  -28.7,  -29.3,  -30.1,  -31.0,  -32.2,  -33.1,  -33.5,  -34.5,  -35.6,  -36.8,  -38.2,  -39.0
2003/12/17 04:00,  999.0,  999.0,  999.0,  999.0,  -26.5,  -20.6,  -20.8,  -22.5,  -23.4,  -25.0,  -27.2,  -27.4,  -26.9,  -27.2,  -27.9,  -28.3,  -28.9,  -29.4,  -29.9,  -30.1,  -30.5,  -30.6,  -30.9,  -31.3,  -31.4,  -32.0,  -32.2,  -32.2,  -32.3,  -32.4,  -32.6,  -32.6,  -32.5,  -31.3,  -28.8,  -23.0,  -23.9,  -27.9,  -32.5,  -33.3,  -33.3,  -33.1,  -33.0,  -32.8,  -32.4,  -33.0,  -33.8,  -34.3,  -34.3,  -34.1,  -35.0,  -36.8
2003/12/17 04:10,  999.0,  999.0,  999.0,  999.0,  -28.3,  -22.4,  -22.6,  -24.2,  -25.1,  -26.6,  -28.6,  -28.9,  -28.3,  -28.4,  -28.9,  -29.3,  -29.5,  -29.8,  -30.1,  -30.5,  -30.8,  -30.9,  -31.3,  -31.7,  -32.1,  -32.4,  -32.7,  -33.1,  -33.4,  -33.6,  -33.9,  -34.1,  -34.1,  -33.8,  -30.3,  -26.1,  -25.1,  -28.5,  -32.2,  -32.7,  -33.0,  -33.8,  -34.3,  -34.8,  -34.9,  -35.3,  -35.9,  -37.3,  -38.5,  -39.1,  -38.9,  -38.4
2003/12/17 04:20,  999.0,  999.0,  999.0,  999.0,  -30.2,  -24.3,  -24.6,  -26.1,  -27.0,  -28.5,  -30.3,  -30.4,  -29.6,  -29.4,  -29.4,  -29.6,  -29.7,  -30.1,  -30.4,  -30.5,  -30.5,  -30.6,  -30.6,  -30.9,  -30.7,  -30.7,  -31.1,  -31.2,  -31.3,  -31.4,  -31.3,  -31.5,  -31.5,  -30.2,  -25.4,  999.0,  -22.0,  -25.6,  -30.4,  -32.0,  -32.9,  -34.0,  -35.2,  -36.4,  -37.2,  -36.9,  -36.6,  -37.2,  -38.3,  -39.4,  -41.1,  -42.9
2003/12/17 04:30,  999.0,  999.0,  999.0,  999.0,  -29.1,  -23.0,  -23.1,  -24.2,  -24.5,  -25.7,  -27.5,  -27.5,  -26.6,  -26.7,  -26.9,  -27.0,  -27.2,  -27.6,  -27.7,  -27.7,  -27.7,  -27.8,  -27.6,  -27.4,  -27.5,  -27.6,  -27.2,  -27.4,  -27.4,  -27.4,  -27.2,  -27.3,  -26.9,  -24.7,  -20.5,  999.0,  999.0,  -25.2,  -30.9,  -33.8,  -35.5,  -36.1,  -37.4,  -38.3,  -39.3,  -39.9,  -40.0,  -40.3,  -40.4,  -40.8,  -41.4,  -43.0
2003/12/17 04:40,  999.0,  999.0,  999.0,  -43.5,  -22.7,  -15.6,  -16.4,  -17.7,  -18.5,  -20.0,  -22.0,  -22.2,  -21.8,  -22.1,  -22.7,  -23.3,  -23.8,  -24.2,  -24.5,  -24.9,  -25.3,  -25.4,  -25.7,  -26.0,  -25.9,  -26.2,  -26.3,  -26.6,  -26.6,  -27.2,  -27.8,  -28.0,  -28.3,  -27.0,  -26.5,  -21.2,  -22.6,  -26.5,  -32.6,  -35.6,  -36.7,  -38.0,  -39.1,  -40.5,  -41.2,  -42.6,  -42.8,  -43.5,  -44.5,  -46.2,  -46.2,  -45.7
2003/12/17 04:50,  999.0,  999.0,  999.0,  999.0,  -23.3,  -17.5,  -17.7,  -19.3,  -20.1,  -21.6,  -23.7,  -24.1,  -23.5,  -23.7,  -24.1,  -24.5,  -24.7,  -24.9,  -25.3,  -25.4,  -25.7,  -25.9,  -26.2,  -26.5,  -26.9,  -27.2,  -27.6,  -28.1,  -28.5,  -28.8,  -29.4,  -29.9,  -30.4,  -30.8,  -29.6,  999.0,  999.0,  -25.5,  -33.3,  -37.1,  -38.4,  -39.9,  -41.3,  -42.1,  -42.6,  -42.8,  -42.2,  -44.5,  -46.4,  -47.3,  -46.3,  -49.9
2003/12/17 05:00,  999.0,  999.0,  999.0,  999.0,  -24.9,  -19.2,  -19.4,  -21.0,  -22.0,  -23.9,  -26.0,  -26.8,  -26.5,  -27.0,  -27.9,  -28.5,  -29.0,  -29.5,  -30.0,  -30.3,  -30.5,  -30.8,  -30.9,  -31.0,  -31.5,  -31.7,  -31.7,  -32.0,  -31.5,  -31.6,  -32.0,  -32.6,  -32.5,  -32.3,  -29.5,  -29.5,  999.0,  -31.1,  -37.5,  -40.5,  -42.7,  -45.0,  -45.7,  -47.4,  -47.5,  -46.2,  -46.1,  -44.5,  -44.5,  -47.1,  -50.0,  -51.8
2003/12/17 05:10,  999.0,  999.0,  999.0,  999.0,  -28.9,  -22.6,  -23.7,  -25.5,  -26.3,  -28.0,  -30.4,  -30.7,  -30.4,  -30.7,  -31.4,  -32.0,  -32.6,  -33.0,  -33.4,  -33.6,  -34.2,  -34.3,  -34.7,  -34.9,  -35.0,  -35.2,  -35.6,  -35.5,  -35.8,  -36.1,  -36.2,  -36.5,  -36.8,  -36.8,  -36.0,  -32.9,  -29.8,  -32.9,  -39.1,  -43.0,  -44.6,  -46.2,  -46.7,  -46.4,  -47.0,  -46.3,  -44.7,  -46.7,  -45.1,  -46.8,  -47.4,  -46.6
2003/12/17 05:20,  999.0,  999.0,  999.0,  999.0,  -30.6,  -23.6,  -26.0,  -28.0,  -28.7,  -30.3,  -32.2,  -32.5,  -31.8,  -32.0,  -32.4,  -32.6,  -33.1,  -33.1,  -33.3,  -33.4,  -33.4,  -33.3,  -33.3,  -33.3,  -33.4,  -33.5,  -33.6,  -33.7,  -34.1,  -34.1,  -34.4,  -34.6,  -34.7,  -33.8,  -33.3,  -32.0,  -29.5,  -34.5,  -39.7,  -41.8,  -42.4,  -42.3,  -42.1,  -42.5,  -42.3,  -42.7,  -43.2,  -43.6,  -45.9,  -45.4,  -46.9,  -46.4
2003/12/17 05:30,  999.0,  999.0,  999.0,  999.0,  -30.9,  -24.1,  -25.4,  -26.8,  -27.1,  -28.4,  -30.2,  -30.2,  -29.3,  -29.1,  -29.4,  -29.5,  -29.6,  -29.8,  -29.9,  -30.1,  -30.1,  -30.3,  -30.5,  -31.0,  -31.5,  -31.7,  -32.1,  -32.4,  -32.8,  -33.2,  -33.8,  -34.0,  -34.5,  -34.4,  -31.8,  -32.1,  -29.0,  -35.0,  -40.2,  -41.4,  -42.3,  -42.6,  -42.9,  -42.9,  -43.3,  -42.1,  -43.0,  -44.3,  -44.9,  -45.4,  -46.7,  -47.5
2003/12/17 05:40,  999.0,  999.0,  999.0,  999.0,  -31.0,  999.0,  -27.6,  -31.4,  -31.4,  -32.6,  -34.2,  -34.0,  -33.5,  -33.3,  -33.5,  -34.1,  -34.3,  -34.6,  -35.0,  -35.1,  -35.3,  -35.4,  -35.7,  -36.0,  -36.0,  -36.4,  -36.8,  -37.0,  -37.4,  -37.6,  -37.3,  -37.7,  -37.9,  -38.0,  -37.3,  -34.6,  -32.3,  -34.9,  -40.9,  -42.1,  -43.0,  -43.6,  -44.1,  -44.1,  -44.2,  -44.1,  -43.4,  -44.4,  -44.6,  -44.3,  -45.3,  -45.5
2003/12/17 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -34.6,  -37.0,  -38.9,  -40.4,  -39.8,  -38.8,  -37.8,  -37.5,  -37.0,  -37.0,  -37.1,  -37.2,  -37.2,  -37.2,  -37.2,  -37.3,  -37.7,  -37.9,  -38.1,  -38.2,  -38.3,  -38.4,  -38.6,  -38.6,  -38.7,  -38.7,  -39.1,  -37.8,  -34.8,  -31.4,  -33.1,  -40.1,  -42.3,  -42.9,  -43.5,  -43.3,  -43.0,  -42.8,  -42.4,  -42.4,  -42.8,  -43.0,  -44.2,  -44.9,  -45.4
2003/12/17 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -36.2,  -36.8,  -37.7,  -37.0,  -35.3,  -34.5,  -34.1,  -34.1,  -33.9,  -33.8,  -33.7,  -33.5,  -33.9,  -34.2,  -34.4,  -34.8,  -35.1,  -35.3,  -35.8,  -36.2,  -36.4,  -37.0,  -37.1,  -37.4,  -37.6,  -37.6,  -36.4,  -32.5,  -31.9,  -34.3,  -40.1,  -41.3,  -42.2,  -42.0,  -42.1,  -42.0,  -42.0,  -41.8,  -41.4,  -42.5,  -43.0,  -43.7,  -44.2,  -45.2
2003/12/17 06:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -25.5,  -30.4,  -32.0,  -32.3,  -33.1,  -34.6,  -34.2,  -33.0,  -32.6,  -32.6,  -33.0,  -33.3,  -33.4,  -33.6,  -34.0,  -34.1,  -34.3,  -34.8,  -35.1,  -35.4,  -35.8,  -36.2,  -36.6,  -36.9,  -37.4,  -37.7,  -37.8,  -38.0,  -38.3,  -37.9,  -35.1,  -31.8,  -35.3,  -39.9,  -40.5,  -40.8,  -41.1,  -40.6,  -40.4,  -40.3,  -40.5,  -40.8,  -41.2,  -42.0,  -43.3,  -44.1,  -45.7
2003/12/17 06:20,  999.0,  999.0,  999.0,  -46.7,  -31.3,  -25.4,  -29.3,  -33.2,  -33.7,  -34.9,  -36.5,  -36.5,  -35.5,  -35.6,  -35.9,  -36.1,  -36.4,  -36.6,  -36.6,  -36.6,  -36.7,  -36.8,  -36.7,  -36.8,  -36.9,  -36.9,  -36.9,  -37.4,  -37.3,  -37.5,  -37.4,  -37.7,  -37.5,  -37.4,  -35.8,  999.0,  999.0,  -33.8,  -39.0,  -39.7,  -39.9,  -39.8,  -39.7,  -39.9,  -40.0,  -40.1,  -40.6,  -41.6,  -43.0,  -43.7,  -44.1,  -45.2
2003/12/17 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -29.8,  -30.3,  -31.6,  -33.3,  -33.3,  -32.6,  -32.5,  -32.8,  -33.2,  -33.6,  -33.9,  -33.9,  -34.6,  -34.7,  -34.9,  -35.2,  -35.3,  -35.7,  -35.7,  -35.8,  -35.9,  -36.3,  -36.2,  -36.7,  -37.0,  -36.9,  -36.9,  -36.4,  -33.0,  999.0,  -31.7,  -37.2,  -39.2,  -39.6,  -39.5,  -39.1,  -38.4,  -38.5,  -39.0,  -39.6,  -40.5,  -42.5,  -44.0,  -44.3,  -43.4
2003/12/17 06:40,  999.0,  999.0,  999.0,  999.0,  -31.3,  -24.9,  -26.7,  -28.4,  -28.8,  -29.9,  -31.5,  -31.6,  -30.8,  -30.9,  -31.2,  -31.4,  -31.7,  -32.1,  -32.3,  -32.6,  -32.8,  -33.1,  -33.4,  -33.7,  -33.8,  -34.0,  -34.4,  -34.8,  -35.3,  -35.4,  -35.5,  -36.0,  -36.5,  -36.6,  -35.6,  -32.8,  999.0,  -31.4,  -37.4,  -39.0,  -38.8,  -38.8,  -38.5,  -38.8,  -38.8,  -38.6,  -38.7,  -40.1,  -40.9,  -42.5,  -43.0,  -43.6
2003/12/17 06:50,  999.0,  999.0,  999.0,  999.0,  -29.7,  -23.6,  -24.9,  -26.1,  -26.5,  -27.6,  -29.5,  -29.5,  -28.7,  -28.7,  -29.1,  -29.4,  -29.8,  -30.1,  -30.6,  -31.0,  -31.1,  -31.4,  -31.7,  -32.1,  -32.5,  -32.8,  -33.3,  -33.6,  -34.1,  -34.5,  -35.2,  -35.5,  -36.0,  -36.3,  -36.3,  -33.1,  999.0,  -32.2,  -37.9,  -39.3,  -39.6,  -39.7,  -39.4,  -39.1,  -39.2,  -39.3,  -39.9,  -41.0,  -42.3,  -43.5,  -44.5,  -45.6
2003/12/17 07:00,  999.0,  999.0,  999.0,  999.0,  -28.7,  -22.6,  -22.8,  -24.1,  -24.6,  -25.9,  -27.8,  -28.1,  -27.4,  -27.6,  -28.0,  -28.6,  -29.1,  -29.5,  -30.0,  -30.4,  -30.9,  -31.3,  -31.5,  -31.7,  -32.2,  -32.5,  -32.8,  -33.3,  -33.7,  -34.0,  -34.4,  -34.8,  -35.1,  -35.1,  -34.1,  -30.7,  999.0,  -31.7,  -37.7,  -38.7,  -38.8,  -39.0,  -39.7,  -39.9,  -40.8,  -41.3,  -41.5,  -41.9,  -43.7,  -44.1,  -44.7,  -45.4
2003/12/17 07:10,  999.0,  999.0,  999.0,  999.0,  -27.5,  -21.7,  -21.8,  -23.0,  -23.7,  -25.2,  -27.2,  -27.2,  -26.5,  -26.7,  -27.1,  -27.6,  -28.1,  -28.7,  -29.1,  -29.4,  -29.8,  -30.1,  -30.3,  -30.8,  -31.1,  -31.7,  -32.1,  -32.5,  -32.9,  -33.2,  -33.6,  -34.1,  -34.5,  -34.1,  -31.5,  999.0,  -28.5,  -32.7,  -38.6,  -39.8,  -40.1,  -40.5,  -40.9,  -41.2,  -42.3,  -42.5,  -41.9,  -43.0,  -44.4,  -44.6,  -47.5,  -46.8
2003/12/17 07:20,  999.0,  999.0,  999.0,  999.0,  -27.9,  -21.9,  -22.2,  -23.5,  -24.1,  -25.5,  -27.6,  -27.8,  -27.3,  -27.4,  -28.0,  -28.5,  -28.9,  -29.4,  -29.8,  -30.0,  -30.4,  -30.8,  -31.2,  -31.6,  -32.1,  -32.5,  -32.9,  -33.3,  -34.0,  -34.5,  -34.9,  -35.5,  -35.7,  -35.6,  -33.4,  -30.6,  -29.1,  -33.0,  -39.5,  -41.0,  -42.1,  -43.2,  -43.6,  -44.3,  -44.9,  -43.4,  -43.7,  -44.0,  -44.5,  -45.2,  -47.5,  999.0
2003/12/17 07:30,  999.0,  999.0,  999.0,  999.0,  -30.0,  -24.0,  -24.9,  -26.5,  -27.3,  -28.8,  -30.7,  -30.9,  -30.5,  -30.7,  -31.5,  -32.0,  -32.4,  -33.1,  -33.4,  -33.5,  -33.8,  -34.2,  -34.6,  -35.0,  -35.4,  -35.6,  -36.3,  -36.9,  -37.1,  -37.5,  -37.6,  -38.2,  -38.4,  -38.7,  -38.2,  -34.8,  -32.6,  -35.4,  -41.3,  -44.3,  -45.4,  -46.3,  -45.8,  -48.7,  -47.5,  -45.9,  -44.7,  -43.4,  999.0,  999.0,  999.0,  999.0
2003/12/17 07:40,  999.0,  999.0,  999.0,  999.0,  -31.0,  999.0,  -28.8,  -32.5,  -33.3,  -34.6,  -36.5,  -36.5,  -35.6,  -35.7,  -36.3,  -36.6,  -36.9,  -37.2,  -37.2,  -37.5,  -37.5,  -37.6,  -37.9,  -38.3,  -38.5,  -38.9,  -39.4,  -39.5,  -40.1,  -40.2,  -41.3,  -41.6,  -41.3,  -42.7,  -41.7,  -40.6,  -37.6,  -40.0,  -43.3,  999.0,  -46.7,  -46.4,  -48.0,  -48.5,  -48.5,  -49.9,  -42.5,  -44.8,  -48.2,  999.0,  -50.7,  999.0
2003/12/17 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -36.2,  -37.1,  -38.6,  -40.1,  -40.1,  -39.0,  -38.8,  -39.4,  -39.4,  -39.4,  -39.6,  -39.5,  -39.4,  -39.7,  -39.6,  -39.8,  -40.1,  -40.1,  -40.0,  -40.4,  -41.7,  -42.2,  -41.8,  -42.4,  -42.3,  -41.2,  -43.1,  -43.1,  -41.3,  -38.6,  -40.6,  -43.6,  -44.8,  999.0,  -48.7,  -46.7,  -47.8,  -50.7,  -44.1,  -42.5,  -44.6,  -44.6,  999.0,  999.0,  999.0
2003/12/17 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -39.3,  -39.8,  -40.9,  -42.7,  -42.8,  -41.2,  -41.1,  -40.8,  -40.7,  -40.1,  -40.5,  -40.3,  -40.0,  -39.8,  -39.8,  -39.8,  -39.8,  -40.0,  -40.3,  -40.4,  -40.7,  -40.9,  -41.4,  -42.0,  -41.7,  -42.6,  -41.7,  -42.0,  -40.0,  -38.2,  -41.0,  -42.6,  -44.8,  -48.8,  999.0,  -48.0,  -47.4,  -47.4,  -45.3,  -43.5,  -44.7,  -43.9,  -46.8,  -49.3,  -51.1
2003/12/17 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -41.9,  -42.8,  -44.2,  -43.3,  -41.5,  -41.2,  -40.8,  -40.8,  -40.1,  -39.8,  -39.5,  -39.3,  -39.1,  -39.0,  -39.0,  -39.0,  -39.3,  -39.3,  -39.4,  -39.7,  -40.0,  -40.5,  -40.3,  -40.9,  -40.8,  -41.6,  -41.5,  -38.6,  -37.5,  -42.1,  -43.9,  -44.9,  999.0,  -48.1,  999.0,  -50.9,  999.0,  -45.7,  -41.4,  -44.0,  -44.9,  999.0,  999.0,  999.0
2003/12/17 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -41.4,  -43.1,  -43.7,  -44.7,  -43.2,  -42.7,  -42.7,  -42.4,  -42.3,  -42.0,  -41.9,  -41.4,  -41.4,  -41.3,  -41.4,  -41.6,  -41.5,  -41.6,  -41.2,  -41.7,  -42.3,  -42.9,  -42.9,  -41.7,  -41.9,  -44.1,  -43.0,  -40.9,  -40.5,  -45.3,  -44.8,  -45.2,  -49.4,  999.0,  -52.3,  -46.9,  999.0,  -45.7,  -42.8,  -45.3,  -45.5,  -47.8,  999.0,  999.0
2003/12/17 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  -41.7,  -43.4,  -45.3,  -44.9,  -43.8,  -43.6,  -42.5,  -42.5,  -41.8,  -41.8,  -41.9,  -41.8,  -41.7,  -41.6,  -41.8,  -41.5,  -41.7,  -40.7,  -41.9,  -42.3,  -42.5,  -42.4,  -43.3,  -43.0,  -42.3,  -44.6,  -43.2,  -41.3,  -39.4,  -42.8,  -44.2,  -46.2,  -48.4,  -49.7,  -48.2,  -48.9,  -48.8,  -45.8,  -42.3,  -44.9,  -44.3,  -47.4,  -49.5,  -48.9
2003/12/17 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  999.0,  -39.3,  -40.6,  -42.2,  -42.0,  -40.8,  -40.3,  -40.2,  -40.1,  -39.8,  -39.6,  -39.1,  -39.4,  -39.4,  -39.3,  -39.3,  -39.3,  -39.3,  -39.6,  -39.7,  -40.0,  -40.3,  -41.2,  -41.3,  -41.2,  -41.9,  -42.2,  -41.0,  -37.4,  -36.7,  -41.3,  -44.2,  -43.9,  -45.7,  -47.8,  -48.0,  -48.6,  -49.1,  -43.9,  -42.8,  -45.1,  -46.1,  -47.6,  -48.6,  -49.3
2003/12/17 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -38.1,  -39.6,  -40.7,  -40.2,  -39.4,  -39.2,  -38.8,  -39.0,  -38.8,  -39.0,  -38.9,  -39.1,  -38.7,  -39.3,  -39.5,  -39.5,  -39.9,  -39.9,  -40.3,  -40.2,  -41.2,  -41.4,  -41.1,  -41.7,  -42.4,  -42.6,  -42.0,  -38.1,  -36.2,  -40.2,  -43.3,  -44.0,  -47.0,  -47.9,  -48.8,  -46.7,  999.0,  -45.6,  -42.5,  -45.8,  -46.5,  -46.1,  999.0,  999.0