                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/06/20 00:00,  -36.5,  -35.1,  -41.5,  -37.8,  -40.5,  -33.7,  -43.3,  -44.4,  -43.9,  -43.4,  -45.9,  999.0,  999.0,  999.0,  -44.9,  999.0,  -42.6,  -44.0,  -46.9,  -46.5,  999.0,  999.0,  -45.5,  -47.2,  999.0,  -46.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/20 00:10,  -43.2,  -35.7,  -35.4,  -37.9,  -33.5,  -35.9,  -44.0,  -42.1,  -42.1,  -44.5,  -45.5,  -44.9,  999.0,  999.0,  -48.5,  -46.1,  -45.2,  -46.6,  -46.9,  -48.6,  -49.5,  -42.8,  -46.6,  -47.7,  -47.8,  -46.5,  -44.9,  -48.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -50.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0
2001/06/20 00:20,  -40.6,  -36.4,  -32.7,  -33.7,  -33.3,  -32.6,  -39.2,  -46.6,  -44.5,  -44.2,  -44.1,  -42.9,  999.0,  999.0,  -47.1,  -43.0,  -45.1,  -46.3,  999.0,  -45.5,  -46.6,  -50.0,  -45.7,  -47.3,  999.0,  -49.2,  -45.7,  -45.4,  -43.3,  999.0,  -51.0,  -47.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.8
2001/06/20 00:30,  -41.7,  -35.3,  -24.8,  -27.2,  -29.8,  -30.8,  -42.2,  -40.5,  -45.6,  -44.1,  -47.6,  999.0,  999.0,  -47.0,  -47.1,  999.0,  -46.9,  -46.0,  -46.5,  -47.0,  999.0,  -48.5,  999.0,  -46.4,  -47.6,  999.0,  -44.1,  -45.2,  -43.2,  -44.7,  -47.2,  -45.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -43.4,  999.0,  -45.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/20 00:40,  -43.2,  -35.2,  -29.9,  -30.3,  -31.7,  -30.7,  -39.4,  -41.3,  -44.4,  -43.1,  999.0,  -45.0,  -45.6,  -46.2,  -45.2,  -46.8,  -45.7,  -44.7,  -44.9,  -47.5,  999.0,  -47.2,  -48.4,  999.0,  999.0,  -44.8,  -44.4,  -46.1,  -48.5,  -44.4,  -44.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -44.5,  -57.1,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -56.9,  999.0
2001/06/20 00:50,  -38.9,  -29.3,  -33.5,  -33.7,  -33.8,  -34.0,  -36.5,  -41.5,  -41.9,  -44.2,  -46.1,  -44.7,  -46.1,  -45.9,  -47.2,  -46.0,  -46.4,  999.0,  999.0,  -45.5,  -46.8,  -46.4,  -45.2,  -44.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -54.0,  999.0,  -59.6,  999.0
2001/06/20 01:00,  -41.3,  -30.1,  -35.1,  -34.4,  -34.6,  -33.2,  -36.3,  -42.5,  -44.0,  -45.7,  -46.2,  -52.4,  -47.4,  999.0,  999.0,  -48.0,  -48.5,  999.0,  -47.3,  -47.3,  -47.4,  -43.8,  -47.1,  -45.4,  999.0,  -48.6,  -47.1,  -44.0,  -42.8,  -47.2,  -45.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -55.1,  -52.8,  999.0,  -52.7,  -53.4
2001/06/20 01:10,  -41.2,  -30.3,  -32.7,  -33.8,  -38.4,  -41.1,  -42.9,  -39.8,  -42.8,  -44.9,  -46.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.2,  999.0,  -42.8,  -42.0,  -43.8,  -42.2,  -39.1,  -42.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.6,  999.0,  999.0,  -48.1,  -53.8,  999.0,  -53.7,  999.0,  -54.6,  -52.8,  -53.0,  999.0,  -52.1
2001/06/20 01:20,  -42.4,  -32.4,  -30.8,  -34.0,  -37.7,  -37.8,  -40.9,  -37.8,  -39.4,  -45.4,  -45.3,  -44.3,  -45.4,  -49.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -43.1,  -47.1,  999.0,  -44.2,  -44.8,  -46.8,  -49.1,  -47.4,  -46.0,  -46.5,  -44.1,  -45.8,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0
2001/06/20 01:30,  -42.2,  -31.3,  -34.9,  -33.0,  -37.4,  -42.3,  -38.7,  -40.9,  -40.7,  999.0,  -44.1,  -44.9,  -45.8,  -47.0,  -46.2,  999.0,  -46.7,  999.0,  -46.5,  999.0,  -45.3,  999.0,  999.0,  999.0,  -49.6,  -42.0,  -39.1,  -43.8,  -47.3,  -59.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/20 01:40,  -42.8,  -34.7,  -32.0,  -28.4,  -34.0,  -39.2,  -41.4,  -43.6,  -43.1,  -42.5,  -44.9,  -42.6,  -45.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -45.2,  -45.1,  -44.3,  -41.6,  -40.4,  -42.7,  -43.4,  -43.1,  -44.5,  -44.9,  -44.6,  -49.3,  -46.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2001/06/20 01:50,  999.0,  -33.6,  -34.3,  -33.7,  -37.8,  -42.3,  -45.1,  -42.9,  -46.0,  -47.9,  -43.0,  -42.5,  999.0,  -48.2,  999.0,  999.0,  -47.1,  -49.0,  999.0,  999.0,  -43.9,  -46.3,  -44.4,  -43.1,  -44.4,  -43.1,  -46.3,  -44.9,  -44.1,  -42.5,  -45.7,  -47.8,  999.0,  999.0,  -49.0,  -44.5,  -47.7,  999.0,  999.0,  -49.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.6,  -49.7,  -50.1,  999.0
2001/06/20 02:00,  -41.8,  -32.2,  -35.5,  -36.2,  -38.9,  -40.7,  -39.8,  -44.7,  -45.7,  999.0,  -43.5,  -47.0,  -45.7,  -45.4,  -45.1,  -46.2,  -47.2,  -45.1,  -46.6,  -57.0,  -42.6,  -45.5,  -49.9,  999.0,  999.0,  -44.8,  -45.6,  999.0,  -44.4,  -49.3,  -47.4,  -46.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -46.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/20 02:10,  -41.0,  -27.4,  -31.4,  -37.7,  -35.1,  -39.8,  -40.7,  -42.6,  -45.4,  -37.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.7,  -48.4,  -46.6,  -46.6,  -48.0,  -47.1,  -46.9,  -46.4,  -45.6,  -45.2,  999.0,  -46.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.4,  -50.5,  -48.7,  999.0,  999.0,  -52.0
2001/06/20 02:20,  -36.2,  -23.6,  -29.1,  -35.7,  -39.2,  -40.8,  -44.0,  -42.3,  999.0,  -33.8,  -44.9,  -46.2,  999.0,  -44.6,  999.0,  -49.8,  -47.6,  999.0,  -47.3,  999.0,  -47.0,  -48.4,  -44.0,  -46.2,  -47.8,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.0,  -48.2,  999.0,  -47.7,  -49.6,  -49.1,  999.0,  999.0,  999.0,  -54.2
2001/06/20 02:30,  -38.0,  -25.5,  -27.3,  -34.8,  -41.3,  -43.9,  -45.2,  -44.9,  -47.3,  -46.7,  -46.4,  -45.7,  -45.7,  999.0,  -46.0,  -46.9,  -48.2,  999.0,  -46.5,  999.0,  -45.4,  999.0,  -44.9,  -45.0,  -46.6,  999.0,  999.0,  -45.6,  -48.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.1,  -52.3,  -50.6,  999.0,  -51.6
2001/06/20 02:40,  -34.3,  -26.2,  -30.5,  -35.7,  -39.2,  -36.4,  -39.3,  -40.8,  -46.2,  -45.2,  -44.7,  -43.8,  -48.1,  -46.9,  -44.2,  -47.1,  -45.1,  -48.6,  999.0,  999.0,  999.0,  -44.6,  -45.2,  -45.9,  999.0,  -48.9,  -47.5,  -45.7,  -46.0,  999.0,  999.0,  -44.5,  -43.4,  -45.2,  999.0,  -43.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -51.0,  999.0,  -50.3,  -40.0,  -50.4,  -51.2,  -52.5
2001/06/20 02:50,  -38.9,  -28.7,  -30.5,  -32.3,  -34.1,  -42.2,  -45.8,  -38.5,  -46.1,  -48.3,  -44.7,  -46.4,  -48.8,  999.0,  -46.5,  -47.0,  -45.1,  999.0,  999.0,  -48.6,  999.0,  -44.8,  -45.5,  -45.9,  -47.0,  -45.8,  -45.3,  -44.7,  999.0,  999.0,  -49.0,  -46.4,  999.0,  -49.9,  -47.6,  999.0,  -42.8,  -40.2,  -46.4,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9
2001/06/20 03:00,  -37.3,  -30.4,  -32.5,  -31.0,  -33.7,  -37.4,  -43.3,  -45.0,  -42.8,  -43.1,  -44.6,  -45.2,  -47.9,  -44.1,  999.0,  -46.4,  -46.3,  999.0,  -55.2,  999.0,  -43.6,  -46.1,  -43.8,  -48.7,  -45.5,  -44.3,  -43.6,  999.0,  999.0,  -46.7,  -47.8,  -48.7,  -48.2,  999.0,  999.0,  -45.1,  -41.9,  -41.7,  -45.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/20 03:10,  -37.9,  -28.6,  -34.3,  -34.5,  -34.5,  -39.3,  -42.6,  -44.5,  -45.0,  -44.2,  -45.5,  -47.3,  999.0,  -45.9,  -45.3,  -45.5,  999.0,  999.0,  999.0,  -45.5,  -44.4,  999.0,  999.0,  -46.7,  -47.8,  -45.0,  -42.3,  -47.4,  999.0,  -48.5,  -45.2,  999.0,  -49.2,  -47.4,  -46.0,  999.0,  999.0,  -45.2,  -45.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/20 03:20,  -37.3,  -24.0,  -29.6,  -36.3,  -39.1,  -40.6,  -46.3,  -44.8,  -45.4,  -46.6,  -44.9,  -46.2,  -47.2,  -49.5,  -47.5,  -41.8,  -42.0,  999.0,  -45.5,  -42.7,  -43.6,  -44.9,  -43.7,  -47.3,  -47.0,  -45.7,  -46.6,  -47.0,  -47.5,  -46.1,  -46.1,  999.0,  -45.4,  -42.1,  -46.9,  -42.5,  -41.2,  -43.4,  -43.4,  -44.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/20 03:30,  -37.5,  -22.7,  -24.3,  -27.4,  -33.6,  -35.4,  -37.8,  -36.8,  -39.7,  -44.5,  -43.9,  -47.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.7,  -41.5,  -44.7,  -47.2,  -44.8,  -46.2,  -45.5,  -41.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  -54.8,  999.0,  -49.9
2001/06/20 03:40,  -31.2,  -33.3,  -31.4,  -26.5,  -27.3,  -34.9,  -30.5,  -31.3,  -34.8,  -37.9,  -42.6,  -44.3,  -45.5,  -47.9,  -47.7,  999.0,  -42.6,  -44.9,  -47.0,  -45.2,  -44.9,  999.0,  999.0,  -46.0,  -44.6,  -40.8,  -47.9,  999.0,  -50.1,  -45.7,  -46.3,  -45.3,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/20 03:50,  -39.4,  -30.0,  -35.5,  -32.9,  -28.7,  -31.8,  -29.3,  -35.2,  -36.8,  -37.2,  -39.2,  -49.3,  -46.8,  -45.7,  -47.2,  999.0,  -39.8,  -41.4,  999.0,  -46.1,  -44.4,  -45.5,  -42.2,  -42.3,  -37.8,  -38.9,  -41.8,  -45.4,  999.0,  -46.1,  -46.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/20 04:00,  -33.1,  -27.4,  -31.4,  -34.3,  -33.5,  -32.0,  -33.1,  -35.0,  -36.8,  -39.4,  -43.5,  -44.4,  -46.4,  -48.1,  999.0,  999.0,  -43.9,  -45.4,  -45.8,  -47.9,  -47.7,  -41.8,  -45.7,  -44.5,  -41.6,  -37.7,  -40.3,  -43.8,  -48.7,  -45.9,  -45.1,  -47.4,  -46.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0
2001/06/20 04:10,  -33.9,  -32.5,  -35.9,  -36.2,  -35.1,  -33.2,  -29.8,  -33.3,  -37.5,  -37.6,  -39.1,  -37.9,  -45.7,  999.0,  999.0,  999.0,  -45.7,  -44.5,  -45.6,  -44.2,  -40.4,  -39.4,  -41.9,  -45.1,  -43.4,  -39.6,  -45.5,  999.0,  -47.7,  -47.0,  -46.0,  999.0,  999.0,  -46.2,  -46.7,  -46.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0
2001/06/20 04:20,  -26.9,  -26.8,  -31.4,  -37.7,  -35.7,  -33.6,  -31.1,  -34.2,  -36.9,  -34.8,  -39.5,  -39.7,  -40.5,  -45.5,  999.0,  999.0,  -44.6,  -45.5,  -45.0,  999.0,  -45.1,  -41.2,  -44.5,  -43.9,  -42.4,  -44.5,  -46.8,  -48.2,  -46.7,  -44.2,  -45.2,  -44.7,  -44.4,  -44.5,  -46.5,  -48.5,  999.0,  999.0,  -44.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.6,  999.0,  999.0,  999.0
2001/06/20 04:30,  -37.4,  -24.8,  -30.3,  -35.2,  -35.5,  -33.7,  -38.3,  -38.5,  -41.2,  -42.7,  -42.0,  -41.4,  -47.6,  -48.0,  -43.4,  999.0,  -45.0,  -45.8,  -46.8,  999.0,  -45.0,  -44.0,  -47.8,  -43.9,  -43.8,  -47.1,  999.0,  -49.9,  -44.6,  -46.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0
2001/06/20 04:40,  -37.6,  -27.3,  -32.7,  -32.3,  -36.7,  -35.7,  -36.9,  -37.1,  -37.4,  -41.2,  -44.1,  -41.3,  -44.4,  999.0,  -45.2,  999.0,  -46.4,  -47.3,  -45.1,  -45.3,  -42.3,  -43.6,  999.0,  -44.6,  -42.6,  -47.0,  999.0,  999.0,  -46.6,  -44.9,  -45.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/20 04:50,  -31.6,  -29.3,  -31.0,  -30.0,  -34.1,  -27.6,  -28.8,  -31.5,  -32.7,  -36.6,  -42.2,  -43.4,  -45.0,  -47.2,  999.0,  999.0,  -40.9,  -37.9,  -41.6,  -45.2,  -39.7,  -42.5,  -43.7,  -45.5,  -43.9,  -50.4,  999.0,  -44.4,  999.0,  -48.1,  -46.8,  -44.2,  -47.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/20 05:00,  -31.1,  -27.1,  -29.8,  -33.3,  -33.1,  -32.9,  -32.3,  -31.9,  -31.7,  -34.4,  -35.4,  -37.2,  -41.1,  999.0,  -44.1,  999.0,  -39.5,  -35.7,  -37.6,  -39.2,  -43.4,  -40.6,  -44.1,  -46.3,  -46.2,  -46.5,  999.0,  -58.7,  999.0,  -45.8,  -46.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.8,  999.0,  -54.1,  999.0,  999.0
2001/06/20 05:10,  -39.0,  -29.4,  -32.6,  -33.3,  -34.3,  -34.5,  -33.0,  -33.2,  -34.5,  -39.5,  -35.5,  -33.1,  -33.3,  -36.7,  -41.9,  999.0,  -44.9,  -40.0,  -40.5,  -38.8,  -41.1,  -44.4,  -46.5,  999.0,  -44.8,  -47.4,  -45.3,  -45.9,  -46.0,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.3,  999.0,  -50.3,  -54.3,  -51.0,  -51.9,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -54.9,  -52.4,  -54.2,  -53.3,  -52.9,  -53.2,  -53.3,  -54.5
2001/06/20 05:20,  -38.5,  -31.4,  -27.7,  -27.7,  -30.7,  -31.3,  -32.2,  -34.9,  -35.6,  -40.1,  -40.1,  -42.3,  -41.8,  -40.9,  -44.1,  999.0,  -41.1,  -40.0,  -42.5,  -42.6,  -44.9,  -47.4,  999.0,  -47.1,  -48.9,  -48.6,  999.0,  -47.1,  -46.2,  -44.2,  -47.1,  -48.9,  -47.1,  -47.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.8,  -50.9,  999.0,  999.0,  -52.6,  -61.5,  -52.3,  -52.5,  -52.6,  -52.7,  999.0,  -52.3,  999.0,  -53.1,  -53.4,  999.0,  999.0
2001/06/20 05:30,  -35.7,  -28.2,  -31.2,  -30.3,  -32.9,  -33.2,  -27.1,  -26.5,  -33.1,  -38.9,  -41.1,  -45.8,  -44.3,  -44.1,  -44.7,  -44.6,  -43.0,  -42.5,  -39.9,  -43.3,  -45.5,  -45.7,  999.0,  -46.3,  -46.8,  999.0,  -46.9,  -41.5,  -43.0,  -43.5,  -47.7,  -47.9,  -45.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -53.4,  999.0,  -53.3,  -54.8,  -54.4
2001/06/20 05:40,  -37.5,  -36.9,  -36.5,  -31.2,  -31.9,  -34.5,  -31.2,  -26.6,  -33.3,  -38.4,  -36.2,  -38.4,  -42.4,  -46.6,  -47.9,  999.0,  -44.7,  -46.7,  -44.7,  -43.7,  -47.5,  -46.4,  -47.6,  -45.5,  999.0,  999.0,  999.0,  -45.4,  -44.0,  -46.5,  -48.3,  -45.0,  -44.9,  -46.3,  -45.4,  -47.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/20 05:50,  -36.2,  -30.0,  -33.1,  -37.7,  -36.9,  -30.6,  -28.7,  -33.7,  -37.1,  -35.1,  -33.3,  -38.6,  -42.9,  -42.7,  -42.4,  -47.5,  -49.1,  -43.6,  -44.3,  999.0,  999.0,  999.0,  -50.7,  -46.2,  -48.5,  -49.7,  999.0,  999.0,  -46.3,  -45.6,  -46.3,  -47.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.4,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.9,  -53.0
2001/06/20 06:00,  999.0,  -27.9,  -24.5,  -26.6,  -29.9,  -29.1,  -32.2,  -34.9,  -37.1,  -33.8,  -31.3,  -37.1,  -44.9,  999.0,  -44.3,  999.0,  -45.1,  -45.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.0,  -54.0,  999.0,  -48.7,  -48.0,  -42.4,  -44.8,  999.0,  -48.4,  -48.2,  -45.8,  -45.4,  -49.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/20 06:10,  -42.0,  -26.1,  -22.1,  -21.1,  -26.2,  -28.1,  -31.6,  -36.0,  -37.2,  -37.3,  -34.9,  -39.0,  -42.0,  -45.1,  -43.4,  -41.4,  -46.1,  -43.4,  -41.3,  -45.1,  -45.5,  -46.8,  -47.7,  -46.2,  -47.2,  999.0,  999.0,  999.0,  -47.2,  -46.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -51.5,  -53.4,  999.0
2001/06/20 06:20,  -33.7,  -24.2,  -25.1,  -19.6,  999.0,  -23.8,  -32.3,  -36.8,  -38.3,  -38.0,  -36.9,  -35.8,  -39.3,  -42.6,  -41.8,  -40.0,  -43.0,  -44.4,  -44.5,  -47.5,  999.0,  -47.1,  -47.5,  -45.9,  -50.4,  999.0,  -48.4,  -45.8,  -48.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -52.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/20 06:30,  -34.9,  -28.1,  -26.2,  -26.5,  -28.2,  -31.7,  -34.5,  -36.7,  -39.2,  -39.6,  -39.0,  -37.8,  -40.9,  -41.8,  -38.2,  -37.4,  -36.8,  -39.3,  -43.1,  -45.8,  -48.8,  999.0,  -45.3,  999.0,  999.0,  999.0,  -48.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -52.4,  -45.8,  999.0,  -46.1,  -43.1,  999.0,  -48.2,  -45.8
2001/06/20 06:40,  -39.9,  -30.9,  -33.6,  -32.1,  -32.9,  -37.0,  -39.7,  -39.7,  -37.9,  -38.2,  -40.6,  -41.8,  -40.1,  -41.6,  -39.8,  -40.9,  -41.8,  -41.9,  -43.7,  -44.7,  -46.7,  -46.1,  -48.6,  -48.9,  -51.5,  -45.0,  -44.8,  -50.1,  999.0,  -50.3,  -46.2,  999.0,  -54.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.8,  -46.2,  -49.8,  999.0
2001/06/20 06:50,  -39.9,  -34.8,  -34.9,  -32.4,  -29.3,  -36.1,  -40.8,  -40.0,  -36.0,  -35.6,  -39.1,  -43.8,  -43.8,  -45.6,  -45.1,  -44.6,  -45.0,  999.0,  999.0,  -43.4,  -45.2,  -47.4,  999.0,  -47.9,  -43.9,  -41.2,  -41.9,  -49.3,  999.0,  -46.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.3,  999.0,  -55.6,  999.0,  999.0,  -51.6,  999.0,  -53.8,  999.0,  -54.6
2001/06/20 07:00,  -39.6,  -33.9,  -33.1,  -32.9,  -31.3,  -35.9,  -38.1,  -39.1,  -33.8,  -35.1,  -36.6,  -35.8,  -35.3,  -37.7,  -40.8,  -45.4,  -45.8,  -48.0,  999.0,  999.0,  -46.5,  -47.0,  -48.6,  -45.3,  -43.3,  -43.7,  -47.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.7,  999.0
2001/06/20 07:10,  -41.4,  -33.4,  -31.0,  -34.1,  -35.2,  -35.2,  -35.6,  -38.9,  -36.7,  -42.2,  -43.8,  -38.1,  -34.6,  -35.2,  -38.2,  999.0,  -45.9,  999.0,  -47.7,  999.0,  -46.3,  -46.1,  -48.0,  -45.7,  -41.9,  -43.8,  999.0,  -46.0,  -45.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -54.2,  999.0,  -55.9,  -64.4,  -56.3,  999.0,  999.0
2001/06/20 07:20,  -45.2,  -35.6,  -31.9,  -32.4,  -36.0,  -39.4,  -40.3,  -40.1,  -35.2,  -42.9,  -46.0,  999.0,  -40.4,  -35.7,  -39.1,  -44.1,  -45.2,  999.0,  999.0,  -44.2,  -45.8,  -44.7,  -48.5,  -45.0,  -45.0,  -45.2,  999.0,  -45.3,  -43.7,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.5,  999.0,  -54.1,  -54.8,  -54.6,  -56.3,  -54.1,  999.0
2001/06/20 07:30,  -44.4,  -31.2,  -34.1,  -35.7,  -38.2,  -39.6,  -38.8,  -36.7,  -37.2,  -42.2,  -44.7,  -44.8,  -38.6,  -34.8,  -38.6,  -44.5,  -44.3,  -45.1,  999.0,  -43.9,  -45.0,  -48.7,  999.0,  -46.9,  999.0,  999.0,  -47.4,  -44.5,  -44.4,  999.0,  999.0,  -50.1,  999.0,  -54.5,  -49.9,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -56.1
2001/06/20 07:40,  -41.6,  -35.6,  -36.7,  -36.5,  -39.2,  -40.2,  -38.4,  -40.0,  -39.0,  -42.4,  -44.9,  -42.2,  -37.5,  -34.3,  -36.8,  -46.2,  -45.1,  -46.6,  -46.4,  -46.0,  -46.1,  -47.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -52.1
2001/06/20 07:50,  -41.0,  -30.8,  -33.3,  -37.3,  -43.2,  -41.2,  -38.9,  -38.6,  -41.3,  -41.4,  -46.6,  -43.4,  -37.1,  -34.5,  -37.6,  -43.6,  -43.9,  -46.9,  999.0,  -45.7,  -43.4,  -51.1,  -47.2,  -47.1,  -50.9,  999.0,  999.0,  -47.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0