2005/01/01, +9, 136.10,  34.85, 385
00:00:02,  959.5,   -0.1,   74.1,    9.24,    0.81,  400.0, -999.0
00:00:07,  959.6,   -0.1,   74.3,    7.46,    1.32,    0.0, -999.0
00:00:12,  959.4,   -0.1,   74.0,    5.93,    2.04,    0.0, -999.0
00:00:17,  959.3,   -0.1,   74.1,    9.02,   -3.83,    0.0, -999.0
00:00:22,  959.4,   -0.1,   74.1,   10.04,    3.26,    0.0, -999.0
00:00:27,  959.5,   -0.1,   74.1,   11.41,    1.60,    0.0, -999.0
00:00:32,  959.6,   -0.1,   74.2,    8.90,   -3.78,    0.0, -999.0
00:00:37,  959.6,   -0.1,   74.1,    4.26,   -4.26,    0.0, -999.0
00:00:42,  959.6,   -0.1,   74.4,    6.60,   -1.16,    0.0, -999.0
00:00:47,  959.6,   -0.1,   74.3,    5.19,    0.64,    0.0, -999.0
00:00:52,  959.5,   -0.1,   74.2,    3.03,   -0.99,    0.0, -999.0
00:00:57,  959.4,   -0.1,   74.0,    4.93,    0.87,    0.0, -999.0
00:01:02,  959.5,   -0.1,   73.7,    9.52,    4.44,    0.0, -999.0
00:01:07,  959.6,   -0.1,   73.6,    8.01,    2.00,    0.0, -999.0
00:01:12,  959.6,   -0.1,   73.6,    6.16,    1.20,    0.0, -999.0
00:01:17,  959.5,   -0.1,   73.7,    4.55,    1.30,    0.0, -999.0
00:01:22,  959.6,   -0.1,   73.9,    5.88,    0.62,    0.0, -999.0
00:01:27,  959.6,   -0.1,   74.1,    5.47,   -2.10,    0.0, -999.0
00:01:32,  959.6,   -0.1,   74.2,    6.30,    2.67,    0.0, -999.0
00:01:37,  959.6,   -0.1,   74.3,    8.87,    1.72,    0.0, -999.0
00:01:42,  959.6,   -0.1,   74.4,    8.06,    1.86,    0.0, -999.0
00:01:47,  959.6,   -0.1,   74.4,    6.50,   -1.26,    0.0, -999.0
00:01:52,  959.6,   -0.1,   74.2,    4.27,    0.37,    0.0, -999.0
00:01:57,  959.6,   -0.1,   74.4,    4.43,    1.97,    0.0, -999.0
00:02:02,  959.6,   -0.1,   74.2,    4.66,    0.16,    0.0, -999.0
00:02:07,  959.6,   -0.1,   74.4,    4.45,    1.11,    0.0, -999.0
00:02:12,  959.6,   -0.1,   74.3,    6.59,    1.52,    0.0, -999.0
00:02:17,  959.6,   -0.1,   74.4,    7.18,    0.00,    0.0, -999.0
00:02:22,  959.6,   -0.1,   74.5,    4.94,    0.87,    0.0, -999.0
00:02:27,  959.5,   -0.1,   74.5,    2.74,    0.34,    0.0, -999.0
00:02:32,  959.6,   -0.1,   74.6,    4.98,    0.52,    0.0, -999.0
00:02:37,  959.6,   -0.1,   74.4,    6.18,   -1.54,    0.0, -999.0
00:02:42,  959.6,   -0.1,   74.3,    5.73,   -1.32,    0.0, -999.0
00:02:47,  959.6,   -0.1,   74.5,    2.69,   -0.72,    0.0, -999.0
00:02:52,  959.5,   -0.1,   74.3,    0.65,    0.10,    0.0, -999.0
00:02:57,  959.5,   -0.1,   74.4,    1.55,    1.05,    0.0, -999.0
00:03:02,  959.5,   -0.1,   74.3,    1.91,   -0.10,    0.0, -999.0
00:03:07,  959.5,   -0.1,   74.3,    4.60,    3.10,    0.0, -999.0
00:03:12,  959.5,   -0.1,   74.3,    2.79,   -1.88,    0.0, -999.0
00:03:17,  959.6,   -0.1,   74.5,    2.86,    1.59,    0.0, -999.0
00:03:22,  959.5,   -0.1,   74.5,    1.87,   -0.83,    0.0, -999.0
00:03:27,  959.5,   -0.1,   74.3,    2.29,    1.61,    0.0, -999.0
00:03:32,  959.5,   -0.1,   74.7,    2.58,    2.58,    0.0, -999.0
00:03:37,  959.5,   -0.1,   74.6,    1.08,    1.54,    0.0, -999.0
00:03:42,  959.5,   -0.1,   74.9,    0.39,    0.84,    0.0, -999.0
00:03:47,  959.5,   -0.2,   75.0,   -0.55,    0.68,    0.0, -999.0
00:03:52,  959.5,   -0.2,   75.0,   -0.30,    0.17,    0.0, -999.0
00:03:57,  959.6,   -0.1,   75.2,    0.44,    0.04,    0.0, -999.0
00:04:02,  959.6,   -0.2,   75.2,    2.04,   -1.32,    0.0, -999.0
00:04:07,  959.6,   -0.2,   75.2,    1.47,    0.03,    0.0, -999.0
00:04:12,  959.6,   -0.2,   75.3,    2.07,   -0.96,    0.0, -999.0
00:04:17,  959.6,   -0.2,   75.0,    6.20,   -1.78,    0.0, -999.0
00:04:22,  959.6,   -0.2,   75.0,    6.02,   -1.96,    0.0, -999.0
00:04:27,  959.6,   -0.2,   74.8,    3.45,    1.26,    0.0, -999.0
00:04:32,  959.6,   -0.2,   75.0,    1.59,    0.22,    0.0, -999.0
00:04:37,  959.6,   -0.2,   75.0,    2.51,    0.26,    0.0, -999.0
00:04:42,  959.6,   -0.2,   74.9,   11.40,    0.40,    0.0, -999.0
00:04:47,  959.6,   -0.2,   74.8,   10.20,   -2.73,    0.0, -999.0
00:04:52,  959.5,   -0.2,   74.9,    6.58,    1.40,    0.0, -999.0
00:04:57,  959.5,   -0.2,   74.7,    5.04,   -0.09,    0.0, -999.0
00:05:02,  959.4,   -0.2,   74.9,    6.09,   -0.11,    0.0, -999.0
00:05:07,  959.5,   -0.2,   74.7,    4.81,   -1.38,    0.0, -999.0
00:05:12,  959.5,   -0.2,   74.7,    6.28,    1.80,    0.0, -999.0
00:05:17,  959.6,   -0.2,   74.8,    3.98,    2.79,    0.0, -999.0
00:05:22,  959.5,   -0.2,   74.6,    5.63,    0.89,    0.0, -999.0
00:05:27,  959.5,   -0.2,   74.7,    7.43,    1.58,    0.0, -999.0
00:05:32,  959.5,   -0.2,   74.9,    6.33,   -4.27,    0.0, -999.0
00:05:37,  959.4,   -0.2,   74.9,    7.34,   -0.77,    0.0, -999.0
00:05:42,  959.5,   -0.2,   75.0,    8.67,    0.91,    0.0, -999.0
00:05:47,  959.5,   -0.2,   74.9,    7.69,    0.94,    0.0, -999.0
00:05:52,  959.5,   -0.2,   74.9,    5.43,    1.35,    0.0, -999.0
00:05:57,  959.5,   -0.2,   74.9,    4.69,    0.58,    0.0, -999.0
00:06:02,  959.4,   -0.2,   75.0,    2.01,    2.15,    0.0, -999.0
00:06:07,  959.4,   -0.2,   74.9,    3.10,   -0.55,    0.0, -999.0
00:06:12,  959.4,   -0.2,   75.0,    7.23,   -0.51,    0.0, -999.0
00:06:17,  959.4,   -0.2,   75.2,    6.27,   -0.33,    0.0, -999.0
00:06:22,  959.4,   -0.2,   75.0,    6.07,   -1.18,    0.0, -999.0
00:06:27,  959.4,   -0.2,   74.8,    6.59,   -0.46,    0.0, -999.0
00:06:32,  959.4,   -0.2,   74.9,    4.18,    0.44,    0.0, -999.0
00:06:37,  959.4,   -0.2,   74.8,    4.56,    1.31,    0.0, -999.0
00:06:42,  959.5,   -0.2,   74.9,    4.19,    2.23,    0.0, -999.0
00:06:47,  959.5,   -0.2,   74.9,    5.32,    0.37,    0.0, -999.0
00:06:52,  959.6,   -0.2,   74.9,    2.31,    0.00,    0.0, -999.0
00:06:57,  959.5,   -0.2,   75.1,    2.62,   -1.01,    0.0, -999.0
00:07:02,  959.3,   -0.2,   74.9,    2.75,   -1.06,    0.0, -999.0
00:07:07,  959.3,   -0.2,   74.9,    0.11,   -0.13,    0.0, -999.0
00:07:12,  959.4,   -0.2,   74.8,    0.98,   -1.34,    0.0, -999.0
00:07:17,  959.3,   -0.2,   74.9,    4.39,   -2.24,    0.0, -999.0
00:07:22,  959.4,   -0.2,   74.9,    1.66,    0.23,    0.0, -999.0
00:07:27,  959.4,   -0.2,   74.7,    5.84,   -0.72,    0.0, -999.0
00:07:32,  959.4,   -0.2,   74.7,    6.09,   -0.32,    0.0, -999.0
00:07:37,  959.4,   -0.2,   74.7,    5.10,    0.27,    0.0, -999.0
00:07:42,  959.4,   -0.2,   74.8,    6.53,    1.63,    0.0, -999.0
00:07:47,  959.4,   -0.2,   74.6,    9.50,    2.19,    0.0, -999.0
00:07:52,  959.5,   -0.2,   74.6,    6.99,    2.97,    0.0, -999.0
00:07:57,  959.5,   -0.2,   74.7,    5.08,    4.12,    0.0, -999.0
00:08:02,  959.4,   -0.2,   74.8,    6.34,    0.55,    0.0, -999.0
00:08:07,  959.4,   -0.2,   74.5,    6.21,    2.26,    0.0, -999.0
00:08:12,  959.4,   -0.2,   74.4,    9.53,    3.28,    0.0, -999.0
00:08:17,  959.4,   -0.2,   74.3,   10.31,    4.17,    0.0, -999.0
00:08:22,  959.3,   -0.2,   74.1,    9.41,    4.79,    0.0, -999.0
00:08:27,  959.3,   -0.2,   74.3,    6.94,    2.81,    0.0, -999.0
00:08:32,  959.4,   -0.2,   74.3,    5.96,    5.56,    0.0, -999.0
00:08:37,  959.4,   -0.2,   74.3,    5.38,    1.85,    0.0, -999.0
00:08:42,  959.4,   -0.2,   74.0,    7.24,    0.89,    0.0, -999.0
00:08:47,  959.3,   -0.2,   74.1,    3.21,    0.62,    0.0, -999.0
00:08:52,  959.4,   -0.2,   74.1,    3.53,    0.94,    0.0, -999.0
00:08:57,  959.4,   -0.2,   74.0,    4.02,    0.85,    0.0, -999.0
00:09:02,  959.4,   -0.2,   74.1,    2.64,   -0.66,    0.0, -999.0
00:09:07,  959.5,   -0.2,   74.0,    6.33,   -1.00,    0.0, -999.0
00:09:12,  959.5,   -0.2,   74.2,    5.59,    1.71,    0.0, -999.0
00:09:17,  959.4,   -0.2,   74.1,    4.06,    1.48,    0.0, -999.0
00:09:22,  959.5,   -0.2,   74.0,    3.36,    0.35,    0.0, -999.0
00:09:27,  959.5,   -0.2,   74.1,    7.64,    2.34,    0.0, -999.0
00:09:32,  959.5,   -0.2,   74.2,   10.52,    0.74,    0.0, -999.0
00:09:37,  959.5,   -0.2,   74.1,   10.95,    0.00,    0.0, -999.0
00:09:42,  959.5,   -0.2,   74.2,    8.20,   -0.29,    0.0, -999.0
00:09:47,  959.6,   -0.2,   74.0,    4.51,    0.08,    0.0, -999.0
00:09:52,  959.6,   -0.2,   74.1,   10.45,    2.61,    0.0, -999.0
00:09:57,  959.5,   -0.2,   74.1,    8.59,    3.47,    0.0, -999.0
00:10:02,  959.5,   -0.2,   74.1,    6.29,    0.77,    0.0, -999.0
00:10:07,  959.4,   -0.2,   74.1,   11.80,   -1.66,    0.0, -999.0
00:10:12,  959.4,   -0.2,   74.2,   12.46,    0.65,    0.0, -999.0
00:10:17,  959.3,   -0.2,   74.2,    9.70,    0.51,    0.0, -999.0
00:10:22,  959.3,   -0.2,   74.2,    6.89,    1.34,    0.0, -999.0
00:10:27,  959.4,   -0.2,   74.2,    8.79,    0.31,    0.0, -999.0
00:10:32,  959.4,   -0.2,   74.5,    5.51,   -2.69,    0.0, -999.0
00:10:37,  959.4,   -0.2,   74.4,    5.51,   -1.27,    0.0, -999.0
00:10:42,  959.4,   -0.2,   74.2,    6.07,   -0.11,    0.0, -999.0
00:10:47,  959.4,   -0.2,   74.2,    4.86,   -0.17,    0.0, -999.0
00:10:52,  959.4,   -0.2,   74.3,    3.66,   -1.48,    0.0, -999.0
00:10:57,  959.4,   -0.2,   74.2,    3.29,    0.46,    0.0, -999.0
00:11:02,  959.4,   -0.2,   74.1,    3.05,    2.74,    0.0, -999.0
00:11:07,  959.5,   -0.2,   74.0,    2.55,    1.72,    0.0, -999.0
00:11:12,  959.6,   -0.2,   74.2,    2.08,   -0.29,    0.0, -999.0
00:11:17,  959.6,   -0.2,   74.1,    0.80,    1.80,    0.0, -999.0
00:11:22,  959.5,   -0.2,   74.2,    5.53,    1.80,    0.0, -999.0
00:11:27,  959.3,   -0.2,   74.0,   13.58,    2.89,    0.0, -999.0
00:11:32,  959.3,   -0.2,   73.8,   14.72,    0.77,    0.0, -999.0
00:11:37,  959.3,   -0.2,   73.8,   12.91,    3.22,    0.0, -999.0
00:11:42,  959.5,   -0.2,   73.8,   10.42,    2.40,    0.0, -999.0
00:11:47,  959.5,   -0.2,   73.5,    9.90,   -1.22,    0.0, -999.0
00:11:52,  959.4,   -0.2,   73.7,    8.86,    0.93,    0.0, -999.0
00:11:57,  959.4,   -0.2,   73.7,    4.29,    1.39,    0.0, -999.0
00:12:02,  959.4,   -0.2,   73.9,    3.44,    3.96,    0.0, -999.0
00:12:07,  959.4,   -0.2,   73.9,    2.02,    2.24,    0.0, -999.0
00:12:12,  959.5,   -0.2,   73.9,    4.26,    1.38,    0.0, -999.0
00:12:17,  959.4,   -0.2,   73.9,    6.01,    3.06,    0.0, -999.0
00:12:22,  959.5,   -0.2,   73.7,    6.04,    3.77,    0.0, -999.0
00:12:27,  959.5,   -0.2,   73.3,    3.87,    2.61,    0.0, -999.0
00:12:32,  959.5,   -0.2,   73.6,    4.70,   -0.08,    0.0, -999.0
00:12:37,  959.5,   -0.2,   73.7,    3.03,   -2.36,    0.0, -999.0
00:12:42,  959.4,   -0.2,   73.7,    3.03,   -2.05,    0.0, -999.0
00:12:47,  959.5,   -0.2,   73.7,    3.27,   -1.13,    0.0, -999.0
00:12:52,  959.5,   -0.2,   73.4,    3.69,    1.42,    0.0, -999.0
00:12:57,  959.5,   -0.2,   73.6,    5.53,    2.01,    0.0, -999.0
00:13:02,  959.5,   -0.2,   73.7,    5.98,   -3.18,    0.0, -999.0
00:13:07,  959.5,   -0.2,   73.5,   11.64,   -1.43,    0.0, -999.0
00:13:12,  959.5,   -0.2,   73.5,   10.20,    0.53,    0.0, -999.0
00:13:17,  959.6,   -0.2,   73.8,    9.16,    1.29,    0.0, -999.0
00:13:22,  959.5,   -0.2,   73.5,    6.55,    3.78,    0.0, -999.0
00:13:27,  959.4,   -0.2,   73.4,    6.17,    3.57,    0.0, -999.0
00:13:32,  959.4,   -0.2,   73.5,    1.40,    3.01,    0.0, -999.0
00:13:37,  959.5,   -0.2,   73.3,    1.61,    1.22,    0.0, -999.0
00:13:42,  959.5,   -0.2,   73.3,    2.19,    0.31,    0.0, -999.0
00:13:47,  959.5,   -0.2,   73.1,    7.09,   -0.75,    0.0, -999.0
00:13:52,  959.5,   -0.2,   73.2,    6.47,   -0.23,    0.0, -999.0
00:13:57,  959.5,   -0.2,   73.3,    4.35,    1.16,    0.0, -999.0
00:14:02,  959.5,   -0.2,   73.1,    9.44,    0.99,    0.0, -999.0
00:14:07,  959.5,   -0.2,   73.3,    9.18,    1.62,    0.0, -999.0
00:14:12,  959.4,   -0.2,   73.3,    9.37,    3.41,    0.0, -999.0
00:14:17,  959.4,   -0.2,   73.3,    7.15,    1.00,    0.0, -999.0
00:14:22,  959.5,   -0.2,   73.3,    5.07,    2.05,    0.0, -999.0
00:14:27,  959.4,   -0.2,   73.2,    2.76,    3.80,    0.0, -999.0
00:14:32,  959.4,   -0.2,   73.1,    1.39,    0.42,    0.0, -999.0
00:14:37,  959.4,   -0.2,   73.0,    2.75,    0.95,    0.0, -999.0
00:14:42,  959.4,   -0.2,   73.0,    1.14,   -1.03,    0.0, -999.0
00:14:47,  959.4,   -0.2,   72.9,    0.27,   -1.53,    0.0, -999.0
00:14:52,  959.5,   -0.2,   72.9,    1.24,   -0.90,    0.0, -999.0
00:14:57,  959.5,   -0.2,   72.9,    3.00,    0.80,    0.0, -999.0
00:15:02,  959.5,   -0.2,   72.9,    4.83,   -1.29,    0.0, -999.0
00:15:07,  959.5,   -0.2,   73.0,    8.51,    0.60,    0.0, -999.0
00:15:12,  959.5,   -0.2,   73.0,    5.62,    0.59,    0.0, -999.0
00:15:17,  959.6,   -0.2,   73.0,    5.15,    0.82,    0.0, -999.0
00:15:22,  959.6,   -0.2,   72.9,    3.29,    0.82,    0.0, -999.0
00:15:27,  959.6,   -0.2,   73.0,    2.78,    0.69,    0.0, -999.0
00:15:32,  959.6,   -0.2,   72.9,    2.78,    0.29,    0.0, -999.0
00:15:37,  959.6,   -0.2,   72.8,    1.64,   -0.03,    0.0, -999.0
00:15:42,  959.5,   -0.2,   73.0,    0.92,   -1.31,    0.0, -999.0
00:15:47,  959.5,   -0.2,   73.2,    3.25,   -0.06,    0.0, -999.0
00:15:52,  959.6,   -0.2,   73.2,    4.54,    0.32,    0.0, -999.0
00:15:57,  959.6,   -0.2,   73.2,    6.22,    0.99,    0.0, -999.0
00:16:02,  959.6,   -0.2,   73.3,    4.06,    2.25,    0.0, -999.0
00:16:07,  959.5,   -0.2,   73.3,    0.95,    1.78,    0.0, -999.0
00:16:12,  959.4,   -0.2,   73.3,    1.83,   -0.35,    0.0, -999.0
00:16:17,  959.5,   -0.2,   73.1,    4.05,   -0.07,    0.0, -999.0
00:16:22,  959.5,   -0.2,   73.4,    5.55,    4.65,    0.0, -999.0
00:16:27,  959.5,   -0.2,   73.2,    5.49,    4.14,    0.0, -999.0
00:16:32,  959.5,   -0.2,   73.2,    1.87,    3.11,    0.0, -999.0
00:16:37,  959.4,   -0.2,   73.4,    1.55,   -0.16,    0.0, -999.0
00:16:42,  959.4,   -0.2,   73.2,    2.55,   -3.26,    0.0, -999.0
00:16:47,  959.5,   -0.2,   73.3,    2.32,    0.00,    0.0, -999.0
00:16:52,  959.5,   -0.2,   73.1,    6.39,    1.95,    0.0, -999.0
00:16:57,  959.6,   -0.2,   73.3,    4.50,    1.46,    0.0, -999.0
00:17:02,  959.6,   -0.2,   73.5,    5.09,    4.42,    0.0, -999.0
00:17:07,  959.5,   -0.2,   73.3,    8.53,    6.91,    0.0, -999.0
00:17:12,  959.6,   -0.2,   73.2,    7.66,    3.90,    0.0, -999.0
00:17:17,  959.5,   -0.2,   73.1,    9.30,    2.67,    0.0, -999.0
00:17:22,  959.4,   -0.2,   72.8,    8.56,    4.55,    0.0, -999.0
00:17:27,  959.4,   -0.2,   73.1,    8.46,   -0.30,    0.0, -999.0
00:17:32,  959.5,   -0.2,   72.9,    8.01,    1.13,    0.0, -999.0
00:17:37,  959.5,   -0.2,   73.0,    6.95,    0.12,    0.0, -999.0
00:17:42,  959.6,   -0.2,   72.9,    7.07,    0.49,    0.0, -999.0
00:17:47,  959.6,   -0.2,   73.0,    5.99,   -3.46,    0.0, -999.0
00:17:52,  959.7,   -0.2,   73.0,    6.25,   -2.27,    0.0, -999.0
00:17:57,  959.7,   -0.2,   73.0,    5.18,    0.64,    0.0, -999.0
00:18:02,  959.5,   -0.2,   73.2,    3.02,    5.23,    0.0, -999.0
00:18:07,  959.5,   -0.2,   73.0,    3.62,    4.48,    0.0, -999.0
00:18:12,  959.5,   -0.2,   72.9,    1.98,    7.93,    0.0, -999.0
00:18:17,  959.5,   -0.2,   72.7,    2.00,    1.25,    0.0, -999.0
00:18:22,  959.6,   -0.2,   72.4,    4.28,    5.68,    0.0, -999.0
00:18:27,  959.6,   -0.2,   72.3,    6.72,    5.84,    0.0, -999.0
00:18:32,  959.5,   -0.2,   72.2,    2.60,    0.95,    0.0, -999.0
00:18:37,  959.5,   -0.2,   72.0,   10.99,   -0.58,    0.0, -999.0
00:18:42,  959.5,   -0.2,   72.1,   10.19,   -3.12,    0.0, -999.0
00:18:47,  959.5,   -0.2,   72.0,    5.87,   -0.93,    0.0, -999.0
00:18:52,  959.6,   -0.2,   72.1,    5.87,   -2.37,    0.0, -999.0
00:18:57,  959.6,   -0.2,   72.2,    5.59,   -0.99,    0.0, -999.0
00:19:02,  959.7,   -0.2,   72.2,    3.73,   -1.36,    0.0, -999.0
00:19:07,  959.7,   -0.2,   72.4,    6.18,   -2.13,    0.0, -999.0
00:19:12,  959.7,   -0.2,   72.7,    4.46,   -0.08,    0.0, -999.0
00:19:17,  959.8,   -0.2,   72.9,    6.66,   -0.58,    0.0, -999.0
00:19:22,  959.7,   -0.2,   73.3,    3.30,    1.07,    0.0, -999.0
00:19:27,  959.7,   -0.2,   73.4,    7.70,   -1.50,    0.0, -999.0
00:19:32,  959.3,   -0.2,   73.4,    6.07,    2.83,    0.0, -999.0
00:19:37,  959.3,   -0.2,   73.5,   10.26,    2.37,    0.0, -999.0
00:19:42,  959.5,   -0.2,   73.3,   13.29,   -2.34,    0.0, -999.0
00:19:47,  959.6,   -0.2,   73.2,    9.87,   -1.56,    0.0, -999.0
00:19:52,  959.6,   -0.2,   73.0,    6.61,   -0.35,    0.0, -999.0
00:19:57,  959.6,   -0.2,   73.2,    6.10,    1.64,    0.0, -999.0
00:20:02,  959.8,   -0.2,   72.8,    3.42,    2.40,    0.0, -999.0
00:20:07,  959.7,   -0.2,   72.9,    4.23,    1.13,    0.0, -999.0
00:20:12,  959.7,   -0.2,   72.9,    8.24,    2.36,    0.0, -999.0
00:20:17,  959.6,   -0.2,   73.1,    7.60,    1.07,    0.0, -999.0
00:20:22,  959.5,   -0.2,   73.4,    5.02,   -3.14,    0.0, -999.0
00:20:27,  959.5,   -0.2,   73.3,    6.59,   -2.14,    0.0, -999.0
00:20:32,  959.6,   -0.2,   73.2,    3.57,   -0.63,    0.0, -999.0
00:20:37,  959.4,   -0.2,   73.1,    2.71,    1.69,    0.0, -999.0
00:20:42,  959.4,   -0.2,   73.1,    1.28,   -0.49,    0.0, -999.0
00:20:47,  959.5,   -0.2,   73.1,    4.13,   -1.75,    0.0, -999.0
00:20:52,  959.6,   -0.2,   73.2,    4.34,   -4.20,    0.0, -999.0
00:20:57,  959.6,   -0.2,   73.1,    2.35,   -3.49,    0.0, -999.0
00:21:02,  959.8,   -0.2,   73.3,    3.42,    0.42,    0.0, -999.0
00:21:07,  959.7,   -0.2,   73.1,    0.10,    2.77,    0.0, -999.0
00:21:12,  959.7,   -0.2,   72.9,    0.82,    0.53,    0.0, -999.0
00:21:17,  959.8,   -0.2,   73.0,    3.06,   -1.36,    0.0, -999.0
00:21:22,  959.7,   -0.2,   72.4,    4.61,    1.96,    0.0, -999.0
00:21:27,  959.4,   -0.2,   72.2,    4.16,    1.19,    0.0, -999.0
00:21:32,  959.4,   -0.2,   71.6,    1.43,    0.23,    0.0, -999.0
00:21:37,  959.5,   -0.2,   71.6,    3.97,   -1.21,    0.0, -999.0
00:21:42,  959.5,   -0.2,   71.7,    7.73,    0.27,    0.0, -999.0
00:21:47,  959.5,   -0.2,   71.8,    3.45,    0.42,    0.0, -999.0
00:21:52,  959.5,   -0.2,   72.1,    3.10,    0.11,    0.0, -999.0
00:21:57,  959.5,   -0.2,   72.1,    3.34,    0.23,    0.0, -999.0
00:22:02,  959.4,   -0.2,   72.3,    1.65,    2.87,    0.0, -999.0
00:22:07,  959.3,   -0.2,   72.3,    1.94,    0.07,    0.0, -999.0
00:22:12,  959.2,   -0.2,   72.3,    7.01,    0.74,    0.0, -999.0
00:22:17,  959.3,   -0.2,   72.1,    7.25,    0.38,    0.0, -999.0
00:22:22,  959.4,   -0.2,   72.0,    4.20,   -0.44,    0.0, -999.0
00:22:27,  959.5,   -0.1,   71.6,    8.89,   -1.09,    0.0, -999.0
00:22:32,  959.5,   -0.1,   71.7,    2.63,    1.70,    0.0, -999.0
00:22:37,  959.4,   -0.1,   71.8,    3.99,    2.69,    0.0, -999.0
00:22:42,  959.5,   -0.1,   71.6,    4.90,    1.88,    0.0, -999.0
00:22:47,  959.4,   -0.1,   71.8,    5.20,    4.21,    0.0, -999.0
00:22:52,  959.5,   -0.1,   71.6,    5.66,    4.27,    0.0, -999.0
00:22:57,  959.4,   -0.1,   71.4,    5.55,    0.78,    0.0, -999.0
00:23:02,  959.5,   -0.1,   71.5,    4.17,    0.00,    0.0, -999.0
00:23:07,  959.5,   -0.1,   71.5,    6.99,    3.41,    0.0, -999.0
00:23:12,  959.5,   -0.1,   71.6,    6.54,    2.00,    0.0, -999.0
00:23:17,  959.5,   -0.1,   71.7,    3.82,   -0.95,    0.0, -999.0
00:23:22,  959.5,   -0.1,   71.8,    3.25,   -1.59,    0.0, -999.0
00:23:27,  959.5,   -0.1,   71.7,    4.27,   -0.75,    0.0, -999.0
00:23:32,  959.5,   -0.1,   71.6,    5.81,   -3.22,    0.0, -999.0
00:23:37,  959.4,   -0.1,   71.6,    4.28,   -2.37,    0.0, -999.0
00:23:42,  959.4,   -0.1,   71.6,    3.49,   -3.37,    0.0, -999.0
00:23:47,  959.5,   -0.1,   71.6,    5.41,   -0.66,    0.0, -999.0
00:23:52,  959.5,   -0.1,   71.6,    7.59,    0.80,    0.0, -999.0
00:23:57,  959.5,   -0.1,   71.8,    8.03,   -0.28,    0.0, -999.0
00:24:02,  959.5,   -0.1,   72.0,    7.90,    0.28,    0.0, -999.0
00:24:07,  959.6,   -0.1,   71.9,    6.31,   -1.34,    0.0, -999.0
00:24:12,  959.6,   -0.1,   71.9,    4.79,   -2.13,    0.0, -999.0
00:24:17,  959.6,   -0.1,   71.6,    2.06,   -0.75,    0.0, -999.0
00:24:22,  959.7,   -0.1,   71.6,    4.54,   -0.32,    0.0, -999.0
00:24:27,  959.8,   -0.1,   71.5,    6.03,   -0.74,    0.0, -999.0
00:24:32,  959.8,   -0.1,   71.8,    6.34,    3.66,    0.0, -999.0
00:24:37,  959.6,   -0.1,   71.3,    4.99,    3.76,    0.0, -999.0
00:24:42,  959.6,   -0.1,   71.3,    1.68,    0.61,    0.0, -999.0
00:24:47,  959.7,   -0.1,   71.2,    4.15,   -1.35,    0.0, -999.0
00:24:52,  959.7,   -0.1,   70.9,    3.33,    1.93,    0.0, -999.0
00:24:57,  959.7,   -0.1,   71.0,    1.94,    1.63,    0.0, -999.0
00:25:02,  959.7,   -0.1,   70.8,    6.40,   -1.96,    0.0, -999.0
00:25:07,  959.7,   -0.1,   70.9,    2.04,   -0.04,    0.0, -999.0
00:25:12,  959.7,   -0.1,   71.0,    2.94,    1.19,    0.0, -999.0
00:25:17,  959.6,   -0.1,   71.1,    2.41,   -0.30,    0.0, -999.0
00:25:22,  959.7,   -0.1,   71.2,    1.37,   -0.99,    0.0, -999.0
00:25:27,  959.7,   -0.1,   71.2,    7.34,   -4.07,    0.0, -999.0
00:25:32,  959.7,   -0.1,   71.2,    7.42,   -2.13,    0.0, -999.0
00:25:37,  959.6,   -0.1,   71.2,   10.03,   -3.07,    0.0, -999.0
00:25:42,  959.7,   -0.1,   71.2,    5.63,   -0.89,    0.0, -999.0
00:25:47,  959.6,   -0.1,   71.1,    6.42,   -0.79,    0.0, -999.0
00:25:52,  959.5,    0.0,   71.2,    2.87,   -2.68,    0.0, -999.0
00:25:57,  959.5,   -0.1,   71.1,    3.92,   -1.83,    0.0, -999.0
00:26:02,  959.6,    0.0,   71.4,    5.99,   -3.32,    0.0, -999.0
00:26:07,  959.6,    0.0,   71.5,    2.81,   -1.62,    0.0, -999.0
00:26:12,  959.7,    0.0,   71.5,    2.82,   -1.08,    0.0, -999.0
00:26:17,  959.7,    0.0,   71.8,   -0.17,    1.92,    0.0, -999.0
00:26:22,  959.6,    0.0,   71.9,    1.00,    1.43,    0.0, -999.0
00:26:27,  959.5,    0.0,   71.9,    1.02,   -3.13,    0.0, -999.0
00:26:32,  959.5,    0.0,   71.8,    1.05,   -0.98,    0.0, -999.0
00:26:37,  959.5,    0.0,   71.8,    1.20,   -0.15,    0.0, -999.0
00:26:42,  959.5,    0.0,   71.9,   -1.17,   -1.56,    0.0, -999.0
00:26:47,  959.6,    0.0,   72.0,    0.98,   -0.98,    0.0, -999.0
00:26:52,  959.7,    0.0,   72.0,    3.56,   -1.89,    0.0, -999.0
00:26:57,  959.6,    0.0,   72.1,    2.70,   -0.24,    0.0, -999.0
00:27:02,  959.7,    0.0,   72.1,    3.27,    0.94,    0.0, -999.0
00:27:07,  959.7,    0.0,   72.2,    2.46,    1.48,    0.0, -999.0
00:27:12,  959.6,    0.0,   72.4,    8.04,   -0.56,    0.0, -999.0
00:27:17,  959.8,    0.0,   72.1,    8.00,    1.56,    0.0, -999.0
00:27:22,  959.8,    0.0,   71.8,    3.39,   -3.39,    0.0, -999.0
00:27:27,  959.7,    0.0,   72.0,    3.02,   -2.12,    0.0, -999.0
00:27:32,  959.7,    0.0,   71.8,    4.96,   -2.53,    0.0, -999.0
00:27:37,  959.6,    0.0,   71.9,    3.70,   -1.49,    0.0, -999.0
00:27:42,  959.5,    0.0,   71.9,    2.18,    1.58,    0.0, -999.0
00:27:47,  959.5,    0.0,   71.9,    1.37,    0.61,    0.0, -999.0
00:27:52,  959.7,    0.0,   72.1,    3.10,    0.00,    0.0, -999.0
00:27:57,  959.6,    0.0,   72.1,    3.23,   -0.28,    0.0, -999.0
00:28:02,  959.6,    0.0,   72.1,    1.28,   -0.42,    0.0, -999.0
00:28:07,  959.6,    0.0,   72.1,    2.86,   -2.76,    0.0, -999.0
00:28:12,  959.6,    0.0,   72.1,    6.28,    0.33,    0.0, -999.0
00:28:17,  959.6,    0.0,   72.3,    7.23,   -0.76,    0.0, -999.0
00:28:22,  959.6,    0.0,   72.4,   10.57,    1.86,    0.0, -999.0
00:28:27,  959.6,    0.0,   72.5,   11.03,    1.75,    0.0, -999.0
00:28:32,  959.6,    0.0,   72.6,    9.53,   -3.47,    0.0, -999.0
00:28:37,  959.5,    0.0,   72.6,    7.08,   -2.58,    0.0, -999.0
00:28:42,  959.6,    0.0,   72.5,    2.60,   -2.26,    0.0, -999.0
00:28:47,  959.7,    0.0,   72.3,    3.54,   -1.73,    0.0, -999.0
00:28:52,  959.7,    0.0,   72.1,    3.43,   -3.09,    0.0, -999.0
00:28:57,  959.7,    0.0,   72.1,    3.38,   -1.65,    0.0, -999.0
00:29:02,  959.7,    0.0,   71.9,    3.50,    0.18,    0.0, -999.0
00:29:07,  959.7,    0.0,   71.8,    5.58,    1.60,    0.0, -999.0
00:29:12,  959.7,    0.0,   71.8,    7.23,   -0.13,    0.0, -999.0
00:29:17,  959.7,    0.0,   71.7,    5.42,   -1.15,    0.0, -999.0
00:29:22,  959.8,    0.0,   71.9,    2.72,   -1.63,    0.0, -999.0
00:29:27,  959.8,    0.0,   71.7,    4.49,   -3.90,    0.0, -999.0
00:29:32,  959.8,    0.0,   71.8,    4.66,   -2.28,    0.0, -999.0
00:29:37,  959.8,    0.0,   71.9,    5.83,    1.13,    0.0, -999.0
00:29:42,  959.8,    0.0,   72.0,    5.28,    0.56,    0.0, -999.0