1997/10/16, +9, 136.10,  34.85, 385
00:00:02,  973.3,   11.1,   73.7,    0.86,   -2.65,    0.0, -999.0
00:00:07,  973.3,   11.1,   73.6,    0.83,   -2.18,    0.0, -999.0
00:00:12,  973.3,   11.1,   73.7,    0.47,   -1.53,    0.0, -999.0
00:00:17,  973.3,   11.1,   73.7,    0.58,   -2.02,    0.0, -999.0
00:00:22,  973.3,   11.1,   73.7,    0.42,   -2.37,    0.0, -999.0
00:00:27,  973.3,   11.1,   73.8,    0.00,   -2.52,    0.0, -999.0
00:00:32,  973.3,   11.1,   73.9,   -0.61,   -3.49,    0.0, -999.0
00:00:37,  973.3,   11.1,   73.8,   -0.59,   -3.74,    0.0, -999.0
00:00:42,  973.3,   11.1,   73.8,    0.05,   -3.07,    0.0, -999.0
00:00:47,  973.3,   11.1,   73.8,    0.62,   -3.53,    0.0, -999.0
00:00:52,  973.3,   11.1,   73.8,    0.56,   -3.54,    0.0, -999.0
00:00:57,  973.3,   11.1,   73.8,    1.06,   -3.26,    0.0, -999.0
00:01:02,  973.3,   11.1,   73.7,    0.51,   -2.91,    0.0, -999.0
00:01:07,  973.3,   11.1,   73.7,    0.25,   -2.89,    0.0, -999.0
00:01:12,  973.3,   11.1,   73.6,    0.56,   -2.63,    0.0, -999.0
00:01:17,  973.3,   11.1,   73.6,    0.32,   -3.08,    0.0, -999.0
00:01:22,  973.3,   11.1,   73.7,    1.03,   -2.99,    0.0, -999.0
00:01:27,  973.3,   11.1,   73.7,    0.43,   -3.49,    0.0, -999.0
00:01:32,  973.3,   11.1,   73.7,    0.96,   -3.13,    0.0, -999.0
00:01:37,  973.3,   11.1,   73.8,    0.68,   -2.75,    0.0, -999.0
00:01:42,  973.3,   11.1,   73.8,    0.40,   -2.84,    0.0, -999.0
00:01:47,  973.3,   11.1,   73.8,    0.15,   -2.86,    0.0, -999.0
00:01:52,  973.3,   11.0,   73.8,   -0.30,   -2.84,    0.0, -999.0
00:01:57,  973.3,   11.0,   73.8,    0.13,   -2.53,    0.0, -999.0
00:02:02,  973.3,   11.0,   74.0,   -0.11,   -3.15,    0.0, -999.0
00:02:07,  973.3,   11.0,   73.9,    0.34,   -2.79,    0.0, -999.0
00:02:12,  973.3,   11.0,   73.9,    0.46,   -2.63,    0.0, -999.0
00:02:17,  973.3,   11.0,   74.0,    0.53,   -2.31,    0.0, -999.0
00:02:22,  973.3,   11.0,   73.9,    0.00,   -2.65,    0.0, -999.0
00:02:27,  973.3,   11.0,   73.9,    0.63,   -2.95,    0.0, -999.0
00:02:32,  973.3,   11.0,   74.0,    1.40,   -3.14,    0.0, -999.0
00:02:37,  973.3,   11.0,   74.0,    2.32,   -3.07,    0.0, -999.0
00:02:42,  973.3,   11.0,   74.1,    2.06,   -2.94,    0.0, -999.0
00:02:47,  973.3,   11.0,   74.1,    1.24,   -3.42,    0.0, -999.0
00:02:52,  973.3,   11.0,   74.2,    0.38,   -3.58,    0.0, -999.0
00:02:57,  973.3,   11.0,   74.1,   -0.26,   -3.03,    0.0, -999.0
00:03:02,  973.2,   11.0,   73.8,   -0.87,   -3.02,    0.0, -999.0
00:03:07,  973.3,   11.0,   73.5,   -0.48,   -2.47,    0.0, -999.0
00:03:12,  973.2,   11.0,   73.5,    0.36,   -2.57,    0.0, -999.0
00:03:17,  973.3,   11.0,   73.7,    0.04,   -2.39,    0.0, -999.0
00:03:22,  973.2,   11.0,   73.8,   -0.00,   -3.19,    0.0, -999.0
00:03:27,  973.3,   11.0,   73.8,    0.77,   -4.38,    0.0, -999.0
00:03:32,  973.3,   11.0,   73.8,    0.07,   -3.85,    0.0, -999.0
00:03:37,  973.2,   11.0,   73.8,    0.47,   -3.36,    0.0, -999.0
00:03:42,  973.2,   11.0,   73.8,   -1.25,   -3.09,    0.0, -999.0
00:03:47,  973.2,   11.0,   73.7,   -1.01,   -2.49,    0.0, -999.0
00:03:52,  973.2,   11.0,   73.7,   -0.57,   -2.66,    0.0, -999.0
00:03:57,  973.2,   11.0,   73.7,    0.53,   -2.72,    0.0, -999.0
00:04:02,  973.2,   11.0,   73.7,   -1.11,   -4.13,    0.0, -999.0
00:04:07,  973.2,   11.0,   73.7,    0.29,   -2.79,    0.0, -999.0
00:04:12,  973.2,   11.0,   73.7,    0.82,   -2.67,    0.0, -999.0
00:04:17,  973.2,   11.0,   73.7,   -0.38,   -2.71,    0.0, -999.0
00:04:22,  973.2,   11.0,   73.7,    0.85,   -3.70,    0.0, -999.0
00:04:27,  973.2,   11.0,   73.6,   -0.42,   -2.96,    0.0, -999.0
00:04:32,  973.2,   11.0,   73.7,    0.76,   -3.30,    0.0, -999.0
00:04:37,  973.2,   11.0,   73.6,    0.57,   -5.43,    0.0, -999.0
00:04:42,  973.2,   11.0,   73.7,    0.92,   -5.21,    0.0, -999.0
00:04:47,  973.2,   11.0,   73.7,    1.31,   -4.90,    0.0, -999.0
00:04:52,  973.2,   11.0,   73.7,    0.31,   -4.50,    0.0, -999.0
00:04:57,  973.2,   11.0,   73.6,    0.23,   -4.47,    0.0, -999.0
00:05:02,  973.2,   11.0,   73.6,    0.82,   -5.19,    0.0, -999.0
00:05:07,  973.2,   11.0,   73.6,    0.22,   -4.12,    0.0, -999.0
00:05:12,  973.2,   11.1,   73.6,    1.21,   -4.86,    0.0, -999.0
00:05:17,  973.2,   11.1,   73.6,    0.86,   -3.73,    0.0, -999.0
00:05:22,  973.2,   11.1,   73.5,    1.76,   -3.31,    0.0, -999.0
00:05:27,  973.2,   11.1,   73.6,    2.02,   -2.41,    0.0, -999.0
00:05:32,  973.2,   11.1,   73.6,    0.62,   -2.92,    0.0, -999.0
00:05:37,  973.2,   11.1,   73.6,    0.70,   -3.01,    0.0, -999.0
00:05:42,  973.2,   11.1,   73.6,   -0.10,   -2.75,    0.0, -999.0
00:05:47,  973.2,   11.1,   73.7,   -0.30,   -2.46,    0.0, -999.0
00:05:52,  973.2,   11.1,   73.8,   -0.58,   -2.49,    0.0, -999.0
00:05:57,  973.2,   11.1,   73.8,   -0.32,   -3.63,    0.0, -999.0
00:06:02,  973.2,   11.1,   73.9,   -0.18,   -3.46,    0.0, -999.0
00:06:07,  973.2,   11.1,   73.9,   -0.32,   -3.04,    0.0, -999.0
00:06:12,  973.2,   11.1,   74.0,    0.19,   -2.75,    0.0, -999.0
00:06:17,  973.1,   11.1,   73.9,    0.15,   -2.96,    0.0, -999.0
00:06:22,  973.2,   11.1,   74.0,    0.62,   -2.67,    0.0, -999.0
00:06:27,  973.1,   11.1,   74.1,   -0.06,   -3.20,    0.0, -999.0
00:06:32,  973.2,   11.1,   74.2,   -0.32,   -3.70,    0.0, -999.0
00:06:37,  973.1,   11.1,   74.2,    0.72,   -4.10,    0.0, -999.0
00:06:42,  973.2,   11.1,   74.1,    0.86,   -4.41,    0.0, -999.0
00:06:47,  973.2,   11.1,   74.1,    1.47,   -3.64,    0.0, -999.0
00:06:52,  973.2,   11.1,   74.1,    1.45,   -3.26,    0.0, -999.0
00:06:57,  973.2,   11.1,   74.1,    0.37,   -3.52,    0.0, -999.0
00:07:02,  973.1,   11.1,   74.1,    0.25,   -3.60,    0.0, -999.0
00:07:07,  973.2,   11.1,   74.0,   -0.50,   -3.17,    0.0, -999.0
00:07:12,  973.2,   11.1,   74.0,    0.06,   -3.51,    0.0, -999.0
00:07:17,  973.2,   11.1,   74.1,    0.51,   -3.60,    0.0, -999.0
00:07:22,  973.2,   11.1,   73.9,    0.06,   -3.18,    0.0, -999.0
00:07:27,  973.2,   11.1,   73.9,   -0.60,   -3.41,    0.0, -999.0
00:07:32,  973.2,   11.1,   73.9,   -0.08,   -2.29,    0.0, -999.0
00:07:37,  973.2,   11.1,   73.9,   -0.44,   -2.80,    0.0, -999.0
00:07:42,  973.2,   11.1,   73.9,    0.21,   -1.98,    0.0, -999.0
00:07:47,  973.2,   11.0,   74.0,   -0.79,   -3.41,    0.0, -999.0
00:07:52,  973.2,   11.0,   74.0,   -0.18,   -3.39,    0.0, -999.0
00:07:57,  973.2,   11.0,   74.1,   -0.73,   -3.42,    0.0, -999.0
00:08:02,  973.2,   11.0,   74.1,   -0.83,   -2.42,    0.0, -999.0
00:08:07,  973.2,   11.0,   74.1,   -0.12,   -2.24,    0.0, -999.0
00:08:12,  973.2,   11.0,   74.1,   -0.23,   -3.31,    0.0, -999.0
00:08:17,  973.1,   11.0,   74.1,    0.20,   -2.82,    0.0, -999.0
00:08:22,  973.2,   11.0,   74.1,    0.08,   -2.19,    0.0, -999.0
00:08:27,  973.2,   11.0,   74.2,    0.51,   -2.89,    0.0, -999.0
00:08:32,  973.1,   11.0,   74.1,    0.62,   -4.41,    0.0, -999.0
00:08:37,  973.1,   11.0,   74.2,    1.38,   -4.50,    0.0, -999.0
00:08:42,  973.2,   11.0,   74.3,    1.58,   -4.33,    0.0, -999.0
00:08:47,  973.1,   11.0,   74.2,    2.16,   -3.09,    0.0, -999.0
00:08:52,  973.1,   11.0,   74.2,    0.42,   -3.38,    0.0, -999.0
00:08:57,  973.1,   11.0,   74.2,    0.69,   -3.57,    0.0, -999.0
00:09:02,  973.1,   11.0,   74.1,    0.99,   -4.64,    0.0, -999.0
00:09:07,  973.2,   11.0,   74.2,    1.19,   -5.61,    0.0, -999.0
00:09:12,  973.1,   11.0,   74.2,    0.95,   -5.38,    0.0, -999.0
00:09:17,  973.1,   11.0,   74.2,   -0.33,   -4.66,    0.0, -999.0
00:09:22,  973.1,   11.0,   74.2,   -0.46,   -3.73,    0.0, -999.0
00:09:27,  973.1,   11.0,   74.4,    0.06,   -3.20,    0.0, -999.0
00:09:32,  973.1,   11.0,   74.5,    0.12,   -2.24,    0.0, -999.0
00:09:37,  973.1,   11.0,   74.4,    0.62,   -2.47,    0.0, -999.0
00:09:42,  973.1,   11.0,   74.5,    0.53,   -2.31,    0.0, -999.0
00:09:47,  973.1,   11.0,   74.5,    0.32,   -2.29,    0.0, -999.0
00:09:52,  973.2,   11.0,   74.4,    0.11,   -2.12,    0.0, -999.0
00:09:57,  973.1,   11.0,   74.4,    0.00,   -2.68,    0.0, -999.0
00:10:02,  973.1,   11.0,   74.2,   -0.32,   -2.58,    0.0, -999.0
00:10:07,  973.1,   11.0,   74.2,    0.21,   -2.41,    0.0, -999.0
00:10:12,  973.1,   11.0,   74.0,   -0.07,   -2.08,    0.0, -999.0
00:10:17,  973.1,   11.0,   73.8,    0.88,   -1.89,    0.0, -999.0
00:10:22,  973.1,   11.0,   74.1,    0.29,   -2.76,    0.0, -999.0
00:10:27,  973.2,   11.0,   74.4,   -0.58,   -2.16,    0.0, -999.0
00:10:32,  973.1,   11.0,   74.4,   -0.84,   -1.99,    0.0, -999.0
00:10:37,  973.1,   11.0,   74.4,   -0.47,   -2.94,    0.0, -999.0
00:10:42,  973.1,   11.0,   74.4,    0.04,   -2.41,    0.0, -999.0
00:10:47,  973.1,   11.0,   74.4,    0.46,   -2.18,    0.0, -999.0
00:10:52,  973.1,   11.0,   74.3,    0.00,   -2.06,    0.0, -999.0
00:10:57,  973.1,   11.0,   74.3,    0.80,   -2.46,    0.0, -999.0
00:11:02,  973.1,   11.0,   74.2,    1.52,   -2.17,    0.0, -999.0
00:11:07,  973.1,   11.0,   74.2,    0.78,   -2.27,    0.0, -999.0
00:11:12,  973.1,   11.0,   74.1,    0.87,   -2.52,    0.0, -999.0
00:11:17,  973.1,   11.0,   74.1,    0.62,   -2.15,    0.0, -999.0
00:11:22,  973.1,   11.0,   74.1,    0.56,   -2.45,    0.0, -999.0
00:11:27,  973.1,   11.0,   74.1,    0.61,   -2.63,    0.0, -999.0
00:11:32,  973.1,   11.0,   74.1,    0.70,   -3.01,    0.0, -999.0
00:11:37,  973.1,   11.0,   74.1,    0.57,   -1.86,    0.0, -999.0
00:11:42,  973.1,   11.0,   74.0,    0.74,   -1.67,    0.0, -999.0
00:11:47,  973.2,   11.0,   74.2,    0.68,   -2.10,    0.0, -999.0
00:11:52,  973.1,   11.0,   74.2,    0.51,   -2.41,    0.0, -999.0
00:11:57,  973.1,   11.0,   74.2,    0.35,   -2.48,    0.0, -999.0
00:12:02,  973.1,   11.0,   74.2,    0.44,   -1.75,    0.0, -999.0
00:12:07,  973.2,   11.0,   74.2,    1.74,   -1.86,    0.0, -999.0
00:12:12,  973.2,   11.0,   74.4,    1.54,   -3.31,    0.0, -999.0
00:12:17,  973.2,   11.0,   74.5,    0.61,   -3.87,    0.0, -999.0
00:12:22,  973.1,   11.0,   74.5,    1.80,   -3.11,    0.0, -999.0
00:12:27,  973.1,   11.0,   74.3,    1.68,   -2.49,    0.0, -999.0
00:12:32,  973.1,   11.0,   74.2,    1.53,   -2.18,    0.0, -999.0
00:12:37,  973.2,   11.0,   74.2,    1.63,   -3.85,    0.0, -999.0
00:12:42,  973.2,   11.0,   74.3,    1.39,   -2.23,    0.0, -999.0
00:12:47,  973.1,   11.0,   74.3,    1.55,   -2.48,    0.0, -999.0
00:12:52,  973.2,   11.0,   74.1,    1.92,   -1.61,    0.0, -999.0
00:12:57,  973.1,   11.0,   74.2,    1.45,   -1.61,    0.0, -999.0
00:13:02,  973.2,   11.0,   74.2,    0.94,   -2.21,    0.0, -999.0
00:13:07,  973.2,   11.0,   74.3,    0.90,   -2.34,    0.0, -999.0
00:13:12,  973.1,   11.0,   74.2,    0.96,   -2.95,    0.0, -999.0
00:13:17,  973.2,   11.0,   74.1,    0.66,   -2.63,    0.0, -999.0
00:13:22,  973.1,   11.0,   74.2,    0.49,   -1.97,    0.0, -999.0
00:13:27,  973.2,   11.0,   74.2,    0.75,   -2.18,    0.0, -999.0
00:13:32,  973.2,   11.0,   74.2,    1.19,   -2.15,    0.0, -999.0
00:13:37,  973.1,   11.0,   74.2,    1.27,   -1.89,    0.0, -999.0
00:13:42,  973.2,   11.0,   74.1,    0.79,   -2.29,    0.0, -999.0
00:13:47,  973.1,   11.0,   74.2,   -0.08,   -2.21,    0.0, -999.0
00:13:52,  973.2,   11.0,   74.2,   -0.70,   -1.64,    0.0, -999.0
00:13:57,  973.1,   11.0,   74.3,    0.32,   -1.53,    0.0, -999.0
00:14:02,  973.1,   11.0,   74.1,    1.11,   -2.17,    0.0, -999.0
00:14:07,  973.1,   11.0,   73.9,    1.59,   -1.89,    0.0, -999.0
00:14:12,  973.1,   11.0,   74.1,    1.15,   -2.36,    0.0, -999.0
00:14:17,  973.1,   11.0,   74.1,    1.03,   -2.54,    0.0, -999.0
00:14:22,  973.1,   11.0,   74.0,    1.05,   -2.36,    0.0, -999.0
00:14:27,  973.1,   11.0,   74.1,    0.78,   -2.39,    0.0, -999.0
00:14:32,  973.2,   11.0,   74.0,    0.40,   -2.50,    0.0, -999.0
00:14:37,  973.1,   11.0,   74.2,    0.26,   -2.11,    0.0, -999.0
00:14:42,  973.1,   11.0,   74.2,    0.45,   -1.93,    0.0, -999.0
00:14:47,  973.2,   11.0,   74.2,    0.50,   -1.76,    0.0, -999.0
00:14:52,  973.2,   11.0,   74.3,    0.76,   -1.71,    0.0, -999.0
00:14:57,  973.1,   11.0,   74.2,    0.65,   -1.79,    0.0, -999.0
00:15:02,  973.1,   11.0,   74.1,    0.95,   -2.36,    0.0, -999.0
00:15:07,  973.2,   11.0,   74.2,    1.18,   -2.43,    0.0, -999.0
00:15:12,  973.2,   11.0,   74.2,    1.33,   -2.60,    0.0, -999.0
00:15:17,  973.1,   11.0,   74.2,    0.64,   -2.40,    0.0, -999.0
00:15:22,  973.2,   11.0,   74.2,    0.00,   -2.52,    0.0, -999.0
00:15:27,  973.2,   11.1,   74.2,    0.27,   -2.58,    0.0, -999.0
00:15:32,  973.1,   11.1,   74.2,    0.40,   -2.51,    0.0, -999.0
00:15:37,  973.1,   11.1,   74.2,    1.02,   -2.79,    0.0, -999.0
00:15:42,  973.1,   11.1,   74.1,    0.94,   -3.29,    0.0, -999.0
00:15:47,  973.1,   11.1,   74.1,    1.05,   -3.66,    0.0, -999.0
00:15:52,  973.2,   11.1,   74.0,    1.18,   -3.62,    0.0, -999.0
00:15:57,  973.1,   11.1,   74.0,    0.79,   -3.18,    0.0, -999.0
00:16:02,  973.1,   11.1,   73.9,    0.85,   -3.16,    0.0, -999.0
00:16:07,  973.1,   11.1,   73.9,    1.09,   -2.85,    0.0, -999.0
00:16:12,  973.1,   11.1,   73.9,    0.79,   -2.43,    0.0, -999.0
00:16:17,  973.1,   11.0,   74.0,    1.09,   -2.05,    0.0, -999.0
00:16:22,  973.1,   11.0,   74.2,    0.78,   -1.47,    0.0, -999.0
00:16:27,  973.1,   11.0,   74.2,    0.85,   -2.11,    0.0, -999.0
00:16:32,  973.1,   11.0,   74.2,    0.89,   -2.32,    0.0, -999.0
00:16:37,  973.1,   11.0,   74.2,    0.67,   -2.05,    0.0, -999.0
00:16:42,  973.1,   11.0,   74.3,    0.32,   -2.00,    0.0, -999.0
00:16:47,  973.1,   11.0,   74.2,    0.22,   -2.05,    0.0, -999.0
00:16:52,  973.1,   11.0,   74.1,    0.05,   -2.79,    0.0, -999.0
00:16:57,  973.1,   11.0,   74.2,    0.31,   -2.54,    0.0, -999.0
00:17:02,  973.1,   11.0,   74.5,   -0.26,   -2.94,    0.0, -999.0
00:17:07,  973.1,   11.0,   74.6,    0.22,   -1.82,    0.0, -999.0
00:17:12,  973.1,   11.0,   74.4,    0.77,   -2.01,    0.0, -999.0
00:17:17,  973.1,   11.0,   74.2,    1.12,   -3.24,    0.0, -999.0
00:17:22,  973.1,   11.1,   74.2,    0.38,   -3.11,    0.0, -999.0
00:17:27,  973.1,   11.1,   74.3,    0.96,   -3.34,    0.0, -999.0
00:17:32,  973.1,   11.1,   74.2,    0.54,   -3.06,    0.0, -999.0
00:17:37,  973.1,   11.1,   74.3,    0.63,   -2.94,    0.0, -999.0
00:17:42,  973.1,   11.1,   74.3,    0.63,   -2.72,    0.0, -999.0
00:17:47,  973.1,   11.1,   74.3,    0.34,   -2.81,    0.0, -999.0
00:17:52,  973.1,   11.1,   74.3,    1.50,   -2.60,    0.0, -999.0
00:17:57,  973.1,   11.1,   74.3,    0.83,   -2.72,    0.0, -999.0
00:18:02,  973.1,   11.1,   74.2,    1.05,   -1.82,    0.0, -999.0
00:18:07,  973.1,   11.1,   74.2,    0.17,   -1.90,    0.0, -999.0
00:18:12,  973.1,   11.1,   74.1,    0.72,   -1.29,    0.0, -999.0
00:18:17,  973.1,   11.1,   74.1,    0.60,   -1.24,    0.0, -999.0
00:18:22,  973.1,   11.1,   74.2,    0.74,   -1.39,    0.0, -999.0
00:18:27,  973.1,   11.1,   74.2,    1.04,   -1.08,    0.0, -999.0
00:18:32,  973.0,   11.1,   74.2,    0.69,   -0.82,    0.0, -999.0
00:18:37,  973.1,   11.1,   74.3,    0.20,   -1.26,    0.0, -999.0
00:18:42,  973.1,   11.1,   74.2,    0.06,   -1.14,    0.0, -999.0
00:18:47,  973.1,   11.1,   74.2,    0.38,   -1.18,    0.0, -999.0
00:18:52,  973.1,   11.1,   74.2,    0.45,   -1.69,    0.0, -999.0
00:18:57,  973.1,   11.1,   74.1,    0.94,   -1.39,    0.0, -999.0
00:19:02,  973.1,   11.1,   74.1,    0.38,   -1.78,    0.0, -999.0
00:19:07,  973.1,   11.1,   74.2,    0.31,   -2.90,    0.0, -999.0
00:19:12,  973.1,   11.1,   74.2,    0.60,   -3.06,    0.0, -999.0
00:19:17,  973.1,   11.1,   74.1,    0.65,   -2.27,    0.0, -999.0
00:19:22,  973.1,   11.1,   74.1,    0.71,   -2.20,    0.0, -999.0
00:19:27,  973.1,   11.1,   74.1,    0.82,   -2.26,    0.0, -999.0
00:19:32,  973.1,   11.1,   74.1,    1.16,   -1.60,    0.0, -999.0
00:19:37,  973.1,   11.1,   74.3,    1.36,   -1.14,    0.0, -999.0
00:19:42,  973.1,   11.1,   74.3,    1.61,   -2.06,    0.0, -999.0
00:19:47,  973.1,   11.1,   74.3,    1.83,   -2.35,    0.0, -999.0
00:19:52,  973.1,   11.1,   74.3,    0.57,   -2.47,    0.0, -999.0
00:19:57,  973.0,   11.1,   74.2,    0.70,   -2.82,    0.0, -999.0
00:20:02,  973.1,   11.1,   74.1,    0.55,   -2.06,    0.0, -999.0
00:20:07,  973.1,   11.1,   74.1,    0.42,   -1.10,    0.0, -999.0
00:20:12,  973.1,   11.1,   74.2,    0.55,   -1.59,    0.0, -999.0
00:20:17,  973.1,   11.1,   74.1,    1.31,   -2.01,    0.0, -999.0
00:20:22,  973.1,   11.1,   74.2,    1.07,   -2.41,    0.0, -999.0
00:20:27,  973.1,   11.1,   74.1,    1.26,   -2.71,    0.0, -999.0
00:20:32,  973.1,   11.1,   74.2,    1.67,   -3.42,    0.0, -999.0
00:20:37,  973.1,   11.1,   74.1,    1.89,   -3.02,    0.0, -999.0
00:20:42,  973.1,   11.0,   74.1,    2.03,   -2.26,    0.0, -999.0
00:20:47,  973.1,   11.0,   73.9,    1.63,   -2.52,    0.0, -999.0
00:20:52,  973.1,   11.0,   73.9,    1.53,   -2.99,    0.0, -999.0
00:20:57,  973.1,   11.0,   73.9,    1.79,   -3.09,    0.0, -999.0
00:21:02,  973.1,   11.0,   73.9,    2.09,   -2.98,    0.0, -999.0
00:21:07,  973.1,   11.0,   74.0,    1.36,   -1.87,    0.0, -999.0
00:21:12,  973.1,   11.0,   74.1,    1.29,   -2.34,    0.0, -999.0
00:21:17,  973.1,   11.0,   74.0,    1.40,   -2.08,    0.0, -999.0
00:21:22,  973.0,   11.0,   74.0,    1.35,   -2.25,    0.0, -999.0
00:21:27,  973.1,   11.0,   73.9,    0.54,   -2.76,    0.0, -999.0
00:21:32,  973.0,   11.0,   73.9,    0.80,   -2.79,    0.0, -999.0
00:21:37,  973.0,   11.0,   74.0,    0.31,   -2.20,    0.0, -999.0
00:21:42,  973.1,   11.0,   74.0,    0.31,   -1.94,    0.0, -999.0
00:21:47,  973.1,   11.0,   74.2,    0.76,   -2.10,    0.0, -999.0
00:21:52,  973.1,   11.0,   74.4,    0.32,   -2.00,    0.0, -999.0
00:21:57,  973.1,   11.0,   74.4,    0.33,   -2.06,    0.0, -999.0
00:22:02,  973.1,   11.0,   74.5,   -0.22,   -1.77,    0.0, -999.0
00:22:07,  973.1,   11.0,   74.6,   -0.51,   -1.89,    0.0, -999.0
00:22:12,  973.1,   11.0,   74.7,   -0.62,   -1.54,    0.0, -999.0
00:22:17,  973.1,   11.0,   74.7,    0.13,   -1.85,    0.0, -999.0
00:22:22,  973.1,   11.0,   74.7,    0.22,   -2.08,    0.0, -999.0
00:22:27,  973.1,   11.0,   74.6,    0.33,   -1.57,    0.0, -999.0
00:22:32,  973.1,   11.0,   74.6,    0.56,   -1.63,    0.0, -999.0
00:22:37,  973.1,   11.0,   74.5,    0.79,   -1.77,    0.0, -999.0
00:22:42,  973.1,   11.0,   74.4,    0.90,   -1.92,    0.0, -999.0
00:22:47,  973.1,   11.0,   74.5,    0.72,   -2.08,    0.0, -999.0
00:22:52,  973.1,   11.0,   74.5,    0.67,   -1.65,    0.0, -999.0
00:22:57,  973.1,   11.0,   74.5,    0.67,   -1.58,    0.0, -999.0
00:23:02,  973.1,   11.0,   74.4,    1.05,   -1.81,    0.0, -999.0
00:23:07,  973.1,   11.0,   74.4,    0.95,   -2.25,    0.0, -999.0
00:23:12,  973.1,   11.0,   74.3,    0.92,   -2.67,    0.0, -999.0
00:23:17,  973.1,   11.0,   74.4,    0.48,   -3.06,    0.0, -999.0
00:23:22,  973.1,   11.0,   74.7,    0.56,   -2.91,    0.0, -999.0
00:23:27,  973.1,   11.0,   74.7,    1.33,   -2.30,    0.0, -999.0
00:23:32,  973.1,   11.0,   74.7,    0.98,   -1.56,    0.0, -999.0
00:23:37,  973.1,   11.0,   74.7,    0.67,   -1.76,    0.0, -999.0
00:23:42,  973.1,   11.0,   74.7,    0.46,   -1.61,    0.0, -999.0
00:23:47,  973.1,   11.0,   74.6,    0.38,   -1.64,    0.0, -999.0
00:23:52,  973.1,   11.0,   74.6,    0.66,   -1.10,    0.0, -999.0
00:23:57,  973.1,   11.0,   74.5,    0.85,   -1.74,    0.0, -999.0
00:24:02,  973.0,   11.0,   74.5,    0.10,   -1.85,    0.0, -999.0
00:24:07,  973.1,   11.0,   74.5,    0.55,   -2.06,    0.0, -999.0
00:24:12,  973.1,   11.0,   74.5,    0.96,   -1.96,    0.0, -999.0
00:24:17,  973.1,   11.0,   74.4,    1.50,   -2.00,    0.0, -999.0
00:24:22,  973.1,   11.0,   74.5,    1.50,   -2.00,    0.0, -999.0
00:24:27,  973.1,   11.0,   74.4,    1.34,   -2.41,    0.0, -999.0
00:24:32,  973.1,   11.0,   74.3,    1.33,   -2.29,    0.0, -999.0
00:24:37,  973.1,   11.0,   74.2,    0.65,   -2.82,    0.0, -999.0
00:24:42,  973.1,   11.0,   74.2,    0.10,   -2.76,    0.0, -999.0
00:24:47,  973.1,   11.0,   74.2,    0.53,   -3.01,    0.0, -999.0
00:24:52,  973.1,   11.0,   74.2,    0.69,   -2.98,    0.0, -999.0
00:24:57,  973.1,   11.0,   74.2,    0.15,   -2.78,    0.0, -999.0
00:25:02,  973.1,   11.0,   74.3,    0.47,   -2.43,    0.0, -999.0
00:25:07,  973.1,   11.0,   74.5,    0.41,   -2.56,    0.0, -999.0
00:25:12,  973.1,   10.9,   74.8,    0.29,   -2.76,    0.0, -999.0
00:25:17,  973.1,   10.9,   75.0,    1.33,   -1.96,    0.0, -999.0
00:25:22,  973.1,   10.9,   75.3,    1.17,   -1.79,    0.0, -999.0
00:25:27,  973.1,   10.9,   75.4,    0.55,   -2.04,    0.0, -999.0
00:25:32,  973.1,   10.9,   75.5,    0.08,   -2.16,    0.0, -999.0
00:25:37,  973.1,   10.9,   75.3,    0.31,   -2.18,    0.0, -999.0
00:25:42,  973.1,   10.9,   75.4,    0.52,   -2.46,    0.0, -999.0
00:25:47,  973.1,   10.9,   75.5,    0.80,   -2.32,    0.0, -999.0
00:25:52,  973.1,   10.8,   75.5,    1.04,   -1.87,    0.0, -999.0
00:25:57,  973.1,   10.9,   75.5,    0.60,   -2.09,    0.0, -999.0
00:26:02,  973.1,   10.8,   75.5,    0.83,   -1.63,    0.0, -999.0
00:26:07,  973.1,   10.8,   75.5,    0.57,   -1.86,    0.0, -999.0
00:26:12,  973.2,   10.8,   75.6,    0.55,   -1.90,    0.0, -999.0
00:26:17,  973.1,   10.8,   75.6,    0.37,   -2.12,    0.0, -999.0
00:26:22,  973.1,   10.8,   75.7,    0.51,   -2.21,    0.0, -999.0
00:26:27,  973.1,   10.8,   75.7,    0.14,   -2.72,    0.0, -999.0
00:26:32,  973.1,   10.8,   75.7,    0.69,   -3.00,    0.0, -999.0
00:26:37,  973.1,   10.8,   75.7,    0.62,   -2.32,    0.0, -999.0
00:26:42,  973.1,   10.8,   75.7,    0.55,   -2.37,    0.0, -999.0
00:26:47,  973.1,   10.8,   75.8,    0.77,   -2.52,    0.0, -999.0
00:26:52,  973.1,   10.8,   75.9,    0.84,   -2.09,    0.0, -999.0
00:26:57,  973.1,   10.8,   75.8,    0.94,   -1.51,    0.0, -999.0
00:27:02,  973.1,   10.8,   75.8,    0.86,   -1.84,    0.0, -999.0
00:27:07,  973.1,   10.8,   75.9,    0.80,   -2.61,    0.0, -999.0
00:27:12,  973.1,   10.8,   75.9,    0.65,   -2.28,    0.0, -999.0
00:27:17,  973.1,   10.7,   75.9,    0.65,   -2.00,    0.0, -999.0
00:27:22,  973.1,   10.7,   75.9,    0.54,   -2.52,    0.0, -999.0
00:27:27,  973.1,   10.7,   75.8,    0.44,   -3.14,    0.0, -999.0
00:27:32,  973.1,   10.7,   75.6,    0.88,   -3.28,    0.0, -999.0
00:27:37,  973.1,   10.7,   75.4,    1.11,   -2.74,    0.0, -999.0
00:27:42,  973.1,   10.7,   75.4,    0.79,   -2.94,    0.0, -999.0
00:27:47,  973.1,   10.7,   75.5,    1.36,   -2.91,    0.0, -999.0
00:27:52,  973.1,   10.7,   75.7,    1.45,   -3.42,    0.0, -999.0
00:27:57,  973.1,   10.7,   75.8,    1.14,   -2.96,    0.0, -999.0
00:28:02,  973.1,   10.7,   75.8,    1.00,   -2.47,    0.0, -999.0
00:28:07,  973.1,   10.8,   75.9,    0.88,   -2.56,    0.0, -999.0
00:28:12,  973.1,   10.8,   75.9,    0.56,   -2.88,    0.0, -999.0
00:28:17,  973.1,   10.8,   76.0,    0.56,   -2.86,    0.0, -999.0
00:28:22,  973.1,   10.8,   76.0,    0.24,   -2.79,    0.0, -999.0
00:28:27,  973.1,   10.8,   76.1,    0.19,   -2.68,    0.0, -999.0
00:28:32,  973.1,   10.8,   76.1,    0.55,   -2.81,    0.0, -999.0
00:28:37,  973.1,   10.8,   76.1,    0.77,   -2.87,    0.0, -999.0
00:28:42,  973.1,   10.8,   76.0,    0.44,   -2.50,    0.0, -999.0
00:28:47,  973.1,   10.8,   76.0,    0.33,   -2.07,    0.0, -999.0
00:28:52,  973.1,   10.8,   75.9,    0.12,   -2.24,    0.0, -999.0
00:28:57,  973.1,   10.8,   76.0,   -0.68,   -2.72,    0.0, -999.0
00:29:02,  973.1,   10.8,   75.9,   -0.84,   -1.98,    0.0, -999.0
00:29:07,  973.1,   10.8,   75.8,   -0.66,   -2.29,    0.0, -999.0
00:29:12,  973.1,   10.8,   76.0,    0.07,   -2.14,    0.0, -999.0
00:29:17,  973.1,   10.8,   75.9,    0.73,   -1.81,    0.0, -999.0
00:29:22,  973.1,   10.8,   75.9,    0.57,   -2.13,    0.0, -999.0
00:29:27,  973.1,   10.8,   75.9,    0.16,   -1.78,    0.0, -999.0
00:29:32,  973.1,   10.8,   76.0,    0.65,   -1.70,    0.0, -999.0
00:29:37,  973.1,   10.8,   76.0,    0.37,   -1.73,    0.0, -999.0
00:29:42,  973.1,   10.8,   75.9,    0.19,   -1.81,    0.0, -999.0