                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/05/05 00:00,  -31.8,  999.0,  -31.9,  -39.6,  -35.3,  -34.1,  -36.3,  -37.9,  -48.1,  -48.2,  -45.4,  -44.4,  -39.3,  -40.1,  -36.0,  -43.4,  -41.0,  -38.3,  -38.7,  -38.0,  -38.6,  -34.1,  -32.9,  -42.0,  -47.0,  -48.0,  -50.7,  999.0,  -51.0,  -49.1,  999.0,  999.0,  -53.9,  -48.8,  999.0,  999.0,  999.0,  -53.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
1994/05/05 00:10,  -41.1,  -30.6,  -33.4,  -36.3,  -33.8,  -32.0,  -36.2,  -37.5,  -36.7,  -40.9,  -42.5,  -42.8,  -39.1,  -41.8,  -45.5,  -48.1,  -47.4,  -44.7,  -43.4,  -45.3,  -45.9,  -42.1,  -38.5,  -39.8,  -44.0,  -47.4,  -50.6,  999.0,  -51.7,  999.0,  -54.4,  999.0,  999.0,  -49.9,  -47.9,  -48.1,  -50.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7
1994/05/05 00:20,  -39.8,  -32.8,  -35.7,  -37.3,  -33.4,  -31.7,  -31.9,  -36.3,  -43.1,  -42.5,  -46.2,  -43.8,  -44.3,  -47.8,  -47.6,  -47.0,  -48.6,  -48.5,  -45.6,  -49.0,  -49.2,  -47.3,  -46.9,  -47.4,  -51.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 00:30,  -42.5,  -28.0,  -31.8,  -38.5,  -35.4,  -31.2,  -30.9,  -40.2,  999.0,  -47.4,  -44.1,  999.0,  -42.8,  -46.4,  -49.1,  -48.3,  -48.1,  -44.8,  -47.6,  -48.7,  999.0,  -45.8,  -48.4,  -48.6,  -49.5,  -47.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -48.8,  -49.7,  999.0,  -49.5,  -50.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.7,  999.0,  999.0,  -48.2,  999.0,  999.0
1994/05/05 00:40,  -41.6,  -31.5,  -25.3,  -40.2,  -40.5,  -41.8,  -36.9,  -39.4,  -40.3,  -39.6,  -38.2,  -45.2,  -42.6,  -43.9,  999.0,  -48.7,  -47.9,  -47.0,  -48.7,  999.0,  -49.2,  -49.6,  -48.5,  999.0,  -50.6,  -47.4,  -48.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -52.0,  -51.1,  999.0,  999.0,  999.0,  -54.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.9,  999.0
1994/05/05 00:50,  -43.6,  -35.0,  -32.8,  -38.6,  -39.3,  -41.4,  -32.9,  -38.3,  -41.3,  -47.3,  -49.7,  -39.0,  -40.2,  -38.8,  -38.4,  -44.0,  999.0,  -48.4,  -48.2,  -48.2,  -49.0,  -46.9,  999.0,  -45.3,  -41.6,  -47.7,  -50.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  -56.0,  999.0,  -50.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -45.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0
1994/05/05 01:00,  -40.3,  -32.6,  -39.0,  -39.8,  -38.6,  -34.2,  -36.7,  -36.1,  -46.3,  -42.9,  -47.3,  -41.6,  -39.9,  -44.6,  -42.8,  -44.9,  -48.6,  999.0,  -49.7,  -49.1,  -48.6,  -46.3,  -49.3,  -38.8,  -39.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  -49.8,  -53.0,  999.0,  999.0,  999.0,  -49.2,  -49.1,  999.0,  999.0,  -47.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.4,  -47.5,  -48.5,  999.0,  999.0,  -51.5
1994/05/05 01:10,  -33.8,  -36.6,  -30.8,  -35.3,  -43.0,  -38.3,  -35.3,  -37.9,  -43.7,  -47.6,  -49.8,  -34.2,  -47.0,  -47.1,  -41.4,  -42.7,  -43.6,  -48.6,  -49.8,  -48.4,  -48.2,  -47.1,  -46.9,  -43.5,  -44.5,  -46.9,  -44.6,  -48.3,  999.0,  999.0,  -42.5,  999.0,  -47.3,  -48.2,  -47.4,  999.0,  -52.2,  -49.5,  -49.0,  -49.2,  -50.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0
1994/05/05 01:20,  -40.0,  -30.0,  -31.6,  -34.4,  -41.1,  -34.0,  -35.0,  -36.8,  -38.3,  -46.9,  -52.5,  999.0,  -42.9,  -48.3,  -44.6,  -44.9,  -48.0,  -48.8,  -45.9,  -43.3,  -46.2,  -42.8,  -44.4,  -44.4,  -42.8,  -45.5,  -42.0,  -47.4,  999.0,  999.0,  -51.9,  999.0,  -50.5,  -49.6,  999.0,  -51.1,  999.0,  -48.6,  999.0,  -49.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -54.1,  999.0,  -57.9,  999.0,  -55.3,  -58.5,  999.0,  999.0,  999.0
1994/05/05 01:30,  -42.7,  -34.8,  -34.1,  -38.2,  -37.5,  -36.8,  -35.4,  -39.8,  -38.4,  -40.9,  -49.4,  -50.0,  -50.2,  -43.9,  -51.1,  -50.1,  -47.6,  -46.1,  -48.2,  -45.3,  -48.9,  -46.5,  -45.0,  -46.9,  -44.5,  -48.3,  -45.8,  -45.9,  999.0,  -52.0,  -52.4,  999.0,  -50.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 01:40,  -41.9,  -36.4,  -38.5,  -39.8,  -39.9,  -32.4,  -31.2,  -40.0,  -38.8,  -42.9,  999.0,  -51.8,  -46.0,  -42.4,  -50.9,  -50.2,  999.0,  -48.7,  -45.5,  -45.9,  -47.7,  -48.3,  -43.3,  -36.5,  -39.4,  -48.7,  -45.7,  -42.9,  999.0,  999.0,  -50.0,  -50.5,  999.0,  -48.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -55.8,  999.0,  -50.3,  -46.0,  -50.0,  999.0
1994/05/05 01:50,  -45.5,  -34.8,  -33.2,  -39.3,  -37.5,  -35.5,  -34.0,  -46.3,  999.0,  -46.5,  -43.6,  -49.4,  -49.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.8,  -47.3,  -44.3,  -40.2,  -33.1,  -43.0,  -50.5,  -46.5,  -45.0,  999.0,  -49.7,  -48.0,  -52.4,  999.0,  -49.0,  -47.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -48.9,  999.0
1994/05/05 02:00,  -42.1,  -34.2,  -36.4,  -36.6,  -30.7,  -34.1,  -38.5,  -45.9,  -43.6,  -46.5,  999.0,  -51.9,  -47.3,  -47.8,  -49.8,  -51.6,  -50.7,  -49.3,  -49.9,  -47.5,  -46.8,  -40.6,  -33.7,  -31.9,  -46.2,  -47.0,  -46.5,  -52.0,  -44.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.2,  999.0,  -58.6,  999.0,  -60.5
1994/05/05 02:10,  -44.8,  -33.3,  -35.3,  -31.0,  -30.2,  -39.4,  -41.7,  -43.7,  -47.1,  -48.9,  -51.1,  -49.9,  -47.1,  -47.3,  999.0,  -50.0,  -50.9,  -47.4,  -46.9,  -46.1,  -43.9,  -42.9,  -33.8,  -32.5,  -46.2,  -50.6,  -46.7,  -49.9,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 02:20,  -39.7,  -32.6,  -34.8,  -29.7,  -36.4,  -40.3,  -41.3,  -41.8,  -43.7,  -46.8,  -48.3,  -50.6,  -46.0,  999.0,  -51.9,  -47.4,  -45.0,  -50.0,  -47.4,  -43.9,  -42.7,  -44.5,  -37.4,  -31.0,  999.0,  -44.3,  -44.0,  -47.3,  999.0,  -50.1,  -51.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -57.6,  -55.7,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0
1994/05/05 02:30,  -43.4,  -31.1,  -35.2,  -37.2,  -30.2,  -39.5,  -41.8,  -44.1,  -44.8,  -47.2,  999.0,  -45.7,  -49.4,  999.0,  999.0,  -45.9,  -45.9,  -50.4,  -49.0,  -44.7,  -40.8,  -40.4,  -35.9,  -33.6,  -45.8,  -49.7,  -48.5,  -49.2,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 02:40,  -39.1,  -32.1,  -39.4,  -38.2,  -38.7,  -38.4,  -40.8,  -41.4,  -44.1,  -44.3,  -48.3,  -50.6,  -48.8,  -48.4,  999.0,  -49.1,  -47.5,  -50.1,  -61.8,  -48.5,  -46.8,  -46.5,  -41.2,  999.0,  999.0,  -50.6,  -47.3,  -47.9,  -48.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -58.8,  999.0,  999.0
1994/05/05 02:50,  -39.4,  -28.0,  -38.1,  -37.4,  -36.5,  -34.7,  -40.4,  -40.4,  -40.8,  -46.0,  999.0,  -50.1,  -48.0,  -50.3,  -51.4,  -48.3,  -47.1,  999.0,  -50.9,  -48.8,  -40.7,  -40.9,  -40.1,  -37.2,  -36.2,  -47.1,  -51.6,  -47.1,  999.0,  999.0,  -52.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -58.4
1994/05/05 03:00,  -41.2,  -35.8,  -37.0,  -34.6,  -38.6,  -36.4,  -41.0,  -40.6,  -41.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.6,  -46.7,  -47.9,  -49.5,  -47.5,  -48.1,  -46.3,  -46.0,  -41.1,  -39.5,  -40.1,  -46.4,  -48.3,  999.0,  -53.0,  999.0,  999.0,  -48.7,  -47.5,  -51.8,  -52.0,  -51.8,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -56.9
1994/05/05 03:10,  -36.2,  -36.6,  -34.4,  -36.2,  -37.6,  -39.3,  -40.7,  -41.8,  -45.5,  -48.3,  -51.5,  -48.4,  999.0,  -50.6,  -50.3,  -45.8,  -46.6,  -47.4,  -50.4,  -49.4,  -45.9,  -45.4,  -47.0,  -44.0,  -41.4,  -41.7,  -47.9,  -47.7,  999.0,  999.0,  999.0,  -47.1,  -49.0,  -47.9,  -47.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 03:20,  -43.0,  -34.1,  -32.7,  -33.6,  -36.8,  -40.5,  -41.7,  -40.1,  -42.2,  -45.9,  -48.4,  -49.3,  -48.0,  -46.7,  -45.0,  -48.3,  -47.6,  -44.6,  -48.1,  -50.2,  -46.3,  999.0,  -48.8,  -43.5,  -42.4,  -44.2,  -48.7,  -50.2,  -48.6,  999.0,  999.0,  999.0,  -52.5,  -49.5,  -50.7,  -48.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 03:30,  -44.7,  -33.5,  -33.6,  -36.5,  -41.7,  -43.7,  -43.7,  -38.4,  -47.7,  -47.3,  -49.2,  -45.0,  -43.8,  -48.0,  -43.0,  -43.5,  -46.9,  -44.9,  -46.3,  -48.2,  -50.0,  -48.1,  -50.1,  -46.7,  -43.7,  -41.1,  -48.6,  -50.8,  -50.3,  -54.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -50.9,  999.0,  999.0
1994/05/05 03:40,  -42.3,  -32.5,  -34.9,  -36.7,  -39.4,  -47.6,  -35.8,  -38.2,  -41.9,  -47.4,  -51.9,  -48.8,  -44.1,  -47.3,  -48.1,  -47.9,  -44.9,  -42.7,  -46.4,  -50.0,  999.0,  -51.0,  -47.1,  -43.7,  999.0,  -41.3,  -47.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3
1994/05/05 03:50,  -46.3,  -37.6,  -35.7,  -35.0,  -38.0,  -41.6,  -46.5,  -39.1,  -41.4,  -51.3,  -49.4,  -44.3,  -46.3,  -44.7,  -49.3,  -47.1,  -48.4,  -46.1,  999.0,  999.0,  999.0,  -48.2,  -47.2,  -42.2,  -38.7,  -46.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -57.2,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0
1994/05/05 04:00,  -42.8,  -36.2,  -36.3,  -34.3,  -35.5,  -42.2,  -45.0,  -42.4,  -44.1,  999.0,  -48.9,  -47.8,  -48.4,  -47.0,  -47.8,  -47.3,  -42.1,  -51.4,  999.0,  -50.7,  999.0,  -50.6,  -49.0,  -42.1,  -44.3,  -46.5,  -49.0,  -47.7,  -50.7,  -49.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -49.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0
1994/05/05 04:10,  -47.3,  -35.7,  -39.0,  -30.8,  -37.4,  -41.6,  -45.8,  -42.0,  -40.0,  -44.6,  999.0,  -48.3,  -45.5,  -44.6,  -46.7,  -45.7,  -44.8,  -50.2,  -51.3,  999.0,  -55.0,  -47.4,  -49.1,  999.0,  -42.3,  -49.6,  -49.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  -45.4,  -45.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -55.1,  999.0,  999.0,  999.0,  -59.3
1994/05/05 04:20,  -43.7,  999.0,  -35.0,  -34.1,  999.0,  -43.6,  -47.5,  -44.2,  -48.1,  -49.2,  -49.3,  -46.4,  -48.4,  -46.2,  -46.6,  -44.0,  -40.6,  -50.6,  -56.8,  -51.5,  999.0,  999.0,  -49.2,  -44.1,  -40.8,  -46.1,  -51.6,  -49.2,  999.0,  -51.0,  -50.2,  999.0,  -49.3,  -49.2,  999.0,  999.0,  -51.3,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -55.4,  -54.5,  -55.3,  999.0,  -56.9,  999.0,  -56.1,  999.0,  999.0,  999.0,  -58.4,  999.0
1994/05/05 04:30,  -38.7,  -25.3,  -37.3,  -38.1,  -34.9,  -43.3,  -46.7,  -46.4,  -46.4,  -46.5,  -43.8,  -46.2,  999.0,  -49.1,  -46.5,  -42.3,  -41.6,  -50.3,  999.0,  999.0,  999.0,  -48.9,  -49.8,  -47.5,  -39.7,  -46.4,  -47.8,  -51.6,  -52.2,  999.0,  999.0,  999.0,  -47.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 04:40,  -46.4,  -36.0,  -38.1,  -36.7,  -38.0,  -40.4,  -46.7,  -44.7,  -45.1,  -47.5,  -41.7,  -46.9,  -48.9,  -49.1,  -44.8,  -44.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.3,  -45.6,  -42.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -52.6,  -54.0,  -52.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -57.9,  999.0,  -56.4,  -57.1,  -57.2,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0
1994/05/05 04:50,  -44.8,  -32.1,  -35.9,  -38.4,  -39.4,  999.0,  -44.9,  -50.2,  -43.5,  -42.3,  -44.0,  -46.8,  -48.4,  -51.9,  -47.6,  -47.8,  999.0,  999.0,  -53.8,  999.0,  999.0,  -49.4,  -47.8,  -47.3,  -41.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -59.3,  999.0,  999.0,  -58.1,  -57.3,  999.0,  -58.2,  999.0,  -59.1,  999.0,  -59.1
1994/05/05 05:00,  -36.6,  -36.4,  -37.7,  -40.4,  -37.0,  -37.3,  -45.4,  -42.6,  -41.1,  -46.2,  -47.1,  -46.6,  -44.5,  999.0,  -49.0,  -43.5,  -46.9,  999.0,  -52.5,  999.0,  -49.1,  -48.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -55.4,  -56.1,  999.0,  999.0,  -37.5,  999.0,  -57.2,  -58.3,  -58.0,  999.0,  -58.8,  -59.2
1994/05/05 05:10,  -45.2,  -32.1,  -34.9,  -32.2,  -32.3,  -39.7,  -44.4,  -41.9,  -44.5,  -40.6,  -49.3,  -48.4,  -41.0,  -46.3,  999.0,  -47.2,  -47.9,  -52.0,  999.0,  999.0,  999.0,  -49.5,  -46.7,  -40.4,  -40.0,  -51.3,  -49.8,  -49.0,  -52.4,  999.0,  999.0,  -51.7,  -51.9,  -55.4,  999.0,  999.0,  999.0,  -50.7,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -55.5,  999.0,  -53.5,  999.0,  999.0,  -56.2,  -57.3,  -58.0,  999.0,  -57.3,  -59.4
1994/05/05 05:20,  -41.4,  -28.5,  -32.3,  -32.5,  -36.5,  -39.8,  -39.9,  -44.9,  -43.9,  -46.9,  -52.6,  999.0,  -48.7,  -48.8,  -50.1,  -49.2,  -47.6,  -48.4,  999.0,  999.0,  -50.5,  -50.2,  -49.3,  -44.4,  -45.1,  -44.6,  -49.6,  -52.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -55.8,  999.0,  999.0,  -56.3,  999.0,  999.0,  -57.7,  -58.0
1994/05/05 05:30,  -40.2,  -26.3,  -31.0,  -31.1,  -40.8,  -41.5,  -42.3,  -40.7,  -44.9,  -48.4,  -47.7,  -46.3,  -48.1,  -48.8,  -50.4,  999.0,  -47.5,  -59.0,  -46.0,  -49.2,  999.0,  -50.1,  -49.0,  -49.5,  -46.6,  -52.6,  -48.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -54.6,  -54.8,  999.0,  -55.3,  -54.9,  999.0,  -56.2,  999.0,  999.0,  999.0
1994/05/05 05:40,  -27.2,  -24.9,  -32.5,  -34.8,  -41.3,  -45.0,  -42.3,  -39.0,  -47.2,  -47.9,  -48.4,  -46.4,  -47.2,  -49.8,  -51.9,  999.0,  -51.7,  -47.0,  -51.5,  999.0,  -51.1,  -52.9,  -51.8,  -46.2,  -41.9,  -47.5,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.4,  999.0,  -53.0,  -54.3,  -53.9,  -54.2,  999.0,  999.0,  -54.7,  -54.5,  -54.4,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0
1994/05/05 05:50,  -43.6,  -24.6,  999.0,  999.0,  -34.4,  -30.8,  -37.3,  -40.0,  -44.8,  -48.4,  -46.1,  -48.9,  -51.6,  -48.6,  999.0,  -51.3,  -49.0,  -45.7,  -49.5,  999.0,  999.0,  999.0,  -48.5,  -44.6,  -46.6,  -50.6,  -50.7,  -48.4,  -53.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -54.8,  -57.5,  -53.8,  999.0,  -53.6,  999.0,  -54.3,  999.0,  -54.9,  -54.9,  999.0
1994/05/05 06:00,  -42.6,  -25.3,  -35.9,  -37.8,  -28.8,  -29.5,  -33.4,  -35.9,  -37.7,  -40.2,  -43.8,  -46.3,  -45.3,  -47.3,  -47.9,  999.0,  -49.5,  -43.3,  -44.9,  999.0,  999.0,  999.0,  -50.5,  -47.6,  -46.5,  -50.5,  -48.5,  -52.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -54.2,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1994/05/05 06:10,  -41.6,  -32.5,  -33.9,  -37.4,  -38.3,  -38.4,  -42.0,  -40.0,  -39.3,  -39.7,  -43.2,  -41.0,  -44.6,  -47.9,  -47.3,  -47.3,  -52.7,  -46.5,  -43.9,  -43.8,  -49.7,  -51.5,  -48.9,  -46.8,  -43.4,  -43.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1994/05/05 06:20,  -35.2,  -30.3,  -35.1,  -40.4,  -39.5,  -39.9,  -40.5,  -39.7,  -40.9,  -40.2,  -40.6,  -41.5,  -41.2,  -42.1,  -35.2,  -46.9,  999.0,  -47.5,  999.0,  -49.0,  -49.3,  -51.7,  -50.3,  -46.6,  -44.2,  -48.8,  -50.7,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 06:30,  -44.0,  -26.7,  -29.0,  -37.5,  -39.8,  -42.5,  -45.3,  -42.9,  -41.8,  -41.1,  -44.4,  -41.4,  -41.3,  -42.7,  -40.3,  -41.3,  -49.4,  -47.7,  999.0,  -50.9,  -50.4,  -48.2,  -48.3,  -46.7,  -45.0,  -50.3,  -51.6,  -48.2,  -47.0,  999.0,  999.0,  999.0,  -55.7,  -49.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 06:40,  -41.0,  -26.8,  -35.9,  -34.5,  -38.9,  -44.9,  -42.8,  -44.4,  -41.1,  -40.0,  -41.8,  -41.0,  -41.2,  -41.5,  -44.1,  -43.2,  -46.6,  -47.7,  -45.1,  -44.3,  -48.8,  -52.2,  -50.7,  -46.9,  -47.5,  -49.5,  -48.9,  -48.3,  -48.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -56.2,  -49.8,  -50.6,  999.0,  999.0,  -52.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 06:50,  -41.2,  -31.8,  -38.4,  -37.1,  -39.3,  999.0,  -45.9,  -44.5,  -44.9,  -46.4,  -48.6,  -41.1,  -40.6,  -44.4,  -44.2,  -43.6,  -43.0,  -47.4,  -47.5,  -48.3,  -47.8,  999.0,  -50.4,  -51.5,  -49.5,  -49.9,  -50.8,  -48.8,  -47.2,  999.0,  999.0,  -50.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -53.1,  -52.9,  -52.2,  -51.0,  999.0,  -51.2,  -50.5,  999.0
1994/05/05 07:00,  -39.1,  -29.1,  -37.2,  -38.8,  -42.1,  -39.4,  -46.1,  -47.7,  -44.0,  -46.9,  -41.0,  -43.9,  -42.9,  -42.2,  -41.0,  -42.0,  -45.9,  -48.6,  -48.4,  -50.3,  999.0,  999.0,  -53.5,  -50.4,  -48.6,  -47.8,  -52.7,  -47.7,  -50.4,  -51.1,  999.0,  -50.8,  -48.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -48.8,  999.0,  999.0,  -49.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
1994/05/05 07:10,  -38.4,  -29.6,  -39.5,  -38.7,  -44.1,  -40.5,  -43.7,  -35.5,  -46.1,  -44.4,  -47.0,  -47.0,  -43.7,  -45.3,  -43.9,  -41.7,  -46.6,  -49.7,  -47.9,  -50.2,  -47.0,  -48.5,  -49.3,  -50.1,  -49.9,  -50.3,  -49.1,  -48.0,  -40.8,  -50.9,  999.0,  -46.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1994/05/05 07:20,  -37.2,  -26.2,  -23.1,  -31.2,  -42.1,  -46.0,  -45.2,  -47.3,  -45.4,  -44.3,  -43.2,  -42.4,  -40.4,  -43.1,  -43.5,  -46.1,  -47.3,  -48.6,  -48.5,  -47.5,  999.0,  999.0,  -50.1,  -49.6,  999.0,  -46.7,  -49.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 07:30,  -41.0,  -22.8,  -22.2,  -27.5,  -41.3,  -45.1,  -43.4,  -41.6,  -39.6,  -30.5,  -42.0,  -38.7,  -40.3,  -41.7,  -43.5,  -46.0,  -48.0,  -48.4,  -48.9,  -49.0,  999.0,  -48.4,  -42.7,  -46.5,  -49.3,  -47.7,  -49.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -50.1,  999.0,  -54.6
1994/05/05 07:40,  -40.9,  -27.0,  -23.8,  -29.6,  -40.5,  -41.1,  -43.6,  999.0,  -45.3,  -39.6,  -44.5,  -41.4,  -47.8,  -43.1,  -45.3,  -39.3,  -49.2,  -49.3,  -49.8,  999.0,  -54.8,  -50.6,  -47.1,  -50.1,  -56.3,  -50.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  -48.4,  -47.6,  -53.1,  999.0
1994/05/05 07:50,  -42.7,  -30.7,  -28.5,  -29.3,  -41.2,  -41.9,  -45.7,  -44.8,  -42.6,  -47.2,  -45.1,  -43.0,  -45.4,  -46.5,  -45.6,  -46.4,  -46.2,  -49.4,  999.0,  -51.4,  999.0,  -46.0,  -45.0,  -50.2,  999.0,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1