                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/02/16 00:00,   24.1,  999.0,   20.1,   13.9,    9.4,    7.7,    3.9,  999.0,   -2.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 00:10,   24.7,   22.3,   22.6,    9.9,    2.6,    6.7,    3.4,    0.7,    0.6,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 00:20,   23.5,   17.7,   14.6,    6.1,  999.0,   14.4,    5.2,    2.9,  999.0,    1.3,   -0.9,  999.0,   -0.6,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 00:30,   22.6,   10.7,   11.9,   12.7,    6.0,   11.7,    9.3,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 00:40,   21.9,   11.3,   12.8,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 00:50,   21.5,   10.2,    6.8,    7.5,   14.9,    9.2,   11.7,    9.0,  999.0,   -0.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 01:00,   20.1,   15.9,   11.9,    8.6,  999.0,    8.4,   13.1,  999.0,    0.1,    2.7,    3.9,  999.0,    5.8,  999.0,    1.2,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 01:10,  999.0,   11.4,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 01:20,   21.6,   15.7,    8.8,    6.2,  999.0,  999.0,    3.6,    5.7,  999.0,    7.7,    7.2,   -4.8,  999.0,    5.2,    6.8,    0.9,    2.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 01:30,   21.2,   12.5,    9.8,    5.0,    7.2,    4.1,    2.2,  999.0,  999.0,   -1.8,    3.9,    1.6,    6.6,    8.8,   11.0,   -0.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 01:40,   19.3,   15.4,   12.9,    7.4,  999.0,  999.0,    4.5,   -2.1,  999.0,    6.6,    9.9,  999.0,    3.4,    6.6,    5.8,    3.3,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 01:50,   20.8,   14.4,  999.0,   16.2,    4.3,    6.0,    0.3,   -1.8,   -3.3,    1.4,    8.7,    1.0,   10.5,    6.8,    4.2,   12.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 02:00,   21.3,  999.0,  999.0,    6.6,    8.0,    6.0,    6.9,   -0.8,    1.5,    1.7,    2.7,    2.2,    6.2,    0.6,  999.0,    6.4,    1.7,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 02:10,   21.5,   17.0,   12.0,  999.0,  999.0,  999.0,    1.2,    0.1,   -4.0,    5.4,  999.0,  999.0,  999.0,    3.8,   -0.5,    1.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 02:20,   21.0,   19.7,   15.9,  999.0,    6.7,    4.5,    4.5,  999.0,    3.5,    7.7,    6.6,   10.0,   10.0,    6.5,  999.0,    9.5,    3.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 02:30,   22.0,   18.2,   13.8,  999.0,    8.6,    6.5,    3.8,    0.1,    1.0,    2.6,  999.0,    3.4,    7.7,    3.0,    5.9,    1.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 02:40,   20.0,   12.0,  999.0,    6.6,  999.0,  999.0,    8.6,    5.8,  999.0,  999.0,   10.8,    6.9,    7.9,    7.7,    3.2,  999.0,    0.7,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 02:50,   20.6,   19.9,   15.7,   13.7,    5.7,  999.0,    3.2,    5.2,    8.6,   -0.1,  999.0,    6.9,    7.2,    7.7,    4.6,   14.7,   -1.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 03:00,   20.4,   17.7,   18.5,   19.6,    9.3,   13.1,    5.5,    0.1,    6.8,    7.6,   12.1,   18.4,  999.0,    7.5,    7.4,    5.8,    6.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 03:10,   20.8,   17.4,   19.0,   18.8,  999.0,    7.5,    6.9,   -1.4,  999.0,   13.9,    5.7,    8.9,    8.4,   20.3,    9.0,    7.9,   -0.2,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 03:20,   22.1,   18.8,   12.6,   10.7,  999.0,    8.8,    0.7,    4.2,    3.7,    4.4,  999.0,    2.0,    9.0,    7.6,    4.4,    9.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 03:30,   20.8,   10.6,    3.4,   12.3,    6.6,  999.0,   10.0,  999.0,    8.9,    6.7,    2.7,  999.0,   17.5,    9.1,    5.0,    1.9,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 03:40,   22.8,    6.6,  999.0,  999.0,  999.0,  999.0,    1.1,    5.3,   -2.4,    6.9,    7.3,    6.3,    9.4,    8.5,    4.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 03:50,   23.6,   15.1,  999.0,    5.1,    0.2,  999.0,  999.0,    6.9,  999.0,    9.0,    7.4,   19.0,   12.2,    4.1,  999.0,   13.4,   -2.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 04:00,   23.3,   24.4,   18.8,   13.0,  999.0,  999.0,    5.4,    0.7,    6.8,    2.9,    8.4,    6.4,    7.2,    9.4,    1.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 04:10,   25.5,   18.8,   14.5,   11.4,  999.0,  999.0,    1.1,  999.0,  999.0,    1.9,    1.2,    3.5,    6.3,    0.7,    1.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 04:20,   22.9,   21.0,   13.8,   13.2,  999.0,  999.0,   -0.5,  999.0,    5.4,    1.1,  999.0,    5.5,    2.3,    0.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 04:30,   20.9,   13.0,   10.8,   10.3,    8.6,  999.0,    2.6,    1.2,   15.5,    2.7,   13.9,    5.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 04:40,   19.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   -0.9,  999.0,    2.5,    0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 04:50,   21.4,   14.9,   13.1,   18.3,    6.9,  999.0,  999.0,  999.0,   11.7,  999.0,    9.7,    6.1,    4.1,  999.0,   -0.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 05:00,   23.8,   16.2,   14.4,   20.8,  999.0,  999.0,  999.0,  999.0,    8.4,    3.8,    9.4,    3.2,    2.5,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 05:10,   23.2,   20.5,   18.0,   16.2,   20.0,   11.5,  999.0,  999.0,    4.5,    5.4,  999.0,    8.7,  999.0,    3.7,   -0.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 05:20,   25.7,   20.4,   15.5,   14.1,   16.2,  999.0,  999.0,   10.7,  999.0,    9.8,    7.6,    4.7,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 05:30,   27.6,   14.8,   12.6,   13.9,   14.5,  999.0,  999.0,   10.4,   12.4,   10.3,    5.3,    0.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 05:40,   22.6,    8.3,   16.0,    9.2,   17.7,  999.0,  999.0,  999.0,   12.4,  999.0,    7.3,    8.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 05:50,   24.8,   17.8,   19.2,   23.9,   33.4,   26.7,   27.7,   32.6,   30.7,   27.2,   16.4,    9.3,   12.0,    0.8,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 06:00,   26.8,   12.8,   17.9,   31.8,   42.3,   44.1,   43.0,   32.1,   39.2,   24.7,   19.6,   10.0,    8.2,    3.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 06:10,   24.6,   21.9,   22.3,   11.7,   24.9,   31.8,   19.2,   30.7,    8.3,    6.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 06:20,   26.6,   17.0,    5.2,   13.0,    4.1,   18.2,    9.3,  999.0,   11.5,    3.9,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 06:30,   21.7,  999.0,  999.0,   25.2,    4.1,   -1.9,    0.5,  999.0,  999.0,    0.1,    1.1,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 06:40,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 06:50,   20.4,  999.0,   15.6,   11.2,   17.4,    6.7,   17.7,  999.0,    6.7,    5.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 07:00,   19.9,   16.3,  999.0,  999.0,    7.9,  999.0,   10.5,   21.2,   12.7,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 07:20,   19.3,  999.0,   15.8,    8.5,    7.7,  999.0,    3.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 07:30,   19.7,   28.0,  999.0,    4.4,    4.4,  999.0,    3.0,    1.4,    9.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 07:40,   19.0,   17.6,   14.2,    6.4,  999.0,   20.1,    5.2,   -2.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 07:50,   21.3,   21.6,   11.9,    8.9,   11.2,  999.0,  999.0,  999.0,   -4.9,   -0.2,  999.0,   -2.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -2.0,  999.0,  999.0,  999.0
2006/02/16 08:00,   18.6,   14.3,   13.7,    6.5,    4.4,    8.1,    0.7,    1.4,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 08:10,   20.6,   22.4,   14.5,    6.3,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 08:20,   19.2,   16.5,   21.4,    6.7,  999.0,   -4.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 08:30,   21.3,   20.0,   14.1,   11.1,   19.4,    8.1,   -2.4,    0.8,  999.0,   -0.3,   -3.8,   -2.7,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 08:40,   24.4,   31.7,   15.7,   13.5,   18.4,  999.0,  999.0,    0.9,   -1.9,   -1.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0
2006/02/16 08:50,   23.5,   14.0,   16.5,   15.0,    7.5,  999.0,    3.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 09:00,   25.4,   17.6,   17.5,   17.7,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0
2006/02/16 09:10,   29.5,   17.3,    9.8,  999.0,    5.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 09:20,   29.2,   20.1,   10.8,   11.8,    3.2,   11.4,   -1.0,   -2.6,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 09:30,   32.1,   17.0,   15.5,   12.2,  999.0,    6.4,    1.0,   -0.2,    1.3,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 09:40,   33.6,   27.4,   12.8,    7.4,  999.0,  999.0,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 09:50,   31.2,   22.8,   14.5,   10.8,    1.9,    3.2,    7.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 10:00,   31.8,   27.3,   15.1,    9.5,    6.9,    6.4,   -1.4,    0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 10:10,   31.9,   21.8,   14.5,   14.0,  999.0,  999.0,    0.5,    2.7,    7.8,   10.6,    9.6,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 10:20,   30.1,   28.4,   19.6,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 10:30,   33.2,   31.2,   21.0,   12.3,   -2.5,    3.9,    4.6,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 10:40,   33.9,   18.7,   19.6,   16.1,   12.3,    0.1,    1.9,   -0.3,   -4.2,   -0.6,  999.0,   -2.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 10:50,   33.6,   26.1,   21.0,   14.3,   10.0,   10.3,    3.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 11:00,   33.3,   23.1,   19.5,   17.8,    5.1,   15.0,    6.2,    7.9,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 11:10,   32.1,   19.5,   18.4,   20.0,   14.2,    2.5,    4.3,  999.0,    5.1,    3.6,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 11:20,  999.0,   20.9,   24.8,   28.9,   16.9,    3.2,    5.4,    2.7,    3.1,    5.6,  999.0,    5.0,   -1.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,    2.3,    2.4,    2.1,    1.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 11:30,   33.3,   21.6,   23.0,   25.2,   19.7,    8.6,    7.0,    3.0,    0.5,    8.1,    7.5,    4.2,   -1.3,   -1.6,   -1.1,   -1.3,   -2.3,   -3.8,  999.0,   -0.2,  999.0,    0.3,    2.9,    3.7,    6.2,    1.6,    3.1,    0.2,    3.4,  999.0
2006/02/16 11:40,   31.8,   19.4,   16.2,   17.8,   12.8,    4.0,    2.2,    2.8,    1.0,    7.8,    6.0,    6.0,   -1.6,   -1.7,   -1.3,   -0.1,   -1.4,    0.5,  999.0,   -0.0,    0.4,   -0.0,    1.1,    8.0,    2.3,    4.7,    1.6,   -1.1,    5.1,  999.0
2006/02/16 11:50,   34.2,   23.4,   17.7,   12.4,   12.8,    1.2,    3.1,    4.3,    2.9,    7.3,    7.1,  999.0,   -2.8,   -0.1,   -2.3,   -1.2,  999.0,   -6.7,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.7,    4.1,   -0.0,    4.6,    1.3,    5.4,  999.0
2006/02/16 12:00,   32.5,   33.6,   25.0,   10.2,    9.0,  999.0,   -3.4,    1.4,   -0.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.2,  999.0,  999.0,  999.0,   -1.5,   11.1,   -0.9,    1.6,    1.2,    3.4,    1.6,    3.0,  999.0,  999.0
2006/02/16 12:10,   32.2,   27.9,   23.9,   14.6,   12.9,    9.5,    0.4,    1.8,    4.1,    6.4,  999.0,  999.0,   -1.9,   -1.1,   -2.4,   -1.2,  999.0,  999.0,   -4.1,   -1.1,    0.2,   -1.4,   -0.5,    0.5,    1.5,    3.8,    0.8,    3.9,  999.0,  999.0
2006/02/16 12:20,   33.5,   24.9,   18.6,   13.8,   11.4,    4.8,    5.4,    6.0,    6.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -1.6,   -1.5,  999.0,   -2.1,  999.0,   -3.3,   -1.3,   -2.7,  999.0,  999.0,   -3.2,  999.0
2006/02/16 12:30,   33.4,   25.8,   18.8,   13.2,  999.0,   -2.7,    4.3,    3.6,    4.5,    7.6,  999.0,  999.0,   -1.1,   -3.2,   -2.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.1,    0.4,   -0.3,   -1.8,   -2.3,   -3.1,   -2.0,  999.0
2006/02/16 12:40,   33.7,   23.7,   15.5,   11.2,    9.1,    8.2,    6.7,    1.7,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -0.2,   -2.7,   -1.8,   -2.1,  999.0,   -0.5,    1.7,   -1.4,  999.0,  999.0,   -2.9,   -1.6,   -0.7,    3.2,   -3.2,   -0.7
2006/02/16 12:50,   33.5,   23.1,   23.6,    9.1,    8.1,    6.5,    4.4,    4.4,    1.1,  999.0,    0.3,    0.5,   -1.8,    0.6,  999.0,   -5.9,  999.0,  999.0,   -3.4,   -1.9,   -0.6,  999.0,    1.3,    2.6,    5.7,   -1.0,   -1.3,   -0.3,    0.1,   -0.2
2006/02/16 13:00,   34.5,   28.8,   17.2,   11.0,   10.4,   -2.9,    4.0,    3.7,   -0.2,    0.4,  999.0,   -1.7,    1.1,  999.0,   -4.6,   -1.3,  999.0,   -4.7,   -1.8,  999.0,  999.0,  999.0,   -0.8,   -0.1,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0
2006/02/16 13:10,   33.1,   26.3,   27.4,   18.6,   12.0,    4.4,    4.3,    7.1,   -3.3,    0.4,  999.0,   -1.7,   -0.3,  999.0,   -1.7,   -1.9,  999.0,  999.0,   -0.9,   -2.6,   -0.5,   -0.3,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2006/02/16 13:20,   33.8,   27.8,   27.2,   20.1,   29.4,   11.2,    5.8,    4.3,  999.0,   -1.4,   -2.9,  999.0,   -2.8,  999.0,   -0.2,    0.4,  999.0,  999.0,   -4.1,   -0.8,    1.0,   -0.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/16 13:30,   33.5,   27.4,   28.2,   24.8,   12.3,    7.1,    5.2,    1.6,    0.1,  999.0,  999.0,    0.6,   -2.9,    2.4,   -3.6,  999.0,   -1.7,   -1.1,   -0.7,    0.3,    9.2,    1.5,    6.0,   -4.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2006/02/16 13:40,   33.9,   26.7,   25.0,   28.7,   20.3,    6.8,    3.4,    4.1,   -4.5,   -1.9,   -2.5,   -1.3,   -1.6,  999.0,   -1.9,   -0.8,   -0.0,    1.3,    0.2,    0.1,    2.2,    1.9,    1.3,    0.2,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0
2006/02/16 13:50,   34.3,   28.9,   31.2,   28.8,   23.2,    8.0,    7.8,    2.8,    3.3,   -2.3,  999.0,   -5.2,  999.0,    1.9,    2.4,    2.0,   12.7,    7.2,    2.8,    0.4,    2.3,    1.1,    1.5,    2.8,    2.5,    0.8,   -1.4,   -4.1,  999.0,  999.0
2006/02/16 14:00,   34.1,   30.0,   28.6,   24.3,   20.5,   21.4,   27.7,   24.1,   21.6,   19.5,   18.6,   18.1,   16.4,   15.1,   12.5,   10.4,    9.1,    8.9,    7.8,    6.5,    3.6,    4.5,    4.5,    1.9,    1.1,    0.7,    3.8,   -3.3,  999.0,   -2.2
2006/02/16 14:10,   33.9,   25.2,   28.7,   28.7,   28.8,   28.6,   27.9,   26.3,   19.3,   22.1,   20.2,   22.1,   19.7,   17.7,   12.5,   17.9,   19.0,   18.9,   18.9,   16.7,   14.7,   14.8,   12.2,   12.6,    1.4,  999.0,   -1.8,   -0.0,  999.0,   -2.3
2006/02/16 14:20,   50.9,   46.7,   43.4,   40.6,   39.6,   39.1,   38.2,   37.1,   36.4,   36.4,   35.8,   35.6,   35.0,   33.4,   32.0,   30.6,   30.1,   29.3,   28.9,   27.1,   25.3,   22.6,   19.5,   15.8,   12.6,    6.8,    4.6,    2.9,    0.6,   -1.0
2006/02/16 14:30,   45.1,   41.6,   38.5,   37.5,   35.7,   33.4,   31.1,   28.3,   25.6,   23.3,   22.4,   21.1,   18.4,   17.2,   16.2,   14.8,   13.8,   13.2,   11.7,   10.1,    8.8,    7.7,    7.6,    5.4,    7.4,    1.7,   -4.1,   -1.3,    0.7,   -5.6
2006/02/16 14:40,   32.5,   29.3,   29.8,   28.6,   26.5,   26.3,   25.2,   24.8,   24.4,   22.7,   22.6,   19.3,   15.2,   14.5,   14.0,   15.0,   12.5,    9.6,    7.9,    8.2,    7.7,    6.6,    4.5,    3.3,    4.6,    9.4,    8.7,    5.9,    7.2,    0.7
2006/02/16 14:50,   37.9,   33.9,   31.4,   33.8,   29.0,   35.1,   30.2,   30.0,   28.6,   29.0,   28.1,   26.4,   24.8,   23.8,   23.2,   22.1,   20.4,   20.9,   19.6,   16.8,   15.3,   14.5,   12.7,   10.5,    9.2,    4.1,    3.8,    5.4,    4.7,    5.7
2006/02/16 15:00,   36.7,   27.8,   27.0,   25.2,   23.5,   24.1,   21.6,   20.6,   19.5,   19.1,   18.2,   17.8,   16.9,   16.2,   15.8,   14.5,   13.8,   14.0,   13.3,   12.1,   11.4,   10.8,    9.1,    9.7,    7.7,    4.1,    0.8,    4.9,    3.9,    2.3
2006/02/16 15:10,   33.5,   26.9,   26.3,   24.4,   21.7,   20.6,   19.8,   18.2,   20.9,   19.2,   17.0,   16.7,   16.2,   15.8,    8.8,    8.5,    8.1,    8.3,   13.3,   12.2,   11.8,   11.6,   13.0,   13.5,   15.3,    9.9,   15.2,   11.5,   12.7,   14.0