                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1999/02/12 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -20.6,  -28.9,  -29.6,  -30.7,  999.0,  -26.5,  -29.6,  -31.8,  -30.9,  -31.5,  -28.8,  -26.2,  -26.9,  -26.8,  -32.0,  -30.1,  -29.9,  -31.1,  -30.2,  -30.4,  999.0,  999.0,  -35.3,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0
1999/02/12 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -24.2,  -27.5,  -29.8,  -28.7,  -29.8,  -26.6,  -27.9,  -30.7,  -30.7,  -29.0,  -24.3,  -25.2,  -32.8,  -32.5,  -32.0,  -29.5,  -29.0,  -29.6,  -31.1,  -30.9,  -35.7,  999.0,  -36.2,  -33.6,  -35.0,  -34.7,  -34.7,  -35.2,  999.0,  -39.2,  -33.4,  -34.6,  -34.7,  -36.0,  999.0,  -35.9,  -36.0,  999.0,  -37.2,  999.0,  999.0,  -35.6,  -33.6,  -37.3,  999.0
1999/02/12 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -27.5,  -21.6,  -23.8,  -26.4,  -28.9,  -28.6,  -26.7,  -28.5,  -27.8,  -30.4,  -29.5,  -29.5,  -32.7,  -34.4,  -31.5,  -28.5,  -33.7,  -31.2,  -30.4,  -29.3,  -28.3,  -34.2,  999.0,  -33.3,  -33.4,  -35.6,  999.0,  999.0,  999.0,  -38.6,  999.0,  -34.0,  -32.7,  -34.7,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  -37.5,  -35.2,  -34.8,  -33.0,  999.0,  999.0
1999/02/12 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -19.5,  -21.6,  -23.8,  -24.7,  -25.6,  -25.0,  -24.9,  -26.8,  -25.6,  -30.3,  -31.8,  -31.3,  -34.5,  -36.1,  -34.3,  -33.4,  -33.6,  -31.4,  -32.1,  -30.8,  -31.5,  -33.7,  -35.8,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -36.5,  -35.1,  -33.6,  -35.2,  999.0,  999.0,  -34.8,  -32.5,  999.0,  999.0,  -34.8,  999.0,  -34.1,  -33.6,  -35.4,  999.0
1999/02/12 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -22.8,  -23.3,  -24.3,  -27.1,  -28.7,  -29.9,  -31.6,  -32.7,  -31.7,  -30.6,  -30.9,  -31.3,  -35.9,  -36.3,  -34.6,  -36.4,  -34.3,  -34.9,  -34.2,  -33.2,  -35.1,  -35.8,  999.0,  999.0,  999.0,  -35.1,  -35.3,  999.0,  -34.2,  -38.6,  -34.8,  -32.6,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -35.3,  -35.2,  999.0,  999.0
1999/02/12 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -22.5,  -24.9,  -24.9,  -27.8,  -32.6,  -29.6,  -31.2,  -31.6,  -31.3,  -28.2,  -30.7,  -32.2,  -28.3,  -30.4,  -30.4,  -28.3,  -30.7,  -32.8,  -31.4,  -32.6,  -33.4,  -34.1,  -33.0,  999.0,  -36.4,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  -34.1,  -35.7,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -37.3,  -32.5,  999.0,  -36.1
1999/02/12 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -19.6,  -24.4,  -26.8,  -28.2,  -27.3,  -26.7,  -27.8,  -28.3,  -29.9,  -28.0,  -28.7,  -29.1,  -29.3,  -28.4,  -28.1,  -26.4,  -26.5,  -26.4,  -27.4,  -27.4,  -29.6,  -28.1,  -29.5,  -32.5,  -34.8,  -35.1,  -34.9,  999.0,  -34.3,  -34.4,  999.0,  -35.2,  -33.6,  -37.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -33.0,  999.0,  999.0
1999/02/12 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -18.4,  -23.1,  -25.0,  -27.7,  -26.5,  -28.6,  -32.3,  -29.9,  -29.9,  -27.0,  -27.0,  -23.7,  -28.4,  -27.8,  -26.5,  -28.5,  -26.6,  -25.2,  -26.2,  -27.3,  -28.6,  -31.4,  -30.0,  -30.9,  -32.9,  999.0,  -35.7,  -34.1,  -32.0,  999.0,  999.0,  -35.7,  -37.8,  999.0,  -37.3,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -35.3,  -33.9,  999.0,  999.0
1999/02/12 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -18.5,  -19.6,  -20.6,  -24.0,  -26.6,  -27.7,  -29.0,  -26.9,  -24.7,  -24.3,  -24.9,  -26.4,  -26.5,  -27.0,  -28.8,  -28.6,  -25.2,  -23.8,  -22.0,  -24.0,  -26.7,  -25.4,  -28.6,  -31.1,  -32.0,  -32.2,  999.0,  999.0,  -34.7,  -34.8,  -32.0,  -31.7,  -37.9,  -37.4,  999.0,  999.0,  -35.3,  999.0,  999.0,  -36.2,  999.0,  -36.3,  -34.5,  -37.4,  999.0
1999/02/12 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -18.8,  -22.9,  -24.5,  -27.2,  -27.4,  -30.3,  -29.7,  -29.1,  -29.7,  -29.3,  -30.8,  -31.8,  -31.3,  -29.8,  -27.4,  -27.8,  -28.5,  -25.1,  -23.6,  -25.9,  -30.9,  -32.4,  999.0,  -33.2,  -32.7,  -34.3,  999.0,  999.0,  999.0,  -36.4,  -36.6,  -34.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -37.8,  -34.2,  999.0,  999.0
1999/02/12 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -18.0,  -24.9,  -25.8,  -24.6,  -27.1,  -25.8,  -26.5,  -29.1,  -27.0,  -29.9,  -31.7,  -31.3,  999.0,  -27.8,  -30.8,  -35.7,  -33.5,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  -28.4,  -31.4,  -35.9,  999.0,  999.0,  -36.0,  -34.8,  999.0,  -34.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -23.8,  -24.1,  -24.8,  -25.8,  -29.5,  -32.2,  -30.4,  -29.8,  -32.0,  -30.3,  -32.4,  -30.9,  -32.4,  -32.1,  -34.8,  -30.1,  -25.9,  -28.2,  -29.5,  -30.3,  -32.7,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -35.3,  -36.9,  999.0
1999/02/12 07:50,  999.0,  999.0,  999.0,  999.0,  -32.9,  -26.3,  -20.6,  -20.1,  -25.9,  -28.1,  -29.3,  -31.6,  -31.3,  -28.7,  -29.9,  -29.0,  -28.0,  -27.8,  -28.0,  -25.6,  -30.1,  -32.8,  -30.2,  -31.4,  -32.8,  -34.0,  -33.3,  -32.9,  -34.8,  999.0,  -35.5,  999.0,  -35.5,  -36.1,  -37.8,  -38.1,  999.0,  -36.6,  -35.8,  -34.9,  -32.4,  999.0,  -33.9,  -32.4,  -33.8,  -37.4,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0
1999/02/12 08:00,  999.0,  999.0,  999.0,  999.0,  -28.2,  -19.2,  -17.8,  -12.5,  -17.8,  -31.2,  -32.1,  -27.1,  -25.4,  -25.2,  -31.2,  -34.7,  -31.0,  -25.0,  -31.8,  -35.6,  -35.2,  -33.8,  -32.4,  -33.9,  -34.6,  -32.7,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -34.7,  -32.8,  -32.8,  -36.6,  999.0,  -32.0,  -34.5,  -35.4,  -33.7,  -35.1,  999.0,  999.0,  999.0,  -35.5,  -34.2,  -34.5,  999.0
1999/02/12 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -26.5,  -28.5,  -28.3,  -27.7,  -27.0,  -24.4,  -28.2,  -30.4,  -34.3,  -33.2,  -33.0,  -32.4,  -32.0,  -34.3,  -31.3,  -32.4,  -32.4,  -31.2,  -34.3,  -34.1,  -36.3,  -37.9,  -35.9,  999.0,  -33.5,  -34.3,  -34.5,  -34.5,  999.0,  999.0,  -35.5,  -33.1,  999.0,  -29.3,  -31.6,  -32.4,  -32.7,  -34.0,  -36.3,  999.0,  999.0,  -34.7,  -35.5,  999.0,  999.0
1999/02/12 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -28.7,  -22.8,  -21.9,  -22.8,  -24.1,  -23.6,  -26.7,  -30.4,  -27.4,  -29.1,  -27.8,  -27.9,  -30.3,  -31.6,  -34.8,  -33.8,  -29.8,  -31.7,  -30.8,  -32.5,  -34.8,  -34.7,  -35.7,  -37.2,  999.0,  -36.7,  -37.2,  -33.8,  -36.1,  -35.1,  999.0,  999.0,  999.0,  -34.5,  -36.3,  -35.6,  -35.0,  -34.7,  999.0,  999.0,  999.0,  -36.6,  -34.0,  999.0,  999.0,  999.0
1999/02/12 08:30,  999.0,  999.0,  999.0,  999.0,  -32.8,  -29.0,  -25.1,  -19.2,  -24.7,  -25.1,  -22.4,  -23.3,  -24.9,  -24.8,  -27.6,  -29.0,  -30.4,  -31.9,  -31.2,  -30.6,  -29.8,  -25.5,  -25.9,  -35.9,  999.0,  -33.0,  -32.5,  -30.0,  -33.4,  -34.1,  -34.8,  -33.3,  -32.7,  -33.7,  999.0,  999.0,  999.0,  -35.1,  -34.9,  -36.9,  999.0,  -37.2,  -34.1,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/02/12 08:40,  999.0,  999.0,  999.0,  999.0,  -27.7,  -23.2,  -14.5,   -9.6,  -12.2,  -12.4,  -16.1,  -27.0,  -22.3,  -20.8,  -21.7,  -22.7,  -22.7,  -22.2,  -23.4,  -25.0,  -27.5,  -30.0,  -33.7,  -31.7,  -36.9,  -35.2,  -35.7,  -35.9,  999.0,  -35.1,  999.0,  999.0,  -35.4,  999.0,  999.0,  -35.0,  999.0,  999.0,  -34.8,  -35.1,  -34.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -36.3,  999.0
1999/02/12 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -28.3,  -24.0,  -25.5,  -26.2,  -26.0,  -23.7,  -26.4,  -28.8,  -25.2,  -26.6,  -28.1,  -27.9,  -32.0,  -31.7,  -34.5,  999.0,  -35.2,  999.0,  -35.5,  -36.0,  -34.3,  -30.5,  -32.5,  -34.7,  -32.9,  -35.4,  -32.3,  -33.9,  999.0,  999.0,  999.0,  -38.0,  -36.0,  -35.2,  -35.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -37.7,  999.0,  999.0