                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/24 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -35.1,  -40.1,  -45.1,  999.0,  -46.1,  -48.0,  -45.2,  -45.9,  -47.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.1,  999.0,  -44.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 00:10,  999.0,  999.0,  999.0,  -44.9,  -25.1,  999.0,  -29.6,  -34.5,  -40.4,  -45.8,  -44.8,  -46.7,  -47.6,  -45.5,  -45.2,  -47.7,  -47.3,  -46.8,  999.0,  999.0,  -49.4,  999.0,  -48.5,  999.0,  999.0,  -47.3,  -46.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  -50.0,  999.0,  -47.0,  999.0,  999.0,  -47.0,  -45.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0
2003/10/24 00:20,  999.0,  999.0,  999.0,  -43.8,  -25.0,  999.0,  -30.1,  -34.8,  -39.8,  -46.0,  999.0,  -49.2,  999.0,  -45.6,  -46.3,  -47.9,  -47.8,  -50.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.9,  999.0,  -48.8,  -48.3,  -46.9,  -48.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 00:30,  999.0,  999.0,  999.0,  -43.6,  -24.9,  -18.0,  -30.3,  -34.3,  -40.3,  -46.4,  999.0,  -46.5,  -46.2,  -45.0,  -47.7,  -48.9,  -47.1,  -48.3,  -49.5,  999.0,  999.0,  -48.3,  -47.8,  -48.5,  -48.0,  -47.2,  -46.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.8,  -46.7,  -47.8,  -46.0,  -45.2,  -45.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -45.4,  -48.6,  999.0,  999.0,  999.0
2003/10/24 00:40,  999.0,  999.0,  999.0,  -43.2,  -25.1,  -18.4,  -30.1,  -34.9,  -40.6,  -45.9,  999.0,  999.0,  -47.1,  -45.0,  -46.7,  -46.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -51.1,  -46.5,  -45.8,  -48.0,  999.0,  999.0,  999.0,  -46.6,  -47.4,  999.0,  -48.5,  -46.0,  -46.1,  -45.2,  -45.9,  -46.3,  999.0,  999.0,  999.0,  -48.8,  -48.0,  999.0,  -47.1,  999.0,  -43.6,  999.0,  999.0,  999.0
2003/10/24 00:50,  999.0,  999.0,  999.0,  -42.7,  -24.8,  999.0,  -30.3,  -34.5,  -40.5,  -46.6,  999.0,  -49.5,  999.0,  -45.4,  -48.9,  -47.1,  -50.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  -48.2,  -49.0,  -47.0,  -47.9,  -49.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.8,  -47.0,  -46.6,  -45.3,  -45.7,  -46.0,  -45.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 01:00,  999.0,  999.0,  999.0,  -44.7,  -25.0,  -18.6,  -30.2,  -35.0,  -40.6,  -46.5,  999.0,  -49.3,  999.0,  -46.3,  -50.0,  -47.0,  999.0,  -43.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -45.4,  999.0,  -45.8,  999.0,  -49.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.1,  -47.7,  -46.2,  -45.7,  -44.1,  -48.7,  -48.3,  999.0,  999.0,  -49.8,  -50.5,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0
2003/10/24 01:10,  999.0,  999.0,  999.0,  -43.4,  -24.5,  -18.5,  -30.4,  -35.8,  -40.2,  -44.3,  -49.1,  -48.0,  -48.4,  -46.2,  -47.6,  -48.0,  -47.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.5,  -48.4,  -45.7,  -46.0,  -45.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -48.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 01:20,  999.0,  999.0,  999.0,  -43.0,  -24.4,  999.0,  -30.3,  -35.9,  -40.7,  -45.0,  -48.0,  -48.1,  -47.1,  -44.1,  -44.3,  -44.5,  -44.6,  -44.8,  -45.4,  -47.2,  999.0,  -50.2,  -51.4,  -46.4,  -48.4,  -47.1,  -48.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.7,  -45.5,  -46.2,  -45.4,  -45.5,  -45.3,  -48.6,  -50.0,  999.0,  999.0,  999.0,  -47.4,  -48.3,  -53.0,  -53.4,  -52.9,  999.0,  999.0
2003/10/24 01:30,  999.0,  999.0,  999.0,  -43.3,  -24.0,  999.0,  -30.2,  -35.7,  -41.3,  -45.9,  999.0,  -46.3,  -48.6,  -45.5,  -47.2,  -46.6,  -47.3,  -48.8,  -49.6,  999.0,  999.0,  999.0,  -46.0,  -46.4,  -48.4,  -47.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -46.7,  -50.0,  -48.8,  -48.9,  -49.6,  -45.8,  -45.9,  -44.2,  -51.1,  -46.5,  999.0,  -51.8,  999.0,  -52.5,  -52.5,  999.0,  -56.0,  -52.8,  -53.3,  999.0
2003/10/24 01:40,  999.0,  999.0,  999.0,  -42.7,  -23.7,  999.0,  -29.8,  -35.5,  -40.5,  -46.4,  999.0,  -46.9,  -48.2,  -46.2,  -47.6,  -48.3,  -47.9,  -47.1,  999.0,  -49.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -47.3,  -47.1,  999.0,  -47.9,  -46.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -47.3,  999.0,  -53.2,  999.0,  -53.9
2003/10/24 01:50,  999.0,  999.0,  999.0,  -42.7,  -23.6,  999.0,  -29.1,  -36.7,  -40.7,  -45.5,  -44.7,  -47.6,  -48.2,  -45.3,  999.0,  -47.1,  -47.9,  -47.6,  -48.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.8,  -45.9,  -49.1,  -49.0,  -48.5,  999.0,  -48.9,  999.0,  -48.7,  -47.4,  -47.7,  -49.2,  -47.7,  -46.8,  -45.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.3,  -48.5,  999.0,  -50.8,  999.0
2003/10/24 02:00,  999.0,  999.0,  999.0,  -43.0,  -23.1,  999.0,  -29.5,  -36.3,  -41.0,  -45.7,  -49.0,  -48.5,  -44.0,  -45.2,  -45.5,  -46.6,  -45.0,  -48.0,  -50.3,  999.0,  999.0,  -51.9,  -46.7,  -47.9,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.4,  -47.6,  -46.9,  999.0,  -45.4,  -44.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 02:10,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  -29.9,  -36.5,  -40.5,  -46.2,  -50.2,  -45.9,  -46.5,  -45.0,  -46.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.4,  999.0,  -49.0,  -49.2,  -46.0,  -47.0,  999.0,  999.0,  -48.4,  -48.7,  999.0,  -47.8,  -48.5,  -47.5,  -49.5,  -47.2,  -48.4,  -45.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 02:20,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -30.0,  -37.3,  -41.5,  -45.7,  -48.7,  -45.9,  -45.8,  -45.8,  -46.3,  -48.8,  999.0,  -49.1,  999.0,  -47.6,  999.0,  -48.5,  -47.2,  999.0,  -47.2,  -46.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.7,  -44.9,  -45.2,  -45.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.9,  999.0,  999.0,  999.0
2003/10/24 02:30,  999.0,  999.0,  999.0,  -42.5,  -23.1,  999.0,  -30.2,  -38.0,  -40.6,  -45.6,  -45.6,  -44.0,  -44.3,  -46.1,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.8,  -48.5,  -48.8,  -46.7,  999.0,  -46.0,  -48.2,  -50.9,  -48.8,  999.0,  -49.1,  999.0,  -48.0,  999.0,  -47.1,  -48.4,  -46.5,  -45.3,  -44.6,  -46.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.2,  -45.1,  -45.7,  999.0,  999.0,  999.0,  999.0
2003/10/24 02:40,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -30.4,  -37.7,  -40.6,  -44.9,  -48.8,  -45.9,  -46.9,  -45.3,  -43.8,  -47.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.2,  -46.4,  -48.4,  -47.2,  -48.4,  999.0,  -50.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.3,  -47.1,  -48.9,  -45.2,  -44.3,  -45.6,  -49.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.2,  999.0,  999.0,  999.0,  999.0
2003/10/24 02:50,  999.0,  999.0,  999.0,  -42.2,  -22.2,  999.0,  -30.4,  -37.5,  -40.4,  -45.0,  -46.4,  -48.1,  -48.0,  -47.2,  -46.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.6,  999.0,  -45.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.6,  -46.0,  -46.1,  -47.2,  -46.9,  -45.0,  -44.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -45.7,  -47.8,  -53.4,  999.0,  999.0,  999.0
2003/10/24 03:00,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -30.6,  -38.2,  -41.4,  -45.3,  -46.7,  -47.4,  -50.2,  -46.9,  -46.4,  -47.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.4,  -45.7,  -48.9,  -47.5,  -48.6,  999.0,  -50.0,  -48.7,  -48.1,  999.0,  -47.0,  -48.3,  -47.5,  -45.2,  -43.7,  -44.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/10/24 03:10,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -38.6,  -40.9,  -45.7,  -46.3,  -46.2,  -45.2,  -45.7,  999.0,  -48.5,  999.0,  -50.4,  999.0,  -50.6,  999.0,  999.0,  -46.1,  -46.4,  -47.4,  -44.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.8,  -47.3,  -47.3,  -47.7,  -45.4,  -44.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.4,  -46.7,  999.0,  999.0,  999.0,  999.0
2003/10/24 03:20,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -31.6,  -39.0,  -40.8,  -46.1,  999.0,  -50.6,  999.0,  -46.4,  -47.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.7,  999.0,  -44.3,  -47.2,  -47.2,  999.0,  999.0,  999.0,  -46.8,  -47.9,  -49.4,  -46.6,  -45.8,  -48.1,  -45.3,  -45.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 03:30,  999.0,  999.0,  999.0,  -41.9,  -22.0,  999.0,  -32.2,  -39.0,  -41.0,  -45.5,  999.0,  -47.7,  -46.8,  -45.2,  -48.3,  999.0,  -49.9,  -48.6,  -50.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.9,  -46.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.0,  999.0,  -47.7,  -46.1,  -45.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 03:40,  999.0,  999.0,  999.0,  -41.7,  -22.2,  999.0,  -32.6,  -38.8,  -41.0,  -45.7,  999.0,  -46.2,  -47.8,  -45.3,  -47.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.1,  999.0,  -47.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.7,  -47.9,  -46.0,  -48.1,  -46.2,  -45.3,  -45.2,  -50.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  -46.6,  -51.1,  999.0,  999.0,  -50.8,  999.0
2003/10/24 03:50,  999.0,  999.0,  999.0,  -41.5,  -21.7,  -19.3,  -32.7,  -38.0,  -40.4,  -46.0,  -48.9,  -48.6,  -46.8,  -46.2,  -46.8,  -48.2,  -50.2,  999.0,  999.0,  -49.5,  999.0,  -47.8,  -46.0,  999.0,  999.0,  -44.8,  -48.4,  -49.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.8,  -48.3,  -45.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2003/10/24 04:00,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -33.5,  -37.3,  -40.8,  -45.2,  -47.3,  -45.2,  999.0,  -46.2,  -49.0,  -46.9,  -47.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.7,  999.0,  999.0,  -48.0,  -47.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 04:10,  999.0,  999.0,  999.0,  -41.2,  -21.3,  -19.6,  -34.1,  -38.6,  -40.8,  -44.5,  -49.1,  -47.9,  -48.3,  -46.4,  -47.2,  -47.1,  -47.6,  -47.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.2,  -47.3,  999.0,  -46.8,  -45.3,  -45.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.5,  999.0,  999.0,  999.0
2003/10/24 04:20,  999.0,  999.0,  999.0,  -41.0,  -21.9,  999.0,  -34.7,  -38.5,  -40.5,  -44.6,  -49.3,  -46.7,  -48.1,  -45.2,  -47.6,  -47.2,  -46.9,  -50.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -48.4,  999.0,  -47.4,  -48.9,  -48.4,  -48.6,  -47.7,  999.0,  -50.2,  -44.2,  -44.3,  -45.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.5,  -48.4,  -47.9,  999.0,  999.0,  999.0
2003/10/24 04:30,  999.0,  999.0,  999.0,  -41.6,  -22.0,  -20.6,  -35.6,  -35.9,  -40.2,  -43.6,  999.0,  -47.5,  -46.2,  -45.1,  -46.3,  -48.6,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 04:40,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  -36.0,  -36.7,  -40.4,  -44.3,  -46.1,  -48.0,  -44.6,  -46.4,  -48.2,  -47.9,  -48.1,  -50.5,  -55.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -45.3,  -46.9,  999.0,  -49.3,  -48.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.3,  999.0,  -35.0,  -44.6,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 04:50,  999.0,  999.0,  999.0,  -41.5,  -22.2,  -20.5,  -35.8,  -38.3,  -40.9,  -44.8,  999.0,  -46.7,  -46.0,  -45.9,  -48.3,  -49.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7
2003/10/24 05:00,  999.0,  999.0,  999.0,  -40.9,  -22.3,  999.0,  -36.5,  -37.2,  -39.8,  -45.8,  -47.0,  -47.4,  -48.8,  -44.9,  -47.9,  -48.7,  999.0,  -49.9,  999.0,  -50.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.4,  -47.0,  -46.2,  -35.3,  -44.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 05:10,  999.0,  999.0,  999.0,  -41.2,  -22.4,  -21.5,  -36.4,  -37.0,  -40.5,  -45.3,  -44.3,  -43.4,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -45.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.4,  -46.5,  -46.5,  -46.3,  -46.4,  -46.7,  -42.9,  -43.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9
2003/10/24 05:20,  999.0,  999.0,  999.0,  -40.6,  -21.8,  -21.1,  -36.0,  -38.3,  -40.2,  -44.2,  -46.1,  -44.8,  -45.7,  -46.3,  999.0,  999.0,  -42.3,  -49.4,  999.0,  999.0,  999.0,  -43.7,  999.0,  -42.9,  999.0,  -46.2,  -47.4,  -47.8,  999.0,  999.0,  999.0,  -48.0,  -48.1,  -49.0,  -46.3,  -46.4,  -46.0,  -44.3,  -44.5,  -45.3,  999.0,  999.0,  -49.8,  -47.6,  -47.5,  -45.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 05:30,  999.0,  999.0,  999.0,  -41.0,  -22.4,  -21.6,  -35.9,  -37.2,  -40.2,  -44.6,  -45.5,  -45.2,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -44.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.5,  -47.5,  999.0,  -46.3,  -46.0,  999.0,  -44.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 05:40,  999.0,  999.0,  999.0,  -41.4,  -22.3,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.4,  -45.9,  -47.0,  999.0,  -47.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 05:50,  999.0,  999.0,  999.0,  -40.9,  -22.1,  -22.1,  -37.5,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.6,  -46.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.3,  -44.9,  -46.3,  -45.6,  -45.0,  -45.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 06:00,  999.0,  999.0,  999.0,  -40.9,  -22.8,  -22.5,  -37.4,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  -47.3,  -47.4,  -45.9,  -45.7,  999.0,  999.0,  -45.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.1,  -45.9,  -44.9,  -45.6,  -44.8,  -44.3,  -43.5,  999.0,  999.0,  -49.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 06:10,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -37.7,  -39.8,  -40.5,  -41.0,  999.0,  999.0,  -46.2,  -46.5,  999.0,  -47.7,  999.0,  -47.8,  -49.1,  999.0,  999.0,  -49.2,  -47.9,  999.0,  -47.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.6,  -47.4,  -49.2,  -45.6,  -46.5,  -48.0,  -45.4,  -43.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -50.0,  -49.8,  999.0,  999.0,  999.0
2003/10/24 06:20,  999.0,  999.0,  999.0,  -41.5,  -23.1,  999.0,  -37.6,  -39.7,  -41.6,  -43.2,  -47.1,  -45.8,  -48.2,  -45.5,  -34.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -45.5,  -47.9,  -47.3,  999.0,  -50.8,  -48.4,  999.0,  -45.5,  -48.6,  -46.3,  -47.0,  -48.2,  -45.2,  -44.8,  -46.3,  999.0,  999.0,  -48.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0
2003/10/24 06:30,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -37.4,  -38.5,  -40.8,  -43.2,  999.0,  -46.1,  -45.4,  -45.2,  -48.3,  -45.3,  -49.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.7,  999.0,  -45.2,  -46.9,  -47.3,  999.0,  999.0,  -48.9,  -47.5,  -47.2,  -47.2,  -46.0,  -46.2,  -46.9,  -46.1,  -44.2,  -44.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.7,  -47.9,  -47.7,  999.0,  999.0,  999.0
2003/10/24 06:40,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -37.2,  -38.7,  -42.1,  -44.6,  999.0,  -47.3,  -47.9,  -46.3,  -50.3,  -48.2,  -50.1,  999.0,  -48.6,  -47.8,  -46.4,  999.0,  999.0,  999.0,  -44.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.8,  -47.0,  -48.2,  -46.7,  -46.8,  -49.6,  -45.8,  999.0,  -42.4,  999.0,  -50.1,  999.0,  999.0,  -50.3,  -48.5,  -46.8,  -48.1,  -48.6,  999.0,  999.0,  999.0
2003/10/24 06:50,  999.0,  999.0,  999.0,  -41.9,  -23.4,  -23.7,  -36.8,  -39.3,  -41.8,  -44.6,  -48.1,  -49.2,  999.0,  -47.6,  999.0,  -48.7,  -49.0,  999.0,  -48.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.5,  -48.2,  -46.5,  -48.4,  -46.0,  -43.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.6,  999.0,  999.0,  999.0
2003/10/24 07:00,  999.0,  999.0,  999.0,  -41.7,  -23.4,  -23.8,  -36.6,  -38.5,  -41.3,  -44.5,  -46.3,  -48.8,  999.0,  -45.3,  -48.5,  -45.3,  -48.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.2,  -47.9,  -46.4,  -42.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.6,  999.0,  999.0,  999.0,  999.0
2003/10/24 07:10,  999.0,  999.0,  999.0,  -42.1,  -23.6,  -24.5,  -36.8,  -37.0,  -42.6,  -45.7,  -46.8,  -47.1,  -49.0,  -45.8,  999.0,  -50.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  -45.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
2003/10/24 07:20,  999.0,  999.0,  999.0,  -42.0,  -23.1,  -25.2,  -37.0,  -37.5,  -41.9,  -44.9,  -46.0,  -48.5,  -50.3,  -45.1,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.5,  -47.0,  999.0,  -46.0,  -47.0,  999.0,  999.0,  -50.7,  -49.5,  999.0,  -50.0,  999.0,  -46.0,  -48.3,  -46.5,  -46.4,  -48.1,  -46.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.0,  999.0,  -47.8,  -48.8,  999.0,  999.0,  999.0
2003/10/24 07:30,  999.0,  999.0,  999.0,  -41.8,  -23.9,  -25.3,  -36.4,  -37.5,  -43.3,  -44.2,  -49.3,  -47.8,  -47.8,  -46.3,  -46.6,  -48.0,  -52.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -45.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.4,  -48.2,  -48.8,  -48.0,  -45.8,  -46.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  -50.1,  -47.1,  -47.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 07:40,  999.0,  999.0,  999.0,  -42.0,  -23.9,  -25.3,  -35.3,  -37.7,  -42.4,  -44.9,  -50.0,  999.0,  999.0,  -46.6,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.3,  999.0,  -45.3,  -48.1,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.7,  999.0,  -46.2,  -48.1,  -47.6,  -46.9,  -43.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.6,  999.0,  999.0,  -49.7,  999.0
2003/10/24 07:50,  999.0,  999.0,  999.0,  -42.2,  -24.1,  -25.2,  -35.7,  -37.5,  -42.2,  -45.1,  -44.7,  -47.8,  -50.0,  -46.0,  -49.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.0,  999.0,  -43.7,  -45.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.0,  999.0,  -46.6,  -45.8,  -48.1,  -47.0,  -42.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.4,  999.0
2003/10/24 08:00,  999.0,  999.0,  999.0,  -42.5,  -24.8,  -25.1,  -34.2,  -37.7,  -43.1,  -44.7,  -48.9,  -47.7,  -48.1,  -46.4,  -48.3,  -48.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.6,  -45.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.3,  -47.4,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 08:10,  999.0,  999.0,  999.0,  -42.4,  -25.3,  -25.0,  -33.0,  -39.0,  -42.2,  -44.4,  -47.8,  -44.9,  -46.4,  -45.3,  -48.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.8,  -47.1,  -46.9,  999.0,  -45.0,  -46.8,  -49.1,  -48.4,  999.0,  999.0,  -50.4,  -47.5,  999.0,  -46.0,  -47.2,  -50.7,  999.0,  -45.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.4,  -47.8,  -46.6,  999.0,  999.0,  999.0
2003/10/24 08:20,  999.0,  999.0,  999.0,  -42.3,  -26.3,  -25.2,  -33.5,  -39.1,  -42.6,  -45.2,  999.0,  -47.9,  -45.9,  -46.9,  -46.9,  -47.4,  -48.5,  -49.4,  999.0,  -48.1,  -46.3,  -47.5,  -46.3,  999.0,  -47.3,  -43.6,  -48.6,  999.0,  999.0,  -50.7,  999.0,  -49.9,  999.0,  -46.6,  -46.4,  999.0,  999.0,  -49.9,  -45.1,  -48.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 08:30,  999.0,  999.0,  999.0,  -42.1,  -26.4,  -25.1,  -33.1,  -37.4,  -42.7,  -45.0,  -49.1,  -48.1,  999.0,  -47.8,  -49.1,  -47.7,  999.0,  999.0,  999.0,  -49.6,  -46.8,  -47.8,  -48.0,  -46.5,  -47.3,  -45.3,  -47.6,  -46.1,  -50.4,  999.0,  999.0,  -46.0,  -45.8,  -48.9,  -45.4,  -46.4,  999.0,  -48.1,  -44.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.8,  999.0,  999.0,  999.0,  999.0
2003/10/24 08:40,  999.0,  999.0,  999.0,  -43.1,  -27.1,  -24.4,  -33.3,  -37.8,  -41.0,  -44.8,  999.0,  -48.9,  -48.2,  -46.0,  -48.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.3,  -46.9,  -49.1,  -46.3,  -45.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.3,  999.0,  -48.3,  -44.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 08:50,  999.0,  999.0,  999.0,  -43.9,  -27.7,  999.0,  -31.1,  -38.9,  -39.6,  -44.0,  999.0,  -48.4,  -48.4,  -46.1,  -47.0,  -49.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.2,  -45.8,  -50.0,  -46.3,  -46.5,  -48.3,  999.0,  999.0,  -45.8,  999.0,  999.0,  -48.0,  -47.0,  -46.0,  -47.4,  -47.8,  -47.0,  -47.2,  -50.2,  999.0,  -49.0,  -49.7,  -49.0,  999.0,  -46.9,  -46.5,  999.0,  -46.4,  999.0,  999.0