1997/03/19, +9, 136.10,  34.85, 385
00:00:02,  972.3,    3.6,   77.5,    1.04,   -0.51,    0.0, -999.0
00:00:07,  972.3,    3.6,   77.5,    1.02,   -0.50,    0.0, -999.0
00:00:12,  972.3,    3.6,   77.5,    1.00,   -0.49,    0.0, -999.0
00:00:17,  972.3,    3.6,   77.5,    0.93,   -0.47,    0.0, -999.0
00:00:22,  972.3,    3.6,   77.5,    0.90,   -0.46,    0.0, -999.0
00:00:27,  972.3,    3.6,   77.5,    0.94,   -0.46,    0.0, -999.0
00:00:32,  972.3,    3.5,   77.5,    0.96,   -0.49,    0.0, -999.0
00:00:37,  972.3,    3.5,   77.6,    0.94,   -0.50,    0.0, -999.0
00:00:42,  972.3,    3.5,   77.7,    0.92,   -0.51,    0.0, -999.0
00:00:47,  972.3,    3.5,   77.6,    0.88,   -0.53,    0.0, -999.0
00:00:52,  972.3,    3.5,   77.6,    0.87,   -0.52,    0.0, -999.0
00:00:57,  972.3,    3.5,   77.6,    0.86,   -0.52,    0.0, -999.0
00:01:02,  972.3,    3.5,   77.6,    0.84,   -0.56,    0.0, -999.0
00:01:07,  972.3,    3.5,   77.7,    0.76,   -0.81,    0.0, -999.0
00:01:12,  972.3,    3.5,   77.7,    0.66,   -1.06,    0.0, -999.0
00:01:17,  972.3,    3.5,   77.6,    0.50,   -1.12,    0.0, -999.0
00:01:22,  972.3,    3.5,   77.7,    0.34,   -0.97,    0.0, -999.0
00:01:27,  972.3,    3.5,   77.7,    0.31,   -0.90,    0.0, -999.0
00:01:32,  972.3,    3.4,   77.7,    0.24,   -0.65,    0.0, -999.0
00:01:37,  972.3,    3.4,   77.7,    0.40,   -0.46,    0.0, -999.0
00:01:42,  972.3,    3.4,   77.8,    0.70,   -0.48,    0.0, -999.0
00:01:47,  972.3,    3.4,   77.8,    0.76,   -0.50,    0.0, -999.0
00:01:52,  972.3,    3.4,   77.8,    0.83,   -0.54,    0.0, -999.0
00:01:57,  972.3,    3.4,   77.7,    0.91,   -0.66,    0.0, -999.0
00:02:02,  972.3,    3.4,   77.8,    0.99,   -0.92,    0.0, -999.0
00:02:07,  972.3,    3.4,   77.9,    1.06,   -0.96,    0.0, -999.0
00:02:12,  972.3,    3.3,   77.8,    1.21,   -0.49,    0.0, -999.0
00:02:17,  972.3,    3.3,   77.9,    1.21,   -0.39,    0.0, -999.0
00:02:22,  972.3,    3.3,   77.9,    1.14,   -0.48,    0.0, -999.0
00:02:27,  972.3,    3.3,   77.8,    1.20,   -0.58,    0.0, -999.0
00:02:32,  972.3,    3.3,   77.9,    0.92,   -0.80,    0.0, -999.0
00:02:37,  972.3,    3.3,   77.9,    0.87,   -0.90,    0.0, -999.0
00:02:42,  972.3,    3.3,   78.0,    0.84,   -1.04,    0.0, -999.0
00:02:47,  972.4,    3.3,   78.0,    1.17,   -0.88,    0.0, -999.0
00:02:52,  972.3,    3.3,   77.9,    1.05,   -0.85,    0.0, -999.0
00:02:57,  972.3,    3.3,   77.9,    0.97,   -0.84,    0.0, -999.0
00:03:02,  972.3,    3.3,   77.8,    1.18,   -0.86,    0.0, -999.0
00:03:07,  972.4,    3.3,   77.9,    1.01,   -0.76,    0.0, -999.0
00:03:12,  972.4,    3.3,   77.7,    0.97,   -0.68,    0.0, -999.0
00:03:17,  972.3,    3.3,   77.6,    0.89,   -0.89,    0.0, -999.0
00:03:22,  972.3,    3.3,   77.6,    0.86,   -0.86,    0.0, -999.0
00:03:27,  972.3,    3.3,   77.5,    1.15,   -0.54,    0.0, -999.0
00:03:32,  972.3,    3.3,   77.3,    0.95,   -0.67,    0.0, -999.0
00:03:37,  972.3,    3.3,   77.3,    1.04,   -0.94,    0.0, -999.0
00:03:42,  972.3,    3.3,   77.3,    1.12,   -1.04,    0.0, -999.0
00:03:47,  972.3,    3.3,   77.2,    1.11,   -0.84,    0.0, -999.0
00:03:52,  972.3,    3.4,   77.3,    1.04,   -0.53,    0.0, -999.0
00:03:57,  972.3,    3.4,   77.4,    0.99,   -0.38,    0.0, -999.0
00:04:02,  972.3,    3.4,   77.3,    0.97,   -0.52,    0.0, -999.0
00:04:07,  972.3,    3.4,   77.3,    0.90,   -0.60,    0.0, -999.0
00:04:12,  972.3,    3.4,   77.4,    0.84,   -0.78,    0.0, -999.0
00:04:17,  972.3,    3.4,   77.4,    0.86,   -0.67,    0.0, -999.0
00:04:22,  972.3,    3.4,   77.4,    0.91,   -0.50,    0.0, -999.0
00:04:27,  972.3,    3.4,   77.4,    1.11,   -0.12,    0.0, -999.0
00:04:32,  972.3,    3.5,   77.4,    1.14,   -0.46,    0.0, -999.0
00:04:37,  972.3,    3.5,   77.4,    1.03,   -0.42,    0.0, -999.0
00:04:42,  972.4,    3.5,   77.4,    0.99,   -0.19,    0.0, -999.0
00:04:47,  972.4,    3.5,   77.5,    0.95,   -0.07,    0.0, -999.0
00:04:52,  972.3,    3.6,   77.7,    0.93,   -0.08,    0.0, -999.0
00:04:57,  972.3,    3.6,   77.7,    0.91,   -0.11,    0.0, -999.0
00:05:02,  972.3,    3.6,   77.8,    1.04,    0.02,    0.0, -999.0
00:05:07,  972.3,    3.6,   77.8,    1.09,   -0.04,    0.0, -999.0
00:05:12,  972.4,    3.7,   77.9,    0.96,   -0.26,    0.0, -999.0
00:05:17,  972.3,    3.7,   77.9,    1.11,   -0.22,    0.0, -999.0
00:05:22,  972.4,    3.7,   77.9,    1.17,   -0.14,    0.0, -999.0
00:05:27,  972.3,    3.7,   77.9,    1.12,   -0.24,    0.0, -999.0
00:05:32,  972.3,    3.7,   77.9,    1.00,   -0.23,    0.0, -999.0
00:05:37,  972.4,    3.8,   77.9,    0.96,   -0.24,    0.0, -999.0
00:05:42,  972.3,    3.8,   78.0,    0.79,   -0.35,    0.0, -999.0
00:05:47,  972.3,    3.8,   78.0,    0.82,   -0.40,    0.0, -999.0
00:05:52,  972.3,    3.8,   78.0,    1.03,   -0.38,    0.0, -999.0
00:05:57,  972.3,    3.8,   77.9,    1.01,   -0.18,    0.0, -999.0
00:06:02,  972.3,    3.9,   77.8,    0.97,   -0.17,    0.0, -999.0
00:06:07,  972.3,    3.9,   77.7,    0.91,   -0.10,    0.0, -999.0
00:06:12,  972.3,    3.9,   77.7,    0.89,   -0.16,    0.0, -999.0
00:06:17,  972.3,    3.9,   77.6,    0.84,   -0.27,    0.0, -999.0
00:06:22,  972.3,    4.0,   77.5,    0.78,   -0.51,    0.0, -999.0
00:06:27,  972.3,    4.0,   77.4,    0.46,   -0.68,    0.0, -999.0
00:06:32,  972.3,    4.0,   77.3,    0.46,   -0.49,    0.0, -999.0
00:06:37,  972.3,    4.0,   77.3,    0.43,   -0.40,    0.0, -999.0
00:06:42,  972.4,    4.1,   77.2,    0.54,   -0.43,    0.0, -999.0
00:06:47,  972.4,    4.1,   77.2,    0.58,   -0.27,    0.0, -999.0
00:06:52,  972.4,    4.1,   77.2,    0.75,   -0.24,    0.0, -999.0
00:06:57,  972.3,    4.1,   77.2,    0.79,   -0.27,    0.0, -999.0
00:07:02,  972.3,    4.2,   77.2,    0.81,   -0.26,    0.0, -999.0
00:07:07,  972.4,    4.2,   77.2,    0.83,   -0.25,    0.0, -999.0
00:07:12,  972.3,    4.2,   77.2,    0.89,   -0.22,    0.0, -999.0
00:07:17,  972.4,    4.2,   77.3,    0.88,   -0.24,    0.0, -999.0
00:07:22,  972.4,    4.2,   77.5,    0.76,   -0.20,    0.0, -999.0
00:07:27,  972.4,    4.2,   77.5,    0.61,   -0.16,    0.0, -999.0
00:07:32,  972.4,    4.2,   77.7,    0.63,   -0.18,    0.0, -999.0
00:07:37,  972.4,    4.2,   77.7,    0.68,   -0.22,    0.0, -999.0
00:07:42,  972.3,    4.2,   77.7,    0.68,   -0.22,    0.0, -999.0
00:07:47,  972.3,    4.2,   77.7,    0.66,   -0.21,    0.0, -999.0
00:07:52,  972.3,    4.2,   77.7,    0.67,   -0.22,    0.0, -999.0
00:07:57,  972.4,    4.2,   77.6,    0.76,   -0.19,    0.0, -999.0
00:08:02,  972.3,    4.2,   77.7,    0.92,   -0.08,    0.0, -999.0
00:08:07,  972.4,    4.2,   77.7,    0.91,   -0.08,    0.0, -999.0
00:08:12,  972.4,    4.1,   77.8,    0.92,   -0.13,    0.0, -999.0
00:08:17,  972.3,    4.1,   77.7,    0.87,   -0.25,    0.0, -999.0
00:08:22,  972.4,    4.1,   77.7,    0.82,   -0.28,    0.0, -999.0
00:08:27,  972.3,    4.1,   77.7,    0.88,   -0.29,    0.0, -999.0
00:08:32,  972.4,    4.1,   77.6,    0.91,   -0.28,    0.0, -999.0
00:08:37,  972.4,    4.1,   77.5,    0.93,   -0.30,    0.0, -999.0
00:08:42,  972.4,    4.1,   77.4,    0.98,   -0.30,    0.0, -999.0
00:08:47,  972.4,    4.1,   77.4,    0.96,   -0.12,    0.0, -999.0
00:08:52,  972.4,    4.1,   77.1,    0.99,   -0.09,    0.0, -999.0
00:08:57,  972.4,    4.1,   77.1,    0.99,   -0.10,    0.0, -999.0
00:09:02,  972.4,    4.1,   76.9,    1.01,   -0.09,    0.0, -999.0
00:09:07,  972.4,    4.1,   77.0,    0.97,   -0.17,    0.0, -999.0
00:09:12,  972.4,    4.1,   76.8,    1.03,   -0.13,    0.0, -999.0
00:09:17,  972.4,    4.1,   76.9,    1.00,   -0.05,    0.0, -999.0
00:09:22,  972.4,    4.1,   77.0,    1.00,   -0.05,    0.0, -999.0
00:09:27,  972.4,    4.0,   77.2,    1.05,   -0.05,    0.0, -999.0
00:09:32,  972.4,    4.0,   77.2,    0.97,   -0.03,    0.0, -999.0
00:09:37,  972.4,    4.0,   77.3,    0.87,    0.05,    0.0, -999.0
00:09:42,  972.4,    4.0,   77.4,    0.98,    0.05,    0.0, -999.0
00:09:47,  972.3,    4.0,   77.4,    0.95,    0.07,    0.0, -999.0
00:09:52,  972.4,    4.0,   77.2,    0.82,    0.10,    0.0, -999.0
00:09:57,  972.4,    4.0,   77.3,    0.93,    0.08,    0.0, -999.0
00:10:02,  972.4,    3.9,   77.3,    1.03,    0.14,    0.0, -999.0
00:10:07,  972.4,    3.9,   77.2,    1.06,    0.36,    0.0, -999.0
00:10:12,  972.4,    3.9,   77.2,    1.03,    0.33,    0.0, -999.0
00:10:17,  972.4,    3.8,   77.1,    0.98,    0.28,    0.0, -999.0
00:10:22,  972.4,    3.8,   77.1,    0.90,    0.33,    0.0, -999.0
00:10:27,  972.3,    3.8,   77.1,    0.86,    0.31,    0.0, -999.0
00:10:32,  972.4,    3.8,   77.1,    0.88,    0.30,    0.0, -999.0
00:10:37,  972.4,    3.8,   77.1,    0.80,    0.26,    0.0, -999.0
00:10:42,  972.3,    3.7,   77.1,    0.75,    0.24,    0.0, -999.0
00:10:47,  972.4,    3.7,   77.2,    0.79,    0.26,    0.0, -999.0
00:10:52,  972.4,    3.7,   77.2,    0.70,    0.25,    0.0, -999.0
00:10:57,  972.4,    3.7,   77.2,    0.68,    0.27,    0.0, -999.0
00:11:02,  972.4,    3.7,   77.3,    0.52,    0.34,    0.0, -999.0
00:11:07,  972.4,    3.7,   77.4,    0.44,    0.33,    0.0, -999.0
00:11:12,  972.4,    3.7,   77.4,    0.53,    0.34,    0.0, -999.0
00:11:17,  972.4,    3.7,   77.4,    0.51,    0.27,    0.0, -999.0
00:11:22,  972.4,    3.7,   77.5,    0.52,    0.29,    0.0, -999.0
00:11:27,  972.4,    3.7,   77.5,    0.53,    0.28,    0.0, -999.0
00:11:32,  972.4,    3.7,   77.5,    0.50,    0.27,    0.0, -999.0
00:11:37,  972.4,    3.7,   77.6,    0.57,    0.21,    0.0, -999.0
00:11:42,  972.4,    3.7,   77.6,    0.64,    0.23,    0.0, -999.0
00:11:47,  972.4,    3.7,   77.5,    0.72,    0.33,    0.0, -999.0
00:11:52,  972.4,    3.7,   77.5,    0.69,    0.28,    0.0, -999.0
00:11:57,  972.4,    3.7,   77.5,    0.56,    0.29,    0.0, -999.0
00:12:02,  972.4,    3.6,   77.5,    0.93,    0.32,    0.0, -999.0
00:12:07,  972.4,    3.6,   77.5,    1.19,    0.15,    0.0, -999.0
00:12:12,  972.4,    3.6,   77.5,    1.37,    0.55,    0.0, -999.0
00:12:17,  972.4,    3.6,   77.5,    0.91,    0.59,    0.0, -999.0
00:12:22,  972.4,    3.6,   77.4,    1.21,    0.13,    0.0, -999.0
00:12:27,  972.4,    3.6,   77.4,    1.24,    0.36,    0.0, -999.0
00:12:32,  972.4,    3.6,   77.4,    1.14,    0.29,    0.0, -999.0
00:12:37,  972.4,    3.6,   77.4,    0.88,    0.25,    0.0, -999.0
00:12:42,  972.4,    3.7,   77.4,    0.86,    0.25,    0.0, -999.0
00:12:47,  972.4,    3.7,   77.4,    1.06,    0.22,    0.0, -999.0
00:12:52,  972.4,    3.7,   77.4,    1.08,    0.13,    0.0, -999.0
00:12:57,  972.4,    3.7,   77.4,    1.33,    0.21,    0.0, -999.0
00:13:02,  972.4,    3.7,   77.5,    1.39,    0.37,    0.0, -999.0
00:13:07,  972.4,    3.8,   77.5,    0.93,    0.76,    0.0, -999.0
00:13:12,  972.4,    3.8,   77.4,    0.77,    0.95,    0.0, -999.0
00:13:17,  972.4,    3.8,   77.4,    0.65,    0.50,    0.0, -999.0
00:13:22,  972.5,    3.8,   77.5,    0.61,    0.34,    0.0, -999.0
00:13:27,  972.4,    3.9,   77.3,    0.89,    0.43,    0.0, -999.0
00:13:32,  972.4,    3.9,   77.3,    0.71,    0.71,    0.0, -999.0
00:13:37,  972.5,    3.9,   77.4,    0.60,    0.77,    0.0, -999.0
00:13:42,  972.4,    3.9,   77.3,    1.00,    0.46,    0.0, -999.0
00:13:47,  972.4,    3.9,   77.1,    0.89,    0.38,    0.0, -999.0
00:13:52,  972.4,    4.0,   77.0,    0.84,    0.37,    0.0, -999.0
00:13:57,  972.4,    4.0,   77.1,    0.80,    0.36,    0.0, -999.0
00:14:02,  972.4,    4.0,   76.9,    0.96,    0.17,    0.0, -999.0
00:14:07,  972.5,    4.1,   76.8,    1.20,    0.19,    0.0, -999.0
00:14:12,  972.4,    4.1,   76.7,    1.25,    0.43,    0.0, -999.0
00:14:17,  972.4,    4.1,   76.7,    1.35,    0.31,    0.0, -999.0
00:14:22,  972.4,    4.2,   76.5,    1.32,    0.09,    0.0, -999.0
00:14:27,  972.4,    4.2,   76.3,    1.19,    0.02,    0.0, -999.0
00:14:32,  972.4,    4.2,   76.2,    0.98,    0.34,    0.0, -999.0
00:14:37,  972.4,    4.3,   75.9,    0.96,    0.45,    0.0, -999.0
00:14:42,  972.4,    4.3,   75.6,    1.04,    0.36,    0.0, -999.0
00:14:47,  972.4,    4.3,   75.4,    1.28,    0.23,    0.0, -999.0
00:14:52,  972.5,    4.4,   75.3,    1.23,    0.35,    0.0, -999.0
00:14:57,  972.4,    4.4,   75.4,    1.57,    0.60,    0.0, -999.0
00:15:02,  972.5,    4.4,   75.1,    2.60,    0.41,    0.0, -999.0
00:15:07,  972.4,    4.5,   75.0,    2.55,    0.09,    0.0, -999.0
00:15:12,  972.4,    4.5,   74.7,    2.78,    0.34,    0.0, -999.0
00:15:17,  972.4,    4.5,   74.6,    2.64,    0.42,    0.0, -999.0
00:15:22,  972.4,    4.5,   74.4,    2.96,    0.00,    0.0, -999.0
00:15:27,  972.4,    4.6,   74.3,    2.55,    0.27,    0.0, -999.0
00:15:32,  972.5,    4.6,   74.2,    2.10,    0.77,    0.0, -999.0
00:15:37,  972.4,    4.6,   74.1,    2.22,    0.51,    0.0, -999.0
00:15:42,  972.5,    4.7,   74.1,    2.00,    0.24,    0.0, -999.0
00:15:47,  972.4,    4.7,   74.0,    2.00,    0.14,    0.0, -999.0
00:15:52,  972.5,    4.7,   74.0,    2.17,   -0.15,    0.0, -999.0
00:15:57,  972.4,    4.7,   74.1,    2.37,   -0.33,    0.0, -999.0
00:16:02,  972.5,    4.7,   73.8,    2.16,   -0.19,    0.0, -999.0
00:16:07,  972.4,    4.7,   73.9,    1.58,   -0.11,    0.0, -999.0
00:16:12,  972.5,    4.8,   74.0,    1.66,    0.26,    0.0, -999.0
00:16:17,  972.4,    4.8,   73.6,    1.75,    0.50,    0.0, -999.0
00:16:22,  972.4,    4.8,   73.0,    1.52,    0.81,    0.0, -999.0
00:16:27,  972.4,    4.8,   72.4,    1.80,    0.58,    0.0, -999.0
00:16:32,  972.4,    4.8,   72.3,    1.70,    0.21,    0.0, -999.0
00:16:37,  972.4,    4.8,   72.1,    1.45,   -1.10,    0.0, -999.0
00:16:42,  972.4,    4.8,   72.0,    1.07,   -0.59,    0.0, -999.0
00:16:47,  972.4,    4.8,   71.9,    0.73,    0.41,    0.0, -999.0
00:16:52,  972.4,    4.8,   72.0,    1.33,   -0.26,    0.0, -999.0
00:16:57,  972.4,    4.8,   72.2,    1.54,    0.14,    0.0, -999.0
00:17:02,  972.4,    4.8,   72.1,    1.27,   -0.16,    0.0, -999.0
00:17:07,  972.4,    4.8,   72.0,    0.79,   -0.56,    0.0, -999.0
00:17:12,  972.4,    4.8,   71.9,    0.91,   -0.71,    0.0, -999.0
00:17:17,  972.4,    4.9,   71.9,    0.36,   -0.85,    0.0, -999.0
00:17:22,  972.4,    4.9,   71.9,    0.61,   -0.73,    0.0, -999.0
00:17:27,  972.4,    4.9,   71.9,    1.13,    0.20,    0.0, -999.0
00:17:32,  972.4,    4.9,   71.9,    1.88,    0.23,    0.0, -999.0
00:17:37,  972.4,    4.9,   71.8,    2.40,   -0.21,    0.0, -999.0
00:17:42,  972.4,    4.9,   71.6,    1.67,    0.58,    0.0, -999.0
00:17:47,  972.4,    4.9,   71.5,    2.02,    0.54,    0.0, -999.0
00:17:52,  972.4,    4.9,   71.3,    3.05,    0.43,    0.0, -999.0
00:17:57,  972.4,    4.9,   71.4,    2.83,   -0.45,    0.0, -999.0
00:18:02,  972.4,    4.9,   71.2,    2.58,   -0.94,    0.0, -999.0
00:18:07,  972.4,    4.9,   71.2,    2.14,    0.07,    0.0, -999.0
00:18:12,  972.4,    4.9,   71.1,    1.94,   -0.70,    0.0, -999.0
00:18:17,  972.4,    4.9,   71.1,    1.89,   -0.27,    0.0, -999.0
00:18:22,  972.4,    4.9,   71.0,    1.46,   -0.15,    0.0, -999.0
00:18:27,  972.4,    4.9,   71.0,    0.97,    0.26,    0.0, -999.0
00:18:32,  972.4,    4.9,   70.9,    0.96,    0.41,    0.0, -999.0
00:18:37,  972.4,    5.0,   70.7,    1.14,    0.41,    0.0, -999.0
00:18:42,  972.4,    5.0,   70.6,    0.88,    0.88,    0.0, -999.0
00:18:47,  972.4,    5.0,   70.5,    1.13,    0.48,    0.0, -999.0
00:18:52,  972.4,    5.0,   70.4,    1.95,    0.71,    0.0, -999.0
00:18:57,  972.4,    5.0,   70.4,    2.11,    0.07,    0.0, -999.0
00:19:02,  972.4,    5.0,   70.3,    1.56,    0.79,    0.0, -999.0
00:19:07,  972.4,    5.0,   70.4,    0.98,    0.30,    0.0, -999.0
00:19:12,  972.4,    5.0,   70.4,    0.91,    0.59,    0.0, -999.0
00:19:17,  972.4,    5.0,   70.4,    0.63,    0.63,    0.0, -999.0
00:19:22,  972.4,    5.0,   70.3,    0.47,    0.70,    0.0, -999.0
00:19:27,  972.4,    5.0,   70.2,    0.42,    0.74,    0.0, -999.0
00:19:32,  972.4,    5.0,   70.0,    0.53,    0.85,    0.0, -999.0
00:19:37,  972.4,    5.0,   69.8,    1.27,    1.19,    0.0, -999.0
00:19:42,  972.4,    5.0,   69.7,    1.37,    1.11,    0.0, -999.0
00:19:47,  972.4,    5.0,   69.8,    1.54,    0.82,    0.0, -999.0
00:19:52,  972.4,    5.0,   69.8,    1.71,    0.87,    0.0, -999.0
00:19:57,  972.4,    5.0,   69.8,    2.08,    1.06,    0.0, -999.0
00:20:02,  972.4,    5.0,   69.7,    3.10,    0.77,    0.0, -999.0
00:20:07,  972.4,    5.0,   69.7,    3.01,    0.64,    0.0, -999.0
00:20:12,  972.4,    5.0,   69.6,    3.00,    0.69,    0.0, -999.0
00:20:17,  972.4,    5.0,   69.7,    2.82,    0.92,    0.0, -999.0
00:20:22,  972.4,    5.1,   69.5,    2.22,    0.60,    0.0, -999.0
00:20:27,  972.3,    5.1,   69.6,    1.84,    0.32,    0.0, -999.0
00:20:32,  972.4,    5.1,   69.7,    1.64,    1.07,    0.0, -999.0
00:20:37,  972.4,    5.1,   69.9,    2.35,    0.95,    0.0, -999.0
00:20:42,  972.4,    5.1,   70.2,    1.69,    1.52,    0.0, -999.0
00:20:47,  972.4,    5.0,   70.4,    1.51,    1.62,    0.0, -999.0
00:20:52,  972.4,    5.0,   70.3,    1.33,    1.37,    0.0, -999.0
00:20:57,  972.4,    5.0,   70.0,    2.14,    1.24,    0.0, -999.0
00:21:02,  972.4,    5.0,   69.8,    3.30,    0.95,    0.0, -999.0
00:21:07,  972.4,    5.0,   69.6,    2.53,    0.58,    0.0, -999.0
00:21:12,  972.4,    5.0,   69.2,    1.76,    0.15,    0.0, -999.0
00:21:17,  972.4,    5.0,   69.0,    1.11,    0.47,    0.0, -999.0
00:21:22,  972.4,    5.0,   69.1,    1.37,    0.19,    0.0, -999.0
00:21:27,  972.3,    5.0,   68.9,    1.39,    0.59,    0.0, -999.0
00:21:32,  972.4,    5.0,   68.7,    0.68,    1.09,    0.0, -999.0
00:21:37,  972.4,    5.0,   68.5,    1.84,    0.78,    0.0, -999.0
00:21:42,  972.4,    5.0,   68.3,    3.32,    0.47,    0.0, -999.0
00:21:47,  972.4,    5.1,   68.3,    2.40,    0.25,    0.0, -999.0
00:21:52,  972.4,    5.1,   68.3,    2.43,    0.26,    0.0, -999.0
00:21:57,  972.4,    5.1,   68.4,    3.15,    0.22,    0.0, -999.0
00:22:02,  972.4,    5.1,   68.3,    2.54,    1.03,    0.0, -999.0
00:22:07,  972.4,    5.1,   68.4,    1.57,    1.19,    0.0, -999.0
00:22:12,  972.4,    5.1,   68.5,    1.94,    0.41,    0.0, -999.0
00:22:17,  972.4,    5.2,   68.6,    2.14,    0.38,    0.0, -999.0
00:22:22,  972.4,    5.2,   68.8,    1.39,    0.98,    0.0, -999.0
00:22:27,  972.4,    5.2,   68.8,    1.88,    1.04,    0.0, -999.0
00:22:32,  972.4,    5.2,   68.8,    2.01,    0.61,    0.0, -999.0
00:22:37,  972.4,    5.2,   68.9,    2.49,    0.00,    0.0, -999.0
00:22:42,  972.4,    5.2,   68.7,    2.08,    0.00,    0.0, -999.0
00:22:47,  972.3,    5.2,   68.7,    2.29,    0.79,    0.0, -999.0
00:22:52,  972.3,    5.2,   68.7,    2.67,    1.08,    0.0, -999.0
00:22:57,  972.4,    5.2,   68.6,    2.91,    0.67,    0.0, -999.0
00:23:02,  972.3,    5.2,   68.6,    2.38,    0.25,    0.0, -999.0
00:23:07,  972.3,    5.2,   68.7,    2.18,    0.23,    0.0, -999.0
00:23:12,  972.3,    5.2,   68.6,    1.88,    0.76,    0.0, -999.0
00:23:17,  972.3,    5.2,   68.4,    2.25,    0.00,    0.0, -999.0
00:23:22,  972.3,    5.2,   68.5,    1.94,    0.17,    0.0, -999.0
00:23:27,  972.3,    5.2,   68.6,    1.20,    0.44,    0.0, -999.0
00:23:32,  972.3,    5.2,   68.7,    0.91,    1.01,    0.0, -999.0
00:23:37,  972.3,    5.2,   68.6,    0.82,    0.71,    0.0, -999.0
00:23:42,  972.3,    5.2,   68.7,    1.03,    0.64,    0.0, -999.0
00:23:47,  972.3,    5.2,   68.9,    1.49,    0.90,    0.0, -999.0
00:23:52,  972.3,    5.2,   69.0,    1.72,    0.63,    0.0, -999.0
00:23:57,  972.3,    5.2,   69.0,    1.47,    0.68,    0.0, -999.0
00:24:02,  972.3,    5.2,   68.8,    1.43,    0.36,    0.0, -999.0
00:24:07,  972.3,    5.2,   68.5,    2.59,    0.36,    0.0, -999.0
00:24:12,  972.3,    5.2,   68.4,    2.77,    0.85,    0.0, -999.0
00:24:17,  972.3,    5.2,   68.3,    2.20,    0.39,    0.0, -999.0
00:24:22,  972.3,    5.2,   68.3,    1.86,    0.10,    0.0, -999.0
00:24:27,  972.3,    5.1,   68.3,    1.61,   -0.28,    0.0, -999.0
00:24:32,  972.3,    5.1,   68.4,    1.76,    0.15,    0.0, -999.0
00:24:37,  972.3,    5.1,   68.3,    2.29,    0.28,    0.0, -999.0
00:24:42,  972.3,    5.1,   68.5,    2.70,    0.24,    0.0, -999.0
00:24:47,  972.3,    5.1,   68.8,    2.42,    1.03,    0.0, -999.0
00:24:52,  972.3,    5.1,   69.1,    1.92,    1.06,    0.0, -999.0
00:24:57,  972.3,    5.1,   69.1,    1.94,    0.59,    0.0, -999.0
00:25:02,  972.3,    5.1,   69.3,    2.30,    0.36,    0.0, -999.0
00:25:07,  972.3,    5.0,   69.3,    2.57,   -0.04,    0.0, -999.0
00:25:12,  972.3,    5.0,   69.3,    2.67,    0.38,    0.0, -999.0
00:25:17,  972.3,    5.0,   69.3,    2.69,    0.05,    0.0, -999.0
00:25:22,  972.3,    5.0,   69.3,    2.32,    0.75,    0.0, -999.0
00:25:27,  972.3,    5.0,   69.4,    1.99,   -0.14,    0.0, -999.0
00:25:32,  972.3,    5.0,   69.5,    1.85,    0.16,    0.0, -999.0
00:25:37,  972.2,    5.0,   69.6,    1.48,    0.31,    0.0, -999.0
00:25:42,  972.2,    5.0,   69.6,    1.29,    0.71,    0.0, -999.0
00:25:47,  972.2,    5.0,   69.7,    1.84,    0.71,    0.0, -999.0
00:25:52,  972.3,    4.9,   69.7,    2.92,    1.12,    0.0, -999.0
00:25:57,  972.2,    4.9,   69.8,    2.33,    1.29,    0.0, -999.0
00:26:02,  972.2,    4.9,   69.8,    2.50,    0.72,    0.0, -999.0
00:26:07,  972.2,    4.9,   69.7,    1.97,    0.10,    0.0, -999.0
00:26:12,  972.2,    4.9,   69.5,    2.04,    0.29,    0.0, -999.0
00:26:17,  972.2,    4.9,   69.4,    2.00,    0.28,    0.0, -999.0
00:26:22,  972.2,    4.9,   69.2,    2.18,   -0.15,    0.0, -999.0
00:26:27,  972.2,    4.9,   69.2,    1.52,    0.05,    0.0, -999.0
00:26:32,  972.2,    4.9,   69.1,    1.36,   -0.31,    0.0, -999.0
00:26:37,  972.2,    4.9,   69.1,    1.06,    0.06,    0.0, -999.0
00:26:42,  972.2,    4.8,   69.0,    0.61,    0.46,    0.0, -999.0
00:26:47,  972.2,    4.8,   69.1,    0.33,    0.45,    0.0, -999.0
00:26:52,  972.2,    4.8,   69.6,    1.17,    0.21,    0.0, -999.0
00:26:57,  972.2,    4.8,   69.9,    1.34,   -0.12,    0.0, -999.0
00:27:02,  972.2,    4.8,   70.2,    1.31,    0.95,    0.0, -999.0
00:27:07,  972.2,    4.8,   70.0,    1.86,    1.08,    0.0, -999.0
00:27:12,  972.2,    4.8,   69.7,    1.52,    1.11,    0.0, -999.0
00:27:17,  972.2,    4.8,   69.6,    1.81,    0.77,    0.0, -999.0
00:27:22,  972.2,    4.7,   69.5,    2.02,    0.62,    0.0, -999.0
00:27:27,  972.1,    4.7,   69.4,    1.59,    0.78,    0.0, -999.0
00:27:32,  972.2,    4.7,   69.4,    1.73,    1.31,    0.0, -999.0
00:27:37,  972.2,    4.7,   69.4,    1.69,    2.01,    0.0, -999.0
00:27:42,  972.1,    4.7,   69.4,    2.32,    1.40,    0.0, -999.0
00:27:47,  972.2,    4.7,   69.4,    2.84,    0.92,    0.0, -999.0
00:27:52,  972.1,    4.7,   69.5,    2.69,    0.57,    0.0, -999.0
00:27:57,  972.1,    4.8,   69.5,    2.42,    0.69,    0.0, -999.0
00:28:02,  972.1,    4.8,   69.5,    1.87,    0.95,    0.0, -999.0
00:28:07,  972.1,    4.8,   69.6,    1.06,    1.22,    0.0, -999.0
00:28:12,  972.1,    4.8,   69.6,    1.22,    0.79,    0.0, -999.0
00:28:17,  972.1,    4.8,   69.6,    1.44,    0.94,    0.0, -999.0
00:28:22,  972.1,    4.8,   69.5,    1.46,    0.68,    0.0, -999.0
00:28:27,  972.1,    4.8,   69.6,    0.69,    1.11,    0.0, -999.0
00:28:32,  972.1,    4.8,   69.7,    0.66,    1.10,    0.0, -999.0
00:28:37,  972.1,    4.8,   69.7,    0.51,    0.95,    0.0, -999.0
00:28:42,  972.1,    4.8,   69.9,    0.54,    0.98,    0.0, -999.0
00:28:47,  972.1,    4.8,   70.1,    0.89,    0.52,    0.0, -999.0
00:28:52,  972.1,    4.8,   70.2,    1.16,    0.06,    0.0, -999.0
00:28:57,  972.1,    4.8,   69.9,    0.98,    0.10,    0.0, -999.0
00:29:02,  972.1,    4.8,   69.9,    1.04,    0.58,    0.0, -999.0
00:29:07,  972.1,    4.8,   70.1,    1.23,    0.74,    0.0, -999.0
00:29:12,  972.1,    4.7,   70.0,    1.32,    0.26,    0.0, -999.0
00:29:17,  972.1,    4.7,   70.0,    1.49,    0.63,    0.0, -999.0
00:29:22,  972.1,    4.7,   70.0,    1.06,    0.96,    0.0, -999.0
00:29:27,  972.1,    4.7,   70.0,    1.54,    0.59,    0.0, -999.0
00:29:32,  972.1,    4.7,   70.1,    2.31,    0.53,    0.0, -999.0
00:29:37,  972.1,    4.7,   70.1,    1.60,    1.00,    0.0, -999.0
00:29:42,  972.1,    4.6,   70.0,    1.40,    1.22,    0.0, -999.0