,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-11-05, 00:00:05,VALID,916.846,VALID,0,VALID,94.7438,VALID,0,VALID,20.2848,VALID,250,VALID,1.0293,
2009-11-05, 00:01:05,VALID,916.835,VALID,0,VALID,94.6828,VALID,0,VALID,20.2848,VALID,250,VALID,0.553125,
2009-11-05, 00:02:05,VALID,916.833,VALID,0,VALID,94.6523,VALID,0,VALID,20.3043,VALID,250,VALID,0.733984,
2009-11-05, 00:03:05,VALID,916.81,VALID,0,VALID,94.9573,VALID,0,VALID,20.3043,VALID,250,VALID,0.825391,
2009-11-05, 00:04:05,VALID,916.824,VALID,0,VALID,95.5062,VALID,0.107441,VALID,20.3238,VALID,250,VALID,0.363672,
2009-11-05, 00:05:05,VALID,916.845,VALID,0,VALID,95.8492,VALID,0,VALID,20.3238,VALID,250,VALID,0.64375,
2009-11-05, 00:06:05,VALID,916.829,VALID,0,VALID,96.0703,VALID,0.107441,VALID,20.3238,VALID,250,VALID,0.552344,
2009-11-05, 00:07:05,VALID,916.829,VALID,0,VALID,96.2914,VALID,0.107441,VALID,20.3433,VALID,250,VALID,0.510156,
2009-11-05, 00:08:05,VALID,916.816,VALID,0,VALID,96.4133,VALID,0.107441,VALID,20.3238,VALID,213,VALID,0.935938,
2009-11-05, 00:09:05,VALID,916.792,VALID,0,VALID,96.5124,VALID,0.107441,VALID,20.3433,VALID,213,VALID,0.498437,
2009-11-05, 00:10:05,VALID,916.761,VALID,0,VALID,96.5429,VALID,0.107441,VALID,20.3433,VALID,213,VALID,0.575,
2009-11-05, 00:11:05,VALID,916.737,VALID,0,VALID,96.6192,VALID,0.107441,VALID,20.3433,VALID,194,VALID,1.17656,
2009-11-05, 00:12:05,VALID,916.719,VALID,0,VALID,96.6115,VALID,0,VALID,20.3433,VALID,201,VALID,1.09961,
2009-11-05, 00:13:05,VALID,916.705,VALID,0,VALID,96.642,VALID,0,VALID,20.3433,VALID,236,VALID,1.06328,
2009-11-05, 00:14:05,VALID,916.681,VALID,0,VALID,96.6878,VALID,0,VALID,20.3433,VALID,250,VALID,0.948047,
2009-11-05, 00:15:05,VALID,916.666,VALID,0,VALID,96.6573,VALID,0.107441,VALID,20.3433,VALID,247,VALID,1.38125,
2009-11-05, 00:16:05,VALID,916.72,VALID,0,VALID,96.7107,VALID,0,VALID,20.3238,VALID,176,VALID,1.78789,
2009-11-05, 00:17:05,VALID,916.676,VALID,0,VALID,96.6115,VALID,0,VALID,20.3043,VALID,205,VALID,1.61992,
2009-11-05, 00:18:05,VALID,916.693,VALID,0,VALID,96.4438,VALID,0,VALID,20.2458,VALID,184,VALID,1.30664,
2009-11-05, 00:19:05,VALID,916.663,VALID,0,VALID,96.2685,VALID,0,VALID,20.2458,VALID,184,VALID,0.641016,
2009-11-05, 00:20:05,VALID,916.684,VALID,0,VALID,96.2304,VALID,0,VALID,20.2848,VALID,161,VALID,0.397266,
2009-11-05, 00:21:05,VALID,916.651,VALID,0,VALID,96.1923,VALID,0,VALID,20.2653,VALID,161,VALID,0.172266,
2009-11-05, 00:22:05,VALID,916.617,VALID,0,VALID,96.1541,VALID,0.107441,VALID,20.2848,VALID,161,VALID,0.500781,
2009-11-05, 00:23:05,VALID,916.59,VALID,0,VALID,95.7806,VALID,0.107441,VALID,20.2653,VALID,224,VALID,1.07266,
2009-11-05, 00:24:05,VALID,916.565,VALID,0,VALID,95.7501,VALID,0,VALID,20.3043,VALID,234,VALID,0.239453,
2009-11-05, 00:25:05,VALID,916.565,VALID,0,VALID,95.8416,VALID,0,VALID,20.3043,VALID,234,VALID,0.216797,
2009-11-05, 00:26:05,VALID,916.54,VALID,0,VALID,95.8111,VALID,0,VALID,20.2653,VALID,234,VALID,0.267969,
2009-11-05, 00:27:05,VALID,916.505,VALID,0,VALID,95.6434,VALID,0,VALID,20.2863,VALID,234,VALID,0.540234,
2009-11-05, 00:28:05,VALID,916.506,VALID,0,VALID,95.5824,VALID,0,VALID,20.2458,VALID,234,VALID,0.576563,
2009-11-05, 00:29:05,VALID,916.534,VALID,0,VALID,95.6205,VALID,0,VALID,20.2458,VALID,235,VALID,0.540625,
2009-11-05, 00:30:05,VALID,916.513,VALID,0,VALID,95.2012,VALID,0,VALID,20.2458,VALID,161,VALID,0.923047,
2009-11-05, 00:31:05,VALID,916.476,VALID,0,VALID,95.2317,VALID,0,VALID,20.2653,VALID,161,VALID,0.648047,
2009-11-05, 00:32:05,VALID,916.501,VALID,0,VALID,94.7057,VALID,0,VALID,20.2458,VALID,161,VALID,1.41445,
2009-11-05, 00:33:05,VALID,916.478,VALID,0,VALID,94.7514,VALID,0,VALID,20.2848,VALID,161,VALID,0.646484,
2009-11-05, 00:34:05,VALID,916.474,VALID,0,VALID,94.8582,VALID,0.107441,VALID,20.2848,VALID,161,VALID,0.395703,
2009-11-05, 00:35:05,VALID,916.432,VALID,0,VALID,94.7896,VALID,0,VALID,20.2653,VALID,161,VALID,0.353516,
2009-11-05, 00:36:05,VALID,916.384,VALID,0,VALID,94.5761,VALID,0,VALID,20.2653,VALID,199,VALID,1.11953,
2009-11-05, 00:37:05,VALID,916.404,VALID,0,VALID,94.7743,VALID,0,VALID,20.3238,VALID,230,VALID,0.951563,
2009-11-05, 00:38:05,VALID,916.363,VALID,0,VALID,94.8658,VALID,0.107441,VALID,20.2848,VALID,230,VALID,0.798437,
2009-11-05, 00:39:05,VALID,916.307,VALID,0,VALID,94.1034,VALID,0,VALID,20.2848,VALID,229,VALID,0.920313,
2009-11-05, 00:40:05,VALID,916.319,VALID,0,VALID,94.2254,VALID,0,VALID,20.3433,VALID,229,VALID,0.986719,
2009-11-05, 00:41:05,VALID,916.265,VALID,0,VALID,93.7299,VALID,0,VALID,20.3433,VALID,228,VALID,1.50156,
2009-11-05, 00:42:05,VALID,916.257,VALID,0,VALID,94.1721,VALID,0,VALID,20.3628,VALID,120,VALID,0.521875,
2009-11-05, 00:43:05,VALID,916.215,VALID,0,VALID,94.1263,VALID,0,VALID,20.3433,VALID,120,VALID,1.30313,
2009-11-05, 00:44:05,VALID,916.156,VALID,0,VALID,94.0882,VALID,0,VALID,20.3253,VALID,177,VALID,1.00078,
2009-11-05, 00:45:05,VALID,916.142,VALID,0,VALID,94.294,VALID,0,VALID,20.3448,VALID,177,VALID,0.616016,
2009-11-05, 00:46:05,VALID,916.109,VALID,0,VALID,94.3931,VALID,0,VALID,20.3253,VALID,201,VALID,0.782422,
2009-11-05, 00:47:05,VALID,916.123,VALID,0,VALID,94.7057,VALID,0,VALID,20.2848,VALID,201,VALID,0.287891,
2009-11-05, 00:48:05,VALID,916.076,VALID,0,VALID,94.8277,VALID,0,VALID,20.2458,VALID,201,VALID,0.904297,
2009-11-05, 00:49:05,VALID,916.048,VALID,0,VALID,94.6523,VALID,0,VALID,20.2458,VALID,201,VALID,0.990234,
2009-11-05, 00:50:05,VALID,916.04,VALID,0,VALID,94.5456,VALID,0,VALID,20.2458,VALID,201,VALID,0.983203,
2009-11-05, 00:51:05,VALID,915.997,VALID,0,VALID,94.4313,VALID,0,VALID,20.2458,VALID,201,VALID,1.05742,
2009-11-05, 00:52:05,VALID,915.968,VALID,0,VALID,94.3931,VALID,0,VALID,20.2458,VALID,201,VALID,0.585156,
2009-11-05, 00:53:05,VALID,915.942,VALID,0,VALID,94.6981,VALID,0,VALID,20.2848,VALID,201,VALID,0.199219,
2009-11-05, 00:54:05,VALID,915.937,VALID,0,VALID,94.5227,VALID,0.107441,VALID,20.2653,VALID,201,VALID,0.541406,
2009-11-05, 00:55:05,VALID,915.887,VALID,0,VALID,94.3245,VALID,0,VALID,20.2458,VALID,200,VALID,0.869141,
2009-11-05, 00:56:05,VALID,915.919,VALID,0,VALID,94.4313,VALID,0.107441,VALID,20.2848,VALID,200,VALID,0.723828,
2009-11-05, 00:57:05,VALID,915.873,VALID,0,VALID,94.3703,VALID,0.107441,VALID,20.2263,VALID,132,VALID,1.04688,
2009-11-05, 00:58:05,VALID,915.869,VALID,0,VALID,94.3626,VALID,0,VALID,20.2263,VALID,107,VALID,0.975781,
2009-11-05, 00:59:05,VALID,915.859,VALID,0,VALID,94.6523,VALID,0.107441,VALID,20.2263,VALID,108,VALID,0.651953,
2009-11-05, 01:00:05,VALID,915.839,VALID,0,VALID,94.8353,VALID,0,VALID,20.2068,VALID,49,VALID,1.06016,
2009-11-05, 01:01:05,VALID,915.871,VALID,0,VALID,94.8582,VALID,0,VALID,20.1483,VALID,49,VALID,0.759375,
2009-11-05, 01:02:05,VALID,915.872,VALID,0,VALID,94.8353,VALID,0,VALID,20.1093,VALID,49,VALID,0.763672,
2009-11-05, 01:03:05,VALID,915.85,VALID,0,VALID,94.9573,VALID,0.107441,VALID,20.0898,VALID,49,VALID,0.475,
2009-11-05, 01:04:05,VALID,915.844,VALID,0,VALID,95.0183,VALID,0.107441,VALID,20.0703,VALID,49,VALID,0.575,
2009-11-05, 01:05:05,VALID,915.787,VALID,0,VALID,95.1097,VALID,0,VALID,20.0508,VALID,49,VALID,0.669141,
2009-11-05, 01:06:05,VALID,915.746,VALID,0,VALID,95.247,VALID,0,VALID,20.0508,VALID,49,VALID,0.602734,
2009-11-05, 01:07:05,VALID,915.751,VALID,0,VALID,95.4223,VALID,0.107441,VALID,20.0508,VALID,49,VALID,0.326953,
2009-11-05, 01:08:05,VALID,915.717,VALID,0,VALID,95.6434,VALID,0.107441,VALID,20.0508,VALID,49,VALID,0.163281,
2009-11-05, 01:09:05,VALID,915.683,VALID,0,VALID,95.651,VALID,0,VALID,20.0313,VALID,49,VALID,0.0667969,
2009-11-05, 01:10:05,VALID,915.713,VALID,0,VALID,95.712,VALID,0,VALID,20.0313,VALID,49,VALID,0,
2009-11-05, 01:11:05,VALID,915.71,VALID,0,VALID,95.7806,VALID,0,VALID,20.0523,VALID,49,VALID,0,
2009-11-05, 01:12:05,VALID,915.689,VALID,0,VALID,95.7958,VALID,0,VALID,20.0118,VALID,49,VALID,0,
2009-11-05, 01:13:05,VALID,915.678,VALID,0,VALID,95.6662,VALID,0.107441,VALID,19.9923,VALID,49,VALID,0.441797,
2009-11-05, 01:14:05,VALID,915.689,VALID,0,VALID,95.9102,VALID,0,VALID,20.0118,VALID,49,VALID,0.346875,
2009-11-05, 01:15:05,VALID,915.697,VALID,0,VALID,95.9712,VALID,0,VALID,20.0118,VALID,49,VALID,0.00117188,
2009-11-05, 01:16:05,VALID,915.694,VALID,0,VALID,95.7958,VALID,0,VALID,19.9728,VALID,49,VALID,0.426562,
2009-11-05, 01:17:05,VALID,915.679,VALID,0,VALID,95.9102,VALID,0,VALID,19.9338,VALID,49,VALID,0.0367187,
2009-11-05, 01:18:05,VALID,915.67,VALID,0,VALID,96.0398,VALID,0,VALID,19.9143,VALID,49,VALID,0,
2009-11-05, 01:19:05,VALID,915.66,VALID,0,VALID,96.116,VALID,0,VALID,19.8753,VALID,49,VALID,0.369922,
2009-11-05, 01:20:05,VALID,915.6,VALID,0,VALID,96.1846,VALID,0,VALID,19.8753,VALID,49,VALID,0.197266,
2009-11-05, 01:21:05,VALID,915.58,VALID,0,VALID,96.2075,VALID,0,VALID,19.8753,VALID,49,VALID,0.701563,
2009-11-05, 01:22:05,VALID,915.558,VALID,0,VALID,96.238,VALID,0,VALID,19.9353,VALID,49,VALID,0.229687,
2009-11-05, 01:23:05,VALID,915.594,VALID,0,VALID,96.177,VALID,0,VALID,19.9143,VALID,49,VALID,0.716797,
2009-11-05, 01:24:05,VALID,915.547,VALID,0,VALID,95.9407,VALID,0,VALID,19.9923,VALID,183,VALID,0.916406,
2009-11-05, 01:25:05,VALID,915.544,VALID,0,VALID,95.7501,VALID,0,VALID,20.0313,VALID,147,VALID,0.61875,
2009-11-05, 01:26:05,VALID,915.51,VALID,0,VALID,95.6434,VALID,0,VALID,20.0898,VALID,147,VALID,0.917188,
2009-11-05, 01:27:05,VALID,915.536,VALID,0,VALID,95.4375,VALID,0,VALID,20.0703,VALID,170,VALID,1.53086,
2009-11-05, 01:28:05,VALID,915.494,VALID,0,VALID,95.3461,VALID,0.107441,VALID,20.1483,VALID,125,VALID,1.05391,
2009-11-05, 01:29:05,VALID,915.492,VALID,0,VALID,95.2851,VALID,0,VALID,20.1888,VALID,168,VALID,1.10195,
2009-11-05, 01:30:05,VALID,915.459,VALID,0,VALID,94.9344,VALID,0,VALID,20.2263,VALID,164,VALID,1.29102,
2009-11-05, 01:31:05,VALID,915.465,VALID,0,VALID,95.064,VALID,0,VALID,20.2653,VALID,164,VALID,0.157031,
2009-11-05, 01:32:05,VALID,915.456,VALID,0,VALID,94.8582,VALID,0,VALID,20.2653,VALID,164,VALID,0.686328,
2009-11-05, 01:33:05,VALID,915.425,VALID,0,VALID,94.8963,VALID,0,VALID,20.2458,VALID,148,VALID,1.03047,
2009-11-05, 01:34:05,VALID,915.412,VALID,0,VALID,94.8582,VALID,0,VALID,20.2458,VALID,148,VALID,0.790625,
2009-11-05, 01:35:05,VALID,915.408,VALID,0,VALID,94.7362,VALID,0,VALID,20.2458,VALID,129,VALID,1.21914,
2009-11-05, 01:36:05,VALID,915.352,VALID,0,VALID,94.881,VALID,0,VALID,20.2863,VALID,132,VALID,0.698828,
2009-11-05, 01:37:05,VALID,915.33,VALID,0,VALID,94.8582,VALID,0,VALID,20.2848,VALID,133,VALID,0.831641,
2009-11-05, 01:38:05,VALID,915.29,VALID,0,VALID,94.9115,VALID,0,VALID,20.2848,VALID,133,VALID,1.10078,
2009-11-05, 01:39:05,VALID,915.231,VALID,0,VALID,94.5456,VALID,0,VALID,20.3058,VALID,133,VALID,1.2293,
2009-11-05, 01:40:05,VALID,915.286,VALID,0,VALID,94.6218,VALID,0,VALID,20.3043,VALID,85,VALID,1.22109,
2009-11-05, 01:41:05,VALID,915.275,VALID,0,VALID,94.7286,VALID,0,VALID,20.2668,VALID,85,VALID,0.822656,
2009-11-05, 01:42:05,VALID,915.227,VALID,0,VALID,95.003,VALID,0,VALID,20.2863,VALID,85,VALID,0.0285156,
2009-11-05, 01:43:05,VALID,915.212,VALID,0,VALID,95.0716,VALID,0,VALID,20.2473,VALID,85,VALID,0.602344,
2009-11-05, 01:44:05,VALID,915.197,VALID,0,VALID,94.9649,VALID,0,VALID,20.2668,VALID,85,VALID,0.441797,
2009-11-05, 01:45:05,VALID,915.17,VALID,0,VALID,94.7209,VALID,0,VALID,20.2263,VALID,139,VALID,0.803125,
2009-11-05, 01:46:05,VALID,915.197,VALID,0,VALID,94.8887,VALID,0,VALID,20.2458,VALID,139,VALID,0.767578,
2009-11-05, 01:47:05,VALID,915.18,VALID,0,VALID,94.82,VALID,0,VALID,20.2848,VALID,139,VALID,0.816406,
2009-11-05, 01:48:05,VALID,915.163,VALID,0,VALID,94.6218,VALID,0,VALID,20.2458,VALID,139,VALID,1.05273,
2009-11-05, 01:49:05,VALID,915.17,VALID,0,VALID,94.538,VALID,0,VALID,20.3058,VALID,159,VALID,1.3207,
2009-11-05, 01:50:05,VALID,915.13,VALID,0,VALID,94.4541,VALID,0,VALID,20.2848,VALID,150,VALID,1.16602,
2009-11-05, 01:51:05,VALID,915.124,VALID,0,VALID,94.3398,VALID,0,VALID,20.3058,VALID,158,VALID,1.41133,
2009-11-05, 01:52:05,VALID,915.144,VALID,0,VALID,94.3398,VALID,0,VALID,20.3448,VALID,174,VALID,1.13008,
2009-11-05, 01:53:05,VALID,915.117,VALID,0,VALID,94.1568,VALID,0,VALID,20.3628,VALID,156,VALID,1.54102,
2009-11-05, 01:54:05,VALID,915.098,VALID,0,VALID,93.9815,VALID,0,VALID,20.4018,VALID,154,VALID,1.36641,
2009-11-05, 01:55:05,VALID,915.081,VALID,0,VALID,93.9662,VALID,0,VALID,20.4018,VALID,137,VALID,1.40898,
2009-11-05, 01:56:05,VALID,915.128,VALID,0,VALID,94.1644,VALID,0,VALID,20.4018,VALID,132,VALID,0.549219,
2009-11-05, 01:57:05,VALID,915.138,VALID,0,VALID,94.0806,VALID,0,VALID,20.3838,VALID,141,VALID,1.2375,
2009-11-05, 01:58:05,VALID,915.134,VALID,0,VALID,94.1339,VALID,0,VALID,20.3628,VALID,119,VALID,0.822656,
2009-11-05, 01:59:05,VALID,915.111,VALID,0,VALID,94.1263,VALID,0,VALID,20.3643,VALID,115,VALID,1.65273,
2009-11-05, 02:00:05,VALID,915.14,VALID,0,VALID,94.1111,VALID,0,VALID,20.4228,VALID,94,VALID,0.914844,
2009-11-05, 02:01:05,VALID,915.113,VALID,0,VALID,93.829,VALID,0,VALID,20.4423,VALID,118,VALID,1.43828,
2009-11-05, 02:02:05,VALID,915.097,VALID,0,VALID,93.4783,VALID,0,VALID,20.4618,VALID,147,VALID,1.79336,
2009-11-05, 02:03:05,VALID,915.129,VALID,0,VALID,93.3868,VALID,0,VALID,20.4993,VALID,148,VALID,1.04922,
2009-11-05, 02:04:05,VALID,915.099,VALID,0,VALID,93.2649,VALID,0,VALID,20.5594,VALID,148,VALID,1.58906,
2009-11-05, 02:05:05,VALID,915.097,VALID,0,VALID,93.059,VALID,0,VALID,20.5789,VALID,131,VALID,1.83203,
2009-11-05, 02:06:05,VALID,915.086,VALID,0,VALID,92.9142,VALID,0,VALID,20.5789,VALID,138,VALID,1.38086,
2009-11-05, 02:07:05,VALID,915.093,VALID,0,VALID,92.5483,VALID,0,VALID,20.6374,VALID,130,VALID,2.06523,
2009-11-05, 02:08:05,VALID,915.114,VALID,0,VALID,92.4568,VALID,0,VALID,20.6748,VALID,130,VALID,1.72031,
2009-11-05, 02:09:05,VALID,915.095,VALID,0,VALID,92.2814,VALID,0,VALID,20.7138,VALID,138,VALID,1.52383,
2009-11-05, 02:10:05,VALID,915.081,VALID,0,VALID,92.6245,VALID,0,VALID,20.7544,VALID,163,VALID,0.7125,
2009-11-05, 02:11:05,VALID,915.084,VALID,0,VALID,92.5711,VALID,0,VALID,20.6943,VALID,134,VALID,1.5293,
2009-11-05, 02:12:05,VALID,915.116,VALID,0,VALID,92.7922,VALID,0,VALID,20.6748,VALID,161,VALID,1.41367,
2009-11-05, 02:13:05,VALID,915.13,VALID,0,VALID,92.716,VALID,0,VALID,20.6959,VALID,127,VALID,1.46445,
2009-11-05, 02:14:05,VALID,915.129,VALID,0,VALID,92.9218,VALID,0.107441,VALID,20.6748,VALID,125,VALID,0.826563,
2009-11-05, 02:15:05,VALID,915.123,VALID,0,VALID,92.8532,VALID,0,VALID,20.6358,VALID,124,VALID,0.954297,
2009-11-05, 02:16:05,VALID,915.099,VALID,0,VALID,92.777,VALID,0,VALID,20.6569,VALID,157,VALID,1.38516,
2009-11-05, 02:17:04,VALID,915.092,VALID,0,VALID,92.7389,VALID,0.107441,VALID,20.6764,VALID,159,VALID,1.54297,
2009-11-05, 02:18:04,VALID,915.059,VALID,0,VALID,92.7389,VALID,0,VALID,20.6553,VALID,108,VALID,1.36602,
2009-11-05, 02:19:04,VALID,915.076,VALID,0,VALID,92.7541,VALID,0,VALID,20.6748,VALID,133,VALID,1.12188,
2009-11-05, 02:20:04,VALID,915.096,VALID,0,VALID,92.4492,VALID,0,VALID,20.7154,VALID,139,VALID,1.16055,
2009-11-05, 02:21:04,VALID,915.098,VALID,0,VALID,92.2891,VALID,0,VALID,20.7333,VALID,137,VALID,1.59766,
2009-11-05, 02:22:04,VALID,915.125,VALID,0,VALID,92.5178,VALID,0,VALID,20.7333,VALID,71,VALID,1.02109,
2009-11-05, 02:23:04,VALID,915.124,VALID,0,VALID,92.3196,VALID,0,VALID,20.7333,VALID,122,VALID,1.59805,
2009-11-05, 02:24:04,VALID,915.115,VALID,0,VALID,92.777,VALID,0,VALID,20.7333,VALID,152,VALID,0.932813,
2009-11-05, 02:25:04,VALID,915.13,VALID,0,VALID,92.8608,VALID,0,VALID,20.6943,VALID,144,VALID,1.1125,
2009-11-05, 02:26:04,VALID,915.135,VALID,0,VALID,92.5864,VALID,0.107441,VALID,20.7544,VALID,123,VALID,1.17188,
2009-11-05, 02:27:04,VALID,915.12,VALID,0,VALID,92.6093,VALID,0,VALID,20.7349,VALID,172,VALID,1.61602,
2009-11-05, 02:28:04,VALID,915.087,VALID,0,VALID,92.5864,VALID,0,VALID,20.7528,VALID,229,VALID,0.794141,
2009-11-05, 02:29:04,VALID,915.098,VALID,0,VALID,92.5102,VALID,0,VALID,20.7528,VALID,229,VALID,0.872266,
2009-11-05, 02:30:04,VALID,915.091,VALID,0,VALID,92.9828,VALID,0,VALID,20.7934,VALID,229,VALID,0.345703,
2009-11-05, 02:31:04,VALID,915.087,VALID,0,VALID,92.5711,VALID,0,VALID,20.7333,VALID,228,VALID,0.967578,
2009-11-05, 02:32:04,VALID,915.086,VALID,0,VALID,92.6855,VALID,0,VALID,20.7544,VALID,228,VALID,0.546484,
2009-11-05, 02:33:04,VALID,915.083,VALID,0,VALID,92.7998,VALID,0,VALID,20.7333,VALID,162,VALID,0.742188,
2009-11-05, 02:34:04,VALID,915.025,VALID,0,VALID,93.0514,VALID,0,VALID,20.7333,VALID,161,VALID,0.376172,
2009-11-05, 02:35:04,VALID,915.039,VALID,0,VALID,92.716,VALID,0,VALID,20.7333,VALID,161,VALID,0.752344,
2009-11-05, 02:36:04,VALID,915.009,VALID,0,VALID,92.7998,VALID,0,VALID,20.7349,VALID,122,VALID,0.7,
2009-11-05, 02:37:04,VALID,914.965,VALID,0,VALID,92.9218,VALID,0,VALID,20.6943,VALID,134,VALID,0.860156,
2009-11-05, 02:38:04,VALID,914.982,VALID,0,VALID,92.7007,VALID,0,VALID,20.7154,VALID,160,VALID,1.05703,
2009-11-05, 02:39:04,VALID,914.968,VALID,0,VALID,92.9218,VALID,0,VALID,20.7333,VALID,123,VALID,0.771875,
2009-11-05, 02:40:04,VALID,914.976,VALID,0,VALID,92.7084,VALID,0,VALID,20.6943,VALID,96,VALID,1.00273,
2009-11-05, 02:41:04,VALID,914.951,VALID,0,VALID,92.9676,VALID,0.107441,VALID,20.6748,VALID,82,VALID,0.755859,
2009-11-05, 02:42:04,VALID,914.942,VALID,0,VALID,92.533,VALID,0.107441,VALID,20.6943,VALID,82,VALID,1.11523,
2009-11-05, 02:43:04,VALID,914.887,VALID,0,VALID,92.1671,VALID,0.107441,VALID,20.7318,VALID,82,VALID,1.03125,
2009-11-05, 02:44:04,VALID,914.842,VALID,0,VALID,92.1671,VALID,0,VALID,20.8113,VALID,83,VALID,1.00391,
2009-11-05, 02:45:04,VALID,914.857,VALID,0,VALID,92.4492,VALID,0.107441,VALID,20.8309,VALID,83,VALID,0.921094,
2009-11-05, 02:46:04,VALID,914.833,VALID,0,VALID,92.411,VALID,0,VALID,20.8113,VALID,83,VALID,0.573828,
2009-11-05, 02:47:04,VALID,914.831,VALID,0,VALID,92.0909,VALID,0,VALID,20.7918,VALID,83,VALID,1.27461,
2009-11-05, 02:48:04,VALID,914.856,VALID,0,VALID,92.3729,VALID,0,VALID,20.8098,VALID,195,VALID,0.468359,
2009-11-05, 02:49:04,VALID,914.882,VALID,0,VALID,92.6397,VALID,0,VALID,20.7918,VALID,195,VALID,0.386719,
2009-11-05, 02:50:04,VALID,914.891,VALID,0,VALID,92.4797,VALID,0,VALID,20.7739,VALID,195,VALID,0.707031,
2009-11-05, 02:51:04,VALID,914.849,VALID,0,VALID,92.9371,VALID,0,VALID,20.7513,VALID,195,VALID,0.402344,
2009-11-05, 02:52:04,VALID,914.892,VALID,0,VALID,92.8989,VALID,0.107441,VALID,20.7333,VALID,195,VALID,0.749609,
2009-11-05, 02:53:04,VALID,914.861,VALID,0,VALID,93.242,VALID,0,VALID,20.7333,VALID,195,VALID,0.491797,
2009-11-05, 02:54:04,VALID,914.852,VALID,0,VALID,93.059,VALID,0.107441,VALID,20.7138,VALID,195,VALID,0.799219,
2009-11-05, 02:55:04,VALID,914.856,VALID,0,VALID,93.2268,VALID,0,VALID,20.7138,VALID,195,VALID,0.417578,
2009-11-05, 02:56:04,VALID,914.875,VALID,0,VALID,93.2496,VALID,0,VALID,20.7138,VALID,195,VALID,0.545703,
2009-11-05, 02:57:04,VALID,914.882,VALID,0,VALID,93.5241,VALID,0,VALID,20.7138,VALID,195,VALID,0.239844,
2009-11-05, 02:58:04,VALID,914.857,VALID,0,VALID,93.4631,VALID,0,VALID,20.6748,VALID,195,VALID,0.146484,
2009-11-05, 02:59:04,VALID,914.865,VALID,0,VALID,93.7833,VALID,0,VALID,20.6748,VALID,195,VALID,0.411719,
2009-11-05, 03:00:04,VALID,914.86,VALID,0,VALID,94.2254,VALID,0,VALID,20.6553,VALID,195,VALID,0.620313,
2009-11-05, 03:01:04,VALID,914.831,VALID,0,VALID,94.6142,VALID,0.107441,VALID,20.6163,VALID,251,VALID,1.00117,
2009-11-05, 03:02:04,VALID,914.828,VALID,0,VALID,94.82,VALID,0,VALID,20.5383,VALID,291,VALID,0.803516,
2009-11-05, 03:03:04,VALID,914.772,VALID,0,VALID,95.1021,VALID,0,VALID,20.4408,VALID,291,VALID,0.671484,
2009-11-05, 03:04:04,VALID,914.753,VALID,0,VALID,95.4604,VALID,0.107441,VALID,20.3417,VALID,291,VALID,0.899609,
2009-11-05, 03:05:04,VALID,914.727,VALID,0,VALID,95.6739,VALID,0,VALID,20.2637,VALID,291,VALID,0.773438,
2009-11-05, 03:06:04,VALID,914.7,VALID,0,VALID,95.8797,VALID,0,VALID,20.2052,VALID,291,VALID,0.567187,
2009-11-05, 03:07:04,VALID,914.694,VALID,0,VALID,96.0474,VALID,0,VALID,20.1662,VALID,291,VALID,0.710547,
2009-11-05, 03:08:04,VALID,914.715,VALID,0,VALID,96.1846,VALID,0,VALID,20.1483,VALID,291,VALID,0.523047,
2009-11-05, 03:09:04,VALID,914.71,VALID,0,VALID,96.3371,VALID,0,VALID,20.1093,VALID,291,VALID,0.604688,
2009-11-05, 03:10:04,VALID,914.694,VALID,0,VALID,96.4515,VALID,0.107441,VALID,20.1093,VALID,291,VALID,0.489844,
2009-11-05, 03:11:04,VALID,914.72,VALID,0,VALID,96.5734,VALID,0.107441,VALID,20.0688,VALID,291,VALID,0.691406,
2009-11-05, 03:12:04,VALID,914.708,VALID,0,VALID,96.6725,VALID,0,VALID,20.1093,VALID,291,VALID,0.662891,
2009-11-05, 03:13:04,VALID,914.721,VALID,0,VALID,96.6878,VALID,0,VALID,20.0898,VALID,291,VALID,0.469922,
2009-11-05, 03:14:04,VALID,914.696,VALID,0,VALID,96.7335,VALID,0,VALID,20.0898,VALID,291,VALID,0.546875,
2009-11-05, 03:15:04,VALID,914.662,VALID,0,VALID,96.7869,VALID,0,VALID,20.1108,VALID,291,VALID,0.713672,
2009-11-05, 03:16:04,VALID,914.669,VALID,0,VALID,96.7945,VALID,0.107441,VALID,20.0898,VALID,291,VALID,0.667188,
2009-11-05, 03:17:04,VALID,914.664,VALID,0,VALID,96.825,VALID,0.107441,VALID,20.1093,VALID,291,VALID,0.600781,
2009-11-05, 03:18:04,VALID,914.688,VALID,0,VALID,96.8326,VALID,0,VALID,20.0882,VALID,291,VALID,0.369922,
2009-11-05, 03:19:04,VALID,914.687,VALID,0,VALID,96.8479,VALID,0,VALID,20.0898,VALID,291,VALID,0.477734,
2009-11-05, 03:20:04,VALID,914.681,VALID,0,VALID,96.8326,VALID,0.107441,VALID,20.1093,VALID,291,VALID,0.828125,
2009-11-05, 03:21:04,VALID,914.703,VALID,0,VALID,96.825,VALID,0,VALID,20.0898,VALID,172,VALID,1.29258,
2009-11-05, 03:22:04,VALID,914.715,VALID,0,VALID,96.8555,VALID,0,VALID,20.0703,VALID,188,VALID,0.655078,
2009-11-05, 03:23:04,VALID,914.714,VALID,0,VALID,96.8555,VALID,0.107441,VALID,20.0703,VALID,188,VALID,0.537891,
2009-11-05, 03:24:04,VALID,914.709,VALID,0,VALID,96.8403,VALID,0,VALID,20.0508,VALID,188,VALID,0.813281,
2009-11-05, 03:25:04,VALID,914.711,VALID,0,VALID,96.8707,VALID,0.107441,VALID,20.0298,VALID,216,VALID,0.725391,
2009-11-05, 03:26:04,VALID,914.722,VALID,0,VALID,96.886,VALID,0,VALID,20.0508,VALID,216,VALID,0.61875,
2009-11-05, 03:27:04,VALID,914.705,VALID,0,VALID,96.9089,VALID,0,VALID,20.0508,VALID,216,VALID,0.731641,
2009-11-05, 03:28:04,VALID,914.721,VALID,0,VALID,96.9165,VALID,0,VALID,20.0508,VALID,216,VALID,0.494141,
2009-11-05, 03:29:04,VALID,914.726,VALID,0,VALID,96.9012,VALID,0,VALID,20.0703,VALID,216,VALID,0.214062,
2009-11-05, 03:30:04,VALID,914.774,VALID,0,VALID,96.9012,VALID,0,VALID,20.0508,VALID,216,VALID,0,
2009-11-05, 03:31:04,VALID,914.777,VALID,0,VALID,96.9089,VALID,0.107441,VALID,20.0508,VALID,216,VALID,0.0644531,
2009-11-05, 03:32:04,VALID,914.773,VALID,0,VALID,96.9394,VALID,0,VALID,20.0703,VALID,216,VALID,0.473437,
2009-11-05, 03:33:04,VALID,914.815,VALID,0,VALID,96.9394,VALID,0,VALID,20.0913,VALID,216,VALID,0.495703,
2009-11-05, 03:34:04,VALID,914.791,VALID,0,VALID,96.9241,VALID,0.107441,VALID,20.0688,VALID,216,VALID,0.726172,
2009-11-05, 03:35:04,VALID,914.821,VALID,0,VALID,96.8707,VALID,0,VALID,20.0703,VALID,216,VALID,0.595703,
2009-11-05, 03:36:04,VALID,914.798,VALID,0,VALID,96.9089,VALID,0.107441,VALID,20.0898,VALID,216,VALID,0.485156,
2009-11-05, 03:37:04,VALID,914.807,VALID,0,VALID,96.9165,VALID,0,VALID,20.0898,VALID,216,VALID,0.492969,
2009-11-05, 03:38:04,VALID,914.834,VALID,0,VALID,96.9394,VALID,0,VALID,20.1093,VALID,216,VALID,0.472266,
2009-11-05, 03:39:04,VALID,914.819,VALID,0,VALID,96.947,VALID,0,VALID,20.1093,VALID,216,VALID,0.557813,
2009-11-05, 03:40:04,VALID,914.822,VALID,0,VALID,96.8936,VALID,0,VALID,20.0898,VALID,216,VALID,0.574609,
2009-11-05, 03:41:04,VALID,914.836,VALID,0,VALID,96.8631,VALID,0,VALID,20.0703,VALID,216,VALID,0.440234,
2009-11-05, 03:42:04,VALID,914.83,VALID,0,VALID,96.8707,VALID,0,VALID,20.0703,VALID,216,VALID,0,