2008/08/13, +9, 136.10,  34.85, 385
00:00:00,  970.0,   24.7,   84.0,   -0.68,    1.09,    0.0, -999.0
00:00:05,  970.0,   24.7,   83.7,   -0.77,    1.23,    0.0, -999.0
00:00:10,  970.0,   24.7,   83.9,   -0.73,    1.16,    0.0, -999.0
00:00:15,  970.0,   24.7,   84.0,   -0.95,    1.22,    0.0, -999.0
00:00:20,  970.1,   24.7,   83.9,   -0.98,    0.74,    0.0, -999.0
00:00:25,  970.0,   24.7,   83.9,   -0.59,    1.11,    0.0, -999.0
00:00:30,  970.0,   24.7,   83.9,   -1.14,    1.36,    0.0, -999.0
00:00:35,  970.0,   24.7,   84.1,   -1.05,    1.05,    0.0, -999.0
00:00:40,  970.0,   24.7,   84.1,   -1.18,    1.41,    0.0, -999.0
00:00:45,  970.0,   24.7,   84.1,   -0.65,    1.23,    0.0, -999.0
00:00:50,  970.0,   24.7,   84.2,   -0.44,    1.03,    0.0, -999.0
00:00:55,  970.0,   24.7,   84.2,   -0.75,    0.58,    0.0, -999.0
00:01:00,  970.0,   24.7,   84.2,   -1.00,    0.72,    0.0, -999.0
00:01:05,  970.0,   24.7,   84.1,   -0.53,    0.79,    0.0, -999.0
00:01:10,  970.0,   24.7,   84.0,   -0.77,    0.15,    0.0, -999.0
00:01:15,  970.0,   24.7,   84.1,   -0.40,    0.64,    0.0, -999.0
00:01:20,  970.0,   24.7,   84.3,   -0.49,    0.63,    0.0, -999.0
00:01:25,  970.0,   24.7,   84.0,   -0.87,    0.84,    0.0, -999.0
00:01:30,  970.0,   24.7,   84.2,   -0.84,    0.94,    0.0, -999.0
00:01:35,  970.0,   24.7,   84.1,   -0.91,    0.88,    0.0, -999.0
00:01:40,  970.0,   24.7,   84.0,   -0.69,    0.65,    0.0, -999.0
00:01:45,  970.0,   24.7,   84.2,   -0.69,    0.69,    0.0, -999.0
00:01:50,  970.0,   24.7,   84.2,   -1.04,    0.76,    0.0, -999.0
00:01:55,  970.0,   24.7,   84.2,   -1.14,    0.51,    0.0, -999.0
00:02:00,  970.0,   24.7,   84.2,   -1.19,    0.90,    0.0, -999.0
00:02:05,  970.0,   24.7,   84.2,   -1.59,    0.95,    0.0, -999.0
00:02:10,  969.9,   24.7,   84.1,   -1.76,    0.86,    0.0, -999.0
00:02:15,  970.0,   24.7,   84.0,   -1.63,    0.72,    0.0, -999.0
00:02:20,  970.0,   24.7,   84.2,   -1.60,    0.82,    0.0, -999.0
00:02:25,  970.0,   24.7,   84.3,   -1.72,    0.43,    0.0, -999.0
00:02:30,  970.0,   24.7,   84.3,   -1.47,    0.23,    0.0, -999.0
00:02:35,  970.0,   24.7,   84.3,   -1.18,    0.12,    0.0, -999.0
00:02:40,  970.0,   24.6,   84.4,   -1.27,    0.22,    0.0, -999.0
00:02:45,  970.0,   24.6,   84.3,   -0.81,    0.36,    0.0, -999.0
00:02:50,  970.0,   24.6,   84.2,   -1.00,   -0.16,    0.0, -999.0
00:02:55,  969.9,   24.6,   84.5,   -0.81,    0.04,    0.0, -999.0
00:03:00,  970.0,   24.6,   84.3,   -0.33,    0.86,    0.0, -999.0
00:03:05,  970.0,   24.6,   84.5,   -0.94,    0.05,    0.0, -999.0
00:03:10,  970.0,   24.6,   84.4,   -0.70,    0.40,    0.0, -999.0
00:03:15,  970.0,   24.6,   84.4,   -0.81,    0.45,    0.0, -999.0
00:03:20,  970.0,   24.5,   84.2,   -0.72,    0.62,    0.0, -999.0
00:03:25,  969.9,   24.5,   84.6,   -0.86,    0.86,    0.0, -999.0
00:03:30,  970.0,   24.5,   84.1,   -0.68,    0.44,    0.0, -999.0
00:03:35,  969.9,   24.5,   84.3,   -0.56,    0.72,    0.0, -999.0
00:03:40,  970.0,   24.5,   84.5,   -0.50,    0.74,    0.0, -999.0
00:03:45,  970.0,   24.5,   84.3,   -0.46,    0.87,    0.0, -999.0
00:03:50,  970.0,   24.5,   84.4,   -0.55,    1.13,    0.0, -999.0
00:03:55,  970.0,   24.5,   84.4,   -0.66,    1.01,    0.0, -999.0
00:04:00,  970.0,   24.5,   84.4,   -1.14,    1.36,    0.0, -999.0
00:04:05,  970.0,   24.5,   84.5,   -1.30,    1.26,    0.0, -999.0
00:04:10,  970.0,   24.5,   84.6,   -1.35,    1.17,    0.0, -999.0
00:04:15,  970.0,   24.5,   84.3,   -1.44,    1.39,    0.0, -999.0
00:04:20,  970.0,   24.4,   84.6,   -1.72,    0.92,    0.0, -999.0
00:04:25,  970.0,   24.4,   84.7,   -1.24,    1.33,    0.0, -999.0
00:04:30,  970.0,   24.4,   85.0,   -0.96,    1.14,    0.0, -999.0
00:04:35,  970.0,   24.4,   84.6,   -1.02,    1.51,    0.0, -999.0
00:04:40,  970.0,   24.4,   84.3,   -0.54,    1.42,    0.0, -999.0
00:04:45,  969.9,   24.4,   84.9,   -0.33,    1.03,    0.0, -999.0
00:04:50,  970.0,   24.4,   84.6,   -0.07,    1.01,    0.0, -999.0
00:04:55,  970.0,   24.4,   84.6,   -0.35,    0.66,    0.0, -999.0
00:05:00,  970.0,   24.4,   84.7,   -0.46,    0.59,    0.0, -999.0
00:05:05,  970.0,   24.5,   84.7,   -0.44,    0.80,    0.0, -999.0
00:05:10,  969.9,   24.5,   85.0,   -1.12,    0.81,    0.0, -999.0
00:05:15,  970.0,   24.5,   84.6,   -0.78,    1.03,    0.0, -999.0
00:05:20,  969.9,   24.5,   84.6,   -0.73,    1.01,    0.0, -999.0
00:05:25,  970.0,   24.5,   84.7,   -0.53,    1.14,    0.0, -999.0
00:05:30,  969.9,   24.5,   84.7,   -0.57,    0.72,    0.0, -999.0
00:05:35,  970.0,   24.5,   84.7,   -0.70,    1.04,    0.0, -999.0
00:05:40,  970.0,   24.5,   84.7,   -0.79,    0.97,    0.0, -999.0
00:05:45,  970.0,   24.5,   84.6,   -0.07,    0.81,    0.0, -999.0
00:05:50,  969.9,   24.5,   84.7,   -0.17,    0.44,    0.0, -999.0
00:05:55,  970.0,   24.5,   84.6,   -0.37,    0.70,    0.0, -999.0
00:06:00,  970.0,   24.5,   84.7,   -0.59,    0.70,    0.0, -999.0
00:06:05,  970.0,   24.5,   84.9,   -1.02,    1.21,    0.0, -999.0
00:06:10,  970.0,   24.5,   84.7,   -1.17,    0.98,    0.0, -999.0
00:06:15,  970.0,   24.5,   85.0,   -1.15,    1.47,    0.0, -999.0
00:06:20,  970.0,   24.5,   84.6,   -0.46,    1.41,    0.0, -999.0
00:06:25,  969.9,   24.5,   84.6,   -0.63,    1.36,    0.0, -999.0
00:06:30,  970.0,   24.5,   84.6,   -0.93,    1.19,    0.0, -999.0
00:06:35,  970.0,   24.5,   84.6,   -0.56,    0.80,    0.0, -999.0
00:06:40,  970.0,   24.6,   84.6,   -0.51,    0.82,    0.0, -999.0
00:06:45,  970.0,   24.6,   84.5,   -0.43,    0.81,    0.0, -999.0
00:06:50,  969.9,   24.6,   84.9,   -0.19,    0.46,    0.0, -999.0
00:06:55,  969.9,   24.6,   85.0,   -0.63,    0.38,    0.0, -999.0
00:07:00,  969.9,   24.5,   85.0,   -0.29,    0.15,    0.0, -999.0
00:07:05,  969.9,   24.5,   85.1,   -0.26,    0.42,    0.0, -999.0
00:07:10,  970.0,   24.5,   84.8,   -0.13,    0.50,    0.0, -999.0
00:07:15,  970.0,   24.5,   85.1,   -0.16,    0.23,    0.0, -999.0
00:07:20,  970.0,   24.5,   84.8,   -0.28,   -0.18,    0.0, -999.0
00:07:25,  969.9,   24.5,   85.0,   -0.02,   -0.01,    0.0, -999.0
00:07:30,  969.9,   24.5,   84.8,   -0.01,   -0.01,    0.0, -999.0
00:07:35,  970.0,   24.5,   84.8,   -0.03,   -0.05,    0.0, -999.0
00:07:40,  969.9,   24.5,   85.1,   -0.01,    0.03,    0.0, -999.0
00:07:45,  970.0,   24.5,   84.8,   -0.26,    0.39,    0.0, -999.0
00:07:50,  969.9,   24.5,   84.9,   -0.80,    0.62,    0.0, -999.0
00:07:55,  970.0,   24.5,   84.8,   -0.55,    0.59,    0.0, -999.0
00:08:00,  969.9,   24.5,   84.8,   -0.28,    0.43,    0.0, -999.0
00:08:05,  969.9,   24.5,   84.9,   -0.73,    0.31,    0.0, -999.0
00:08:10,  970.0,   24.5,   85.0,   -0.93,    0.34,    0.0, -999.0
00:08:15,  970.0,   24.5,   85.0,   -0.84,    0.41,    0.0, -999.0
00:08:20,  970.0,   24.5,   85.1,   -0.87,    0.93,    0.0, -999.0
00:08:25,  970.0,   24.5,   84.7,   -0.24,    0.75,    0.0, -999.0
00:08:30,  969.9,   24.5,   84.7,   -0.44,    0.20,    0.0, -999.0
00:08:35,  969.9,   24.5,   84.7,   -0.34,    0.54,    0.0, -999.0
00:08:40,  970.0,   24.5,   84.9,   -0.65,    1.04,    0.0, -999.0
00:08:45,  969.9,   24.5,   84.8,   -0.59,    0.76,    0.0, -999.0
00:08:50,  969.9,   24.5,   84.6,   -0.69,    0.45,    0.0, -999.0
00:08:55,  969.9,   24.5,   84.7,   -0.84,    0.37,    0.0, -999.0
00:09:00,  969.9,   24.5,   84.9,   -1.29,    0.14,    0.0, -999.0
00:09:05,  969.9,   24.5,   84.7,   -1.23,    0.13,    0.0, -999.0
00:09:10,  969.9,   24.5,   84.7,   -0.96,    0.10,    0.0, -999.0
00:09:15,  970.0,   24.5,   84.6,   -0.46,    0.07,    0.0, -999.0
00:09:20,  970.0,   24.5,   84.8,   -0.47,    0.11,    0.0, -999.0
00:09:25,  969.9,   24.5,   84.8,   -0.33,    0.36,    0.0, -999.0
00:09:30,  969.9,   24.5,   84.8,   -0.46,    0.63,    0.0, -999.0
00:09:35,  969.9,   24.5,   84.7,   -0.23,    0.86,    0.0, -999.0
00:09:40,  969.9,   24.5,   84.5,   -0.41,    0.66,    0.0, -999.0
00:09:45,  970.0,   24.5,   84.9,   -0.85,    0.91,    0.0, -999.0
00:09:50,  970.0,   24.5,   84.6,   -0.63,    1.24,    0.0, -999.0
00:09:55,  969.9,   24.5,   85.1,   -0.42,    1.29,    0.0, -999.0
00:10:00,  969.9,   24.5,   84.7,   -0.70,    1.08,    0.0, -999.0
00:10:05,  970.0,   24.5,   84.7,   -0.20,    0.93,    0.0, -999.0
00:10:10,  969.9,   24.5,   84.6,    0.15,    1.22,    0.0, -999.0
00:10:15,  969.9,   24.5,   85.0,   -0.40,    1.49,    0.0, -999.0
00:10:20,  969.9,   24.5,   84.8,   -0.99,    1.14,    0.0, -999.0
00:10:25,  969.9,   24.5,   84.7,   -1.21,    1.30,    0.0, -999.0
00:10:30,  970.0,   24.5,   84.7,   -1.52,    1.02,    0.0, -999.0
00:10:35,  969.9,   24.5,   84.6,   -1.46,    1.06,    0.0, -999.0
00:10:40,  969.9,   24.5,   84.6,   -1.00,    1.11,    0.0, -999.0
00:10:45,  969.9,   24.5,   84.8,   -1.17,    1.30,    0.0, -999.0
00:10:50,  969.9,   24.5,   84.8,   -1.32,    1.69,    0.0, -999.0
00:10:55,  969.9,   24.5,   84.8,   -1.26,    2.10,    0.0, -999.0
00:11:00,  969.9,   24.5,   84.7,   -1.30,    1.79,    0.0, -999.0
00:11:05,  970.0,   24.5,   84.8,   -1.48,    1.48,    0.0, -999.0
00:11:10,  970.0,   24.5,   84.8,   -0.93,    1.49,    0.0, -999.0
00:11:15,  970.0,   24.5,   84.8,   -0.98,    1.05,    0.0, -999.0
00:11:20,  969.9,   24.5,   84.7,   -0.88,    0.83,    0.0, -999.0
00:11:25,  969.9,   24.5,   84.9,   -0.62,    0.86,    0.0, -999.0
00:11:30,  970.0,   24.5,   84.7,   -0.96,    0.72,    0.0, -999.0
00:11:35,  969.9,   24.5,   85.0,   -0.87,    0.68,    0.0, -999.0
00:11:40,  969.9,   24.5,   84.8,   -0.86,    0.48,    0.0, -999.0
00:11:45,  969.9,   24.5,   84.9,   -0.77,    0.60,    0.0, -999.0
00:11:50,  969.9,   24.5,   84.9,   -0.75,    0.55,    0.0, -999.0
00:11:55,  969.9,   24.5,   84.9,   -1.20,    0.41,    0.0, -999.0
00:12:00,  969.9,   24.5,   85.2,   -0.76,    0.76,    0.0, -999.0
00:12:05,  970.0,   24.5,   84.9,   -0.72,    0.63,    0.0, -999.0
00:12:10,  969.9,   24.5,   84.9,   -0.92,   -0.02,    0.0, -999.0
00:12:15,  970.0,   24.5,   85.0,   -0.61,   -0.01,    0.0, -999.0
00:12:20,  970.0,   24.5,   84.8,   -0.43,    0.23,    0.0, -999.0
00:12:25,  969.9,   24.5,   85.2,   -0.29,    0.11,    0.0, -999.0
00:12:30,  969.9,   24.5,   84.8,   -0.07,    0.28,    0.0, -999.0
00:12:35,  969.9,   24.5,   85.2,   -0.24,    0.40,    0.0, -999.0
00:12:40,  970.0,   24.5,   84.8,   -0.50,    0.75,    0.0, -999.0
00:12:45,  969.9,   24.5,   84.8,   -0.42,    0.65,    0.0, -999.0
00:12:50,  969.9,   24.5,   85.1,   -0.70,    0.31,    0.0, -999.0
00:12:55,  969.9,   24.5,   85.0,   -0.34,    0.32,    0.0, -999.0
00:13:00,  969.9,   24.5,   85.4,   -0.32,    0.13,    0.0, -999.0
00:13:05,  969.9,   24.5,   84.8,   -0.28,   -0.00,    0.0, -999.0
00:13:10,  970.0,   24.5,   85.0,   -0.28,    0.36,    0.0, -999.0
00:13:15,  969.9,   24.5,   85.1,   -0.13,    0.49,    0.0, -999.0
00:13:20,  969.9,   24.5,   85.0,   -0.48,    0.80,    0.0, -999.0
00:13:25,  969.9,   24.5,   84.8,   -0.25,    0.92,    0.0, -999.0
00:13:30,  969.9,   24.5,   84.7,   -0.66,    0.84,    0.0, -999.0
00:13:35,  970.0,   24.5,   84.8,    0.04,    1.24,    0.0, -999.0
00:13:40,  969.9,   24.5,   85.1,   -0.29,    1.50,    0.0, -999.0
00:13:45,  969.9,   24.5,   84.9,   -0.26,    0.98,    0.0, -999.0
00:13:50,  969.9,   24.5,   84.9,   -0.24,    0.57,    0.0, -999.0
00:13:55,  970.0,   24.5,   84.8,    0.20,    0.74,    0.0, -999.0
00:14:00,  969.9,   24.5,   84.7,   -0.39,    0.26,    0.0, -999.0
00:14:05,  969.9,   24.5,   84.9,    0.10,    0.33,    0.0, -999.0
00:14:10,  969.9,   24.5,   84.8,    0.24,    0.58,    0.0, -999.0
00:14:15,  970.0,   24.5,   84.8,   -0.22,    0.41,    0.0, -999.0
00:14:20,  969.9,   24.5,   85.2,   -0.41,    0.69,    0.0, -999.0
00:14:25,  969.9,   24.5,   84.9,    0.23,    0.79,    0.0, -999.0
00:14:30,  969.9,   24.5,   84.9,   -0.70,    0.51,    0.0, -999.0
00:14:35,  969.9,   24.5,   84.9,   -0.16,    1.49,    0.0, -999.0
00:14:40,  970.0,   24.5,   84.9,   -0.94,    1.20,    0.0, -999.0
00:14:45,  969.9,   24.5,   84.8,   -0.38,    1.16,    0.0, -999.0
00:14:50,  969.9,   24.5,   84.8,   -0.34,    0.90,    0.0, -999.0
00:14:55,  969.9,   24.5,   84.6,   -1.01,    0.68,    0.0, -999.0
00:15:00,  969.9,   24.5,   84.9,   -1.11,    1.42,    0.0, -999.0
00:15:05,  969.9,   24.5,   84.8,   -0.58,    0.75,    0.0, -999.0
00:15:10,  969.9,   24.5,   84.9,   -0.00,    1.55,    0.0, -999.0
00:15:15,  969.9,   24.5,   84.7,   -0.28,    1.46,    0.0, -999.0
00:15:20,  969.9,   24.5,   84.8,   -0.30,    1.18,    0.0, -999.0
00:15:25,  969.9,   24.6,   84.9,   -0.28,    0.70,    0.0, -999.0
00:15:30,  969.9,   24.5,   84.7,   -0.71,    1.05,    0.0, -999.0
00:15:35,  969.9,   24.6,   84.8,   -0.76,    1.27,    0.0, -999.0
00:15:40,  970.0,   24.5,   84.9,   -0.84,    0.93,    0.0, -999.0
00:15:45,  969.9,   24.5,   84.8,   -0.44,    1.16,    0.0, -999.0
00:15:50,  969.9,   24.5,   84.8,   -0.55,    1.37,    0.0, -999.0
00:15:55,  969.9,   24.6,   84.8,   -0.39,    1.46,    0.0, -999.0
00:16:00,  969.9,   24.6,   85.0,   -0.20,    1.23,    0.0, -999.0
00:16:05,  969.9,   24.6,   84.9,   -0.72,    1.41,    0.0, -999.0
00:16:10,  969.9,   24.6,   84.8,   -0.57,    1.75,    0.0, -999.0
00:16:15,  970.0,   24.6,   84.8,   -0.46,    1.41,    0.0, -999.0
00:16:20,  970.0,   24.6,   84.7,   -0.86,    1.62,    0.0, -999.0
00:16:25,  969.9,   24.6,   84.7,   -0.99,    1.53,    0.0, -999.0
00:16:30,  969.9,   24.6,   84.7,   -0.55,    1.37,    0.0, -999.0
00:16:35,  969.9,   24.6,   84.7,   -0.21,    1.53,    0.0, -999.0
00:16:40,  969.9,   24.6,   84.6,   -1.06,    1.18,    0.0, -999.0
00:16:45,  969.9,   24.6,   84.5,   -0.87,    0.87,    0.0, -999.0
00:16:50,  969.9,   24.6,   84.7,   -0.64,    0.71,    0.0, -999.0
00:16:55,  969.9,   24.6,   84.7,   -0.79,    0.06,    0.0, -999.0
00:17:00,  969.9,   24.6,   84.7,   -0.77,    0.15,    0.0, -999.0
00:17:05,  970.0,   24.6,   84.6,   -0.70,   -0.37,    0.0, -999.0
00:17:10,  969.9,   24.6,   84.6,   -0.58,   -0.00,    0.0, -999.0
00:17:15,  969.9,   24.6,   84.7,   -0.47,    0.05,    0.0, -999.0
00:17:20,  969.9,   24.6,   84.7,   -0.29,    0.03,    0.0, -999.0
00:17:25,  970.0,   24.6,   84.8,   -0.09,    0.26,    0.0, -999.0
00:17:30,  969.9,   24.6,   84.6,   -0.41,    0.69,    0.0, -999.0
00:17:35,  969.9,   24.6,   84.6,   -0.38,    0.58,    0.0, -999.0
00:17:40,  969.9,   24.6,   84.6,   -0.15,    0.76,    0.0, -999.0
00:17:45,  969.9,   24.6,   84.5,   -0.33,    0.91,    0.0, -999.0
00:17:50,  969.9,   24.6,   84.6,   -0.37,    1.01,    0.0, -999.0
00:17:55,  969.9,   24.6,   84.8,   -0.50,    1.24,    0.0, -999.0
00:18:00,  969.9,   24.6,   84.3,   -0.39,    1.21,    0.0, -999.0
00:18:05,  969.9,   24.6,   84.9,   -0.66,    1.40,    0.0, -999.0
00:18:10,  970.0,   24.6,   84.5,   -0.88,    1.58,    0.0, -999.0
00:18:15,  969.9,   24.6,   84.6,   -0.78,    1.25,    0.0, -999.0
00:18:20,  970.0,   24.6,   84.2,   -0.57,    1.08,    0.0, -999.0
00:18:25,  969.9,   24.6,   84.5,   -0.52,    0.77,    0.0, -999.0
00:18:30,  969.9,   24.6,   84.5,   -0.25,    0.94,    0.0, -999.0
00:18:35,  970.0,   24.6,   84.6,   -0.14,    0.97,    0.0, -999.0
00:18:40,  969.9,   24.6,   84.3,   -0.44,    0.95,    0.0, -999.0
00:18:45,  969.9,   24.6,   84.9,   -1.18,    0.99,    0.0, -999.0
00:18:50,  969.9,   24.6,   84.3,   -0.85,    0.91,    0.0, -999.0
00:18:55,  969.9,   24.6,   84.5,   -0.34,    1.26,    0.0, -999.0
00:19:00,  970.0,   24.6,   84.7,   -0.54,    0.80,    0.0, -999.0
00:19:05,  969.9,   24.6,   84.8,   -0.09,    1.03,    0.0, -999.0
00:19:10,  969.9,   24.6,   84.5,   -0.28,    1.97,    0.0, -999.0
00:19:15,  970.0,   24.6,   84.4,   -0.29,    1.48,    0.0, -999.0
00:19:20,  969.9,   24.6,   84.6,   -0.70,    0.67,    0.0, -999.0
00:19:25,  969.9,   24.6,   84.4,   -0.34,    1.26,    0.0, -999.0
00:19:30,  969.9,   24.6,   84.6,   -0.10,    0.97,    0.0, -999.0
00:19:35,  969.9,   24.6,   84.6,   -0.25,    0.93,    0.0, -999.0
00:19:40,  969.9,   24.6,   84.4,   -0.17,    0.88,    0.0, -999.0
00:19:45,  969.9,   24.6,   84.5,   -0.11,    1.27,    0.0, -999.0
00:19:50,  969.9,   24.6,   84.5,    0.05,    1.00,    0.0, -999.0
00:19:55,  969.9,   24.6,   84.7,    0.11,    1.30,    0.0, -999.0
00:20:00,  970.0,   24.6,   84.5,   -0.28,    1.03,    0.0, -999.0
00:20:05,  970.0,   24.6,   84.5,   -0.32,    0.93,    0.0, -999.0
00:20:10,  969.9,   24.6,   84.8,   -0.28,    0.74,    0.0, -999.0
00:20:15,  969.9,   24.6,   84.3,   -0.41,    0.87,    0.0, -999.0
00:20:20,  969.9,   24.6,   84.5,   -0.35,    0.72,    0.0, -999.0
00:20:25,  970.0,   24.6,   84.5,   -0.46,    0.87,    0.0, -999.0
00:20:30,  970.0,   24.5,   84.7,   -0.38,    0.89,    0.0, -999.0
00:20:35,  969.9,   24.5,   84.6,   -0.47,    1.21,    0.0, -999.0
00:20:40,  969.9,   24.5,   84.8,   -0.66,    1.11,    0.0, -999.0
00:20:45,  970.0,   24.5,   84.6,   -0.45,    1.40,    0.0, -999.0
00:20:50,  970.0,   24.5,   84.8,   -1.35,    1.50,    0.0, -999.0
00:20:55,  970.0,   24.5,   84.5,   -1.28,    1.43,    0.0, -999.0
00:21:00,  970.0,   24.5,   84.7,   -1.13,    1.44,    0.0, -999.0
00:21:05,  970.0,   24.4,   84.6,   -0.79,    1.26,    0.0, -999.0
00:21:10,  970.0,   24.4,   84.7,   -0.29,    0.90,    0.0, -999.0
00:21:15,  970.0,   24.4,   84.7,   -0.45,    0.97,    0.0, -999.0
00:21:20,  970.0,   24.4,   84.6,   -0.29,    0.88,    0.0, -999.0
00:21:25,  969.9,   24.4,   84.7,   -0.43,    0.89,    0.0, -999.0
00:21:30,  970.0,   24.4,   84.7,   -0.30,    0.91,    0.0, -999.0
00:21:35,  970.0,   24.4,   84.8,   -0.41,    0.84,    0.0, -999.0
00:21:40,  970.0,   24.3,   84.7,   -0.40,    1.23,    0.0, -999.0
00:21:45,  970.0,   24.3,   84.7,   -0.65,    1.34,    0.0, -999.0
00:21:50,  970.0,   24.3,   84.8,   -0.30,    1.19,    0.0, -999.0
00:21:55,  970.0,   24.3,   84.6,   -0.46,    1.19,    0.0, -999.0
00:22:00,  970.0,   24.3,   84.9,   -0.37,    1.15,    0.0, -999.0
00:22:05,  970.0,   24.3,   84.7,   -0.31,    1.25,    0.0, -999.0
00:22:10,  970.0,   24.3,   84.9,   -0.17,    0.89,    0.0, -999.0
00:22:15,  970.0,   24.2,   84.6,   -0.42,    0.85,    0.0, -999.0
00:22:20,  970.0,   24.2,   84.9,   -0.22,    0.88,    0.0, -999.0
00:22:25,  970.0,   24.2,   84.9,   -0.38,    0.94,    0.0, -999.0
00:22:30,  969.9,   24.2,   84.9,   -0.34,    1.04,    0.0, -999.0
00:22:35,  970.0,   24.2,   85.0,   -0.30,    1.19,    0.0, -999.0
00:22:40,  970.0,   24.2,   85.1,   -0.62,    1.33,    0.0, -999.0
00:22:45,  970.0,   24.2,   84.9,   -0.35,    1.29,    0.0, -999.0
00:22:50,  969.9,   24.2,   85.0,    0.04,    1.09,    0.0, -999.0
00:22:55,  970.0,   24.2,   85.0,   -0.07,    0.95,    0.0, -999.0
00:23:00,  970.0,   24.2,   85.1,   -0.25,    0.95,    0.0, -999.0
00:23:05,  970.0,   24.2,   85.1,   -0.15,    0.95,    0.0, -999.0
00:23:10,  970.0,   24.2,   85.1,   -0.15,    0.96,    0.0, -999.0
00:23:15,  970.1,   24.2,   84.7,   -0.02,    0.96,    0.0, -999.0
00:23:20,  969.9,   24.2,   85.3,   -0.42,    0.90,    0.0, -999.0
00:23:25,  970.0,   24.2,   85.3,   -0.56,    1.10,    0.0, -999.0
00:23:30,  970.0,   24.2,   85.2,   -0.68,    1.05,    0.0, -999.0
00:23:35,  970.0,   24.1,   85.2,   -0.86,    1.19,    0.0, -999.0
00:23:40,  970.0,   24.1,   85.2,   -0.89,    1.14,    0.0, -999.0
00:23:45,  970.0,   24.1,   85.3,   -0.48,    1.32,    0.0, -999.0
00:23:50,  970.0,   24.1,   85.4,   -0.48,    0.77,    0.0, -999.0
00:23:55,  970.0,   24.1,   85.2,   -0.56,    0.78,    0.0, -999.0
00:24:00,  970.0,   24.1,   85.5,   -0.12,    0.86,    0.0, -999.0
00:24:05,  970.0,   24.1,   85.0,   -0.55,    1.12,    0.0, -999.0
00:24:10,  970.0,   24.1,   85.2,   -0.32,    1.21,    0.0, -999.0
00:24:15,  970.0,   24.1,   85.3,   -0.60,    0.77,    0.0, -999.0
00:24:20,  970.0,   24.1,   85.2,   -0.24,    0.91,    0.0, -999.0
00:24:25,  970.0,   24.1,   85.3,   -0.36,    1.18,    0.0, -999.0
00:24:30,  970.0,   24.1,   85.2,   -0.56,    1.46,    0.0, -999.0
00:24:35,  970.0,   24.1,   85.3,   -0.78,    1.29,    0.0, -999.0
00:24:40,  970.0,   24.1,   85.6,   -0.26,    1.23,    0.0, -999.0
00:24:45,  970.0,   24.1,   85.5,   -0.44,    1.16,    0.0, -999.0
00:24:50,  970.0,   24.2,   85.6,   -0.47,    1.16,    0.0, -999.0
00:24:55,  970.0,   24.1,   85.4,   -0.57,    1.08,    0.0, -999.0
00:25:00,  970.0,   24.2,   85.6,   -0.40,    1.23,    0.0, -999.0
00:25:05,  970.0,   24.2,   85.8,   -0.39,    1.21,    0.0, -999.0
00:25:10,  970.0,   24.2,   85.5,   -0.60,    1.08,    0.0, -999.0
00:25:15,  970.0,   24.2,   85.7,   -0.53,    1.32,    0.0, -999.0
00:25:20,  969.9,   24.2,   85.6,   -0.62,    1.33,    0.0, -999.0
00:25:25,  970.0,   24.2,   85.7,   -0.62,    1.33,    0.0, -999.0
00:25:30,  970.0,   24.2,   85.8,   -0.64,    1.32,    0.0, -999.0
00:25:35,  970.0,   24.2,   85.6,   -0.59,    1.06,    0.0, -999.0
00:25:40,  970.0,   24.2,   85.7,   -0.17,    1.22,    0.0, -999.0
00:25:45,  969.9,   24.2,   85.4,    0.08,    0.76,    0.0, -999.0
00:25:50,  970.0,   24.2,   85.6,   -0.10,    0.99,    0.0, -999.0
00:25:55,  970.0,   24.2,   85.8,   -0.11,    1.25,    0.0, -999.0
00:26:00,  970.0,   24.2,   85.7,   -0.08,    0.95,    0.0, -999.0
00:26:05,  970.0,   24.2,   85.3,   -0.09,    0.85,    0.0, -999.0
00:26:10,  970.0,   24.2,   85.7,   -0.36,    0.90,    0.0, -999.0
00:26:15,  969.9,   24.2,   85.8,   -0.16,    1.01,    0.0, -999.0
00:26:20,  970.0,   24.2,   85.7,   -0.07,    0.81,    0.0, -999.0
00:26:25,  970.0,   24.2,   85.9,   -0.36,    0.73,    0.0, -999.0
00:26:30,  969.9,   24.2,   85.7,   -0.25,    0.41,    0.0, -999.0
00:26:35,  969.9,   24.2,   85.8,   -0.19,    0.42,    0.0, -999.0
00:26:40,  969.9,   24.2,   85.7,   -0.26,    0.42,    0.0, -999.0
00:26:45,  969.9,   24.2,   85.4,   -0.17,    0.62,    0.0, -999.0
00:26:50,  969.9,   24.2,   85.8,   -0.24,    0.91,    0.0, -999.0
00:26:55,  970.0,   24.2,   85.7,   -0.32,    1.18,    0.0, -999.0
00:27:00,  970.0,   24.2,   85.6,   -0.24,    0.89,    0.0, -999.0
00:27:05,  969.9,   24.2,   85.8,   -0.33,    1.25,    0.0, -999.0
00:27:10,  969.9,   24.2,   85.9,   -0.25,    0.95,    0.0, -999.0
00:27:15,  969.9,   24.2,   85.9,   -0.31,    1.23,    0.0, -999.0
00:27:20,  969.9,   24.2,   85.6,   -0.31,    1.15,    0.0, -999.0
00:27:25,  970.0,   24.2,   85.6,   -0.25,    0.93,    0.0, -999.0
00:27:30,  969.9,   24.3,   85.7,   -0.25,    0.92,    0.0, -999.0
00:27:35,  970.0,   24.3,   85.8,   -0.30,    0.91,    0.0, -999.0
00:27:40,  969.9,   24.3,   85.8,   -0.29,    0.90,    0.0, -999.0
00:27:45,  969.9,   24.3,   85.5,   -0.31,    0.96,    0.0, -999.0
00:27:50,  969.9,   24.3,   85.7,   -0.00,    1.27,    0.0, -999.0
00:27:55,  969.9,   24.3,   85.9,   -0.19,    1.20,    0.0, -999.0
00:28:00,  969.9,   24.3,   85.7,   -0.16,    1.12,    0.0, -999.0
00:28:05,  969.9,   24.3,   85.6,   -0.20,    1.24,    0.0, -999.0
00:28:10,  969.9,   24.3,   85.9,   -0.02,    1.24,    0.0, -999.0
00:28:15,  969.9,   24.3,   85.8,   -0.10,    0.91,    0.0, -999.0
00:28:20,  969.9,   24.3,   85.7,   -0.15,    0.94,    0.0, -999.0
00:28:25,  969.9,   24.3,   85.7,   -0.38,    1.18,    0.0, -999.0
00:28:30,  969.9,   24.3,   85.7,   -0.22,    1.06,    0.0, -999.0
00:28:35,  969.9,   24.2,   85.7,   -0.49,    1.21,    0.0, -999.0
00:28:40,  969.9,   24.2,   85.5,   -0.58,    1.09,    0.0, -999.0
00:28:45,  969.9,   24.2,   85.8,   -0.66,    1.20,    0.0, -999.0
00:28:50,  969.9,   24.2,   85.8,   -0.57,    1.07,    0.0, -999.0
00:28:55,  969.9,   24.2,   86.2,   -0.39,    0.92,    0.0, -999.0
00:29:00,  969.9,   24.2,   85.8,   -0.41,    0.87,    0.0, -999.0
00:29:05,  969.9,   24.2,   85.9,   -0.63,    0.81,    0.0, -999.0
00:29:10,  969.9,   24.2,   85.8,   -0.50,    0.77,    0.0, -999.0
00:29:15,  969.9,   24.2,   85.7,   -0.52,    1.11,    0.0, -999.0
00:29:20,  969.9,   24.2,   85.9,   -0.68,    1.09,    0.0, -999.0
00:29:25,  969.9,   24.2,   85.8,   -0.46,    0.86,    0.0, -999.0
00:29:30,  969.9,   24.1,   85.8,   -0.59,    0.87,    0.0, -999.0
00:29:35,  969.9,   24.1,   85.9,   -0.70,    1.04,    0.0, -999.0
00:29:40,  969.9,   24.1,   85.8,   -0.52,    1.06,    0.0, -999.0