2013/05/29, +9, 136.10,  34.85, 385
00:00:00,  973.1,   16.6,   93.5,   -0.52,    2.76,    0.0,    0.6
00:00:05,  973.2,   16.5,   93.5,   -2.08,   -0.16,    0.0,    0.6
00:00:10,  973.1,   16.6,   93.5,   -1.89,   -0.49,    0.0,    0.6
00:00:15,  973.1,   16.5,   93.5,   -1.82,   -0.24,    0.0,    0.6
00:00:20,  973.1,   16.6,   93.5,   -3.14,    0.41,    0.0,    0.6
00:00:25,  973.2,   16.5,   93.4,   -1.68,    0.75,    0.0,    0.6
00:00:30,  973.2,   16.5,   93.5,   -1.28,    0.10,    0.0,    0.6
00:00:35,  973.2,   16.5,   93.5,   -0.85,    0.06,    0.0,    0.6
00:00:40,  973.1,   16.5,   93.5,   -0.31,    0.34,    0.0,    0.6
00:00:45,  973.1,   16.5,   93.5,   -0.01,    0.01,    0.0,    0.6
00:00:50,  973.1,   16.6,   93.5,   -0.00,   -0.00,    0.0,    0.6
00:00:55,  973.2,   16.6,   93.5,   -1.77,    1.56,    0.0,    0.6
00:01:00,  973.2,   16.5,   93.5,   -1.54,   -0.14,    0.0,    0.6
00:01:05,  973.2,   16.6,   93.5,   -0.72,   -1.06,    0.0,    0.6
00:01:10,  973.1,   16.6,   93.4,   -0.52,   -0.53,    0.0,    0.6
00:01:15,  973.1,   16.5,   93.4,   -0.47,   -0.60,    0.0,    0.6
00:01:20,  973.1,   16.5,   93.5,   -1.23,   -0.02,    0.0,    0.6
00:01:25,  973.2,   16.5,   93.5,   -0.57,   -0.08,    0.0,    0.6
00:01:30,  973.2,   16.6,   93.4,   -3.73,   -0.99,    0.0,    0.6
00:01:35,  973.1,   16.6,   93.4,   -4.23,    0.14,    0.0,    0.8
00:01:40,  973.2,   16.5,   93.5,   -1.30,    2.49,    0.0,    0.8
00:01:45,  973.1,   16.5,   93.5,   -2.16,    1.31,    0.0,    0.8
00:01:50,  973.2,   16.5,   93.5,   -1.90,    0.85,    0.0,    0.8
00:01:55,  973.2,   16.5,   93.5,   -3.38,    0.81,    0.0,    0.8
00:02:00,  973.1,   16.5,   93.5,   -4.39,    1.05,    0.0,    0.8
00:02:05,  973.2,   16.5,   93.4,   -5.24,    2.17,    0.0,    0.8
00:02:10,  973.2,   16.5,   93.4,   -4.19,    1.08,    0.0,    0.6
00:02:15,  973.2,   16.5,   93.5,   -4.73,    0.80,    0.0,    0.6
00:02:20,  973.2,   16.5,   93.4,   -2.05,    1.35,    0.0,    0.6
00:02:25,  973.2,   16.5,   93.4,   -1.81,    1.03,    0.0,    0.6
00:02:30,  973.2,   16.5,   93.5,   -0.94,    1.51,    0.0,    0.6
00:02:35,  973.1,   16.5,   93.5,   -0.64,    1.34,    0.0,    0.6
00:02:40,  973.1,   16.5,   93.4,   -1.40,    0.49,    0.0,    0.6
00:02:45,  973.1,   16.5,   93.4,   -2.13,   -0.28,    0.0,    0.6
00:02:50,  973.2,   16.5,   93.4,   -1.44,   -0.37,    0.0,    0.6
00:02:55,  973.2,   16.5,   93.4,   -0.24,    0.91,    0.0,    0.6
00:03:00,  973.2,   16.5,   93.5,    0.24,    0.84,    0.0,    0.6
00:03:05,  973.2,   16.5,   93.4,    0.60,   -0.44,    0.0,    0.8
00:03:10,  973.1,   16.5,   93.4,    0.33,    0.33,    0.0,    0.8
00:03:15,  973.2,   16.5,   93.4,    0.42,   -0.10,    0.0,    0.8
00:03:20,  973.2,   16.5,   93.5,    0.44,    0.07,    0.0,    0.8
00:03:25,  973.1,   16.5,   93.4,    0.55,   -0.22,    0.0,    1.0
00:03:30,  973.2,   16.5,   93.4,   -0.57,    1.10,    0.0,    0.8
00:03:35,  973.2,   16.5,   93.5,   -1.42,    2.15,    0.0,    0.8
00:03:40,  973.2,   16.5,   93.5,   -1.07,   -1.42,    0.0,    1.0
00:03:45,  973.2,   16.5,   93.5,   -2.47,   -0.93,    0.0,    1.0
00:03:50,  973.2,   16.5,   93.5,   -1.19,    0.49,    0.0,    1.0
00:03:55,  973.2,   16.5,   93.5,   -0.54,    0.51,    0.0,    1.0
00:04:00,  973.1,   16.5,   93.4,   -1.10,    0.57,    0.0,    1.0
00:04:05,  973.2,   16.5,   93.4,   -0.75,    0.10,    0.0,    1.0
00:04:10,  973.2,   16.5,   93.4,   -0.61,   -0.46,    0.0,    1.0
00:04:15,  973.1,   16.5,   93.4,   -0.62,   -0.41,    0.0,    1.0
00:04:20,  973.1,   16.5,   93.5,   -0.42,   -0.25,    0.0,    1.0
00:04:25,  973.2,   16.5,   93.5,   -0.00,   -0.01,    0.0,    1.0
00:04:30,  973.1,   16.5,   93.4,   -0.13,    0.27,    0.0,    1.0
00:04:35,  973.2,   16.5,   93.4,   -0.11,    1.23,    0.0,    1.0
00:04:40,  973.2,   16.5,   93.4,    0.59,    0.66,    0.0,    1.0
00:04:45,  973.2,   16.5,   93.4,   -0.06,   -0.85,    0.0,    1.0
00:04:50,  973.2,   16.5,   93.4,   -1.14,   -1.30,    0.0,    1.2
00:04:55,  973.2,   16.5,   93.4,    0.35,   -1.43,    0.0,    1.0
00:05:00,  973.2,   16.5,   93.4,    0.10,   -1.19,    0.0,    1.0
00:05:05,  973.2,   16.5,   93.4,   -0.07,   -1.72,    0.0,    1.2
00:05:10,  973.1,   16.5,   93.4,    0.02,   -1.24,    0.0,    1.2
00:05:15,  973.2,   16.5,   93.4,   -0.63,   -1.08,    0.0,    1.0
00:05:20,  973.2,   16.5,   93.4,   -0.84,   -1.07,    0.0,    1.0
00:05:25,  973.2,   16.5,   93.4,   -1.63,   -1.02,    0.0,    1.0
00:05:30,  973.2,   16.5,   93.4,   -1.68,   -1.71,    0.0,    1.0
00:05:35,  973.2,   16.5,   93.4,   -0.68,   -1.17,    0.0,    1.0
00:05:40,  973.2,   16.5,   93.4,   -2.42,   -0.64,    0.0,    1.0
00:05:45,  973.2,   16.5,   93.4,   -3.32,   -1.33,    0.0,    1.0
00:05:50,  973.2,   16.5,   93.5,   -3.57,    0.12,    0.0,    0.8
00:05:55,  973.2,   16.5,   93.4,   -4.65,    0.15,    0.0,    0.8
00:06:00,  973.2,   16.5,   93.4,   -3.51,   -0.68,    0.0,    0.8
00:06:05,  973.2,   16.5,   93.4,   -2.05,   -1.32,    0.0,    0.8
00:06:10,  973.2,   16.5,   93.4,   -2.32,   -2.15,    0.0,    0.8
00:06:15,  973.1,   16.5,   93.4,   -1.95,   -0.19,    0.0,    0.8
00:06:20,  973.1,   16.5,   93.4,   -1.52,    0.27,    0.0,    0.8
00:06:25,  973.1,   16.5,   93.4,   -0.79,   -0.52,    0.0,    0.8
00:06:30,  973.1,   16.5,   93.4,   -0.00,    0.00,    0.0,    0.8
00:06:35,  973.1,   16.5,   93.4,    0.55,    0.21,    0.0,    0.8
00:06:40,  973.1,   16.5,   93.4,    2.13,    0.28,    0.0,    1.0
00:06:45,  973.1,   16.5,   93.4,    0.81,   -0.76,    0.0,    1.0
00:06:50,  973.1,   16.5,   93.4,    0.39,   -0.43,    0.0,    1.0
00:06:55,  973.2,   16.5,   93.4,   -0.93,   -1.54,    0.0,    0.8
00:07:00,  973.1,   16.5,   93.4,   -0.32,   -1.74,    0.0,    0.8
00:07:05,  973.2,   16.5,   93.4,   -3.08,   -1.30,    0.0,    0.8
00:07:10,  973.1,   16.5,   93.4,   -2.93,   -1.84,    0.0,    0.8
00:07:15,  973.2,   16.5,   93.4,   -3.35,   -1.76,    0.0,    0.8
00:07:20,  973.1,   16.5,   93.4,   -4.03,    0.45,    0.0,    0.8
00:07:25,  973.1,   16.5,   93.4,   -4.03,   -1.07,    0.0,    0.8
00:07:30,  973.1,   16.5,   93.3,   -1.92,    0.86,    0.0,    0.8
00:07:35,  973.1,   16.5,   93.4,   -0.49,    1.25,    0.0,    0.8
00:07:40,  973.2,   16.5,   93.4,   -0.23,    1.78,    0.0,    0.8
00:07:45,  973.1,   16.5,   93.4,   -3.14,    2.33,    0.0,    0.8
00:07:50,  973.1,   16.5,   93.4,   -4.46,   -1.38,    0.0,    0.8
00:07:55,  973.1,   16.5,   93.4,   -3.63,    0.27,    0.0,    0.8
00:08:00,  973.1,   16.5,   93.4,   -1.93,    2.50,    0.0,    0.8
00:08:05,  973.1,   16.5,   93.4,   -1.64,    2.12,    0.0,    0.8
00:08:10,  973.1,   16.5,   93.4,   -1.51,    1.44,    0.0,    0.8
00:08:15,  973.1,   16.5,   93.4,   -1.58,    1.17,    0.0,    0.8
00:08:20,  973.1,   16.5,   93.4,   -2.10,    1.25,    0.0,    0.8
00:08:25,  973.0,   16.5,   93.4,    0.36,    1.50,    0.0,    0.8
00:08:30,  973.1,   16.5,   93.4,   -0.01,    0.90,    0.0,    0.8
00:08:35,  973.1,   16.5,   93.3,    0.05,    0.71,    0.0,    0.6
00:08:40,  973.1,   16.5,   93.4,   -0.38,    1.18,    0.0,    0.8
00:08:45,  973.1,   16.5,   93.4,    0.47,    1.09,    0.0,    0.8
00:08:50,  973.1,   16.5,   93.4,    0.32,    1.44,    0.0,    0.8
00:08:55,  973.1,   16.5,   93.3,    0.42,    0.85,    0.0,    0.8
00:09:00,  973.2,   16.5,   93.4,    0.18,    0.73,    0.0,    0.8
00:09:05,  973.1,   16.5,   93.4,    0.45,    1.11,    0.0,    0.8
00:09:10,  973.1,   16.5,   93.4,    0.57,    0.50,    0.0,    0.8
00:09:15,  973.1,   16.5,   93.4,   -0.31,    0.35,    0.0,    0.8
00:09:20,  973.1,   16.5,   93.4,   -0.40,    0.23,    0.0,    0.8
00:09:25,  973.1,   16.5,   93.4,   -0.23,   -0.31,    0.0,    0.8
00:09:30,  973.1,   16.5,   93.3,   -1.20,    0.87,    0.0,    0.8
00:09:35,  973.1,   16.5,   93.4,   -0.59,    2.25,    0.0,    0.8
00:09:40,  973.1,   16.5,   93.3,   -2.39,   -0.47,    0.0,    0.8
00:09:45,  973.0,   16.5,   93.3,   -2.03,   -0.03,    0.0,    0.8
00:09:50,  973.1,   16.5,   93.4,   -1.52,   -0.15,    0.0,    0.8
00:09:55,  973.1,   16.5,   93.3,   -0.07,   -1.02,    0.0,    0.8
00:10:00,  973.1,   16.5,   93.4,   -0.47,    0.36,    0.0,    0.8
00:10:05,  973.1,   16.5,   93.4,   -0.19,    1.22,    0.0,    1.0
00:10:10,  973.0,   16.5,   93.3,   -0.03,   -0.44,    0.0,    1.0
00:10:15,  973.1,   16.5,   93.3,   -0.25,    0.11,    0.0,    1.0
00:10:20,  973.1,   16.5,   93.4,   -0.67,   -0.35,    0.0,    1.0
00:10:25,  973.0,   16.5,   93.3,   -1.84,    1.10,    0.0,    1.0
00:10:30,  973.1,   16.5,   93.3,   -2.94,   -0.40,    0.0,    1.2
00:10:35,  973.1,   16.5,   93.4,   -3.00,   -0.27,    0.0,    1.2
00:10:40,  973.1,   16.5,   93.4,   -4.38,   -0.31,    0.0,    1.2
00:10:45,  973.1,   16.5,   93.3,   -1.90,   -0.91,    0.0,    1.2
00:10:50,  973.1,   16.5,   93.3,   -0.56,   -1.09,    0.0,    1.0
00:10:55,  973.1,   16.5,   93.4,   -0.85,   -0.32,    0.0,    1.2
00:11:00,  973.2,   16.5,   93.3,   -0.63,   -0.33,    0.0,    1.2
00:11:05,  973.0,   16.5,   93.3,   -0.66,   -0.27,    0.0,    1.2
00:11:10,  973.2,   16.5,   93.4,   -0.45,   -0.81,    0.0,    1.2
00:11:15,  973.1,   16.5,   93.3,    0.17,   -0.93,    0.0,    1.0
00:11:20,  973.1,   16.5,   93.3,   -0.50,   -0.57,    0.0,    1.0
00:11:25,  973.0,   16.5,   93.4,   -0.56,   -0.76,    0.0,    1.0
00:11:30,  973.1,   16.5,   93.3,   -0.21,   -0.92,    0.0,    1.2
00:11:35,  973.1,   16.5,   93.4,   -0.36,   -1.44,    0.0,    1.2
00:11:40,  973.1,   16.5,   93.3,   -0.17,   -0.91,    0.0,    1.0
00:11:45,  973.1,   16.5,   93.3,   -1.09,   -1.11,    0.0,    1.0
00:11:50,  973.1,   16.5,   93.3,   -3.33,   -0.88,    0.0,    1.0
00:11:55,  973.0,   16.5,   93.3,   -2.45,    1.09,    0.0,    0.8
00:12:00,  973.1,   16.5,   93.3,   -3.02,    0.33,    0.0,    0.8
00:12:05,  973.1,   16.5,   93.3,   -1.64,    0.98,    0.0,    0.8
00:12:10,  973.0,   16.5,   93.3,   -1.79,   -0.02,    0.0,    0.8
00:12:15,  973.1,   16.5,   93.3,   -1.31,    1.30,    0.0,    0.8
00:12:20,  973.0,   16.5,   93.3,   -0.90,    0.86,    0.0,    0.8
00:12:25,  973.0,   16.5,   93.3,   -1.19,   -1.37,    0.0,    1.2
00:12:30,  973.0,   16.5,   93.2,   -2.12,    0.27,    0.0,    1.2
00:12:35,  973.0,   16.5,   93.3,   -2.78,    1.21,    0.0,    1.2
00:12:40,  973.1,   16.5,   93.2,   -1.25,    1.26,    0.0,    1.2
00:12:45,  973.0,   16.5,   93.3,   -0.89,    0.97,    0.0,    1.2
00:12:50,  973.0,   16.5,   93.2,   -2.17,    0.14,    0.0,    1.2
00:12:55,  973.0,   16.5,   93.3,   -3.06,   -0.80,    0.0,    1.2
00:13:00,  973.1,   16.5,   93.3,   -3.41,   -0.03,    0.0,    1.2
00:13:05,  973.1,   16.5,   93.3,   -2.95,    1.30,    0.0,    1.2
00:13:10,  973.0,   16.5,   93.3,   -2.52,    0.43,    0.0,    1.2
00:13:15,  973.0,   16.5,   93.3,   -0.51,   -1.13,    0.0,    1.2
00:13:20,  973.0,   16.5,   93.3,   -1.13,   -0.86,    0.0,    1.2
00:13:25,  973.0,   16.5,   93.3,   -2.84,   -0.89,    0.0,    1.2
00:13:30,  973.0,   16.5,   93.3,   -2.47,   -0.50,    0.0,    1.2
00:13:35,  973.0,   16.5,   93.3,   -2.07,    0.10,    0.0,    1.2
00:13:40,  973.1,   16.5,   93.3,   -1.82,   -0.72,    0.0,    1.2
00:13:45,  973.0,   16.5,   93.2,   -1.96,   -0.02,    0.0,    1.2
00:13:50,  973.1,   16.5,   93.3,   -3.73,   -0.22,    0.0,    1.2
00:13:55,  973.0,   16.5,   93.3,   -1.75,    0.56,    0.0,    1.2
00:14:00,  973.0,   16.5,   93.3,   -0.68,    0.35,    0.0,    1.2
00:14:05,  973.0,   16.5,   93.3,   -1.37,   -0.01,    0.0,    1.2
00:14:10,  973.0,   16.5,   93.3,    0.42,    0.63,    0.0,    1.2
00:14:15,  973.0,   16.5,   93.3,   -0.08,    0.60,    0.0,    1.2
00:14:20,  973.0,   16.5,   93.3,    0.47,    0.76,    0.0,    1.2
00:14:25,  973.1,   16.5,   93.3,   -0.56,   -0.18,    0.0,    1.2
00:14:30,  973.0,   16.5,   93.2,   -1.49,    0.16,    0.0,    1.0
00:14:35,  973.1,   16.5,   93.3,   -2.44,    0.13,    0.0,    1.0
00:14:40,  973.1,   16.5,   93.3,   -2.20,    0.88,    0.0,    1.0
00:14:45,  973.0,   16.5,   93.3,   -0.78,    0.40,    0.0,    1.0
00:14:50,  973.1,   16.5,   93.2,   -0.15,    0.25,    0.0,    1.0
00:14:55,  973.1,   16.5,   93.3,    0.13,    0.04,    0.0,    1.2
00:15:00,  973.1,   16.5,   93.3,    0.44,    0.37,    0.0,    1.2
00:15:05,  973.1,   16.5,   93.2,    0.42,    0.85,    0.0,    1.0
00:15:10,  973.1,   16.5,   93.3,    0.69,    1.85,    0.0,    1.2
00:15:15,  973.1,   16.5,   93.2,    1.19,    2.92,    0.0,    1.2
00:15:20,  973.2,   16.5,   93.3,    0.75,    2.89,    0.0,    1.2
00:15:25,  973.2,   16.5,   93.3,    0.63,    2.61,    0.0,    1.2
00:15:30,  973.2,   16.5,   93.3,   -1.18,   -0.53,    0.0,    1.2
00:15:35,  973.1,   16.5,   93.3,   -0.85,    0.37,    0.0,    1.2
00:15:40,  973.2,   16.5,   93.2,    0.46,    0.03,    0.0,    1.2
00:15:45,  973.2,   16.5,   93.3,   -0.31,    1.20,    0.0,    1.4
00:15:50,  973.2,   16.5,   93.3,   -1.51,   -0.27,    0.0,    1.2
00:15:55,  973.1,   16.5,   93.2,   -0.83,    1.76,    0.0,    1.4
00:16:00,  973.1,   16.5,   93.3,   -1.93,    1.85,    0.0,    1.4
00:16:05,  973.1,   16.5,   93.3,   -0.58,    0.75,    0.0,    1.4
00:16:10,  973.1,   16.5,   93.2,    0.34,   -0.64,    0.0,    1.4
00:16:15,  973.1,   16.5,   93.2,   -1.47,   -0.08,    0.0,    1.4
00:16:20,  973.1,   16.5,   93.3,   -0.49,   -1.17,    0.0,    1.2
00:16:25,  973.2,   16.5,   93.2,   -0.26,   -0.38,    0.0,    1.4
00:16:30,  973.1,   16.5,   93.3,    0.28,   -0.20,    0.0,    1.2
00:16:35,  973.1,   16.5,   93.3,    0.02,   -0.24,    0.0,    1.2
00:16:40,  973.1,   16.5,   93.2,    0.62,    1.06,    0.0,    1.2
00:16:45,  973.1,   16.5,   93.2,    0.76,   -0.38,    0.0,    1.2
00:16:50,  973.2,   16.5,   93.2,    1.22,    0.39,    0.0,    1.2
00:16:55,  973.1,   16.5,   93.2,    0.91,    0.09,    0.0,    1.2
00:17:00,  973.1,   16.5,   93.2,    0.77,   -0.10,    0.0,    1.2
00:17:05,  973.1,   16.5,   93.2,    0.86,   -0.48,    0.0,    1.2
00:17:10,  973.1,   16.5,   93.3,    1.34,   -1.17,    0.0,    1.2
00:17:15,  973.1,   16.5,   93.3,    1.17,   -0.53,    0.0,    1.2
00:17:20,  973.1,   16.5,   93.2,   -0.03,   -0.81,    0.0,    1.2
00:17:25,  973.2,   16.5,   93.2,   -0.54,   -0.18,    0.0,    1.2
00:17:30,  973.2,   16.5,   93.3,   -0.16,   -0.25,    0.0,    1.2
00:17:35,  973.1,   16.5,   93.2,    0.44,   -0.18,    0.0,    1.2
00:17:40,  973.1,   16.5,   93.2,    0.58,   -0.49,    0.0,    1.2
00:17:45,  973.2,   16.5,   93.3,   -0.28,   -0.36,    0.0,    1.2
00:17:50,  973.1,   16.5,   93.3,    0.74,   -0.17,    0.0,    1.2
00:17:55,  973.2,   16.5,   93.2,    0.66,    0.39,    0.0,    1.2
00:18:00,  973.2,   16.5,   93.2,    0.66,   -0.27,    0.0,    1.0
00:18:05,  973.2,   16.5,   93.2,    0.57,   -0.45,    0.0,    1.0
00:18:10,  973.2,   16.5,   93.3,    0.41,   -0.64,    0.0,    1.0
00:18:15,  973.2,   16.5,   93.2,    0.45,   -0.07,    0.0,    1.0
00:18:20,  973.2,   16.5,   93.2,   -0.29,    0.01,    0.0,    1.0
00:18:25,  973.1,   16.5,   93.2,    0.25,   -0.14,    0.0,    1.0
00:18:30,  973.1,   16.5,   93.3,    0.23,   -0.39,    0.0,    1.0
00:18:35,  973.1,   16.5,   93.2,    0.66,   -0.38,    0.0,    0.8
00:18:40,  973.1,   16.5,   93.2,    0.88,   -0.36,    0.0,    0.8
00:18:45,  973.2,   16.5,   93.2,    1.65,    0.86,    0.0,    0.8
00:18:50,  973.2,   16.5,   93.2,    0.37,    0.86,    0.0,    1.0
00:18:55,  973.2,   16.5,   93.2,    1.18,    0.91,    0.0,    1.0
00:19:00,  973.2,   16.5,   93.2,    0.56,    0.76,    0.0,    0.8
00:19:05,  973.2,   16.5,   93.2,    1.31,    0.68,    0.0,    1.0
00:19:10,  973.1,   16.5,   93.2,    1.69,    1.00,    0.0,    0.8
00:19:15,  973.2,   16.5,   93.2,    0.87,    1.20,    0.0,    1.0
00:19:20,  973.2,   16.5,   93.2,    1.41,    0.54,    0.0,    0.8
00:19:25,  973.2,   16.5,   93.2,    1.28,   -0.40,    0.0,    0.8
00:19:30,  973.2,   16.5,   93.2,    0.53,    1.70,    0.0,    0.8
00:19:35,  973.2,   16.5,   93.2,    0.22,    1.95,    0.0,    0.8
00:19:40,  973.2,   16.5,   93.3,    0.06,    1.61,    0.0,    0.8
00:19:45,  973.1,   16.5,   93.2,    0.52,   -0.50,    0.0,    1.0
00:19:50,  973.1,   16.5,   93.2,    0.16,   -0.43,    0.0,    0.8
00:19:55,  973.2,   16.5,   93.2,    0.35,   -0.88,    0.0,    1.0
00:20:00,  973.1,   16.5,   93.2,    0.44,   -1.16,    0.0,    0.8
00:20:05,  973.2,   16.5,   93.2,    1.55,   -0.87,    0.0,    0.8
00:20:10,  973.1,   16.5,   93.2,   -3.08,   -1.85,    0.0,    1.0
00:20:15,  973.2,   16.5,   93.2,   -3.54,   -1.42,    0.0,    1.0
00:20:20,  973.2,   16.5,   93.2,   -1.68,   -0.41,    0.0,    1.0
00:20:25,  973.1,   16.5,   93.2,   -1.67,   -0.78,    0.0,    0.8
00:20:30,  973.2,   16.5,   93.1,   -2.80,   -1.19,    0.0,    0.8
00:20:35,  973.2,   16.5,   93.2,   -3.45,   -2.17,    0.0,    0.8
00:20:40,  973.2,   16.5,   93.2,   -1.49,   -1.00,    0.0,    0.8
00:20:45,  973.2,   16.5,   93.1,   -0.68,   -1.64,    0.0,    0.8
00:20:50,  973.2,   16.5,   93.1,    0.42,   -0.76,    0.0,    0.8
00:20:55,  973.2,   16.5,   93.2,   -1.23,   -0.09,    0.0,    0.8
00:21:00,  973.2,   16.5,   93.2,    0.16,    0.74,    0.0,    0.8
00:21:05,  973.2,   16.4,   93.1,   -0.05,    0.34,    0.0,    0.8
00:21:10,  973.2,   16.4,   93.2,   -0.37,   -0.36,    0.0,    0.8
00:21:15,  973.2,   16.5,   93.2,   -0.35,    0.68,    0.0,    0.8
00:21:20,  973.2,   16.4,   93.2,   -0.44,   -0.11,    0.0,    0.8
00:21:25,  973.3,   16.5,   93.2,    0.45,   -0.13,    0.0,    0.8
00:21:30,  973.2,   16.4,   93.1,    0.49,    0.58,    0.0,    0.8
00:21:35,  973.2,   16.5,   93.2,    1.41,    1.09,    0.0,    0.8
00:21:40,  973.2,   16.5,   93.1,    0.90,   -0.37,    0.0,    0.8
00:21:45,  973.3,   16.5,   93.2,    0.86,   -0.37,    0.0,    0.8
00:21:50,  973.3,   16.5,   93.2,    0.70,    0.74,    0.0,    0.8
00:21:55,  973.2,   16.5,   93.1,    0.19,    0.43,    0.0,    0.8
00:22:00,  973.3,   16.5,   93.2,    0.49,   -0.52,    0.0,    0.8
00:22:05,  973.2,   16.5,   93.1,   -0.31,   -0.70,    0.0,    0.8
00:22:10,  973.2,   16.5,   93.1,   -0.40,   -0.25,    0.0,    1.0
00:22:15,  973.2,   16.5,   93.1,   -0.41,   -0.92,    0.0,    1.0
00:22:20,  973.2,   16.4,   93.1,    0.09,   -0.47,    0.0,    1.0
00:22:25,  973.3,   16.5,   93.1,    0.37,   -0.67,    0.0,    1.2
00:22:30,  973.2,   16.5,   93.2,   -0.17,   -0.91,    0.0,    1.2
00:22:35,  973.2,   16.5,   93.1,    0.32,   -0.69,    0.0,    1.2
00:22:40,  973.2,   16.5,   93.1,    1.30,   -0.65,    0.0,    1.2
00:22:45,  973.2,   16.5,   93.1,    1.18,    2.12,    0.0,    1.0
00:22:50,  973.2,   16.5,   93.1,    0.68,    1.31,    0.0,    1.0
00:22:55,  973.2,   16.5,   93.1,    0.29,    0.71,    0.0,    1.0
00:23:00,  973.2,   16.4,   93.2,    0.43,    0.16,    0.0,    1.0
00:23:05,  973.3,   16.5,   93.1,    0.18,   -0.44,    0.0,    1.0
00:23:10,  973.2,   16.5,   93.2,    0.24,   -0.10,    0.0,    1.0
00:23:15,  973.3,   16.5,   93.1,    0.05,   -0.02,    0.0,    1.0
00:23:20,  973.3,   16.5,   93.1,    0.23,    0.14,    0.0,    1.0
00:23:25,  973.2,   16.5,   93.1,    0.29,   -0.02,    0.0,    1.0
00:23:30,  973.2,   16.5,   93.1,   -0.37,   -0.33,    0.0,    1.0
00:23:35,  973.2,   16.5,   93.1,   -0.74,   -1.81,    0.0,    1.0
00:23:40,  973.2,   16.5,   93.1,    0.11,   -1.39,    0.0,    1.0
00:23:45,  973.3,   16.5,   93.1,   -0.60,   -0.49,    0.0,    1.0
00:23:50,  973.2,   16.5,   93.1,    0.18,   -1.16,    0.0,    0.8
00:23:55,  973.2,   16.5,   93.1,    0.70,    0.07,    0.0,    1.0
00:24:00,  973.2,   16.5,   93.1,    0.55,    0.06,    0.0,    1.0
00:24:05,  973.2,   16.5,   93.1,    0.65,   -0.14,    0.0,    1.0
00:24:10,  973.3,   16.5,   93.1,    0.72,    0.07,    0.0,    1.0
00:24:15,  973.2,   16.5,   93.1,    1.89,    1.67,    0.0,    1.2
00:24:20,  973.2,   16.5,   93.1,    1.81,    0.24,    0.0,    1.2
00:24:25,  973.2,   16.5,   93.1,    0.06,   -1.02,    0.0,    1.2
00:24:30,  973.2,   16.5,   93.1,    0.23,   -0.74,    0.0,    1.2
00:24:35,  973.2,   16.5,   93.1,    0.72,   -0.26,    0.0,    1.2
00:24:40,  973.2,   16.4,   93.1,   -0.00,    0.45,    0.0,    1.2
00:24:45,  973.2,   16.5,   93.1,    0.46,   -0.04,    0.0,    1.2
00:24:50,  973.2,   16.5,   93.1,    0.78,   -0.53,    0.0,    1.2
00:24:55,  973.2,   16.5,   93.1,   -0.40,    0.24,    0.0,    1.2
00:25:00,  973.2,   16.5,   93.1,   -0.71,    0.35,    0.0,    1.2
00:25:05,  973.2,   16.5,   93.1,    0.21,    0.87,    0.0,    1.2
00:25:10,  973.2,   16.5,   93.1,   -0.24,    0.53,    0.0,    1.0
00:25:15,  973.3,   16.4,   93.1,    0.32,    0.15,    0.0,    1.0
00:25:20,  973.2,   16.5,   93.1,    0.00,   -0.00,    0.0,    1.0
00:25:25,  973.2,   16.5,   93.1,   -0.03,    0.01,    0.0,    1.0
00:25:30,  973.3,   16.5,   93.1,   -0.01,    0.01,    0.0,    0.8
00:25:35,  973.2,   16.5,   93.1,    0.01,    0.01,    0.0,    1.0
00:25:40,  973.2,   16.5,   93.1,    0.00,    0.01,    0.0,    0.8
00:25:45,  973.3,   16.5,   93.0,   -0.02,    0.04,    0.0,    1.0
00:25:50,  973.2,   16.5,   93.1,   -0.10,    0.28,    0.0,    0.8
00:25:55,  973.2,   16.4,   93.0,   -0.04,   -0.02,    0.0,    1.0
00:26:00,  973.3,   16.5,   93.1,   -0.02,    0.05,    0.0,    0.8
00:26:05,  973.3,   16.4,   93.0,   -0.29,    0.03,    0.0,    1.0
00:26:10,  973.2,   16.4,   93.0,   -0.43,   -0.03,    0.0,    0.8
00:26:15,  973.3,   16.5,   93.0,   -0.36,   -0.36,    0.0,    0.8
00:26:20,  973.3,   16.5,   93.1,    0.14,   -0.56,    0.0,    0.8
00:26:25,  973.2,   16.5,   93.0,    0.41,   -0.64,    0.0,    0.8
00:26:30,  973.2,   16.5,   93.0,    0.27,   -1.45,    0.0,    0.8
00:26:35,  973.2,   16.4,   93.0,    0.38,   -1.43,    0.0,    0.8
00:26:40,  973.2,   16.4,   93.1,    0.27,   -1.03,    0.0,    0.8
00:26:45,  973.2,   16.5,   93.0,   -0.10,   -0.76,    0.0,    0.8
00:26:50,  973.2,   16.5,   93.0,   -0.03,   -0.76,    0.0,    0.8
00:26:55,  973.2,   16.5,   93.1,    0.18,   -0.39,    0.0,    0.8
00:27:00,  973.3,   16.5,   93.0,    0.11,   -0.71,    0.0,    0.8
00:27:05,  973.2,   16.5,   93.1,   -0.03,   -0.46,    0.0,    0.8
00:27:10,  973.3,   16.5,   93.1,    0.33,   -0.29,    0.0,    0.8
00:27:15,  973.3,   16.5,   93.0,   -0.27,    0.13,    0.0,    0.8
00:27:20,  973.3,   16.4,   93.0,   -0.88,   -0.06,    0.0,    0.8
00:27:25,  973.3,   16.5,   93.0,    0.46,   -0.60,    0.0,    0.8
00:27:30,  973.3,   16.5,   93.0,    0.01,   -0.76,    0.0,    0.8
00:27:35,  973.2,   16.5,   93.0,    0.82,   -0.53,    0.0,    0.8
00:27:40,  973.2,   16.5,   93.1,    0.69,   -1.30,    0.0,    0.8
00:27:45,  973.2,   16.5,   93.0,   -0.37,   -0.86,    0.0,    0.8
00:27:50,  973.2,   16.5,   93.0,   -0.46,   -0.82,    0.0,    0.8
00:27:55,  973.2,   16.5,   93.0,   -0.60,   -0.47,    0.0,    0.8
00:28:00,  973.2,   16.5,   93.0,    0.01,   -0.46,    0.0,    0.8
00:28:05,  973.2,   16.5,   93.0,   -0.38,   -0.65,    0.0,    0.8
00:28:10,  973.2,   16.5,   92.9,   -0.45,    0.22,    0.0,    0.8
00:28:15,  973.2,   16.5,   93.0,    0.11,   -0.54,    0.0,    0.8
00:28:20,  973.2,   16.5,   93.0,   -0.65,   -1.76,    0.0,    0.8
00:28:25,  973.2,   16.5,   93.0,   -1.09,   -1.66,    0.0,    1.0
00:28:30,  973.3,   16.5,   93.0,   -0.86,   -0.80,    0.0,    1.0
00:28:35,  973.2,   16.5,   93.0,   -1.45,    0.37,    0.0,    1.0
00:28:40,  973.2,   16.5,   93.0,   -1.26,   -1.26,    0.0,    1.0
00:28:45,  973.3,   16.5,   93.0,   -0.66,    0.66,    0.0,    1.0
00:28:50,  973.2,   16.5,   92.9,   -0.50,    0.64,    0.0,    1.0
00:28:55,  973.3,   16.5,   93.0,   -0.51,   -0.17,    0.0,    1.0
00:29:00,  973.2,   16.5,   93.0,   -1.81,   -1.09,    0.0,    1.0
00:29:05,  973.2,   16.5,   93.0,   -1.49,   -1.57,    0.0,    0.8
00:29:10,  973.2,   16.5,   93.0,   -1.17,   -0.91,    0.0,    0.8
00:29:15,  973.1,   16.5,   93.0,   -1.32,   -0.73,    0.0,    0.8
00:29:20,  973.1,   16.5,   92.9,   -0.87,   -0.35,    0.0,    0.8
00:29:25,  973.2,   16.5,   93.0,   -0.74,    0.12,    0.0,    0.8
00:29:30,  973.1,   16.5,   92.9,   -0.24,   -0.70,    0.0,    0.8
00:29:35,  973.1,   16.5,   92.9,   -0.30,   -0.34,    0.0,    0.8
00:29:40,  973.1,   16.5,   93.0,   -1.81,   -1.16,    0.0,    0.8